                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-10T02:47:27.372, 3.4737409E+01, 1.1859503E+00, 5.1307069E-01, 1.1775393E-01, 4.2054974E-02, 2.9015980E+00, 0.0000000E+00, 3.3643979E-02, 0.0000000E+00, 5.8876964E-02, 4.1213875E-01, 1.9259882E+00, 1.2447435E+00, 4.1211102E-01, 1.3456686E-01, 5.8938450E+00, 1.0890134E+00, 7.1628953E-01, 3.4315292E-01, 2.0507309E-01, 1.7034078E+00, 0.0000000E+00, 1.8342295E-01, 0.0000000E+00, 2.4264576E-01, 6.4198033E-01, 1.3877998E+00, 1.1156807E+00, 6.4195874E-01, 3.6683356E-01
2005-06-10T02:51:06.872, 1.6622268E+01, 1.3277646E+00, 6.3867156E-01, 1.0084288E-01, 5.8825012E-02, 3.0336134E+00, 5.0420168E-02, 8.4035732E-03, 5.8825012E-02, 8.4035732E-02, 3.6975722E-01, 1.8571585E+00, 1.3613560E+00, 4.4538189E-01, 1.4285834E-01, 4.0770415E+00, 1.1522867E+00, 7.9916930E-01, 3.1755768E-01, 2.4253868E-01, 1.7417271E+00, 2.2454436E-01, 9.1671005E-02, 2.4253868E-01, 2.8988917E-01, 6.0807666E-01, 1.3627760E+00, 1.1667716E+00, 6.6736938E-01, 3.7796606E-01
2005-06-10T02:54:42.872, 2.3983395E+01, 1.3361457E+00, 6.2185397E-01, 1.0084118E-01, 5.8824024E-02, 2.7647059E+00, 2.5210084E-02, 3.3613728E-02, 4.2017160E-02, 7.5630888E-02, 4.3697846E-01, 2.1680672E+00, 1.4201681E+00, 5.0420168E-01, 1.1764706E-01, 4.8972844E+00, 1.1559177E+00, 7.8857718E-01, 3.1755501E-01, 2.4253664E-01, 1.6627405E+00, 1.5877684E-01, 1.8334047E-01, 2.0498088E-01, 2.7501070E-01, 6.6104346E-01, 1.4724358E+00, 1.1917080E+00, 7.1007160E-01, 3.4299717E-01
2005-06-10T03:00:27.372, 3.0111108E+01, 1.5980756E+00, 7.4857225E-01, 8.4109241E-02, 4.2054621E-02, 2.8848014E+00, 2.5231499E-02, 3.3643979E-02, 4.2054974E-02, 5.8876964E-02, 3.2802880E-01, 2.0689655E+00, 1.3456686E+00, 4.9621531E-01, 1.2615643E-01, 5.4873590E+00, 1.2641501E+00, 8.6520070E-01, 2.9001593E-01, 2.0507223E-01, 1.6984703E+00, 1.5884426E-01, 1.8342295E-01, 2.0507309E-01, 2.4264576E-01, 5.7273798E-01, 1.4383899E+00, 1.1600296E+00, 7.0442552E-01, 3.5518507E-01
2005-06-10T03:04:06.872, 1.7748347E+01, 1.5126432E+00, 6.0505727E-01, 1.5126432E-01, 8.4035732E-02, 2.7983193E+00, 4.2016807E-02, 3.3614293E-02, 3.3614293E-02, 4.2017866E-02, 3.9496794E-01, 2.0756477E+00, 1.4369869E+00, 6.0504710E-01, 1.8487550E-01, 4.2128787E+00, 1.2298956E+00, 7.7785427E-01, 3.8892714E-01, 2.8988917E-01, 1.6728178E+00, 2.0498002E-01, 1.8334201E-01, 1.8334201E-01, 2.0498260E-01, 6.2846475E-01, 1.4407108E+00, 1.1987439E+00, 7.7784774E-01, 4.2997151E-01
2005-06-10T03:07:47.372, 1.5122460E+01, 1.2700175E+00, 6.3080339E-01, 1.3457139E-01, 5.8874983E-02, 2.9688814E+00, 8.4104289E-03, 4.2053559E-02, 3.3642848E-02, 5.8874983E-02, 4.7941058E-01, 1.9764508E+00, 1.4550042E+00, 4.9621531E-01, 1.5979815E-01, 3.8887607E+00, 1.1269505E+00, 7.9423132E-01, 3.6683973E-01, 2.4264168E-01, 1.7230442E+00, 9.1708391E-02, 2.0506965E-01, 1.8341987E-01, 2.4264168E-01, 6.9239481E-01, 1.4058630E+00, 1.2062356E+00, 7.0442552E-01, 3.9974761E-01
2005-06-10T03:11:26.872, 2.0991773E+01, 1.2689182E+00, 5.6302994E-01, 1.0084118E-01, 7.5630888E-02, 2.8403839E+00, 5.0421015E-02, 5.8825012E-02, 3.3614293E-02, 4.2017866E-02, 4.3698581E-01, 2.1764706E+00, 1.3781513E+00, 5.0420168E-01, 1.2605042E-01, 4.5816780E+00, 1.1264627E+00, 7.5035321E-01, 3.1755501E-01, 2.7501070E-01, 1.6853438E+00, 2.2454624E-01, 2.4253868E-01, 1.8334201E-01, 2.0498260E-01, 6.6104902E-01, 1.4752866E+00, 1.1739469E+00, 7.1007160E-01, 3.5503580E-01
2005-06-10T03:15:06.872, 2.3740094E+01, 1.4538182E+00, 5.7144298E-01, 9.2439305E-02, 5.0421439E-02, 2.8487395E+00, 1.6806723E-02, 8.4035732E-03, 4.2017866E-02, 5.8825012E-02, 3.2773935E-01, 2.0336134E+00, 1.3529412E+00, 4.5378151E-01, 1.3445378E-01, 4.8723808E+00, 1.2057438E+00, 7.5593847E-01, 3.0403833E-01, 2.2454719E-01, 1.6878209E+00, 1.2964074E-01, 9.1671005E-02, 2.0498260E-01, 2.4253868E-01, 5.7248524E-01, 1.4260482E+00, 1.1631600E+00, 6.7363307E-01, 3.6667940E-01
2005-06-10T03:18:46.872, 2.3386751E+01, 1.2437079E+00, 5.2941621E-01, 1.1764805E-01, 6.7227456E-02, 2.5714286E+00, 2.5210084E-02, 8.4034320E-03, 8.4034320E-03, 5.8824024E-02, 3.1933041E-01, 2.0420168E+00, 1.3613445E+00, 5.2100840E-01, 1.6806723E-01, 4.8359850E+00, 1.1152165E+00, 7.2760993E-01, 3.4299861E-01, 2.5928258E-01, 1.6035675E+00, 1.5877684E-01, 9.1670235E-02, 9.1670235E-02, 2.4253664E-01, 5.6509328E-01, 1.4289915E+00, 1.1667667E+00, 7.2180912E-01, 4.0996003E-01
2005-06-10T03:22:26.873, 1.6756443E+01, 1.0924462E+00, 4.7899562E-01, 5.0420592E-02, 3.3613728E-02, 2.7310924E+00, 1.6806723E-02, 2.5210296E-02, 2.5210296E-02, 3.3613728E-02, 3.6134757E-01, 2.1428571E+00, 1.4033613E+00, 4.7899160E-01, 1.5966387E-01, 4.0934635E+00, 1.0452015E+00, 6.9209510E-01, 2.2454530E-01, 1.8334047E-01, 1.6526017E+00, 1.2964074E-01, 1.5877750E-01, 1.5877750E-01, 1.8334047E-01, 6.0112193E-01, 1.4638501E+00, 1.1846355E+00, 6.9209219E-01, 3.9957961E-01
2005-06-10T03:26:02.873, 1.3033613E+01, 1.4117647E+00, 7.2268908E-01, 1.0084034E-01, 5.8823529E-02, 3.1848739E+00, 5.0420168E-02, 4.2016807E-02, 3.3613445E-02, 3.3613445E-02, 4.9579832E-01, 2.2352941E+00, 1.3781513E+00, 4.6218487E-01, 1.3445378E-01, 3.6102096E+00, 1.1881771E+00, 8.5011121E-01, 3.1755367E-01, 2.4253563E-01, 1.7846215E+00, 2.2454436E-01, 2.0498002E-01, 1.8333970E-01, 1.8333970E-01, 7.0412948E-01, 1.4950900E+00, 1.1739469E+00, 6.7984180E-01, 3.6667940E-01
2005-06-10T03:29:42.373, 2.0890710E+01, 1.3770404E+00, 6.2134748E-01, 1.4274199E-01, 7.5569289E-02, 2.8379513E+00, 1.6792611E-02, 3.3586351E-02, 4.1982938E-02, 7.5569289E-02, 3.0227715E-01, 2.0235097E+00, 1.4693535E+00, 5.7094878E-01, 2.0990764E-01, 4.5706356E+00, 1.1734736E+00, 7.8825598E-01, 3.7781211E-01, 2.7489869E-01, 1.6846220E+00, 1.2958631E-01, 1.8326579E-01, 2.0489738E-01, 2.7489869E-01, 5.4979738E-01, 1.4225012E+00, 1.2121689E+00, 7.5561153E-01, 4.5815679E-01
2005-06-10T03:33:23.373, 2.2607423E+01, 1.4718374E+00, 6.6442947E-01, 1.5979949E-01, 8.4104997E-02, 2.9100084E+00, 1.6820858E-02, 6.7283997E-02, 7.5694497E-02, 3.3641999E-02, 3.7006199E-01, 2.3549201E+00, 1.6568545E+00, 6.3078217E-01, 1.6820858E-01, 4.7547264E+00, 1.2131931E+00, 8.1512543E-01, 3.9974929E-01, 2.9000861E-01, 1.7058747E+00, 1.2969525E-01, 2.5939159E-01, 2.7512633E-01, 1.8341755E-01, 6.0832720E-01, 1.5345749E+00, 1.2871886E+00, 7.9421796E-01, 4.1013239E-01
2005-06-10T03:39:06.873, 2.7471281E+01, 1.3025538E+00, 6.0505727E-01, 1.1765002E-01, 9.2439305E-02, 2.8235531E+00, 3.3613728E-02, 4.2018219E-02, 3.3614575E-02, 5.0421863E-02, 3.5295304E-01, 2.0756477E+00, 1.4621972E+00, 5.6302994E-01, 2.1008580E-01, 5.2413053E+00, 1.1412948E+00, 7.7785427E-01, 3.4300149E-01, 3.0403833E-01, 1.6803432E+00, 1.8334047E-01, 2.0498346E-01, 1.8334278E-01, 2.2454813E-01, 5.9409851E-01, 1.4407108E+00, 1.2092134E+00, 7.5035321E-01, 4.5835117E-01
2005-06-10T03:42:46.373, 2.6792836E+01, 1.3937984E+00, 5.9614270E-01, 1.1754927E-01, 5.8774633E-02, 3.0562552E+00, 3.3585223E-02, 1.6792752E-02, 3.3585504E-02, 4.1981881E-02, 4.4500793E-01, 1.9647520E+00, 1.3854021E+00, 4.7019706E-01, 1.2594564E-01, 5.1761797E+00, 1.1805924E+00, 7.7210278E-01, 3.4285458E-01, 2.4243480E-01, 1.7482149E+00, 1.8326271E-01, 1.2958685E-01, 1.8326348E-01, 2.0489480E-01, 6.6708915E-01, 1.4016961E+00, 1.1770310E+00, 6.8570917E-01, 3.5488821E-01
2005-06-10T03:46:26.873, 3.4338154E+01, 1.3950400E+00, 5.5465448E-01, 1.4286555E-01, 1.0925012E-01, 3.1093221E+00, 3.3614293E-02, 5.8828473E-02, 2.5212203E-02, 4.2020338E-02, 4.2020338E-01, 2.0588235E+00, 1.4789916E+00, 4.3697479E-01, 1.0084034E-01, 5.8598766E+00, 1.1811181E+00, 7.4475128E-01, 3.7797559E-01, 3.3053007E-01, 1.7633270E+00, 1.8334201E-01, 2.4254582E-01, 1.5878351E-01, 2.0498863E-01, 6.4823096E-01, 1.4348601E+00, 1.2161380E+00, 6.6104069E-01, 3.1755367E-01
2005-06-10T03:50:07.373, 2.0774109E+01, 1.4886710E+00, 6.0556107E-01, 1.5139027E-01, 6.7284563E-02, 3.2380151E+00, 3.3641716E-02, 3.3642282E-02, 1.6821141E-02, 8.4105704E-02, 3.7847567E-01, 1.8755257E+00, 1.2952061E+00, 4.0370059E-01, 1.2615643E-01, 4.5578623E+00, 1.2201110E+00, 7.7817804E-01, 3.8908902E-01, 2.5939268E-01, 1.7994486E+00, 1.8341678E-01, 1.8341832E-01, 1.2969634E-01, 2.9000983E-01, 6.1520376E-01, 1.3694983E+00, 1.1380712E+00, 6.3537437E-01, 3.5518507E-01
2005-06-10T03:53:47.373, 7.9479222E+00, 1.2615750E+00, 5.1304048E-01, 9.2515496E-02, 5.0462998E-02, 3.1119110E+00, 3.3642282E-02, 3.3642565E-02, 2.5231923E-02, 5.0463847E-02, 4.3735334E-01, 2.2287824E+00, 1.5223004E+00, 4.9621948E-01, 9.2515496E-02, 2.8192059E+00, 1.1231985E+00, 7.1626844E-01, 3.0416360E-01, 2.2463971E-01, 1.7640610E+00, 1.8341832E-01, 1.8341910E-01, 1.5884560E-01, 2.2464160E-01, 6.6132695E-01, 1.4929107E+00, 1.2338154E+00, 7.0442848E-01, 3.0416360E-01
2005-06-10T03:57:23.373, 1.3835272E+01, 1.3204484E+00, 5.7191398E-01, 1.0092600E-01, 3.3641999E-02, 2.9689064E+00, 1.6820999E-02, 8.4105704E-03, 3.3642282E-02, 3.3642282E-02, 3.7847567E-01, 1.8502944E+00, 1.2699748E+00, 3.9529016E-01, 1.2615643E-01, 3.7195795E+00, 1.1491077E+00, 7.5624994E-01, 3.1768852E-01, 1.8341755E-01, 1.7230515E+00, 1.2969580E-01, 9.1709162E-02, 1.8341832E-01, 1.8341832E-01, 6.1520376E-01, 1.3602553E+00, 1.1269316E+00, 6.2872105E-01, 3.5518507E-01
2005-06-10T04:01:02.873, 1.5033740E+01, 1.2437079E+00, 5.6302994E-01, 1.0924462E-01, 5.8824024E-02, 2.8487395E+00, 5.0420168E-02, 4.2017160E-02, 3.3613728E-02, 5.8824024E-02, 4.4538189E-01, 2.0084034E+00, 1.2941176E+00, 3.6134454E-01, 8.4033613E-02, 3.8773367E+00, 1.1152165E+00, 7.5035321E-01, 3.3052173E-01, 2.4253664E-01, 1.6878209E+00, 2.2454436E-01, 2.0498088E-01, 1.8334047E-01, 2.4253664E-01, 6.6736938E-01, 1.4171815E+00, 1.1375929E+00, 6.0111940E-01, 2.8988552E-01
2005-06-10T04:04:42.873, 2.4537815E+01, 1.3949580E+00, 5.3781513E-01, 1.2605042E-01, 1.0084034E-01, 2.8235294E+00, 8.4033613E-03, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 3.9495798E-01, 2.1596639E+00, 1.4369748E+00, 4.6218487E-01, 1.8487395E-01, 4.9535659E+00, 1.1810834E+00, 7.3335880E-01, 3.5503580E-01, 3.1755367E-01, 1.6803361E+00, 9.1669850E-02, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 6.2845683E-01, 1.4695795E+00, 1.1987388E+00, 6.7984180E-01, 4.2996971E-01
2005-06-10T04:08:18.373, 1.9076567E+01, 1.4189876E+00, 6.3812459E-01, 1.3434202E-01, 9.2360137E-02, 2.9806885E+00, 1.6792611E-02, 5.8774633E-02, 1.6792752E-02, 7.5567385E-02, 4.5340431E-01, 2.3257767E+00, 1.6120907E+00, 5.6255248E-01, 1.5952981E-01, 4.3676729E+00, 1.1912126E+00, 7.9882701E-01, 3.6652697E-01, 3.0390811E-01, 1.7264671E+00, 1.2958631E-01, 2.4243480E-01, 1.2958685E-01, 2.7489523E-01, 6.7335304E-01, 1.5250497E+00, 1.2696813E+00, 7.5003498E-01, 3.9941183E-01
2005-06-10T04:11:58.873, 2.1177360E+01, 1.3109795E+00, 6.3027858E-01, 1.0924829E-01, 6.7229716E-02, 3.2521008E+00, 3.3613445E-02, 5.8826001E-02, 0.0000000E+00, 6.7229716E-02, 3.4455229E-01, 2.0756303E+00, 1.4621849E+00, 4.2857143E-01, 1.1764706E-01, 4.6018866E+00, 1.1449801E+00, 7.9390086E-01, 3.3052729E-01, 2.5928694E-01, 1.8033582E+00, 1.8333970E-01, 2.4254072E-01, 0.0000000E+00, 2.5928694E-01, 5.8698577E-01, 1.4407048E+00, 1.2092084E+00, 6.5465367E-01, 3.4299717E-01
2005-06-10T04:17:43.373, 1.3095148E+01, 1.3456799E+00, 5.8032448E-01, 9.2515496E-02, 5.8873498E-02, 3.1875794E+00, 5.0462998E-02, 5.0463422E-02, 5.0463422E-02, 1.0092684E-01, 4.8781308E-01, 2.0689829E+00, 1.4802479E+00, 5.3827198E-01, 1.6820999E-01, 3.6187219E+00, 1.1600345E+00, 7.6179031E-01, 3.0416360E-01, 2.4263862E-01, 1.7853793E+00, 2.2463971E-01, 2.2464065E-01, 2.2464065E-01, 3.1768986E-01, 6.9843617E-01, 1.4383960E+00, 1.2166544E+00, 7.3367021E-01, 4.1013412E-01
2005-06-10T04:21:22.373, 2.9438189E+01, 1.3434427E+00, 5.7096316E-01, 1.5953383E-01, 7.5568654E-02, 2.8967498E+00, 1.6792752E-02, 5.8776113E-02, 2.5189763E-02, 6.7172701E-02, 3.1907033E-01, 1.9227540E+00, 1.2762385E+00, 4.5340050E-01, 1.1754828E-01, 5.4256971E+00, 1.1590698E+00, 7.5562105E-01, 3.9941686E-01, 2.7489753E-01, 1.7019841E+00, 1.2958685E-01, 2.4243785E-01, 1.5871283E-01, 2.5917697E-01, 5.6486311E-01, 1.3866340E+00, 1.1297072E+00, 6.7335021E-01, 3.4285314E-01
2005-06-10T04:25:02.873, 2.5798536E+01, 1.3277422E+00, 6.6387112E-01, 2.2689266E-01, 1.4285834E-01, 3.0756303E+00, 4.2016807E-02, 2.5210296E-02, 3.3613728E-02, 7.5630888E-02, 3.7815444E-01, 1.6554622E+00, 1.0840336E+00, 3.5294118E-01, 9.2436975E-02, 5.0792259E+00, 1.1522770E+00, 8.1478287E-01, 4.7633251E-01, 3.7796606E-01, 1.7537475E+00, 2.0498002E-01, 1.5877750E-01, 1.8334047E-01, 2.7501070E-01, 6.1494263E-01, 1.2866477E+00, 1.0411693E+00, 5.9408853E-01, 3.0403450E-01
2005-06-10T04:28:42.873, 2.7177384E+01, 1.5462705E+00, 6.8909879E-01, 1.0084373E-01, 7.5632794E-02, 3.0840595E+00, 4.2017160E-02, 5.8826001E-02, 3.3614858E-02, 6.7229716E-02, 3.8657086E-01, 1.9663866E+00, 1.3781513E+00, 3.6134454E-01, 8.4033613E-02, 5.2131933E+00, 1.2434912E+00, 8.3011975E-01, 3.1755901E-01, 2.7501417E-01, 1.7561491E+00, 2.0498088E-01, 2.4254072E-01, 1.8334355E-01, 2.5928694E-01, 6.2174823E-01, 1.4022791E+00, 1.1739469E+00, 6.0111940E-01, 2.8988552E-01
2005-06-10T04:32:18.873, 2.2840912E+01, 1.3445717E+00, 5.7144298E-01, 1.6807146E-01, 5.8825012E-02, 2.9747899E+00, 1.6806723E-02, 8.4035732E-03, 2.5210720E-02, 7.5632159E-02, 4.2858223E-01, 1.9075630E+00, 1.2941176E+00, 4.2857143E-01, 8.4033613E-02, 4.7792167E+00, 1.1595567E+00, 7.5593847E-01, 4.0996520E-01, 2.4253868E-01, 1.7247579E+00, 1.2964074E-01, 9.1671005E-02, 1.5877884E-01, 2.7501302E-01, 6.5466192E-01, 1.3811455E+00, 1.1375929E+00, 6.5465367E-01, 2.8988552E-01
2005-06-10T04:35:58.873, 1.4470710E+01, 1.3697594E+00, 5.6302994E-01, 1.3445491E-01, 9.2437752E-02, 2.6638655E+00, 5.0420168E-02, 5.0420592E-02, 6.7227456E-02, 5.8824024E-02, 3.2773385E-01, 2.0000000E+00, 1.3949580E+00, 3.8655462E-01, 1.0924370E-01, 3.8040386E+00, 1.1703672E+00, 7.5035321E-01, 3.6668094E-01, 3.0403577E-01, 1.6321353E+00, 2.2454436E-01, 2.2454530E-01, 2.5928258E-01, 2.4253664E-01, 5.7248043E-01, 1.4142136E+00, 1.1810834E+00, 6.2173517E-01, 3.3052034E-01
2005-06-10T04:39:38.373, 9.2864700E+00, 1.4609817E+00, 6.6331928E-01, 1.8472183E-01, 1.1755025E-01, 2.9303107E+00, 5.8774139E-02, 3.3585786E-02, 6.7171573E-02, 7.5568020E-02, 3.7784010E-01, 1.9647355E+00, 1.3434089E+00, 4.5340050E-01, 9.2359362E-02, 3.0473710E+00, 1.2087108E+00, 8.1444416E-01, 4.2979277E-01, 3.4285602E-01, 1.7118150E+00, 2.4243378E-01, 1.8326425E-01, 2.5917479E-01, 2.7489638E-01, 6.1468699E-01, 1.4016902E+00, 1.1590552E+00, 6.7335021E-01, 3.0390683E-01
2005-06-10T04:43:14.873, 1.9277797E+01, 1.2605360E+00, 6.1346084E-01, 1.1765002E-01, 5.0421439E-02, 3.1260504E+00, 8.4033613E-03, 5.8825012E-02, 1.6807146E-02, 2.5210720E-02, 4.5379295E-01, 1.9411928E+00, 1.2773217E+00, 3.9496130E-01, 1.3445491E-01, 4.3906488E+00, 1.1227359E+00, 7.8323741E-01, 3.4300149E-01, 2.2454719E-01, 1.7680640E+00, 9.1669850E-02, 2.4253868E-01, 1.2964238E-01, 1.5877884E-01, 6.7364156E-01, 1.3932669E+00, 1.1301866E+00, 6.2845947E-01, 3.6668094E-01
2005-06-10T04:46:55.373, 1.0731707E+01, 1.3540791E+00, 6.7283431E-01, 1.5979815E-01, 9.2514718E-02, 2.8427250E+00, 1.6820858E-02, 4.2052145E-02, 5.0462574E-02, 5.0462574E-02, 3.4482759E-01, 2.0185029E+00, 1.3961312E+00, 4.5416316E-01, 1.0092515E-01, 3.2759285E+00, 1.1636490E+00, 8.2026478E-01, 3.9974761E-01, 3.0416232E-01, 1.6860382E+00, 1.2969525E-01, 2.0506620E-01, 2.2463876E-01, 2.2463876E-01, 5.8722022E-01, 1.4207403E+00, 1.1815800E+00, 6.7391629E-01, 3.1768718E-01
2005-06-10T04:50:35.373, 1.0025231E+01, 1.4213625E+00, 6.1396131E-01, 1.5138772E-01, 6.7283431E-02, 2.9941127E+00, 1.6820858E-02, 7.5693860E-02, 3.3641716E-02, 7.5693860E-02, 3.9529016E-01, 1.6989066E+00, 1.1438183E+00, 3.2800673E-01, 1.1774601E-01, 3.1662646E+00, 1.1922091E+00, 7.8355683E-01, 3.8908575E-01, 2.5939050E-01, 1.7303505E+00, 1.2969525E-01, 2.7512517E-01, 1.8341678E-01, 2.7512517E-01, 6.2872105E-01, 1.3034211E+00, 1.0694944E+00, 5.7271872E-01, 3.4314138E-01
2005-06-10T04:56:18.873, 1.2823637E+01, 1.3613560E+00, 4.7059219E-01, 1.1764805E-01, 7.5630888E-02, 2.8235769E+00, 1.6807005E-02, 4.2017866E-02, 3.3614293E-02, 4.2017866E-02, 4.6219653E-01, 1.8487550E+00, 1.2269011E+00, 4.6218876E-01, 1.2605148E-01, 3.5810106E+00, 1.1667716E+00, 6.8599722E-01, 3.4299861E-01, 2.7501070E-01, 1.6803502E+00, 1.2964183E-01, 2.0498260E-01, 1.8334201E-01, 2.0498260E-01, 6.7985037E-01, 1.3596893E+00, 1.1076557E+00, 6.7984466E-01, 3.5503729E-01
2005-06-10T04:59:54.374, 1.8254182E+01, 1.2678847E+00, 5.7096796E-01, 1.2594881E-01, 8.3965876E-02, 3.2074157E+00, 4.1981881E-02, 1.6793316E-02, 7.5569923E-02, 4.1983291E-02, 4.1143625E-01, 1.8304100E+00, 1.2762492E+00, 4.5340431E-01, 1.6792752E-01, 4.2724913E+00, 1.1260039E+00, 7.5562422E-01, 3.5489268E-01, 2.8976866E-01, 1.7909259E+00, 2.0489480E-01, 1.2958903E-01, 2.7489984E-01, 2.0489824E-01, 6.4143296E-01, 1.3529265E+00, 1.1297120E+00, 6.7335304E-01, 4.0978961E-01
2005-06-10T05:03:35.374, 9.6300221E+00, 1.1942910E+00, 4.6257748E-01, 8.4104997E-02, 4.2052498E-02, 3.1791421E+00, 3.3641716E-02, 2.5231499E-02, 3.3641999E-02, 4.2052498E-02, 3.1118849E-01, 2.1026072E+00, 1.3624895E+00, 5.0462574E-01, 1.9343987E-01, 3.1032277E+00, 1.0928362E+00, 6.8013049E-01, 2.9000861E-01, 2.0506706E-01, 1.7830149E+00, 1.8341678E-01, 1.5884426E-01, 1.8341755E-01, 2.0506706E-01, 5.5784271E-01, 1.4500370E+00, 1.1672572E+00, 7.1037014E-01, 4.3981799E-01
2005-06-10T05:07:15.374, 2.0017999E+01, 1.3121042E+00, 5.2988822E-01, 4.2054621E-02, 3.3643696E-02, 2.8259279E+00, 2.5231499E-02, 8.4109948E-03, 2.5232985E-02, 9.2520943E-02, 3.9531676E-01, 1.8839361E+00, 1.3036165E+00, 3.8687973E-01, 1.3456686E-01, 4.4741479E+00, 1.1454712E+00, 7.2793421E-01, 2.0507223E-01, 1.8342218E-01, 1.6810496E+00, 1.5884426E-01, 9.1711476E-02, 1.5884894E-01, 3.0417256E-01, 6.2874220E-01, 1.3725655E+00, 1.1417603E+00, 6.2199657E-01, 3.6683356E-01
2005-06-10T05:10:54.874, 1.5705882E+01, 1.3613445E+00, 6.7226891E-01, 1.3445378E-01, 6.7226891E-02, 2.8571669E+00, 2.5210296E-02, 3.3613728E-02, 4.2017160E-02, 4.2017160E-02, 4.0336473E-01, 1.9327731E+00, 1.3613445E+00, 4.1176471E-01, 8.4033613E-02, 3.9630648E+00, 1.1667667E+00, 8.1992006E-01, 3.6667940E-01, 2.5928149E-01, 1.6903156E+00, 1.5877750E-01, 1.8334047E-01, 2.0498088E-01, 2.0498088E-01, 6.3511002E-01, 1.3902421E+00, 1.1667667E+00, 6.4168895E-01, 2.8988552E-01
2005-06-10T05:14:35.374, 2.8453678E+01, 1.5896379E+00, 7.9061357E-01, 1.1775096E-01, 6.7286261E-02, 2.6492851E+00, 8.4104289E-03, 4.2053913E-02, 5.8875478E-02, 1.3457252E-01, 3.1960974E-01, 1.9764508E+00, 1.3456686E+00, 4.4575273E-01, 9.2514718E-02, 5.3341989E+00, 1.2608084E+00, 8.8916453E-01, 3.4314859E-01, 2.5939595E-01, 1.6276625E+00, 9.1708391E-02, 2.0507051E-01, 2.4264270E-01, 3.6684128E-01, 5.6534038E-01, 1.4058630E+00, 1.1600296E+00, 6.6764716E-01, 3.0416232E-01
2005-06-10T05:18:14.374, 1.7347059E+01, 1.4525853E+00, 7.3049086E-01, 1.3434315E-01, 1.0075736E-01, 2.8379513E+00, 5.0377834E-02, 2.5189340E-02, 7.5568020E-02, 4.1982233E-02, 3.7784010E-01, 2.0319060E+00, 1.3937867E+00, 5.2896725E-01, 1.6792611E-01, 4.1649800E+00, 1.2052325E+00, 8.5468758E-01, 3.6652851E-01, 3.1742300E-01, 1.6846220E+00, 2.2445007E-01, 1.5871150E-01, 2.7489638E-01, 2.0489566E-01, 6.1468699E-01, 1.4254494E+00, 1.1805875E+00, 7.2730135E-01, 4.0978789E-01
2005-06-10T05:21:54.874, 2.0286055E+01, 1.5042270E+00, 5.9664868E-01, 1.5126305E-01, 9.2438528E-02, 2.9495798E+00, 3.3613445E-02, 5.8824518E-02, 2.5210508E-02, 7.5631523E-02, 4.1177163E-01, 1.8655462E+00, 1.3109244E+00, 5.0420168E-01, 1.3445378E-01, 4.5040044E+00, 1.2264693E+00, 7.7243037E-01, 3.8892550E-01, 3.0403705E-01, 1.7174341E+00, 1.8333970E-01, 2.4253766E-01, 1.5877817E-01, 2.7501186E-01, 6.4169434E-01, 1.3658500E+00, 1.1449561E+00, 7.1007160E-01, 3.6667940E-01
2005-06-10T05:25:30.374, 2.8750157E+01, 1.3518620E+00, 6.4654268E-01, 1.5953650E-01, 7.5569923E-02, 2.7875735E+00, 1.6792611E-02, 6.7173265E-02, 5.0379949E-02, 6.7173265E-02, 3.6105630E-01, 1.6708648E+00, 9.9076406E-01, 2.6868178E-01, 6.7170445E-02, 5.3619173E+00, 1.1626960E+00, 8.0407877E-01, 3.9942021E-01, 2.7489984E-01, 1.6696028E+00, 1.2958631E-01, 2.5917806E-01, 2.2445478E-01, 2.5917806E-01, 6.0087960E-01, 1.2926194E+00, 9.9537132E-01, 5.1834523E-01, 2.5917262E-01
2005-06-10T05:29:10.374, 1.5961913E+01, 1.6037482E+00, 7.3050312E-01, 1.9312152E-01, 9.2362464E-02, 2.9554996E+00, 8.3963056E-03, 6.7172701E-02, 0.0000000E+00, 5.0379526E-02, 4.0303621E-01, 1.8807725E+00, 1.1838791E+00, 5.2896725E-01, 1.6792611E-01, 3.9952363E+00, 1.2663918E+00, 8.5469475E-01, 4.3945593E-01, 3.0391193E-01, 1.7191566E+00, 9.1631357E-02, 2.5917697E-01, 0.0000000E+00, 2.2445384E-01, 6.3485133E-01, 1.3714126E+00, 1.0880621E+00, 7.2730135E-01, 4.0978789E-01
