                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-12T02:49:22.902, 1.5807785E+01, 1.2521850E+00, 5.0423558E-01, 8.4039263E-02, 4.2019632E-02, 3.0420168E+00, 1.6806723E-02, 4.2019632E-02, 8.4039263E-03, 7.5635337E-02, 3.6977276E-01, 2.1932773E+00, 1.4453782E+00, 5.2100840E-01, 1.3445378E-01, 3.9759006E+00, 1.1190107E+00, 7.1009547E-01, 2.8989526E-01, 2.0498691E-01, 1.7441378E+00, 1.2964074E-01, 2.0498691E-01, 9.1672931E-02, 2.7501879E-01, 6.0808943E-01, 1.4809717E+00, 1.2022388E+00, 7.2180912E-01, 3.6667940E-01
2005-06-12T02:53:03.402, 6.7218479E+01, 1.3122366E+00, 4.5423575E-01, 1.2617660E-01, 8.4117731E-02, 2.9016224E+00, 2.5231499E-02, 6.7294751E-02, 1.6823688E-02, 1.6823688E-02, 3.7853297E-01, 2.1698907E+00, 1.4381833E+00, 5.4667788E-01, 1.0092515E-01, 8.1986876E+00, 1.1455290E+00, 6.7397014E-01, 3.5521345E-01, 2.9003057E-01, 1.7034149E+00, 1.5884426E-01, 2.5941232E-01, 1.2970616E-01, 1.2970616E-01, 6.1525033E-01, 1.4730549E+00, 1.1992428E+00, 7.3937668E-01, 3.1768718E-01
2005-06-12T02:56:38.903, 1.5899293E+01, 1.3025320E+00, 5.7983681E-01, 1.2605148E-01, 7.5630888E-02, 2.8907806E+00, 1.6806864E-02, 2.5210508E-02, 1.6807005E-02, 5.8824518E-02, 4.5378914E-01, 2.0840336E+00, 1.4453782E+00, 4.3697479E-01, 1.0084034E-01, 3.9873918E+00, 1.1412852E+00, 7.6147016E-01, 3.5503729E-01, 2.7501070E-01, 1.7002296E+00, 1.2964129E-01, 1.5877817E-01, 1.2964183E-01, 2.4253766E-01, 6.7363873E-01, 1.4436182E+00, 1.2022388E+00, 6.6104069E-01, 3.1755367E-01
2005-06-12T03:00:19.403, 2.6527608E+01, 1.5139409E+00, 7.2332731E-01, 1.7662644E-01, 8.4107826E-02, 3.1707850E+00, 1.6821141E-02, 5.0465545E-02, 4.2054621E-02, 1.0934201E-01, 3.2802604E-01, 2.1446594E+00, 1.4297729E+00, 3.8687973E-01, 9.2514718E-02, 5.1504959E+00, 1.2304230E+00, 8.5048651E-01, 4.2026948E-01, 2.9001349E-01, 1.7806698E+00, 1.2969634E-01, 2.2464538E-01, 2.0507223E-01, 3.3066904E-01, 5.7273558E-01, 1.4644656E+00, 1.1957311E+00, 6.2199657E-01, 3.0416232E-01
2005-06-12T03:03:59.403, 6.6904992E+01, 1.3963074E+00, 7.2338815E-01, 1.6822980E-01, 8.4114901E-02, 2.9184434E+00, 3.3641999E-02, 2.5234683E-02, 5.0469365E-02, 5.0469365E-02, 4.2898960E-01, 1.9680404E+00, 1.3036165E+00, 4.4575273E-01, 1.3456686E-01, 8.1795472E+00, 1.1816545E+00, 8.5052228E-01, 4.1015826E-01, 2.9002569E-01, 1.7083452E+00, 1.8341755E-01, 1.5885428E-01, 2.2465388E-01, 2.2465388E-01, 6.5497298E-01, 1.4028686E+00, 1.1417603E+00, 6.6764716E-01, 3.6683356E-01
2005-06-12T03:07:38.403, 9.9596073E+01, 1.4108044E+00, 7.0540221E-01, 1.8474820E-01, 1.0916939E-01, 2.8631402E+00, 0.0000000E+00, 7.5578808E-02, 4.1988227E-02, 6.7181162E-02, 3.4430346E-01, 2.0403023E+00, 1.2678421E+00, 3.2745592E-01, 1.0075567E-01, 9.9797832E+00, 1.1877729E+00, 8.3988226E-01, 4.2982345E-01, 3.3040791E-01, 1.6920816E+00, 0.0000000E+00, 2.7491600E-01, 2.0491029E-01, 2.5919329E-01, 5.8677377E-01, 1.4283915E+00, 1.1259850E+00, 5.7223764E-01, 3.1742033E-01
2005-06-12T03:11:18.903, 9.0682175E+01, 1.4455361E+00, 6.5553380E-01, 1.7648987E-01, 7.5638515E-02, 3.0924630E+00, 5.8824024E-02, 5.0426101E-02, 5.0426101E-02, 5.0426101E-02, 6.1351756E-01, 2.0588408E+00, 1.3865663E+00, 3.6134757E-01, 1.0084118E-01, 9.5227189E+00, 1.2023045E+00, 8.0965042E-01, 4.2010697E-01, 2.7502457E-01, 1.7585400E+00, 2.4253664E-01, 2.2455757E-01, 2.2455757E-01, 2.2455757E-01, 7.8327362E-01, 1.4348661E+00, 1.1775255E+00, 6.0112193E-01, 3.1755501E-01
2005-06-12T03:17:03.403, 9.0113883E+01, 1.4718993E+00, 5.3829462E-01, 8.4108534E-02, 4.2054267E-02, 2.7082037E+00, 4.2052852E-02, 3.3643979E-02, 4.2054974E-02, 4.2054974E-02, 3.6167278E-01, 2.0605724E+00, 1.4045534E+00, 4.2893548E-01, 1.1774700E-01, 9.4928332E+00, 1.2132186E+00, 7.3368564E-01, 2.9001471E-01, 2.0507137E-01, 1.6456621E+00, 2.0506792E-01, 1.8342295E-01, 2.0507309E-01, 2.0507309E-01, 6.0139237E-01, 1.4354694E+00, 1.1851386E+00, 6.5493166E-01, 3.4314282E-01
2005-06-12T03:20:42.903, 8.4781659E+01, 1.4035029E+00, 6.3871987E-01, 1.5127576E-01, 1.0085051E-01, 2.9663866E+00, 3.3613445E-02, 5.0425253E-02, 6.7233671E-02, 5.0425253E-02, 3.9499781E-01, 2.0168067E+00, 1.4621849E+00, 5.1260504E-01, 1.3445378E-01, 9.2076956E+00, 1.1846953E+00, 7.9919952E-01, 3.8894185E-01, 3.1756969E-01, 1.7223201E+00, 1.8333970E-01, 2.2455568E-01, 2.5929456E-01, 2.2455568E-01, 6.2848852E-01, 1.4201432E+00, 1.2092084E+00, 7.1596441E-01, 3.6667940E-01
2005-06-12T03:24:22.903, 5.8416183E+01, 1.5799514E+00, 7.3955173E-01, 1.8488793E-01, 1.0925196E-01, 3.0924630E+00, 3.3613728E-02, 2.5212203E-02, 9.2444743E-02, 8.4040676E-02, 3.5297084E-01, 2.1092437E+00, 1.5126050E+00, 5.2941176E-01, 9.2436975E-02, 7.6430480E+00, 1.2569612E+00, 8.5997194E-01, 4.2998597E-01, 3.3053284E-01, 1.7585400E+00, 1.8334047E-01, 1.5878351E-01, 3.0404727E-01, 2.8989770E-01, 5.9411349E-01, 1.4523236E+00, 1.2298801E+00, 7.2760688E-01, 3.0403450E-01
2005-06-12T03:28:02.403, 4.1489281E+01, 1.4946553E+00, 6.6335827E-01, 1.0916022E-01, 6.7175521E-02, 2.9219634E+00, 8.3964466E-03, 8.3970812E-03, 7.5573730E-02, 5.0382487E-02, 4.2825114E-01, 1.9815281E+00, 1.3098237E+00, 5.8774139E-01, 1.9311503E-01, 6.4412174E+00, 1.2225610E+00, 8.1446809E-01, 3.3039404E-01, 2.5918241E-01, 1.7093752E+00, 9.1632127E-02, 9.1635589E-02, 2.7490677E-01, 2.2446044E-01, 6.5440900E-01, 1.4076676E+00, 1.1444753E+00, 7.6664294E-01, 4.3944855E-01
2005-06-12T03:31:42.903, 7.4628747E+01, 1.5043407E+00, 6.8073519E-01, 1.5967863E-01, 8.4041382E-02, 3.1932773E+00, 3.3613445E-02, 7.5637244E-02, 7.5637244E-02, 5.0424829E-02, 4.3701519E-01, 1.9580161E+00, 1.2941394E+00, 4.9580665E-01, 1.1764904E-01, 8.6387932E+00, 1.2265157E+00, 8.2506678E-01, 3.9959808E-01, 2.8989892E-01, 1.7869743E+00, 1.8333970E-01, 2.7502226E-01, 2.7502226E-01, 2.2455474E-01, 6.6107124E-01, 1.3992913E+00, 1.1376025E+00, 7.0413539E-01, 3.4300005E-01
2005-06-12T03:35:22.903, 6.7563706E+01, 1.5632354E+00, 6.3874134E-01, 1.6808983E-01, 9.2449405E-02, 3.3193277E+00, 8.4033613E-03, 8.4044914E-03, 3.3617965E-02, 7.5640422E-02, 2.8575271E-01, 1.9747899E+00, 1.2857143E+00, 4.6218487E-01, 1.5126050E-01, 8.2197145E+00, 1.2502941E+00, 7.9921295E-01, 4.0998759E-01, 3.0405494E-01, 1.8219022E+00, 9.1669850E-02, 9.1676013E-02, 1.8335203E-01, 2.7502804E-01, 5.3455842E-01, 1.4052722E+00, 1.1338934E+00, 6.7984180E-01, 3.8892223E-01
2005-06-12T03:39:02.903, 1.0202384E+02, 1.1682439E+00, 6.3034745E-01, 1.4287875E-01, 5.8832428E-02, 2.9832183E+00, 1.6806864E-02, 4.2023516E-02, 1.6809407E-02, 7.5642329E-02, 2.8575991E-01, 1.8319328E+00, 1.1512605E+00, 3.8655462E-01, 1.3445378E-01, 1.0100685E+01, 1.0808533E+00, 7.9394423E-01, 3.7799306E-01, 2.4255397E-01, 1.7271996E+00, 1.2964129E-01, 2.0499638E-01, 1.2965110E-01, 2.7503151E-01, 5.3456516E-01, 1.3534891E+00, 1.0729681E+00, 6.2173517E-01, 3.6667940E-01
2005-06-12T03:42:42.903, 3.0615504E+01, 1.4202635E+00, 5.9667877E-01, 1.1765497E-01, 5.0423558E-02, 2.5294118E+00, 1.6806723E-02, 2.5211779E-02, 4.2019632E-02, 5.8827484E-02, 3.6977276E-01, 2.0840336E+00, 1.3613445E+00, 4.2016807E-01, 1.0924370E-01, 5.5331278E+00, 1.1917481E+00, 7.7244985E-01, 3.4300870E-01, 2.2455190E-01, 1.5904125E+00, 1.2964074E-01, 1.5878217E-01, 2.0498691E-01, 2.4254378E-01, 6.0808943E-01, 1.4436182E+00, 1.1667667E+00, 6.4820372E-01, 3.3052034E-01
2005-06-12T03:46:23.403, 1.2882956E+02, 1.4048016E+00, 5.9725096E-01, 1.1776780E-01, 6.7295883E-02, 2.8595458E+00, 1.6820858E-02, 8.4119854E-03, 0.0000000E+00, 5.0471912E-02, 3.6171537E-01, 2.1698907E+00, 1.4634146E+00, 5.2144659E-01, 2.0185029E-01, 1.1350311E+01, 1.1852432E+00, 7.7282014E-01, 3.4317313E-01, 2.5941450E-01, 1.6910192E+00, 1.2969525E-01, 9.1716876E-02, 0.0000000E+00, 2.2465955E-01, 6.0142778E-01, 1.4730549E+00, 1.2097168E+00, 7.2211259E-01, 4.4927752E-01
2005-06-12T03:49:59.403, 1.9476323E+02, 1.4808333E+00, 6.4786457E-01, 1.7669034E-01, 1.1779356E-01, 3.0109336E+00, 2.5231287E-02, 7.5724430E-02, 2.5241477E-02, 5.0482954E-02, 2.9448390E-01, 2.1278564E+00, 1.4129639E+00, 4.7098798E-01, 1.4297849E-01, 1.3955760E+01, 1.2168949E+00, 8.0490035E-01, 4.2034550E-01, 3.4321066E-01, 1.7352042E+00, 1.5884359E-01, 2.7518072E-01, 1.5887566E-01, 2.2468412E-01, 5.4266370E-01, 1.4587174E+00, 1.1886816E+00, 6.8628564E-01, 3.7812497E-01
2005-06-12T03:55:42.903, 1.2151214E+02, 1.5128084E+00, 6.7235931E-01, 1.1766288E-01, 7.5640422E-02, 3.0756303E+00, 4.2016807E-02, 4.2022457E-02, 2.5213474E-02, 1.2606737E-01, 4.2022457E-01, 1.8319328E+00, 1.1260504E+00, 4.1176471E-01, 8.4033613E-02, 1.1023254E+01, 1.2299628E+00, 8.1997519E-01, 3.4302023E-01, 2.7502804E-01, 1.7537475E+00, 2.0498002E-01, 2.0499380E-01, 1.5878751E-01, 3.5505967E-01, 6.4824730E-01, 1.3534891E+00, 1.0611552E+00, 6.4168895E-01, 2.8988552E-01
2005-06-12T03:59:22.403, 4.9947516E+01, 1.2596045E+00, 6.1300752E-01, 1.0076836E-01, 5.0384179E-02, 3.1066331E+00, 3.3585223E-02, 3.3589453E-02, 4.1986816E-02, 7.5576269E-02, 3.1909980E-01, 1.9059614E+00, 1.3518052E+00, 4.7019312E-01, 7.5566751E-02, 7.0673557E+00, 1.1223210E+00, 7.8294796E-01, 3.1744032E-01, 2.2446421E-01, 1.7625643E+00, 1.8326271E-01, 1.8327426E-01, 2.0490685E-01, 2.7491138E-01, 5.6488920E-01, 1.3805656E+00, 1.1626716E+00, 6.8570629E-01, 2.7489407E-01
2005-06-12T04:03:03.403, 9.4386124E+01, 1.2533226E+00, 5.2151677E-01, 1.2617341E-01, 5.0469365E-02, 2.9604710E+00, 1.6820858E-02, 4.2057804E-02, 1.6823122E-02, 5.8880926E-02, 3.5328556E-01, 2.1194281E+00, 1.4550042E+00, 5.1303616E-01, 1.6820858E-01, 9.7152521E+00, 1.1195189E+00, 7.2216118E-01, 3.5520897E-01, 2.2465388E-01, 1.7206019E+00, 1.2969525E-01, 2.0507999E-01, 1.2970398E-01, 2.4265392E-01, 5.9437829E-01, 1.4558256E+00, 1.2062356E+00, 7.1626543E-01, 4.1013239E-01
2005-06-12T04:06:42.903, 7.8706739E+01, 1.3867178E+00, 6.1351756E-01, 1.2606525E-01, 8.4043501E-02, 2.7899394E+00, 2.5210296E-02, 2.5213262E-02, 4.2022104E-02, 7.5639786E-02, 3.4458125E-01, 2.3025210E+00, 1.6890756E+00, 5.2100840E-01, 1.1764706E-01, 8.8716818E+00, 1.1775898E+00, 7.8327362E-01, 3.5505669E-01, 2.8990257E-01, 1.6703112E+00, 1.5877750E-01, 1.5878685E-01, 2.0499294E-01, 2.7502688E-01, 5.8701043E-01, 1.5174060E+00, 1.2996444E+00, 7.2180912E-01, 3.4299717E-01
2005-06-12T04:10:23.403, 5.6512048E+01, 1.3036713E+00, 5.7193322E-01, 1.1775096E-01, 5.8875478E-02, 3.2380151E+00, 3.3641716E-02, 1.6821565E-02, 1.6821565E-02, 4.2053913E-02, 3.8689600E-01, 1.9007569E+00, 1.3204373E+00, 4.6257359E-01, 1.6820858E-01, 7.5174496E+00, 1.1417843E+00, 7.5626266E-01, 3.4314859E-01, 2.4264270E-01, 1.7994486E+00, 1.8341678E-01, 1.2969798E-01, 1.2969798E-01, 2.0507051E-01, 6.2200965E-01, 1.3786794E+00, 1.1491028E+00, 6.8012763E-01, 4.1013239E-01
2005-06-12T04:14:03.403, 7.3851976E+01, 1.3708999E+00, 6.5601346E-01, 1.3456686E-01, 8.4104289E-02, 3.0025231E+00, 8.4104289E-02, 4.2052145E-02, 5.8873003E-02, 4.2052145E-02, 4.7098402E-01, 1.9848779E+00, 1.2699854E+00, 3.8688298E-01, 1.0092600E-01, 8.5937173E+00, 1.1708544E+00, 8.0994658E-01, 3.6683356E-01, 2.9000740E-01, 1.7327790E+00, 2.9000740E-01, 2.0506620E-01, 2.4263760E-01, 2.0506620E-01, 6.8628276E-01, 1.4088570E+00, 1.1269363E+00, 6.2199918E-01, 3.1768852E-01
2005-06-12T04:17:42.903, 4.2304298E+01, 1.4958612E+00, 6.3027858E-01, 1.3445943E-01, 5.8826001E-02, 2.7395188E+00, 1.6806864E-02, 2.5211355E-02, 2.5211355E-02, 5.8826495E-02, 3.6136276E-01, 1.9747899E+00, 1.2773109E+00, 4.6218487E-01, 1.0084034E-01, 6.5041755E+00, 1.2230540E+00, 7.9390086E-01, 3.6668710E-01, 2.4254072E-01, 1.6551492E+00, 1.2964129E-01, 1.5878084E-01, 1.5878084E-01, 2.4254174E-01, 6.0113456E-01, 1.4052722E+00, 1.1301818E+00, 6.7984180E-01, 3.1755367E-01
2005-06-12T04:21:22.903, 3.8094038E+01, 1.6807429E+00, 6.9750830E-01, 1.4286315E-01, 4.2018572E-02, 3.0420168E+00, 2.5210084E-02, 3.3614858E-02, 5.8826001E-02, 1.0084457E-01, 4.3699315E-01, 2.1932773E+00, 1.5210084E+00, 5.3781513E-01, 1.3445378E-01, 6.1720367E+00, 1.2964347E+00, 8.3516962E-01, 3.7797241E-01, 2.0498432E-01, 1.7441378E+00, 1.5877684E-01, 1.8334355E-01, 2.4254072E-01, 3.1756035E-01, 6.6105457E-01, 1.4809717E+00, 1.2332917E+00, 7.3335880E-01, 3.6667940E-01
2005-06-12T04:25:02.403, 1.0800507E+02, 1.4107333E+00, 5.8780555E-01, 1.3435556E-01, 8.3972222E-02, 3.2073887E+00, 3.3585223E-02, 1.6794444E-02, 6.7177778E-02, 4.1986111E-02, 3.6947778E-01, 2.1074727E+00, 1.4021830E+00, 3.8623006E-01, 1.0075567E-01, 1.0392549E+01, 1.1877430E+00, 7.6668478E-01, 3.6654543E-01, 2.8977961E-01, 1.7909184E+00, 1.8326271E-01, 1.2959338E-01, 2.5918676E-01, 2.0490513E-01, 6.0784684E-01, 1.4517137E+00, 1.1841381E+00, 6.2147410E-01, 3.1742033E-01
2005-06-12T04:28:42.903, 3.2412582E+01, 1.4622217E+00, 6.2186442E-01, 1.5966789E-01, 1.0084288E-01, 3.1596639E+00, 6.7226891E-02, 2.5210720E-02, 1.6807146E-02, 8.4035732E-02, 4.1177509E-01, 2.1344717E+00, 1.4790040E+00, 4.4538189E-01, 9.2437752E-02, 5.6932049E+00, 1.2092236E+00, 7.8858380E-01, 3.9958465E-01, 3.1755768E-01, 1.7775443E+00, 2.5928149E-01, 1.5877884E-01, 1.2964238E-01, 2.8988917E-01, 6.4169704E-01, 1.4609831E+00, 1.2161431E+00, 6.6736938E-01, 3.0403577E-01
2005-06-12T04:34:26.904, 5.1350579E+01, 1.4035265E+00, 4.9585666E-01, 1.0085220E-01, 6.7234801E-02, 3.0168321E+00, 4.2017160E-02, 2.5213262E-02, 3.3617683E-02, 5.0426524E-02, 4.5383872E-01, 1.9243697E+00, 1.3109244E+00, 5.4621849E-01, 1.4285714E-01, 7.1659318E+00, 1.1847052E+00, 7.0417090E-01, 3.1757236E-01, 2.5929674E-01, 1.7369030E+00, 2.0498088E-01, 1.5878685E-01, 1.8335126E-01, 2.2455851E-01, 6.7367553E-01, 1.3872165E+00, 1.1449561E+00, 7.3906596E-01, 3.7796447E-01
2005-06-12T04:38:06.404, 2.6945102E+01, 1.3602700E+00, 5.8777100E-01, 1.1755420E-01, 5.8777100E-02, 3.0898405E+00, 3.3585223E-02, 4.1983643E-02, 4.1983643E-02, 6.7173829E-02, 3.6105933E-01, 1.8387909E+00, 1.3098237E+00, 4.6179681E-01, 1.5113350E-01, 5.1908672E+00, 1.1663062E+00, 7.6666225E-01, 3.4286178E-01, 2.4243989E-01, 1.7577942E+00, 1.8326271E-01, 2.0489910E-01, 2.0489910E-01, 2.5917914E-01, 6.0088213E-01, 1.3560203E+00, 1.1444753E+00, 6.7955633E-01, 3.8875892E-01
2005-06-12T04:41:46.904, 3.3824951E+01, 1.4454389E+00, 6.3868230E-01, 9.2440859E-02, 5.0422287E-02, 3.3445378E+00, 3.3613445E-02, 5.0422287E-02, 3.3614858E-02, 9.2440859E-02, 4.4539687E-01, 2.0588235E+00, 1.2773109E+00, 3.6134454E-01, 7.5630252E-02, 5.8159222E+00, 1.2022641E+00, 7.9917601E-01, 3.0404088E-01, 2.2454907E-01, 1.8288078E+00, 1.8333970E-01, 2.2454907E-01, 1.8334355E-01, 3.0404088E-01, 6.6738060E-01, 1.4348601E+00, 1.1301818E+00, 6.0111940E-01, 2.7500955E-01
2005-06-12T04:45:26.404, 6.3020623E+01, 1.5366788E+00, 6.8856644E-01, 9.2368669E-02, 5.8780062E-02, 3.0059027E+00, 2.5189128E-02, 5.0383333E-02, 3.3588889E-02, 1.0076667E-01, 4.1986111E-01, 2.2586062E+00, 1.5029387E+00, 6.4651553E-01, 1.5952981E-01, 7.9385530E+00, 1.2396285E+00, 8.2979903E-01, 3.0392214E-01, 2.4244600E-01, 1.7337539E+00, 1.5871083E-01, 2.2446232E-01, 1.8327272E-01, 3.1743766E-01, 6.4796690E-01, 1.5028660E+00, 1.2259440E+00, 8.0406190E-01, 3.9941183E-01
2005-06-12T04:49:06.904, 5.7045852E+01, 1.3026086E+00, 4.9583165E-01, 7.5635337E-02, 5.8827484E-02, 3.0168067E+00, 2.5210084E-02, 3.3615705E-02, 2.5211779E-02, 1.6807853E-02, 3.5296491E-01, 1.9075630E+00, 1.2184874E+00, 3.8655462E-01, 1.0084034E-01, 7.5528704E+00, 1.1413188E+00, 7.0415315E-01, 2.7501879E-01, 2.4254378E-01, 1.7368957E+00, 1.5877684E-01, 1.8334586E-01, 1.5878217E-01, 1.2964510E-01, 5.9410850E-01, 1.3811455E+00, 1.1038512E+00, 6.2173517E-01, 3.1755367E-01
2005-06-12T04:52:46.904, 4.3472780E+01, 1.2605678E+00, 6.3028388E-01, 1.4286435E-01, 7.5634066E-02, 3.0420168E+00, 4.2016807E-02, 6.7230281E-02, 6.7230281E-02, 5.0422710E-02, 3.9497790E-01, 2.0168067E+00, 1.3025210E+00, 5.2100840E-01, 1.5126050E-01, 6.5933891E+00, 1.1227501E+00, 7.9390420E-01, 3.7797400E-01, 2.7501648E-01, 1.7441378E+00, 2.0498002E-01, 2.5928803E-01, 2.5928803E-01, 2.2455002E-01, 6.2847267E-01, 1.4201432E+00, 1.1412804E+00, 7.2180912E-01, 3.8892223E-01
2005-06-12T04:56:27.404, 3.8167168E+01, 1.5980084E+00, 7.1489848E-01, 1.7662198E-01, 9.2516274E-02, 3.1539108E+00, 5.0462574E-02, 3.3642282E-02, 5.8873993E-02, 5.0463422E-02, 4.2052852E-01, 1.9343987E+00, 1.2615643E+00, 4.2893188E-01, 1.0933558E-01, 6.1779583E+00, 1.2641236E+00, 8.4551670E-01, 4.2026418E-01, 3.0416488E-01, 1.7759254E+00, 2.2463876E-01, 1.8341832E-01, 2.4263964E-01, 2.2464065E-01, 6.4848170E-01, 1.3908266E+00, 1.1231938E+00, 6.5492891E-01, 3.3065931E-01
2005-06-12T05:00:07.404, 4.8866236E+01, 1.3541246E+00, 5.3828556E-01, 9.2517831E-02, 3.3642848E-02, 2.6324864E+00, 8.4104997E-03, 2.5232348E-02, 8.4107826E-02, 3.3643130E-02, 3.5325287E-01, 2.0941968E+00, 1.5391085E+00, 5.2144659E-01, 1.4297729E-01, 6.9904389E+00, 1.1636686E+00, 7.3367947E-01, 3.0416744E-01, 1.8341987E-01, 1.6224939E+00, 9.1708776E-02, 1.5884693E-01, 2.9001349E-01, 1.8342064E-01, 5.9435080E-01, 1.4471340E+00, 1.2406081E+00, 7.2211259E-01, 3.7812338E-01
2005-06-12T05:03:47.404, 4.1501245E+01, 1.2364578E+00, 5.9720073E-01, 1.2616917E-01, 7.5701501E-02, 2.8175411E+00, 2.5231711E-02, 4.2057097E-02, 6.7291355E-02, 6.7291355E-02, 2.9439968E-01, 1.9596299E+00, 1.3708999E+00, 4.2893188E-01, 1.1774601E-01, 6.4421460E+00, 1.1119613E+00, 7.7278763E-01, 3.5520299E-01, 2.7513906E-01, 1.6785533E+00, 1.5884493E-01, 2.0507827E-01, 2.5940577E-01, 2.5940577E-01, 5.4258610E-01, 1.3998678E+00, 1.1708544E+00, 6.5492891E-01, 3.4314138E-01
2005-06-12T05:07:27.404, 4.0026915E+01, 1.4298330E+00, 5.8875478E-01, 1.5980487E-01, 6.7286261E-02, 3.0782170E+00, 1.6820858E-02, 8.4107826E-03, 5.0464696E-02, 5.0464696E-02, 5.2987931E-01, 1.7830109E+00, 1.2111018E+00, 4.2893188E-01, 1.0933558E-01, 6.3266827E+00, 1.1957563E+00, 7.6730358E-01, 3.9975601E-01, 2.5939595E-01, 1.7544848E+00, 1.2969525E-01, 9.1710319E-02, 2.2464349E-01, 2.2464349E-01, 7.2792809E-01, 1.3352943E+00, 1.1005007E+00, 6.5492891E-01, 3.3065931E-01
2005-06-12T05:13:11.404, 3.0977694E+01, 1.4803351E+00, 6.3923561E-01, 1.6821990E-01, 8.4109949E-02, 3.2969159E+00, 4.2052498E-02, 3.3644262E-02, 6.7288525E-02, 5.0466394E-02, 3.8690902E-01, 2.0689829E+00, 1.3793219E+00, 4.7098798E-01, 1.2615750E-01, 5.5657609E+00, 1.2166902E+00, 7.9952211E-01, 4.1014619E-01, 2.9001715E-01, 1.8157411E+00, 2.0506706E-01, 1.8342372E-01, 2.5940032E-01, 2.2464726E-01, 6.2202011E-01, 1.4383960E+00, 1.1744454E+00, 6.8628564E-01, 3.5518656E-01
2005-06-12T05:16:51.404, 3.9514521E+01, 1.4803226E+00, 5.0465545E-01, 1.1775294E-01, 5.8876469E-02, 3.1960436E+00, 3.3642565E-02, 4.2055682E-02, 4.2055682E-02, 3.3644545E-02, 4.6261250E-01, 1.8671152E+00, 1.2531539E+00, 3.4482759E-01, 1.0933558E-01, 6.2860577E+00, 1.2166851E+00, 7.1039105E-01, 3.4315148E-01, 2.4264474E-01, 1.7877482E+00, 1.8341910E-01, 2.0507482E-01, 2.0507482E-01, 1.8342449E-01, 6.8015623E-01, 1.3664242E+00, 1.1194436E+00, 5.8722022E-01, 3.3065931E-01
2005-06-12T05:20:31.404, 1.9117709E+01, 1.3877791E+00, 5.5511165E-01, 1.0934017E-01, 4.2053913E-02, 2.8174937E+00, 1.6820858E-02, 2.5232348E-02, 4.2053913E-02, 3.3643130E-02, 3.3643130E-01, 1.9848946E+00, 1.3204596E+00, 4.7940251E-01, 1.6821141E-01, 4.3723802E+00, 1.1780404E+00, 7.4505815E-01, 3.3066626E-01, 2.0507051E-01, 1.6785392E+00, 1.2969525E-01, 1.5884693E-01, 2.0507051E-01, 1.8342064E-01, 5.8002699E-01, 1.4088629E+00, 1.1491125E+00, 6.9238899E-01, 4.1013584E-01
2005-06-12T05:24:06.904, 7.3530030E+00, 1.3193388E+00, 5.8824024E-01, 1.3445491E-01, 9.2437752E-02, 3.1008403E+00, 0.0000000E+00, 5.0420592E-02, 5.0420592E-02, 7.5630888E-02, 4.2857503E-01, 1.9495798E+00, 1.3865546E+00, 4.9579832E-01, 1.4285714E-01, 2.7116421E+00, 1.1486248E+00, 7.6696821E-01, 3.6668094E-01, 3.0403577E-01, 1.7609203E+00, 0.0000000E+00, 2.2454530E-01, 2.2454530E-01, 2.7501070E-01, 6.5465642E-01, 1.3962736E+00, 1.1775205E+00, 7.0412948E-01, 3.7796447E-01
2005-06-12T05:27:46.904, 3.5883559E+01, 1.2773539E+00, 5.8825507E-01, 1.2605466E-01, 8.4036438E-02, 2.9327731E+00, 3.3613445E-02, 4.2018219E-02, 3.3614575E-02, 8.4036438E-02, 4.3698948E-01, 2.0840686E+00, 1.3109464E+00, 5.1261366E-01, 1.4285954E-01, 5.9902887E+00, 1.1302008E+00, 7.6697788E-01, 3.5504177E-01, 2.8989039E-01, 1.7125341E+00, 1.8333970E-01, 2.0498346E-01, 1.8334278E-01, 2.8989039E-01, 6.6105180E-01, 1.4436304E+00, 1.1449657E+00, 7.1597043E-01, 3.7796765E-01
2005-06-12T05:31:26.904, 5.8478942E+01, 1.2690889E+00, 6.0512846E-01, 1.5128212E-01, 7.5641058E-02, 2.7815360E+00, 2.5210296E-02, 7.5641694E-02, 3.3618530E-02, 5.0427796E-02, 3.8661310E-01, 2.0000000E+00, 1.2941176E+00, 4.2857143E-01, 1.0084034E-01, 7.6471526E+00, 1.1265384E+00, 7.7790003E-01, 3.8895002E-01, 2.7502919E-01, 1.6677937E+00, 1.5877750E-01, 2.7503035E-01, 1.8335357E-01, 2.2456134E-01, 6.2178220E-01, 1.4142136E+00, 1.1375929E+00, 6.5465367E-01, 3.1755367E-01
