                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-04-28T12:39:14.909, 2.4156004E+00, 1.6647193E+00, 7.5940172E-01, 1.5337146E-01, 8.6271444E-02, 3.5382018E+00, 3.0887373E-02, 4.0473239E-02, 5.1124091E-02, 6.8165455E-02, 4.8035344E-01, 2.2590289E+00, 1.5582081E+00, 5.4425449E-01, 1.6189175E-01, 1.5542202E+00, 1.2902400E+00, 8.7143659E-01, 3.9162668E-01, 2.9372001E-01, 1.8810109E+00, 1.7574804E-01, 2.0117962E-01, 2.2610637E-01, 2.6108515E-01, 6.9307535E-01, 1.5030066E+00, 1.2482820E+00, 7.3773606E-01, 4.0235774E-01
2006-04-28T12:56:30.909, 2.4251861E+00, 1.7030622E+00, 7.5620648E-01, 1.4378574E-01, 7.7750808E-02, 3.5222331E+00, 2.8757271E-02, 4.2603500E-02, 5.0059112E-02, 7.4556125E-02, 4.7396394E-01, 2.3815103E+00, 1.6093301E+00, 5.4318884E-01, 1.5124081E-01, 1.5573009E+00, 1.3050143E+00, 8.6960134E-01, 3.7919090E-01, 2.7883832E-01, 1.8767613E+00, 1.6957969E-01, 2.0640615E-01, 2.2373894E-01, 2.7304967E-01, 6.8845039E-01, 1.5432143E+00, 1.2685937E+00, 7.3701346E-01, 3.8889692E-01
2006-04-28T13:13:50.909, 2.4400947E+00, 1.6498065E+00, 7.3490411E-01, 1.5337129E-01, 9.0531666E-02, 3.5520479E+00, 4.1538191E-02, 3.8343027E-02, 4.6863700E-02, 7.6686055E-02, 4.5692108E-01, 2.3357195E+00, 1.5741876E+00, 5.3253978E-01, 1.4165558E-01, 1.5620802E+00, 1.2844479E+00, 8.5726548E-01, 3.9162647E-01, 3.0088480E-01, 1.8846877E+00, 2.0380920E-01, 1.9581376E-01, 2.1648025E-01, 2.7692247E-01, 6.7595937E-01, 1.5283061E+00, 1.2546663E+00, 7.2975323E-01, 3.7637160E-01
2006-04-28T13:31:10.909, 2.3666068E+00, 1.5890987E+00, 7.1466838E-01, 1.4804606E-01, 8.8401603E-02, 3.4668340E+00, 4.1538103E-02, 4.0473152E-02, 4.2603318E-02, 8.0946305E-02, 4.4733484E-01, 2.3474303E+00, 1.6210476E+00, 5.4531957E-01, 1.5230605E-01, 1.5383780E+00, 1.2605946E+00, 8.4538061E-01, 3.8476754E-01, 2.9732407E-01, 1.8619436E+00, 2.0380899E-01, 2.0117940E-01, 2.0640571E-01, 2.8451064E-01, 6.6883095E-01, 1.5321326E+00, 1.2732037E+00, 7.3845756E-01, 3.9026408E-01
2006-04-28T13:48:31.409, 2.4531395E+00, 1.6542447E+00, 7.2539644E-01, 1.5125741E-01, 9.0541406E-02, 3.4490986E+00, 2.9825436E-02, 3.7281914E-02, 4.4738297E-02, 6.7107445E-02, 4.5164376E-01, 2.3562069E+00, 1.5637033E+00, 5.5070478E-01, 1.5871376E-01, 1.5662501E+00, 1.2861745E+00, 8.5170208E-01, 3.8891825E-01, 3.0090099E-01, 1.8571749E+00, 1.7270042E-01, 1.9308525E-01, 2.1151429E-01, 2.5905105E-01, 6.7204446E-01, 1.5349941E+00, 1.2504812E+00, 7.4209486E-01, 3.9838895E-01
2006-04-28T14:05:50.909, 2.4422222E+00, 1.6711063E+00, 7.4448902E-01, 1.6721713E-01, 8.6271260E-02, 3.4913382E+00, 3.0887373E-02, 4.3668401E-02, 4.4733484E-02, 6.4970061E-02, 4.6650634E-01, 2.2782052E+00, 1.5720574E+00, 5.4212549E-01, 1.8745400E-01, 1.5627611E+00, 1.2927128E+00, 8.6283777E-01, 4.0892192E-01, 2.9371970E-01, 1.8685123E+00, 1.7574804E-01, 2.0896986E-01, 2.1150292E-01, 2.5489225E-01, 6.8301269E-01, 1.5093724E+00, 1.2538171E+00, 7.3629172E-01, 4.3295958E-01
2006-04-28T14:23:06.910, 2.3964290E+00, 1.6530035E+00, 7.3596997E-01, 1.6295717E-01, 9.0531762E-02, 3.5190229E+00, 3.0887307E-02, 4.7928733E-02, 5.0058899E-02, 7.7751056E-02, 4.3668401E-01, 2.3570261E+00, 1.6221196E+00, 5.4958222E-01, 1.4378605E-01, 1.5480404E+00, 1.2856918E+00, 8.5788692E-01, 4.0367954E-01, 3.0088497E-01, 1.8759059E+00, 1.7574785E-01, 2.1892632E-01, 2.2373846E-01, 2.7883876E-01, 6.6082071E-01, 1.5352609E+00, 1.2736246E+00, 7.4133813E-01, 3.7919131E-01
2006-04-28T14:40:26.410, 2.5250293E+00, 1.7625152E+00, 7.6144916E-01, 1.4590005E-01, 8.9456964E-02, 3.4994787E+00, 4.4728577E-02, 3.9403789E-02, 5.2183396E-02, 7.2417774E-02, 4.7497540E-01, 2.2939370E+00, 1.5601754E+00, 5.7721164E-01, 1.6719968E-01, 1.5890341E+00, 1.3275975E+00, 8.7261054E-01, 3.8196865E-01, 2.9909357E-01, 1.8706894E+00, 2.1149132E-01, 1.9850388E-01, 2.2843685E-01, 2.6910551E-01, 6.8918459E-01, 1.5145749E+00, 1.2490698E+00, 7.5974446E-01, 4.0890058E-01
2006-04-28T14:57:47.410, 2.3572671E+00, 1.6297418E+00, 7.2965566E-01, 1.5232228E-01, 8.3084878E-02, 3.4405697E+00, 2.5564605E-02, 4.0477334E-02, 4.5803299E-02, 6.9237545E-02, 4.9637994E-01, 2.4211811E+00, 1.6691557E+00, 5.6987765E-01, 1.7469147E-01, 1.5353394E+00, 1.2766134E+00, 8.5419884E-01, 3.9028486E-01, 2.8824448E-01, 1.8548773E+00, 1.5988935E-01, 2.0118980E-01, 2.1401705E-01, 2.6313028E-01, 7.0454236E-01, 1.5560145E+00, 1.2919581E+00, 7.5490241E-01, 4.1796108E-01
2006-04-28T15:15:02.910, 2.4187931E+00, 1.6178541E+00, 7.1360254E-01, 1.5976176E-01, 9.9052293E-02, 3.5829276E+00, 3.9407944E-02, 4.2603273E-02, 4.2603273E-02, 8.2011301E-02, 4.7396141E-01, 2.4486179E+00, 1.6966717E+00, 5.8259852E-01, 1.6189209E-01, 1.5552470E+00, 1.2719489E+00, 8.4474999E-01, 3.9970209E-01, 3.1472574E-01, 1.8928623E+00, 1.9851434E-01, 2.0640560E-01, 2.0640560E-01, 2.8637615E-01, 6.8844855E-01, 1.5648060E+00, 1.3025635E+00, 7.6328141E-01, 4.0235816E-01
2006-04-28T15:32:22.910, 2.5774898E+00, 1.6487414E+00, 7.4129458E-01, 1.4591574E-01, 7.1360254E-02, 3.4508651E+00, 2.6627046E-02, 3.9408111E-02, 6.6035214E-02, 6.7100298E-02, 5.1337053E-01, 2.4134703E+00, 1.6189209E+00, 5.2827946E-01, 1.2887463E-01, 1.6054563E+00, 1.2840333E+00, 8.6098466E-01, 3.8198919E-01, 2.6713340E-01, 1.8576504E+00, 1.6317796E-01, 1.9851476E-01, 2.5697318E-01, 2.5903725E-01, 7.1649880E-01, 1.5535348E+00, 1.2723682E+00, 7.2682836E-01, 3.5899112E-01
2006-04-28T15:49:42.910, 2.3474328E+00, 1.6146589E+00, 7.2425333E-01, 1.5656653E-01, 7.5620568E-02, 3.3315618E+00, 3.3017396E-02, 5.5384137E-02, 5.8579376E-02, 5.5384137E-02, 4.3987786E-01, 2.3165406E+00, 1.5582064E+00, 5.2614762E-01, 1.6082650E-01, 1.5321334E+00, 1.2706923E+00, 8.5103074E-01, 3.9568488E-01, 2.7499194E-01, 1.8252566E+00, 1.8170690E-01, 2.3533835E-01, 2.4203177E-01, 2.3533835E-01, 6.6323288E-01, 1.5220186E+00, 1.2482814E+00, 7.2536034E-01, 4.0103179E-01
2006-04-28T16:07:02.911, 2.3676719E+00, 1.6306368E+00, 7.2318902E-01, 1.7360797E-01, 9.5857160E-02, 3.3933435E+00, 3.8342864E-02, 4.0473152E-02, 4.6863650E-02, 5.9644646E-02, 4.7928733E-01, 2.2579687E+00, 1.5688622E+00, 5.3466994E-01, 1.4591590E-01, 1.5387241E+00, 1.2769639E+00, 8.5040521E-01, 4.1666289E-01, 3.0960807E-01, 1.8421030E+00, 1.9581334E-01, 2.0117940E-01, 2.1648014E-01, 2.4422253E-01, 6.9230581E-01, 1.5026539E+00, 1.2525423E+00, 7.3121128E-01, 3.8198940E-01
2006-04-28T16:24:23.411, 2.3977418E+00, 1.6116319E+00, 6.9982957E-01, 1.7362591E-01, 9.4801875E-02, 3.4629462E+00, 3.6216601E-02, 2.8760242E-02, 3.6216601E-02, 5.5390095E-02, 4.4631635E-01, 2.3849697E+00, 1.5669006E+00, 5.4005343E-01, 1.4380121E-01, 1.5484643E+00, 1.2695006E+00, 8.3655817E-01, 4.1668442E-01, 3.0789913E-01, 1.8608993E+00, 1.9030660E-01, 1.6958845E-01, 1.9030660E-01, 2.3535100E-01, 6.6806912E-01, 1.5443347E+00, 1.2517590E+00, 7.3488328E-01, 3.7921130E-01
2006-04-28T16:41:43.411, 2.6842864E+00, 1.5690293E+00, 6.7000640E-01, 1.3740990E-01, 6.6041966E-02, 3.3883970E+00, 3.4086358E-02, 3.7282073E-02, 4.1542881E-02, 6.3912125E-02, 4.7827574E-01, 2.2656655E+00, 1.5083133E+00, 5.1448822E-01, 1.3527951E-01, 1.6383792E+00, 1.2526090E+00, 8.1853919E-01, 3.7068841E-01, 2.5698632E-01, 1.8407599E+00, 1.8462491E-01, 1.9308566E-01, 2.0382071E-01, 2.5280848E-01, 6.9157482E-01, 1.5052128E+00, 1.2281341E+00, 7.1727834E-01, 3.6780363E-01
2006-04-28T17:01:07.411, 2.6523306E+00, 1.5839420E+00, 6.9024507E-01, 1.5445299E-01, 9.0541406E-02, 3.4810545E+00, 2.3434271E-02, 3.9412309E-02, 3.6216717E-02, 5.4325075E-02, 4.9318646E-01, 2.3466177E+00, 1.5956574E+00, 5.5496497E-01, 1.5551801E-01, 1.6285977E+00, 1.2585476E+00, 8.3080989E-01, 3.9300507E-01, 3.0090099E-01, 1.8657584E+00, 1.5308256E-01, 1.9852534E-01, 1.9030690E-01, 2.3307740E-01, 7.0227236E-01, 1.5318674E+00, 1.2631933E+00, 7.4495971E-01, 3.9435772E-01
2006-04-28T17:18:26.911, 2.6477906E+00, 1.6743068E+00, 7.4662156E-01, 1.7254307E-01, 1.0224775E-01, 3.4338201E+00, 2.8757179E-02, 3.7277983E-02, 5.7514602E-02, 7.8816307E-02, 4.9419955E-01, 2.3868433E+00, 1.6125304E+00, 5.5916677E-01, 1.6615241E-01, 1.6272033E+00, 1.2939501E+00, 8.6407266E-01, 4.1538304E-01, 3.1976202E-01, 1.8530570E+00, 1.6957942E-01, 1.9307507E-01, 2.3982202E-01, 2.8074242E-01, 7.0299328E-01, 1.5449412E+00, 1.2698545E+00, 7.4777454E-01, 4.0761797E-01
2006-04-28T17:35:46.912, 7.5578287E+00, 1.6562040E+00, 7.4555807E-01, 1.3846078E-01, 6.6035143E-02, 3.4785424E+00, 3.3017396E-02, 3.9408111E-02, 4.8993868E-02, 7.6686055E-02, 4.8887360E-01, 2.3463628E+00, 1.5752476E+00, 5.4212376E-01, 1.5869635E-01, 2.7491505E+00, 1.2869359E+00, 8.6345705E-01, 3.7210319E-01, 2.5697304E-01, 1.8650851E+00, 1.8170690E-01, 1.9851476E-01, 2.2134559E-01, 2.7692247E-01, 6.9919496E-01, 1.5317842E+00, 1.2550887E+00, 7.3629054E-01, 3.9836710E-01
2006-04-28T17:53:06.912, 2.3602113E+00, 1.6029413E+00, 6.7738915E-01, 1.3632989E-01, 7.2425256E-02, 3.4923996E+00, 2.2366695E-02, 4.2603273E-02, 3.1952455E-02, 8.0946219E-02, 4.9313288E-01, 2.3932363E+00, 1.6146623E+00, 5.5703720E-01, 1.5124146E-01, 1.5362979E+00, 1.2660732E+00, 8.2303655E-01, 3.6922878E-01, 2.6911941E-01, 1.8687963E+00, 1.4955499E-01, 2.0640560E-01, 1.7875250E-01, 2.8451049E-01, 7.0223421E-01, 1.5470088E+00, 1.2706936E+00, 7.4634925E-01, 3.8889775E-01
2006-04-28T18:10:26.912, 2.4454201E+00, 1.6306351E+00, 6.6567401E-01, 1.3100465E-01, 7.9880882E-02, 3.5190229E+00, 3.6212705E-02, 3.8342946E-02, 4.3668355E-02, 6.4969991E-02, 5.0165354E-01, 2.3357244E+00, 1.6146640E+00, 5.8792517E-01, 1.6615276E-01, 1.5637839E+00, 1.2769632E+00, 8.1588848E-01, 3.6194564E-01, 2.8263206E-01, 1.8759059E+00, 1.9029636E-01, 1.9581355E-01, 2.0896975E-01, 2.5489212E-01, 7.0827505E-01, 1.5283077E+00, 1.2706943E+00, 7.6676278E-01, 4.0761841E-01
2006-04-28T18:27:46.912, 2.3602138E+00, 1.6231795E+00, 6.8697558E-01, 1.5017606E-01, 7.5620568E-02, 3.5115673E+00, 3.3017466E-02, 3.7277864E-02, 4.8993764E-02, 7.9881137E-02, 4.3987879E-01, 2.3751299E+00, 1.6253131E+00, 5.5703720E-01, 1.5443670E-01, 1.5362987E+00, 1.2740406E+00, 8.2883990E-01, 3.8752556E-01, 2.7499194E-01, 1.8739176E+00, 1.8170709E-01, 1.9307476E-01, 2.2134535E-01, 2.8263251E-01, 6.6323359E-01, 1.5411457E+00, 1.2748777E+00, 7.4634925E-01, 3.9298435E-01
2006-04-28T18:45:07.412, 2.4552647E+00, 1.6286766E+00, 7.5522023E-01, 1.6190899E-01, 8.3084878E-02, 3.4703988E+00, 3.6216562E-02, 4.5803348E-02, 5.7520484E-02, 7.4563590E-02, 4.5803348E-01, 2.3668614E+00, 1.6158995E+00, 5.4750979E-01, 1.5232276E-01, 1.5669284E+00, 1.2761962E+00, 8.6903408E-01, 4.0237916E-01, 2.8824448E-01, 1.8629006E+00, 1.9030650E-01, 2.1401717E-01, 2.3983428E-01, 2.7306334E-01, 6.7678171E-01, 1.5384607E+00, 1.2711804E+00, 7.3993904E-01, 3.9028549E-01
2006-04-28T19:02:22.412, 2.4579366E+00, 1.6783830E+00, 7.0074622E-01, 1.3951027E-01, 6.9222651E-02, 3.5090671E+00, 2.9819083E-02, 3.4078989E-02, 4.1533767E-02, 7.2417851E-02, 5.0266508E-01, 2.4227954E+00, 1.6602804E+00, 5.7614606E-01, 1.7784915E-01, 1.5677808E+00, 1.2955242E+00, 8.3710586E-01, 3.7351073E-01, 2.6310198E-01, 1.8732504E+00, 1.7268203E-01, 1.8460495E-01, 2.0379835E-01, 2.6910565E-01, 7.0898878E-01, 1.5565331E+00, 1.2885187E+00, 7.5904286E-01, 4.2172165E-01
2006-04-28T19:19:42.913, 2.3495580E+00, 1.5880285E+00, 6.8271381E-01, 1.2141868E-01, 6.6034721E-02, 3.3976038E+00, 3.0887307E-02, 4.2603182E-02, 4.5798421E-02, 5.5384137E-02, 4.5478897E-01, 2.3303891E+00, 1.5582081E+00, 5.0165140E-01, 1.4698067E-01, 1.5328268E+00, 1.2601700E+00, 8.2626498E-01, 3.4845184E-01, 2.5697222E-01, 1.8432590E+00, 1.7574785E-01, 2.0640538E-01, 2.1400566E-01, 2.3533835E-01, 6.7438043E-01, 1.5265612E+00, 1.2482820E+00, 7.0827354E-01, 3.8338058E-01
2006-04-28T19:37:02.913, 2.5189239E+00, 1.7137203E+00, 7.7005580E-01, 1.4911177E-01, 7.7751139E-02, 3.4870965E+00, 3.4082800E-02, 3.8343436E-02, 4.6864199E-02, 6.7101013E-02, 4.8461842E-01, 2.3165505E+00, 1.6189226E+00, 5.5916736E-01, 1.4804622E-01, 1.5871118E+00, 1.3090914E+00, 8.7752823E-01, 3.8614994E-01, 2.7883891E-01, 1.8673769E+00, 1.8461528E-01, 1.9581480E-01, 2.1648141E-01, 2.5903863E-01, 6.9614540E-01, 1.5220218E+00, 1.2723689E+00, 7.4777494E-01, 3.8476774E-01
2006-04-28T19:54:23.413, 2.4989375E+00, 1.7309349E+00, 7.7545886E-01, 1.6830014E-01, 9.3736785E-02, 3.4608195E+00, 3.0890663E-02, 5.4325017E-02, 6.1781392E-02, 6.3911785E-02, 5.0064231E-01, 2.3018821E+00, 1.5392039E+00, 5.1022745E-01, 1.4806183E-01, 1.5808028E+00, 1.3156500E+00, 8.8060142E-01, 4.1024400E-01, 3.0616464E-01, 1.8603278E+00, 1.7575740E-01, 2.3307728E-01, 2.4855863E-01, 2.5280780E-01, 7.0756082E-01, 1.5171955E+00, 1.2406466E+00, 7.1430207E-01, 3.8478803E-01
2006-04-28T20:11:43.413, 4.3619886E+00, 1.6979267E+00, 7.4776947E-01, 1.7256219E-01, 9.1607087E-02, 3.5609668E+00, 2.7695225E-02, 4.0477981E-02, 5.4325711E-02, 5.5390921E-02, 4.7934451E-01, 2.3572721E+00, 1.5977895E+00, 5.2620535E-01, 1.3527951E-01, 2.0885374E+00, 1.3030452E+00, 8.6473665E-01, 4.1540605E-01, 3.0266663E-01, 1.8870524E+00, 1.6641882E-01, 2.0119140E-01, 2.3307877E-01, 2.3535276E-01, 6.9234710E-01, 1.5353410E+00, 1.2640370E+00, 7.2540013E-01, 3.6780363E-01
2006-04-28T20:28:58.913, 3.4370227E+00, 1.7179788E+00, 7.4023266E-01, 1.6508786E-01, 9.5857466E-02, 3.4423445E+00, 3.9408028E-02, 4.6863900E-02, 5.2189343E-02, 7.4556204E-02, 4.6331355E-01, 2.3644766E+00, 1.6253114E+00, 5.6449216E-01, 1.8851908E-01, 1.8539209E+00, 1.3107169E+00, 8.6036775E-01, 4.0631005E-01, 3.0960857E-01, 1.8553556E+00, 1.9851455E-01, 2.1648071E-01, 2.2844987E-01, 2.7304982E-01, 6.8067140E-01, 1.5376855E+00, 1.2748770E+00, 7.5132694E-01, 4.3418784E-01
2006-04-28T20:46:18.913, 2.4347719E+00, 1.6711098E+00, 7.2957950E-01, 1.5763177E-01, 9.4792080E-02, 3.4987901E+00, 2.6627017E-02, 3.4082691E-02, 4.3668448E-02, 6.8165382E-02, 4.5905124E-01, 2.3943065E+00, 1.6136007E+00, 5.4532248E-01, 1.4272112E-01, 1.5603756E+00, 1.2927141E+00, 8.5415426E-01, 3.9702868E-01, 3.0788323E-01, 1.8705053E+00, 1.6317787E-01, 1.8461498E-01, 2.0896997E-01, 2.6108501E-01, 6.7753321E-01, 1.5473547E+00, 1.2702758E+00, 7.3845953E-01, 3.7778448E-01
2006-04-28T21:03:38.414, 2.8551712E+00, 1.6570855E+00, 7.0394186E-01, 1.4803013E-01, 8.5197200E-02, 3.4398369E+00, 4.0468670E-02, 4.3663658E-02, 5.5378298E-02, 6.0703134E-02, 4.8136520E-01, 2.4249253E+00, 1.6570855E+00, 5.6656138E-01, 1.6400461E-01, 1.6897252E+00, 1.2872783E+00, 8.3901243E-01, 3.8474684E-01, 2.9188559E-01, 1.8546797E+00, 2.0116826E-01, 2.0895851E-01, 2.3532594E-01, 2.4638006E-01, 6.9380487E-01, 1.5572172E+00, 1.2872783E+00, 7.5270271E-01, 4.0497483E-01
2006-04-28T21:20:59.414, 2.4850953E+00, 1.5850072E+00, 7.0089700E-01, 1.4167067E-01, 8.7345827E-02, 3.5332527E+00, 2.6629882E-02, 3.3021159E-02, 4.8999139E-02, 6.1781523E-02, 4.8360020E-01, 2.3444898E+00, 1.5988547E+00, 5.7520422E-01, 1.5338779E-01, 1.5764185E+00, 1.2589707E+00, 8.3719591E-01, 3.7639164E-01, 2.9554327E-01, 1.8796949E+00, 1.6318665E-01, 1.8171725E-01, 2.2135749E-01, 2.4855889E-01, 6.9541369E-01, 1.5311727E+00, 1.2644583E+00, 7.5842219E-01, 3.9164754E-01
2006-04-28T21:38:18.914, 2.3474328E+00, 1.6103986E+00, 7.1999301E-01, 1.5124114E-01, 9.2661823E-02, 3.3976074E+00, 2.9822259E-02, 4.3668401E-02, 6.9230392E-02, 8.4141554E-02, 4.4733484E-01, 2.4145482E+00, 1.6498170E+00, 5.6556026E-01, 1.4378651E-01, 1.5321334E+00, 1.2690148E+00, 8.4852402E-01, 3.8889733E-01, 3.0440405E-01, 1.8432600E+00, 1.7269123E-01, 2.0896986E-01, 2.6311669E-01, 2.9007164E-01, 6.6883095E-01, 1.5538817E+00, 1.2844520E+00, 7.5203740E-01, 3.7919191E-01
2006-04-28T21:55:38.914, 2.7170179E+00, 1.6721749E+00, 7.5940172E-01, 1.5550162E-01, 9.3727001E-02, 3.4498074E+00, 3.0887439E-02, 3.0887537E-02, 5.6449637E-02, 7.8816475E-02, 4.3988114E-01, 2.3229336E+00, 1.6029413E+00, 5.3040849E-01, 1.4591559E-01, 1.6483379E+00, 1.2931260E+00, 8.7143659E-01, 3.9433693E-01, 3.0614866E-01, 1.8573657E+00, 1.7574823E-01, 1.7574851E-01, 2.3759132E-01, 2.8074272E-01, 6.6323536E-01, 1.5241173E+00, 1.2660732E+00, 7.2829149E-01, 3.8198899E-01
2006-04-28T22:12:58.414, 2.5932036E+00, 1.6240803E+00, 7.3802467E-01, 1.6613542E-01, 8.3067712E-02, 3.4781868E+00, 3.4078989E-02, 4.1534077E-02, 4.3664030E-02, 7.5613320E-02, 4.4835504E-01, 2.3163161E+00, 1.5601853E+00, 5.4739609E-01, 1.7039567E-01, 1.6103427E+00, 1.2743941E+00, 8.5908362E-01, 4.0759713E-01, 2.8821470E-01, 1.8649898E+00, 1.8460495E-01, 2.0379911E-01, 2.0895940E-01, 2.7497876E-01, 6.6959319E-01, 1.5219449E+00, 1.2490738E+00, 7.3986221E-01, 4.1279010E-01
2006-04-28T22:30:14.914, 2.5029343E+00, 1.6285049E+00, 7.3703427E-01, 1.4165543E-01, 8.4141195E-02, 3.4561832E+00, 3.7277784E-02, 5.5384255E-02, 3.9408028E-02, 7.4555728E-02, 4.5585502E-01, 2.4060122E+00, 1.6721731E+00, 5.6875188E-01, 1.6721731E-01, 1.5820665E+00, 1.2761289E+00, 8.5850700E-01, 3.7637140E-01, 2.9007102E-01, 1.8590813E+00, 1.9307456E-01, 2.3533860E-01, 1.9851455E-01, 2.7304895E-01, 6.7517036E-01, 1.5511325E+00, 1.2931253E+00, 7.5415640E-01, 4.0892213E-01
2006-04-28T22:47:34.915, 2.4677867E+00, 1.6583271E+00, 7.3170888E-01, 1.4378559E-01, 7.4555490E-02, 3.4870668E+00, 3.5147588E-02, 3.8342905E-02, 4.3668308E-02, 7.0295326E-02, 4.6757042E-01, 2.3335868E+00, 1.5954875E+00, 5.3679952E-01, 1.5230621E-01, 1.5709191E+00, 1.2877605E+00, 8.5539983E-01, 3.7919070E-01, 2.7304851E-01, 1.8673689E+00, 1.8747690E-01, 1.9581344E-01, 2.0896963E-01, 2.6513266E-01, 6.8379121E-01, 1.5276082E+00, 1.2631261E+00, 7.3266604E-01, 3.9026429E-01
2006-04-28T23:04:55.415, 2.5479417E+00, 1.7053740E+00, 7.5628704E-01, 1.6084414E-01, 8.8411020E-02, 3.5375060E+00, 4.0477334E-02, 3.9412267E-02, 3.7281874E-02, 9.1606891E-02, 4.5909965E-01, 2.2912448E+00, 1.5477353E+00, 5.4218671E-01, 1.4060638E-01, 1.5962273E+00, 1.3058997E+00, 8.6964765E-01, 4.0105379E-01, 2.9733991E-01, 1.8808259E+00, 2.0118980E-01, 1.9852523E-01, 1.9308515E-01, 3.0266630E-01, 6.7756893E-01, 1.5136858E+00, 1.2440801E+00, 7.3633328E-01, 3.7497517E-01
2006-04-28T23:22:10.415, 2.8604929E+00, 1.6389794E+00, 7.2098053E-01, 1.5867962E-01, 8.9456964E-02, 3.3663579E+00, 2.9819052E-02, 2.9819083E-02, 4.8988494E-02, 6.8157905E-02, 4.6752063E-01, 2.3205686E+00, 1.5591154E+00, 5.4100452E-01, 1.4270592E-01, 1.6912992E+00, 1.2802263E+00, 8.4910573E-01, 3.9834610E-01, 2.9909357E-01, 1.8347637E+00, 1.7268194E-01, 1.7268203E-01, 2.2133345E-01, 2.6107069E-01, 6.8375480E-01, 1.5233413E+00, 1.2486454E+00, 7.3553010E-01, 3.7776437E-01
2006-04-28T23:39:30.915, 2.4454279E+00, 1.7083912E+00, 7.7537957E-01, 1.7254326E-01, 9.6922446E-02, 3.4860240E+00, 3.7277983E-02, 4.1538545E-02, 6.2840363E-02, 7.6686545E-02, 4.7396545E-01, 2.3943039E+00, 1.6008180E+00, 5.4106157E-01, 1.5976227E-01, 1.5637864E+00, 1.3070544E+00, 8.8055640E-01, 4.1538326E-01, 3.1132370E-01, 1.8670897E+00, 1.9307507E-01, 2.0381007E-01, 2.5067980E-01, 2.7692336E-01, 6.8845149E-01, 1.5473539E+00, 1.2652344E+00, 7.3556887E-01, 3.9970273E-01
2006-04-28T23:56:50.415, 5.3365680E+00, 1.6123656E+00, 7.1033543E-01, 1.5122583E-01, 8.2002741E-02, 3.4313136E+00, 3.9403663E-02, 3.8338985E-02, 4.5793787E-02, 7.2418082E-02, 4.7710737E-01, 2.2651902E+00, 1.5207765E+00, 5.0373059E-01, 1.2673137E-01, 2.3101013E+00, 1.2697896E+00, 8.4281400E-01, 3.8887766E-01, 2.8636121E-01, 1.8523805E+00, 1.9850356E-01, 1.9580343E-01, 2.1399483E-01, 2.6910608E-01, 6.9072959E-01, 1.5050549E+00, 1.2331977E+00, 7.0973980E-01, 3.5599350E-01
