                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-15T12:31:07.161, 2.5242359E+00, 1.7296874E+00, 7.5727076E-01, 1.5976176E-01, 9.4791980E-02, 3.6489703E+00, 2.8757209E-02, 4.0473196E-02, 4.5798616E-02, 7.9881307E-02, 5.2721663E-01, 2.4507507E+00, 1.6668513E+00, 5.5171180E-01, 1.4591605E-01, 1.5887844E+00, 1.3151758E+00, 8.7021305E-01, 3.9970209E-01, 3.0788306E-01, 1.9102278E+00, 1.6957951E-01, 2.0117951E-01, 2.1400611E-01, 2.8263281E-01, 7.2609684E-01, 1.5654874E+00, 1.2910659E+00, 7.4277305E-01, 3.8198960E-01
2006-05-15T12:48:23.161, 2.7521744E+00, 1.6721802E+00, 7.4342791E-01, 1.7573869E-01, 9.0532052E-02, 3.6042254E+00, 2.7692039E-02, 4.3668494E-02, 4.2603409E-02, 7.0295625E-02, 4.8461378E-01, 2.4507481E+00, 1.6806955E+00, 5.5810169E-01, 1.5337146E-01, 1.6589679E+00, 1.2931281E+00, 8.6222265E-01, 4.1921198E-01, 3.0088545E-01, 1.8984798E+00, 1.6640925E-01, 2.0897008E-01, 2.0640593E-01, 2.6513322E-01, 6.9614207E-01, 1.5654865E+00, 1.2964164E+00, 7.4706204E-01, 3.9162668E-01
2006-05-15T13:05:42.661, 2.6954321E+00, 1.6773234E+00, 7.1246310E-01, 1.6932979E-01, 1.0969163E-01, 3.4728619E+00, 3.8338862E-02, 4.6858809E-02, 3.9403999E-02, 7.4548105E-02, 4.7497793E-01, 2.4707267E+00, 1.6453762E+00, 5.6443325E-01, 1.5442042E-01, 1.6417771E+00, 1.2951152E+00, 8.4407529E-01, 4.1149702E-01, 3.3119726E-01, 1.8635616E+00, 1.9580312E-01, 2.1646896E-01, 1.9850440E-01, 2.7303499E-01, 6.8918643E-01, 1.5718545E+00, 1.2827222E+00, 7.5128773E-01, 3.9296363E-01
2006-05-15T13:23:03.161, 2.6520453E+00, 1.6743033E+00, 7.3170888E-01, 1.6615223E-01, 9.1596744E-02, 3.4966562E+00, 4.4733341E-02, 5.2189009E-02, 5.1123928E-02, 7.6685891E-02, 4.6437568E-01, 2.3506281E+00, 1.5752510E+00, 5.2295351E-01, 1.5976176E-01, 1.6285101E+00, 1.2939487E+00, 8.5539983E-01, 4.0761775E-01, 3.0264954E-01, 1.8699348E+00, 2.1150258E-01, 2.2844914E-01, 2.2610601E-01, 2.7692218E-01, 6.8145115E-01, 1.5331758E+00, 1.2550900E+00, 7.2315524E-01, 3.9970209E-01
2006-05-15T13:40:23.161, 2.5008121E+00, 1.7392786E+00, 7.4449220E-01, 1.6295752E-01, 1.0331294E-01, 3.5765410E+00, 3.3017501E-02, 3.9408195E-02, 3.9408195E-02, 9.0532341E-02, 4.7183326E-01, 2.3751274E+00, 1.6018797E+00, 5.6023185E-01, 1.4165558E-01, 1.5813956E+00, 1.3188171E+00, 8.6283961E-01, 4.0367997E-01, 3.2142330E-01, 1.8911745E+00, 1.8170719E-01, 1.9851498E-01, 1.9851498E-01, 3.0088593E-01, 6.8690120E-01, 1.5411448E+00, 1.2656538E+00, 7.4848637E-01, 3.7637160E-01
2006-05-15T13:57:43.661, 2.5820251E+00, 1.6574386E+00, 7.5096027E-01, 1.5125725E-01, 9.2671693E-02, 3.4789167E+00, 3.9412099E-02, 3.7281795E-02, 5.0064125E-02, 8.4150337E-02, 4.9957605E-01, 2.4648514E+00, 1.6531760E+00, 5.4750804E-01, 1.4486594E-01, 1.6068681E+00, 1.2874155E+00, 8.6657964E-01, 3.8891805E-01, 3.0442026E-01, 1.8651854E+00, 1.9852481E-01, 1.9308494E-01, 2.2375014E-01, 2.9008678E-01, 7.0680694E-01, 1.5699845E+00, 1.2857589E+00, 7.3993786E-01, 3.8061259E-01
2006-05-15T14:15:03.162, 2.4858957E+00, 1.6114654E+00, 6.8910647E-01, 1.5230638E-01, 9.7987319E-02, 3.4742969E+00, 3.5147700E-02, 3.1952557E-02, 4.4733580E-02, 7.4555966E-02, 4.6437716E-01, 2.2856607E+00, 1.5677971E+00, 5.5064613E-01, 1.5337146E-01, 1.5766723E+00, 1.2694351E+00, 8.3012437E-01, 3.9026450E-01, 3.1302926E-01, 1.8639466E+00, 1.8747720E-01, 1.7875278E-01, 2.1150314E-01, 2.7304938E-01, 6.8145224E-01, 1.5118402E+00, 1.2521170E+00, 7.4205534E-01, 3.9162668E-01
2006-05-15T14:32:23.162, 2.6318088E+00, 1.7094509E+00, 7.2105809E-01, 1.6295700E-01, 1.0863800E-01, 3.5552431E+00, 3.6212782E-02, 4.0473196E-02, 4.2603364E-02, 6.2839962E-02, 4.6224650E-01, 2.3687344E+00, 1.6040081E+00, 5.2721382E-01, 1.2461418E-01, 1.6222850E+00, 1.3074597E+00, 8.4915139E-01, 4.0367933E-01, 3.2960279E-01, 1.8855352E+00, 1.9029656E-01, 2.0117951E-01, 2.0640582E-01, 2.5067900E-01, 6.7988712E-01, 1.5390693E+00, 1.2664944E+00, 7.2609491E-01, 3.5300733E-01
2006-05-15T14:49:43.162, 2.5923981E+00, 1.7382061E+00, 7.8496196E-01, 1.7147744E-01, 9.1596647E-02, 3.5722768E+00, 3.7277784E-02, 4.4733389E-02, 5.9644519E-02, 8.0946132E-02, 4.6544026E-01, 2.4134651E+00, 1.6146572E+00, 5.1869264E-01, 1.3632989E-01, 1.6100926E+00, 1.3184105E+00, 8.8598079E-01, 4.1409835E-01, 3.0264938E-01, 1.8900468E+00, 1.9307456E-01, 2.1150269E-01, 2.4422227E-01, 2.8451034E-01, 6.8223182E-01, 1.5535331E+00, 1.2706916E+00, 7.2020319E-01, 3.6922878E-01
2006-05-15T15:06:59.162, 2.6701544E+00, 1.7179733E+00, 7.5088109E-01, 1.4591590E-01, 7.8815887E-02, 3.6265998E+00, 3.3017501E-02, 3.8343027E-02, 3.8343027E-02, 7.6686055E-02, 4.9526410E-01, 2.4369020E+00, 1.6775003E+00, 5.7301280E-01, 1.5230638E-01, 1.6340607E+00, 1.3107148E+00, 8.6653395E-01, 3.8198940E-01, 2.8074167E-01, 1.9043633E+00, 1.8170719E-01, 1.9581376E-01, 1.9581376E-01, 2.7692247E-01, 7.0375003E-01, 1.5610580E+00, 1.2951835E+00, 7.5697609E-01, 3.9026450E-01
2006-05-15T15:24:19.162, 2.8757209E+00, 1.6583324E+00, 7.2745089E-01, 1.4591621E-01, 8.3076382E-02, 3.5989192E+00, 4.4733532E-02, 3.7278142E-02, 4.2603591E-02, 6.9230835E-02, 4.6331405E-01, 2.4731147E+00, 1.6615241E+00, 5.8579376E-01, 1.5230638E-01, 1.6957951E+00, 1.2877626E+00, 8.5290731E-01, 3.8198980E-01, 2.8822974E-01, 1.8970817E+00, 2.1150303E-01, 1.9307548E-01, 2.0640637E-01, 2.6311753E-01, 6.8067176E-01, 1.5726140E+00, 1.2890012E+00, 7.6537165E-01, 3.9026450E-01
2006-05-15T15:41:39.163, 3.2772603E+00, 1.6775057E+00, 7.2851674E-01, 1.4165603E-01, 7.2425641E-02, 3.4455287E+00, 3.4082509E-02, 4.7928835E-02, 4.6863750E-02, 6.2840028E-02, 4.6650733E-01, 2.3836455E+00, 1.6508716E+00, 5.5810109E-01, 1.6082684E-01, 1.8103205E+00, 1.2951856E+00, 8.5353192E-01, 3.7637220E-01, 2.6912012E-01, 1.8562135E+00, 1.8461449E-01, 2.1892655E-01, 2.1648037E-01, 2.5067913E-01, 6.8301342E-01, 1.5439059E+00, 1.2848625E+00, 7.4706164E-01, 4.0103222E-01
2006-05-15T15:58:58.663, 3.7369821E+00, 1.6847836E+00, 7.3482976E-01, 1.7252525E-01, 1.0223718E-01, 3.5399663E+00, 3.0884182E-02, 4.5794129E-02, 3.9404250E-02, 6.9223683E-02, 4.9628056E-01, 2.4217356E+00, 1.6656088E+00, 5.9638167E-01, 1.7039476E-01, 1.9331275E+00, 1.2979921E+00, 8.5722212E-01, 4.1536159E-01, 3.1974550E-01, 1.8814798E+00, 1.7573896E-01, 2.1399563E-01, 1.9850504E-01, 2.6310394E-01, 7.0447183E-01, 1.5561926E+00, 1.2905847E+00, 7.7225751E-01, 4.1278900E-01
2006-05-15T16:16:19.163, 2.5615163E+00, 1.7531209E+00, 7.3916521E-01, 1.6615241E-01, 9.0531762E-02, 3.4934795E+00, 3.0887472E-02, 4.3668634E-02, 5.2189343E-02, 8.0946736E-02, 4.7289935E-01, 2.4177306E+00, 1.6370273E+00, 5.5277629E-01, 1.5230638E-01, 1.6004738E+00, 1.3240547E+00, 8.5974718E-01, 4.0761797E-01, 3.0088497E-01, 1.8690852E+00, 1.7574832E-01, 2.0897041E-01, 2.2844987E-01, 2.8451140E-01, 6.8767678E-01, 1.5549053E+00, 1.2794637E+00, 7.4348927E-01, 3.9026450E-01
2006-05-15T16:33:38.663, 2.5356817E+00, 1.6688001E+00, 6.7199291E-01, 1.3738048E-01, 8.6262165E-02, 3.5697741E+00, 2.8754147E-02, 4.0468885E-02, 3.7273973E-02, 6.4963211E-02, 5.0692604E-01, 2.3684872E+00, 1.5899961E+00, 5.2715880E-01, 1.5761515E-01, 1.5923824E+00, 1.2918205E+00, 8.1975174E-01, 3.7064873E-01, 2.9370421E-01, 1.8893846E+00, 1.6957048E-01, 2.0116880E-01, 1.9306469E-01, 2.5487882E-01, 7.1198739E-01, 1.5389890E+00, 1.2609505E+00, 7.2605702E-01, 3.9700775E-01
2006-05-15T16:50:59.663, 2.4829649E+00, 1.6425276E+00, 7.3924395E-01, 1.4486625E-01, 7.8824283E-02, 3.5556180E+00, 3.5151407E-02, 4.5803494E-02, 4.3673099E-02, 7.4563828E-02, 4.6762172E-01, 2.3945564E+00, 1.6425294E+00, 5.3366227E-01, 1.4912718E-01, 1.5757427E+00, 1.2816113E+00, 8.5979297E-01, 3.8061299E-01, 2.8075663E-01, 1.8856347E+00, 1.8748708E-01, 2.1401751E-01, 2.0898110E-01, 2.7306378E-01, 6.8382872E-01, 1.5474354E+00, 1.2816120E+00, 7.3052191E-01, 3.8616988E-01
2006-05-15T17:08:18.663, 2.6720086E+00, 1.7476150E+00, 7.7210291E-01, 1.7146009E-01, 9.9042166E-02, 3.7305843E+00, 3.7273894E-02, 4.1534033E-02, 5.4313735E-02, 8.4133041E-02, 4.6326421E-01, 2.3514427E+00, 1.5889278E+00, 5.3035257E-01, 1.6293964E-01, 1.6346280E+00, 1.3219739E+00, 8.7869387E-01, 4.1407740E-01, 3.1470965E-01, 1.9314721E+00, 1.9306448E-01, 2.0379900E-01, 2.3305307E-01, 2.9005696E-01, 6.8063515E-01, 1.5334415E+00, 1.2605268E+00, 7.2825309E-01, 4.0365783E-01
2006-05-15T17:25:39.164, 2.8618657E+00, 1.6561969E+00, 7.3596919E-01, 1.5230621E-01, 7.6685646E-02, 3.4870705E+00, 2.0236512E-02, 3.8342946E-02, 4.4733437E-02, 7.5620810E-02, 4.9952338E-01, 2.3485054E+00, 1.5922973E+00, 5.0378370E-01, 1.4698129E-01, 1.6917050E+00, 1.2869332E+00, 8.5788647E-01, 3.9026429E-01, 2.7692173E-01, 1.8673699E+00, 1.4225509E-01, 1.9581355E-01, 2.1150281E-01, 2.7499238E-01, 7.0676968E-01, 1.5324834E+00, 1.2618626E+00, 7.0977722E-01, 3.8338139E-01
2006-05-15T17:42:59.164, 3.8492016E+00, 1.6860227E+00, 7.4342632E-01, 1.6615259E-01, 8.7336617E-02, 3.5104985E+00, 3.1952353E-02, 3.8342987E-02, 4.2603318E-02, 7.8816139E-02, 4.5053009E-01, 2.3516907E+00, 1.5720541E+00, 5.4318942E-01, 1.5976159E-01, 1.9619382E+00, 1.2984694E+00, 8.6222174E-01, 4.0761819E-01, 2.9552769E-01, 1.8736324E+00, 1.7875221E-01, 1.9581365E-01, 2.0640571E-01, 2.8074212E-01, 6.7121538E-01, 1.5335223E+00, 1.2538158E+00, 7.3701385E-01, 3.9970188E-01
2006-05-15T18:00:19.164, 2.9161785E+00, 1.7094472E+00, 7.6046437E-01, 1.6402173E-01, 8.7336245E-02, 3.5414046E+00, 3.4082691E-02, 4.2603364E-02, 5.2189121E-02, 6.0709793E-02, 5.0271969E-01, 2.4603259E+00, 1.6764299E+00, 5.4638407E-01, 1.3739482E-01, 1.7076822E+00, 1.3074583E+00, 8.7204608E-01, 4.0499596E-01, 2.9552706E-01, 1.8818620E+00, 1.8461498E-01, 2.0640582E-01, 2.2844938E-01, 2.4639357E-01, 7.0902729E-01, 1.5685426E+00, 1.2947702E+00, 7.3917797E-01, 3.7066808E-01
2006-05-15T18:17:39.164, 2.5817583E+00, 1.7541898E+00, 7.7218432E-01, 1.6828293E-01, 9.5857364E-02, 3.5339453E+00, 3.4082655E-02, 4.1538457E-02, 7.1360938E-02, 7.6686381E-02, 4.4946740E-01, 2.3974915E+00, 1.6029430E+00, 5.3786460E-01, 1.3526496E-01, 1.6067851E+00, 1.3244583E+00, 8.7874019E-01, 4.1022302E-01, 3.0960840E-01, 1.8798791E+00, 1.8461488E-01, 2.0380985E-01, 2.6713468E-01, 2.7692306E-01, 6.7042330E-01, 1.5483835E+00, 1.2660739E+00, 7.3339253E-01, 3.6778385E-01
2006-05-15T18:34:59.164, 2.6115834E+00, 1.6700501E+00, 7.4129774E-01, 1.6402278E-01, 9.1597135E-02, 3.5467300E+00, 2.9822355E-02, 4.1538545E-02, 4.3668727E-02, 6.7100727E-02, 4.7609563E-01, 2.3580912E+00, 1.6146640E+00, 5.4532189E-01, 1.4485113E-01, 1.6160394E+00, 1.2923042E+00, 8.6098649E-01, 4.0499725E-01, 3.0265019E-01, 1.8832764E+00, 1.7269150E-01, 2.0381007E-01, 2.0897064E-01, 2.5903808E-01, 6.8999684E-01, 1.5356077E+00, 1.2706943E+00, 7.3845914E-01, 3.8059313E-01
2006-05-15T18:52:18.664, 3.1682844E+00, 1.7774341E+00, 7.6358315E-01, 1.7891488E-01, 1.0543198E-01, 3.5612657E+00, 3.4079098E-02, 4.1534166E-02, 3.9404208E-02, 7.5613481E-02, 4.5687582E-01, 2.3056590E+00, 1.5995842E+00, 5.4526440E-01, 1.8423973E-01, 1.7799675E+00, 1.3332045E+00, 8.7383245E-01, 4.2298331E-01, 3.2470292E-01, 1.8871316E+00, 1.8460525E-01, 2.0379933E-01, 1.9850493E-01, 2.7497906E-01, 6.7592590E-01, 1.5184397E+00, 1.2647467E+00, 7.3842021E-01, 4.2923156E-01
2006-05-15T19:09:39.165, 2.7574939E+00, 1.7318212E+00, 7.7218350E-01, 1.8106372E-01, 9.4792181E-02, 3.5637828E+00, 3.3017712E-02, 5.1124418E-02, 4.7929142E-02, 7.4556442E-02, 4.6757540E-01, 2.4731095E+00, 1.6679110E+00, 5.8792266E-01, 1.8425837E-01, 1.6605704E+00, 1.3159868E+00, 8.7873972E-01, 4.2551583E-01, 3.0788339E-01, 1.8877984E+00, 1.8170777E-01, 2.2610709E-01, 2.1892725E-01, 2.7305026E-01, 6.8379485E-01, 1.5726123E+00, 1.2914763E+00, 7.6676115E-01, 4.2925327E-01
2006-05-15T19:26:59.165, 2.5860159E+00, 1.6689814E+00, 7.5301205E-01, 1.6189226E-01, 9.2662020E-02, 3.4977250E+00, 4.1538147E-02, 3.4082727E-02, 4.8993920E-02, 7.5621051E-02, 4.8354869E-01, 2.3538258E+00, 1.5507558E+00, 5.4958105E-01, 1.5869685E-01, 1.6081094E+00, 1.2918906E+00, 8.6776267E-01, 4.0235838E-01, 3.0440437E-01, 1.8702206E+00, 2.0380909E-01, 1.8461508E-01, 2.2134570E-01, 2.7499282E-01, 6.9537666E-01, 1.5342183E+00, 1.2452935E+00, 7.4133734E-01, 3.9836774E-01
2006-05-15T19:44:19.665, 2.8110473E+00, 1.7256145E+00, 7.8291769E-01, 1.5977912E-01, 8.8411114E-02, 3.5311223E+00, 2.6629882E-02, 5.3259991E-02, 3.5151594E-02, 8.3085586E-02, 4.6016632E-01, 2.5010838E+00, 1.7117725E+00, 5.8479345E-01, 1.5658404E-01, 1.6766178E+00, 1.3136265E+00, 8.8482636E-01, 3.9972381E-01, 2.9734006E-01, 1.8791281E+00, 1.6318665E-01, 2.3078126E-01, 1.8748758E-01, 2.8824570E-01, 6.7835560E-01, 1.5814815E+00, 1.3083472E+00, 7.6471789E-01, 3.9570701E-01
2006-05-15T20:01:39.165, 3.4668376E+00, 1.6977386E+00, 7.3490568E-01, 1.4804622E-01, 7.3490568E-02, 3.5765410E+00, 2.6627017E-02, 4.3668494E-02, 3.6212898E-02, 6.7100369E-02, 4.7076767E-01, 2.4645915E+00, 1.6274398E+00, 5.2082335E-01, 1.4804590E-01, 1.8619446E+00, 1.3029730E+00, 8.5726640E-01, 3.8476774E-01, 2.7109144E-01, 1.8911745E+00, 1.6317787E-01, 2.0897008E-01, 1.9029687E-01, 2.5903739E-01, 6.8612511E-01, 1.5699017E+00, 1.2757115E+00, 7.2168092E-01, 3.8476733E-01
2006-05-15T20:21:03.665, 3.1721448E+00, 1.6872657E+00, 7.2752682E-01, 1.5125741E-01, 9.1606599E-02, 3.5896966E+00, 2.3434221E-02, 4.5803397E-02, 3.7281835E-02, 6.6042107E-02, 5.2833686E-01, 2.4243793E+00, 1.6414624E+00, 5.5283517E-01, 1.4273586E-01, 1.7810516E+00, 1.2989479E+00, 8.5295183E-01, 3.8891825E-01, 3.0266582E-01, 1.8946495E+00, 1.5308240E-01, 2.1401728E-01, 1.9308505E-01, 2.5698659E-01, 7.2686784E-01, 1.5570418E+00, 1.2811957E+00, 7.4352886E-01, 3.7780400E-01
2006-05-15T20:38:22.666, 2.4845580E+00, 1.7220447E+00, 7.6783813E-01, 1.7571885E-01, 8.6261981E-02, 3.6741449E+00, 3.6208964E-02, 4.2598781E-02, 4.1533812E-02, 7.6677806E-02, 5.1438028E-01, 2.4632693E+00, 1.6283349E+00, 5.4632821E-01, 1.5442025E-01, 1.5762481E+00, 1.3122670E+00, 8.7626373E-01, 4.1918832E-01, 2.9370390E-01, 1.9168059E+00, 1.9028653E-01, 2.0639472E-01, 2.0379846E-01, 2.7690758E-01, 7.1720310E-01, 1.5694806E+00, 1.2760623E+00, 7.3914018E-01, 3.9296342E-01
2006-05-15T20:55:43.166, 2.5221030E+00, 1.7531172E+00, 7.3809856E-01, 1.9810438E-01, 1.0863788E-01, 3.6021029E+00, 3.1952421E-02, 5.1123928E-02, 4.3668355E-02, 6.2839828E-02, 4.9526305E-01, 2.4890856E+00, 1.6870824E+00, 5.4638465E-01, 1.6189175E-01, 1.5881130E+00, 1.3240533E+00, 8.5912663E-01, 4.4508918E-01, 3.2960261E-01, 1.8979207E+00, 1.7875240E-01, 2.2610601E-01, 2.0896975E-01, 2.5067873E-01, 7.0374928E-01, 1.5776836E+00, 1.2988774E+00, 7.3917836E-01, 4.0235774E-01
2006-05-15T21:13:02.666, 2.4494169E+00, 1.7092670E+00, 7.1352579E-01, 1.6613436E-01, 8.6262073E-02, 3.5825499E+00, 3.4078952E-02, 4.6858609E-02, 3.0884084E-02, 7.1352883E-02, 4.6645616E-01, 2.3322758E+00, 1.5548505E+00, 5.3567796E-01, 1.5016022E-01, 1.5650613E+00, 1.3073894E+00, 8.4470456E-01, 4.0759583E-01, 2.9370406E-01, 1.8927625E+00, 1.8460485E-01, 2.1646850E-01, 1.7573868E-01, 2.6711960E-01, 6.8297596E-01, 1.5271790E+00, 1.2469365E+00, 7.3190024E-01, 3.8750513E-01
2006-05-15T21:30:23.666, 2.6065328E+00, 1.7543766E+00, 7.1368084E-01, 1.4060578E-01, 6.6042107E-02, 3.6802418E+00, 3.8346948E-02, 4.5803543E-02, 4.5803543E-02, 7.1368312E-02, 5.0596937E-01, 2.4169204E+00, 1.6318739E+00, 5.6135612E-01, 1.4912686E-01, 1.6144760E+00, 1.3245288E+00, 8.4479633E-01, 3.7497437E-01, 2.5698659E-01, 1.9183956E+00, 1.9582377E-01, 2.1401762E-01, 2.1401762E-01, 2.6714848E-01, 7.1131524E-01, 1.5546448E+00, 1.2774482E+00, 7.4923702E-01, 3.8616947E-01
2006-05-15T21:47:43.666, 2.5213172E+00, 1.7298771E+00, 7.6587540E-01, 1.6936605E-01, 1.0545433E-01, 3.6908938E+00, 4.1542527E-02, 4.2607947E-02, 5.1129537E-02, 8.3085497E-02, 4.7614381E-01, 2.4147848E+00, 1.6425224E+00, 5.5176821E-01, 1.4699617E-01, 1.5878656E+00, 1.3152479E+00, 8.7514308E-01, 4.1154107E-01, 3.2473733E-01, 1.9211699E+00, 2.0381984E-01, 2.0641693E-01, 2.2611841E-01, 2.8824555E-01, 6.9003175E-01, 1.5539578E+00, 1.2816093E+00, 7.4281102E-01, 3.8340079E-01
2006-05-15T22:04:59.166, 2.5061322E+00, 1.7041273E+00, 7.5514141E-01, 1.5230638E-01, 7.4555569E-02, 3.5605610E+00, 5.0058739E-02, 3.7277904E-02, 5.8579563E-02, 8.7336803E-02, 4.7502700E-01, 2.4890883E+00, 1.6753684E+00, 5.3892968E-01, 1.3313480E-01, 1.5830768E+00, 1.3054223E+00, 8.6898873E-01, 3.9026450E-01, 2.7304866E-01, 1.8869449E+00, 2.2373810E-01, 1.9307487E-01, 2.4203215E-01, 2.9552801E-01, 6.8922203E-01, 1.5776845E+00, 1.2943602E+00, 7.3411830E-01, 3.6487642E-01
2006-05-15T22:22:18.667, 2.4707240E+00, 1.7082075E+00, 7.5293185E-01, 1.7358966E-01, 9.4782086E-02, 3.5314465E+00, 3.7274013E-02, 4.0469101E-02, 5.4313793E-02, 7.2418391E-02, 4.2812049E-01, 2.4078833E+00, 1.6006407E+00, 5.5271624E-01, 1.5654969E-01, 1.5718537E+00, 1.3069841E+00, 8.6771646E-01, 4.1664093E-01, 3.0786699E-01, 1.8792143E+00, 1.9306479E-01, 2.0116933E-01, 2.3305320E-01, 2.6910665E-01, 6.5430917E-01, 1.5517356E+00, 1.2651643E+00, 7.4344888E-01, 3.9566360E-01
2006-05-15T22:39:39.167, 2.5146502E+00, 1.7243620E+00, 8.1052468E-01, 1.6402208E-01, 1.0118245E-01, 3.6074398E+00, 3.9408111E-02, 4.3668541E-02, 5.4319404E-02, 8.0946564E-02, 4.8567938E-01, 2.4368968E+00, 1.6423492E+00, 5.9324805E-01, 1.7999806E-01, 1.5857648E+00, 1.3131496E+00, 9.0029144E-01, 4.0499639E-01, 3.1809189E-01, 1.8993262E+00, 1.9851476E-01, 2.0897019E-01, 2.3306524E-01, 2.8451110E-01, 6.9690701E-01, 1.5610563E+00, 1.2815417E+00, 7.7022597E-01, 4.2426178E-01
2006-05-15T22:56:59.167, 2.4145379E+00, 1.6743068E+00, 7.1466914E-01, 1.5337162E-01, 8.6271536E-02, 3.5690968E+00, 3.3017607E-02, 3.8343191E-02, 4.4733723E-02, 7.0295850E-02, 4.9313604E-01, 2.4305115E+00, 1.6114654E+00, 5.5064613E-01, 1.6934765E-01, 1.5538783E+00, 1.2939501E+00, 8.4538106E-01, 3.9162689E-01, 2.9372017E-01, 1.8892053E+00, 1.8170748E-01, 1.9581417E-01, 2.1150348E-01, 2.6513364E-01, 7.0223645E-01, 1.5590098E+00, 1.2694351E+00, 7.4205534E-01, 4.1151871E-01
2006-05-15T23:14:19.667, 2.6459451E+00, 1.7043124E+00, 7.5628865E-01, 1.6297488E-01, 8.3085232E-02, 3.5758682E+00, 2.4499544E-02, 3.5151706E-02, 4.3673332E-02, 6.9238209E-02, 4.5910259E-01, 2.4190533E+00, 1.6563751E+00, 5.8159538E-01, 1.5658337E-01, 1.6266361E+00, 1.3054932E+00, 8.6964858E-01, 4.0370147E-01, 2.8824509E-01, 1.8909966E+00, 1.5652330E-01, 1.8748788E-01, 2.0898165E-01, 2.6313154E-01, 6.7757109E-01, 1.5553306E+00, 1.2870024E+00, 7.6262401E-01, 3.9570617E-01
2006-05-15T23:31:34.667, 2.7710360E+00, 1.7593203E+00, 8.0404771E-01, 1.9275846E-01, 1.1182121E-01, 3.6592236E+00, 3.5143882E-02, 4.6858560E-02, 5.0053461E-02, 8.0937512E-02, 5.0159958E-01, 2.3237511E+00, 1.5708217E+00, 5.4206660E-01, 1.3951027E-01, 1.6646429E+00, 1.3263937E+00, 8.9668708E-01, 4.3904266E-01, 3.3439678E-01, 1.9129097E+00, 1.8746702E-01, 2.1646838E-01, 2.2372631E-01, 2.8449519E-01, 7.0823695E-01, 1.5243855E+00, 1.2533243E+00, 7.3625173E-01, 3.7351073E-01
2006-05-15T23:48:55.168, 2.7830558E+00, 1.6711116E+00, 7.1786439E-01, 1.7467323E-01, 9.9052504E-02, 3.6021067E+00, 4.2603273E-02, 3.1952591E-02, 4.8993973E-02, 7.2425873E-02, 4.8780955E-01, 2.4070772E+00, 1.6029430E+00, 5.4319000E-01, 1.6189192E-01, 1.6682493E+00, 1.2927148E+00, 8.4726878E-01, 4.1793927E-01, 3.1472608E-01, 1.8979217E+00, 2.0640560E-01, 1.7875288E-01, 2.2134582E-01, 2.6912055E-01, 6.9843364E-01, 1.5514758E+00, 1.2660739E+00, 7.3701424E-01, 4.0235795E-01
