                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-09T14:27:16.470, 2.7308196E+00, 1.6527669E+00, 7.4156676E-01, 1.6685252E-01, 9.7330638E-02, 3.5363498E+00, 4.8201884E-02, 3.9859361E-02, 4.0786323E-02, 7.3229989E-02, 4.4586867E-01, 2.3934067E+00, 1.6082729E+00, 5.3856286E-01, 1.4460552E-01, 1.6525192E+00, 1.2855998E+00, 8.6114271E-01, 4.0847585E-01, 3.1197859E-01, 1.8805185E+00, 2.1954928E-01, 1.9964809E-01, 2.0195624E-01, 2.7061040E-01, 6.6773398E-01, 1.5470639E+00, 1.2681770E+00, 7.3386842E-01, 3.8027032E-01
2006-07-09T14:46:51.470, 2.5440246E+00, 1.6756271E+00, 7.2381902E-01, 1.7701592E-01, 1.1028741E-01, 3.4837942E+00, 4.2632225E-02, 3.8925111E-02, 5.0046571E-02, 7.1362703E-02, 4.5876024E-01, 2.4671037E+00, 1.6441180E+00, 5.4773039E-01, 1.6589465E-01, 1.5949999E+00, 1.2944602E+00, 8.5077554E-01, 4.2073260E-01, 3.3209548E-01, 1.8664925E+00, 2.0647572E-01, 1.9729448E-01, 2.2371091E-01, 2.6713799E-01, 6.7731841E-01, 1.5707017E+00, 1.2822316E+00, 7.4008810E-01, 4.0730167E-01
2006-07-09T15:06:31.971, 2.6517823E+00, 1.6711512E+00, 7.0998436E-01, 1.5942208E-01, 9.5467871E-02, 3.6398352E+00, 2.9659976E-02, 2.7806305E-02, 4.7270718E-02, 7.7857654E-02, 5.1997790E-01, 2.4497309E+00, 1.6693021E+00, 6.0061507E-01, 1.6127627E-01, 1.6284294E+00, 1.2927301E+00, 8.4260570E-01, 3.9927694E-01, 3.0897876E-01, 1.9078352E+00, 1.7222072E-01, 1.6675223E-01, 2.1741830E-01, 2.7902984E-01, 7.2109493E-01, 1.5651616E+00, 1.2920147E+00, 7.7499360E-01, 4.0159217E-01
2006-07-09T15:26:11.971, 2.8325330E+00, 1.7212087E+00, 7.5447704E-01, 1.7147206E-01, 1.0381011E-01, 3.5990527E+00, 3.3367473E-02, 4.5417133E-02, 4.8197774E-02, 6.8589140E-02, 4.9402718E-01, 2.4005999E+00, 1.6062701E+00, 5.3480545E-01, 1.6034895E-01, 1.6830131E+00, 1.3119484E+00, 8.6860638E-01, 4.1409184E-01, 3.2219576E-01, 1.8971170E+00, 1.8266766E-01, 2.1311296E-01, 2.1953991E-01, 2.6189528E-01, 7.0287067E-01, 1.5493869E+00, 1.2673871E+00, 7.3130394E-01, 4.0043595E-01
2006-07-09T15:45:48.471, 2.5889926E+00, 1.7417533E+00, 7.6752089E-01, 1.6407149E-01, 9.2695760E-02, 3.5891865E+00, 3.5224454E-02, 3.9859324E-02, 4.7275013E-02, 6.7668155E-02, 4.7831189E-01, 2.5231786E+00, 1.7093098E+00, 5.9603373E-01, 1.7890282E-01, 1.6090347E+00, 1.3197550E+00, 8.7608270E-01, 4.0505740E-01, 3.0445978E-01, 1.8945148E+00, 1.8768179E-01, 1.9964800E-01, 2.1742818E-01, 2.6013103E-01, 6.9160096E-01, 1.5884516E+00, 1.3074058E+00, 7.7203221E-01, 4.2296905E-01
2006-07-09T16:05:27.971, 2.5637247E+00, 1.7239797E+00, 7.5261911E-01, 1.3995749E-01, 8.6198986E-02, 3.6083048E+00, 3.3367319E-02, 3.6147962E-02, 5.0051024E-02, 7.8784020E-02, 4.9494902E-01, 2.4348942E+00, 1.6479794E+00, 6.0246715E-01, 1.6127582E-01, 1.6011635E+00, 1.3130041E+00, 8.6753623E-01, 3.7410893E-01, 2.9359664E-01, 1.8995538E+00, 1.8266723E-01, 1.9012617E-01, 2.2372086E-01, 2.8068491E-01, 7.0352613E-01, 1.5604147E+00, 1.2837365E+00, 7.7618757E-01, 4.0159161E-01
2006-07-09T16:25:08.471, 3.3453993E+00, 1.7528817E+00, 7.8606223E-01, 1.7612243E-01, 1.0752738E-01, 3.6438838E+00, 4.7275013E-02, 2.7808960E-02, 5.1910058E-02, 8.6207776E-02, 5.0612307E-01, 2.4786915E+00, 1.6685283E+00, 5.6081090E-01, 1.4460579E-01, 1.8290433E+00, 1.3239644E+00, 8.8660150E-01, 4.1966943E-01, 3.2791368E-01, 1.9088960E+00, 2.1742818E-01, 1.6676019E-01, 2.2783779E-01, 2.9361161E-01, 7.1142327E-01, 1.5743861E+00, 1.2917153E+00, 7.4887309E-01, 3.8027068E-01
2006-07-09T16:44:43.972, 3.0114089E+00, 1.7870103E+00, 7.8969540E-01, 1.7795953E-01, 9.7321616E-02, 3.6314967E+00, 3.6148129E-02, 3.8001985E-02, 4.1709496E-02, 8.1565237E-02, 5.3573531E-01, 2.4107932E+00, 1.6767109E+00, 6.0802782E-01, 1.7239813E-01, 1.7353411E+00, 1.3367910E+00, 8.8864808E-01, 4.2185249E-01, 3.1196413E-01, 1.9056486E+00, 1.9012661E-01, 1.9494098E-01, 2.0422903E-01, 2.8559628E-01, 7.3193941E-01, 1.5526729E+00, 1.2948787E+00, 7.7976139E-01, 4.1520854E-01
2006-07-09T17:04:24.472, 2.5639647E+00, 1.7185794E+00, 7.3136954E-01, 1.5016713E-01, 8.8060972E-02, 3.6939294E+00, 3.8005297E-02, 4.5421048E-02, 4.3567128E-02, 6.5814172E-02, 4.7738449E-01, 2.3711619E+00, 1.5860274E+00, 5.2836681E-01, 1.3718998E-01, 1.6012385E+00, 1.3109460E+00, 8.5520146E-01, 3.8751404E-01, 2.9675069E-01, 1.9219598E+00, 1.9494947E-01, 2.1312214E-01, 2.0872740E-01, 2.5654273E-01, 6.9093016E-01, 1.5398578E+00, 1.2593758E+00, 7.2688844E-01, 3.7039166E-01
2006-07-09T17:24:04.472, 2.6038239E+00, 1.7195063E+00, 7.8606004E-01, 1.6592541E-01, 9.1768802E-02, 3.5586067E+00, 4.1713285E-02, 4.3567290E-02, 4.5421217E-02, 5.6544780E-02, 4.8109411E-01, 2.4972284E+00, 1.6555493E+00, 5.6451822E-01, 1.7148747E-01, 1.6136369E+00, 1.3112995E+00, 8.8660027E-01, 4.0733943E-01, 3.0293366E-01, 1.8864270E+00, 2.0423830E-01, 2.0872779E-01, 2.1312254E-01, 2.3779146E-01, 6.9360948E-01, 1.5802621E+00, 1.2866815E+00, 7.5134428E-01, 4.1411046E-01
2006-07-09T17:43:39.972, 2.5451896E+00, 1.6961752E+00, 7.6559601E-01, 1.7517875E-01, 9.7321526E-02, 3.6518913E+00, 3.4294411E-02, 5.5612662E-02, 4.7270762E-02, 7.5077093E-02, 4.6992699E-01, 2.3885527E+00, 1.6238822E+00, 5.6631965E-01, 1.5108036E-01, 1.5953650E+00, 1.3023729E+00, 8.7498343E-01, 4.1854360E-01, 3.1196398E-01, 1.9109922E+00, 1.8518750E-01, 2.3582337E-01, 2.1741840E-01, 2.7400199E-01, 6.8551221E-01, 1.5454943E+00, 1.2743164E+00, 7.5254212E-01, 3.8869058E-01
2006-07-09T18:03:19.472, 2.7748018E+00, 1.7896267E+00, 7.6274611E-01, 1.5755387E-01, 9.3605537E-02, 3.5116076E+00, 3.1510862E-02, 4.7266469E-02, 4.3559295E-02, 7.3216687E-02, 5.3105268E-01, 2.4355975E+00, 1.6237317E+00, 5.5885286E-01, 1.4365206E-01, 1.6657736E+00, 1.3377693E+00, 8.7335337E-01, 3.9693057E-01, 3.0595022E-01, 1.8739284E+00, 1.7751299E-01, 2.1740853E-01, 2.0870864E-01, 2.7058582E-01, 7.2873361E-01, 1.5606401E+00, 1.2742573E+00, 7.4756462E-01, 3.7901459E-01
2006-07-09T18:22:59.973, 2.5563216E+00, 1.7888690E+00, 7.6930635E-01, 1.7239877E-01, 1.0195626E-01, 3.5990494E+00, 3.8001809E-02, 4.8197685E-02, 5.9320227E-02, 8.2492191E-02, 5.1441760E-01, 2.3199641E+00, 1.5599279E+00, 5.3758657E-01, 1.3717726E-01, 1.5988501E+00, 1.3374861E+00, 8.7710110E-01, 4.1520931E-01, 3.1930591E-01, 1.8971161E+00, 1.9494053E-01, 2.1953971E-01, 2.4355744E-01, 2.8721454E-01, 7.1722911E-01, 1.5231428E+00, 1.2489707E+00, 7.3320295E-01, 3.7037449E-01
2006-07-09T18:42:35.473, 2.4059359E+00, 1.6552394E+00, 7.5347684E-01, 1.5199287E-01, 8.9898220E-02, 3.6413447E+00, 3.9851825E-02, 4.8192994E-02, 5.2826936E-02, 8.1557375E-02, 4.7822279E-01, 2.4439386E+00, 1.6876800E+00, 5.8665648E-01, 1.8165035E-01, 1.5511080E+00, 1.2865611E+00, 8.6803044E-01, 3.8986263E-01, 2.9983032E-01, 1.9082308E+00, 1.9962922E-01, 2.1952903E-01, 2.2984111E-01, 2.8558252E-01, 6.9153654E-01, 1.5633101E+00, 1.2991074E+00, 7.6593504E-01, 4.2620459E-01
2006-07-09T19:02:16.473, 2.5250348E+00, 1.7482436E+00, 7.7215639E-01, 1.6407165E-01, 8.4353219E-02, 3.6030909E+00, 3.3370535E-02, 4.6348095E-02, 5.2836828E-02, 7.0449104E-02, 4.8016626E-01, 2.4378962E+00, 1.6759378E+00, 5.4226969E-01, 1.4182438E-01, 1.5890358E+00, 1.3222116E+00, 8.7872430E-01, 4.0505758E-01, 2.9043626E-01, 1.8981809E+00, 1.8267604E-01, 2.1528608E-01, 2.2986263E-01, 2.6542250E-01, 6.9294030E-01, 1.5613764E+00, 1.2945802E+00, 7.3638963E-01, 3.7659578E-01
2006-07-09T19:21:56.473, 2.5222586E+00, 1.6490621E+00, 7.1839413E-01, 1.6314499E-01, 1.0196562E-01, 3.5595436E+00, 2.8735899E-02, 4.7275407E-02, 5.7472063E-02, 6.2106907E-02, 5.0983282E-01, 2.4100897E+00, 1.6713045E+00, 5.9417982E-01, 1.5758279E-01, 1.5881620E+00, 1.2841581E+00, 8.4758134E-01, 4.0391211E-01, 3.1932056E-01, 1.8866753E+00, 1.6951666E-01, 2.1742909E-01, 2.3973332E-01, 2.4921257E-01, 7.1402578E-01, 1.5524464E+00, 1.2927894E+00, 7.7083060E-01, 3.9696699E-01
2006-07-09T19:41:32.473, 2.5055664E+00, 1.6981863E+00, 6.9429124E-01, 1.6036366E-01, 9.2695760E-02, 3.6865104E+00, 3.4297431E-02, 5.0055803E-02, 5.5617559E-02, 6.6741071E-02, 5.3670944E-01, 2.4935229E+00, 1.7315616E+00, 6.0067019E-01, 1.7426851E-01, 1.5828981E+00, 1.3031448E+00, 8.3324140E-01, 4.0045432E-01, 3.0445978E-01, 1.9200287E+00, 1.8519566E-01, 2.2373154E-01, 2.3583375E-01, 2.5834293E-01, 7.3260456E-01, 1.5790893E+00, 1.3158881E+00, 7.7502916E-01, 4.1745480E-01
2006-07-09T20:01:11.974, 2.4803109E+00, 1.6396375E+00, 7.0720375E-01, 1.5756833E-01, 9.4540999E-02, 3.5851563E+00, 4.6343799E-02, 5.2832077E-02, 3.8002021E-02, 5.4685835E-02, 4.7085430E-01, 2.4237717E+00, 1.6674437E+00, 5.5056229E-01, 1.5849520E-01, 1.5749003E+00, 1.2804833E+00, 8.4095407E-01, 3.9694878E-01, 3.0747520E-01, 1.8934509E+00, 2.1527610E-01, 2.2985229E-01, 1.9494107E-01, 2.3385003E-01, 6.8618824E-01, 1.5568467E+00, 1.2912954E+00, 7.4199885E-01, 3.9811456E-01
2006-07-09T20:20:52.474, 2.4675634E+00, 1.6852105E+00, 7.6844856E-01, 1.6314469E-01, 8.7134095E-02, 3.5660158E+00, 3.6151447E-02, 3.7078510E-02, 4.0786361E-02, 7.6010946E-02, 4.7460493E-01, 2.4564376E+00, 1.6601811E+00, 5.6544413E-01, 1.6777932E-01, 1.5708480E+00, 1.2981566E+00, 8.7661198E-01, 4.0391173E-01, 2.9518485E-01, 1.8883897E+00, 1.9013534E-01, 1.9255781E-01, 2.0195633E-01, 2.7570083E-01, 6.8891576E-01, 1.5673027E+00, 1.2884801E+00, 7.5196019E-01, 4.0960875E-01
2006-07-09T20:40:28.474, 2.6538845E+00, 1.7538070E+00, 7.8698846E-01, 1.6685268E-01, 1.0381944E-01, 3.6438737E+00, 2.5954837E-02, 3.7078476E-02, 5.1909866E-02, 6.8595180E-02, 5.3671094E-01, 2.3795046E+00, 1.6193979E+00, 5.4134424E-01, 1.4089782E-01, 1.6290747E+00, 1.3243138E+00, 8.8712370E-01, 4.0847604E-01, 3.2221025E-01, 1.9088933E+00, 1.6110505E-01, 1.9255772E-01, 2.2783737E-01, 2.6190682E-01, 7.3260558E-01, 1.5425643E+00, 1.2725557E+00, 7.3576099E-01, 3.7536358E-01
2006-07-09T21:00:07.974, 2.5118269E+00, 1.7119352E+00, 7.2110750E-01, 1.5200724E-01, 8.0637985E-02, 3.4785559E+00, 3.1513695E-02, 3.5221320E-02, 5.0051349E-02, 5.7466364E-02, 4.9402535E-01, 2.4237717E+00, 1.6387106E+00, 5.2924422E-01, 1.5571459E-01, 1.5848744E+00, 1.3084094E+00, 8.4918049E-01, 3.8988105E-01, 2.8396828E-01, 1.8650887E+00, 1.7752097E-01, 1.8767344E-01, 2.2372159E-01, 2.3972143E-01, 7.0286937E-01, 1.5568467E+00, 1.2801213E+00, 7.2749173E-01, 3.9460688E-01
2006-07-09T21:19:47.974, 2.5730005E+00, 1.6822752E+00, 7.4891370E-01, 1.7425220E-01, 8.4345479E-02, 3.5962754E+00, 4.2636255E-02, 4.1709535E-02, 5.6539592E-02, 6.9515891E-02, 4.4675546E-01, 2.4460121E+00, 1.6971005E+00, 5.8022113E-01, 1.5942178E-01, 1.6040575E+00, 1.2970255E+00, 8.6539800E-01, 4.1743526E-01, 2.9042293E-01, 1.8963848E+00, 2.0648548E-01, 2.0422912E-01, 2.3778055E-01, 2.6365866E-01, 6.6839768E-01, 1.5639732E+00, 1.3027281E+00, 7.6172248E-01, 3.9927657E-01
2006-07-09T21:39:23.975, 2.5071902E+00, 1.7656922E+00, 7.7393857E-01, 1.5015335E-01, 9.3614126E-02, 3.6120223E+00, 2.9659921E-02, 5.2831882E-02, 5.0978131E-02, 8.4345635E-02, 4.6621818E-01, 2.4562145E+00, 1.6553959E+00, 5.4685530E-01, 1.5200724E-01, 1.5834109E+00, 1.3287935E+00, 8.7973778E-01, 3.8749626E-01, 3.0596426E-01, 1.9005321E+00, 1.7222056E-01, 2.2985187E-01, 2.2578337E-01, 2.9042320E-01, 6.8280172E-01, 1.5672315E+00, 1.2866219E+00, 7.3949666E-01, 3.8988105E-01
2006-07-09T21:59:03.975, 2.5118269E+00, 1.6813483E+00, 7.0998502E-01, 1.4737287E-01, 7.8784239E-02, 3.6750735E+00, 3.3367628E-02, 5.6539801E-02, 4.9124745E-02, 7.7858087E-02, 4.8105175E-01, 2.3857699E+00, 1.6118313E+00, 5.7836846E-01, 1.8074014E-01, 1.5848744E+00, 1.2966682E+00, 8.4260609E-01, 3.8389174E-01, 2.8068530E-01, 1.9170481E+00, 1.8266808E-01, 2.3778099E-01, 2.2164103E-01, 2.7903062E-01, 6.9357894E-01, 1.5445938E+00, 1.2695792E+00, 7.6050540E-01, 4.2513544E-01
2006-07-09T22:20:48.475, 3.0283677E+00, 1.7111621E+00, 7.6103148E-01, 1.6129047E-01, 9.0841760E-02, 3.6188492E+00, 2.4100942E-02, 4.3567128E-02, 5.1909770E-02, 6.9522013E-02, 4.9128889E-01, 2.4165807E+00, 1.6657443E+00, 5.6822553E-01, 1.5758294E-01, 1.7402206E+00, 1.3081140E+00, 8.7237118E-01, 4.0160985E-01, 3.0139967E-01, 1.9023273E+00, 1.5524478E-01, 2.0872740E-01, 2.2783716E-01, 2.6367027E-01, 7.0092003E-01, 1.5545355E+00, 1.2906372E+00, 7.5380736E-01, 3.9696717E-01
2006-07-09T22:40:27.475, 2.5190107E+00, 1.7006566E+00, 7.2567528E-01, 1.6404154E-01, 9.5459200E-02, 3.6135545E+00, 3.5218023E-02, 4.2632541E-02, 4.6339718E-02, 6.4875606E-02, 5.2549241E-01, 2.3994484E+00, 1.6598733E+00, 5.8202147E-01, 1.5384644E-01, 1.5871392E+00, 1.3040923E+00, 8.5186576E-01, 4.0502042E-01, 3.0896472E-01, 1.9009352E+00, 1.8766465E-01, 2.0647649E-01, 2.1526662E-01, 2.5470690E-01, 7.2490855E-01, 1.5490153E+00, 1.2883607E+00, 7.6290332E-01, 3.9223263E-01
2006-07-09T23:00:03.975, 2.4914380E+00, 1.6655930E+00, 7.5169502E-01, 1.7239861E-01, 1.0288304E-01, 3.5842161E+00, 3.0586794E-02, 3.4294443E-02, 5.0978226E-02, 6.9515762E-02, 4.9680598E-01, 2.4905065E+00, 1.6461256E+00, 6.1173587E-01, 1.8166702E-01, 1.5784290E+00, 1.2905786E+00, 8.6700347E-01, 4.1520912E-01, 3.2075387E-01, 1.8932026E+00, 1.7489081E-01, 1.8518759E-01, 2.2578358E-01, 2.6365842E-01, 7.0484465E-01, 1.5781339E+00, 1.2830143E+00, 7.8213546E-01, 4.2622414E-01
2006-07-09T23:19:43.976, 2.5553876E+00, 1.7137873E+00, 7.5910861E-01, 1.7703265E-01, 1.0473660E-01, 3.6101920E+00, 3.8002021E-02, 3.8002126E-02, 5.0978462E-02, 7.6004253E-02, 4.9310076E-01, 2.4710468E+00, 1.6720812E+00, 5.4500206E-01, 1.6961799E-01, 1.5985580E+00, 1.3091170E+00, 8.7126839E-01, 4.2075249E-01, 3.2363034E-01, 1.9000505E+00, 1.9494107E-01, 1.9494134E-01, 2.2578410E-01, 2.7568869E-01, 7.0221134E-01, 1.5719563E+00, 1.2930898E+00, 7.3824255E-01, 4.1184705E-01
2006-07-09T23:39:23.976, 2.5553971E+00, 1.7100862E+00, 7.7301456E-01, 1.7796019E-01, 9.0833845E-02, 3.5471544E+00, 3.6148163E-02, 4.2636571E-02, 5.9320447E-02, 7.7858087E-02, 4.4583024E-01, 2.3894796E+00, 1.6498346E+00, 5.4314781E-01, 1.3995788E-01, 1.5985609E+00, 1.3077026E+00, 8.7921247E-01, 4.2185328E-01, 3.0138654E-01, 1.8833891E+00, 1.9012670E-01, 2.0648625E-01, 2.4355789E-01, 2.7903062E-01, 6.6770520E-01, 1.5457942E+00, 1.2844589E+00, 7.3698562E-01, 3.7410945E-01
2006-07-09T23:58:59.976, 2.4867990E+00, 1.6794930E+00, 7.3593679E-01, 1.5756833E-01, 9.0833509E-02, 3.5703097E+00, 3.5221124E-02, 5.6539330E-02, 4.6343713E-02, 7.3223066E-02, 4.9587773E-01, 2.4525025E+00, 1.6507585E+00, 5.2460937E-01, 1.2790829E-01, 1.5769588E+00, 1.2959526E+00, 8.5786759E-01, 3.9694878E-01, 3.0138598E-01, 1.8895263E+00, 1.8767292E-01, 2.3778000E-01, 2.1527590E-01, 2.7059761E-01, 7.0418586E-01, 1.5660468E+00, 1.2848185E+00, 7.2429923E-01, 3.5764269E-01
