                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-26T02:47:02.645, 4.8342228E+01, 1.2942808E+00, 6.3033155E-01, 1.5127957E-01, 4.2022104E-02, 2.9748149E+00, 2.5210296E-02, 2.5213474E-02, 4.2022457E-02, 2.5213474E-02, 3.5298864E-01, 1.8319328E+00, 1.2184874E+00, 3.7815126E-01, 1.1764706E-01, 6.9528575E+00, 1.1376646E+00, 7.9393423E-01, 3.8894675E-01, 2.0499294E-01, 1.7247652E+00, 1.5877750E-01, 1.5878751E-01, 2.0499380E-01, 1.5878751E-01, 5.9412847E-01, 1.3534891E+00, 1.1038512E+00, 6.1494005E-01, 3.4299717E-01
2005-05-26T02:50:38.645, 2.4488424E+01, 1.4370352E+00, 6.3027858E-01, 1.8488172E-01, 1.3445943E-01, 2.7058824E+00, 2.5210084E-02, 5.0422287E-02, 4.2018572E-02, 5.0422287E-02, 3.5295601E-01, 1.9748065E+00, 1.3193388E+00, 4.1176817E-01, 1.1764805E-01, 4.9485780E+00, 1.1987640E+00, 7.9390086E-01, 4.2997874E-01, 3.6668710E-01, 1.6449566E+00, 1.5877684E-01, 2.2454907E-01, 2.0498432E-01, 2.2454907E-01, 5.9410101E-01, 1.4052781E+00, 1.1486248E+00, 6.4169164E-01, 3.4299861E-01
2005-05-26T02:54:18.645, 1.4621972E+01, 1.2941285E+00, 5.7143337E-01, 1.0084118E-01, 7.5630888E-02, 2.4285714E+00, 3.3613445E-02, 5.0420592E-02, 4.2017160E-02, 7.5630888E-02, 3.1933041E-01, 2.0756477E+00, 1.4285834E+00, 4.7059219E-01, 9.2437752E-02, 3.8238687E+00, 1.1375977E+00, 7.5593212E-01, 3.1755501E-01, 2.7501070E-01, 1.5583874E+00, 1.8333970E-01, 2.2454530E-01, 2.0498088E-01, 2.7501070E-01, 5.6509328E-01, 1.4407108E+00, 1.1952336E+00, 6.8599722E-01, 3.0403577E-01
2005-05-26T02:57:58.645, 1.8504979E+01, 1.4958612E+00, 6.4708601E-01, 1.1765200E-01, 6.7229716E-02, 3.0504714E+00, 3.3614010E-02, 5.0423134E-02, 4.2019278E-02, 5.0423134E-02, 4.4540435E-01, 2.0168067E+00, 1.3865546E+00, 4.4537815E-01, 1.4285714E-01, 4.3017414E+00, 1.2230540E+00, 8.0441657E-01, 3.4300438E-01, 2.5928694E-01, 1.7465599E+00, 1.8334124E-01, 2.2455096E-01, 2.0498604E-01, 2.2455096E-01, 6.6738621E-01, 1.4201432E+00, 1.1775205E+00, 6.6736658E-01, 3.7796447E-01
2005-05-26T03:01:38.645, 2.9749649E+01, 1.3950400E+00, 4.3700050E-01, 8.4038557E-02, 3.3615423E-02, 2.7563488E+00, 1.6807005E-02, 2.5211991E-02, 2.5211991E-02, 5.0423982E-02, 4.6221983E-01, 2.0168406E+00, 1.3529639E+00, 4.5378914E-01, 1.5126305E-01, 5.4543239E+00, 1.1811181E+00, 6.6106013E-01, 2.8989404E-01, 1.8334509E-01, 1.6602255E+00, 1.2964183E-01, 1.5878284E-01, 1.5878284E-01, 2.2455285E-01, 6.7986751E-01, 1.4201551E+00, 1.1631698E+00, 6.7363873E-01, 3.8892550E-01
2005-05-26T03:05:15.145, 3.4831102E+01, 1.3878608E+00, 6.0561200E-01, 1.5981428E-01, 1.0934661E-01, 2.7249790E+00, 5.0462574E-02, 5.8878945E-02, 4.2056389E-02, 6.7290223E-02, 3.2803984E-01, 1.8839361E+00, 1.1942809E+00, 4.4575273E-01, 1.1774601E-01, 5.9017880E+00, 1.1780751E+00, 7.7821077E-01, 3.9976778E-01, 3.3067599E-01, 1.6507510E+00, 2.2463876E-01, 2.4264984E-01, 2.0507654E-01, 2.5940359E-01, 5.7274762E-01, 1.3725655E+00, 1.0928316E+00, 6.6764716E-01, 3.4314138E-01
2005-05-26T03:10:58.645, 1.7941478E+01, 1.3781744E+00, 4.7899965E-01, 8.4035026E-02, 5.0421015E-02, 3.0000252E+00, 5.0420592E-02, 5.0421439E-02, 3.3614293E-02, 5.0421439E-02, 3.7816079E-01, 2.0168067E+00, 1.2268908E+00, 4.2857143E-01, 9.2436975E-02, 4.2357382E+00, 1.1739567E+00, 6.9209800E-01, 2.8988795E-01, 2.2454624E-01, 1.7320581E+00, 2.2454530E-01, 2.2454719E-01, 1.8334201E-01, 2.2454719E-01, 6.1494780E-01, 1.4201432E+00, 1.1076510E+00, 6.5465367E-01, 3.0403450E-01
2005-05-26T03:14:38.645, 1.1076096E+01, 1.2017312E+00, 5.7145258E-01, 1.2605572E-01, 6.7229716E-02, 2.8319566E+00, 3.3613728E-02, 2.5211355E-02, 4.2018925E-02, 1.0084542E-01, 3.1934383E-01, 1.8655462E+00, 1.1848739E+00, 3.7815126E-01, 1.3445378E-01, 3.3280769E+00, 1.0962350E+00, 7.5594483E-01, 3.5504326E-01, 2.5928694E-01, 1.6828418E+00, 1.8334047E-01, 1.5878084E-01, 2.0498518E-01, 3.1756168E-01, 5.6510515E-01, 1.3658500E+00, 1.0885192E+00, 6.1494005E-01, 3.6667940E-01
2005-05-26T03:18:18.645, 1.7832232E+01, 1.2857359E+00, 5.2101716E-01, 7.5631523E-02, 5.8824518E-02, 3.0924630E+00, 2.5210296E-02, 3.3614293E-02, 4.2017866E-02, 5.0421439E-02, 3.9496794E-01, 1.6554622E+00, 1.1764706E+00, 4.1176471E-01, 1.1764706E-01, 4.2228228E+00, 1.1339029E+00, 7.2181518E-01, 2.7501186E-01, 2.4253766E-01, 1.7585400E+00, 1.5877750E-01, 1.8334201E-01, 2.0498260E-01, 2.2454719E-01, 6.2846475E-01, 1.2866477E+00, 1.0846523E+00, 6.4168895E-01, 3.4299717E-01
2005-05-26T03:21:59.145, 8.0320947E+00, 1.4297970E+00, 7.0648791E-01, 1.8503255E-01, 1.4297970E-01, 3.0613961E+00, 3.3641716E-02, 5.0463422E-02, 2.5231711E-02, 9.2516274E-02, 3.7006510E-01, 1.9428091E+00, 1.2783852E+00, 4.8780488E-01, 1.2615643E-01, 2.8340950E+00, 1.1957412E+00, 8.4052835E-01, 4.3015410E-01, 3.7812656E-01, 1.7496846E+00, 1.8341678E-01, 2.2464065E-01, 1.5884493E-01, 3.0416488E-01, 6.0832976E-01, 1.3938469E+00, 1.1306570E+00, 6.9843030E-01, 3.5518507E-01
2005-05-26T03:25:34.646, 6.1933814E+00, 1.3445604E+00, 6.3026269E-01, 1.8487706E-01, 8.4035026E-02, 2.8235294E+00, 5.0420168E-02, 5.0421015E-02, 2.5210508E-02, 5.0421015E-02, 3.9496462E-01, 1.7563025E+00, 1.1764706E+00, 4.1176471E-01, 1.0084034E-01, 2.4886505E+00, 1.1595518E+00, 7.9389086E-01, 4.2997332E-01, 2.8988795E-01, 1.6803361E+00, 2.2454436E-01, 2.2454624E-01, 1.5877817E-01, 2.2454624E-01, 6.2846211E-01, 1.3252556E+00, 1.0846523E+00, 6.4168895E-01, 3.1755367E-01
2005-05-26T03:29:15.146, 5.5185930E+01, 1.2869147E+00, 4.7943880E-01, 1.4299052E-01, 5.8878450E-02, 2.7165914E+00, 2.5231499E-02, 5.0467667E-02, 2.5233834E-02, 1.6822556E-02, 3.9533006E-01, 1.7746005E+00, 1.1858705E+00, 4.0370059E-01, 1.0092515E-01, 7.4287233E+00, 1.1344226E+00, 6.9241520E-01, 3.7814087E-01, 2.4264882E-01, 1.6482085E+00, 1.5884426E-01, 2.2465010E-01, 1.5885161E-01, 1.2970180E-01, 6.2875278E-01, 1.3321413E+00, 1.0889768E+00, 6.3537437E-01, 3.1768718E-01
2005-05-26T03:32:54.646, 6.7756440E+01, 1.4455604E+00, 6.3873598E-01, 1.5127957E-01, 1.0085305E-01, 2.7815126E+00, 4.2016807E-02, 7.5639787E-02, 4.2022104E-02, 5.0426524E-02, 3.6979451E-01, 1.8739496E+00, 1.2521008E+00, 4.6218487E-01, 2.0168067E-01, 8.2314300E+00, 1.2023146E+00, 7.9920959E-01, 3.8894675E-01, 3.1757369E-01, 1.6677867E+00, 2.0498002E-01, 2.7502688E-01, 2.0499294E-01, 2.2455851E-01, 6.0810732E-01, 1.3689228E+00, 1.1189731E+00, 6.7984180E-01, 4.4908871E-01
2005-05-26T03:36:30.646, 1.6772724E+02, 1.3954153E+00, 4.7074251E-01, 1.1768563E-01, 8.4061163E-02, 2.9411765E+00, 6.7226891E-02, 3.3624465E-02, 2.5218349E-02, 4.2030581E-02, 3.2783854E-01, 1.8823529E+00, 1.2857143E+00, 4.4537815E-01, 1.0924370E-01, 1.2950955E+01, 1.1812770E+00, 6.8610678E-01, 3.4305339E-01, 2.8993303E-01, 1.7149859E+00, 2.5928149E-01, 1.8336975E-01, 1.5880286E-01, 2.0501361E-01, 5.7257186E-01, 1.3719887E+00, 1.1338934E+00, 6.6736658E-01, 3.3052034E-01
2005-05-26T03:40:10.646, 3.6853075E+01, 1.3026743E+00, 5.6309146E-01, 1.0925655E-01, 5.0426101E-02, 2.8991597E+00, 1.6806723E-02, 1.6808700E-02, 7.5639151E-02, 6.7234801E-02, 3.8660010E-01, 1.9411928E+00, 1.3193388E+00, 5.3781965E-01, 1.2605148E-01, 6.0706734E+00, 1.1413476E+00, 7.5039420E-01, 3.3053979E-01, 2.2455757E-01, 1.7026919E+00, 1.2964074E-01, 1.2964837E-01, 2.7502573E-01, 2.5929674E-01, 6.2177175E-01, 1.3932669E+00, 1.1486248E+00, 7.3336188E-01, 3.5503729E-01
2005-05-26T03:43:50.646, 3.0703584E+02, 1.5470765E+00, 6.2219382E-01, 1.4293642E-01, 7.5672222E-02, 2.7647059E+00, 5.8823529E-02, 4.2040123E-02, 2.5224074E-02, 5.8856172E-02, 4.0358518E-01, 1.6974790E+00, 1.0084034E+00, 4.8739496E-01, 8.4033613E-02, 1.7522438E+01, 1.2438153E+00, 7.8879264E-01, 3.7806933E-01, 2.7508584E-01, 1.6627405E+00, 2.4253563E-01, 2.0503688E-01, 1.5882089E-01, 2.4260291E-01, 6.3528354E-01, 1.3028734E+00, 1.0041929E+00, 6.9813678E-01, 2.8988552E-01
2005-05-26T03:49:39.146, 2.7973557E+01, 1.3372807E+00, 5.9715050E-01, 1.4297970E-01, 1.0933742E-01, 2.6492851E+00, 5.0462574E-02, 8.4105704E-03, 4.2052852E-02, 8.4105704E-02, 4.0370738E-01, 1.7914214E+00, 1.0849453E+00, 3.8687973E-01, 8.4104289E-02, 5.2890034E+00, 1.1564085E+00, 7.7275514E-01, 3.7812656E-01, 3.3066209E-01, 1.6276625E+00, 2.2463876E-01, 9.1709162E-02, 2.0506792E-01, 2.9000983E-01, 6.3537971E-01, 1.3384399E+00, 1.0416071E+00, 6.2199657E-01, 2.9000740E-01
2005-05-26T03:53:14.146, 3.6693704E+01, 1.3938570E+00, 5.9616773E-01, 1.2595093E-01, 6.7173829E-02, 2.6784440E+00, 2.5189128E-02, 5.0380795E-02, 5.0380795E-02, 4.1983996E-02, 3.4426876E-01, 2.0235266E+00, 1.3602129E+00, 4.4500793E-01, 1.0075651E-01, 6.0575328E+00, 1.1806172E+00, 7.7211899E-01, 3.5489566E-01, 2.5917914E-01, 1.6365952E+00, 1.5871083E-01, 2.2445667E-01, 2.2445667E-01, 2.0489997E-01, 5.8674421E-01, 1.4225072E+00, 1.1662817E+00, 6.6708915E-01, 3.1742167E-01
2005-05-26T03:56:54.646, 2.0034455E+01, 1.3866129E+00, 5.5464515E-01, 7.5633430E-02, 5.8826001E-02, 3.1596639E+00, 2.5210084E-02, 2.5211143E-02, 4.2018572E-02, 9.2440859E-02, 5.1262658E-01, 1.9580161E+00, 1.2521219E+00, 4.6219264E-01, 1.5126305E-01, 4.4759865E+00, 1.1775453E+00, 7.4474503E-01, 2.7501533E-01, 2.4254072E-01, 1.7775443E+00, 1.5877684E-01, 1.5878017E-01, 2.0498432E-01, 3.0404088E-01, 7.1597946E-01, 1.3992913E+00, 1.1189825E+00, 6.7984751E-01, 3.8892550E-01
2005-05-26T04:00:34.646, 1.7135030E+01, 1.5126559E+00, 7.3111701E-01, 1.2605466E-01, 7.5632794E-02, 2.9663866E+00, 2.5210084E-02, 5.0421863E-02, 3.3614575E-02, 8.4036438E-02, 3.3614575E-01, 1.7563173E+00, 1.0672359E+00, 3.7815444E-01, 1.4285834E-01, 4.1394480E+00, 1.2299008E+00, 8.5505381E-01, 3.5504177E-01, 2.7501417E-01, 1.7223201E+00, 1.5877684E-01, 2.2454813E-01, 1.8334278E-01, 2.8989039E-01, 5.7978078E-01, 1.3252612E+00, 1.0330711E+00, 6.1494263E-01, 3.7796606E-01
2005-05-26T04:04:10.146, 1.3610640E+01, 1.3854137E+00, 6.3812994E-01, 1.3434315E-01, 5.0378680E-02, 2.6364400E+00, 3.3585223E-02, 3.3585786E-02, 2.5189340E-02, 5.8775126E-02, 3.9463299E-01, 1.7632242E+00, 1.1335013E+00, 4.5340050E-01, 1.5113350E-01, 3.6892601E+00, 1.1770360E+00, 7.9883036E-01, 3.6652851E-01, 2.2445195E-01, 1.6237118E+00, 1.8326271E-01, 1.8326425E-01, 1.5871150E-01, 2.4243582E-01, 6.2819821E-01, 1.3278645E+00, 1.0646602E+00, 6.7335021E-01, 3.8875892E-01
2005-05-26T04:07:50.646, 2.1302666E+02, 1.3203263E+00, 5.5504163E-01, 1.5137499E-01, 5.8868051E-02, 2.9831933E+00, 2.5210084E-02, 4.2048608E-02, 5.0458330E-02, 5.0458330E-02, 3.9525692E-01, 2.1764706E+00, 1.4621849E+00, 5.3781513E-01, 1.7647059E-01, 1.4595433E+01, 1.1490545E+00, 7.4501116E-01, 3.8906939E-01, 2.4262739E-01, 1.7271923E+00, 1.5877684E-01, 2.0505757E-01, 2.2462932E-01, 2.2462932E-01, 6.2869461E-01, 1.4752866E+00, 1.2092084E+00, 7.3335880E-01, 4.2008403E-01
2005-05-26T04:11:30.146, 2.7692876E+01, 1.3602929E+00, 6.0457461E-01, 1.4274678E-01, 5.0381218E-02, 2.7875969E+00, 4.1981881E-02, 1.6793880E-02, 3.3587761E-02, 5.8778581E-02, 4.0305313E-01, 1.9311503E+00, 1.4273720E+00, 4.1981528E-01, 1.5113350E-01, 5.2624021E+00, 1.1663159E+00, 7.7754396E-01, 3.7781845E-01, 2.2445761E-01, 1.6696098E+00, 2.0489480E-01, 1.2959120E-01, 1.8326964E-01, 2.4244294E-01, 6.3486465E-01, 1.3896583E+00, 1.1947267E+00, 6.4793154E-01, 3.8875892E-01
2005-05-26T04:15:07.146, 1.2658015E+01, 1.3372919E+00, 7.1490450E-01, 1.2615962E-01, 9.2517053E-02, 2.7586207E+00, 2.5231287E-02, 2.5231923E-02, 5.8874488E-02, 6.7285129E-02, 3.8688949E-01, 2.2203532E+00, 1.4718251E+00, 5.1303616E-01, 1.5979815E-01, 3.5578104E+00, 1.1564134E+00, 8.4552025E-01, 3.5518955E-01, 3.0416616E-01, 1.6609096E+00, 1.5884359E-01, 1.5884560E-01, 2.4264066E-01, 2.5939377E-01, 6.2200442E-01, 1.4900850E+00, 1.2131880E+00, 7.1626543E-01, 3.9974761E-01
2005-05-26T04:18:47.146, 6.7284563E+00, 1.4213864E+00, 5.3827651E-01, 1.3456913E-01, 7.5695134E-02, 2.9688814E+00, 1.6820858E-02, 2.5231711E-02, 4.2052852E-02, 5.8873993E-02, 5.2145537E-01, 1.7746005E+00, 1.0765349E+00, 4.1211102E-01, 1.2615643E-01, 2.5939268E+00, 1.1922191E+00, 7.3367330E-01, 3.6683665E-01, 2.7512749E-01, 1.7230442E+00, 1.2969525E-01, 1.5884493E-01, 2.0506792E-01, 2.4263964E-01, 7.2211866E-01, 1.3321413E+00, 1.0375620E+00, 6.4195874E-01, 3.5518507E-01
2005-05-26T04:22:26.646, 1.9252263E+01, 1.1344633E+00, 5.1260935E-01, 1.0084118E-01, 6.7227456E-02, 2.6890756E+00, 8.4033613E-03, 8.4034320E-03, 3.3613728E-02, 1.0924462E-01, 3.6134757E-01, 1.8151261E+00, 1.2857143E+00, 4.2016807E-01, 1.1764706E-01, 4.3877400E+00, 1.0651119E+00, 7.1596742E-01, 3.1755501E-01, 2.5928258E-01, 1.6398401E+00, 9.1669850E-02, 9.1670235E-02, 1.8334047E-01, 3.3052173E-01, 6.0112193E-01, 1.3472661E+00, 1.1338934E+00, 6.4820372E-01, 3.4299717E-01
2005-05-26T04:28:10.646, 1.2933317E+01, 1.1765200E+00, 5.4624144E-01, 1.2605572E-01, 5.0422287E-02, 2.7731092E+00, 4.2016807E-02, 2.5211143E-02, 2.5211143E-02, 3.3614858E-02, 3.6135972E-01, 1.9243697E+00, 1.2016807E+00, 4.5378151E-01, 1.9327731E-01, 3.5962921E+00, 1.0846751E+00, 7.3908148E-01, 3.5504326E-01, 2.2454907E-01, 1.6652655E+00, 2.0498002E-01, 1.5878017E-01, 1.5878017E-01, 1.8334355E-01, 6.0113203E-01, 1.3872165E+00, 1.0962120E+00, 6.7363307E-01, 4.3963315E-01
2005-05-26T04:31:50.646, 3.4347135E+01, 1.3446395E+00, 5.5466380E-01, 1.3446395E-01, 9.2443966E-02, 2.8571669E+00, 1.6806864E-02, 5.8828473E-02, 3.3616270E-02, 6.7232541E-02, 4.1179931E-01, 2.0420168E+00, 1.3361345E+00, 4.6218487E-01, 1.5126050E-01, 5.8606429E+00, 1.1595859E+00, 7.4475754E-01, 3.6669327E-01, 3.0404599E-01, 1.6903156E+00, 1.2964129E-01, 2.4254582E-01, 1.8334740E-01, 2.5929238E-01, 6.4171591E-01, 1.4289915E+00, 1.1559128E+00, 6.7984180E-01, 3.8892223E-01
2005-05-26T04:35:31.146, 2.2639699E+02, 1.5402874E+00, 5.8918095E-01, 1.3466993E-01, 7.5751837E-02, 2.7754415E+00, 3.3641716E-02, 4.2084354E-02, 4.2084354E-02, 4.2084354E-02, 4.5451102E-01, 1.9932717E+00, 1.3624895E+00, 4.5416316E-01, 1.0933558E-01, 1.5046494E+01, 1.2410831E+00, 7.6758124E-01, 3.6697402E-01, 2.7523052E-01, 1.6659657E+00, 1.8341678E-01, 2.0514471E-01, 2.0514471E-01, 2.0514471E-01, 6.7417433E-01, 1.4118327E+00, 1.1672572E+00, 6.7391629E-01, 3.3065931E-01
2005-05-26T04:39:07.146, 2.3154741E+02, 1.4980895E+00, 6.6488243E-01, 1.6832466E-01, 6.7329866E-02, 2.8259041E+00, 3.3641716E-02, 1.6832466E-02, 4.2081166E-02, 5.0497399E-02, 3.7031426E-01, 1.8755257E+00, 1.2699748E+00, 4.3734230E-01, 1.3456686E-01, 1.5216682E+01, 1.2239647E+00, 8.1540323E-01, 4.1027389E-01, 2.5947999E-01, 1.6810426E+00, 1.8341678E-01, 1.2974000E-01, 2.0513694E-01, 2.2471626E-01, 6.0853452E-01, 1.3694983E+00, 1.1269316E+00, 6.6131861E-01, 3.6683356E-01
2005-05-26T04:42:46.646, 2.3362130E+01, 1.3193721E+00, 5.6304414E-01, 1.1765101E-01, 6.7229151E-02, 2.7899160E+00, 2.5210084E-02, 4.2018219E-02, 8.4036438E-02, 6.7229151E-02, 3.6976033E-01, 2.0084034E+00, 1.3109244E+00, 4.1176471E-01, 1.5126050E-01, 4.8334387E+00, 1.1486392E+00, 7.5036267E-01, 3.4300294E-01, 2.5928585E-01, 1.6703042E+00, 1.5877684E-01, 2.0498346E-01, 2.8989039E-01, 2.5928585E-01, 6.0807921E-01, 1.4171815E+00, 1.1449561E+00, 6.4168895E-01, 3.8892223E-01
2005-05-26T04:46:27.146, 1.7250370E+01, 1.4129996E+00, 6.3080339E-01, 1.9344637E-01, 9.2517831E-02, 2.9184188E+00, 0.0000000E+00, 4.2053559E-02, 5.8874983E-02, 9.2517831E-02, 4.4576773E-01, 2.0857864E+00, 1.4381833E+00, 5.5508831E-01, 1.6820858E-01, 4.1533565E+00, 1.1886966E+00, 7.9423132E-01, 4.3982539E-01, 3.0416744E-01, 1.7083380E+00, 0.0000000E+00, 2.0506965E-01, 2.4264168E-01, 3.0416744E-01, 6.6765839E-01, 1.4442252E+00, 1.1992428E+00, 7.4504249E-01, 4.1013239E-01
2005-05-26T04:50:02.146, 8.8523076E+01, 1.5873682E+00, 6.3830681E-01, 9.2386512E-02, 4.1993869E-02, 2.9974811E+00, 4.1981528E-02, 0.0000000E+00, 3.3595095E-02, 9.2386512E-02, 4.1993869E-01, 1.7632390E+00, 1.1335108E+00, 4.1981881E-01, 1.1754927E-01, 9.4086702E+00, 1.2599080E+00, 7.9894105E-01, 3.0395150E-01, 2.0492406E-01, 1.7313235E+00, 2.0489394E-01, 0.0000000E+00, 1.8328965E-01, 3.0395150E-01, 6.4802677E-01, 1.3278701E+00, 1.0646646E+00, 6.4793426E-01, 3.4285458E-01
2005-05-26T04:53:42.646, 2.3480175E+01, 1.3614132E+00, 4.7901575E-01, 1.2605678E-01, 7.5634066E-02, 2.4789916E+00, 8.4033613E-03, 1.6807570E-02, 2.5211355E-02, 2.5211355E-02, 3.7817033E-01, 2.0504374E+00, 1.3529525E+00, 4.9580249E-01, 1.5126178E-01, 4.8456347E+00, 1.1667961E+00, 6.9210964E-01, 3.5504475E-01, 2.7501648E-01, 1.5744814E+00, 9.1669850E-02, 1.2964401E-01, 1.5878084E-01, 1.5878084E-01, 6.1495555E-01, 1.4319348E+00, 1.1631649E+00, 7.0413243E-01, 3.8892387E-01
2005-05-26T04:57:22.646, 4.0497840E+01, 1.3698170E+00, 5.5464981E-01, 1.7647949E-01, 1.0924921E-01, 3.0336389E+00, 1.6806864E-02, 2.5211567E-02, 5.8826990E-02, 5.8826990E-02, 4.6221206E-01, 1.7731092E+00, 1.1176471E+00, 3.7815126E-01, 1.0924370E-01, 6.3637913E+00, 1.1703918E+00, 7.4474815E-01, 4.2009462E-01, 3.3052868E-01, 1.7417345E+00, 1.2964129E-01, 1.5878151E-01, 2.4254276E-01, 2.4254276E-01, 6.7986180E-01, 1.3315815E+00, 1.0571883E+00, 6.1494005E-01, 3.3052034E-01
2005-05-26T05:01:02.147, 1.8942702E+01, 1.3686438E+00, 4.9539867E-01, 5.8776113E-02, 3.3586351E-02, 2.7120067E+00, 8.3963056E-03, 2.5189763E-02, 8.3965876E-03, 4.1982938E-02, 4.8700208E-01, 2.1326616E+00, 1.4021830E+00, 4.7019312E-01, 1.4273720E-01, 4.3523214E+00, 1.1698905E+00, 7.0384563E-01, 2.4243785E-01, 1.8326579E-01, 1.6468171E+00, 9.1631357E-02, 1.5871283E-01, 9.1632896E-02, 2.0489738E-01, 6.9785534E-01, 1.4603635E+00, 1.1841381E+00, 6.8570629E-01, 3.7780576E-01
2005-05-26T05:06:46.647, 2.3471772E+01, 1.5126813E+00, 7.6474444E-01, 1.5126813E-01, 6.7230281E-02, 2.7478992E+00, 2.5210084E-02, 5.0422710E-02, 2.5211355E-02, 9.2441636E-02, 4.0338168E-01, 1.7394958E+00, 1.0756303E+00, 3.7815126E-01, 1.3445378E-01, 4.8447675E+00, 1.2299111E+00, 8.7449668E-01, 3.8893204E-01, 2.5928803E-01, 1.6576788E+00, 1.5877684E-01, 2.2455002E-01, 1.5878084E-01, 3.0404216E-01, 6.3512336E-01, 1.3188995E+00, 1.0371260E+00, 6.1494005E-01, 3.6667940E-01
2005-05-26T05:10:26.647, 2.4673513E+01, 1.4202397E+00, 6.4709145E-01, 1.6807570E-01, 1.2605678E-01, 2.9327731E+00, 5.0420168E-02, 5.0422710E-02, 2.5211355E-02, 5.8826495E-02, 4.7901575E-01, 1.8067379E+00, 1.2605148E+00, 5.2101278E-01, 1.0084118E-01, 4.9672440E+00, 1.1917381E+00, 8.0441995E-01, 4.0997037E-01, 3.5504475E-01, 1.7125341E+00, 2.2454436E-01, 2.2455002E-01, 1.5878084E-01, 2.4254174E-01, 6.9210964E-01, 1.3441495E+00, 1.1227265E+00, 7.2181215E-01, 3.1755501E-01
2005-05-26T05:14:06.647, 1.3546332E+01, 1.2100942E+00, 5.0420592E-01, 1.0084118E-01, 3.3613728E-02, 2.9159909E+00, 2.5210296E-02, 3.3614010E-02, 3.3614010E-02, 3.3614010E-02, 4.3698213E-01, 2.0840336E+00, 1.3865546E+00, 4.8739496E-01, 1.2605042E-01, 3.6805342E+00, 1.1000428E+00, 7.1007459E-01, 3.1755501E-01, 1.8334047E-01, 1.7076273E+00, 1.5877750E-01, 1.8334124E-01, 1.8334124E-01, 1.8334124E-01, 6.6104624E-01, 1.4436182E+00, 1.1775205E+00, 6.9813678E-01, 3.5503580E-01
2005-05-26T05:17:46.647, 1.2479201E+01, 1.4790165E+00, 6.6387670E-01, 1.5966655E-01, 1.0924553E-01, 2.8151261E+00, 2.5210084E-02, 7.5631523E-02, 4.2017513E-02, 9.2438528E-02, 3.6975411E-01, 2.1008580E+00, 1.3193388E+00, 3.8655787E-01, 1.0924462E-01, 3.5325913E+00, 1.2161482E+00, 8.1478629E-01, 3.9958297E-01, 3.3052312E-01, 1.6778337E+00, 1.5877684E-01, 2.7501186E-01, 2.0498174E-01, 3.0403705E-01, 6.0807410E-01, 1.4494337E+00, 1.1486248E+00, 6.2173778E-01, 3.3052173E-01
2005-05-26T05:21:26.647, 2.4438823E+01, 1.2437915E+00, 5.6306780E-01, 1.0925196E-01, 6.7231976E-02, 3.0168067E+00, 8.4033613E-03, 5.0423982E-02, 4.2019985E-02, 5.0423982E-02, 3.1094789E-01, 1.8571429E+00, 1.2521008E+00, 4.4537815E-01, 1.2605042E-01, 4.9435638E+00, 1.1152540E+00, 7.5037843E-01, 3.3053284E-01, 2.5929129E-01, 1.7368957E+00, 9.1669850E-02, 2.2455285E-01, 2.0498777E-01, 2.2455285E-01, 5.5762701E-01, 1.3627703E+00, 1.1189731E+00, 6.6736658E-01, 3.5503580E-01
2005-05-26T05:25:06.647, 2.7581223E+01, 1.2521640E+00, 5.5464981E-01, 1.1765299E-01, 6.7230281E-02, 2.7899160E+00, 2.5210084E-02, 2.5211355E-02, 3.3615140E-02, 6.7230281E-02, 4.2859304E-01, 1.8823846E+00, 1.2689289E+00, 4.3698213E-01, 1.2605254E-01, 5.2517828E+00, 1.1190013E+00, 7.4474815E-01, 3.4300582E-01, 2.5928803E-01, 1.6703042E+00, 1.5877684E-01, 1.5878084E-01, 1.8334432E-01, 2.5928803E-01, 6.5467018E-01, 1.3720002E+00, 1.1264674E+00, 6.6104624E-01, 3.5503878E-01
2005-05-26T05:28:42.647, 2.7731092E+00, 1.2184874E+00, 5.4621849E-01, 1.1764706E-01, 7.5630252E-02, 2.9747899E+00, 3.3613445E-02, 5.8823529E-02, 4.2016807E-02, 4.2016807E-02, 4.4537815E-01, 2.1344538E+00, 1.4369748E+00, 4.7899160E-01, 1.3445378E-01, 1.6652655E+00, 1.1038512E+00, 7.3906596E-01, 3.4299717E-01, 2.7500955E-01, 1.7247579E+00, 1.8333970E-01, 2.4253563E-01, 2.0498002E-01, 2.0498002E-01, 6.6736658E-01, 1.4609770E+00, 1.1987388E+00, 6.9209219E-01, 3.6667940E-01
