                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-18T02:48:18.084, 2.1008403E+00, 1.4201681E+00, 6.3865546E-01, 1.0924370E-01, 6.7226891E-02, 2.9747899E+00, 5.0420168E-02, 3.3613445E-02, 7.5630252E-02, 5.8823529E-02, 3.8655462E-01, 1.8319328E+00, 1.2352941E+00, 4.6218487E-01, 1.3445378E-01, 1.4494276E+00, 1.1917080E+00, 7.9915922E-01, 3.3052034E-01, 2.5928149E-01, 1.7247579E+00, 2.2454436E-01, 1.8333970E-01, 2.7500955E-01, 2.4253563E-01, 6.2173517E-01, 1.3534891E+00, 1.1114379E+00, 6.7984180E-01, 3.6667940E-01
2005-04-18T02:51:54.584, 2.0941968E+00, 1.3708999E+00, 6.0555088E-01, 1.1774601E-01, 5.8873003E-02, 3.1623213E+00, 1.6820858E-02, 2.5231287E-02, 4.2052145E-02, 1.2615643E-01, 3.8687973E-01, 2.0521619E+00, 1.3456799E+00, 4.7939848E-01, 1.1774700E-01, 1.4471340E+00, 1.1708544E+00, 7.7817150E-01, 3.4314138E-01, 2.4263760E-01, 1.7782917E+00, 1.2969525E-01, 1.5884359E-01, 2.0506620E-01, 3.5518507E-01, 6.2199657E-01, 1.4325369E+00, 1.1600345E+00, 6.9238608E-01, 3.4314282E-01
2005-04-18T02:57:38.084, 2.2016807E+00, 1.4537815E+00, 6.3865546E-01, 1.6806723E-01, 1.4285714E-01, 2.6890756E+00, 0.0000000E+00, 4.2016807E-02, 4.2016807E-02, 5.8823529E-02, 5.0420168E-01, 1.8067227E+00, 1.2352941E+00, 3.6974790E-01, 1.1764706E-01, 1.4838061E+00, 1.2057286E+00, 7.9915922E-01, 4.0996003E-01, 3.7796447E-01, 1.6398401E+00, 0.0000000E+00, 2.0498002E-01, 2.0498002E-01, 2.4253563E-01, 7.1007160E-01, 1.3441438E+00, 1.1114379E+00, 6.0806899E-01, 3.4299717E-01
2005-04-18T03:01:18.584, 1.9596299E+00, 1.2447435E+00, 5.2985702E-01, 9.2514718E-02, 5.8873003E-02, 3.0277544E+00, 3.3641716E-02, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 4.7939445E-01, 1.8418839E+00, 1.2195122E+00, 4.3734230E-01, 1.1774601E-01, 1.3998678E+00, 1.1156807E+00, 7.2791279E-01, 3.0416232E-01, 2.4263760E-01, 1.7400444E+00, 1.8341678E-01, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 6.9238317E-01, 1.3571602E+00, 1.1043153E+00, 6.6131861E-01, 3.4314138E-01
2005-04-18T03:04:58.084, 1.9159664E+00, 1.2352941E+00, 5.6302521E-01, 1.0084034E-01, 4.2016807E-02, 2.8403361E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 3.1932773E-01, 2.0336134E+00, 1.4369748E+00, 4.3697479E-01, 1.4285714E-01, 1.3841844E+00, 1.1114379E+00, 7.5035006E-01, 3.1755367E-01, 2.0498002E-01, 1.6853297E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 5.6509091E-01, 1.4260482E+00, 1.1987388E+00, 6.6104069E-01, 3.7796447E-01
2005-04-18T03:08:38.584, 2.0689655E+00, 1.3708999E+00, 5.7190917E-01, 1.3456686E-01, 7.5693860E-02, 2.9268539E+00, 2.5231499E-02, 1.6820999E-02, 1.6820999E-02, 1.6820999E-02, 4.3734598E-01, 2.3465097E+00, 1.5138772E+00, 5.1303616E-01, 1.4297729E-01, 1.4383899E+00, 1.1708544E+00, 7.5624676E-01, 3.6683356E-01, 2.7512517E-01, 1.7108050E+00, 1.5884426E-01, 1.2969580E-01, 1.2969580E-01, 1.2969580E-01, 6.6132139E-01, 1.5318321E+00, 1.2303972E+00, 7.1626543E-01, 3.7812338E-01
2005-04-18T03:12:18.584, 2.2203532E+00, 1.6568545E+00, 7.5693860E-01, 1.6820858E-01, 1.0092515E-01, 3.2716569E+00, 5.0462574E-02, 5.0462574E-02, 4.2052145E-02, 9.2514718E-02, 4.5416316E-01, 2.0353409E+00, 1.3288589E+00, 3.8688298E-01, 1.1774700E-01, 1.4900850E+00, 1.2871886E+00, 8.7002219E-01, 4.1013239E-01, 3.1768718E-01, 1.8087722E+00, 2.2463876E-01, 2.2463876E-01, 2.0506620E-01, 3.0416232E-01, 6.7391629E-01, 1.4266537E+00, 1.1527614E+00, 6.2199918E-01, 3.4314282E-01
2005-04-18T03:15:57.584, 1.8136172E+00, 1.1754927E+00, 5.9614270E-01, 8.3963761E-02, 5.8774633E-02, 2.9806885E+00, 1.6792611E-02, 5.0378257E-02, 5.0378257E-02, 5.0378257E-02, 3.1066592E-01, 1.7800168E+00, 1.2510495E+00, 4.8698573E-01, 1.5952981E-01, 1.3467061E+00, 1.0842014E+00, 7.7210278E-01, 2.8976501E-01, 2.4243480E-01, 1.7264671E+00, 1.2958631E-01, 2.2445101E-01, 2.2445101E-01, 2.2445101E-01, 5.5737413E-01, 1.3341727E+00, 1.1185033E+00, 6.9784363E-01, 3.9941183E-01
2005-04-18T03:19:38.084, 2.0588235E+00, 1.3361345E+00, 6.9747899E-01, 1.9327731E-01, 1.1764706E-01, 2.9075875E+00, 1.6806864E-02, 2.5210296E-02, 3.3613728E-02, 8.4034320E-02, 4.6218876E-01, 2.0336305E+00, 1.3613560E+00, 4.7059219E-01, 1.1764805E-01, 1.4348601E+00, 1.1559128E+00, 8.3515208E-01, 4.3963315E-01, 3.4299717E-01, 1.7051649E+00, 1.2964129E-01, 1.5877750E-01, 1.8334047E-01, 2.8988674E-01, 6.7984466E-01, 1.4260542E+00, 1.1667716E+00, 6.8599722E-01, 3.4299861E-01
2005-04-18T03:23:17.584, 1.9395466E+00, 1.4021830E+00, 5.9613770E-01, 9.2359362E-02, 5.0377834E-02, 2.6532549E+00, 2.5189128E-02, 2.5189128E-02, 2.5189128E-02, 5.8774633E-02, 4.4500793E-01, 1.9983375E+00, 1.3098347E+00, 4.3661156E-01, 9.2360137E-02, 1.3926761E+00, 1.1841381E+00, 7.7209954E-01, 3.0390683E-01, 2.2445007E-01, 1.6288815E+00, 1.5871083E-01, 1.5871083E-01, 1.5871083E-01, 2.4243480E-01, 6.6708915E-01, 1.4136257E+00, 1.1444801E+00, 6.6076589E-01, 3.0390811E-01
2005-04-18T03:26:58.084, 2.0672269E+00, 1.3697479E+00, 6.4705882E-01, 1.1764706E-01, 7.5630252E-02, 2.9075630E+00, 0.0000000E+00, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 3.5294118E-01, 1.7647059E+00, 1.2689076E+00, 4.2016807E-01, 1.2605042E-01, 1.4377854E+00, 1.1703623E+00, 8.0439967E-01, 3.4299717E-01, 2.7500955E-01, 1.7051578E+00, 0.0000000E+00, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 5.9408853E-01, 1.3284223E+00, 1.1264580E+00, 6.4820372E-01, 3.5503580E-01
2005-04-18T03:30:38.084, 1.9243697E+00, 1.3697479E+00, 4.8739496E-01, 1.4285714E-01, 1.0084034E-01, 2.8487395E+00, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 3.4453782E-01, 2.0672443E+00, 1.3781628E+00, 4.7899562E-01, 1.2605148E-01, 1.3872165E+00, 1.1703623E+00, 6.9813678E-01, 3.7796447E-01, 3.1755367E-01, 1.6878209E+00, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 5.8697344E-01, 1.4377915E+00, 1.1739518E+00, 6.9209510E-01, 3.5503729E-01
2005-04-18T03:36:21.584, 2.0990764E+00, 1.4609572E+00, 6.1293031E-01, 9.2359362E-02, 5.8774139E-02, 2.8715365E+00, 1.6792611E-02, 1.6792611E-02, 6.7170445E-02, 7.5566751E-02, 4.0302267E-01, 1.9227540E+00, 1.3182200E+00, 5.1217464E-01, 1.4273720E-01, 1.4488190E+00, 1.2087006E+00, 7.8289866E-01, 3.0390683E-01, 2.4243378E-01, 1.6945609E+00, 1.2958631E-01, 1.2958631E-01, 2.5917262E-01, 2.7489407E-01, 6.3484067E-01, 1.3866340E+00, 1.1481376E+00, 7.1566378E-01, 3.7780576E-01
2005-04-18T03:40:02.084, 2.1932957E+00, 1.3697594E+00, 5.8824024E-01, 9.2437752E-02, 5.0420592E-02, 2.9244189E+00, 3.3614010E-02, 5.8825012E-02, 4.2017866E-02, 3.3614293E-02, 4.7900367E-01, 2.0756303E+00, 1.4705882E+00, 4.2857143E-01, 1.3445378E-01, 1.4809780E+00, 1.1703672E+00, 7.6696821E-01, 3.0403577E-01, 2.2454530E-01, 1.7100932E+00, 1.8334124E-01, 2.4253868E-01, 2.0498260E-01, 1.8334201E-01, 6.9210091E-01, 1.4407048E+00, 1.2126781E+00, 6.5465367E-01, 3.6667940E-01
2005-04-18T03:43:42.084, 1.9915966E+00, 1.4033613E+00, 6.6386555E-01, 9.2436975E-02, 5.8823529E-02, 2.6722689E+00, 8.4033613E-03, 4.2016807E-02, 8.4033613E-02, 7.5630252E-02, 3.6974790E-01, 1.9327894E+00, 1.3361457E+00, 4.0336473E-01, 1.0924462E-01, 1.4112394E+00, 1.1846355E+00, 8.1477945E-01, 3.0403450E-01, 2.4253563E-01, 1.6347076E+00, 9.1669850E-02, 2.0498002E-01, 2.8988552E-01, 2.7500955E-01, 6.0806899E-01, 1.3902479E+00, 1.1559177E+00, 6.3511002E-01, 3.3052173E-01
2005-04-18T03:47:17.584, 1.9563392E+00, 1.3350126E+00, 5.8774139E-01, 1.5113350E-01, 1.0075567E-01, 3.0982368E+00, 8.3963056E-03, 1.6792611E-02, 2.5188917E-02, 4.1981528E-02, 4.5340050E-01, 2.0486986E+00, 1.3937867E+00, 4.3660789E-01, 1.1754828E-01, 1.3986920E+00, 1.1554275E+00, 7.6664294E-01, 3.8875892E-01, 3.1742033E-01, 1.7601809E+00, 9.1631357E-02, 1.2958631E-01, 1.5871017E-01, 2.0489394E-01, 6.7335021E-01, 1.4313276E+00, 1.1805875E+00, 6.6076311E-01, 3.4285314E-01
2005-04-18T03:50:58.084, 2.0252101E+00, 1.3361345E+00, 5.5462185E-01, 1.3445378E-01, 9.2436975E-02, 3.0168067E+00, 1.6806723E-02, 4.2016807E-02, 5.0420168E-02, 8.4033613E-02, 3.5294118E-01, 2.1932957E+00, 1.4621972E+00, 5.1260935E-01, 1.8487550E-01, 1.4230988E+00, 1.1559128E+00, 7.4472938E-01, 3.6667940E-01, 3.0403450E-01, 1.7368957E+00, 1.2964074E-01, 2.0498002E-01, 2.2454436E-01, 2.8988552E-01, 5.9408853E-01, 1.4809780E+00, 1.2092134E+00, 7.1596742E-01, 4.2997151E-01
2005-04-18T03:54:38.584, 1.8923465E+00, 1.1774601E+00, 5.4667788E-01, 1.4297729E-01, 7.5693860E-02, 2.9100084E+00, 5.8873003E-02, 5.8873003E-02, 3.3641716E-02, 1.0092515E-01, 3.7846930E-01, 2.1026072E+00, 1.3708999E+00, 4.7098402E-01, 6.7283431E-02, 1.3756259E+00, 1.0851083E+00, 7.3937668E-01, 3.7812338E-01, 2.7512517E-01, 1.7058747E+00, 2.4263760E-01, 2.4263760E-01, 1.8341678E-01, 3.1768718E-01, 6.1519859E-01, 1.4500370E+00, 1.1708544E+00, 6.8628276E-01, 2.5939050E-01
2005-04-18T03:58:18.084, 2.0420168E+00, 1.4621849E+00, 7.2268908E-01, 1.3445378E-01, 7.5630252E-02, 2.8319566E+00, 2.5210296E-02, 4.2017160E-02, 4.2017160E-02, 1.6806864E-02, 3.8655787E-01, 2.0756303E+00, 1.4285714E+00, 5.0420168E-01, 1.7647059E-01, 1.4289915E+00, 1.2092084E+00, 8.5011121E-01, 3.6667940E-01, 2.7500955E-01, 1.6828418E+00, 1.5877750E-01, 2.0498088E-01, 2.0498088E-01, 1.2964129E-01, 6.2173778E-01, 1.4407048E+00, 1.1952286E+00, 7.1007160E-01, 4.2008403E-01
2005-04-18T04:01:58.584, 2.0689655E+00, 1.3624895E+00, 5.5508831E-01, 1.0933558E-01, 6.7283431E-02, 3.0866274E+00, 3.3641716E-02, 1.6820858E-02, 4.2052145E-02, 5.8873003E-02, 4.7098402E-01, 1.9512195E+00, 1.2531539E+00, 3.9529016E-01, 1.0933558E-01, 1.4383899E+00, 1.1672572E+00, 7.4504249E-01, 3.3065931E-01, 2.5939050E-01, 1.7568800E+00, 1.8341678E-01, 1.2969525E-01, 2.0506620E-01, 2.4263760E-01, 6.8628276E-01, 1.3968606E+00, 1.1194436E+00, 6.2872105E-01, 3.3065931E-01
2005-04-18T04:05:38.584, 1.9091674E+00, 1.2615643E+00, 6.7283431E-01, 1.2615643E-01, 5.8873003E-02, 2.7754415E+00, 3.3641716E-02, 5.0462574E-02, 5.0462574E-02, 5.0462574E-02, 3.4482759E-01, 1.9932884E+00, 1.3709114E+00, 4.8780898E-01, 8.4104997E-02, 1.3817262E+00, 1.1231938E+00, 8.2026478E-01, 3.5518507E-01, 2.4263760E-01, 1.6659657E+00, 1.8341678E-01, 2.2463876E-01, 2.2463876E-01, 2.2463876E-01, 5.8722022E-01, 1.4118387E+00, 1.1708593E+00, 6.9843323E-01, 2.9000861E-01
2005-04-18T04:09:18.084, 2.1848739E+00, 1.4537815E+00, 7.0588235E-01, 1.5966387E-01, 9.2436975E-02, 2.8823772E+00, 2.5210296E-02, 5.0420592E-02, 1.6806864E-02, 7.5630888E-02, 3.3613728E-01, 2.0756303E+00, 1.4201681E+00, 4.7058824E-01, 1.4285714E-01, 1.4781319E+00, 1.2057286E+00, 8.4016805E-01, 3.9957961E-01, 3.0403450E-01, 1.6977565E+00, 1.5877750E-01, 2.2454530E-01, 1.2964129E-01, 2.7501070E-01, 5.7977347E-01, 1.4407048E+00, 1.1917080E+00, 6.8599434E-01, 3.7796447E-01
2005-04-18T04:15:02.584, 2.2371741E+00, 1.5306981E+00, 6.3078217E-01, 1.5979815E-01, 1.0092515E-01, 2.9772918E+00, 1.6820858E-02, 6.7283431E-02, 2.5231287E-02, 5.0462574E-02, 4.4575273E-01, 1.8587048E+00, 1.1438183E+00, 4.1211102E-01, 1.0933558E-01, 1.4957186E+00, 1.2372138E+00, 7.9421796E-01, 3.9974761E-01, 3.1768718E-01, 1.7254831E+00, 1.2969525E-01, 2.5939050E-01, 1.5884359E-01, 2.2463876E-01, 6.6764716E-01, 1.3633432E+00, 1.0694944E+00, 6.4195874E-01, 3.3065931E-01
2005-04-18T04:18:38.585, 2.0353238E+00, 1.4718251E+00, 7.1488646E-01, 1.5979815E-01, 1.0092515E-01, 2.7838754E+00, 5.0462998E-02, 8.4104997E-03, 5.8873498E-02, 4.2052498E-02, 3.7847249E-01, 2.2035324E+00, 1.5222876E+00, 5.1303616E-01, 1.8502944E-01, 1.4266477E+00, 1.2131880E+00, 8.4550959E-01, 3.9974761E-01, 3.1768718E-01, 1.6684949E+00, 2.2463971E-01, 9.1708776E-02, 2.4263862E-01, 2.0506706E-01, 6.1520117E-01, 1.4844300E+00, 1.2338102E+00, 7.1626543E-01, 4.3015048E-01
2005-04-18T04:22:18.085, 2.2605042E+00, 1.5462185E+00, 6.9747899E-01, 2.2689076E-01, 1.2605042E-01, 2.9243697E+00, 3.3613445E-02, 3.3613445E-02, 4.2016807E-02, 5.0420168E-02, 5.2100840E-01, 1.8571429E+00, 1.2689076E+00, 4.4537815E-01, 1.0924370E-01, 1.5034973E+00, 1.2434703E+00, 8.3515208E-01, 4.7633051E-01, 3.5503580E-01, 1.7100789E+00, 1.8333970E-01, 1.8333970E-01, 2.0498002E-01, 2.2454436E-01, 7.2180912E-01, 1.3627703E+00, 1.1264580E+00, 6.6736658E-01, 3.3052034E-01
2005-04-18T04:25:58.085, 2.0252101E+00, 1.3781513E+00, 6.3025210E-01, 1.3445378E-01, 1.0084034E-01, 3.0000000E+00, 4.2016807E-02, 5.0420168E-02, 0.0000000E+00, 5.8823529E-02, 3.7815126E-01, 1.9579996E+00, 1.3193388E+00, 4.2017160E-01, 7.5630888E-02, 1.4230988E+00, 1.1739469E+00, 7.9388419E-01, 3.6667940E-01, 3.1755367E-01, 1.7320508E+00, 2.0498002E-01, 2.2454436E-01, 0.0000000E+00, 2.4253563E-01, 6.1494005E-01, 1.3992854E+00, 1.1486248E+00, 6.4820645E-01, 2.7501070E-01
2005-04-18T04:29:38.085, 1.9411765E+00, 1.2857143E+00, 5.6302521E-01, 1.0084034E-01, 6.7226891E-02, 2.8067227E+00, 3.3613445E-02, 5.0420168E-02, 8.4033613E-02, 6.7226891E-02, 4.2857143E-01, 2.0336476E+00, 1.3697709E+00, 3.6135061E-01, 1.1764904E-01, 1.3932611E+00, 1.1338934E+00, 7.5035006E-01, 3.1755367E-01, 2.5928149E-01, 1.6753276E+00, 1.8333970E-01, 2.2454436E-01, 2.8988552E-01, 2.5928149E-01, 6.5465367E-01, 1.4260602E+00, 1.1703721E+00, 6.0112446E-01, 3.4300005E-01
2005-04-18T04:33:13.585, 2.0151134E+00, 1.3518052E+00, 5.7934509E-01, 1.5113350E-01, 7.5566751E-02, 2.7120295E+00, 2.5189128E-02, 1.6792752E-02, 4.1981881E-02, 4.1981881E-02, 4.5340431E-01, 2.2082469E+00, 1.4525731E+00, 4.7859344E-01, 1.4273839E-01, 1.4195469E+00, 1.1626716E+00, 7.6114722E-01, 3.8875892E-01, 2.7489407E-01, 1.6468241E+00, 1.5871083E-01, 1.2958685E-01, 2.0489480E-01, 2.0489480E-01, 6.7335304E-01, 1.4860171E+00, 1.2052274E+00, 6.9180448E-01, 3.7780735E-01
2005-04-18T04:36:54.085, 1.7647059E+00, 1.2773109E+00, 6.3025210E-01, 1.0924370E-01, 3.3613445E-02, 2.6134673E+00, 2.5210296E-02, 2.5210296E-02, 8.4034320E-03, 1.0084118E-01, 2.3529609E-01, 2.1512605E+00, 1.5462185E+00, 5.4621849E-01, 1.9327731E-01, 1.3284223E+00, 1.1301818E+00, 7.9388419E-01, 3.3052034E-01, 1.8333970E-01, 1.6166222E+00, 1.5877750E-01, 1.5877750E-01, 9.1670235E-02, 3.1755501E-01, 4.8507329E-01, 1.4667176E+00, 1.2434703E+00, 7.3906596E-01, 4.3963315E-01
2005-04-18T04:40:33.585, 2.1410579E+00, 1.5029387E+00, 6.8849706E-01, 1.2594458E-01, 4.1981528E-02, 3.0647030E+00, 1.6792893E-02, 4.1982233E-02, 2.5189340E-02, 5.8775126E-02, 4.3661522E-01, 2.0822838E+00, 1.4021830E+00, 3.6943745E-01, 8.3963056E-02, 1.4632354E+00, 1.2259440E+00, 8.2975723E-01, 3.5488672E-01, 2.0489394E-01, 1.7506293E+00, 1.2958740E-01, 2.0489566E-01, 1.5871150E-01, 2.4243582E-01, 6.6076866E-01, 1.4430121E+00, 1.1841381E+00, 6.0781366E-01, 2.8976379E-01
2005-04-18T04:44:14.085, 1.9579996E+00, 1.3697594E+00, 6.3866083E-01, 1.3445491E-01, 1.0924462E-01, 2.8319328E+00, 4.2016807E-02, 5.0420592E-02, 5.0420592E-02, 3.3613728E-02, 3.6134757E-01, 2.0420168E+00, 1.3781513E+00, 5.2100840E-01, 1.4285714E-01, 1.3992854E+00, 1.1703672E+00, 7.9916258E-01, 3.6668094E-01, 3.3052173E-01, 1.6828347E+00, 2.0498002E-01, 2.2454530E-01, 2.2454530E-01, 1.8334047E-01, 6.0112193E-01, 1.4289915E+00, 1.1739469E+00, 7.2180912E-01, 3.7796447E-01
2005-04-18T04:47:50.585, 2.0773759E+00, 1.3961312E+00, 5.8873003E-01, 1.0092515E-01, 5.0462574E-02, 3.1202691E+00, 8.4104289E-03, 1.6820858E-02, 2.5231287E-02, 5.8873003E-02, 3.2800673E-01, 2.2119428E+00, 1.4550042E+00, 5.2144659E-01, 1.4297729E-01, 1.4413105E+00, 1.1815800E+00, 7.6728745E-01, 3.1768718E-01, 2.2463876E-01, 1.7664284E+00, 9.1708391E-02, 1.2969525E-01, 1.5884359E-01, 2.4263760E-01, 5.7271872E-01, 1.4872602E+00, 1.2062356E+00, 7.2211259E-01, 3.7812338E-01
2005-04-18T04:53:34.085, 1.7478992E+00, 1.1176471E+00, 4.8739496E-01, 1.1764706E-01, 5.8823529E-02, 2.7647059E+00, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 7.5630252E-02, 3.9495798E-01, 1.9243697E+00, 1.2773109E+00, 4.0336134E-01, 1.0084034E-01, 1.3220814E+00, 1.0571883E+00, 6.9813678E-01, 3.4299717E-01, 2.4253563E-01, 1.6627405E+00, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 2.7500955E-01, 6.2845683E-01, 1.3872165E+00, 1.1301818E+00, 6.3510735E-01, 3.1755367E-01
2005-04-18T04:57:13.585, 1.8723762E+00, 1.3434089E+00, 6.0453401E-01, 1.0075567E-01, 5.0377834E-02, 2.7371956E+00, 4.1981528E-02, 3.3585223E-02, 6.7170445E-02, 9.2359362E-02, 2.3509656E-01, 2.0067170E+00, 1.3685978E+00, 4.6179681E-01, 1.3434089E-01, 1.3683480E+00, 1.1590552E+00, 7.7751785E-01, 3.1742033E-01, 2.2445007E-01, 1.6544472E+00, 2.0489394E-01, 1.8326271E-01, 2.5917262E-01, 3.0390683E-01, 4.8486757E-01, 1.4165864E+00, 1.1698709E+00, 6.7955633E-01, 3.6652543E-01
2005-04-18T05:00:54.085, 2.2268908E+00, 1.5546218E+00, 7.7310924E-01, 1.3445378E-01, 6.7226891E-02, 3.0336389E+00, 3.3613728E-02, 5.0420592E-02, 6.7227456E-02, 7.5630888E-02, 4.5378533E-01, 1.9243697E+00, 1.3277311E+00, 4.5378151E-01, 1.3445378E-01, 1.4922770E+00, 1.2468448E+00, 8.7926631E-01, 3.6667940E-01, 2.5928149E-01, 1.7417345E+00, 1.8334047E-01, 2.2454530E-01, 2.5928258E-01, 2.7501070E-01, 6.7363590E-01, 1.3872165E+00, 1.1522721E+00, 6.7363307E-01, 3.6667940E-01
2005-04-18T05:04:30.585, 1.9343987E+00, 1.4045416E+00, 6.6442389E-01, 1.6820858E-01, 5.0462574E-02, 2.8427489E+00, 2.5231499E-02, 8.4104997E-03, 5.8873498E-02, 6.7283997E-02, 3.4483049E-01, 1.8418839E+00, 1.3036165E+00, 3.8687973E-01, 4.2052145E-02, 1.3908266E+00, 1.1851336E+00, 8.1512201E-01, 4.1013239E-01, 2.2463876E-01, 1.6860453E+00, 1.5884426E-01, 9.1708776E-02, 2.4263862E-01, 2.5939159E-01, 5.8722269E-01, 1.3571602E+00, 1.1417603E+00, 6.2199657E-01, 2.0506620E-01
2005-04-18T05:08:10.085, 2.3025210E+00, 1.5126050E+00, 5.8823529E-01, 1.0924370E-01, 8.4033613E-02, 3.1848739E+00, 3.3613445E-02, 5.8823529E-02, 3.3613445E-02, 4.2016807E-02, 5.4621849E-01, 2.0504202E+00, 1.3613445E+00, 4.7058824E-01, 1.6806723E-01, 1.5174060E+00, 1.2298801E+00, 7.6696499E-01, 3.3052034E-01, 2.8988552E-01, 1.7846215E+00, 1.8333970E-01, 2.4253563E-01, 1.8333970E-01, 2.0498002E-01, 7.3906596E-01, 1.4319288E+00, 1.1667667E+00, 6.8599434E-01, 4.0996003E-01
2005-04-18T05:11:50.585, 2.0521447E+00, 1.4045416E+00, 6.2237174E-01, 9.2514718E-02, 3.3641716E-02, 2.7502103E+00, 1.6820858E-02, 3.3641716E-02, 8.4104289E-03, 1.6820858E-02, 3.7005887E-01, 1.9764508E+00, 1.3793103E+00, 4.4575273E-01, 1.0933558E-01, 1.4325309E+00, 1.1851336E+00, 7.8890541E-01, 3.0416232E-01, 1.8341678E-01, 1.6583758E+00, 1.2969525E-01, 1.8341678E-01, 9.1708391E-02, 1.2969525E-01, 6.0832464E-01, 1.4058630E+00, 1.1744404E+00, 6.6764716E-01, 3.3065931E-01
2005-04-18T05:15:26.085, 1.9243697E+00, 1.3613445E+00, 6.4705882E-01, 1.4285714E-01, 9.2436975E-02, 2.9327731E+00, 8.4033613E-03, 5.0420168E-02, 6.7226891E-02, 1.0084034E-01, 3.8655462E-01, 2.1260683E+00, 1.3949697E+00, 4.4538189E-01, 1.2605148E-01, 1.3872165E+00, 1.1667667E+00, 8.0439967E-01, 3.7796447E-01, 3.0403450E-01, 1.7125341E+00, 9.1669850E-02, 2.2454436E-01, 2.5928149E-01, 3.1755367E-01, 6.2173517E-01, 1.4581043E+00, 1.1810884E+00, 6.6736938E-01, 3.5503729E-01
2005-04-18T05:19:06.085, 2.1428571E+00, 1.4621849E+00, 6.5546218E-01, 1.6806723E-01, 8.4033613E-02, 2.7899160E+00, 4.2016807E-02, 3.3613445E-02, 3.3613445E-02, 6.7226891E-02, 3.8655462E-01, 2.1092437E+00, 1.3025210E+00, 4.7899160E-01, 1.3445378E-01, 1.4638501E+00, 1.2092084E+00, 8.0960619E-01, 4.0996003E-01, 2.8988552E-01, 1.6703042E+00, 2.0498002E-01, 1.8333970E-01, 1.8333970E-01, 2.5928149E-01, 6.2173517E-01, 1.4523236E+00, 1.1412804E+00, 6.9209219E-01, 3.6667940E-01
2005-04-18T05:22:46.085, 2.2521008E+00, 1.4285714E+00, 6.3025210E-01, 1.1764706E-01, 5.8823529E-02, 3.0168321E+00, 4.2017160E-02, 1.6806864E-02, 1.6806864E-02, 5.0420592E-02, 5.3781965E-01, 2.0168067E+00, 1.3277311E+00, 4.5378151E-01, 1.5126050E-01, 1.5007001E+00, 1.1952286E+00, 7.9388419E-01, 3.4299717E-01, 2.4253563E-01, 1.7369030E+00, 2.0498088E-01, 1.2964129E-01, 1.2964129E-01, 2.2454530E-01, 7.3336188E-01, 1.4201432E+00, 1.1522721E+00, 6.7363307E-01, 3.8892223E-01
2005-04-18T05:26:25.585, 2.1242653E+00, 1.4441646E+00, 5.9613770E-01, 1.0915197E-01, 6.7170445E-02, 2.8883291E+00, 0.0000000E+00, 3.3585223E-02, 5.8774139E-02, 8.3963056E-02, 3.5264484E-01, 2.1410579E+00, 1.3434089E+00, 3.5264484E-01, 5.8774139E-02, 1.4574860E+00, 1.2017340E+00, 7.7209954E-01, 3.3038156E-01, 2.5917262E-01, 1.6995085E+00, 0.0000000E+00, 1.8326271E-01, 2.4243378E-01, 2.8976379E-01, 5.9383907E-01, 1.4632354E+00, 1.1590552E+00, 5.9383907E-01, 2.4243378E-01
2005-04-18T05:32:10.585, 2.0185199E+00, 1.3625009E+00, 6.1396648E-01, 1.4297849E-01, 6.7283997E-02, 2.8932119E+00, 1.6820999E-02, 2.5231711E-02, 4.2052852E-02, 5.8873993E-02, 3.7847567E-01, 1.9343987E+00, 1.3036165E+00, 4.1211102E-01, 1.1774601E-01, 1.4207463E+00, 1.1672622E+00, 7.8356013E-01, 3.7812497E-01, 2.5939159E-01, 1.7009444E+00, 1.2969580E-01, 1.5884493E-01, 2.0506792E-01, 2.4263964E-01, 6.1520376E-01, 1.3908266E+00, 1.1417603E+00, 6.4195874E-01, 3.4314138E-01
