                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-11T02:46:04.683, 1.6077828E+02, 1.2214203E+02, 1.0402261E+02, 6.5891082E+01, 4.1159845E+01, 2.5399923E+01, 3.7847567E-01, 4.5341364E+00, 3.7938692E+00, 1.8927286E+00, 3.4237356E+00, 2.5649244E+02, 1.8865306E+02, 1.1238422E+02, 8.3949558E+01, 1.2679837E+01, 1.1051788E+01, 1.0199148E+01, 8.1173322E+00, 6.4155939E+00, 5.0398336E+00, 6.1520376E-01, 2.1293512E+00, 1.9477857E+00, 1.3757647E+00, 1.8503339E+00, 1.6015381E+01, 1.3735103E+01, 1.0601142E+01, 9.1623991E+00
2005-09-11T02:49:44.183, 1.5910772E+02, 1.2137742E+02, 1.0316366E+02, 6.5576251E+01, 4.0680473E+01, 2.5741010E+01, 2.5211567E-01, 4.3540754E+00, 3.8161201E+00, 2.3955820E+00, 3.2445427E+00, 2.5499164E+02, 1.8680275E+02, 1.1074494E+02, 8.3968760E+01, 1.2613791E+01, 1.1017142E+01, 1.0156951E+01, 8.0979164E+00, 6.3781246E+00, 5.0735599E+00, 5.0211121E-01, 2.0866421E+00, 1.9534892E+00, 1.5477668E+00, 1.8012614E+00, 1.5968458E+01, 1.3667580E+01, 1.0523542E+01, 9.1634469E+00
2005-09-11T02:53:20.183, 1.5658043E+02, 1.1853010E+02, 1.0105569E+02, 6.4383815E+01, 4.0294518E+01, 2.4799570E+01, 3.1934383E-01, 4.5978750E+00, 3.6396341E+00, 1.9753211E+00, 2.9924013E+00, 2.5492817E+02, 1.8661892E+02, 1.1067679E+02, 8.3011794E+01, 1.2513210E+01, 1.0887153E+01, 1.0052646E+01, 8.0239526E+00, 6.3477963E+00, 4.9799166E+00, 5.6510515E-01, 2.1442656E+00, 1.9077825E+00, 1.4054612E+00, 1.7298559E+00, 1.5966470E+01, 1.3660854E+01, 1.0520304E+01, 9.1110808E+00
2005-09-11T02:57:00.183, 1.5856406E+02, 1.2116093E+02, 1.0311497E+02, 6.5056231E+01, 4.0899692E+01, 2.5219759E+01, 3.5295897E-01, 4.2532445E+00, 4.0767265E+00, 2.1686504E+00, 3.1268912E+00, 2.5164745E+02, 1.8424503E+02, 1.1030326E+02, 8.2599267E+01, 1.2592222E+01, 1.1007312E+01, 1.0154554E+01, 8.0657443E+00, 6.3952867E+00, 5.0219278E+00, 5.9410350E-01, 2.0623396E+00, 2.0190905E+00, 1.4726338E+00, 1.7683018E+00, 1.5863400E+01, 1.3573689E+01, 1.0502536E+01, 9.0884139E+00
2005-09-11T03:02:44.183, 1.5845079E+02, 1.2135119E+02, 1.0309556E+02, 6.4836061E+01, 4.0755776E+01, 2.6067884E+01, 3.6975722E-01, 4.7573419E+00, 3.7571234E+00, 2.2273774E+00, 3.3368635E+00, 2.5466972E+02, 1.8642714E+02, 1.1049278E+02, 8.3264682E+01, 1.2587724E+01, 1.1015951E+01, 1.0153598E+01, 8.0520842E+00, 6.3840251E+00, 5.1056718E+00, 6.0807666E-01, 2.1811332E+00, 1.9383301E+00, 1.4924401E+00, 1.8267084E+00, 1.5958374E+01, 1.3653833E+01, 1.0511555E+01, 9.1249483E+00
2005-09-11T03:06:24.683, 1.5747323E+02, 1.2007975E+02, 1.0253973E+02, 6.4548965E+01, 4.0514507E+01, 2.4525430E+01, 2.9437244E-01, 4.4503146E+00, 3.6679342E+00, 1.6909513E+00, 3.2220614E+00, 2.5094443E+02, 1.8417399E+02, 1.0971352E+02, 8.1401708E+01, 1.2548834E+01, 1.0958091E+01, 1.0126190E+01, 8.0342370E+00, 6.3651007E+00, 4.9523156E+00, 5.4256100E-01, 2.1095769E+00, 1.9151851E+00, 1.3003658E+00, 1.7950101E+00, 1.5841226E+01, 1.3571072E+01, 1.0474422E+01, 9.0222895E+00
2005-09-11T03:10:04.183, 1.5556863E+02, 1.1867698E+02, 1.0145415E+02, 6.3881651E+01, 4.0447172E+01, 2.4631701E+01, 3.3615423E-01, 4.3458890E+00, 3.5305094E+00, 1.9501862E+00, 3.2278943E+00, 2.5082589E+02, 1.8264502E+02, 1.0821012E+02, 8.1327808E+01, 1.2472715E+01, 1.0893896E+01, 1.0072445E+01, 7.9925998E+00, 6.3598091E+00, 4.9630334E+00, 5.7978809E-01, 2.0846796E+00, 1.8789650E+00, 1.3964907E+00, 1.7966342E+00, 1.5837484E+01, 1.3514623E+01, 1.0402409E+01, 9.0181932E+00
2005-09-11T03:13:44.183, 1.5634377E+02, 1.1860475E+02, 1.0102963E+02, 6.3979828E+01, 4.0243749E+01, 2.4807140E+01, 3.9496462E-01, 4.3539290E+00, 3.7487497E+00, 2.1685592E+00, 3.2780547E+00, 2.5193945E+02, 1.8405238E+02, 1.0832346E+02, 8.1293023E+01, 1.2503750E+01, 1.0890581E+01, 1.0051350E+01, 7.9987391E+00, 6.3437961E+00, 4.9806766E+00, 6.2846211E-01, 2.0866071E+00, 1.9361688E+00, 1.4726029E+00, 1.8105399E+00, 1.5872601E+01, 1.3566591E+01, 1.0407856E+01, 9.0162644E+00
2005-09-11T03:17:24.183, 1.5522140E+02, 1.1798574E+02, 9.9712537E+01, 6.3384662E+01, 4.0177521E+01, 2.4371181E+01, 2.3530796E-01, 4.2449459E+00, 3.9255243E+00, 1.9417475E+00, 3.0849409E+00, 2.5040348E+02, 1.8242494E+02, 1.0688948E+02, 8.0721899E+01, 1.2458788E+01, 1.0862124E+01, 9.9856165E+00, 7.9614485E+00, 6.3385740E+00, 4.9367177E+00, 4.8508552E-01, 2.0603267E+00, 1.9812936E+00, 1.3934660E+00, 1.7564000E+00, 1.5824142E+01, 1.3506478E+01, 1.0338737E+01, 8.9845367E+00
2005-09-11T03:21:03.683, 1.5450507E+02, 1.1804127E+02, 1.0093469E+02, 6.4017401E+01, 3.9680207E+01, 2.4039027E+01, 3.1906497E-01, 4.5433550E+00, 3.5355868E+00, 1.8727693E+00, 3.1744699E+00, 2.5083154E+02, 1.8240996E+02, 1.0747883E+02, 8.0088362E+01, 1.2430007E+01, 1.0864680E+01, 1.0046626E+01, 8.0010875E+00, 6.2992227E+00, 4.9029610E+00, 5.6485836E-01, 2.1315147E+00, 1.8803156E+00, 1.3684916E+00, 1.7817042E+00, 1.5837662E+01, 1.3505923E+01, 1.0367200E+01, 8.9492101E+00
2005-09-11T03:24:40.183, 1.5434532E+02, 1.1741912E+02, 1.0000252E+02, 6.3076315E+01, 3.8506477E+01, 2.4185890E+01, 3.4455229E-01, 4.5644827E+00, 3.5809754E+00, 1.9333905E+00, 3.1858913E+00, 2.4836717E+02, 1.8145673E+02, 1.0758626E+02, 7.9762955E+01, 1.2423579E+01, 1.0836010E+01, 1.0000126E+01, 7.9420599E+00, 6.2053587E+00, 4.9179152E+00, 5.8698577E-01, 2.1364650E+00, 1.8923465E+00, 1.3904641E+00, 1.7849065E+00, 1.5759669E+01, 1.3470588E+01, 1.0372380E+01, 8.9310109E+00
2005-09-11T03:28:20.183, 1.5365413E+02, 1.1656230E+02, 9.9256146E+01, 6.3525951E+01, 3.9604959E+01, 2.4823947E+01, 3.9496462E-01, 4.1269868E+00, 3.7907760E+00, 1.9332117E+00, 3.2444336E+00, 2.4934650E+02, 1.8188695E+02, 1.0614835E+02, 7.9546123E+01, 1.2395730E+01, 1.0796402E+01, 9.9627379E+00, 7.9703169E+00, 6.2932471E+00, 4.9823636E+00, 6.2846211E-01, 2.0314987E+00, 1.9469915E+00, 1.3903998E+00, 1.8012311E+00, 1.5790709E+01, 1.3486547E+01, 1.0302832E+01, 8.9188633E+00
2005-09-11T03:32:00.184, 1.5477391E+02, 1.1777610E+02, 1.0012607E+02, 6.4069592E+01, 3.9847033E+01, 2.4445994E+01, 3.2773935E-01, 4.3958076E+00, 3.8410785E+00, 1.8322869E+00, 3.2107046E+00, 2.4827238E+02, 1.8241278E+02, 1.0739807E+02, 8.0857503E+01, 1.2440816E+01, 1.0852470E+01, 1.0006302E+01, 8.0043483E+00, 6.3124506E+00, 4.9442891E+00, 5.7248524E-01, 2.0966181E+00, 1.9598670E+00, 1.3536199E+00, 1.7918439E+00, 1.5756662E+01, 1.3506027E+01, 1.0363304E+01, 8.9920800E+00
2005-09-11T03:35:40.684, 1.5360739E+02, 1.1766388E+02, 9.9275746E+01, 6.2667710E+01, 3.9190451E+01, 2.4584304E+01, 2.7755116E-01, 4.3994683E+00, 3.4489140E+00, 1.9852285E+00, 2.9694308E+00, 2.4737515E+02, 1.8000404E+02, 1.0529681E+02, 7.8526720E+01, 1.2393845E+01, 1.0847298E+01, 9.9637215E+00, 7.9162939E+00, 6.2602277E+00, 4.9582562E+00, 5.2683124E-01, 2.0974910E+00, 1.8571252E+00, 1.4089814E+00, 1.7232037E+00, 1.5728164E+01, 1.3416558E+01, 1.0261423E+01, 8.8615303E+00
2005-09-11T03:41:24.184, 1.5384357E+02, 1.1595421E+02, 9.8614870E+01, 6.2145943E+01, 3.9082856E+01, 2.3882554E+01, 3.4454071E-01, 4.3621876E+00, 3.6393589E+00, 1.5885423E+00, 2.9417450E+00, 2.4941582E+02, 1.8019669E+02, 1.0622846E+02, 7.9608305E+01, 1.2403369E+01, 1.0768204E+01, 9.9305020E+00, 7.8832698E+00, 6.2516282E+00, 4.8869780E+00, 5.8697590E-01, 2.0885851E+00, 1.9077104E+00, 1.2603739E+00, 1.7151516E+00, 1.5792904E+01, 1.3423736E+01, 1.0306719E+01, 8.9223486E+00
2005-09-11T03:45:04.184, 1.5283696E+02, 1.1640318E+02, 9.8257734E+01, 6.2723246E+01, 3.9585487E+01, 2.4462390E+01, 2.8571669E-01, 4.2527441E+00, 3.8493217E+00, 1.9498748E+00, 3.0508816E+00, 2.4657454E+02, 1.7989778E+02, 1.0522688E+02, 7.9084077E+01, 1.2362725E+01, 1.0789031E+01, 9.9125039E+00, 7.9198009E+00, 6.2916998E+00, 4.9459469E+00, 5.3452473E-01, 2.0622182E+00, 1.9619688E+00, 1.3963792E+00, 1.7466773E+00, 1.5702692E+01, 1.3412598E+01, 1.0258015E+01, 8.8929229E+00
2005-09-11T03:48:44.684, 1.5156129E+02, 1.1451428E+02, 9.6646926E+01, 6.1088866E+01, 3.7576971E+01, 2.4357217E+01, 3.1119372E-01, 4.2482313E+00, 3.6173058E+00, 1.8591270E+00, 3.3733480E+00, 2.4615734E+02, 1.8021588E+02, 1.0610535E+02, 7.9309794E+01, 1.2311023E+01, 1.0701135E+01, 9.8309169E+00, 7.8159366E+00, 6.1300058E+00, 4.9353031E+00, 5.5784740E-01, 2.0611238E+00, 1.9019216E+00, 1.3634981E+00, 1.8366676E+00, 1.5689402E+01, 1.3424451E+01, 1.0300745E+01, 8.9056046E+00
2005-09-11T03:52:20.684, 1.5059643E+02, 1.1306930E+02, 9.5916685E+01, 6.0282316E+01, 3.7518717E+01, 2.4416091E+01, 2.6072988E-01, 4.2483028E+00, 3.8276787E+00, 1.8255083E+00, 3.4743545E+00, 2.4750976E+02, 1.8135011E+02, 1.0681115E+02, 8.0310271E+01, 1.2271774E+01, 1.0633405E+01, 9.7937064E+00, 7.7641687E+00, 6.1252524E+00, 4.9412641E+00, 5.1061715E-01, 2.0611411E+00, 1.9564454E+00, 1.3511137E+00, 1.8639621E+00, 1.5732443E+01, 1.3466630E+01, 1.0334948E+01, 8.9615998E+00
2005-09-11T03:56:00.184, 1.6296271E+02, 1.1569949E+02, 9.8342467E+01, 6.2392832E+01, 3.8807450E+01, 2.3908769E+01, 2.7732491E-01, 4.0179547E+00, 3.7573760E+00, 1.8492678E+00, 3.1353496E+00, 2.4578643E+02, 1.7859635E+02, 1.0439556E+02, 7.8403847E+01, 1.2765685E+01, 1.0756370E+01, 9.9167771E+00, 7.8989133E+00, 6.2295626E+00, 4.8896593E+00, 5.2661647E-01, 2.0044836E+00, 1.9383952E+00, 1.3598779E+00, 1.7706918E+00, 1.5677577E+01, 1.3363994E+01, 1.0217414E+01, 8.8545947E+00
2005-09-11T03:59:40.684, 1.5054641E+02, 1.1369850E+02, 9.6645831E+01, 6.1127142E+01, 3.8522046E+01, 2.3584628E+01, 3.2803156E-01, 4.1225663E+00, 3.6093489E+00, 1.8004677E+00, 3.0372376E+00, 2.4413185E+02, 1.7857684E+02, 1.0347294E+02, 7.7653077E+01, 1.2269735E+01, 1.0662950E+01, 9.8308612E+00, 7.8183849E+00, 6.2066131E+00, 4.8564007E+00, 5.7274039E-01, 2.0304104E+00, 1.8998286E+00, 1.3418151E+00, 1.7427672E+00, 1.5624719E+01, 1.3363264E+01, 1.0172165E+01, 8.8120983E+00
2005-09-11T04:03:20.684, 1.5075626E+02, 1.1456668E+02, 9.6783149E+01, 6.1889059E+01, 3.8805794E+01, 2.3945700E+01, 3.0279072E-01, 3.9792038E+00, 3.6006326E+00, 2.0106336E+00, 3.3650772E+00, 2.4226717E+02, 1.7597018E+02, 1.0237791E+02, 7.6974858E+01, 1.2278284E+01, 1.0703583E+01, 9.8378427E+00, 7.8669600E+00, 6.2294297E+00, 4.8934343E+00, 5.5026423E-01, 1.9947942E+00, 1.8975333E+00, 1.4179681E+00, 1.8344147E+00, 1.5564934E+01, 1.3265375E+01, 1.0118197E+01, 8.7735317E+00
2005-09-11T04:07:00.184, 1.4986342E+02, 1.1383064E+02, 9.7297752E+01, 6.2298802E+01, 3.9033410E+01, 2.3723885E+01, 3.0253626E-01, 4.3372643E+00, 3.5723591E+00, 1.8408157E+00, 3.2529482E+00, 2.4529682E+02, 1.7795599E+02, 1.0332711E+02, 7.7856795E+01, 1.2241871E+01, 1.0669144E+01, 9.8639623E+00, 7.8929590E+00, 6.2476724E+00, 4.8707171E+00, 5.5003296E-01, 2.0826100E+00, 1.8900686E+00, 1.3567666E+00, 1.8035931E+00, 1.5661954E+01, 1.3340014E+01, 1.0164994E+01, 8.8236497E+00
2005-09-11T04:10:40.184, 1.4816060E+02, 1.1170038E+02, 9.4487262E+01, 6.0456047E+01, 3.8443759E+01, 2.3664462E+01, 3.1933578E-01, 4.1520979E+00, 3.4628833E+00, 2.0508338E+00, 3.2107316E+00, 2.4190891E+02, 1.7572589E+02, 1.0287665E+02, 7.7270970E+01, 1.2172124E+01, 1.0568840E+01, 9.7204559E+00, 7.7753487E+00, 6.2003031E+00, 4.8646133E+00, 5.6509803E-01, 2.0376697E+00, 1.8608824E+00, 1.4320732E+00, 1.7918514E+00, 1.5553421E+01, 1.3256164E+01, 1.0142813E+01, 8.7903908E+00
2005-09-11T04:14:15.684, 1.4731176E+02, 1.1163646E+02, 9.4462267E+01, 5.9752759E+01, 3.7531283E+01, 2.3753348E+01, 3.2745867E-01, 4.0479370E+00, 3.6364247E+00, 1.7888186E+00, 3.0905411E+00, 2.4246624E+02, 1.7603978E+02, 1.0137405E+02, 7.5917154E+01, 1.2137205E+01, 1.0565816E+01, 9.7191701E+00, 7.7299909E+00, 6.1262781E+00, 4.8737407E+00, 5.7224004E-01, 2.0119486E+00, 1.9069412E+00, 1.3374672E+00, 1.7579935E+00, 1.5571327E+01, 1.3267998E+01, 1.0068468E+01, 8.7130450E+00
2005-09-11T04:20:04.184, 1.4884460E+02, 1.1323689E+02, 9.5702025E+01, 6.1245934E+01, 3.8062255E+01, 2.3891158E+01, 3.2773660E-01, 4.2787132E+00, 3.5221627E+00, 1.8577517E+00, 3.1354814E+00, 2.4100245E+02, 1.7547016E+02, 1.0263222E+02, 7.6604259E+01, 1.2200188E+01, 1.0641282E+01, 9.7827412E+00, 7.8259781E+00, 6.1694615E+00, 4.8878582E+00, 5.7248284E-01, 2.0685051E+00, 1.8767426E+00, 1.3629937E+00, 1.7707290E+00, 1.5524253E+01, 1.3246515E+01, 1.0130756E+01, 8.7523859E+00
2005-09-11T04:23:40.184, 1.4556840E+02, 1.1040975E+02, 9.4355957E+01, 5.9088044E+01, 3.7470057E+01, 2.4117647E+01, 4.2016807E-01, 4.2698046E+00, 3.5217483E+00, 1.8155075E+00, 3.1603278E+00, 2.4259619E+02, 1.7686766E+02, 1.0322884E+02, 7.7774695E+01, 1.2065173E+01, 1.0507604E+01, 9.7136995E+00, 7.6868748E+00, 6.1212790E+00, 4.9109721E+00, 6.4820372E-01, 2.0663505E+00, 1.8766322E+00, 1.3474077E+00, 1.7777311E+00, 1.5575500E+01, 1.3299160E+01, 1.0160160E+01, 8.8189963E+00
2005-09-11T04:27:20.184, 1.4726773E+02, 1.1136702E+02, 9.4295057E+01, 5.9848529E+01, 3.7607068E+01, 2.3631245E+01, 2.9413001E-01, 4.0769321E+00, 3.6650359E+00, 1.7064272E+00, 3.1354550E+00, 2.4307033E+02, 1.7620749E+02, 1.0302241E+02, 7.7573669E+01, 1.2135392E+01, 1.0553057E+01, 9.7105642E+00, 7.7361831E+00, 6.1324602E+00, 4.8611979E+00, 5.4233754E-01, 2.0191414E+00, 1.9144283E+00, 1.3063029E+00, 1.7707216E+00, 1.5590713E+01, 1.3274317E+01, 1.0149995E+01, 8.8075915E+00
2005-09-11T04:31:00.184, 1.4758935E+02, 1.1199274E+02, 9.5064385E+01, 6.0451199E+01, 3.7706351E+01, 2.3093213E+01, 3.0253118E-01, 4.0431040E+00, 3.6900679E+00, 1.5886625E+00, 2.9503732E+00, 2.4136308E+02, 1.7578132E+02, 1.0346654E+02, 7.7921423E+01, 1.2148636E+01, 1.0582662E+01, 9.7500967E+00, 7.7750369E+00, 6.1405497E+00, 4.8055398E+00, 5.5002834E-01, 2.0107471E+00, 1.9209549E+00, 1.2604216E+00, 1.7176650E+00, 1.5535864E+01, 1.3258255E+01, 1.0171850E+01, 8.8273112E+00
2005-09-11T04:34:40.184, 1.4458145E+02, 1.0880803E+02, 9.2762102E+01, 5.8955544E+01, 3.7286398E+01, 2.3143830E+01, 2.3530400E-01, 4.0179547E+00, 3.3959282E+00, 1.6559353E+00, 3.2278130E+00, 2.4144308E+02, 1.7512272E+02, 1.0115325E+02, 7.6037254E+01, 1.2024203E+01, 1.0431109E+01, 9.6313084E+00, 7.6782513E+00, 6.1062589E+00, 4.8108034E+00, 4.8508144E-01, 2.0044836E+00, 1.8428044E+00, 1.2868315E+00, 1.7966115E+00, 1.5538439E+01, 1.3233394E+01, 1.0057497E+01, 8.7199343E+00
2005-09-11T04:38:19.684, 1.4754911E+02, 1.1158978E+02, 9.3895649E+01, 6.0539642E+01, 3.7722856E+01, 2.2670596E+01, 2.8548158E-01, 3.9386610E+00, 3.4599751E+00, 1.8055695E+00, 2.9980852E+00, 2.4044882E+02, 1.7516734E+02, 1.0260437E+02, 7.7148544E+01, 1.2146979E+01, 1.0563607E+01, 9.6899767E+00, 7.7807224E+00, 6.1418935E+00, 4.7613650E+00, 5.3430477E-01, 1.9846060E+00, 1.8601008E+00, 1.3437148E+00, 1.7314980E+00, 1.5506412E+01, 1.3235080E+01, 1.0129382E+01, 8.7834244E+00
2005-09-11T04:41:56.184, 1.4465335E+02, 1.0868122E+02, 9.1838193E+01, 5.8185761E+01, 3.6661316E+01, 2.3554622E+01, 3.4453782E-01, 4.1267093E+00, 3.4207142E+00, 1.6893454E+00, 3.3618813E+00, 2.3815168E+02, 1.7313092E+02, 1.0173837E+02, 7.6814445E+01, 1.2027192E+01, 1.0425028E+01, 9.5832245E+00, 7.6279591E+00, 6.0548588E+00, 4.8533104E+00, 5.8697344E-01, 2.0314304E+00, 1.8495173E+00, 1.2997482E+00, 1.8335434E+00, 1.5432164E+01, 1.3157922E+01, 1.0086544E+01, 8.7643850E+00
2005-09-11T04:45:36.684, 1.4356019E+02, 1.0875747E+02, 9.2226802E+01, 5.8526121E+01, 3.6989989E+01, 2.2641827E+01, 2.6073426E-01, 3.9204139E+00, 3.2137298E+00, 1.8424263E+00, 3.1800782E+00, 2.3735088E+02, 1.7206508E+02, 1.0123505E+02, 7.6071411E+01, 1.1981661E+01, 1.0428685E+01, 9.6034787E+00, 7.6502367E+00, 6.0819396E+00, 4.7583429E+00, 5.1062145E-01, 1.9800035E+00, 1.7926879E+00, 1.3573600E+00, 1.7832774E+00, 1.5406196E+01, 1.3117358E+01, 1.0061563E+01, 8.7218926E+00
2005-09-11T04:49:16.184, 1.4455492E+02, 1.0910329E+02, 9.2369242E+01, 5.7438708E+01, 3.5863472E+01, 2.3210669E+01, 1.9328218E-01, 4.0344271E+00, 3.3452125E+00, 1.8407074E+00, 3.2611619E+00, 2.4012710E+02, 1.7567795E+02, 1.0283116E+02, 7.7789546E+01, 1.2023099E+01, 1.0445252E+01, 9.6108918E+00, 7.5788329E+00, 5.9886118E+00, 4.8177452E+00, 4.3963870E-01, 2.0085883E+00, 1.8289922E+00, 1.3567267E+00, 1.8058687E+00, 1.5496035E+01, 1.3254356E+01, 1.0140570E+01, 8.8198382E+00
2005-09-11T04:52:56.684, 1.5580100E+02, 1.0803695E+02, 9.1751068E+01, 5.7210875E+01, 3.5894546E+01, 2.2952447E+01, 2.6072768E-01, 4.2566078E+00, 3.3228460E+00, 1.6740414E+00, 2.7592240E+00, 2.3780118E+02, 1.7252490E+02, 9.9559160E+01, 7.4715641E+01, 1.2482027E+01, 1.0394082E+01, 9.5786778E+00, 7.5637871E+00, 5.9912057E+00, 4.7908712E+00, 5.1061500E-01, 2.0631548E+00, 1.8228675E+00, 1.2938475E+00, 1.6610912E+00, 1.5420804E+01, 1.3134874E+01, 9.9779337E+00, 8.6438210E+00
2005-09-11T04:58:40.684, 1.4357214E+02, 1.0930258E+02, 9.2933269E+01, 5.9597413E+01, 3.7592214E+01, 2.1968410E+01, 2.9436996E-01, 3.8442450E+00, 3.4404731E+00, 1.8253855E+00, 2.7002246E+00, 2.3657841E+02, 1.7041487E+02, 9.7907570E+01, 7.3617877E+01, 1.1982159E+01, 1.0454787E+01, 9.6401903E+00, 7.7199360E+00, 6.1312490E+00, 4.6870470E+00, 5.4255872E-01, 1.9606746E+00, 1.8548512E+00, 1.3510683E+00, 1.6432360E+00, 1.5381106E+01, 1.3054305E+01, 9.8948254E+00, 8.5800861E+00
2005-09-11T05:02:20.184, 1.4268303E+02, 1.0779188E+02, 9.1325544E+01, 5.7443053E+01, 3.5529966E+01, 2.2665770E+01, 3.2775864E-01, 4.1442501E+00, 3.1523200E+00, 1.7484868E+00, 2.9253530E+00, 2.3572083E+02, 1.7069439E+02, 9.7850664E+01, 7.3499374E+01, 1.1945000E+01, 1.0382287E+01, 9.5564399E+00, 7.5791195E+00, 5.9607018E+00, 4.7608581E+00, 5.7250208E-01, 2.0357431E+00, 1.7754774E+00, 1.3223036E+00, 1.7103663E+00, 1.5353203E+01, 1.3065006E+01, 9.8919495E+00, 8.5731776E+00
2005-09-11T05:05:56.684, 1.4411178E+02, 1.0881361E+02, 9.2434783E+01, 5.8684478E+01, 3.6459078E+01, 2.3011127E+01, 2.2708349E-01, 4.1725553E+00, 3.4743253E+00, 1.7750185E+00, 3.1210041E+00, 2.3377694E+02, 1.6960816E+02, 9.5655905E+01, 7.1083668E+01, 1.2004657E+01, 1.0431376E+01, 9.6143010E+00, 7.6605795E+00, 6.0381353E+00, 4.7969915E+00, 4.7653278E-01, 2.0426834E+00, 1.8639542E+00, 1.3322982E+00, 1.7666364E+00, 1.5289766E+01, 1.3023370E+01, 9.7803837E+00, 8.4311131E+00
2005-09-11T05:09:36.684, 1.4251827E+02, 1.0823246E+02, 9.1552198E+01, 5.8393547E+01, 3.6834535E+01, 2.2658267E+01, 2.1026603E-01, 4.0124495E+00, 3.2553836E+00, 1.6487214E+00, 3.0871467E+00, 2.3461661E+02, 1.6917097E+02, 9.7819320E+01, 7.3379213E+01, 1.1938102E+01, 1.0403483E+01, 9.5682913E+00, 7.6415670E+00, 6.0691461E+00, 4.7600701E+00, 4.5854774E-01, 2.0031100E+00, 1.8042682E+00, 1.2840255E+00, 1.7570278E+00, 1.5317200E+01, 1.3006574E+01, 9.8903650E+00, 8.5661668E+00
2005-09-11T05:13:16.185, 1.4072350E+02, 1.0543966E+02, 8.9033267E+01, 5.6245692E+01, 3.5132546E+01, 2.2370500E+01, 2.8572389E-01, 3.7235026E+00, 3.2612167E+00, 1.5297460E+00, 3.0090608E+00, 2.3325264E+02, 1.6873435E+02, 9.5365374E+01, 7.0637282E+01, 1.1862693E+01, 1.0268382E+01, 9.4357441E+00, 7.4997128E+00, 5.9272713E+00, 4.7297463E+00, 5.3453147E-01, 1.9296379E+00, 1.8058839E+00, 1.2368290E+00, 1.7346645E+00, 1.5272611E+01, 1.2989778E+01, 9.7655196E+00, 8.4045989E+00
2005-09-11T05:16:56.185, 1.4212106E+02, 1.0663282E+02, 9.0099101E+01, 5.6434870E+01, 3.5723592E+01, 2.3286106E+01, 2.6891208E-01, 4.1608177E+00, 3.5892306E+00, 1.7820068E+00, 3.1017005E+00, 2.3531044E+02, 1.7008793E+02, 9.7232730E+01, 7.2460113E+01, 1.1921454E+01, 1.0326317E+01, 9.4920546E+00, 7.5123145E+00, 5.9769216E+00, 4.8255679E+00, 5.1856734E-01, 2.0398082E+00, 1.8945265E+00, 1.3349183E+00, 1.7611645E+00, 1.5339832E+01, 1.3041776E+01, 9.8606658E+00, 8.5123506E+00
2005-09-11T05:20:35.685, 1.4126638E+02, 1.0724723E+02, 9.0703729E+01, 5.7490763E+01, 3.6219348E+01, 2.3073048E+01, 2.8547439E-01, 4.1400739E+00, 3.2751092E+00, 1.7047363E+00, 3.0231777E+00, 2.3464494E+02, 1.6994079E+02, 9.7484567E+01, 7.3262504E+01, 1.1885553E+01, 1.0356024E+01, 9.5238505E+00, 7.5822663E+00, 6.0182513E+00, 4.8034413E+00, 5.3429804E-01, 2.0347172E+00, 1.8097263E+00, 1.3056555E+00, 1.7387288E+00, 1.5318125E+01, 1.3036134E+01, 9.8734273E+00, 8.5593518E+00
2005-09-11T05:24:16.185, 1.4055789E+02, 1.0580503E+02, 8.9231235E+01, 5.5705437E+01, 3.5139474E+01, 2.2689457E+01, 3.0252609E-01, 3.8577588E+00, 3.3030484E+00, 1.7481783E+00, 2.9500508E+00, 2.3239608E+02, 1.6762913E+02, 9.5112008E+01, 7.1844660E+01, 1.1855711E+01, 1.0286157E+01, 9.4462286E+00, 7.4636075E+00, 5.9278557E+00, 4.7633451E+00, 5.5002372E-01, 1.9641178E+00, 1.8174291E+00, 1.3221869E+00, 1.7175712E+00, 1.5244543E+01, 1.2947167E+01, 9.7525385E+00, 8.4761229E+00
2005-09-11T05:27:52.185, 1.3863300E+02, 1.0428994E+02, 8.7874866E+01, 5.5238031E+01, 3.4847364E+01, 2.2640177E+01, 3.1934920E-01, 3.7909353E+00, 3.5219554E+00, 1.6979356E+00, 3.0848631E+00, 2.3273543E+02, 1.6874559E+02, 9.6745453E+01, 7.2033756E+01, 1.1774252E+01, 1.0212245E+01, 9.3741595E+00, 7.4322292E+00, 5.9031656E+00, 4.7581696E+00, 5.6510990E-01, 1.9470324E+00, 1.8766874E+00, 1.3030486E+00, 1.7563778E+00, 1.5255669E+01, 1.2990211E+01, 9.8359266E+00, 8.4872702E+00
