                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-28T02:58:37.120, 2.1510791E+00, 1.5683453E+00, 6.2589928E-01, 1.3669065E-01, 7.9136691E-02, 3.2805991E+00, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 4.5324067E-01, 2.2014388E+00, 1.5827338E+00, 5.5395683E-01, 1.3669065E-01, 1.4666558E+00, 1.2523359E+00, 7.9113797E-01, 3.6971698E-01, 2.8131244E-01, 1.8112424E+00, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 6.7323151E-01, 1.4837247E+00, 1.2580675E+00, 7.4428277E-01, 3.6971698E-01
2006-01-28T03:02:37.120, 2.5755581E+00, 1.6331053E+00, 7.4101253E-01, 1.9424600E-01, 1.2949733E-01, 3.6259254E+00, 3.5971482E-02, 2.1583044E-02, 1.4388696E-02, 8.6332177E-02, 5.5396481E-01, 2.3597122E+00, 1.5755396E+00, 5.4676259E-01, 1.1510791E-01, 1.6048545E+00, 1.2779301E+00, 8.6082084E-01, 4.4073348E-01, 3.5985738E-01, 1.9041863E+00, 1.8966149E-01, 1.4691169E-01, 1.1995289E-01, 2.9382338E-01, 7.4428812E-01, 1.5361355E+00, 1.2552050E+00, 7.3943397E-01, 3.3927557E-01
2006-01-28T03:06:37.120, 2.6330935E+00, 1.6258993E+00, 6.2589928E-01, 1.5827338E-01, 7.1942446E-02, 3.2230216E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-01, 2.2517986E+00, 1.5251799E+00, 4.9640288E-01, 1.4388489E-01, 1.6226810E+00, 1.2751076E+00, 7.9113797E-01, 3.9783587E-01, 2.6822089E-01, 1.7952776E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 7.0964577E-01, 1.5005994E+00, 1.2349817E+00, 7.0455864E-01, 3.7932162E-01
2006-01-28T03:10:32.620, 2.2142344E+00, 1.4234364E+00, 5.8231488E-01, 1.0783609E-01, 4.3134436E-02, 3.2135155E+00, 3.5945363E-02, 1.4378145E-02, 2.8756290E-02, 3.5945363E-02, 4.2415528E-01, 2.2501797E+00, 1.4737599E+00, 4.5291157E-01, 1.5097052E-01, 1.4880304E+00, 1.1930785E+00, 7.6309559E-01, 3.2838406E-01, 2.0768831E-01, 1.7926281E+00, 1.8959262E-01, 1.1990890E-01, 1.6957680E-01, 1.8959262E-01, 6.5127205E-01, 1.5000599E+00, 1.2139851E+00, 6.7298705E-01, 3.8854926E-01
2006-01-28T03:14:33.620, 2.2534197E+00, 1.5910727E+00, 7.1274298E-01, 1.9438445E-01, 7.1994240E-02, 3.6141369E+00, 2.8797904E-02, 3.5997379E-02, 5.7595807E-02, 3.5997379E-02, 4.9676384E-01, 2.0518359E+00, 1.4974802E+00, 5.6155508E-01, 1.2239021E-01, 1.5011395E+00, 1.2613773E+00, 8.4424107E-01, 4.4089052E-01, 2.6831742E-01, 1.9010883E+00, 1.6969945E-01, 1.8972975E-01, 2.3999126E-01, 1.8972975E-01, 7.0481475E-01, 1.4324231E+00, 1.2237157E+00, 7.4936979E-01, 3.4984312E-01
2006-01-28T03:18:33.120, 2.1582734E+00, 1.5467626E+00, 7.1223022E-01, 1.8705036E-01, 8.6330935E-02, 3.4244851E+00, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 3.8129771E-01, 2.1294964E+00, 1.5035971E+00, 4.3165468E-01, 1.6546763E-01, 1.4691063E+00, 1.2436891E+00, 8.4393733E-01, 4.3249319E-01, 2.9382126E-01, 1.8505364E+00, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 6.1749308E-01, 1.4592794E+00, 1.2262125E+00, 6.5700432E-01, 4.0677712E-01
2006-01-28T03:22:29.120, 2.2949971E+00, 1.4748414E+00, 6.7626872E-01, 1.6547001E-01, 3.5971741E-02, 3.2662340E+00, 2.1583044E-02, 2.8777807E-02, 5.0361161E-02, 9.3527871E-02, 3.8130594E-01, 2.0863309E+00, 1.2733813E+00, 4.1007194E-01, 1.9424460E-01, 1.5149248E+00, 1.2144305E+00, 8.2235559E-01, 4.0678005E-01, 1.8966217E-01, 1.8072725E+00, 1.4691169E-01, 1.6964023E-01, 2.2441293E-01, 3.0582327E-01, 6.1749975E-01, 1.4444137E+00, 1.1284420E+00, 6.4036860E-01, 4.4073190E-01
2006-01-28T03:26:28.620, 2.1998562E+00, 1.4162473E+00, 7.4766355E-01, 1.1502516E-01, 7.9079799E-02, 3.1416247E+00, 2.1567218E-02, 3.5945363E-02, 5.0323508E-02, 7.1890726E-02, 3.6664270E-01, 2.1567218E+00, 1.4162473E+00, 5.1042416E-01, 1.0783609E-01, 1.4831912E+00, 1.1900619E+00, 8.6467540E-01, 3.3915360E-01, 2.8121131E-01, 1.7724629E+00, 1.4685782E-01, 1.8959262E-01, 2.2432902E-01, 2.6812446E-01, 6.0551028E-01, 1.4685782E+00, 1.1900619E+00, 7.1443975E-01, 3.2838406E-01
2006-01-28T03:30:29.120, 3.1439075E+00, 1.4892193E+00, 5.6115512E-01, 7.9137260E-02, 5.7554371E-02, 3.0791588E+00, 2.1582889E-02, 7.1943481E-03, 7.1943481E-03, 6.4749133E-02, 4.6043828E-01, 2.1870504E+00, 1.4820144E+00, 4.5323741E-01, 1.3669065E-01, 1.7731067E+00, 1.2203358E+00, 7.4910287E-01, 2.8131346E-01, 2.3990492E-01, 1.7547532E+00, 1.4691116E-01, 8.4819503E-02, 8.4819503E-02, 2.5445851E-01, 6.7855603E-01, 1.4788679E+00, 1.2173801E+00, 6.7322909E-01, 3.6971698E-01
2006-01-28T03:34:29.120, 2.4820144E+00, 1.6115108E+00, 5.8273381E-01, 1.1510791E-01, 4.3165468E-02, 3.3956835E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 4.6762590E-01, 2.2158273E+00, 1.5611511E+00, 6.1151079E-01, 1.7985612E-01, 1.5754410E+00, 1.2694529E+00, 7.6337004E-01, 3.3927557E-01, 2.0776301E-01, 1.8427380E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 6.8383178E-01, 1.4885655E+00, 1.2494603E+00, 7.8199155E-01, 4.2409446E-01
2006-01-28T03:38:29.120, 2.3669065E+00, 1.6546763E+00, 6.6906475E-01, 1.2230216E-01, 5.0359712E-02, 3.6402878E+00, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 8.6330935E-02, 4.5323741E-01, 2.3669065E+00, 1.5755396E+00, 5.2517986E-01, 1.3669065E-01, 1.5384754E+00, 1.2863422E+00, 8.1796378E-01, 3.4971725E-01, 2.2440970E-01, 1.9079538E+00, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 2.9382126E-01, 6.7322909E-01, 1.5384754E+00, 1.2552050E+00, 7.2469294E-01, 3.6971698E-01
2006-01-28T03:42:29.121, 2.7194245E+00, 1.9280576E+00, 9.2086331E-01, 2.8057554E-01, 1.3669065E-01, 3.5971482E+00, 7.1942964E-03, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 5.1798934E-01, 2.0215827E+00, 1.4100719E+00, 5.4676259E-01, 1.9424460E-01, 1.6490678E+00, 1.3885451E+00, 9.5961623E-01, 5.2969382E-01, 3.6971698E-01, 1.8966149E+00, 8.4819198E-02, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 7.1971476E-01, 1.4218237E+00, 1.1874645E+00, 7.3943397E-01, 4.4073190E-01
2006-01-28T03:46:29.121, 2.1798718E+00, 1.4964136E+00, 7.6259541E-01, 1.4388593E-01, 8.6331556E-02, 3.3525662E+00, 2.8777392E-02, 2.8777600E-02, 6.4749599E-02, 8.6332799E-02, 3.8849759E-01, 2.2158433E+00, 1.5467737E+00, 5.6115512E-01, 1.7266311E-01, 1.4764389E+00, 1.2232799E+00, 8.7326709E-01, 3.7932299E-01, 2.9382232E-01, 1.8310014E+00, 1.6963901E-01, 1.6963962E-01, 2.5445942E-01, 2.9382443E-01, 6.2329575E-01, 1.4885709E+00, 1.2436936E+00, 7.4910287E-01, 4.1552751E-01
2006-01-28T03:50:28.621, 2.2070453E+00, 1.6319195E+00, 7.9079799E-01, 1.6534867E-01, 9.3457944E-02, 3.2063264E+00, 7.1890726E-03, 6.4701653E-02, 5.7512581E-02, 5.7512581E-02, 4.3853343E-01, 2.3795830E+00, 1.6534867E+00, 5.6074766E-01, 1.4378145E-01, 1.4856128E+00, 1.2774660E+00, 8.8926823E-01, 4.0663088E-01, 3.0570892E-01, 1.7906218E+00, 8.4788399E-02, 2.5436520E-01, 2.3981781E-01, 2.3981781E-01, 6.6221857E-01, 1.5425897E+00, 1.2858797E+00, 7.4883086E-01, 3.7918525E-01
2006-01-28T03:54:29.621, 2.4262408E+00, 1.6774900E+00, 6.5515702E-01, 9.3593860E-02, 4.3197166E-02, 3.5205184E+00, 2.8797696E-02, 5.0396694E-02, 5.0396694E-02, 7.1995277E-02, 5.5436363E-01, 2.1958243E+00, 1.4974802E+00, 5.2555796E-01, 1.8718503E-01, 1.5576395E+00, 1.2951795E+00, 8.0941771E-01, 3.0593114E-01, 2.0783928E-01, 1.8763044E+00, 1.6969884E-01, 2.2449208E-01, 2.2449208E-01, 2.6831936E-01, 7.4455600E-01, 1.4818314E+00, 1.2237157E+00, 7.2495376E-01, 4.3264885E-01
2006-01-28T03:58:29.121, 2.2877862E+00, 1.5467737E+00, 5.5396082E-01, 1.5827452E-01, 1.0072015E-01, 3.2734048E+00, 7.1942964E-03, 2.1583044E-02, 4.3166089E-02, 4.3166089E-02, 4.6763263E-01, 2.1295270E+00, 1.5108131E+00, 5.6115915E-01, 1.5827566E-01, 1.5125430E+00, 1.2436936E+00, 7.4428544E-01, 3.9783730E-01, 3.1736438E-01, 1.8092553E+00, 8.4819198E-02, 1.4691169E-01, 2.0776450E-01, 2.0776450E-01, 6.8383670E-01, 1.4592899E+00, 1.2291514E+00, 7.4910557E-01, 3.9783873E-01
2006-01-28T04:02:25.121, 1.2029210E+01, 1.6187633E+00, 6.8347782E-01, 1.5827907E-01, 7.1945034E-02, 3.3453719E+00, 1.4388696E-02, 2.1583821E-02, 2.1583821E-02, 5.7556855E-02, 5.5398473E-01, 2.0791367E+00, 1.5035971E+00, 6.3309353E-01, 1.9424460E-01, 3.4683151E+00, 1.2723063E+00, 8.2672718E-01, 3.9784303E-01, 2.6822571E-01, 1.8290358E+00, 1.1995289E-01, 1.4691433E-01, 1.4691433E-01, 2.3991010E-01, 7.4430151E-01, 1.4419212E+00, 1.2262125E+00, 7.9567174E-01, 4.4073190E-01
2006-01-28T04:06:25.121, 2.7769784E+00, 1.5179856E+00, 6.1151079E-01, 1.4388489E-01, 7.9136691E-02, 3.3093763E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 4.8201786E-01, 2.3525180E+00, 1.5683453E+00, 5.5395683E-01, 1.2949640E-01, 1.6664268E+00, 1.2320656E+00, 7.8199155E-01, 3.7932162E-01, 2.8131244E-01, 1.8191691E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 6.9427506E-01, 1.5337920E+00, 1.2523359E+00, 7.4428277E-01, 3.5985609E-01
2006-01-28T04:10:25.121, 2.1870661E+00, 1.5108022E+00, 6.7626386E-01, 1.6546882E-01, 8.6331556E-02, 3.3597606E+00, 3.5971741E-02, 3.5971999E-02, 4.3166399E-02, 8.6332799E-02, 4.5324719E-01, 2.3453237E+00, 1.7122302E+00, 5.4676259E-01, 1.6546763E-01, 1.4788733E+00, 1.2291470E+00, 8.2235264E-01, 4.0677858E-01, 2.9382232E-01, 1.8329650E+00, 1.8966217E-01, 1.8966286E-01, 2.0776525E-01, 2.9382443E-01, 6.7323636E-01, 1.5314450E+00, 1.3085221E+00, 7.3943397E-01, 4.0677712E-01
2006-01-28T04:14:25.621, 2.1814255E+00, 1.4470842E+00, 5.7595392E-01, 1.2239021E-01, 7.1994240E-02, 3.1461483E+00, 2.8797696E-02, 2.8797696E-02, 1.4398848E-02, 5.7595392E-02, 4.2476602E-01, 2.2534197E+00, 1.4974802E+00, 5.2555796E-01, 1.5838733E-01, 1.4769650E+00, 1.2029481E+00, 7.5891628E-01, 3.4984312E-01, 2.6831742E-01, 1.7737385E+00, 1.6969884E-01, 1.6969884E-01, 1.1999520E-01, 2.3999040E-01, 6.5174076E-01, 1.5011395E+00, 1.2237157E+00, 7.2495376E-01, 3.9797906E-01
2006-01-28T04:18:25.121, 2.0647482E+00, 1.3956835E+00, 6.0431655E-01, 1.0071942E-01, 4.3165468E-02, 3.0215827E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 4.1726619E-01, 2.4028777E+00, 1.5971223E+00, 6.1151079E-01, 2.3741007E-01, 1.4369232E+00, 1.1813905E+00, 7.7737799E-01, 3.1736324E-01, 2.0776301E-01, 1.7382700E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 6.4596144E-01, 1.5501218E+00, 1.2637730E+00, 7.8199155E-01, 4.8724744E-01
2006-01-28T04:22:25.121, 2.3021583E+00, 1.4100719E+00, 7.1942446E-01, 1.7985612E-01, 7.9136691E-02, 3.3812950E+00, 4.3165468E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.9640288E-01, 2.4028950E+00, 1.5251908E+00, 5.6115512E-01, 1.7985741E-01, 1.5172865E+00, 1.1874645E+00, 8.4818893E-01, 4.2409446E-01, 2.8131244E-01, 1.8388298E+00, 2.0776301E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 7.0455864E-01, 1.5501274E+00, 1.2349862E+00, 7.4910287E-01, 4.2409599E-01
2006-01-28T04:26:25.121, 2.1942446E+00, 1.5323741E+00, 7.6978417E-01, 1.3669065E-01, 6.4748201E-02, 3.3093525E+00, 2.1582734E-02, 6.4748201E-02, 5.0359712E-02, 6.4748201E-02, 4.5323741E-01, 2.0359712E+00, 1.3812950E+00, 4.6762590E-01, 1.4388489E-01, 1.4812983E+00, 1.2378910E+00, 8.7737345E-01, 3.6971698E-01, 2.5445668E-01, 1.8191626E+00, 1.4691063E-01, 2.5445668E-01, 2.2440970E-01, 2.5445668E-01, 6.7322909E-01, 1.4268746E+00, 1.1752851E+00, 6.8383178E-01, 3.7932162E-01
2006-01-28T04:30:25.121, 2.1942604E+00, 1.5683566E+00, 6.1870949E-01, 1.4388593E-01, 9.3525853E-02, 3.2086793E+00, 4.3166089E-02, 6.4749599E-02, 6.4749599E-02, 5.0360799E-02, 4.2446959E-01, 2.2158273E+00, 1.5107914E+00, 4.9640288E-01, 1.2230216E-01, 1.4813036E+00, 1.2523405E+00, 7.8658088E-01, 3.7932299E-01, 3.0581997E-01, 1.7912787E+00, 2.0776450E-01, 2.5445942E-01, 2.5445942E-01, 2.2441212E-01, 6.5151331E-01, 1.4885655E+00, 1.2291425E+00, 7.0455864E-01, 3.4971725E-01
2006-01-28T04:34:25.121, 2.4388665E+00, 1.5755509E+00, 6.7626386E-01, 2.0144030E-01, 1.0072015E-01, 3.0935252E+00, 3.5971223E-02, 5.0360075E-02, 2.8777185E-02, 4.3165778E-02, 4.4604637E-01, 2.1366906E+00, 1.4172662E+00, 4.5323741E-01, 1.5107914E-01, 1.5616871E+00, 1.2552095E+00, 8.2235264E-01, 4.4882101E-01, 3.1736438E-01, 1.7588420E+00, 1.8966081E-01, 2.2441050E-01, 1.6963840E-01, 2.0776376E-01, 6.6786703E-01, 1.4617423E+00, 1.1904899E+00, 6.7322909E-01, 3.8868900E-01
2006-01-28T04:38:25.121, 2.3237410E+00, 1.5539568E+00, 6.5467626E-01, 1.2230216E-01, 7.9136691E-02, 3.1654676E+00, 1.4388489E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.3165468E-01, 2.1798875E+00, 1.4532583E+00, 4.4604958E-01, 1.5827566E-01, 1.5243822E+00, 1.2465780E+00, 8.0912067E-01, 3.4971725E-01, 2.8131244E-01, 1.7791761E+00, 1.1995203E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 6.5700432E-01, 1.4764442E+00, 1.2055116E+00, 6.6786944E-01, 3.9783873E-01
2006-01-28T04:42:24.621, 2.4083393E+00, 1.6391086E+00, 6.0388210E-01, 1.5097052E-01, 7.1890726E-02, 3.1488138E+00, 3.5945363E-02, 4.3134436E-02, 2.1567218E-02, 8.6268871E-02, 3.7383178E-01, 2.1207917E+00, 1.4162575E+00, 4.7448220E-01, 1.4378249E-01, 1.5518825E+00, 1.2802767E+00, 7.7709851E-01, 3.8854926E-01, 2.6812446E-01, 1.7744897E+00, 1.8959262E-01, 2.0768831E-01, 1.4685782E-01, 2.9371563E-01, 6.1141784E-01, 1.4562938E+00, 1.1900662E+00, 6.8882669E-01, 3.7918661E-01
2006-01-28T04:46:25.121, 2.1726775E+00, 1.5611623E+00, 6.4029238E-01, 1.1510874E-01, 4.3165778E-02, 3.2158505E+00, 2.8777185E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 4.6043828E-01, 2.2446366E+00, 1.4892301E+00, 5.6835350E-01, 1.5827566E-01, 1.4740005E+00, 1.2494648E+00, 8.0018271E-01, 3.3927679E-01, 2.0776376E-01, 1.7932793E+00, 1.6963840E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 6.7855603E-01, 1.4982111E+00, 1.2203401E+00, 7.5389223E-01, 3.9783873E-01
2006-01-28T04:50:24.621, 2.1782890E+00, 1.3946801E+00, 4.6010065E-01, 1.0064702E-01, 6.4701653E-02, 3.4938893E+00, 3.5945363E-02, 3.5945363E-02, 6.4701653E-02, 7.1890726E-02, 4.9604601E-01, 2.2142503E+00, 1.4593922E+00, 5.1761695E-01, 1.1502599E-01, 1.4759028E+00, 1.1809657E+00, 6.7830719E-01, 3.1724914E-01, 2.5436520E-01, 1.8691948E+00, 1.8959262E-01, 1.8959262E-01, 2.5436520E-01, 2.6812446E-01, 7.0430534E-01, 1.4880357E+00, 1.2080531E+00, 7.1945601E-01, 3.3915482E-01
2006-01-28T04:54:25.621, 1.9726422E+00, 1.2311015E+00, 6.9834413E-01, 1.4398848E-01, 7.1994240E-02, 3.4557733E+00, 2.8798111E-02, 2.8798111E-02, 3.5997639E-02, 1.0799292E-01, 4.1037308E-01, 2.0950475E+00, 1.4470947E+00, 4.9676384E-01, 1.8718637E-01, 1.4045078E+00, 1.1095501E+00, 8.3566987E-01, 3.7945814E-01, 2.6831742E-01, 1.8589710E+00, 1.6970006E-01, 1.6970006E-01, 1.8973044E-01, 3.2862276E-01, 6.4060368E-01, 1.4474279E+00, 1.2029525E+00, 7.0481475E-01, 4.3265040E-01
2006-01-28T04:58:24.621, 2.1710999E+00, 1.4521927E+00, 6.3982746E-01, 1.4378145E-01, 7.9079799E-02, 3.1560029E+00, 2.8756290E-02, 6.4701653E-02, 2.1567218E-02, 7.9079799E-02, 3.5945363E-01, 2.3508605E+00, 1.6391321E+00, 5.2480985E-01, 1.7972940E-01, 1.4734653E+00, 1.2050696E+00, 7.9989216E-01, 3.7918525E-01, 2.8121131E-01, 1.7765142E+00, 1.6957680E-01, 2.5436520E-01, 1.4685782E-01, 2.8121131E-01, 5.9954452E-01, 1.5332516E+00, 1.2802860E+00, 7.2443761E-01, 4.2394504E-01
2006-01-28T05:02:25.121, 2.1654676E+00, 1.4604317E+00, 6.6906475E-01, 1.7266187E-01, 1.2230216E-01, 3.1007194E+00, 2.8776978E-02, 5.7553957E-02, 1.4388489E-02, 9.3525180E-02, 4.6043165E-01, 2.3237410E+00, 1.5395683E+00, 4.7482014E-01, 1.2230216E-01, 1.4715528E+00, 1.2084832E+00, 8.1796378E-01, 4.1552602E-01, 3.4971725E-01, 1.7608860E+00, 1.6963779E-01, 2.3990406E-01, 1.1995203E-01, 3.0581887E-01, 6.7855114E-01, 1.5243822E+00, 1.2407934E+00, 6.8907194E-01, 3.4971725E-01
2006-01-28T05:08:29.121, 2.3669235E+00, 1.5899395E+00, 7.0504104E-01, 1.4388593E-01, 7.1942964E-02, 2.9856115E+00, 7.9136691E-02, 2.8777185E-02, 2.8777185E-02, 1.1510874E-01, 3.5971482E-01, 2.1798561E+00, 1.4748201E+00, 4.5323741E-01, 1.1510791E-01, 1.5384809E+00, 1.2609280E+00, 8.3966722E-01, 3.7932299E-01, 2.6822186E-01, 1.7278922E+00, 2.8131244E-01, 1.6963840E-01, 1.6963840E-01, 3.3927679E-01, 5.9976230E-01, 1.4764336E+00, 1.2144217E+00, 6.7322909E-01, 3.3927557E-01
2006-01-28T05:12:29.121, 2.3165468E+00, 1.5107914E+00, 7.0503597E-01, 1.2230216E-01, 5.0359712E-02, 3.3813193E+00, 2.1582889E-02, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 4.3165778E-01, 2.1798561E+00, 1.3309353E+00, 4.6043165E-01, 1.2230216E-01, 1.5220206E+00, 1.2291425E+00, 8.3966420E-01, 3.4971725E-01, 2.2440970E-01, 1.8388364E+00, 1.4691116E-01, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 6.5700668E-01, 1.4764336E+00, 1.1536617E+00, 6.7855114E-01, 3.4971725E-01
2006-01-28T05:16:29.121, 2.3381295E+00, 1.6474820E+00, 7.4100719E-01, 1.5107914E-01, 7.9136691E-02, 3.4604814E+00, 2.8777392E-02, 4.3166089E-02, 4.3166089E-02, 1.0072087E-01, 3.7410610E-01, 2.2230216E+00, 1.5395683E+00, 5.1079137E-01, 1.1510791E-01, 1.5290943E+00, 1.2835428E+00, 8.6081775E-01, 3.8868900E-01, 2.8131244E-01, 1.8602369E+00, 1.6963901E-01, 2.0776450E-01, 2.0776450E-01, 3.1736552E-01, 6.1164214E-01, 1.4909801E+00, 1.2407934E+00, 7.1469670E-01, 3.3927557E-01
2006-01-28T05:20:29.121, 2.1151231E+00, 1.4244707E+00, 6.2590378E-01, 1.5827452E-01, 8.6331556E-02, 3.2949640E+00, 2.1582734E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 4.7482356E-01, 2.1654676E+00, 1.4892086E+00, 5.2517986E-01, 1.4388489E-01, 1.4543463E+00, 1.1935119E+00, 7.9114081E-01, 3.9783730E-01, 2.9382232E-01, 1.8152036E+00, 1.4691063E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 6.8907442E-01, 1.4715528E+00, 1.2203314E+00, 7.2469294E-01, 3.7932162E-01
2006-01-28T05:24:29.622, 2.4262059E+00, 1.3894888E+00, 5.9755220E-01, 1.2239021E-01, 5.0395968E-02, 3.2325414E+00, 7.1994240E-03, 2.1598272E-02, 6.4794816E-02, 7.1994240E-02, 3.9596832E-01, 2.2750835E+00, 1.4903237E+00, 4.0317936E-01, 1.0079484E-01, 1.5576283E+00, 1.1787658E+00, 7.7301500E-01, 3.4984312E-01, 2.2449046E-01, 1.7979270E+00, 8.4849420E-02, 1.4696351E-01, 2.5454826E-01, 2.6831742E-01, 6.2926014E-01, 1.5083380E+00, 1.2207881E+00, 6.3496406E-01, 3.1748203E-01
2006-01-28T05:28:29.122, 2.4316547E+00, 1.5683453E+00, 7.6258993E-01, 1.8705036E-01, 1.1510791E-01, 3.1798561E+00, 7.1942446E-03, 3.5971223E-02, 2.1582734E-02, 7.9136691E-02, 4.6762590E-01, 2.3381295E+00, 1.5107914E+00, 5.1079137E-01, 1.2949640E-01, 1.5593764E+00, 1.2523359E+00, 8.7326395E-01, 4.3249319E-01, 3.3927557E-01, 1.7832151E+00, 8.4818893E-02, 1.8966081E-01, 1.4691063E-01, 2.8131244E-01, 6.8383178E-01, 1.5290943E+00, 1.2291425E+00, 7.1469670E-01, 3.5985609E-01
2006-01-28T05:32:25.122, 2.4172662E+00, 1.7194245E+00, 7.0503597E-01, 1.8705036E-01, 1.0071942E-01, 3.4892086E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 4.6043165E-01, 2.0575540E+00, 1.4748201E+00, 4.0287770E-01, 5.0359712E-02, 1.5547560E+00, 1.3112683E+00, 8.3966420E-01, 4.3249319E-01, 3.1736324E-01, 1.8679424E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 6.7855114E-01, 1.4344176E+00, 1.2144217E+00, 6.3472647E-01, 2.2440970E-01
2006-01-28T05:36:24.622, 2.3652219E+00, 1.5887965E+00, 6.7577768E-01, 1.1502599E-01, 5.0323870E-02, 3.2063264E+00, 2.1567218E-02, 7.1891243E-03, 7.1891243E-02, 8.6269492E-02, 4.0978008E-01, 2.0992092E+00, 1.3659238E+00, 4.4572250E-01, 8.6268871E-02, 1.5379278E+00, 1.2604747E+00, 8.2205698E-01, 3.3915482E-01, 2.2432982E-01, 1.7906218E+00, 1.4685782E-01, 8.4788704E-02, 2.6812542E-01, 2.9371669E-01, 6.4014068E-01, 1.4488648E+00, 1.1687274E+00, 6.6762452E-01, 2.9371563E-01
2006-01-28T05:40:25.122, 2.3741007E+00, 1.5755396E+00, 7.4820144E-01, 1.5107914E-01, 8.6330935E-02, 3.2662105E+00, 1.4388593E-02, 5.7554371E-02, 2.8777185E-02, 1.1510874E-01, 4.9640645E-01, 2.2230216E+00, 1.4676259E+00, 4.7482014E-01, 1.0791367E-01, 1.5408117E+00, 1.2552050E+00, 8.6498638E-01, 3.8868900E-01, 2.9382126E-01, 1.8072660E+00, 1.1995246E-01, 2.3990492E-01, 1.6963840E-01, 3.3927679E-01, 7.0456117E-01, 1.4909801E+00, 1.2114561E+00, 6.8907194E-01, 3.2850216E-01
2006-01-28T05:44:21.122, 2.5467626E+00, 1.4388489E+00, 6.2589928E-01, 1.2949640E-01, 6.4748201E-02, 3.0143885E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 4.3165468E-01, 2.1438849E+00, 1.5323741E+00, 4.9640288E-01, 1.1510791E-01, 1.5958579E+00, 1.1995203E+00, 7.9113797E-01, 3.5985609E-01, 2.5445668E-01, 1.7361994E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 6.5700432E-01, 1.4642011E+00, 1.2378910E+00, 7.0455864E-01, 3.3927557E-01
2006-01-28T05:48:21.122, 3.9136691E+00, 1.6330935E+00, 8.0575540E-01, 2.0143885E-01, 1.2230216E-01, 3.3525662E+00, 4.3166089E-02, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 4.2446654E-01, 2.0935402E+00, 1.4748308E+00, 4.9640645E-01, 1.5108022E-01, 1.9782995E+00, 1.2779255E+00, 8.9763879E-01, 4.4881939E-01, 3.4971725E-01, 1.8310014E+00, 2.0776450E-01, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 6.5151097E-01, 1.4469071E+00, 1.2144261E+00, 7.0456117E-01, 3.8869040E-01
