                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-01T02:49:10.236, 1.2140452E+02, 1.2177404E+00, 5.2908720E-01, 6.7185676E-02, 6.7185676E-02, 2.6028547E+00, 1.6792611E-02, 4.1991048E-02, 1.6796419E-02, 5.0389257E-02, 4.6190152E-01, 1.9731650E+00, 1.3098457E+00, 3.8623654E-01, 1.1755025E-01, 1.1018372E+01, 1.1035127E+00, 7.2738380E-01, 2.5920200E-01, 2.5920200E-01, 1.6133365E+00, 1.2958631E-01, 2.0491717E-01, 1.2960100E-01, 2.2447552E-01, 6.7963337E-01, 1.4046939E+00, 1.1444849E+00, 6.2147932E-01, 3.4285602E-01
2005-06-01T02:52:50.736, 1.1615593E+02, 1.4288356E+00, 5.6312932E-01, 1.1766881E-01, 5.8834406E-02, 2.6806723E+00, 1.6806723E-02, 3.3619661E-02, 2.5214746E-02, 4.2024576E-02, 4.4546051E-01, 1.7983193E+00, 1.2100840E+00, 3.2773109E-01, 8.4033613E-02, 1.0777566E+01, 1.1953391E+00, 7.5041943E-01, 3.4302888E-01, 2.4255805E-01, 1.6372759E+00, 1.2964074E-01, 1.8335665E-01, 1.5879152E-01, 2.0499897E-01, 6.6742828E-01, 1.3410143E+00, 1.1000382E+00, 5.7247803E-01, 2.8988552E-01
2005-06-01T02:56:30.736, 1.1562899E+02, 1.4959995E+00, 6.4714583E-01, 1.0085390E-01, 5.0426948E-02, 2.7983193E+00, 3.3613445E-02, 3.3617965E-02, 2.5213474E-02, 9.2449405E-02, 3.9501109E-01, 2.1428571E+00, 1.3949580E+00, 5.0420168E-01, 1.0084034E-01, 1.0753092E+01, 1.2231106E+00, 8.0445375E-01, 3.1757502E-01, 2.2455945E-01, 1.6728178E+00, 1.8333970E-01, 1.8335203E-01, 1.5878751E-01, 3.0405494E-01, 6.2849908E-01, 1.4638501E+00, 1.1810834E+00, 7.1007160E-01, 3.1755367E-01
2005-06-01T03:00:11.236, 6.0381516E+01, 1.2784497E+00, 5.9717059E-01, 1.0093024E-01, 7.5697680E-02, 2.7922624E+00, 3.3641716E-02, 4.2054267E-02, 8.4108534E-02, 6.7286827E-02, 3.6166669E-01, 1.9764674E+00, 1.3288589E+00, 5.1304048E-01, 1.2615750E-01, 7.7705544E+00, 1.1306855E+00, 7.7276813E-01, 3.1769520E-01, 2.7513211E-01, 1.6710064E+00, 1.8341678E-01, 2.0507137E-01, 2.9001471E-01, 2.5939704E-01, 6.0138731E-01, 1.4058689E+00, 1.1527614E+00, 7.1626844E-01, 3.5518656E-01
2005-06-01T03:03:51.236, 4.2870841E+01, 2.0606937E+00, 6.3923561E-01, 1.5980890E-01, 5.8876964E-02, 2.8427250E+00, 8.4104289E-03, 4.2054974E-02, 5.0465969E-02, 9.2520943E-02, 4.8783770E-01, 1.9091674E+00, 1.3204373E+00, 4.5416316E-01, 1.3456686E-01, 6.5475828E+00, 1.4355117E+00, 7.9952211E-01, 3.9976106E-01, 2.4264576E-01, 1.6860382E+00, 9.1708391E-02, 2.0507309E-01, 2.2464632E-01, 3.0417256E-01, 6.9845379E-01, 1.3817262E+00, 1.1491028E+00, 6.7391629E-01, 3.6683356E-01
2005-06-01T03:07:31.236, 7.4141992E+01, 1.4131898E+00, 6.0565276E-01, 1.1776581E-01, 9.2530283E-02, 2.7082037E+00, 1.6821141E-02, 5.8883898E-02, 1.6823971E-02, 9.2531839E-02, 3.5330339E-01, 1.9932884E+00, 1.4213744E+00, 4.8780898E-01, 9.2515496E-02, 8.6105744E+00, 1.1887766E+00, 7.7823696E-01, 3.4317024E-01, 3.0418791E-01, 1.6456621E+00, 1.2969634E-01, 2.4266005E-01, 1.2970725E-01, 3.0419047E-01, 5.9439329E-01, 1.4118387E+00, 1.1922141E+00, 6.9843323E-01, 3.0416360E-01
2005-06-01T03:11:07.236, 6.5781837E+01, 1.2279949E+00, 5.5512099E-01, 1.4298571E-01, 7.5698317E-02, 2.8511594E+00, 1.6820999E-02, 6.7287959E-02, 4.2054974E-02, 5.0465969E-02, 3.9531676E-01, 1.8587204E+00, 1.2615750E+00, 4.9621948E-01, 1.8503099E-01, 8.1106003E+00, 1.1081493E+00, 7.4506442E-01, 3.7813451E-01, 2.7513327E-01, 1.6885376E+00, 1.2969580E-01, 2.5939923E-01, 2.0507309E-01, 2.2464632E-01, 6.2874220E-01, 1.3633490E+00, 1.1231985E+00, 7.0442848E-01, 4.3015229E-01
2005-06-01T03:14:46.236, 6.9775449E+01, 1.2848289E+00, 6.0462538E-01, 9.2373323E-02, 4.1987874E-02, 2.3257962E+00, 8.3963761E-03, 3.3590581E-02, 1.6795291E-02, 4.1988226E-02, 3.5270110E-01, 2.0654912E+00, 1.4105793E+00, 5.5415617E-01, 1.4273720E-01, 8.3531700E+00, 1.1335030E+00, 7.7757661E-01, 3.0392980E-01, 2.0490943E-01, 1.5250561E+00, 9.1631742E-02, 1.8327733E-01, 1.2959665E-01, 2.0491029E-01, 5.9388644E-01, 1.4371817E+00, 1.1876781E+00, 7.4441667E-01, 3.7780576E-01
2005-06-01T03:18:26.736, 1.2588235E+01, 1.2352941E+00, 5.7142857E-01, 1.0924370E-01, 5.8823529E-02, 2.5798319E+00, 2.5210084E-02, 8.4033613E-03, 2.5210084E-02, 3.3613445E-02, 3.5294118E-01, 1.8571429E+00, 1.2857143E+00, 4.9579832E-01, 1.1764706E-01, 3.5479903E+00, 1.1114379E+00, 7.5592895E-01, 3.3052034E-01, 2.4253563E-01, 1.6061855E+00, 1.5877684E-01, 9.1669850E-02, 1.5877684E-01, 1.8333970E-01, 5.9408853E-01, 1.3627703E+00, 1.1338934E+00, 7.0412948E-01, 3.4299717E-01
2005-06-01T03:22:06.736, 6.0324904E+01, 1.3446621E+00, 5.7988554E-01, 1.1765793E-01, 5.8828967E-02, 2.8907563E+00, 7.5630252E-02, 8.4041382E-03, 2.5212415E-02, 5.8828967E-02, 3.0254898E-01, 1.9243697E+00, 1.2857143E+00, 4.6218487E-01, 1.0084034E-01, 7.7669108E+00, 1.1595957E+00, 7.6150216E-01, 3.4301302E-01, 2.4254684E-01, 1.7002224E+00, 2.7500955E-01, 9.1674087E-02, 1.5878418E-01, 2.4254684E-01, 5.5004452E-01, 1.3872165E+00, 1.1338934E+00, 6.7984180E-01, 3.1755367E-01
2005-06-01T03:27:50.736, 8.6712440E+01, 1.2017716E+00, 5.9668378E-01, 7.5635972E-02, 4.2019985E-02, 2.8067227E+00, 3.3613445E-02, 5.0423982E-02, 1.6807994E-02, 8.4039969E-02, 3.5296787E-01, 1.9579996E+00, 1.3445491E+00, 4.3697846E-01, 1.3445491E-01, 9.3119515E+00, 1.0962534E+00, 7.7245309E-01, 2.7501995E-01, 2.0498777E-01, 1.6753276E+00, 1.8333970E-01, 2.2455285E-01, 1.2964565E-01, 2.8989648E-01, 5.9411099E-01, 1.3992854E+00, 1.1595469E+00, 6.6104346E-01, 3.6668094E-01
2005-06-01T03:31:30.736, 1.2040446E+02, 1.0170289E+00, 4.5388068E-01, 1.2607797E-01, 6.7241582E-02, 2.8655462E+00, 8.4033613E-03, 1.6810396E-02, 5.0431187E-02, 4.2025989E-02, 4.2866509E-01, 1.7983344E+00, 1.1092530E+00, 3.1092698E-01, 8.4034320E-02, 1.0972897E+01, 1.0084785E+00, 6.7370667E-01, 3.5507459E-01, 2.5930982E-01, 1.6927924E+00, 9.1669850E-02, 1.2965491E-01, 2.2456889E-01, 2.0500241E-01, 6.5472520E-01, 1.3410199E+00, 1.0532108E+00, 5.5760827E-01, 2.8988674E-01
2005-06-01T03:35:10.236, 5.6864079E+01, 1.3435104E+00, 6.2137357E-01, 1.5954186E-01, 1.0076328E-01, 2.6532326E+00, 4.1981528E-02, 5.0381641E-02, 4.1984701E-02, 5.0381641E-02, 3.5267149E-01, 1.8472027E+00, 1.1922854E+00, 3.6944055E-01, 1.0915289E-01, 7.5408275E+00, 1.1590990E+00, 7.8827252E-01, 3.9942692E-01, 3.1743233E-01, 1.6288746E+00, 2.0489394E-01, 2.2445855E-01, 2.0490169E-01, 2.2445855E-01, 5.9386150E-01, 1.3591184E+00, 1.0919182E+00, 6.0781621E-01, 3.3038294E-01
2005-06-01T03:38:50.736, 3.8069133E+02, 1.5050744E+00, 5.1290244E-01, 9.2490604E-02, 5.8857657E-02, 2.8487395E+00, 8.4033613E-03, 2.5224710E-02, 2.5224710E-02, 5.0449420E-02, 3.5314594E-01, 1.8235294E+00, 1.1428571E+00, 4.1176471E-01, 1.4285714E-01, 1.9511313E+01, 1.2268147E+00, 7.1617207E-01, 3.0412268E-01, 2.4260597E-01, 1.6878209E+00, 9.1669850E-02, 1.5882289E-01, 1.5882289E-01, 2.2460948E-01, 5.9426084E-01, 1.3503812E+00, 1.0690450E+00, 6.4168895E-01, 3.7796447E-01
2005-06-01T03:42:30.737, 1.8202988E+02, 1.4039158E+00, 6.3890780E-01, 1.0088018E-01, 6.7253453E-02, 2.7647291E+00, 2.5210296E-02, 4.2033761E-02, 3.3627009E-02, 5.0440514E-02, 3.3627009E-01, 1.8571429E+00, 1.2100840E+00, 3.6134454E-01, 8.4033613E-02, 1.3491845E+01, 1.1848695E+00, 7.9931709E-01, 3.1761640E-01, 2.5933271E-01, 1.6627475E+00, 1.5877750E-01, 2.0502137E-01, 1.8337669E-01, 2.2458966E-01, 5.7988800E-01, 1.3627703E+00, 1.1000382E+00, 6.0111940E-01, 2.8988552E-01
2005-06-01T03:46:10.737, 2.6463742E+01, 1.3698285E+00, 5.1263520E-01, 1.2605784E-01, 1.0925012E-01, 2.7227120E+00, 3.3613728E-02, 3.3615705E-02, 8.4039263E-03, 2.5211779E-02, 3.1094527E-01, 1.8319328E+00, 1.2521008E+00, 3.4453782E-01, 8.4033613E-02, 5.1442921E+00, 1.1703967E+00, 7.1598547E-01, 3.5504624E-01, 3.3053007E-01, 1.6500642E+00, 1.8334047E-01, 1.8334586E-01, 9.1672931E-02, 1.5878217E-01, 5.5762467E-01, 1.3534891E+00, 1.1189731E+00, 5.8697344E-01, 2.8988552E-01
2005-06-01T03:49:50.737, 1.1513893E+02, 1.4456454E+00, 6.0515389E-01, 1.0926390E-01, 9.2454067E-02, 3.2857695E+00, 8.4035026E-02, 5.0430339E-02, 5.8835395E-02, 1.0926573E-01, 3.3620226E-01, 1.8151261E+00, 1.2521008E+00, 3.9495798E-01, 1.0924370E-01, 1.0730281E+01, 1.2023500E+00, 7.7791638E-01, 3.3055090E-01, 3.0406260E-01, 1.8126692E+00, 2.8988795E-01, 2.2456700E-01, 2.4256009E-01, 3.3055368E-01, 5.7982951E-01, 1.3472661E+00, 1.1189731E+00, 6.2845683E-01, 3.3052034E-01
2005-06-01T03:53:26.737, 4.9389045E+01, 1.5631040E+00, 5.7145738E-01, 1.6807570E-01, 1.1765299E-01, 2.9327731E+00, 8.4033613E-03, 2.5211355E-02, 1.6807570E-02, 6.7230281E-02, 3.6976654E-01, 1.8571585E+00, 1.2100942E+00, 4.1176817E-01, 9.2437752E-02, 7.0277340E+00, 1.2502416E+00, 7.5594800E-01, 4.0997037E-01, 3.4300582E-01, 1.7125341E+00, 9.1669850E-02, 1.5878084E-01, 1.2964401E-01, 2.5928803E-01, 6.0808432E-01, 1.3627760E+00, 1.1000428E+00, 6.4169164E-01, 3.0403577E-01
2005-06-01T03:57:07.237, 9.0288935E+01, 1.2280776E+00, 5.2151239E-01, 7.5703411E-02, 3.3645960E-02, 2.6408747E+00, 5.8873003E-02, 1.6822980E-02, 3.3645960E-02, 7.5703411E-02, 3.3645960E-01, 1.9259882E+00, 1.3456686E+00, 5.5508831E-01, 1.7661901E-01, 9.5020490E+00, 1.1081866E+00, 7.2215814E-01, 2.7514253E-01, 1.8342835E-01, 1.6250768E+00, 2.4263760E-01, 1.2970343E-01, 1.8342835E-01, 2.7514253E-01, 5.8005138E-01, 1.3877998E+00, 1.1600296E+00, 7.4504249E-01, 4.2026064E-01
2005-06-01T04:00:47.237, 2.3230777E+01, 1.1606978E+00, 4.6259694E-01, 1.4298451E-01, 7.5697680E-02, 2.3633305E+00, 1.6820858E-02, 3.3643413E-02, 5.0465120E-02, 4.2054267E-02, 2.1868219E-01, 2.1530698E+00, 1.4129521E+00, 4.7098402E-01, 1.4297729E-01, 4.8198316E+00, 1.0773568E+00, 6.8014479E-01, 3.7813292E-01, 2.7513211E-01, 1.5373128E+00, 1.2969525E-01, 1.8342141E-01, 2.2464443E-01, 2.0507137E-01, 4.6763467E-01, 1.4673343E+00, 1.1886766E+00, 6.8628276E-01, 3.7812338E-01
2005-06-01T04:06:30.237, 2.2040857E+01, 1.4777870E+00, 6.9691092E-01, 1.7632686E-01, 1.0915472E-01, 2.7455919E+00, 5.8774139E-02, 5.8775620E-02, 5.8775620E-02, 6.7172137E-02, 3.1067113E-01, 1.8052057E+00, 1.3098237E+00, 3.7783375E-01, 1.0915197E-01, 4.6947692E+00, 1.2156426E+00, 8.3481191E-01, 4.1991292E-01, 3.3038572E-01, 1.6569828E+00, 2.4243378E-01, 2.4243684E-01, 2.4243684E-01, 2.5917588E-01, 5.5737881E-01, 1.3435794E+00, 1.1444753E+00, 6.1468183E-01, 3.3038156E-01
2005-06-01T04:10:11.237, 1.0813607E+02, 1.1356180E+00, 4.7107118E-01, 1.0094382E-01, 4.2059927E-02, 2.6997477E+00, 1.6820858E-02, 3.3647942E-02, 2.5235956E-02, 5.8883898E-02, 3.7853934E-01, 1.9259882E+00, 1.3120269E+00, 4.0370059E-01, 7.5693860E-02, 1.0398850E+01, 1.0656538E+00, 6.8634626E-01, 3.1771658E-01, 2.0508517E-01, 1.6430909E+00, 1.2969525E-01, 1.8343375E-01, 1.5885829E-01, 2.4266005E-01, 6.1525551E-01, 1.3877998E+00, 1.1454374E+00, 6.3537437E-01, 2.7512517E-01
2005-06-01T04:13:50.737, 1.2664846E+02, 1.2775793E+00, 5.7995377E-01, 1.3448203E-01, 1.0086153E-01, 2.8571909E+00, 5.0421015E-02, 4.2026342E-02, 8.4052684E-03, 6.7242147E-02, 3.5302127E-01, 1.8235294E+00, 1.1848739E+00, 3.4453782E-01, 1.1764706E-01, 1.1253820E+01, 1.1303005E+00, 7.6154696E-01, 3.6671792E-01, 3.1758704E-01, 1.6903227E+00, 2.2454624E-01, 2.0500327E-01, 9.1680251E-02, 2.5931091E-01, 5.9415593E-01, 1.3503812E+00, 1.0885192E+00, 5.8697344E-01, 3.4299717E-01
2005-06-01T04:17:31.237, 1.2720206E+02, 1.3292279E+00, 6.1413693E-01, 9.2541181E-02, 6.7302677E-02, 2.7333894E+00, 2.5231287E-02, 4.2064173E-02, 1.6825669E-02, 7.5715512E-02, 3.7016472E-01, 2.0353238E+00, 1.4381833E+00, 5.0462574E-01, 7.5693860E-02, 1.1278389E+01, 1.1529215E+00, 7.8366889E-01, 3.0420582E-01, 2.5942759E-01, 1.6532965E+00, 1.5884359E-01, 2.0509552E-01, 1.2971380E-01, 2.7516452E-01, 6.0841164E-01, 1.4266477E+00, 1.1992428E+00, 7.1037014E-01, 2.7512517E-01
2005-06-01T04:21:10.737, 8.5346892E+01, 1.4623692E+00, 6.3033155E-01, 1.0925747E-01, 6.7235366E-02, 2.6638879E+00, 2.5210296E-02, 1.6808983E-02, 1.6808983E-02, 5.8831439E-02, 4.3703355E-01, 2.0168067E+00, 1.2857143E+00, 4.4537815E-01, 7.5630252E-02, 9.2383382E+00, 1.2092846E+00, 7.9393423E-01, 3.3054118E-01, 2.5929783E-01, 1.6321421E+00, 1.5877750E-01, 1.2964946E-01, 1.2964946E-01, 2.4255193E-01, 6.6108513E-01, 1.4201432E+00, 1.1338934E+00, 6.6736658E-01, 2.7500955E-01
2005-06-01T04:24:50.737, 1.8044253E+02, 1.2526061E+00, 5.4643890E-01, 1.4291479E-01, 5.8847266E-02, 2.5714286E+00, 4.2016807E-02, 1.6813505E-02, 3.3627009E-02, 5.8847266E-02, 3.7830385E-01, 1.8655462E+00, 1.2773109E+00, 4.6218487E-01, 1.0924370E-01, 1.3432890E+01, 1.1191989E+00, 7.3921506E-01, 3.7804072E-01, 2.4258455E-01, 1.6035675E+00, 2.0498002E-01, 1.2966690E-01, 1.8337669E-01, 2.4258455E-01, 6.1506411E-01, 1.3658500E+00, 1.1301818E+00, 6.7984180E-01, 3.3052034E-01
2005-06-01T04:28:30.737, 1.4874428E+02, 1.3532141E+00, 6.1356912E-01, 1.5129102E-01, 9.2455621E-02, 3.0168321E+00, 3.3613728E-02, 5.8835890E-02, 2.5215381E-02, 6.7241017E-02, 4.3706661E-01, 2.0504202E+00, 1.3697479E+00, 5.0420168E-01, 1.0084034E-01, 1.2196077E+01, 1.1632773E+00, 7.8330653E-01, 3.8896146E-01, 3.0406516E-01, 1.7369030E+00, 1.8334047E-01, 2.4256111E-01, 1.5879352E-01, 2.5930873E-01, 6.6111013E-01, 1.4319288E+00, 1.1703623E+00, 7.1007160E-01, 3.1755367E-01
2005-06-01T04:32:06.237, 1.9448550E+02, 1.3185743E+00, 5.4590654E-01, 1.0918131E-01, 6.7188497E-02, 2.9722922E+00, 5.8774139E-02, 5.8789935E-02, 3.3594249E-02, 9.2384184E-02, 3.4434105E-01, 2.2082284E+00, 1.5281276E+00, 5.2057095E-01, 1.4273720E-01, 1.3945806E+01, 1.1482919E+00, 7.3885488E-01, 3.3042595E-01, 2.5920744E-01, 1.7240337E+00, 2.4243378E-01, 2.4246636E-01, 1.8328734E-01, 3.0394767E-01, 5.8680580E-01, 1.4860109E+00, 1.2361746E+00, 7.2150603E-01, 3.7780576E-01
2005-06-01T04:35:46.737, 1.3154533E+02, 1.2691422E+00, 5.7153423E-01, 8.4049152E-02, 4.2024576E-02, 2.6807173E+00, 8.4035026E-03, 3.3620226E-02, 5.8835395E-02, 5.0430339E-02, 3.0258203E-01, 1.7899160E+00, 1.3445378E+00, 4.2857143E-01, 8.4033613E-02, 1.1469321E+01, 1.1265621E+00, 7.5599883E-01, 2.8991232E-01, 2.0499897E-01, 1.6372896E+00, 9.1670620E-02, 1.8335819E-01, 2.4256009E-01, 2.2456700E-01, 5.5007457E-01, 1.3378774E+00, 1.1595421E+00, 6.5465367E-01, 2.8988552E-01
2005-06-01T04:39:26.237, 8.7549439E+01, 1.4611167E+00, 6.2979166E-01, 1.0916389E-01, 3.3588889E-02, 2.6784215E+00, 8.3963056E-03, 5.0383333E-02, 5.8780555E-02, 5.0383333E-02, 3.6947778E-01, 1.9059614E+00, 1.3350126E+00, 3.8623006E-01, 1.2594458E-01, 9.3567857E+00, 1.2087666E+00, 7.9359414E-01, 3.3039959E-01, 1.8327272E-01, 1.6365884E+00, 9.1631357E-02, 2.2446232E-01, 2.4244702E-01, 2.2446232E-01, 6.0784684E-01, 1.3805656E+00, 1.1554275E+00, 6.2147410E-01, 3.5488672E-01
2005-06-01T04:45:10.237, 6.5164633E+01, 1.4611657E+00, 6.3821032E-01, 1.6795009E-01, 6.7180034E-02, 2.9722922E+00, 3.3585223E-02, 7.5577538E-02, 2.5192513E-02, 4.1987521E-02, 3.3590017E-01, 1.6456759E+00, 1.1670865E+00, 5.0377834E-01, 1.2594458E-01, 8.0724614E+00, 1.2087869E+00, 7.9888067E-01, 4.0981714E-01, 2.5919111E-01, 1.7240337E+00, 1.8326271E-01, 2.7491369E-01, 1.5872149E-01, 2.0490857E-01, 5.7956895E-01, 1.2828390E+00, 1.0803178E+00, 7.0977344E-01, 3.5488672E-01
2005-06-01T04:48:50.737, 4.7304906E+01, 1.3530094E+00, 6.3028388E-01, 1.4286435E-01, 7.5634066E-02, 2.9747899E+00, 3.3613445E-02, 5.0422710E-02, 5.8826495E-02, 5.0422710E-02, 3.5295897E-01, 1.7983193E+00, 1.1512605E+00, 3.9495798E-01, 8.4033613E-02, 6.8778562E+00, 1.1631893E+00, 7.9390420E-01, 3.7797400E-01, 2.7501648E-01, 1.7247579E+00, 1.8333970E-01, 2.2455002E-01, 2.4254174E-01, 2.2455002E-01, 5.9410350E-01, 1.3410143E+00, 1.0729681E+00, 6.2845683E-01, 2.8988552E-01
2005-06-01T04:52:30.237, 4.7224391E+01, 1.5450370E+00, 6.2977051E-01, 1.7633574E-01, 1.2595410E-01, 2.9638959E+00, 2.5188917E-02, 5.8778581E-02, 1.6793880E-02, 4.1984701E-02, 3.4427455E-01, 1.7716205E+00, 1.2090680E+00, 4.1141898E-01, 1.5113350E-01, 6.8720005E+00, 1.2429952E+00, 7.9358082E-01, 4.1992350E-01, 3.5490013E-01, 1.7215969E+00, 1.5871017E-01, 2.4244294E-01, 1.2959120E-01, 2.0490169E-01, 5.8674913E-01, 1.3310223E+00, 1.0995763E+00, 6.4141950E-01, 3.8875892E-01
2005-06-01T04:56:10.737, 4.3272544E+01, 1.2942264E+00, 5.5466846E-01, 6.7232541E-02, 5.0424405E-02, 2.8403361E+00, 1.6806723E-02, 1.6808135E-02, 5.0424405E-02, 9.2444743E-02, 3.4456677E-01, 1.7058967E+00, 1.1344633E+00, 3.1092698E-01, 1.1764805E-01, 6.5781870E+00, 1.1376407E+00, 7.4476067E-01, 2.5929238E-01, 2.2455379E-01, 1.6853297E+00, 1.2964074E-01, 1.2964619E-01, 2.2455379E-01, 3.0404727E-01, 5.8699810E-01, 1.3060998E+00, 1.0651119E+00, 5.5760827E-01, 3.4299861E-01
2005-06-01T04:59:50.237, 3.2570637E+01, 1.3770519E+00, 5.6257609E-01, 7.5569923E-02, 4.1983291E-02, 2.5356843E+00, 5.0377834E-02, 8.3966581E-03, 3.3586633E-02, 5.8776607E-02, 3.3586633E-01, 1.8303946E+00, 1.2762385E+00, 4.8698573E-01, 1.1754828E-01, 5.7070690E+00, 1.1734786E+00, 7.5005073E-01, 2.7489984E-01, 2.0489824E-01, 1.5923832E+00, 2.2445007E-01, 9.1633281E-02, 1.8326656E-01, 2.4243887E-01, 5.7953975E-01, 1.3529208E+00, 1.1297072E+00, 6.9784363E-01, 3.4285314E-01
2005-06-01T05:03:31.237, 1.6813154E+01, 1.3625468E+00, 6.5604104E-01, 1.5139409E-01, 1.2616174E-01, 2.8931876E+00, 1.6820858E-02, 5.0464696E-02, 2.5232348E-02, 3.3643130E-02, 3.8689600E-01, 1.9680735E+00, 1.2699961E+00, 4.7940251E-01, 2.1026426E-01, 4.1003847E+00, 1.1672818E+00, 8.0996361E-01, 3.8909393E-01, 3.5519254E-01, 1.7009373E+00, 1.2969525E-01, 2.2464349E-01, 1.5884693E-01, 1.8342064E-01, 6.2200965E-01, 1.4028804E+00, 1.1269411E+00, 6.9238899E-01, 4.5854581E-01
2005-06-01T05:07:11.237, 1.1444602E+02, 1.2954566E+00, 4.9631131E-01, 8.4120562E-02, 4.2060281E-02, 2.9857023E+00, 3.3641716E-02, 2.5236168E-02, 5.0472337E-02, 4.2060281E-02, 4.3742692E-01, 1.9428091E+00, 1.2195122E+00, 4.3734230E-01, 1.1774601E-01, 1.0697945E+01, 1.1381813E+00, 7.0449366E-01, 2.9003545E-01, 2.0508603E-01, 1.7279185E+00, 1.8341678E-01, 1.5885896E-01, 2.2466049E-01, 2.0508603E-01, 6.6138258E-01, 1.3938469E+00, 1.1043153E+00, 6.6131861E-01, 3.4314138E-01
2005-06-01T05:10:46.737, 5.4484486E+01, 1.2354187E+00, 5.8829462E-01, 1.3446734E-01, 8.4042088E-02, 2.6302742E+00, 1.6806864E-02, 4.2021397E-02, 2.5212838E-02, 6.7234236E-02, 3.8659685E-01, 1.9243697E+00, 1.3613445E+00, 4.7899160E-01, 1.2605042E-01, 7.3813607E+00, 1.1114939E+00, 7.6700366E-01, 3.6669789E-01, 2.8990014E-01, 1.6218120E+00, 1.2964129E-01, 2.0499121E-01, 1.5878551E-01, 2.5929565E-01, 6.2176913E-01, 1.3872165E+00, 1.1667667E+00, 6.9209219E-01, 3.5503580E-01
2005-06-01T05:14:27.237, 8.1161322E+00, 1.2363435E+00, 6.0555598E-01, 1.2615750E-01, 6.7283997E-02, 2.6240538E+00, 3.3641716E-02, 4.2052498E-02, 2.5231499E-02, 7.5694497E-02, 3.8688298E-01, 1.8250784E+00, 1.2195225E+00, 4.2893548E-01, 9.2515496E-02, 2.8488826E+00, 1.1119098E+00, 7.7817477E-01, 3.5518656E-01, 2.5939159E-01, 1.6198932E+00, 1.8341678E-01, 2.0506706E-01, 1.5884426E-01, 2.7512633E-01, 6.2199918E-01, 1.3509546E+00, 1.1043199E+00, 6.5493166E-01, 3.0416360E-01
2005-06-01T05:18:06.238, 7.3936921E+01, 1.3435443E+00, 5.8780062E-01, 1.2595728E-01, 8.3971517E-02, 2.7623846E+00, 1.6792611E-02, 8.3971517E-03, 2.5191455E-02, 3.3588607E-02, 4.0306328E-01, 1.9731318E+00, 1.3182200E+00, 5.1217464E-01, 1.1754828E-01, 8.5986581E+00, 1.1591136E+00, 7.6668156E-01, 3.5490460E-01, 2.8977839E-01, 1.6620423E+00, 1.2958631E-01, 9.1635974E-02, 1.5871816E-01, 1.8327195E-01, 6.3487265E-01, 1.4046821E+00, 1.1481376E+00, 7.1566378E-01, 3.4285314E-01
2005-06-01T05:23:50.738, 1.5838622E+02, 1.2607691E+00, 5.4633326E-01, 1.0086153E-01, 5.8835890E-02, 2.7226891E+00, 4.2016807E-02, 2.5215381E-02, 1.6810254E-02, 5.8835890E-02, 3.9504097E-01, 1.8907563E+00, 1.2605042E+00, 4.2857143E-01, 1.0924370E-01, 1.2585159E+01, 1.1228397E+00, 7.3914360E-01, 3.1758704E-01, 2.4256111E-01, 1.6500573E+00, 2.0498002E-01, 1.5879352E-01, 1.2965436E-01, 2.4256111E-01, 6.2852285E-01, 1.3750477E+00, 1.1227218E+00, 6.5465367E-01, 3.3052034E-01
2005-06-01T05:27:31.238, 1.3667261E+02, 1.3544436E+00, 6.7301545E-01, 1.7666655E-01, 1.0936501E-01, 2.6408747E+00, 8.4104289E-03, 8.4126931E-03, 5.8888851E-02, 6.7301545E-02, 3.7857119E-01, 1.8755414E+00, 1.2615750E+00, 4.7939848E-01, 7.5694497E-02, 1.1690706E+01, 1.1638056E+00, 8.2037519E-01, 4.2031721E-01, 3.3070381E-01, 1.6250768E+00, 9.1708391E-02, 9.1720734E-02, 2.4267025E-01, 2.5942541E-01, 6.1528139E-01, 1.3695041E+00, 1.1231985E+00, 6.9238608E-01, 2.7512633E-01
2005-06-01T05:31:10.738, 1.3789597E+02, 1.3699666E+00, 6.2194804E-01, 1.4287996E-01, 5.0428220E-02, 2.9075875E+00, 4.2017160E-02, 8.4047739E-03, 2.5214322E-02, 3.3619096E-02, 3.9502437E-01, 1.7310924E+00, 1.1680672E+00, 5.2941176E-01, 1.1764706E-01, 1.1742911E+01, 1.1704557E+00, 7.8863683E-01, 3.7799465E-01, 2.2456228E-01, 1.7051649E+00, 2.0498088E-01, 9.1677554E-02, 1.5879018E-01, 1.8335511E-01, 6.2850964E-01, 1.3157099E+00, 1.0807716E+00, 7.2760688E-01, 3.4299717E-01
