                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-04T02:50:08.503, 1.9495798E+00, 1.3529412E+00, 6.6386555E-01, 1.1764706E-01, 6.7226891E-02, 2.5966605E+00, 4.2017160E-02, 5.8824024E-02, 8.4034320E-03, 9.2437752E-02, 2.6890982E-01, 1.9663866E+00, 1.3109244E+00, 3.8655462E-01, 7.5630252E-02, 1.3962736E+00, 1.1631600E+00, 8.1477945E-01, 3.4299717E-01, 2.5928149E-01, 1.6114157E+00, 2.0498088E-01, 2.4253664E-01, 9.1670235E-02, 3.0403577E-01, 5.1856516E-01, 1.4022791E+00, 1.1449561E+00, 6.2173517E-01, 2.7500955E-01
2005-10-04T02:53:48.003, 1.9395629E+00, 1.3854021E+00, 5.5416082E-01, 1.3434202E-01, 1.0915289E-01, 2.7623846E+00, 1.6792611E-02, 2.5189128E-02, 3.3585504E-02, 2.5189128E-02, 2.4349491E-01, 1.6960537E+00, 9.9076406E-01, 3.2745592E-01, 9.2359362E-02, 1.3926819E+00, 1.1770310E+00, 7.4441979E-01, 3.6652697E-01, 3.3038294E-01, 1.6620423E+00, 1.2958631E-01, 1.5871083E-01, 1.8326348E-01, 1.5871083E-01, 4.9345203E-01, 1.3023263E+00, 9.9537132E-01, 5.7223764E-01, 3.0390683E-01
2005-10-04T02:57:28.503, 2.2269095E+00, 1.4453903E+00, 4.7059219E-01, 8.4034320E-02, 5.8824024E-02, 2.8907563E+00, 6.7226891E-02, 2.5210296E-02, 2.5210296E-02, 5.8824024E-02, 4.4538189E-01, 2.3025210E+00, 1.5294118E+00, 5.3781513E-01, 1.1764706E-01, 1.4922833E+00, 1.2022439E+00, 6.8599722E-01, 2.8988674E-01, 2.4253664E-01, 1.7002224E+00, 2.5928149E-01, 1.5877750E-01, 1.5877750E-01, 2.4253664E-01, 6.6736938E-01, 1.5174060E+00, 1.2366939E+00, 7.3335880E-01, 3.4299717E-01
2005-10-04T03:01:08.003, 1.9983543E+00, 1.3434315E+00, 6.2973350E-01, 1.1755025E-01, 5.0378680E-02, 2.8044132E+00, 2.5189340E-02, 2.5189763E-02, 5.0379526E-02, 1.6793175E-02, 3.8624303E-01, 1.8052057E+00, 1.2006717E+00, 5.2057095E-01, 1.8471872E-01, 1.4136316E+00, 1.1590649E+00, 7.9355749E-01, 3.4285602E-01, 2.2445195E-01, 1.6746382E+00, 1.5871150E-01, 1.5871283E-01, 2.2445384E-01, 1.2958848E-01, 6.2148454E-01, 1.3435794E+00, 1.0957517E+00, 7.2150603E-01, 4.2978916E-01
2005-10-04T03:04:45.003, 1.8923624E+00, 1.2699854E+00, 6.2237698E-01, 1.2615750E-01, 5.8873498E-02, 2.7754649E+00, 5.0462998E-02, 2.5231711E-02, 2.5231711E-02, 4.2052852E-02, 3.1960168E-01, 1.9932884E+00, 1.3540904E+00, 4.7098798E-01, 1.6820999E-01, 1.3756316E+00, 1.1269363E+00, 7.8890872E-01, 3.5518656E-01, 2.4263862E-01, 1.6659727E+00, 2.2463971E-01, 1.5884493E-01, 1.5884493E-01, 2.0506792E-01, 5.6533324E-01, 1.4118387E+00, 1.1636539E+00, 6.8628564E-01, 4.1013412E-01
2005-10-04T03:08:25.003, 1.9848946E+00, 1.3456913E+00, 5.8873993E-01, 1.4297970E-01, 6.7284563E-02, 2.6661284E+00, 2.5231499E-02, 4.2053206E-02, 8.4106411E-03, 5.8874488E-02, 3.9530013E-01, 1.9007569E+00, 1.2615643E+00, 4.0370059E-01, 1.4297729E-01, 1.4088629E+00, 1.1600393E+00, 7.6729390E-01, 3.7812656E-01, 2.5939268E-01, 1.6328283E+00, 1.5884426E-01, 2.0506878E-01, 9.1709548E-02, 2.4264066E-01, 6.2872898E-01, 1.3786794E+00, 1.1231938E+00, 6.3537437E-01, 3.7812338E-01
2005-10-04T03:12:04.503, 2.0588235E+00, 1.4201681E+00, 5.5462185E-01, 1.0924370E-01, 8.4033613E-02, 2.9832183E+00, 6.7227456E-02, 7.5630888E-02, 4.2017160E-02, 9.2437752E-02, 4.2017160E-01, 1.9243697E+00, 1.2857143E+00, 3.6134454E-01, 1.0084034E-01, 1.4348601E+00, 1.1917080E+00, 7.4472938E-01, 3.3052034E-01, 2.8988552E-01, 1.7271996E+00, 2.5928258E-01, 2.7501070E-01, 2.0498088E-01, 3.0403577E-01, 6.4820645E-01, 1.3872165E+00, 1.1338934E+00, 6.0111940E-01, 3.1755367E-01
2005-10-04T03:15:45.003, 2.2960471E+00, 1.4718251E+00, 6.3078217E-01, 1.0933558E-01, 6.7283431E-02, 3.2632464E+00, 8.4104289E-03, 2.5231287E-02, 5.0462574E-02, 9.2514718E-02, 4.8780488E-01, 2.2119428E+00, 1.5391085E+00, 5.2985702E-01, 2.1026072E-01, 1.5152713E+00, 1.2131880E+00, 7.9421796E-01, 3.3065931E-01, 2.5939050E-01, 1.8064458E+00, 9.1708391E-02, 1.5884359E-01, 2.2463876E-01, 3.0416232E-01, 6.9843030E-01, 1.4872602E+00, 1.2406081E+00, 7.2791279E-01, 4.5854195E-01
2005-10-04T03:19:24.503, 1.8823529E+00, 1.3697479E+00, 6.2184874E-01, 1.3445378E-01, 5.8823529E-02, 3.0924370E+00, 5.8823529E-02, 4.2016807E-02, 2.5210084E-02, 4.2016807E-02, 3.1092437E-01, 2.1344897E+00, 1.3781744E+00, 3.7815762E-01, 1.0924553E-01, 1.3719887E+00, 1.1703623E+00, 7.8857386E-01, 3.6667940E-01, 2.4253563E-01, 1.7585326E+00, 2.4253563E-01, 2.0498002E-01, 1.5877684E-01, 2.0498002E-01, 5.5760593E-01, 1.4609893E+00, 1.1739567E+00, 6.1494521E-01, 3.3052312E-01
2005-10-04T03:23:04.503, 1.9327894E+00, 1.2857251E+00, 4.7899562E-01, 1.0924462E-01, 5.8824024E-02, 2.7815126E+00, 2.5210084E-02, 3.3613728E-02, 5.0420592E-02, 9.2437752E-02, 4.0336473E-01, 2.0504374E+00, 1.3697594E+00, 4.8739905E-01, 1.2605148E-01, 1.3902479E+00, 1.1338982E+00, 6.9209510E-01, 3.3052173E-01, 2.4253664E-01, 1.6677867E+00, 1.5877684E-01, 1.8334047E-01, 2.2454530E-01, 3.0403577E-01, 6.3511002E-01, 1.4319348E+00, 1.1703672E+00, 6.9813971E-01, 3.5503729E-01
2005-10-04T03:28:49.003, 2.0605551E+00, 1.4802355E+00, 5.4667788E-01, 1.2615643E-01, 9.2514718E-02, 2.9268293E+00, 2.5231287E-02, 4.2052145E-02, 1.6820858E-02, 3.3641716E-02, 3.5323802E-01, 1.9259882E+00, 1.2447435E+00, 4.4575273E-01, 1.0933558E-01, 1.4354634E+00, 1.2166493E+00, 7.3937668E-01, 3.5518507E-01, 3.0416232E-01, 1.7107978E+00, 1.5884359E-01, 2.0506620E-01, 1.2969525E-01, 1.8341678E-01, 5.9433830E-01, 1.3877998E+00, 1.1156807E+00, 6.6764716E-01, 3.3065931E-01
2005-10-04T03:32:29.003, 2.1110177E+00, 1.5559294E+00, 6.6442389E-01, 1.3456686E-01, 6.7283431E-02, 2.9184188E+00, 1.6820858E-02, 8.4104289E-03, 6.7283431E-02, 8.4104289E-02, 4.1211102E-01, 1.7241379E+00, 1.1269975E+00, 3.9529016E-01, 1.3456686E-01, 1.4529342E+00, 1.2473690E+00, 8.1512201E-01, 3.6683356E-01, 2.5939050E-01, 1.7083380E+00, 1.2969525E-01, 9.1708391E-02, 2.5939050E-01, 2.9000740E-01, 6.4195874E-01, 1.3130643E+00, 1.0616014E+00, 6.2872105E-01, 3.6683356E-01
2005-10-04T03:36:08.003, 2.1410579E+00, 1.4525609E+00, 6.7170445E-01, 1.1754828E-01, 3.3585223E-02, 2.7287993E+00, 1.6792611E-02, 3.3585223E-02, 4.1981528E-02, 6.7170445E-02, 4.5340050E-01, 1.8975810E+00, 1.3098347E+00, 4.1142243E-01, 1.1754927E-01, 1.4632354E+00, 1.2052223E+00, 8.1957577E-01, 3.4285314E-01, 1.8326271E-01, 1.6519078E+00, 1.2958631E-01, 1.8326271E-01, 2.0489394E-01, 2.5917262E-01, 6.7335021E-01, 1.3775271E+00, 1.1444801E+00, 6.4142219E-01, 3.4285458E-01
2005-10-04T03:39:48.503, 1.9747899E+00, 1.3949580E+00, 5.7983193E-01, 1.0924370E-01, 5.0420168E-02, 2.6806948E+00, 2.5210296E-02, 5.8824024E-02, 5.8824024E-02, 5.0420592E-02, 3.4454071E-01, 1.9916134E+00, 1.2773217E+00, 3.8655787E-01, 1.6806864E-01, 1.4052722E+00, 1.1810834E+00, 7.6146696E-01, 3.3052034E-01, 2.2454436E-01, 1.6372827E+00, 1.5877750E-01, 2.4253664E-01, 2.4253664E-01, 2.2454530E-01, 5.8697590E-01, 1.4112453E+00, 1.1301866E+00, 6.2173778E-01, 4.0996175E-01
2005-10-04T03:43:28.003, 1.8807725E+00, 1.2510495E+00, 5.2896725E-01, 9.2359362E-02, 3.3585223E-02, 2.6364400E+00, 2.5188917E-02, 2.5188917E-02, 5.0377834E-02, 4.1981528E-02, 3.8623006E-01, 1.8555835E+00, 1.2090680E+00, 3.9462636E-01, 8.3963056E-02, 1.3714126E+00, 1.1185033E+00, 7.2730135E-01, 3.0390683E-01, 1.8326271E-01, 1.6237118E+00, 1.5871017E-01, 1.5871017E-01, 2.2445007E-01, 2.0489394E-01, 6.2147410E-01, 1.3621981E+00, 1.0995763E+00, 6.2819294E-01, 2.8976379E-01
2005-10-04T03:47:04.503, 2.0840511E+00, 1.4453903E+00, 5.8824024E-01, 1.5126178E-01, 7.5630888E-02, 2.8067227E+00, 4.2016807E-02, 5.8824024E-02, 3.3613728E-02, 4.2017160E-02, 3.4454071E-01, 1.9411765E+00, 1.3277311E+00, 4.7058824E-01, 1.6806723E-01, 1.4436243E+00, 1.2022439E+00, 7.6696821E-01, 3.8892387E-01, 2.7501070E-01, 1.6753276E+00, 2.0498002E-01, 2.4253664E-01, 1.8334047E-01, 2.0498088E-01, 5.8697590E-01, 1.3932611E+00, 1.1522721E+00, 6.8599434E-01, 4.0996003E-01
2005-10-04T03:50:44.503, 2.0084034E+00, 1.3361345E+00, 5.6302521E-01, 1.9327731E-01, 1.1764706E-01, 2.9748149E+00, 3.3613728E-02, 6.7227456E-02, 4.2017160E-02, 5.0420592E-02, 3.5294414E-01, 2.0000000E+00, 1.3697479E+00, 4.2857143E-01, 7.5630252E-02, 1.4171815E+00, 1.1559128E+00, 7.5035006E-01, 4.3963315E-01, 3.4299717E-01, 1.7247652E+00, 1.8334047E-01, 2.5928258E-01, 2.0498088E-01, 2.2454530E-01, 5.9409102E-01, 1.4142136E+00, 1.1703623E+00, 6.5465367E-01, 2.7500955E-01
2005-10-04T03:54:24.003, 1.9731318E+00, 1.4105793E+00, 5.4575987E-01, 1.0915197E-01, 5.8774139E-02, 2.8043661E+00, 8.3963056E-03, 1.6792611E-02, 8.3963056E-03, 1.0075567E-01, 3.3585223E-01, 1.9899244E+00, 1.4273720E+00, 5.4575987E-01, 1.5952981E-01, 1.4046821E+00, 1.1876781E+00, 7.3875562E-01, 3.3038156E-01, 2.4243378E-01, 1.6746242E+00, 9.1631357E-02, 1.2958631E-01, 9.1631357E-02, 3.1742033E-01, 5.7952759E-01, 1.4106468E+00, 1.1947267E+00, 7.3875562E-01, 3.9941183E-01
2005-10-04T03:58:05.003, 1.9848612E+00, 1.3793103E+00, 6.3919260E-01, 1.9343987E-01, 1.0092515E-01, 2.8679563E+00, 1.6820858E-02, 1.6820858E-02, 4.2052145E-02, 5.0462574E-02, 3.0277544E-01, 2.1530698E+00, 1.4297729E+00, 4.5416316E-01, 1.0092515E-01, 1.4088510E+00, 1.1744404E+00, 7.9949522E-01, 4.3981799E-01, 3.1768718E-01, 1.6935041E+00, 1.2969525E-01, 1.2969525E-01, 2.0506620E-01, 2.2463876E-01, 5.5025034E-01, 1.4673343E+00, 1.1957311E+00, 6.7391629E-01, 3.1768718E-01
2005-10-04T04:01:45.003, 2.0100925E+00, 1.3456686E+00, 6.1396131E-01, 1.5138772E-01, 7.5693860E-02, 2.8679563E+00, 1.6820858E-02, 5.0462574E-02, 3.3641716E-02, 8.4104289E-02, 3.3641716E-01, 2.1446594E+00, 1.4381833E+00, 4.2893188E-01, 1.0933558E-01, 1.4177773E+00, 1.1600296E+00, 7.8355683E-01, 3.8908575E-01, 2.7512517E-01, 1.6935041E+00, 1.2969525E-01, 2.2463876E-01, 1.8341678E-01, 2.9000740E-01, 5.8001479E-01, 1.4644656E+00, 1.1992428E+00, 6.5492891E-01, 3.3065931E-01
2005-10-04T04:07:28.503, 1.9831933E+00, 1.3025210E+00, 5.1260504E-01, 1.1764706E-01, 7.5630252E-02, 3.1260504E+00, 3.3613445E-02, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 4.4537815E-01, 2.0000000E+00, 1.2352941E+00, 4.2857143E-01, 1.2605042E-01, 1.4082590E+00, 1.1412804E+00, 7.1596441E-01, 3.4299717E-01, 2.7500955E-01, 1.7680640E+00, 1.8333970E-01, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 6.6736658E-01, 1.4142136E+00, 1.1114379E+00, 6.5465367E-01, 3.5503580E-01
2005-10-04T04:11:08.503, 1.8907563E+00, 1.3445378E+00, 5.4621849E-01, 1.0084034E-01, 7.5630252E-02, 2.9580081E+00, 1.6806864E-02, 8.4034320E-03, 5.0420592E-02, 1.0084118E-01, 3.8655787E-01, 2.0672269E+00, 1.3613445E+00, 4.0336134E-01, 1.0084034E-01, 1.3750477E+00, 1.1595421E+00, 7.3906596E-01, 3.1755367E-01, 2.7500955E-01, 1.7198861E+00, 1.2964129E-01, 9.1670235E-02, 2.2454530E-01, 3.1755501E-01, 6.2173778E-01, 1.4377854E+00, 1.1667667E+00, 6.3510735E-01, 3.1755367E-01
2005-10-04T04:14:49.003, 1.9175778E+00, 1.2783852E+00, 5.5508831E-01, 1.5979815E-01, 1.0092515E-01, 2.9604959E+00, 4.2052498E-02, 3.3641999E-02, 5.8873498E-02, 4.2052498E-02, 4.5416698E-01, 2.0605897E+00, 1.4382075E+00, 4.7099194E-01, 8.4105704E-02, 1.3847663E+00, 1.1306570E+00, 7.4504249E-01, 3.9974761E-01, 3.1768718E-01, 1.7206092E+00, 2.0506706E-01, 1.8341755E-01, 2.4263862E-01, 2.0506706E-01, 6.7391912E-01, 1.4354754E+00, 1.1992529E+00, 6.8628853E-01, 2.9000983E-01
2005-10-04T04:18:28.503, 1.9831933E+00, 1.4033613E+00, 5.8823529E-01, 1.4285714E-01, 9.2436975E-02, 2.6890982E+00, 1.6806864E-02, 3.3613728E-02, 7.5630888E-02, 5.0420592E-02, 3.3613728E-01, 1.7983193E+00, 1.2016807E+00, 4.2016807E-01, 1.0924370E-01, 1.4082590E+00, 1.1846355E+00, 7.6696499E-01, 3.7796447E-01, 3.0403450E-01, 1.6398470E+00, 1.2964129E-01, 1.8334047E-01, 2.7501070E-01, 2.2454530E-01, 5.7977347E-01, 1.3410143E+00, 1.0962120E+00, 6.4820372E-01, 3.3052034E-01
2005-10-04T04:22:09.003, 2.0016821E+00, 1.3624895E+00, 6.0555088E-01, 1.5138772E-01, 1.0092515E-01, 3.1034483E+00, 3.3641716E-02, 5.8873003E-02, 2.5231287E-02, 1.0092515E-01, 3.5323802E-01, 1.6652789E+00, 1.1438280E+00, 4.2052498E-01, 1.4297849E-01, 1.4148081E+00, 1.1672572E+00, 7.7817150E-01, 3.8908575E-01, 3.1768718E-01, 1.7616607E+00, 1.8341678E-01, 2.4263760E-01, 1.5884359E-01, 3.1768718E-01, 5.9433830E-01, 1.2904569E+00, 1.0694989E+00, 6.4847898E-01, 3.7812497E-01
2005-10-04T04:25:45.003, 2.1867299E+00, 1.3625009E+00, 5.4668248E-01, 1.3456799E-01, 5.0462998E-02, 2.9520854E+00, 3.3641999E-02, 5.0463422E-02, 0.0000000E+00, 5.0463422E-02, 4.6258137E-01, 1.7409588E+00, 1.1269975E+00, 4.2052145E-01, 1.0933558E-01, 1.4787596E+00, 1.1672622E+00, 7.3937979E-01, 3.6683511E-01, 2.2463971E-01, 1.7181634E+00, 1.8341755E-01, 2.2464065E-01, 0.0000000E+00, 2.2464065E-01, 6.8013335E-01, 1.3194540E+00, 1.0616014E+00, 6.4847625E-01, 3.3065931E-01
2005-10-04T04:29:24.003, 2.0990764E+00, 1.3937867E+00, 5.8774139E-01, 7.5566751E-02, 4.1981528E-02, 2.9219144E+00, 5.0377834E-02, 2.5188917E-02, 1.6792611E-02, 6.7170445E-02, 3.2745592E-01, 2.0067170E+00, 1.3602015E+00, 4.1981528E-01, 1.2594458E-01, 1.4488190E+00, 1.1805875E+00, 7.6664294E-01, 2.7489407E-01, 2.0489394E-01, 1.7093608E+00, 2.2445007E-01, 1.5871017E-01, 1.2958631E-01, 2.5917262E-01, 5.7223764E-01, 1.4165864E+00, 1.1662768E+00, 6.4793154E-01, 3.5488672E-01
2005-10-04T04:33:04.504, 1.9327731E+00, 1.3025210E+00, 6.1344538E-01, 1.5966387E-01, 8.4033613E-02, 2.6302521E+00, 3.3613445E-02, 7.5630252E-02, 5.8823529E-02, 4.2016807E-02, 3.1932773E-01, 2.1092437E+00, 1.3613445E+00, 5.2100840E-01, 1.3445378E-01, 1.3902421E+00, 1.1412804E+00, 7.8322754E-01, 3.9957961E-01, 2.8988552E-01, 1.6218052E+00, 1.8333970E-01, 2.7500955E-01, 2.4253563E-01, 2.0498002E-01, 5.6509091E-01, 1.4523236E+00, 1.1667667E+00, 7.2180912E-01, 3.6667940E-01
2005-10-04T04:36:44.504, 2.0672269E+00, 1.4117647E+00, 6.5546218E-01, 1.0084034E-01, 4.2016807E-02, 2.8823529E+00, 1.6806723E-02, 4.2016807E-02, 4.2016807E-02, 1.0924370E-01, 3.8655462E-01, 1.9327731E+00, 1.2689076E+00, 4.5378151E-01, 1.9327731E-01, 1.4377854E+00, 1.1881771E+00, 8.0960619E-01, 3.1755367E-01, 2.0498002E-01, 1.6977494E+00, 1.2964074E-01, 2.0498002E-01, 2.0498002E-01, 3.3052034E-01, 6.2173517E-01, 1.3902421E+00, 1.1264580E+00, 6.7363307E-01, 4.3963315E-01
2005-10-04T04:40:24.504, 2.0420168E+00, 1.4873950E+00, 6.8067227E-01, 1.5966387E-01, 7.5630252E-02, 2.7143085E+00, 0.0000000E+00, 4.2017160E-02, 2.5210296E-02, 4.2017160E-02, 3.4454071E-01, 1.9159664E+00, 1.1848739E+00, 4.1176471E-01, 6.7226891E-02, 1.4289915E+00, 1.2195880E+00, 8.2502865E-01, 3.9957961E-01, 2.7500955E-01, 1.6475159E+00, 0.0000000E+00, 2.0498088E-01, 1.5877750E-01, 2.0498088E-01, 5.8697590E-01, 1.3841844E+00, 1.0885192E+00, 6.4168895E-01, 2.5928149E-01
2005-10-04T04:46:08.504, 1.8991597E+00, 1.2521008E+00, 5.7983193E-01, 1.1764706E-01, 9.2436975E-02, 2.7563025E+00, 1.6806723E-02, 1.6806723E-02, 5.0420168E-02, 8.4033613E-02, 3.9495798E-01, 1.7310924E+00, 1.2352941E+00, 4.7899160E-01, 1.2605042E-01, 1.3781000E+00, 1.1189731E+00, 7.6146696E-01, 3.4299717E-01, 3.0403450E-01, 1.6602116E+00, 1.2964074E-01, 1.2964074E-01, 2.2454436E-01, 2.8988552E-01, 6.2845683E-01, 1.3157099E+00, 1.1114379E+00, 6.9209219E-01, 3.5503580E-01
2005-10-04T04:49:48.504, 1.9075630E+00, 1.2857143E+00, 6.3865546E-01, 1.3445378E-01, 5.0420168E-02, 2.7983193E+00, 8.4033613E-03, 4.2016807E-02, 1.6806723E-02, 7.5630252E-02, 3.8655462E-01, 2.0672269E+00, 1.3697479E+00, 5.1260504E-01, 1.5966387E-01, 1.3811455E+00, 1.1338934E+00, 7.9915922E-01, 3.6667940E-01, 2.2454436E-01, 1.6728178E+00, 9.1669850E-02, 2.0498002E-01, 1.2964074E-01, 2.7500955E-01, 6.2173517E-01, 1.4377854E+00, 1.1703623E+00, 7.1596441E-01, 3.9957961E-01
2005-10-04T04:53:28.504, 2.1428571E+00, 1.4537815E+00, 5.3781513E-01, 1.3445378E-01, 5.0420168E-02, 3.1596639E+00, 1.6806723E-02, 5.0420168E-02, 4.2016807E-02, 5.8823529E-02, 3.5294118E-01, 2.1596639E+00, 1.4453782E+00, 4.4537815E-01, 1.1764706E-01, 1.4638501E+00, 1.2057286E+00, 7.3335880E-01, 3.6667940E-01, 2.2454436E-01, 1.7775443E+00, 1.2964074E-01, 2.2454436E-01, 2.0498002E-01, 2.4253563E-01, 5.9408853E-01, 1.4695795E+00, 1.2022388E+00, 6.6736658E-01, 3.4299717E-01
2005-10-04T04:57:08.504, 2.0840336E+00, 1.3949580E+00, 6.0504202E-01, 1.6806723E-01, 7.5630252E-02, 2.9159909E+00, 1.6806864E-02, 4.2017160E-02, 4.2017160E-02, 8.4034320E-03, 4.3697846E-01, 2.0420340E+00, 1.3949697E+00, 4.7899562E-01, 1.1764805E-01, 1.4436182E+00, 1.1810834E+00, 7.7784447E-01, 4.0996003E-01, 2.7500955E-01, 1.7076273E+00, 1.2964129E-01, 2.0498088E-01, 2.0498088E-01, 9.1670235E-02, 6.6104346E-01, 1.4289975E+00, 1.1810884E+00, 6.9209510E-01, 3.4299861E-01
2005-10-04T05:00:48.004, 2.0319060E+00, 1.4945424E+00, 6.8010076E-01, 1.4273720E-01, 8.3963056E-02, 3.0226700E+00, 4.1981528E-02, 2.5188917E-02, 7.5566751E-02, 4.1981528E-02, 3.2745592E-01, 1.9059614E+00, 1.3685978E+00, 4.7858942E-01, 1.2594458E-01, 1.4254494E+00, 1.2225148E+00, 8.2468221E-01, 3.7780576E-01, 2.8976379E-01, 1.7385828E+00, 2.0489394E-01, 1.5871017E-01, 2.7489407E-01, 2.0489394E-01, 5.7223764E-01, 1.3805656E+00, 1.1698709E+00, 6.9180158E-01, 3.5488672E-01
2005-10-04T05:04:24.504, 1.9075630E+00, 1.1512605E+00, 4.8739496E-01, 7.5630252E-02, 5.8823529E-02, 2.8403600E+00, 5.0420592E-02, 4.2017160E-02, 5.0420592E-02, 3.3613728E-02, 4.2857503E-01, 2.2268908E+00, 1.5630252E+00, 4.9579832E-01, 1.3445378E-01, 1.3811455E+00, 1.0729681E+00, 6.9813678E-01, 2.7500955E-01, 2.4253563E-01, 1.6853368E+00, 2.2454530E-01, 2.0498088E-01, 2.2454530E-01, 1.8334047E-01, 6.5465642E-01, 1.4922770E+00, 1.2502101E+00, 7.0412948E-01, 3.6667940E-01
2005-10-04T05:08:05.004, 1.9680404E+00, 1.3120269E+00, 5.9714045E-01, 1.5138772E-01, 8.4104289E-02, 2.6409191E+00, 2.5231711E-02, 1.6821141E-02, 5.0463422E-02, 5.0463422E-02, 3.7006510E-01, 1.9428091E+00, 1.3288478E+00, 5.2144659E-01, 1.1774601E-01, 1.4028686E+00, 1.1454374E+00, 7.7274864E-01, 3.8908575E-01, 2.9000740E-01, 1.6250905E+00, 1.5884493E-01, 1.2969634E-01, 2.2464065E-01, 2.2464065E-01, 6.0832976E-01, 1.3938469E+00, 1.1527566E+00, 7.2211259E-01, 3.4314138E-01
2005-10-04T05:11:44.504, 2.0084202E+00, 1.3361457E+00, 6.3025740E-01, 1.4285834E-01, 8.4034320E-02, 2.8403839E+00, 2.5210508E-02, 4.2017866E-02, 4.2017866E-02, 5.0421439E-02, 3.2773935E-01, 1.9747899E+00, 1.3277311E+00, 4.6218487E-01, 1.1764706E-01, 1.4171874E+00, 1.1559177E+00, 7.9388752E-01, 3.7796606E-01, 2.8988674E-01, 1.6853438E+00, 1.5877817E-01, 2.0498260E-01, 2.0498260E-01, 2.2454719E-01, 5.7248524E-01, 1.4052722E+00, 1.1522721E+00, 6.7984180E-01, 3.4299717E-01
2005-10-04T05:15:25.004, 1.8587204E+00, 1.3288589E+00, 5.8032448E-01, 1.6820999E-01, 7.5694497E-02, 2.8007435E+00, 1.6821282E-02, 5.8874983E-02, 4.2053559E-02, 9.2517831E-02, 3.1119634E-01, 2.1110177E+00, 1.4297729E+00, 5.2144659E-01, 1.2615643E-01, 1.3633490E+00, 1.1527614E+00, 7.6179031E-01, 4.1013412E-01, 2.7512633E-01, 1.6735422E+00, 1.2969689E-01, 2.4264168E-01, 2.0506965E-01, 3.0416744E-01, 5.5784975E-01, 1.4529342E+00, 1.1957311E+00, 7.2211259E-01, 3.5518507E-01
2005-10-04T05:19:05.004, 2.3633305E+00, 1.5727502E+00, 5.0462574E-01, 1.2615643E-01, 6.7283431E-02, 3.1791689E+00, 8.4104997E-03, 1.6820999E-02, 2.5231499E-02, 5.0462998E-02, 5.2145098E-01, 2.1194459E+00, 1.4213744E+00, 4.6257748E-01, 1.4297849E-01, 1.5373128E+00, 1.2540934E+00, 7.1037014E-01, 3.5518507E-01, 2.5939050E-01, 1.7830224E+00, 9.1708776E-02, 1.2969580E-01, 1.5884426E-01, 2.2463971E-01, 7.2211563E-01, 1.4558317E+00, 1.1922141E+00, 6.8013049E-01, 3.7812497E-01
2005-10-04T05:24:48.504, 1.9915966E+00, 1.3277311E+00, 5.0420168E-01, 1.5966387E-01, 1.1764706E-01, 2.6722689E+00, 8.4033613E-03, 1.6806723E-02, 1.6806723E-02, 3.3613445E-02, 4.6218487E-01, 1.8487395E+00, 1.2605042E+00, 3.3613445E-01, 8.4033613E-02, 1.4112394E+00, 1.1522721E+00, 7.1007160E-01, 3.9957961E-01, 3.4299717E-01, 1.6347076E+00, 9.1669850E-02, 1.2964074E-01, 1.2964074E-01, 1.8333970E-01, 6.7984180E-01, 1.3596836E+00, 1.1227218E+00, 5.7977104E-01, 2.8988552E-01
2005-10-04T05:28:25.004, 1.9007569E+00, 1.2952061E+00, 5.6349874E-01, 1.1774601E-01, 7.5693860E-02, 2.5988444E+00, 1.6820999E-02, 1.6820999E-02, 5.8873498E-02, 5.0462998E-02, 4.0370398E-01, 2.0437514E+00, 1.2783959E+00, 3.7006199E-01, 8.4104997E-02, 1.3786794E+00, 1.1380712E+00, 7.5066553E-01, 3.4314138E-01, 2.7512517E-01, 1.6120932E+00, 1.2969580E-01, 1.2969580E-01, 2.4263862E-01, 2.2463971E-01, 6.3537704E-01, 1.4295983E+00, 1.1306617E+00, 6.0832720E-01, 2.9000861E-01
2005-10-04T05:32:05.004, 1.8082422E+00, 1.2615643E+00, 5.2985702E-01, 1.0933558E-01, 5.8873003E-02, 2.6324864E+00, 8.4104997E-03, 5.8873498E-02, 2.5231499E-02, 8.4104997E-02, 4.0370398E-01, 1.9848612E+00, 1.2531539E+00, 4.2052145E-01, 8.4104289E-02, 1.3447090E+00, 1.1231938E+00, 7.2791279E-01, 3.3065931E-01, 2.4263760E-01, 1.6224939E+00, 9.1708776E-02, 2.4263862E-01, 1.5884426E-01, 2.9000861E-01, 6.3537704E-01, 1.4088510E+00, 1.1194436E+00, 6.4847625E-01, 2.9000740E-01
