                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-24T14:09:32.191, 2.3069815E+00, 1.5404593E+00, 6.7846944E-01, 1.5293369E-01, 8.6198986E-02, 3.3895760E+00, 2.5025582E-02, 3.2440599E-02, 4.9124336E-02, 5.8393078E-02, 4.5602213E-01, 2.2625001E+00, 1.5358306E+00, 5.2090333E-01, 1.3254302E-01, 1.5188751E+00, 1.2411524E+00, 8.2369256E-01, 3.9106737E-01, 2.9359664E-01, 1.8410801E+00, 1.5819476E-01, 1.8011274E-01, 2.2164010E-01, 2.4164660E-01, 6.7529411E-01, 1.5041609E+00, 1.2392863E+00, 7.2173633E-01, 3.6406458E-01
2006-07-24T14:29:07.691, 2.3456991E+00, 1.5560762E+00, 6.7840845E-01, 1.4365206E-01, 8.2484087E-02, 3.4402575E+00, 3.7071740E-02, 2.7803908E-02, 5.0047035E-02, 6.2095395E-02, 4.8100761E-01, 2.3308641E+00, 1.6042647E+00, 5.8943521E-01, 1.7238199E-01, 1.5315675E+00, 1.2474278E+00, 8.2365554E-01, 3.7901459E-01, 2.8720043E-01, 1.8547931E+00, 1.9254023E-01, 1.6674504E-01, 2.2371195E-01, 2.4918948E-01, 6.9354712E-01, 1.5267168E+00, 1.2665957E+00, 7.6774684E-01, 4.1518911E-01
2006-07-24T14:48:48.691, 2.2469473E+00, 1.5146501E+00, 6.5350571E-01, 1.5109423E-01, 9.0841929E-02, 3.2944317E+00, 3.0589827E-02, 2.7809011E-02, 5.4691056E-02, 6.4887693E-02, 4.3289361E-01, 2.2895874E+00, 1.5489476E+00, 5.0055757E-01, 1.5109423E-01, 1.4989821E+00, 1.2307112E+00, 8.0839700E-01, 3.8870841E-01, 3.0139995E-01, 1.8150569E+00, 1.7489948E-01, 1.6676034E-01, 2.3386119E-01, 2.5473063E-01, 6.5794651E-01, 1.5131383E+00, 1.2445672E+00, 7.0750093E-01, 3.8870841E-01
2006-07-24T15:08:28.691, 2.4536590E+00, 1.6444243E+00, 6.9707276E-01, 1.4831335E-01, 8.8988012E-02, 3.4158387E+00, 3.7078304E-02, 3.0589686E-02, 6.2106332E-02, 6.7668093E-02, 4.9685065E-01, 2.3155465E+00, 1.5378269E+00, 5.3670994E-01, 1.6870675E-01, 1.5664160E+00, 1.2823511E+00, 8.3490883E-01, 3.8511473E-01, 2.9830858E-01, 1.8481988E+00, 1.9255727E-01, 1.7489907E-01, 2.4921142E-01, 2.6013091E-01, 7.0487634E-01, 1.5216920E+00, 1.2400915E+00, 7.3260490E-01, 4.1073927E-01
2006-07-24T15:28:04.691, 2.3581889E+00, 1.6323784E+00, 6.8409724E-01, 1.2884758E-01, 6.8595116E-02, 3.3759827E+00, 3.7078338E-02, 2.6881945E-02, 3.7078544E-02, 6.8595307E-02, 4.4030771E-01, 2.3016357E+00, 1.5100139E+00, 5.0889972E-01, 1.4460538E-01, 1.5356396E+00, 1.2776456E+00, 8.2710171E-01, 3.5895346E-01, 2.6190669E-01, 1.8373847E+00, 1.9255736E-01, 1.6395714E-01, 1.9255790E-01, 2.6190706E-01, 6.6355687E-01, 1.5171143E+00, 1.2288262E+00, 7.1337208E-01, 3.8027015E-01
2006-07-24T15:47:44.192, 2.3968990E+00, 1.6693021E+00, 7.7486760E-01, 1.7425252E-01, 9.3614387E-02, 3.4238830E+00, 3.4294443E-02, 4.2636571E-02, 5.8393565E-02, 9.1761317E-02, 4.1338937E-01, 2.2476659E+00, 1.5228516E+00, 5.1626800E-01, 1.3625026E-01, 1.5481922E+00, 1.2920147E+00, 8.8026564E-01, 4.1743565E-01, 3.0596468E-01, 1.8503738E+00, 1.8518759E-01, 2.0648625E-01, 2.4164761E-01, 3.0292130E-01, 6.4295363E-01, 1.4992218E+00, 1.2340387E+00, 7.1851792E-01, 3.6912093E-01
2006-07-24T16:07:24.692, 2.4156515E+00, 1.6601811E+00, 7.4712782E-01, 1.6777932E-01, 1.0011142E-01, 3.3787604E+00, 3.6151346E-02, 3.8005332E-02, 4.7274925E-02, 7.4156745E-02, 4.5142919E-01, 2.3025712E+00, 1.5897382E+00, 5.3485652E-01, 1.4553288E-01, 1.5542366E+00, 1.2884801E+00, 8.6436556E-01, 4.0960875E-01, 3.1640389E-01, 1.8381405E+00, 1.9013507E-01, 1.9494956E-01, 2.1742798E-01, 2.7231736E-01, 6.7188480E-01, 1.5174226E+00, 1.2608482E+00, 7.3133885E-01, 3.8148772E-01
2006-07-24T16:27:00.192, 2.3857721E+00, 1.6118328E+00, 7.2759562E-01, 1.4088476E-01, 7.5076745E-02, 3.4220071E+00, 3.9855445E-02, 3.9855593E-02, 5.0978084E-02, 6.2100575E-02, 4.5972963E-01, 2.2958697E+00, 1.5645652E+00, 5.1163506E-01, 1.3532377E-01, 1.5445945E+00, 1.2695798E+00, 8.5299215E-01, 3.7534618E-01, 2.7400136E-01, 1.8498668E+00, 1.9963829E-01, 1.9963866E-01, 2.2578327E-01, 2.4919987E-01, 6.7803365E-01, 1.5152127E+00, 1.2508258E+00, 7.1528670E-01, 3.6786379E-01
2006-07-24T16:46:40.192, 2.3616756E+00, 1.5738325E+00, 7.2203505E-01, 1.5386113E-01, 8.9906803E-02, 3.3571323E+00, 2.8733049E-02, 3.6148196E-02, 4.8197595E-02, 6.4881378E-02, 4.6621905E-01, 2.2532313E+00, 1.4876332E+00, 5.0421960E-01, 1.2512802E-01, 1.5367744E+00, 1.2545248E+00, 8.4972645E-01, 3.9225136E-01, 2.9984463E-01, 1.8322479E+00, 1.6950826E-01, 1.9012679E-01, 2.1953951E-01, 2.5471823E-01, 6.8280235E-01, 1.5010767E+00, 1.2196857E+00, 7.1008422E-01, 3.5373440E-01
2006-07-24T17:06:20.192, 2.2875235E+00, 1.5209992E+00, 6.5066512E-01, 1.3995788E-01, 7.4149872E-02, 3.3608398E+00, 3.2440539E-02, 2.6879403E-02, 3.8928791E-02, 7.6003830E-02, 4.4211984E-01, 2.3737184E+00, 1.5645594E+00, 5.4314680E-01, 1.5015321E-01, 1.5124561E+00, 1.2332880E+00, 8.0663816E-01, 3.7410945E-01, 2.7230474E-01, 1.8332593E+00, 1.8011257E-01, 1.6394939E-01, 1.9730380E-01, 2.7568792E-01, 6.6492093E-01, 1.5406876E+00, 1.2508235E+00, 7.3698494E-01, 3.8749608E-01
2006-07-24T17:25:55.693, 2.3781301E+00, 1.5968504E+00, 7.0342975E-01, 1.5013916E-01, 8.2483858E-02, 3.3327247E+00, 2.8730386E-02, 3.7998287E-02, 3.6144712E-02, 5.5607250E-02, 4.4485800E-01, 2.2724766E+00, 1.5421701E+00, 5.3753525E-01, 1.4735880E-01, 1.5421187E+00, 1.2636655E+00, 8.3870719E-01, 3.8747794E-01, 2.8720003E-01, 1.8255752E+00, 1.6950040E-01, 1.9493149E-01, 1.9011763E-01, 2.3581189E-01, 6.6697676E-01, 1.5074736E+00, 1.2418414E+00, 7.3316796E-01, 3.8387342E-01
2006-07-24T17:45:36.693, 2.6056754E+00, 1.7204317E+00, 7.6473931E-01, 1.6870613E-01, 9.7330457E-02, 3.4316066E+00, 3.2443606E-02, 4.3567169E-02, 4.4494130E-02, 6.8595116E-02, 4.2454815E-01, 2.2756788E+00, 1.5396751E+00, 5.2094969E-01, 1.5572873E-01, 1.6142105E+00, 1.3116523E+00, 8.7449374E-01, 4.1073851E-01, 3.1197830E-01, 1.8524596E+00, 1.8012109E-01, 2.0872750E-01, 2.1093632E-01, 2.6190669E-01, 6.5157360E-01, 1.5085353E+00, 1.2408365E+00, 7.2176844E-01, 3.9462480E-01
2006-07-24T18:05:16.693, 5.0964270E+00, 1.7501008E+00, 7.5269166E-01, 1.8539203E-01, 9.8257778E-02, 3.3657768E+00, 3.2443456E-02, 2.7808805E-02, 4.4494088E-02, 5.8398491E-02, 4.6255313E-01, 2.2997882E+00, 1.5758323E+00, 5.0982810E-01, 1.4831363E-01, 2.2575268E+00, 1.3229138E+00, 8.6757804E-01, 4.3057175E-01, 3.1346097E-01, 1.8346053E+00, 1.8012067E-01, 1.6675972E-01, 2.1093622E-01, 2.4165780E-01, 6.8011258E-01, 1.5165053E+00, 1.2553216E+00, 7.1402248E-01, 3.8511508E-01
2006-07-24T18:24:52.693, 2.7994145E+00, 1.6397895E+00, 7.1931976E-01, 1.5109423E-01, 9.0841929E-02, 3.3454024E+00, 3.0589714E-02, 3.7078544E-02, 4.1713362E-02, 7.5084052E-02, 4.5235824E-01, 2.3832102E+00, 1.6453513E+00, 5.5061332E-01, 1.3162810E-01, 1.6731451E+00, 1.2805427E+00, 8.4812721E-01, 3.8870841E-01, 3.0139995E-01, 1.8290441E+00, 1.7489915E-01, 1.9255790E-01, 2.0423849E-01, 2.7401469E-01, 6.7257583E-01, 1.5437649E+00, 1.2827125E+00, 7.4203324E-01, 3.6280587E-01
2006-07-24T18:44:32.693, 2.4434625E+00, 1.5850990E+00, 7.1839280E-01, 1.4553248E-01, 8.7134095E-02, 3.3027560E+00, 3.3370535E-02, 4.0786323E-02, 3.8932399E-02, 7.0449104E-02, 4.4308778E-01, 2.3424262E+00, 1.5619264E+00, 5.5988343E-01, 1.5480221E-01, 1.5631579E+00, 1.2590071E+00, 8.4758056E-01, 3.8148719E-01, 2.9518485E-01, 1.8173486E+00, 1.8267604E-01, 2.0195624E-01, 1.9731295E-01, 2.6542250E-01, 6.6564839E-01, 1.5304987E+00, 1.2497706E+00, 7.4825358E-01, 3.9344911E-01
2006-07-24T19:04:12.694, 3.1711337E+00, 1.6017887E+00, 6.8965901E-01, 1.5758338E-01, 8.7134337E-02, 3.3917378E+00, 3.1516558E-02, 3.7078510E-02, 3.5224585E-02, 7.3230057E-02, 4.5977352E-01, 2.3665205E+00, 1.5915847E+00, 5.6451665E-01, 1.5665569E-01, 1.7807677E+00, 1.2656179E+00, 8.3045711E-01, 3.9696773E-01, 2.9518526E-01, 1.8416671E+00, 1.7752903E-01, 1.9255781E-01, 1.8768214E-01, 2.7061053E-01, 6.7806602E-01, 1.5383499E+00, 1.2615802E+00, 7.5134323E-01, 3.9579753E-01
2006-07-24T19:23:48.694, 2.4091673E+00, 1.6546224E+00, 7.6010664E-01, 1.5016741E-01, 8.8061135E-02, 3.3370566E+00, 3.8005367E-02, 4.0786399E-02, 4.7275144E-02, 6.6741380E-02, 4.5328521E-01, 2.1820622E+00, 1.4683036E+00, 4.9314235E-01, 1.4367869E-01, 1.5521492E+00, 1.2863213E+00, 8.7184095E-01, 3.8751440E-01, 2.9675096E-01, 1.8267612E+00, 1.9494965E-01, 2.0195643E-01, 2.1742848E-01, 2.5834353E-01, 6.7326459E-01, 1.4771805E+00, 1.2117358E+00, 7.0224095E-01, 3.7904972E-01
2006-07-24T19:43:28.194, 2.4302575E+00, 1.6702228E+00, 7.4983919E-01, 1.7888623E-01, 9.9175270E-02, 3.3830816E+00, 3.6147995E-02, 4.7270543E-02, 5.2831784E-02, 6.3954264E-02, 4.7455918E-01, 2.3570390E+00, 1.6526153E+00, 5.7744213E-01, 1.6498346E-01, 1.5589283E+00, 1.2923710E+00, 8.6593255E-01, 4.2294945E-01, 3.1492105E-01, 1.8393155E+00, 1.9012626E-01, 2.1741790E-01, 2.2985166E-01, 2.5289180E-01, 6.8888256E-01, 1.5352651E+00, 1.2855408E+00, 7.5989613E-01, 4.0618157E-01
2006-07-24T20:05:12.694, 2.4110212E+00, 1.6407180E+00, 7.3785961E-01, 1.4553261E-01, 7.1375867E-02, 3.4937258E+00, 4.1713362E-02, 4.2640484E-02, 4.5421385E-02, 8.2500067E-02, 4.7275319E-01, 2.2673425E+00, 1.5183594E+00, 5.3670944E-01, 1.6407180E-01, 1.5527463E+00, 1.2809051E+00, 8.5898755E-01, 3.8148737E-01, 2.6716262E-01, 1.8691511E+00, 2.0423849E-01, 2.0649572E-01, 2.1312293E-01, 2.8722825E-01, 6.8757050E-01, 1.5057697E+00, 1.2322173E+00, 7.3260456E-01, 4.0505777E-01
2006-07-24T20:24:52.694, 2.4249211E+00, 1.6286645E+00, 7.3322346E-01, 1.5202105E-01, 8.8987929E-02, 3.4501394E+00, 3.7078338E-02, 3.7078407E-02, 5.1909770E-02, 8.2499455E-02, 4.6718793E-01, 2.1422030E+00, 1.4238095E+00, 4.7367621E-01, 1.3162822E-01, 1.5572158E+00, 1.2761914E+00, 8.5628468E-01, 3.8989876E-01, 2.9830845E-01, 1.8574551E+00, 1.9255736E-01, 1.9255754E-01, 2.2783716E-01, 2.8722718E-01, 6.8351147E-01, 1.4636267E+00, 1.1932349E+00, 6.8824139E-01, 3.6280604E-01
2006-07-24T20:44:28.695, 2.4490288E+00, 1.6685283E+00, 7.4342206E-01, 1.5109451E-01, 8.3426416E-02, 3.5039030E+00, 3.1516587E-02, 4.6348138E-02, 4.3567249E-02, 6.5814355E-02, 4.6070049E-01, 2.3062748E+00, 1.5563647E+00, 5.4134424E-01, 1.5480221E-01, 1.5649373E+00, 1.2917153E+00, 8.6221926E-01, 3.8870877E-01, 2.8883631E-01, 1.8718715E+00, 1.7752912E-01, 2.1528618E-01, 2.0872769E-01, 2.5654309E-01, 6.7874921E-01, 1.5186424E+00, 1.2475435E+00, 7.3576099E-01, 3.9344911E-01
2006-07-24T21:04:08.695, 2.4453232E+00, 1.6295975E+00, 7.0819823E-01, 1.3904415E-01, 7.6010805E-02, 3.4130610E+00, 2.9662671E-02, 3.5224617E-02, 3.4297654E-02, 7.4157089E-02, 4.4679646E-01, 2.3062748E+00, 1.5860274E+00, 5.3114769E-01, 1.5109437E-01, 1.5637529E+00, 1.2765569E+00, 8.4154514E-01, 3.7288625E-01, 2.7570057E-01, 1.8474472E+00, 1.7222854E-01, 1.8768222E-01, 1.8519626E-01, 2.7231799E-01, 6.6842835E-01, 1.5186424E+00, 1.2593758E+00, 7.2879880E-01, 3.8870859E-01
2006-07-24T21:23:48.695, 2.4508759E+00, 1.5999288E+00, 7.0541473E-01, 1.5016713E-01, 8.9914887E-02, 3.4631328E+00, 2.8735845E-02, 4.4494295E-02, 5.1910010E-02, 6.6741442E-02, 4.8016760E-01, 2.3294423E+00, 1.5665569E+00, 5.5524708E-01, 1.6592526E-01, 1.5655273E+00, 1.2648829E+00, 8.3988971E-01, 3.8751404E-01, 2.9985811E-01, 1.8609494E+00, 1.6951650E-01, 2.1093671E-01, 2.2783768E-01, 2.5834365E-01, 6.9294126E-01, 1.5262511E+00, 1.2516217E+00, 7.4514904E-01, 4.0733924E-01
2006-07-24T21:43:23.695, 2.3243766E+00, 1.5495844E+00, 6.8026013E-01, 1.4921237E-01, 8.8971352E-02, 3.5116011E+00, 3.3364381E-02, 3.6144779E-02, 4.3559093E-02, 5.9314510E-02, 4.5968745E-01, 2.2595079E+00, 1.5412476E+00, 5.2548851E-01, 1.5848066E-01, 1.5245906E+00, 1.2448230E+00, 8.2477884E-01, 3.8628017E-01, 2.9828066E-01, 1.8739266E+00, 1.8265919E-01, 1.9011780E-01, 2.0870815E-01, 2.4354570E-01, 6.7800254E-01, 1.5031660E+00, 1.2414699E+00, 7.2490586E-01, 3.9809630E-01
2006-07-24T22:03:04.195, 2.3755787E+00, 1.6164687E+00, 7.2481567E-01, 1.4551926E-01, 8.4345557E-02, 3.3877317E+00, 2.9660031E-02, 4.0782732E-02, 5.4685936E-02, 5.0051535E-02, 4.4397565E-01, 2.2587884E+00, 1.5478771E+00, 5.3573233E-01, 1.5015335E-01, 1.5412912E+00, 1.2714042E+00, 8.5136107E-01, 3.8146987E-01, 2.9042307E-01, 1.8405792E+00, 1.7222088E-01, 2.0194735E-01, 2.3385024E-01, 2.2372200E-01, 6.6631498E-01, 1.5029266E+00, 1.2441371E+00, 7.3193738E-01, 3.8749626E-01
2006-07-24T22:22:44.196, 2.3310823E+00, 1.5960730E+00, 7.1183745E-01, 1.4459198E-01, 8.3418451E-02, 3.3979305E+00, 3.1513812E-02, 4.7270806E-02, 4.2636413E-02, 6.5808377E-02, 4.6714679E-01, 2.3894774E+00, 1.6016357E+00, 5.3758607E-01, 1.3439652E-01, 1.5267882E+00, 1.2633578E+00, 8.4370460E-01, 3.8025252E-01, 2.8882253E-01, 1.8433476E+00, 1.7752130E-01, 2.1741850E-01, 2.0648587E-01, 2.5653143E-01, 6.8348137E-01, 1.5457935E+00, 1.2655575E+00, 7.3320261E-01, 3.6660131E-01
2006-07-24T22:42:20.696, 2.5027832E+00, 1.6731569E+00, 7.4249235E-01, 1.7056004E-01, 1.1401568E-01, 3.4872177E+00, 2.9662671E-02, 3.8932291E-02, 4.7274925E-02, 8.1572420E-02, 4.9036148E-01, 2.2506530E+00, 1.5313339E+00, 5.4134324E-01, 1.6870628E-01, 1.5820187E+00, 1.2935057E+00, 8.6167996E-01, 4.1298915E-01, 3.3766208E-01, 1.8674094E+00, 1.7222854E-01, 1.9731267E-01, 2.1742798E-01, 2.8560886E-01, 7.0025815E-01, 1.5002177E+00, 1.2374708E+00, 7.3576031E-01, 4.1073870E-01
2006-07-24T23:02:00.696, 2.3053457E+00, 1.5526554E+00, 7.2024672E-01, 1.5016727E-01, 8.7134095E-02, 3.4121372E+00, 3.5224454E-02, 3.3370628E-02, 3.5224552E-02, 7.8791761E-02, 4.3659905E-01, 2.2747539E+00, 1.5869514E+00, 5.4412411E-01, 1.5109409E-01, 1.5183365E+00, 1.2460559E+00, 8.4867351E-01, 3.8751422E-01, 2.9518485E-01, 1.8471971E+00, 1.8768179E-01, 1.8267629E-01, 1.8768205E-01, 2.8069870E-01, 6.6075642E-01, 1.5082287E+00, 1.2597426E+00, 7.3764769E-01, 3.8870823E-01
2006-07-24T23:21:40.696, 2.3044187E+00, 1.5832450E+00, 6.5350571E-01, 1.3904377E-01, 7.9718427E-02, 3.4334605E+00, 3.1516646E-02, 2.9662808E-02, 4.2640287E-02, 6.7668281E-02, 4.6440834E-01, 2.2784681E+00, 1.5804671E+00, 5.4041778E-01, 1.4645971E-01, 1.5180312E+00, 1.2582707E+00, 8.0839700E-01, 3.7288573E-01, 2.8234452E-01, 1.8529599E+00, 1.7752928E-01, 1.7222894E-01, 2.0649525E-01, 2.6013128E-01, 6.8147512E-01, 1.5094595E+00, 1.2571663E+00, 7.3513113E-01, 3.8270055E-01
2006-07-24T23:41:20.696, 2.4138021E+00, 1.6388641E+00, 7.2673610E-01, 1.4924045E-01, 8.6207216E-02, 3.4723928E+00, 3.3370566E-02, 4.6348181E-02, 4.1713362E-02, 7.9718870E-02, 4.4865039E-01, 2.3442801E+00, 1.5962239E+00, 5.2465897E-01, 1.3997086E-01, 1.5536415E+00, 1.2801813E+00, 8.5248818E-01, 3.8631651E-01, 2.9361065E-01, 1.8634358E+00, 1.8267612E-01, 2.1528628E-01, 2.0423849E-01, 2.8234530E-01, 6.6981370E-01, 1.5311042E+00, 1.2634176E+00, 7.2433347E-01, 3.7412679E-01
