                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-01T14:14:39.353, 2.3549583E+00, 1.6163114E+00, 7.0250232E-01, 1.4643188E-01, 8.0630213E-02, 3.5514398E+00, 3.8924967E-02, 4.8192816E-02, 4.3558891E-02, 7.7849933E-02, 4.5505139E-01, 2.3864800E+00, 1.5940760E+00, 5.5421944E-01, 1.5384687E-01, 1.5345873E+00, 1.2713424E+00, 8.3815411E-01, 3.8266419E-01, 2.8395460E-01, 1.8845264E+00, 1.9729411E-01, 2.1952862E-01, 2.0870767E-01, 2.7901601E-01, 6.7457497E-01, 1.5448236E+00, 1.2625672E+00, 7.4445916E-01, 3.9223318E-01
2006-07-01T14:34:20.353, 2.4972214E+00, 1.7222856E+00, 7.7586279E-01, 1.7890265E-01, 1.0845394E-01, 3.5465463E+00, 3.8932291E-02, 5.3763690E-02, 5.2836730E-02, 8.7134256E-02, 4.6069921E-01, 2.3201770E+00, 1.5582172E+00, 5.7007945E-01, 1.5387510E-01, 1.5802599E+00, 1.3123588E+00, 8.8083074E-01, 4.2296885E-01, 3.2932346E-01, 1.8832276E+00, 1.9731267E-01, 2.3186999E-01, 2.2986242E-01, 2.9518512E-01, 6.7874826E-01, 1.5232127E+00, 1.2482857E+00, 7.5503606E-01, 3.9226917E-01
2006-07-01T14:53:59.853, 2.4571459E+00, 1.6757902E+00, 7.6096447E-01, 1.6961815E-01, 9.4541262E-02, 3.5174943E+00, 3.1513783E-02, 3.8929007E-02, 6.3954798E-02, 6.6735441E-02, 4.6529433E-01, 2.3310801E+00, 1.5868028E+00, 5.2368201E-01, 1.4922620E-01, 1.5675286E+00, 1.2945232E+00, 8.7233277E-01, 4.1184724E-01, 3.0747563E-01, 1.8754984E+00, 1.7752122E-01, 1.9730435E-01, 2.5289286E-01, 2.5833204E-01, 6.8212486E-01, 1.5267875E+00, 1.2596836E+00, 7.2365877E-01, 3.8629807E-01
2006-07-01T15:13:40.353, 2.3711575E+00, 1.6323723E+00, 7.1190343E-01, 1.4831322E-01, 8.2499226E-02, 3.3592974E+00, 3.1516587E-02, 3.8932327E-02, 5.0055849E-02, 7.6937694E-02, 4.7460361E-01, 2.3581845E+00, 1.6268136E+00, 5.7100694E-01, 1.6129092E-01, 1.5398563E+00, 1.2776433E+00, 8.4374370E-01, 3.8511455E-01, 2.8722678E-01, 1.8328386E+00, 1.7752912E-01, 1.9731277E-01, 2.2373165E-01, 2.7737645E-01, 6.8891481E-01, 1.5356381E+00, 1.2754660E+00, 7.5565001E-01, 4.0161041E-01
2006-07-01T15:33:20.353, 2.4277177E+00, 1.6815120E+00, 7.3879000E-01, 1.4738721E-01, 7.6937980E-02, 3.4529234E+00, 3.2443576E-02, 3.5224748E-02, 3.9859583E-02, 6.9522529E-02, 4.5699475E-01, 2.4443849E+00, 1.6388595E+00, 5.6544361E-01, 1.6036352E-01, 1.5581135E+00, 1.2967313E+00, 8.5952894E-01, 3.8391042E-01, 2.7737696E-01, 1.8582044E+00, 1.8012100E-01, 1.8768257E-01, 1.9964865E-01, 2.6367125E-01, 6.7601387E-01, 1.5634529E+00, 1.2801795E+00, 7.5195985E-01, 4.0045414E-01
2006-07-01T15:53:00.354, 2.4935182E+00, 1.6824296E+00, 7.4527460E-01, 1.6036381E-01, 9.2695845E-02, 3.5131693E+00, 4.1713092E-02, 4.0786248E-02, 5.6544571E-02, 6.3960252E-02, 4.9221585E-01, 2.3192501E+00, 1.5693407E+00, 5.0426540E-01, 1.6592556E-01, 1.5790878E+00, 1.2970850E+00, 8.6329288E-01, 4.0045451E-01, 3.0445992E-01, 1.8743450E+00, 2.0423783E-01, 2.0195605E-01, 2.3779102E-01, 2.5290364E-01, 7.0158097E-01, 1.5229084E+00, 1.2527333E+00, 7.1011647E-01, 4.0733962E-01
2006-07-01T16:12:39.854, 2.4145007E+00, 1.6220254E+00, 7.2203304E-01, 1.3625014E-01, 6.9515376E-02, 3.4424174E+00, 3.3367535E-02, 4.0782618E-02, 4.1709496E-02, 7.1369582E-02, 4.5417007E-01, 2.3588928E+00, 1.5840266E+00, 5.3295220E-01, 1.5108036E-01, 1.5538664E+00, 1.2735876E+00, 8.4972527E-01, 3.6912076E-01, 2.6365769E-01, 1.8553753E+00, 1.8266783E-01, 2.0194707E-01, 2.0422903E-01, 2.6715086E-01, 6.7392141E-01, 1.5358687E+00, 1.2585812E+00, 7.3003575E-01, 3.8869058E-01
2006-07-01T16:32:15.854, 2.4321158E+00, 1.6452003E+00, 7.1183877E-01, 1.5942222E-01, 8.8979846E-02, 3.5323014E+00, 3.7074798E-02, 4.3563050E-02, 4.4489923E-02, 7.3222998E-02, 4.8104729E-01, 2.4052320E+00, 1.6044149E+00, 5.6539172E-01, 1.4644573E-01, 1.5595242E+00, 1.2826536E+00, 8.4370538E-01, 3.9927713E-01, 2.9829490E-01, 1.8794418E+00, 1.9254817E-01, 2.0871763E-01, 2.1092635E-01, 2.7059748E-01, 6.9357573E-01, 1.5508810E+00, 1.2666550E+00, 7.5192534E-01, 3.8268228E-01
2006-07-01T16:51:55.354, 2.4077872E+00, 1.6116790E+00, 7.1269760E-01, 1.5384630E-01, 8.4337428E-02, 3.4550734E+00, 3.4291233E-02, 5.0046710E-02, 5.2827083E-02, 6.3021783E-02, 4.9861352E-01, 2.3688710E+00, 1.6024171E+00, 5.5792659E-01, 1.3809146E-01, 1.5517046E+00, 1.2695192E+00, 8.4421419E-01, 3.9223245E-01, 2.9040907E-01, 1.8587828E+00, 1.8517892E-01, 2.2371122E-01, 2.2984143E-01, 2.5104140E-01, 7.0612571E-01, 1.5391137E+00, 1.2658661E+00, 7.4694484E-01, 3.7160660E-01
2006-07-01T17:11:35.854, 2.3255340E+00, 1.5729100E+00, 7.1554891E-01, 1.5200780E-01, 7.7857654E-02, 3.4776290E+00, 3.3367442E-02, 4.4490253E-02, 4.4490253E-02, 6.1174098E-02, 4.7178206E-01, 2.3032804E+00, 1.5830998E+00, 5.4963592E-01, 1.5293411E-01, 1.5249702E+00, 1.2541571E+00, 8.4590124E-01, 3.8988178E-01, 2.7902984E-01, 1.8648402E+00, 1.8266757E-01, 2.1092713E-01, 2.1092713E-01, 2.4733398E-01, 6.8686393E-01, 1.5176562E+00, 1.2582129E+00, 7.4137435E-01, 3.9106791E-01
2006-07-01T17:31:16.355, 2.3581758E+00, 1.6351502E+00, 7.2766036E-01, 1.6221728E-01, 9.4549499E-02, 3.3963789E+00, 2.5954861E-02, 3.4297495E-02, 3.9859250E-02, 7.0448908E-02, 4.6255270E-01, 2.3275927E+00, 1.5508015E+00, 5.2558544E-01, 1.6314469E-01, 1.5356353E+00, 1.2787299E+00, 8.5303011E-01, 4.0276206E-01, 3.0748902E-01, 1.8429267E+00, 1.6110512E-01, 1.8519583E-01, 1.9964782E-01, 2.6542213E-01, 6.8011227E-01, 1.5256450E+00, 1.2453118E+00, 7.2497272E-01, 4.0391173E-01
2006-07-01T17:50:52.355, 2.5222586E+00, 1.7139494E+00, 7.4064118E-01, 1.4738667E-01, 8.8061216E-02, 3.4640662E+00, 2.5955005E-02, 3.7078751E-02, 4.1713594E-02, 8.0646283E-02, 5.0519798E-01, 2.3600297E+00, 1.6268076E+00, 5.3021876E-01, 1.5480163E-01, 1.5881620E+00, 1.3091789E+00, 8.6060512E-01, 3.8390971E-01, 2.9675110E-01, 1.8612002E+00, 1.6110557E-01, 1.9255843E-01, 2.0423906E-01, 2.8398289E-01, 7.1077280E-01, 1.5362388E+00, 1.2754637E+00, 7.2816122E-01, 3.9344838E-01
2006-07-01T18:10:32.355, 2.5037125E+00, 1.6981863E+00, 7.6288610E-01, 1.7148716E-01, 9.4549675E-02, 3.5558225E+00, 3.3370597E-02, 3.6151547E-02, 4.4494212E-02, 7.5083983E-02, 5.2373395E-01, 2.3637441E+00, 1.5823181E+00, 5.3022024E-01, 1.3348202E-01, 1.5823124E+00, 1.3031448E+00, 8.7343351E-01, 4.1411008E-01, 3.0748931E-01, 1.8856889E+00, 1.8267621E-01, 1.9013560E-01, 2.1093651E-01, 2.7401457E-01, 7.2369466E-01, 1.5374473E+00, 1.2579023E+00, 7.2816223E-01, 3.6535191E-01
2006-07-01T18:30:12.355, 2.4443917E+00, 1.6777964E+00, 7.4991008E-01, 1.6499876E-01, 9.0842013E-02, 3.5437720E+00, 3.1516675E-02, 4.1713401E-02, 4.7275188E-02, 7.5084122E-02, 5.0704956E-01, 2.2710440E+00, 1.5452369E+00, 5.3948882E-01, 1.4924003E-01, 1.5634551E+00, 1.2952978E+00, 8.6597349E-01, 4.0620039E-01, 3.0140009E-01, 1.8824909E+00, 1.7752936E-01, 2.0423859E-01, 2.1742858E-01, 2.7401482E-01, 7.1207413E-01, 1.5069983E+00, 1.2430756E+00, 7.3449903E-01, 3.8631598E-01
2006-07-01T18:49:52.355, 2.4722051E+00, 1.6981926E+00, 7.6752373E-01, 1.5387553E-01, 7.8791688E-02, 3.5363498E+00, 2.9662698E-02, 5.1910010E-02, 5.5617868E-02, 6.2106619E-02, 4.9685296E-01, 2.3934112E+00, 1.6110568E+00, 5.3856386E-01, 1.4645971E-01, 1.5723247E+00, 1.3031472E+00, 8.7608432E-01, 3.9226972E-01, 2.8069857E-01, 1.8805185E+00, 1.7222862E-01, 2.2783768E-01, 2.3583441E-01, 2.4921200E-01, 7.0487797E-01, 1.5470653E+00, 1.2692741E+00, 7.3386910E-01, 3.8270055E-01
2006-07-01T19:11:35.856, 2.4126470E+00, 1.6711496E+00, 7.2666740E-01, 1.6498316E-01, 9.6394655E-02, 3.4915321E+00, 2.5025582E-02, 4.4490006E-02, 4.9124381E-02, 6.1173758E-02, 4.5416881E-01, 2.2532292E+00, 1.5404636E+00, 5.3017158E-01, 1.6034910E-01, 1.5532698E+00, 1.2927295E+00, 8.5244788E-01, 4.0618119E-01, 3.1047489E-01, 1.8685642E+00, 1.5819476E-01, 2.1092654E-01, 2.2164021E-01, 2.4733329E-01, 6.7392047E-01, 1.5010760E+00, 1.2411541E+00, 7.2812882E-01, 4.0043613E-01
2006-07-01T19:31:15.856, 2.3894796E+00, 1.6377853E+00, 7.3686435E-01, 1.6312972E-01, 9.0833593E-02, 3.4479914E+00, 3.8928935E-02, 3.9855962E-02, 5.1905439E-02, 7.2296862E-02, 4.2265858E-01, 2.3774281E+00, 1.6312957E+00, 5.4592792E-01, 1.3995775E-01, 1.5457942E+00, 1.2797599E+00, 8.5840803E-01, 4.0389320E-01, 3.0138612E-01, 1.8568768E+00, 1.9730417E-01, 1.9963958E-01, 2.2782765E-01, 2.6888076E-01, 6.5012197E-01, 1.5418911E+00, 1.2772219E+00, 7.3886936E-01, 3.7410928E-01
2006-07-01T19:50:56.356, 2.4351176E+00, 1.6620350E+00, 7.2302692E-01, 1.6129062E-01, 9.3622717E-02, 3.4677580E+00, 4.0786248E-02, 4.4494171E-02, 5.1909866E-02, 6.5814294E-02, 4.5699221E-01, 2.2923725E+00, 1.5619279E+00, 5.7008051E-01, 1.4182491E-01, 1.5604863E+00, 1.2891994E+00, 8.5030990E-01, 4.0161004E-01, 3.0597830E-01, 1.8621917E+00, 2.0195605E-01, 2.1093641E-01, 2.2783737E-01, 2.5654297E-01, 6.7601199E-01, 1.5140583E+00, 1.2497711E+00, 7.5503676E-01, 3.7659648E-01
2006-07-01T20:10:36.356, 2.3424305E+00, 1.5962269E+00, 6.8595116E-01, 1.3811719E-01, 9.2696103E-02, 3.4473681E+00, 2.7808831E-02, 3.7078648E-02, 3.9859546E-02, 6.8595498E-02, 4.7460669E-01, 2.3961920E+00, 1.6592587E+00, 5.9881627E-01, 1.4460579E-01, 1.5305001E+00, 1.2634187E+00, 8.2822169E-01, 3.7164122E-01, 3.0446035E-01, 1.8567089E+00, 1.6675980E-01, 1.9255817E-01, 1.9964856E-01, 2.6190742E-01, 6.8891704E-01, 1.5479638E+00, 1.2881222E+00, 7.7383220E-01, 3.8027068E-01
2006-07-01T20:30:15.856, 2.4376770E+00, 1.6581765E+00, 7.3408373E-01, 1.3439664E-01, 8.1564859E-02, 3.4980202E+00, 2.4098708E-02, 3.7075073E-02, 5.0978226E-02, 8.6199545E-02, 4.6343842E-01, 2.3783571E+00, 1.6285166E+00, 5.8207649E-01, 1.7425220E-01, 1.5613062E+00, 1.2877020E+00, 8.5678686E-01, 3.6660148E-01, 2.8559562E-01, 1.8702995E+00, 1.5523759E-01, 1.9254889E-01, 2.2578358E-01, 2.9359759E-01, 6.8076311E-01, 1.5421923E+00, 1.2761334E+00, 7.6293938E-01, 4.1743526E-01
2006-07-01T20:49:52.357, 2.3924820E+00, 1.6193979E+00, 6.9985428E-01, 1.5572916E-01, 9.0842013E-02, 3.5493239E+00, 2.5954837E-02, 3.9859361E-02, 5.2836828E-02, 7.1376066E-02, 4.9128980E-01, 2.3600340E+00, 1.6388610E+00, 5.5617456E-01, 1.6592541E-01, 1.5467650E+00, 1.2725557E+00, 8.3657294E-01, 3.9462535E-01, 3.0140009E-01, 1.8839649E+00, 1.6110505E-01, 1.9964809E-01, 2.2986263E-01, 2.6716299E-01, 7.0092068E-01, 1.5362402E+00, 1.2801801E+00, 7.4577112E-01, 4.0733943E-01
2006-07-01T21:09:31.857, 2.4487972E+00, 1.6637362E+00, 7.6096235E-01, 1.6034895E-01, 9.6394744E-02, 3.4887515E+00, 4.8197417E-02, 5.2831931E-02, 4.5416923E-02, 7.4150078E-02, 4.7456050E-01, 2.4080171E+00, 1.6544690E+00, 5.4500156E-01, 1.3439664E-01, 1.5648633E+00, 1.2898590E+00, 8.7233156E-01, 4.0043595E-01, 3.1047503E-01, 1.8678200E+00, 2.1953910E-01, 2.2985198E-01, 2.1311246E-01, 2.7230512E-01, 6.8888352E-01, 1.5517787E+00, 1.2862616E+00, 7.3824221E-01, 3.6660148E-01
2006-07-01T21:29:11.857, 2.3987572E+00, 1.6414989E+00, 7.6374651E-01, 1.5015405E-01, 8.3418915E-02, 3.4637355E+00, 4.1709419E-02, 4.7271025E-02, 5.0051674E-02, 6.7662448E-02, 4.5788013E-01, 2.3598175E+00, 1.5895864E+00, 5.3017109E-01, 1.3995775E-01, 1.5487922E+00, 1.2812099E+00, 8.7392592E-01, 3.8749716E-01, 2.8882333E-01, 1.8611114E+00, 2.0422884E-01, 2.1741901E-01, 2.2372231E-01, 2.6012006E-01, 6.7666840E-01, 1.5361697E+00, 1.2607880E+00, 7.2812849E-01, 3.7410928E-01
2006-07-01T21:48:51.357, 2.4615476E+00, 1.6830461E+00, 7.5533181E-01, 1.4921279E-01, 8.6191237E-02, 3.5709221E+00, 3.5218023E-02, 3.5218153E-02, 5.1900436E-02, 7.5070274E-02, 4.9490773E-01, 2.3874090E+00, 1.6172472E+00, 5.6070747E-01, 1.5106664E-01, 1.5689320E+00, 1.2973227E+00, 8.6909827E-01, 3.8628071E-01, 2.9358344E-01, 1.8896884E+00, 1.8766465E-01, 1.8766500E-01, 2.2781667E-01, 2.7398955E-01, 7.0349679E-01, 1.5451243E+00, 1.2717103E+00, 7.4880403E-01, 3.8867292E-01
2006-07-01T22:08:31.857, 2.4969946E+00, 1.7239829E+00, 7.5354737E-01, 1.5200710E-01, 8.2491656E-02, 3.5388026E+00, 3.6148062E-02, 4.5416923E-02, 5.0978179E-02, 7.5076954E-02, 4.9495177E-01, 2.3727915E+00, 1.6109030E+00, 5.5797675E-01, 1.6127567E-01, 1.5801882E+00, 1.3130053E+00, 8.6807106E-01, 3.8988087E-01, 2.8721361E-01, 1.8811705E+00, 1.9012644E-01, 2.1311246E-01, 2.2578348E-01, 2.7400174E-01, 7.0352809E-01, 1.5403868E+00, 1.2692135E+00, 7.4697841E-01, 4.0159142E-01
2006-07-01T22:28:11.358, 2.4550578E+00, 1.7191892E+00, 7.5347754E-01, 1.8257697E-01, 1.0658046E-01, 3.5783298E+00, 3.0584016E-02, 3.7071637E-02, 5.1900292E-02, 8.0630811E-02, 4.6524905E-01, 2.3457013E+00, 1.6051974E+00, 5.6904805E-01, 1.4365219E-01, 1.5668624E+00, 1.3111786E+00, 8.6803084E-01, 4.2729026E-01, 3.2646663E-01, 1.8916474E+00, 1.7488286E-01, 1.9253996E-01, 2.2781636E-01, 2.8395565E-01, 6.8209167E-01, 1.5315683E+00, 1.2669639E+00, 7.5435274E-01, 3.7901477E-01
2006-07-01T22:47:48.358, 2.4267772E+00, 1.6546208E+00, 7.1468497E-01, 1.4645944E-01, 8.0645386E-02, 3.4992779E+00, 3.4297558E-02, 3.8005508E-02, 3.8932472E-02, 7.0449234E-02, 4.4957735E-01, 2.3915484E+00, 1.6017812E+00, 5.3114621E-01, 1.4924003E-01, 1.5578117E+00, 1.2863207E+00, 8.4539042E-01, 3.8270019E-01, 2.8398131E-01, 1.8706357E+00, 1.8519600E-01, 1.9495001E-01, 1.9731313E-01, 2.6542275E-01, 6.7050530E-01, 1.5464632E+00, 1.2656150E+00, 7.2879778E-01, 3.8631598E-01
2006-07-01T23:07:28.358, 2.4805362E+00, 1.6425673E+00, 7.5639670E-01, 1.7334091E-01, 9.8257414E-02, 3.4770244E+00, 3.4297495E-02, 4.2640168E-02, 4.5421048E-02, 6.1179371E-02, 4.8201929E-01, 2.4360491E+00, 1.6694537E+00, 5.9788876E-01, 1.5572916E-01, 1.5749718E+00, 1.2816268E+00, 8.6971070E-01, 4.1634230E-01, 3.1346039E-01, 1.8646781E+00, 1.8519583E-01, 2.0649496E-01, 2.1312214E-01, 2.4734464E-01, 6.9427609E-01, 1.5607848E+00, 1.2920734E+00, 7.7323267E-01, 3.9462535E-01
2006-07-01T23:27:08.358, 2.4935298E+00, 1.7046845E+00, 7.4805894E-01, 1.6499937E-01, 1.0103894E-01, 3.5215315E+00, 3.6151547E-02, 4.0786664E-02, 3.9859694E-02, 7.7865449E-02, 4.9870966E-01, 2.3850663E+00, 1.6481337E+00, 5.8213045E-01, 1.5202133E-01, 1.5790914E+00, 1.3056357E+00, 8.6490401E-01, 4.0620114E-01, 3.1786623E-01, 1.8765744E+00, 1.9013560E-01, 2.0195708E-01, 1.9964893E-01, 2.7904381E-01, 7.0619378E-01, 1.5443660E+00, 1.2837966E+00, 7.6297474E-01, 3.8989912E-01
2006-07-01T23:46:43.858, 2.4200642E+00, 1.6451988E+00, 7.1369185E-01, 1.4737273E-01, 8.1564783E-02, 3.4090435E+00, 3.8928719E-02, 3.0586935E-02, 5.1905103E-02, 7.8784531E-02, 4.9402535E-01, 2.3718646E+00, 1.6674421E+00, 5.5519614E-01, 1.6776377E-01, 1.5556556E+00, 1.2826530E+00, 8.4480285E-01, 3.8389156E-01, 2.8559549E-01, 1.8463595E+00, 1.9730362E-01, 1.7489121E-01, 2.2782691E-01, 2.8068582E-01, 7.0286937E-01, 1.5400859E+00, 1.2912948E+00, 7.4511485E-01, 4.0958976E-01
