                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-08-17T11:13:04.341, 2.0344439E+00, 1.3493761E+00, 5.8004853E-01, 1.2822125E-01, 7.3269288E-02, 2.8831570E+00, 3.4192460E-02, 2.9307930E-02, 3.2971421E-02, 5.8615860E-02, 4.3229197E-01, 1.9062157E+00, 1.2687752E+00, 4.0664306E-01, 1.1600928E-01, 1.4263393E+00, 1.1616265E+00, 7.6160917E-01, 3.5807995E-01, 2.7068300E-01, 1.6979862E+00, 1.8491203E-01, 1.7119559E-01, 1.8158034E-01, 2.4210712E-01, 6.5748914E-01, 1.3806577E+00, 1.1263992E+00, 6.3768570E-01, 3.4060135E-01
2005-08-17T11:28:24.342, 2.0051313E+00, 1.3212863E+00, 6.0569130E-01, 1.2699979E-01, 7.2047957E-02, 2.8794795E+00, 2.3201913E-02, 3.6634644E-02, 2.8086560E-02, 6.4721204E-02, 3.6512528E-01, 1.9868116E+00, 1.3481500E+00, 4.9700818E-01, 1.3798999E-01, 1.4160266E+00, 1.1494722E+00, 7.7826172E-01, 3.5637030E-01, 2.6841751E-01, 1.6969029E+00, 1.5232174E-01, 1.9140179E-01, 1.6759045E-01, 2.5440362E-01, 6.0425598E-01, 1.4095430E+00, 1.1610986E+00, 7.0498807E-01, 3.7147003E-01
2005-08-17T11:43:44.342, 2.0368787E+00, 1.3200635E+00, 5.5806570E-01, 1.1723043E-01, 7.0826719E-02, 2.9002391E+00, 2.1980760E-02, 3.9076906E-02, 3.6634599E-02, 6.8384585E-02, 4.4694211E-01, 1.9953645E+00, 1.3469321E+00, 4.6159595E-01, 1.3188456E-01, 1.4271926E+00, 1.1489402E+00, 7.4703795E-01, 3.4238930E-01, 2.6613290E-01, 1.7030088E+00, 1.4825910E-01, 1.9767879E-01, 1.9140167E-01, 2.6150446E-01, 6.6853729E-01, 1.4125737E+00, 1.1605740E+00, 6.7940853E-01, 3.6315913E-01
2005-08-17T11:59:04.342, 2.0136843E+00, 1.3298376E+00, 6.0691393E-01, 1.4043280E-01, 8.1817371E-02, 2.9417691E+00, 2.8086629E-02, 4.1519517E-02, 4.2740679E-02, 5.3731139E-02, 3.9077192E-01, 1.9257611E+00, 1.3054145E+00, 4.3473111E-01, 1.2700010E-01, 1.4190434E+00, 1.1531858E+00, 7.7904681E-01, 3.7474365E-01, 2.8603736E-01, 1.7151586E+00, 1.6759066E-01, 2.0376338E-01, 2.0673819E-01, 2.3179978E-01, 6.2511753E-01, 1.3877180E+00, 1.1425474E+00, 6.5934142E-01, 3.5637073E-01
2005-08-17T12:14:24.342, 2.0332203E+00, 1.3786821E+00, 6.0202858E-01, 1.5020186E-01, 8.7923038E-02, 2.9222306E+00, 1.3432736E-02, 2.5644376E-02, 4.6404109E-02, 7.2048485E-02, 3.9565609E-01, 1.9391891E+00, 1.2651133E+00, 4.2618198E-01, 1.0868251E-01, 1.4259103E+00, 1.1741729E+00, 7.7590501E-01, 3.8755884E-01, 2.9651819E-01, 1.7094533E+00, 1.1589968E-01, 1.6013861E-01, 2.1541613E-01, 2.6841849E-01, 6.2901199E-01, 1.3925477E+00, 1.1247725E+00, 6.5282615E-01, 3.2967031E-01
2005-08-17T12:29:44.342, 2.1712132E+00, 1.3420491E+00, 5.9714470E-01, 1.1112509E-01, 6.4721204E-02, 2.7231818E+00, 3.2971260E-02, 3.5413705E-02, 4.0298354E-02, 5.7394626E-02, 3.3826194E-01, 1.8708091E+00, 1.2516837E+00, 4.3106764E-01, 1.0868278E-01, 1.4735037E+00, 1.1584684E+00, 7.7275138E-01, 3.3335430E-01, 2.5440362E-01, 1.6502066E+00, 1.8157990E-01, 1.8818530E-01, 2.0074450E-01, 2.3957176E-01, 5.8160291E-01, 1.3677753E+00, 1.1187867E+00, 6.5655742E-01, 3.2967071E-01
2005-08-17T12:45:04.342, 1.9318622E+00, 1.2895363E+00, 5.8248942E-01, 1.1600942E-01, 6.7163350E-02, 2.8208641E+00, 2.4423066E-02, 3.7855799E-02, 2.8086560E-02, 6.2278895E-02, 3.6878875E-01, 1.8903453E+00, 1.2663360E+00, 4.5549018E-01, 1.3432686E-01, 1.3899144E+00, 1.1355775E+00, 7.6320994E-01, 3.4060156E-01, 2.5915893E-01, 1.6795428E+00, 1.5627881E-01, 1.9456567E-01, 1.6759045E-01, 2.4955740E-01, 6.0727979E-01, 1.3748983E+00, 1.1253159E+00, 6.7490013E-01, 3.6650629E-01
2005-08-17T13:00:24.342, 1.9709438E+00, 1.3066356E+00, 6.0691393E-01, 1.3188472E-01, 7.5711597E-02, 2.9026779E+00, 3.5413403E-02, 4.0298158E-02, 3.9077001E-02, 6.5942440E-02, 3.8100076E-01, 1.9636145E+00, 1.3041917E+00, 4.4083634E-01, 1.1845187E-01, 1.4039031E+00, 1.1430816E+00, 7.7904681E-01, 3.6315936E-01, 2.7515740E-01, 1.7037247E+00, 1.8818449E-01, 2.0074401E-01, 1.9767904E-01, 2.5679260E-01, 6.1725259E-01, 1.4012903E+00, 1.1420121E+00, 6.6395508E-01, 3.4416838E-01
2005-08-17T13:15:44.343, 2.0307804E+00, 1.3554818E+00, 6.1057740E-01, 1.1723086E-01, 6.4721204E-02, 2.7732527E+00, 1.4653911E-02, 4.1519567E-02, 5.1288877E-02, 5.3731205E-02, 3.7856076E-01, 1.9758260E+00, 1.3359417E+00, 4.4083634E-01, 1.3310571E-01, 1.4250545E+00, 1.1642516E+00, 7.8139452E-01, 3.4238992E-01, 2.5440362E-01, 1.6653086E+00, 1.2105334E-01, 2.0376351E-01, 2.2647048E-01, 2.3179992E-01, 6.1527292E-01, 1.4056408E+00, 1.1558294E+00, 6.6395508E-01, 3.6483655E-01
2005-08-17T13:31:04.343, 2.0112395E+00, 1.3664705E+00, 6.2889395E-01, 1.4287494E-01, 8.3038425E-02, 2.8807112E+00, 2.5644313E-02, 4.7625270E-02, 4.3961787E-02, 5.2509913E-02, 3.9931957E-01, 1.8390524E+00, 1.2736598E+00, 4.2740261E-01, 1.0135548E-01, 1.4181818E+00, 1.1689613E+00, 7.9302834E-01, 3.7798801E-01, 2.8816389E-01, 1.6972658E+00, 1.6013842E-01, 2.1823215E-01, 2.0967066E-01, 2.2915042E-01, 6.3191738E-01, 1.3561167E+00, 1.1285654E+00, 6.5376036E-01, 3.1836375E-01
2005-08-17T13:46:24.343, 2.0808427E+00, 1.2895363E+00, 5.6539329E-01, 1.3676900E-01, 6.8384502E-02, 2.8172076E+00, 1.7096188E-02, 3.1750102E-02, 3.7855891E-02, 5.6173258E-02, 3.6878965E-01, 1.9562876E+00, 1.3017494E+00, 4.1152866E-01, 1.0257688E-01, 1.4425126E+00, 1.1355775E+00, 7.5192639E-01, 3.6982294E-01, 2.6150431E-01, 1.6784539E+00, 1.3075239E-01, 1.7818558E-01, 1.9456590E-01, 2.3700898E-01, 6.0728054E-01, 1.3986735E+00, 1.1409423E+00, 6.4150500E-01, 3.2027625E-01
2005-08-17T14:01:44.843, 2.1788036E+00, 1.2725971E+00, 5.4592219E-01, 1.2090894E-01, 5.9843820E-02, 2.7894514E+00, 1.5876912E-02, 4.1524334E-02, 3.4196510E-02, 5.4958677E-02, 3.6883379E-01, 1.9357620E+00, 1.3299967E+00, 4.1402102E-01, 1.1724489E-01, 1.4760771E+00, 1.1280945E+00, 7.3886548E-01, 3.4771963E-01, 2.4462997E-01, 1.6701651E+00, 1.2600362E-01, 2.0377520E-01, 1.8492298E-01, 2.3443267E-01, 6.0731688E-01, 1.3913166E+00, 1.1532548E+00, 6.4344465E-01, 3.4241041E-01
2005-08-17T14:17:04.343, 1.9819342E+00, 1.2932029E+00, 5.6905814E-01, 1.2089432E-01, 6.8384669E-02, 2.8343003E+00, 1.3432703E-02, 2.3202026E-02, 3.4192460E-02, 6.1057964E-02, 3.9321329E-01, 1.9123307E+00, 1.2773295E+00, 4.4083742E-01, 1.1356753E-01, 1.4078119E+00, 1.1371908E+00, 7.5435942E-01, 3.4769861E-01, 2.6150462E-01, 1.6835380E+00, 1.1589954E-01, 1.5232211E-01, 1.8491203E-01, 2.4709910E-01, 6.2706721E-01, 1.3828705E+00, 1.1301900E+00, 6.6395589E-01, 3.3699783E-01
2005-08-17T14:34:27.843, 2.2429792E+00, 1.3675214E+00, 6.0073260E-01, 1.1111111E-01, 6.1050061E-02, 2.8351718E+00, 2.6862092E-02, 2.9304101E-02, 4.5177155E-02, 4.2735147E-02, 3.8950034E-01, 1.8962288E+00, 1.3162490E+00, 4.3101659E-01, 9.2796773E-02, 1.4976579E+00, 1.1694107E+00, 7.7506942E-01, 3.3333333E-01, 2.4708311E-01, 1.6837968E+00, 1.6389659E-01, 1.7118441E-01, 2.1254918E-01, 2.0672481E-01, 6.2409962E-01, 1.3770362E+00, 1.1472789E+00, 6.5651854E-01, 3.0462563E-01
2005-08-17T14:49:48.843, 1.9504224E+00, 1.2616070E+00, 5.8744719E-01, 1.2823691E-01, 7.6942148E-02, 2.7992320E+00, 1.8319581E-02, 3.0532748E-02, 2.9311438E-02, 4.7631086E-02, 3.8104869E-01, 2.0395751E+00, 1.3739653E+00, 4.8241447E-01, 1.3434327E-01, 1.3965752E+00, 1.1232128E+00, 7.6645104E-01, 3.5810182E-01, 2.7738448E-01, 1.6730906E+00, 1.3534985E-01, 1.7473622E-01, 1.7120583E-01, 2.1824547E-01, 6.1729141E-01, 1.4281369E+00, 1.1721626E+00, 6.9456063E-01, 3.6652867E-01
2005-08-17T15:05:08.844, 2.0884323E+00, 1.4130504E+00, 6.2164446E-01, 1.4045012E-01, 7.0835715E-02, 2.9299117E+00, 2.9311330E-02, 4.7631144E-02, 3.7860653E-02, 7.9385241E-02, 3.9326227E-01, 2.0127064E+00, 1.3507605E+00, 4.7020144E-01, 1.3556457E-01, 1.4451409E+00, 1.1887180E+00, 7.8844433E-01, 3.7476676E-01, 2.6614980E-01, 1.7116985E+00, 1.7120552E-01, 2.1824561E-01, 1.9457814E-01, 2.8175387E-01, 6.2710627E-01, 1.4186989E+00, 1.1622222E+00, 6.8571236E-01, 3.6819094E-01
2005-08-17T15:20:24.344, 2.0283332E+00, 1.3041901E+00, 6.0080669E-01, 1.4043246E-01, 7.5711413E-02, 2.9210094E+00, 2.0759682E-02, 2.4423185E-02, 4.8846371E-02, 7.4490716E-02, 3.8222285E-01, 2.0600856E+00, 1.3640282E+00, 4.8113440E-01, 1.2577879E-01, 1.4241956E+00, 1.1420114E+00, 7.7511721E-01, 3.7474319E-01, 2.7515707E-01, 1.7090961E+00, 1.4408221E-01, 1.5627919E-01, 2.2101215E-01, 2.7292987E-01, 6.1824174E-01, 1.4352998E+00, 1.1679162E+00, 6.9363852E-01, 3.5465306E-01
2005-08-17T15:35:44.344, 2.5803064E+00, 1.3469370E+00, 6.1546352E-01, 1.4653893E-01, 8.1817571E-02, 2.8049926E+00, 2.5644251E-02, 3.7856030E-02, 4.0298354E-02, 5.4952301E-02, 3.5413705E-01, 1.9306410E+00, 1.2638921E+00, 4.3595120E-01, 1.2822094E-01, 1.6063332E+00, 1.1605762E+00, 7.8451483E-01, 3.8280404E-01, 2.8603771E-01, 1.6748112E+00, 1.6013822E-01, 1.9456626E-01, 2.0074450E-01, 2.3441907E-01, 5.9509416E-01, 1.3894751E+00, 1.1242296E+00, 6.6026601E-01, 3.5807952E-01
2005-08-17T15:51:04.344, 1.9330857E+00, 1.2858744E+00, 5.4463437E-01, 1.1356726E-01, 6.5942279E-02, 2.8269734E+00, 2.8086560E-02, 2.4423156E-02, 4.6403996E-02, 5.6173258E-02, 3.6024155E-01, 1.9233141E+00, 1.2712190E+00, 4.3839350E-01, 1.3066324E-01, 1.3903545E+00, 1.1339640E+00, 7.3799348E-01, 3.3699741E-01, 2.5679229E-01, 1.6813606E+00, 1.6759045E-01, 1.5627910E-01, 2.1541587E-01, 2.3700898E-01, 6.0020125E-01, 1.3868360E+00, 1.1274835E+00, 6.6211291E-01, 3.6147371E-01
2005-08-17T16:06:24.344, 2.0881696E+00, 1.3566997E+00, 5.8981633E-01, 1.2211518E-01, 7.0826805E-02, 2.8990215E+00, 3.4192334E-02, 3.2971220E-02, 4.6403939E-02, 4.7625095E-02, 3.8588539E-01, 1.9550664E+00, 1.3151821E+00, 4.3106712E-01, 1.2699994E-01, 1.4450500E+00, 1.1647745E+00, 7.6799500E-01, 3.4944983E-01, 2.6613306E-01, 1.7026513E+00, 1.8491169E-01, 1.8157979E-01, 2.1541574E-01, 2.1823175E-01, 6.2119674E-01, 1.3982369E+00, 1.1468139E+00, 6.5655702E-01, 3.5637051E-01
2005-08-17T16:21:44.844, 2.0542332E+00, 1.3153443E+00, 5.7645546E-01, 1.3067952E-01, 7.8163452E-02, 2.8444203E+00, 3.5417857E-02, 3.0532748E-02, 4.2745847E-02, 7.3278594E-02, 4.1524537E-01, 2.0041573E+00, 1.3458753E+00, 4.6165232E-01, 1.1358113E-01, 1.4332596E+00, 1.1468846E+00, 7.5924664E-01, 3.6149623E-01, 2.7957727E-01, 1.6865409E+00, 1.8819633E-01, 1.7473622E-01, 2.0675069E-01, 2.7070019E-01, 6.4439535E-01, 1.4156826E+00, 1.1601187E+00, 6.7945002E-01, 3.3701799E-01
2005-08-17T16:37:04.344, 1.9831578E+00, 1.3444931E+00, 6.1424161E-01, 1.2700025E-01, 7.4490534E-02, 2.7732459E+00, 1.9538501E-02, 4.6404166E-02, 4.3961841E-02, 6.7163924E-02, 3.6512751E-01, 1.9037850E+00, 1.3090811E+00, 5.1166511E-01, 1.3676967E-01, 1.4082464E+00, 1.1595228E+00, 7.8373568E-01, 3.5637095E-01, 2.7292954E-01, 1.6653066E+00, 1.3978019E-01, 2.1541626E-01, 2.0967079E-01, 2.5916004E-01, 6.0425782E-01, 1.3797771E+00, 1.1441508E+00, 7.1530770E-01, 3.6982384E-01
2005-08-17T16:52:24.345, 2.0942728E+00, 1.3969960E+00, 6.2522897E-01, 1.2211503E-01, 6.9605568E-02, 2.8684891E+00, 2.5644219E-02, 2.9307679E-02, 4.2740366E-02, 6.9605738E-02, 3.9809598E-01, 1.9550641E+00, 1.3261709E+00, 4.5548963E-01, 1.3799016E-01, 1.4471603E+00, 1.1819458E+00, 7.9071421E-01, 3.4944961E-01, 2.6382867E-01, 1.6936615E+00, 1.6013813E-01, 1.7119486E-01, 2.0673743E-01, 2.6382899E-01, 6.3094847E-01, 1.3982361E+00, 1.1515949E+00, 6.7489972E-01, 3.7147026E-01
2005-08-17T17:07:43.845, 2.0512871E+00, 1.3467676E+00, 6.0195507E-01, 1.2942645E-01, 6.9597240E-02, 2.9242979E+00, 3.4188034E-02, 4.5177155E-02, 3.0525105E-02, 5.0061172E-02, 3.9804737E-01, 1.8876748E+00, 1.2722879E+00, 4.4322507E-01, 1.4163666E-01, 1.4322315E+00, 1.1605032E+00, 7.7585764E-01, 3.5975887E-01, 2.6381289E-01, 1.7100579E+00, 1.8490007E-01, 2.1254918E-01, 1.7471435E-01, 2.2374354E-01, 6.3090995E-01, 1.3739268E+00, 1.1279574E+00, 6.6575151E-01, 3.7634646E-01
2005-08-17T17:23:04.345, 2.0124582E+00, 1.3237286E+00, 5.8737402E-01, 1.2089403E-01, 7.0826805E-02, 2.9185600E+00, 3.7855799E-02, 2.5644282E-02, 3.9077001E-02, 5.1288564E-02, 4.0053926E-01, 1.9343092E+00, 1.2968664E+00, 4.8235614E-01, 1.3432703E-01, 1.4186114E+00, 1.1505340E+00, 7.6640330E-01, 3.4769819E-01, 2.6613306E-01, 1.7083793E+00, 1.9456567E-01, 1.6013832E-01, 1.9767904E-01, 2.2646979E-01, 6.3288171E-01, 1.3907944E+00, 1.1388004E+00, 6.9451864E-01, 3.6650652E-01
2005-08-17T17:38:24.845, 2.0627824E+00, 1.4252617E+00, 6.3629935E-01, 1.4533517E-01, 9.7704315E-02, 2.8627364E+00, 3.1753902E-02, 4.6409720E-02, 4.5188411E-02, 5.7401495E-02, 3.6150729E-01, 1.9931656E+00, 1.3849570E+00, 4.5310321E-01, 1.1480243E-01, 1.4362390E+00, 1.1938432E+00, 7.9768374E-01, 3.8122850E-01, 3.1257689E-01, 1.6919623E+00, 1.7819625E-01, 2.1542915E-01, 2.1257566E-01, 2.3958609E-01, 6.0125476E-01, 1.4117952E+00, 1.1768419E+00, 6.7312941E-01, 3.3882507E-01
2005-08-17T17:53:44.345, 2.0258933E+00, 1.3493744E+00, 6.1301896E-01, 1.3554802E-01, 7.6932658E-02, 2.9210130E+00, 2.8086663E-02, 2.6865570E-02, 3.9077192E-02, 6.5942762E-02, 3.9443541E-01, 1.8512707E+00, 1.2235971E+00, 3.6390413E-01, 9.6471229E-02, 1.4233388E+00, 1.1616258E+00, 7.8295527E-01, 3.6816846E-01, 2.7736737E-01, 1.7090971E+00, 1.6759076E-01, 1.6390720E-01, 1.9767952E-01, 2.5679323E-01, 6.2804093E-01, 1.3606141E+00, 1.1061632E+00, 6.0324467E-01, 3.1059818E-01
2005-08-17T18:09:04.345, 2.0503164E+00, 1.4189801E+00, 6.3255741E-01, 1.3188456E-01, 8.4259578E-02, 2.9185671E+00, 3.2971260E-02, 3.0529019E-02, 3.2971341E-02, 6.5942681E-02, 3.9809841E-01, 1.9990255E+00, 1.3689112E+00, 4.6159539E-01, 1.4653822E-01, 1.4318926E+00, 1.1912095E+00, 7.9533478E-01, 3.6315913E-01, 2.9027500E-01, 1.7083814E+00, 1.8157990E-01, 1.7472555E-01, 1.8158012E-01, 2.5679307E-01, 6.3095040E-01, 1.4138690E+00, 1.1700048E+00, 6.7940811E-01, 3.8280311E-01
2005-08-17T18:24:23.846, 1.9682636E+00, 1.3431079E+00, 5.5800028E-01, 1.0622763E-01, 6.3492374E-02, 2.8363962E+00, 3.1746148E-02, 3.6630350E-02, 3.9072373E-02, 6.1050583E-02, 3.9072373E-01, 2.0329670E+00, 1.4151404E+00, 4.7619048E-01, 1.0744811E-01, 1.4029482E+00, 1.1589253E+00, 7.4699417E-01, 3.2592580E-01, 2.5197693E-01, 1.6841604E+00, 1.7817449E-01, 1.9139057E-01, 1.9766733E-01, 2.4708416E-01, 6.2507898E-01, 1.4258215E+00, 1.1895967E+00, 6.9006556E-01, 3.2779278E-01
2005-08-17T18:39:44.346, 2.0857298E+00, 1.3628071E+00, 6.0080743E-01, 1.2333648E-01, 7.9374965E-02, 2.9735156E+00, 2.8086595E-02, 3.4192460E-02, 3.5413619E-02, 6.2279123E-02, 3.9809792E-01, 1.9831530E+00, 1.3225090E+00, 4.6281710E-01, 1.1600956E-01, 1.4442056E+00, 1.1673933E+00, 7.7511769E-01, 3.5119294E-01, 2.8173563E-01, 1.7243885E+00, 1.6759056E-01, 1.8491203E-01, 1.8818507E-01, 2.4955785E-01, 6.3095002E-01, 1.4082446E+00, 1.1500039E+00, 6.8030662E-01, 3.4060177E-01
2005-08-17T18:55:04.846, 2.4364954E+00, 1.2994642E+00, 6.0088007E-01, 1.1480229E-01, 6.8392853E-02, 2.8578512E+00, 3.2975206E-02, 3.1753941E-02, 3.9081774E-02, 7.0835715E-02, 3.8593252E-01, 1.9834000E+00, 1.3825177E+00, 4.6165345E-01, 1.2945838E-01, 1.5609277E+00, 1.1399404E+00, 7.7516454E-01, 3.3882487E-01, 2.6152027E-01, 1.6905180E+00, 1.8159077E-01, 1.7819636E-01, 1.9769111E-01, 2.6614980E-01, 6.2123467E-01, 1.4083324E+00, 1.1758051E+00, 6.7945085E-01, 3.5980325E-01
2005-08-17T19:10:24.346, 1.9526289E+00, 1.3408296E+00, 5.6661652E-01, 1.4165413E-01, 8.3038628E-02, 2.8489507E+00, 2.9307679E-02, 3.1750141E-02, 4.2740574E-02, 6.5942601E-02, 3.7978053E-01, 1.9013380E+00, 1.2541260E+00, 4.5182727E-01, 1.2944241E-01, 1.3973650E+00, 1.1579420E+00, 7.5273934E-01, 3.7636967E-01, 2.8816424E-01, 1.6878835E+00, 1.7119486E-01, 1.7818569E-01, 2.0673794E-01, 2.5679291E-01, 6.1626336E-01, 1.3788901E+00, 1.1198777E+00, 6.7218098E-01, 3.5978106E-01
2005-08-17T19:25:44.346, 2.0307755E+00, 1.3994400E+00, 6.2400858E-01, 1.3066324E-01, 7.8153716E-02, 2.7964445E+00, 1.9538477E-02, 3.6634689E-02, 4.7625095E-02, 4.8846252E-02, 3.6512573E-01, 1.9123214E+00, 1.2761021E+00, 4.1885456E-01, 1.1356698E-01, 1.4250528E+00, 1.1829793E+00, 7.8994214E-01, 3.6147371E-01, 2.7955986E-01, 1.6722573E+00, 1.3978010E-01, 1.9140190E-01, 2.1823175E-01, 2.2101188E-01, 6.0425634E-01, 1.3828671E+00, 1.1296469E+00, 6.4718974E-01, 3.3699700E-01
2005-08-17T19:41:03.846, 2.0708257E+00, 1.4163666E+00, 6.2027089E-01, 1.4285767E-01, 8.1807381E-02, 2.7924366E+00, 3.5409122E-02, 4.1514295E-02, 4.0293286E-02, 6.2271442E-02, 3.5653453E-01, 1.9255283E+00, 1.2991516E+00, 4.6031971E-01, 1.4529985E-01, 1.4390364E+00, 1.1901120E+00, 7.8757279E-01, 3.7796517E-01, 2.8601990E-01, 1.6710585E+00, 1.8817312E-01, 2.0375057E-01, 2.0073188E-01, 2.4954247E-01, 5.9710513E-01, 1.3876341E+00, 1.1398033E+00, 6.7846865E-01, 3.8118218E-01
2005-08-17T19:56:24.346, 2.1101503E+00, 1.3261709E+00, 5.8004711E-01, 1.2699979E-01, 8.1817172E-02, 2.7866787E+00, 3.0528907E-02, 3.0528944E-02, 3.9077049E-02, 5.4952100E-02, 3.7611660E-01, 1.9367491E+00, 1.3261725E+00, 4.7869210E-01, 1.3554802E-01, 1.4526357E+00, 1.1515949E+00, 7.6160824E-01, 3.5637030E-01, 2.8603701E-01, 1.6693348E+00, 1.7472523E-01, 1.7472534E-01, 1.9767916E-01, 2.3441864E-01, 6.1328345E-01, 1.3916713E+00, 1.1515956E+00, 6.9187578E-01, 3.6816846E-01
2005-08-17T20:11:44.847, 1.9797337E+00, 1.3141230E+00, 5.8622589E-01, 1.2335170E-01, 7.5720844E-02, 2.8859412E+00, 2.5647383E-02, 3.6639252E-02, 2.8090093E-02, 7.2057196E-02, 3.9936785E-01, 1.9553076E+00, 1.2567218E+00, 4.2623507E-01, 1.2213039E-01, 1.4070301E+00, 1.1463521E+00, 7.6565390E-01, 3.5121460E-01, 2.7517421E-01, 1.6988058E+00, 1.6014800E-01, 1.9141382E-01, 1.6760099E-01, 2.6843472E-01, 6.3195558E-01, 1.3983231E+00, 1.1210360E+00, 6.5286681E-01, 3.4947159E-01
2005-08-17T20:27:04.347, 2.1687683E+00, 1.3115187E+00, 5.9225935E-01, 1.0990380E-01, 5.9836512E-02, 2.8904875E+00, 3.2971341E-02, 3.1750257E-02, 4.8846550E-02, 6.2279351E-02, 3.9932054E-01, 1.9343068E+00, 1.3005283E+00, 4.6648056E-01, 1.2333648E-01, 1.4726739E+00, 1.1452155E+00, 7.6958388E-01, 3.3151742E-01, 2.4461503E-01, 1.7001434E+00, 1.8158012E-01, 1.7818602E-01, 2.2101256E-01, 2.4955831E-01, 6.3191815E-01, 1.3907936E+00, 1.1404071E+00, 6.8299382E-01, 3.5119294E-01
2005-08-17T20:42:24.347, 2.6230341E+00, 1.3444881E+00, 5.9958554E-01, 1.1967288E-01, 6.9605653E-02, 2.8343003E+00, 1.9538477E-02, 2.9307751E-02, 3.1750063E-02, 5.0067408E-02, 3.9809695E-01, 1.9672828E+00, 1.3139642E+00, 4.4816436E-01, 1.2944257E-01, 1.6195784E+00, 1.1595207E+00, 7.7432909E-01, 3.4593768E-01, 2.6382883E-01, 1.6835380E+00, 1.3978010E-01, 1.7119507E-01, 1.7818547E-01, 2.2375748E-01, 6.3094925E-01, 1.4025986E+00, 1.1462828E+00, 6.6945079E-01, 3.5978128E-01
2005-08-17T20:57:43.847, 2.2551975E+00, 1.3699684E+00, 5.9951380E-01, 1.3186861E-01, 6.3492296E-02, 2.8571498E+00, 2.9304101E-02, 3.5409252E-02, 4.3956312E-02, 5.4945390E-02, 4.4933119E-01, 1.9548277E+00, 1.3076955E+00, 4.1514143E-01, 1.3308946E-01, 1.5017315E+00, 1.1704565E+00, 7.7428276E-01, 3.6313718E-01, 2.5197678E-01, 1.6903106E+00, 1.7118441E-01, 1.8817346E-01, 2.0965761E-01, 2.3440433E-01, 6.7032171E-01, 1.3981515E+00, 1.1435451E+00, 6.4431470E-01, 3.6481428E-01
2005-08-17T21:13:04.347, 2.0136818E+00, 1.3713552E+00, 6.0324973E-01, 1.2211533E-01, 7.4490352E-02, 2.9051202E+00, 3.0528795E-02, 3.1750025E-02, 3.7855799E-02, 6.1057740E-02, 4.0053877E-01, 1.9709390E+00, 1.3334978E+00, 4.4694156E-01, 1.2944209E-01, 1.4190426E+00, 1.1710487E+00, 7.7669153E-01, 3.4945004E-01, 2.7292921E-01, 1.7044413E+00, 1.7472491E-01, 1.7818537E-01, 1.9456567E-01, 2.4709864E-01, 6.3288133E-01, 1.4039014E+00, 1.1547717E+00, 6.6853688E-01, 3.5978062E-01
2005-08-17T21:28:24.847, 3.9765802E+00, 1.2884804E+00, 5.8378542E-01, 1.2457346E-01, 7.2057196E-02, 2.8053386E+00, 2.0762192E-02, 2.3204973E-02, 3.1754174E-02, 6.3508348E-02, 3.8715666E-01, 2.0261383E+00, 1.3812914E+00, 4.8607778E-01, 1.3067920E-01, 1.9941365E+00, 1.1351125E+00, 7.6405852E-01, 3.5294965E-01, 2.6843472E-01, 1.6749145E+00, 1.4409092E-01, 1.5233179E-01, 1.7819701E-01, 2.5200863E-01, 6.2221914E-01, 1.4234248E+00, 1.1752835E+00, 6.9719279E-01, 3.6149578E-01
2005-08-17T21:43:44.347, 1.9440713E+00, 1.2785444E+00, 5.5562340E-01, 1.0013433E-01, 5.2509464E-02, 2.8489472E+00, 2.0759581E-02, 2.6865340E-02, 3.9076858E-02, 6.1057591E-02, 3.8588397E-01, 1.9074391E+00, 1.2565652E+00, 4.3350889E-01, 1.2089403E-01, 1.3942996E+00, 1.1307274E+00, 7.4540150E-01, 3.1644008E-01, 2.2914944E-01, 1.6878825E+00, 1.4408185E-01, 1.6390650E-01, 1.9767867E-01, 2.4709834E-01, 6.2119560E-01, 1.3811007E+00, 1.1209662E+00, 6.5841392E-01, 3.4769819E-01
2005-08-17T21:59:04.348, 1.9770472E+00, 1.3139610E+00, 5.8493243E-01, 1.4043263E-01, 8.1817272E-02, 2.9271152E+00, 2.6865471E-02, 3.0529019E-02, 3.0529019E-02, 5.9836877E-02, 3.7001171E-01, 1.9159849E+00, 1.2797655E+00, 4.0908536E-01, 9.7692026E-02, 1.4060751E+00, 1.1462814E+00, 7.6480876E-01, 3.7474342E-01, 2.8603719E-01, 1.7108814E+00, 1.6390690E-01, 1.7472555E-01, 1.7472555E-01, 2.4461577E-01, 6.0828588E-01, 1.3841910E+00, 1.1312672E+00, 6.3959781E-01, 3.1255724E-01
