                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-26T02:48:25.240, 2.7379992E+01, 1.5967460E+00, 6.8071803E-01, 7.5635337E-02, 4.2019632E-02, 3.4621849E+00, 5.0420168E-02, 3.3615705E-02, 6.7231411E-02, 5.8827484E-02, 3.9498454E-01, 2.2352941E+00, 1.4033613E+00, 4.2016807E-01, 1.5126050E-01, 5.2325894E+00, 1.2636242E+00, 8.2505638E-01, 2.7501879E-01, 2.0498691E-01, 1.8606947E+00, 2.2454436E-01, 1.8334586E-01, 2.5929021E-01, 2.4254378E-01, 6.2847795E-01, 1.4950900E+00, 1.1846355E+00, 6.4820372E-01, 3.8892223E-01
2005-11-26T02:52:05.240, 1.6739496E+01, 1.4789916E+00, 5.8823529E-01, 1.4285714E-01, 9.2436975E-02, 3.0756303E+00, 4.2016807E-02, 3.3613445E-02, 1.6806723E-02, 7.5630252E-02, 4.3697479E-01, 2.1176649E+00, 1.4874075E+00, 4.5378533E-01, 1.6806864E-01, 4.0913929E+00, 1.2161380E+00, 7.6696499E-01, 3.7796447E-01, 3.0403450E-01, 1.7537475E+00, 2.0498002E-01, 1.8333970E-01, 1.2964074E-01, 2.7500955E-01, 6.6104069E-01, 1.4552199E+00, 1.2195932E+00, 6.7363590E-01, 4.0996175E-01
2005-11-26T02:57:48.740, 1.4106149E+01, 1.4022184E+00, 6.8851440E-01, 1.4274079E-01, 5.0379103E-02, 2.9303107E+00, 2.5188917E-02, 4.1982586E-02, 5.0379103E-02, 7.5568654E-02, 4.4501541E-01, 2.2418136E+00, 1.5617128E+00, 4.8698573E-01, 1.3434089E-01, 3.7558153E+00, 1.1841530E+00, 8.2976768E-01, 3.7781052E-01, 2.2445290E-01, 1.7118150E+00, 1.5871017E-01, 2.0489652E-01, 2.2445290E-01, 2.7489753E-01, 6.6709475E-01, 1.4972687E+00, 1.2496851E+00, 6.9784363E-01, 3.6652543E-01
2005-11-26T03:01:29.240, 2.5714286E+00, 1.3865546E+00, 6.4705882E-01, 1.6806723E-01, 8.4033613E-02, 3.0168321E+00, 1.6806864E-02, 8.4034320E-03, 4.2017160E-02, 5.8824024E-02, 3.2773385E-01, 2.1512967E+00, 1.4790165E+00, 5.2942066E-01, 1.1764904E-01, 1.6035675E+00, 1.1775205E+00, 8.0439967E-01, 4.0996003E-01, 2.8988552E-01, 1.7369030E+00, 1.2964129E-01, 9.1670235E-02, 2.0498088E-01, 2.4253664E-01, 5.7248043E-01, 1.4667299E+00, 1.2161482E+00, 7.2761299E-01, 3.4300005E-01
2005-11-26T03:05:09.240, 5.1513038E+00, 1.3697594E+00, 6.5546769E-01, 1.3445491E-01, 8.4034320E-02, 2.9831933E+00, 1.6806723E-02, 1.6806864E-02, 5.0420592E-02, 1.0924462E-01, 3.8655787E-01, 2.0168067E+00, 1.3277311E+00, 3.8655462E-01, 1.2605042E-01, 2.2696484E+00, 1.1703672E+00, 8.0960959E-01, 3.6668094E-01, 2.8988674E-01, 1.7271923E+00, 1.2964074E-01, 1.2964129E-01, 2.2454530E-01, 3.3052173E-01, 6.2173778E-01, 1.4201432E+00, 1.1522721E+00, 6.2173517E-01, 3.5503580E-01
2005-11-26T03:08:49.240, 5.8021682E+01, 1.4454996E+00, 6.9753761E-01, 1.0084881E-01, 5.8828473E-02, 3.0840336E+00, 1.6806723E-02, 3.3616270E-02, 4.2020338E-02, 7.5636608E-02, 4.4541558E-01, 2.2436975E+00, 1.6638655E+00, 5.4621849E-01, 1.5126050E-01, 7.6171965E+00, 1.2022893E+00, 8.3518717E-01, 3.1756702E-01, 2.4254582E-01, 1.7561417E+00, 1.2964074E-01, 1.8334740E-01, 2.0498863E-01, 2.7502110E-01, 6.6739462E-01, 1.4978977E+00, 1.2899091E+00, 7.3906596E-01, 3.8892223E-01
2005-11-26T03:12:25.740, 1.0354457E+02, 1.5308783E+00, 5.8879935E-01, 1.1775987E-01, 6.7291355E-02, 3.1287059E+00, 2.5231499E-02, 4.2057450E-02, 4.2057450E-02, 7.5703411E-02, 3.4487109E-01, 1.9764508E+00, 1.3036165E+00, 5.1303616E-01, 1.0933558E-01, 1.0175685E+01, 1.2372867E+00, 7.6733262E-01, 3.4316158E-01, 2.5940577E-01, 1.7688148E+00, 1.5884426E-01, 2.0507913E-01, 2.0507913E-01, 2.7514253E-01, 5.8725726E-01, 1.4058630E+00, 1.1417603E+00, 7.1626543E-01, 3.3065931E-01
2005-11-26T03:16:05.240, 5.4074497E+01, 1.5800444E+00, 7.6480871E-01, 1.3447186E-01, 8.4044914E-02, 2.9664115E+00, 4.2017160E-02, 1.6809124E-02, 5.0427372E-02, 6.7236496E-02, 3.6139617E-01, 2.2353129E+00, 1.4621972E+00, 5.2941621E-01, 1.6806864E-01, 7.3535364E+00, 1.2569982E+00, 8.7453343E-01, 3.6670405E-01, 2.8990501E-01, 1.7223273E+00, 2.0498088E-01, 1.2965001E-01, 2.2456040E-01, 2.5930001E-01, 6.0116235E-01, 1.4950963E+00, 1.2092134E+00, 7.2760993E-01, 4.0996175E-01
2005-11-26T03:19:45.740, 2.6324643E+00, 1.3708999E+00, 6.0555088E-01, 1.2615643E-01, 9.2514718E-02, 2.9100084E+00, 2.5231287E-02, 1.0092515E-01, 3.3641716E-02, 4.2052145E-02, 3.9529016E-01, 2.3212784E+00, 1.6063919E+00, 4.7939445E-01, 6.7283431E-02, 1.6224871E+00, 1.1708544E+00, 7.7817150E-01, 3.5518507E-01, 3.0416232E-01, 1.7058747E+00, 1.5884359E-01, 3.1768718E-01, 1.8341678E-01, 2.0506620E-01, 6.2872105E-01, 1.5235742E+00, 1.2674352E+00, 6.9238317E-01, 2.5939050E-01
2005-11-26T03:23:25.740, 2.5703136E+01, 2.2708922E+00, 7.3173193E-01, 1.8503566E-01, 9.2517831E-02, 3.1875526E+00, 5.8873003E-02, 6.7285695E-02, 1.6821424E-02, 5.8874983E-02, 3.6166061E-01, 1.8923624E+00, 1.3961429E+00, 5.0462998E-01, 1.0092600E-01, 5.0698260E+00, 1.5069480E+00, 8.5541331E-01, 4.3015772E-01, 3.0416744E-01, 1.7853718E+00, 2.4263760E-01, 2.5939486E-01, 1.2969743E-01, 2.4264168E-01, 6.0138225E-01, 1.3756316E+00, 1.1815849E+00, 7.1037313E-01, 3.1768852E-01
2005-11-26T03:27:05.240, 1.6731374E+01, 1.4285954E+00, 6.8908721E-01, 1.7647355E-01, 1.0924553E-01, 3.1092698E+00, 1.6806864E-02, 8.4035732E-03, 5.8825012E-02, 1.0084288E-01, 3.6975722E-01, 2.0252101E+00, 1.3529412E+00, 4.6218487E-01, 1.5126050E-01, 4.0904002E+00, 1.1952387E+00, 8.3011277E-01, 4.2008756E-01, 3.3052312E-01, 1.7633122E+00, 1.2964129E-01, 9.1671005E-02, 2.4253868E-01, 3.1755768E-01, 6.0807666E-01, 1.4230988E+00, 1.1631600E+00, 6.7984180E-01, 3.8892223E-01
2005-11-26T03:30:41.240, 3.1211133E+01, 1.3529867E+00, 5.8825507E-01, 1.2605466E-01, 5.8825507E-02, 3.2101110E+00, 3.3613728E-02, 5.0422287E-02, 1.6807429E-02, 7.5633430E-02, 4.7060801E-01, 2.1596820E+00, 1.2941285E+00, 4.5378533E-01, 1.2605148E-01, 5.5866925E+00, 1.1631795E+00, 7.6697788E-01, 3.5504177E-01, 2.4253970E-01, 1.7916783E+00, 1.8334047E-01, 2.2454907E-01, 1.2964347E-01, 2.7501533E-01, 6.8600875E-01, 1.4695857E+00, 1.1375977E+00, 6.7363590E-01, 3.5503729E-01
2005-11-26T03:36:25.740, 2.8090833E+00, 1.3036165E+00, 5.8031960E-01, 1.5138772E-01, 8.4104289E-02, 3.1707317E+00, 2.5231287E-02, 1.6820858E-02, 3.3641716E-02, 7.5693860E-02, 4.3734230E-01, 1.9932717E+00, 1.4045416E+00, 4.7098402E-01, 1.4297729E-01, 1.6760320E+00, 1.1417603E+00, 7.6178711E-01, 3.8908575E-01, 2.9000740E-01, 1.7806549E+00, 1.5884359E-01, 1.2969525E-01, 1.8341678E-01, 2.7512517E-01, 6.6131861E-01, 1.4118327E+00, 1.1851336E+00, 6.8628276E-01, 3.7812338E-01
2005-11-26T03:40:05.240, 2.2546597E+01, 1.3697709E+00, 5.8824518E-01, 1.0924553E-01, 5.0421015E-02, 3.2017076E+00, 4.2017160E-02, 1.6807146E-02, 5.0421439E-02, 6.7228586E-02, 3.5295007E-01, 1.9915966E+00, 1.3109244E+00, 4.7899160E-01, 1.4285714E-01, 4.7483257E+00, 1.1703721E+00, 7.6697143E-01, 3.3052312E-01, 2.2454624E-01, 1.7893316E+00, 2.0498088E-01, 1.2964238E-01, 2.2454719E-01, 2.5928476E-01, 5.9409601E-01, 1.4112394E+00, 1.1449561E+00, 6.9209219E-01, 3.7796447E-01
2005-11-26T03:43:45.240, 1.0932957E+01, 1.6134725E+00, 7.2270122E-01, 1.4285954E-01, 5.8824518E-02, 3.0672269E+00, 3.3613445E-02, 4.2017513E-02, 8.4035026E-03, 5.0421015E-02, 3.5294711E-01, 2.3277311E+00, 1.6722689E+00, 6.3865546E-01, 1.5126050E-01, 3.3065022E+00, 1.2702254E+00, 8.5011836E-01, 3.7796765E-01, 2.4253766E-01, 1.7513500E+00, 1.8333970E-01, 2.0498174E-01, 9.1670620E-02, 2.2454624E-01, 5.9409352E-01, 1.5256904E+00, 1.2931624E+00, 7.9915922E-01, 3.8892223E-01
2005-11-26T03:47:25.240, 2.0419658E+02, 1.4795635E+00, 6.4730904E-01, 1.5972561E-01, 7.5659499E-02, 3.2352941E+00, 2.5210084E-02, 5.0439666E-02, 5.0439666E-02, 5.8846277E-02, 4.7917682E-01, 2.1428571E+00, 1.5126050E+00, 5.6302521E-01, 1.4285714E-01, 1.4289737E+01, 1.2163731E+00, 8.0455518E-01, 3.9965686E-01, 2.7506272E-01, 1.7986923E+00, 1.5877684E-01, 2.2458777E-01, 2.2458777E-01, 2.4258252E-01, 6.9222599E-01, 1.4638501E+00, 1.2298801E+00, 7.5035006E-01, 3.7796447E-01
2005-11-26T03:51:05.240, 1.1788936E+02, 1.6308140E+00, 6.8931312E-01, 1.6812515E-01, 1.0928135E-01, 3.1932773E+00, 3.3613445E-02, 2.5218773E-02, 5.0437546E-02, 8.4062576E-02, 3.1103153E-01, 2.0672443E+00, 1.4117766E+00, 4.4538189E-01, 1.1764805E-01, 1.0857687E+01, 1.2770333E+00, 8.3024883E-01, 4.1003067E-01, 3.3057730E-01, 1.7869743E+00, 1.8333970E-01, 1.5880420E-01, 2.2458305E-01, 2.8993547E-01, 5.5770201E-01, 1.4377915E+00, 1.1881820E+00, 6.6736938E-01, 3.4299861E-01
2005-11-26T03:54:45.240, 1.9252424E+01, 1.3109464E+00, 4.9580665E-01, 9.2438528E-02, 7.5631523E-02, 3.0840336E+00, 1.6806723E-02, 3.3614010E-02, 4.2017513E-02, 5.0421015E-02, 3.7815762E-01, 2.1260504E+00, 1.4705882E+00, 4.8739496E-01, 1.5126050E-01, 4.3877585E+00, 1.1449657E+00, 7.0413539E-01, 3.0403705E-01, 2.7501186E-01, 1.7561417E+00, 1.2964074E-01, 1.8334124E-01, 2.0498174E-01, 2.2454624E-01, 6.1494521E-01, 1.4580982E+00, 1.2126781E+00, 6.9813678E-01, 3.8892223E-01
2005-11-26T03:58:24.740, 2.9723171E+00, 1.4777622E+00, 6.4652096E-01, 1.3434202E-01, 7.5567385E-02, 3.1402183E+00, 2.5188917E-02, 1.6792752E-02, 2.5189128E-02, 1.0075651E-01, 4.3661156E-01, 2.2502099E+00, 1.5365239E+00, 5.2896725E-01, 2.0151134E-01, 1.7240409E+00, 1.2156324E+00, 8.0406527E-01, 3.6652697E-01, 2.7489523E-01, 1.7720661E+00, 1.5871017E-01, 1.2958685E-01, 1.5871083E-01, 3.1742167E-01, 6.6076589E-01, 1.5000700E+00, 1.2395660E+00, 7.2730135E-01, 4.4890014E-01
2005-11-26T04:02:01.240, 5.5546685E+00, 1.2605148E+00, 5.9664367E-01, 1.2605148E-01, 6.7227456E-02, 3.3949865E+00, 3.3613728E-02, 6.7228021E-02, 2.5210508E-02, 3.3614010E-02, 4.7059614E-01, 2.4285714E+00, 1.6974790E+00, 5.2941176E-01, 1.7647059E-01, 2.3568344E+00, 1.1227265E+00, 7.7242713E-01, 3.5503729E-01, 2.5928258E-01, 1.8425489E+00, 1.8334047E-01, 2.5928367E-01, 1.5877817E-01, 1.8334124E-01, 6.8600011E-01, 1.5583874E+00, 1.3028734E+00, 7.2760688E-01, 4.2008403E-01
2005-11-26T04:05:41.240, 8.8369513E+01, 1.5379573E+00, 6.4711864E-01, 1.3446621E-01, 7.5637244E-02, 3.2016807E+00, 4.2016807E-02, 4.2020691E-02, 5.8828967E-02, 3.3616553E-02, 4.2020691E-01, 2.2100840E+00, 1.4201681E+00, 4.2857143E-01, 1.2605042E-01, 9.4005060E+00, 1.2401441E+00, 8.0443685E-01, 3.6669635E-01, 2.7502226E-01, 1.7893241E+00, 2.0498002E-01, 2.0498949E-01, 2.4254684E-01, 1.8334817E-01, 6.4823368E-01, 1.4866351E+00, 1.1917080E+00, 6.5465367E-01, 3.5503580E-01
2005-11-26T04:09:21.240, 9.4286507E+00, 1.5462315E+00, 6.3025740E-01, 1.0924462E-01, 5.0420592E-02, 3.0252355E+00, 5.0420592E-02, 2.5210508E-02, 4.2017513E-02, 6.7228021E-02, 4.1177163E-01, 2.1176649E+00, 1.3109354E+00, 4.7059219E-01, 1.7647207E-01, 3.0706108E+00, 1.2434756E+00, 7.9388752E-01, 3.3052173E-01, 2.2454530E-01, 1.7393204E+00, 2.2454530E-01, 1.5877817E-01, 2.0498174E-01, 2.5928367E-01, 6.4169434E-01, 1.4552199E+00, 1.1449609E+00, 6.8599722E-01, 4.2008579E-01
2005-11-26T04:15:04.740, 4.3294623E+01, 1.5702278E+00, 6.7175521E-01, 1.9312962E-01, 1.1755716E-01, 3.2241814E+00, 4.1981528E-02, 1.6793880E-02, 1.0076328E-01, 1.1755716E-01, 4.1984701E-01, 2.1578687E+00, 1.4021948E+00, 4.7859344E-01, 1.3434202E-01, 6.5798650E+00, 1.2530873E+00, 8.1960674E-01, 4.3946516E-01, 3.4286610E-01, 1.7956006E+00, 2.0489394E-01, 1.2959120E-01, 3.1743233E-01, 3.4286610E-01, 6.4795602E-01, 1.4689686E+00, 1.1841431E+00, 6.9180448E-01, 3.6652697E-01
2005-11-26T04:18:45.241, 2.5210084E+00, 1.5210084E+00, 6.6386555E-01, 1.2605042E-01, 1.0084034E-01, 3.0000504E+00, 5.8824518E-02, 6.7228021E-02, 3.3614010E-02, 8.4035026E-02, 4.1177163E-01, 2.1512786E+00, 1.3781628E+00, 4.7059219E-01, 1.1764805E-01, 1.5877684E+00, 1.2332917E+00, 8.1477945E-01, 3.5503580E-01, 3.1755367E-01, 1.7320654E+00, 2.4253766E-01, 2.5928367E-01, 1.8334124E-01, 2.8988795E-01, 6.4169434E-01, 1.4667238E+00, 1.1739518E+00, 6.8599722E-01, 3.4299861E-01
2005-11-26T04:22:25.741, 4.2600614E+01, 1.6232810E+00, 8.3266748E-01, 1.5980487E-01, 7.5697044E-02, 3.2211943E+00, 8.4104289E-03, 1.6821565E-02, 4.2053913E-02, 9.2518609E-02, 4.2053913E-01, 2.2035324E+00, 1.5222876E+00, 5.1303616E-01, 9.2514718E-02, 6.5269146E+00, 1.2740805E+00, 9.1250615E-01, 3.9975601E-01, 2.7513096E-01, 1.7947686E+00, 9.1708391E-02, 1.2969798E-01, 2.0507051E-01, 3.0416872E-01, 6.4848989E-01, 1.4844300E+00, 1.2338102E+00, 7.1626543E-01, 3.0416232E-01
2005-11-26T04:26:05.741, 3.1229761E+01, 1.0681874E+00, 4.5418990E-01, 1.0934201E-01, 6.7287393E-02, 3.0278053E+00, 8.4105704E-03, 2.5233197E-02, 5.8877459E-02, 2.5233197E-02, 4.0373115E-01, 2.1867299E+00, 1.3793219E+00, 4.4575648E-01, 1.3456799E-01, 5.5883594E+00, 1.0335315E+00, 6.7393613E-01, 3.3066904E-01, 2.5939814E-01, 1.7400590E+00, 9.1709162E-02, 1.5884960E-01, 2.4264678E-01, 1.5884960E-01, 6.3539842E-01, 1.4787596E+00, 1.1744454E+00, 6.6764997E-01, 3.6683511E-01
2005-11-26T04:29:41.741, 9.4282494E+00, 1.5727767E+00, 5.8873993E-01, 2.0185369E-01, 8.4105704E-02, 3.1707317E+00, 2.5231287E-02, 1.6821141E-02, 1.6821141E-02, 5.0463422E-02, 5.8873993E-01, 2.1951220E+00, 1.5727502E+00, 6.1396131E-01, 1.5979815E-01, 3.0705455E+00, 1.2541039E+00, 7.6729390E-01, 4.4928130E-01, 2.9000983E-01, 1.7806549E+00, 1.5884359E-01, 1.2969634E-01, 1.2969634E-01, 2.2464065E-01, 7.6729390E-01, 1.4815944E+00, 1.2540934E+00, 7.8355683E-01, 3.9974761E-01
2005-11-26T04:33:21.241, 4.5462567E+00, 1.5126178E+00, 6.9748485E-01, 1.5966521E-01, 6.7227456E-02, 2.9916218E+00, 3.3613728E-02, 5.8824518E-02, 4.2017513E-02, 2.5210508E-02, 4.7059614E-01, 1.9579832E+00, 1.3445378E+00, 5.1260504E-01, 1.4285714E-01, 2.1321953E+00, 1.2298853E+00, 8.3515559E-01, 3.9958129E-01, 2.5928258E-01, 1.7296305E+00, 1.8334047E-01, 2.4253766E-01, 2.0498174E-01, 1.5877817E-01, 6.8600011E-01, 1.3992795E+00, 1.1595421E+00, 7.1596441E-01, 3.7796447E-01
2005-11-26T04:37:01.741, 2.5147394E+00, 1.5307109E+00, 6.1396648E-01, 1.4297849E-01, 7.5694497E-02, 3.0109336E+00, 1.6820858E-02, 1.6820999E-02, 6.7283997E-02, 7.5694497E-02, 3.8688298E-01, 2.2035880E+00, 1.4045771E+00, 4.7099590E-01, 1.1774898E-01, 1.5857930E+00, 1.2372190E+00, 7.8356013E-01, 3.7812497E-01, 2.7512633E-01, 1.7352042E+00, 1.2969525E-01, 1.2969580E-01, 2.5939159E-01, 2.7512633E-01, 6.2199918E-01, 1.4844487E+00, 1.1851485E+00, 6.8629141E-01, 3.4314571E-01
2005-11-26T04:40:41.241, 8.1932773E+00, 1.5126050E+00, 6.0504202E-01, 1.6806723E-01, 8.4033613E-02, 3.2268908E+00, 7.5630252E-02, 3.3613445E-02, 5.0420168E-02, 4.2016807E-02, 5.0420168E-01, 2.0084034E+00, 1.2773109E+00, 4.7058824E-01, 1.0084034E-01, 2.8623901E+00, 1.2298801E+00, 7.7784447E-01, 4.0996003E-01, 2.8988552E-01, 1.7963549E+00, 2.7500955E-01, 1.8333970E-01, 2.2454436E-01, 2.0498002E-01, 7.1007160E-01, 1.4171815E+00, 1.1301818E+00, 6.8599434E-01, 3.1755367E-01
2005-11-26T04:44:21.241, 2.5630252E+00, 1.5210084E+00, 6.6386555E-01, 1.5126050E-01, 1.0084034E-01, 3.2941176E+00, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 5.8823529E-02, 3.8655462E-01, 2.0756651E+00, 1.3613674E+00, 4.1177163E-01, 1.5966655E-01, 1.6009451E+00, 1.2332917E+00, 8.1477945E-01, 3.8892223E-01, 3.1755367E-01, 1.8149704E+00, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 2.4253563E-01, 6.2173517E-01, 1.4407169E+00, 1.1667765E+00, 6.4169434E-01, 3.9958297E-01
2005-11-26T04:48:01.241, 1.0284490E+02, 1.4539648E+00, 5.8830945E-01, 8.4044207E-02, 5.0426524E-02, 3.2268908E+00, 3.3613445E-02, 1.6808841E-02, 5.0426524E-02, 6.7235366E-02, 4.4543430E-01, 2.0252101E+00, 1.2857143E+00, 4.4537815E-01, 1.2605042E-01, 1.0141247E+01, 1.2058046E+00, 7.6701333E-01, 2.8990379E-01, 2.2455851E-01, 1.7963549E+00, 1.8333970E-01, 1.2964892E-01, 2.2455851E-01, 2.5929783E-01, 6.6740864E-01, 1.4230988E+00, 1.1338934E+00, 6.6736658E-01, 3.5503580E-01
2005-11-26T04:53:45.741, 2.1446955E+00, 1.5139027E+00, 6.6443506E-01, 1.6821141E-01, 5.0463422E-02, 3.1034483E+00, 2.5231287E-02, 2.5231711E-02, 4.2052852E-02, 7.5695134E-02, 4.4576023E-01, 2.1783011E+00, 1.5306981E+00, 4.2893188E-01, 6.7283431E-02, 1.4644779E+00, 1.2304075E+00, 8.1512886E-01, 4.1013584E-01, 2.2464065E-01, 1.7616607E+00, 1.5884359E-01, 1.5884493E-01, 2.0506792E-01, 2.7512749E-01, 6.6765278E-01, 1.4759069E+00, 1.2372138E+00, 6.5492891E-01, 2.5939050E-01
2005-11-26T04:57:25.241, 2.5294118E+00, 1.5546218E+00, 7.3109244E-01, 1.2605042E-01, 6.7226891E-02, 3.0168067E+00, 4.2016807E-02, 2.5210084E-02, 6.7226891E-02, 5.8823529E-02, 4.2857143E-01, 2.0840336E+00, 1.3529412E+00, 5.6302521E-01, 1.7647059E-01, 1.5904125E+00, 1.2468448E+00, 8.5503944E-01, 3.5503580E-01, 2.5928149E-01, 1.7368957E+00, 2.0498002E-01, 1.5877684E-01, 2.5928149E-01, 2.4253563E-01, 6.5465367E-01, 1.4436182E+00, 1.1631600E+00, 7.5035006E-01, 4.2008403E-01
2005-11-26T05:01:01.241, 2.5714286E+00, 1.4621849E+00, 7.3109244E-01, 1.5126050E-01, 5.8823529E-02, 3.5210084E+00, 4.2016807E-02, 5.0420168E-02, 4.2016807E-02, 7.5630252E-02, 4.7058824E-01, 2.2605042E+00, 1.5966387E+00, 5.0420168E-01, 1.6806723E-01, 1.6035675E+00, 1.2092084E+00, 8.5503944E-01, 3.8892223E-01, 2.4253563E-01, 1.8764350E+00, 2.0498002E-01, 2.2454436E-01, 2.0498002E-01, 2.7500955E-01, 6.8599434E-01, 1.5034973E+00, 1.2635817E+00, 7.1007160E-01, 4.0996003E-01
2005-11-26T05:04:41.241, 6.6050420E+00, 1.7310924E+00, 6.6386555E-01, 1.2605042E-01, 5.8823529E-02, 3.0168067E+00, 5.0420168E-02, 2.5210084E-02, 5.8823529E-02, 7.5630252E-02, 4.6218487E-01, 2.1680672E+00, 1.5714286E+00, 5.5462185E-01, 1.2605042E-01, 2.5700276E+00, 1.3157099E+00, 8.1477945E-01, 3.5503580E-01, 2.4253563E-01, 1.7368957E+00, 2.2454436E-01, 1.5877684E-01, 2.4253563E-01, 2.7500955E-01, 6.7984180E-01, 1.4724358E+00, 1.2535663E+00, 7.4472938E-01, 3.5503580E-01
2005-11-26T05:08:20.741, 1.7918017E+01, 1.4693782E+00, 6.7171573E-01, 1.7632538E-01, 1.1755025E-01, 3.4509106E+00, 1.6792752E-02, 4.1982586E-02, 2.5189551E-02, 9.2361688E-02, 3.6105024E-01, 2.3173804E+00, 1.5701092E+00, 5.6255248E-01, 1.2594458E-01, 4.2329679E+00, 1.2121791E+00, 8.1958266E-01, 4.1991116E-01, 3.4285602E-01, 1.8576627E+00, 1.2958685E-01, 2.0489652E-01, 1.5871217E-01, 3.0391066E-01, 6.0087456E-01, 1.5222944E+00, 1.2530400E+00, 7.5003498E-01, 3.5488672E-01
2005-11-26T05:12:01.241, 2.7983193E+00, 1.4789916E+00, 5.7142857E-01, 1.0924370E-01, 5.8823529E-02, 3.0924370E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 5.8823529E-02, 3.5294118E-01, 2.0504202E+00, 1.5042017E+00, 5.7983193E-01, 1.9327731E-01, 1.6728178E+00, 1.2161380E+00, 7.5592895E-01, 3.3052034E-01, 2.4253563E-01, 1.7585326E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 2.4253563E-01, 5.9408853E-01, 1.4319288E+00, 1.2264590E+00, 7.6146696E-01, 4.3963315E-01
2005-11-26T05:15:40.741, 3.2326048E+00, 1.5701223E+00, 7.0529559E-01, 9.2360137E-02, 6.7171009E-02, 3.0226700E+00, 2.5188917E-02, 3.3585504E-02, 5.0378257E-02, 4.1981881E-02, 3.8623330E-01, 2.2334173E+00, 1.4525609E+00, 5.8774139E-01, 1.4273720E-01, 1.7979446E+00, 1.2530452E+00, 8.3981879E-01, 3.0390811E-01, 2.5917370E-01, 1.7385828E+00, 1.5871017E-01, 1.8326348E-01, 2.2445101E-01, 2.0489480E-01, 6.2147671E-01, 1.4944622E+00, 1.2052223E+00, 7.6664294E-01, 3.7780576E-01
2005-11-26T05:19:21.741, 2.8259041E+00, 1.6989066E+00, 7.8216989E-01, 1.7661901E-01, 1.0092515E-01, 3.2380151E+00, 2.5231287E-02, 1.6820858E-02, 3.3641716E-02, 3.3641716E-02, 4.7939445E-01, 2.1194281E+00, 1.4297729E+00, 5.0462574E-01, 1.8502944E-01, 1.6810426E+00, 1.3034211E+00, 8.8440369E-01, 4.2026064E-01, 3.1768718E-01, 1.7994486E+00, 1.5884359E-01, 1.2969525E-01, 1.8341678E-01, 1.8341678E-01, 6.9238317E-01, 1.4558256E+00, 1.1957311E+00, 7.1037014E-01, 4.3015048E-01
2005-11-26T05:23:01.741, 3.7846930E+00, 1.4718251E+00, 6.9806560E-01, 1.4297729E-01, 6.7283431E-02, 3.2380151E+00, 2.5231287E-02, 6.7283431E-02, 4.2052145E-02, 6.7283431E-02, 3.9529016E-01, 2.0689655E+00, 1.3961312E+00, 4.2052145E-01, 1.0933558E-01, 1.9454287E+00, 1.2131880E+00, 8.3550320E-01, 3.7812338E-01, 2.5939050E-01, 1.7994486E+00, 1.5884359E-01, 2.5939050E-01, 2.0506620E-01, 2.5939050E-01, 6.2872105E-01, 1.4383899E+00, 1.1815800E+00, 6.4847625E-01, 3.3065931E-01
2005-11-26T05:26:37.241, 2.0840336E+00, 1.3613445E+00, 6.8907563E-01, 1.3445378E-01, 6.7226891E-02, 3.2521008E+00, 1.6806723E-02, 4.2016807E-02, 2.5210084E-02, 1.0084034E-01, 4.2857143E-01, 1.9915966E+00, 1.4033613E+00, 4.6218487E-01, 1.1764706E-01, 1.4436182E+00, 1.1667667E+00, 8.3010579E-01, 3.6667940E-01, 2.5928149E-01, 1.8033582E+00, 1.2964074E-01, 2.0498002E-01, 1.5877684E-01, 3.1755367E-01, 6.5465367E-01, 1.4112394E+00, 1.1846355E+00, 6.7984180E-01, 3.4299717E-01
2005-11-26T05:32:20.741, 3.4661736E+02, 1.3530549E+00, 6.2190100E-01, 1.5127322E-01, 1.0084881E-01, 2.9722922E+00, 5.8774139E-02, 5.0424405E-02, 5.0424405E-02, 5.0424405E-02, 3.5297084E-01, 2.0235097E+00, 1.3853904E+00, 3.5264484E-01, 6.7170445E-02, 1.8617663E+01, 1.1632089E+00, 7.8860700E-01, 3.8893858E-01, 3.1756702E-01, 1.7240337E+00, 2.4243378E-01, 2.2455379E-01, 2.2455379E-01, 2.2455379E-01, 5.9411349E-01, 1.4225012E+00, 1.1770261E+00, 5.9383907E-01, 2.5917262E-01
