                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-31T02:48:40.877, 1.4117647E+01, 1.3781513E+00, 4.7899160E-01, 1.0924370E-01, 7.5630252E-02, 3.1596639E+00, 4.2016807E-02, 2.5210084E-02, 5.8823529E-02, 5.0420168E-02, 3.8655462E-01, 1.9831933E+00, 1.2605042E+00, 4.2016807E-01, 1.2605042E-01, 3.7573457E+00, 1.1739469E+00, 6.9209219E-01, 3.3052034E-01, 2.7500955E-01, 1.7775443E+00, 2.0498002E-01, 1.5877684E-01, 2.4253563E-01, 2.2454436E-01, 6.2173517E-01, 1.4082590E+00, 1.1227218E+00, 6.4820372E-01, 3.5503580E-01
2005-10-31T02:52:21.377, 5.1388153E+00, 1.4045534E+00, 5.7191398E-01, 1.0933650E-01, 5.0462998E-02, 2.9772918E+00, 2.5231287E-02, 3.3641999E-02, 3.3641999E-02, 4.2052498E-02, 5.0462998E-01, 2.0521447E+00, 1.4465938E+00, 5.8031960E-01, 1.8502944E-01, 2.2668955E+00, 1.1851386E+00, 7.5624994E-01, 3.3066070E-01, 2.2463971E-01, 1.7254831E+00, 1.5884359E-01, 1.8341755E-01, 1.8341755E-01, 2.0506706E-01, 7.1037313E-01, 1.4325309E+00, 1.2027443E+00, 7.6178711E-01, 4.3015048E-01
2005-10-31T02:56:01.378, 2.0689655E+00, 1.4550042E+00, 5.7190917E-01, 9.2514718E-02, 5.0462574E-02, 3.0025484E+00, 2.5231499E-02, 0.0000000E+00, 2.5231499E-02, 7.5694497E-02, 3.9529348E-01, 1.8839361E+00, 1.2867956E+00, 4.7939445E-01, 1.5979815E-01, 1.4383899E+00, 1.2062356E+00, 7.5624676E-01, 3.0416232E-01, 2.2463876E-01, 1.7327863E+00, 1.5884426E-01, 0.0000000E+00, 1.5884426E-01, 2.7512633E-01, 6.2872369E-01, 1.3725655E+00, 1.1343701E+00, 6.9238317E-01, 3.9974761E-01
2005-10-31T02:59:40.878, 2.4102461E+01, 1.5715342E+00, 7.7316122E-01, 1.6807853E-01, 8.4039263E-02, 3.1764706E+00, 4.2016807E-02, 5.0423558E-02, 2.5211779E-02, 9.2443189E-02, 4.7061987E-01, 2.0420168E+00, 1.4789916E+00, 5.0420168E-01, 1.4285714E-01, 4.9094257E+00, 1.2536085E+00, 8.7929587E-01, 4.0997381E-01, 2.8989526E-01, 1.7822656E+00, 2.0498002E-01, 2.2455190E-01, 1.5878217E-01, 3.0404472E-01, 6.8601740E-01, 1.4289915E+00, 1.2161380E+00, 7.1007160E-01, 3.7796447E-01
2005-10-31T03:05:25.378, 1.5618167E+01, 1.5306981E+00, 7.4011775E-01, 1.5138772E-01, 9.2514718E-02, 2.9941127E+00, 3.3641716E-02, 5.0462574E-02, 5.0462574E-02, 6.7283431E-02, 4.2893188E-01, 1.9428091E+00, 1.3624895E+00, 4.7939445E-01, 6.7283431E-02, 3.9519826E+00, 1.2372138E+00, 8.6030096E-01, 3.8908575E-01, 3.0416232E-01, 1.7303505E+00, 1.8341678E-01, 2.2463876E-01, 2.2463876E-01, 2.5939050E-01, 6.5492891E-01, 1.3938469E+00, 1.1672572E+00, 6.9238317E-01, 2.5939050E-01
2005-10-31T03:09:01.378, 1.5214850E+01, 1.6064325E+00, 7.3172578E-01, 1.3457026E-01, 8.4106411E-02, 3.0193440E+00, 5.0462574E-02, 2.5231923E-02, 5.8874488E-02, 7.5695770E-02, 4.3735334E-01, 1.9596299E+00, 1.3456686E+00, 4.8780488E-01, 1.7661901E-01, 3.9006217E+00, 1.2674512E+00, 8.5540971E-01, 3.6683819E-01, 2.9001105E-01, 1.7376260E+00, 2.2463876E-01, 1.5884560E-01, 2.4264066E-01, 2.7512864E-01, 6.6132695E-01, 1.3998678E+00, 1.1600296E+00, 6.9843030E-01, 4.2026064E-01
2005-10-31T03:12:40.878, 8.3363446E+00, 1.5042396E+00, 6.7228586E-01, 1.9328218E-01, 1.0924645E-01, 2.9495798E+00, 3.3613445E-02, 2.5210720E-02, 8.4035732E-02, 6.7228586E-02, 4.2017866E-01, 1.8991597E+00, 1.3697479E+00, 4.9579832E-01, 1.5966387E-01, 2.8872729E+00, 1.2264745E+00, 8.1993040E-01, 4.3963870E-01, 3.3052451E-01, 1.7174341E+00, 1.8333970E-01, 1.5877884E-01, 2.8988917E-01, 2.5928476E-01, 6.4821189E-01, 1.3781000E+00, 1.1703623E+00, 7.0412948E-01, 3.9957961E-01
2005-10-31T03:16:20.878, 1.0823711E+01, 1.3193499E+00, 5.9664868E-01, 1.4285954E-01, 8.4035026E-02, 3.2436975E+00, 8.4033613E-03, 2.5210508E-02, 5.0421015E-02, 8.4035026E-02, 4.4538564E-01, 1.6722970E+00, 1.1680869E+00, 4.1177163E-01, 1.0924553E-01, 3.2899409E+00, 1.1486296E+00, 7.7243037E-01, 3.7796765E-01, 2.8988795E-01, 1.8010268E+00, 9.1669850E-02, 1.5877817E-01, 2.2454624E-01, 2.8988795E-01, 6.6737219E-01, 1.2931732E+00, 1.0807807E+00, 6.4169434E-01, 3.3052312E-01
2005-10-31T03:20:00.878, 2.7394958E+00, 1.4033613E+00, 6.4705882E-01, 1.5966387E-01, 6.7226891E-02, 2.7395188E+00, 3.3613728E-02, 3.3613728E-02, 1.6806864E-02, 5.8824024E-02, 3.8655787E-01, 1.9075791E+00, 1.2184976E+00, 3.1933041E-01, 8.4034320E-02, 1.6551422E+00, 1.1846355E+00, 8.0439967E-01, 3.9957961E-01, 2.5928149E-01, 1.6551492E+00, 1.8334047E-01, 1.8334047E-01, 1.2964129E-01, 2.4253664E-01, 6.2173778E-01, 1.3811514E+00, 1.1038558E+00, 5.6509328E-01, 2.8988674E-01
2005-10-31T03:23:40.878, 2.4068238E+01, 1.5378797E+00, 7.0591201E-01, 1.7647800E-01, 1.1765200E-01, 2.9243697E+00, 2.5210084E-02, 1.6807429E-02, 2.5211143E-02, 5.0422287E-02, 3.8657086E-01, 1.9831933E+00, 1.3361345E+00, 4.7058824E-01, 1.3445378E-01, 4.9059391E+00, 1.2401128E+00, 8.4018570E-01, 4.2009285E-01, 3.4300438E-01, 1.7100789E+00, 1.5877684E-01, 1.2964347E-01, 1.5878017E-01, 2.2454907E-01, 6.2174823E-01, 1.4082590E+00, 1.1559128E+00, 6.8599434E-01, 3.6667940E-01
2005-10-31T03:27:20.878, 3.5378151E+00, 1.5966387E+00, 7.2268908E-01, 1.5966387E-01, 9.2436975E-02, 2.9327731E+00, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 6.7226891E-02, 4.0336134E-01, 2.0588235E+00, 1.3361345E+00, 4.5378151E-01, 1.0084034E-01, 1.8809081E+00, 1.2635817E+00, 8.5011121E-01, 3.9957961E-01, 3.0403450E-01, 1.7125341E+00, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 2.5928149E-01, 6.3510735E-01, 1.4348601E+00, 1.1559128E+00, 6.7363307E-01, 3.1755367E-01
2005-10-31T03:30:56.378, 4.2001847E+01, 1.2427576E+00, 5.3740868E-01, 1.1755815E-01, 7.5573096E-02, 3.0814442E+00, 4.1981528E-02, 5.8779075E-02, 4.1985053E-02, 5.8779075E-02, 3.6107146E-01, 1.8471872E+00, 1.3098237E+00, 4.4500420E-01, 1.4273720E-01, 6.4808832E+00, 1.1147904E+00, 7.3308163E-01, 3.4286754E-01, 2.7490561E-01, 1.7554043E+00, 2.0489394E-01, 2.4244396E-01, 2.0490255E-01, 2.4244396E-01, 6.0089222E-01, 1.3591127E+00, 1.1444753E+00, 6.6708635E-01, 3.7780576E-01
2005-10-31T03:34:36.878, 2.2134826E+01, 1.3361569E+00, 5.9664868E-01, 1.5966655E-01, 1.0084203E-01, 3.0756303E+00, 1.6806723E-02, 4.2017513E-02, 5.8824518E-02, 9.2438528E-02, 4.1177163E-01, 1.9915966E+00, 1.2689076E+00, 4.6218487E-01, 1.3445378E-01, 4.7047663E+00, 1.1559225E+00, 7.7243037E-01, 3.9958297E-01, 3.1755634E-01, 1.7537475E+00, 1.2964074E-01, 2.0498174E-01, 2.4253766E-01, 3.0403705E-01, 6.4169434E-01, 1.4112394E+00, 1.1264580E+00, 6.7984180E-01, 3.6667940E-01
2005-10-31T03:38:17.378, 2.4601332E+01, 1.3288925E+00, 6.5603553E-01, 1.4298210E-01, 9.2517831E-02, 2.8091069E+00, 6.7283997E-02, 4.2053913E-02, 1.6821565E-02, 5.8875478E-02, 4.6259304E-01, 1.9764508E+00, 1.2699748E+00, 4.4575273E-01, 1.1774601E-01, 4.9599730E+00, 1.1527760E+00, 8.0996020E-01, 3.7812974E-01, 3.0416744E-01, 1.6760390E+00, 2.5939159E-01, 2.0507051E-01, 1.2969798E-01, 2.4264270E-01, 6.8014193E-01, 1.4058630E+00, 1.1269316E+00, 6.6764716E-01, 3.4314138E-01
2005-10-31T03:44:00.378, 4.6851779E+00, 1.3854021E+00, 6.9689922E-01, 1.4273839E-01, 8.3963761E-02, 2.8547679E+00, 5.0378257E-02, 3.3585786E-02, 5.0378680E-02, 4.1982233E-02, 4.2821878E-01, 2.1914542E+00, 1.5869151E+00, 4.6180069E-01, 1.2594564E-01, 2.1645272E+00, 1.1770310E+00, 8.3480490E-01, 3.7780735E-01, 2.8976501E-01, 1.6896058E+00, 2.2445101E-01, 1.8326425E-01, 2.2445195E-01, 2.0489566E-01, 6.5438427E-01, 1.4803561E+00, 1.2597282E+00, 6.7955919E-01, 3.5488821E-01
2005-10-31T03:47:40.878, 1.3101281E+01, 1.3109684E+00, 6.0506236E-01, 7.5632794E-02, 2.5210931E-02, 3.2605864E+00, 5.0421439E-02, 5.0423134E-02, 5.0423134E-02, 5.8826990E-02, 4.9582749E-01, 2.3277311E+00, 1.5042017E+00, 3.6974790E-01, 1.3445378E-01, 3.6195691E+00, 1.1449753E+00, 7.7785754E-01, 2.7501417E-01, 1.5877951E-01, 1.8057094E+00, 2.2454719E-01, 2.2455096E-01, 2.2455096E-01, 2.4254276E-01, 7.0415019E-01, 1.5256904E+00, 1.2264590E+00, 6.0806899E-01, 3.6667940E-01
2005-10-31T03:51:16.878, 3.0252355E+00, 1.3193388E+00, 5.7143337E-01, 1.4285834E-01, 6.7227456E-02, 3.1512870E+00, 3.3613728E-02, 2.5210508E-02, 6.7228021E-02, 2.5210508E-02, 3.9496462E-01, 1.9663866E+00, 1.3529412E+00, 4.7899160E-01, 1.7647059E-01, 1.7393204E+00, 1.1486248E+00, 7.5593212E-01, 3.7796606E-01, 2.5928258E-01, 1.7751865E+00, 1.8334047E-01, 1.5877817E-01, 2.5928367E-01, 1.5877817E-01, 6.2846211E-01, 1.4022791E+00, 1.1631600E+00, 6.9209219E-01, 4.2008403E-01
2005-10-31T03:54:56.878, 2.5294118E+00, 1.4033613E+00, 6.3865546E-01, 1.3445378E-01, 9.2436975E-02, 2.7731092E+00, 5.0420168E-02, 7.5630252E-02, 4.2016807E-02, 7.5630252E-02, 3.2773109E-01, 2.0420168E+00, 1.3613445E+00, 5.0420168E-01, 1.2605042E-01, 1.5904125E+00, 1.1846355E+00, 7.9915922E-01, 3.6667940E-01, 3.0403450E-01, 1.6652655E+00, 2.2454436E-01, 2.7500955E-01, 2.0498002E-01, 2.7500955E-01, 5.7247803E-01, 1.4289915E+00, 1.1667667E+00, 7.1007160E-01, 3.5503580E-01
2005-10-31T03:58:37.378, 2.3465097E+00, 1.2699748E+00, 5.6349874E-01, 1.5138772E-01, 1.0092515E-01, 2.8511354E+00, 8.4104289E-03, 5.0462574E-02, 1.6820858E-02, 7.5693860E-02, 5.2144659E-01, 1.8755257E+00, 1.2531539E+00, 4.5416316E-01, 1.3456686E-01, 1.5318321E+00, 1.1269316E+00, 7.5066553E-01, 3.8908575E-01, 3.1768718E-01, 1.6885305E+00, 9.1708391E-02, 2.2463876E-01, 1.2969525E-01, 2.7512517E-01, 7.2211259E-01, 1.3694983E+00, 1.1194436E+00, 6.7391629E-01, 3.6683356E-01
2005-10-31T04:02:16.878, 2.2016807E+00, 1.2689076E+00, 5.2941176E-01, 1.0084034E-01, 6.7226891E-02, 3.0756303E+00, 2.5210084E-02, 8.4033613E-03, 4.2016807E-02, 1.6806723E-02, 5.2941176E-01, 1.9411765E+00, 1.4117647E+00, 4.1176471E-01, 1.0084034E-01, 1.4838061E+00, 1.1264580E+00, 7.2760688E-01, 3.1755367E-01, 2.5928149E-01, 1.7537475E+00, 1.5877684E-01, 9.1669850E-02, 2.0498002E-01, 1.2964074E-01, 7.2760688E-01, 1.3932611E+00, 1.1881771E+00, 6.4168895E-01, 3.1755367E-01
2005-10-31T04:05:53.378, 2.1867115E+00, 1.4045416E+00, 5.8031960E-01, 1.5138772E-01, 9.2514718E-02, 3.2632739E+00, 1.6820999E-02, 4.2052498E-02, 2.5231499E-02, 1.0933650E-01, 3.9529348E-01, 2.1783011E+00, 1.5559294E+00, 5.2985702E-01, 1.9343987E-01, 1.4787534E+00, 1.1851336E+00, 7.6178711E-01, 3.8908575E-01, 3.0416232E-01, 1.8064534E+00, 1.2969580E-01, 2.0506706E-01, 1.5884426E-01, 3.3066070E-01, 6.2872369E-01, 1.4759069E+00, 1.2473690E+00, 7.2791279E-01, 4.3981799E-01
2005-10-31T04:09:32.878, 2.5210296E+00, 1.4033731E+00, 6.4706426E-01, 1.7647207E-01, 1.3445491E-01, 3.0000000E+00, 2.5210084E-02, 4.2017160E-02, 4.2017160E-02, 5.0420592E-02, 4.3697846E-01, 1.9075630E+00, 1.3025210E+00, 4.4537815E-01, 1.5966387E-01, 1.5877750E+00, 1.1846405E+00, 8.0440305E-01, 4.2008579E-01, 3.6668094E-01, 1.7320508E+00, 1.5877684E-01, 2.0498088E-01, 2.0498088E-01, 2.2454530E-01, 6.6104346E-01, 1.3811455E+00, 1.1412804E+00, 6.6736658E-01, 3.9957961E-01
2005-10-31T04:13:12.378, 5.9277918E+00, 1.2426532E+00, 5.4575987E-01, 1.5113350E-01, 7.5566751E-02, 3.0478845E+00, 2.5189128E-02, 4.1981881E-02, 6.7171009E-02, 5.0378257E-02, 3.8623330E-01, 2.1914358E+00, 1.5281276E+00, 5.3736356E-01, 1.3434089E-01, 2.4347057E+00, 1.1147436E+00, 7.3875562E-01, 3.8875892E-01, 2.7489407E-01, 1.7458192E+00, 1.5871083E-01, 2.0489480E-01, 2.5917370E-01, 2.2445101E-01, 6.2147671E-01, 1.4803499E+00, 1.2361746E+00, 7.3305086E-01, 3.6652543E-01
2005-10-31T04:16:52.878, 4.1765408E+00, 1.4538059E+00, 6.6387670E-01, 1.5966655E-01, 7.5631523E-02, 2.9159909E+00, 2.5210296E-02, 3.3614293E-02, 5.8825012E-02, 7.5632159E-02, 3.1933578E-01, 1.9411765E+00, 1.2016807E+00, 4.7058824E-01, 1.0924370E-01, 2.0436587E+00, 1.2057388E+00, 8.1478629E-01, 3.9958297E-01, 2.7501186E-01, 1.7076273E+00, 1.5877750E-01, 1.8334201E-01, 2.4253868E-01, 2.7501302E-01, 5.6509803E-01, 1.3932611E+00, 1.0962120E+00, 6.8599434E-01, 3.3052034E-01
2005-10-31T04:22:37.378, 5.4629412E+01, 1.3457592E+00, 6.9811257E-01, 1.2616492E-01, 6.7287959E-02, 3.1118587E+00, 2.5231287E-02, 5.0465969E-02, 1.6821990E-02, 7.5698954E-02, 3.1120681E-01, 1.7493692E+00, 1.1354079E+00, 3.4482759E-01, 6.7283431E-02, 7.3911712E+00, 1.1600686E+00, 8.3553131E-01, 3.5519702E-01, 2.5939923E-01, 1.7640461E+00, 1.5884359E-01, 2.2464632E-01, 1.2969961E-01, 2.7513443E-01, 5.5785913E-01, 1.3226372E+00, 1.0655552E+00, 5.8722022E-01, 2.5939050E-01
2005-10-31T04:26:12.378, 2.4601175E+00, 1.5952981E+00, 6.2972292E-01, 2.0151134E-01, 1.2594458E-01, 2.8211824E+00, 4.1981881E-02, 8.3963761E-03, 8.3963761E-02, 5.0378257E-02, 4.3661156E-01, 2.0738875E+00, 1.4609572E+00, 4.9538203E-01, 1.0075567E-01, 1.5684762E+00, 1.2630511E+00, 7.9355083E-01, 4.4890014E-01, 3.5488672E-01, 1.6796376E+00, 2.0489480E-01, 9.1631742E-02, 2.8976501E-01, 2.2445101E-01, 6.6076589E-01, 1.4400998E+00, 1.2087006E+00, 7.0383381E-01, 3.1742033E-01
2005-10-31T04:29:52.378, 2.0067339E+00, 1.2762492E+00, 5.0378257E-01, 1.2594564E-01, 9.2360137E-02, 3.0226954E+00, 8.3963761E-03, 4.1982233E-02, 0.0000000E+00, 5.0378680E-02, 3.6944365E-01, 2.1494542E+00, 1.4945424E+00, 5.6255248E-01, 1.9311503E-01, 1.4165924E+00, 1.1297120E+00, 7.0977642E-01, 3.5488821E-01, 3.0390811E-01, 1.7385901E+00, 9.1631742E-02, 2.0489566E-01, 0.0000000E+00, 2.2445195E-01, 6.0781877E-01, 1.4661017E+00, 1.2225148E+00, 7.5003498E-01, 4.3944855E-01
2005-10-31T04:33:32.878, 2.5042017E+00, 1.3613445E+00, 5.5462185E-01, 1.3445378E-01, 5.0420168E-02, 2.9159664E+00, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 8.4033613E-02, 3.7815126E-01, 1.7394958E+00, 1.1512605E+00, 3.1932773E-01, 7.5630252E-02, 1.5824670E+00, 1.1667667E+00, 7.4472938E-01, 3.6667940E-01, 2.2454436E-01, 1.7076201E+00, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 2.8988552E-01, 6.1494005E-01, 1.3188995E+00, 1.0729681E+00, 5.6509091E-01, 2.7500955E-01
2005-10-31T04:37:08.378, 7.2914917E+01, 1.3771791E+00, 5.7942293E-01, 1.0916664E-01, 5.0384602E-02, 2.8547679E+00, 2.5189128E-02, 2.5192513E-02, 3.3590017E-02, 5.8782530E-02, 4.3667022E-01, 1.8891688E+00, 1.3602015E+00, 4.9538203E-01, 1.7632242E-01, 8.5390232E+00, 1.1735328E+00, 7.6119835E-01, 3.3040375E-01, 2.2446515E-01, 1.6896058E+00, 1.5871083E-01, 1.5872149E-01, 1.8327579E-01, 2.4245109E-01, 6.6081028E-01, 1.3744704E+00, 1.1662768E+00, 7.0383381E-01, 4.1990763E-01
2005-10-31T04:40:48.879, 9.2773109E+00, 1.5378151E+00, 6.4705882E-01, 1.6806723E-01, 1.1764706E-01, 3.0924370E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 4.2857143E-01, 1.9411928E+00, 1.3277422E+00, 5.8824024E-01, 1.5126178E-01, 3.0458678E+00, 1.2400867E+00, 8.0439967E-01, 4.0996003E-01, 3.4299717E-01, 1.7585326E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 6.5465367E-01, 1.3932669E+00, 1.1522770E+00, 7.6696821E-01, 3.8892387E-01
2005-10-31T04:44:28.879, 2.3529609E+00, 1.4621972E+00, 6.4706426E-01, 1.5126178E-01, 6.7227456E-02, 3.2016807E+00, 8.4033613E-03, 3.3613728E-02, 4.2017160E-02, 4.2017160E-02, 4.3697846E-01, 2.0252271E+00, 1.2941285E+00, 4.7899562E-01, 1.7647207E-01, 1.5339364E+00, 1.2092134E+00, 8.0440305E-01, 3.8892387E-01, 2.5928258E-01, 1.7893241E+00, 9.1669850E-02, 1.8334047E-01, 2.0498088E-01, 2.0498088E-01, 6.6104346E-01, 1.4231047E+00, 1.1375977E+00, 6.9209510E-01, 4.2008579E-01
2005-10-31T04:48:09.379, 3.5912532E+00, 1.5391085E+00, 6.1396131E-01, 9.2514718E-02, 5.0462574E-02, 3.1455004E+00, 5.0462574E-02, 5.0462574E-02, 4.2052145E-02, 1.0092515E-01, 4.3734230E-01, 2.1278385E+00, 1.3708999E+00, 5.0462574E-01, 1.5979815E-01, 1.8950602E+00, 1.2406081E+00, 7.8355683E-01, 3.0416232E-01, 2.2463876E-01, 1.7735559E+00, 2.2463876E-01, 2.2463876E-01, 2.0506620E-01, 3.1768718E-01, 6.6131861E-01, 1.4587113E+00, 1.1708544E+00, 7.1037014E-01, 3.9974761E-01
2005-10-31T04:51:49.379, 2.5988225E+00, 1.4129521E+00, 5.8873003E-01, 1.5138772E-01, 1.0092515E-01, 2.7838520E+00, 3.3641716E-02, 2.5231287E-02, 1.6820858E-02, 6.7283431E-02, 2.6072330E-01, 1.9259882E+00, 1.3036165E+00, 3.3641716E-01, 1.0933558E-01, 1.6120864E+00, 1.1886766E+00, 7.6728745E-01, 3.8908575E-01, 3.1768718E-01, 1.6684879E+00, 1.8341678E-01, 1.5884359E-01, 1.2969525E-01, 2.5939050E-01, 5.1061071E-01, 1.3877998E+00, 1.1417603E+00, 5.8001479E-01, 3.3065931E-01
2005-10-31T04:55:28.879, 2.5798319E+00, 1.4705882E+00, 6.8907563E-01, 1.7647059E-01, 4.2016807E-02, 3.1176471E+00, 5.0420168E-02, 4.2016807E-02, 2.5210084E-02, 8.4033613E-02, 3.6974790E-01, 2.3697479E+00, 1.6302521E+00, 6.3025210E-01, 1.9327731E-01, 1.6061855E+00, 1.2126781E+00, 8.3010579E-01, 4.2008403E-01, 2.0498002E-01, 1.7656860E+00, 2.2454436E-01, 2.0498002E-01, 1.5877684E-01, 2.8988552E-01, 6.0806899E-01, 1.5393986E+00, 1.2768133E+00, 7.9388419E-01, 4.3963315E-01
2005-10-31T05:01:12.379, 5.1050395E+00, 1.3770172E+00, 6.4652639E-01, 1.3434315E-01, 6.7171573E-02, 2.7707809E+00, 1.6792611E-02, 4.1982233E-02, 1.6792893E-02, 5.8775126E-02, 3.6944365E-01, 1.9983207E+00, 1.3769941E+00, 4.3660789E-01, 1.0915197E-01, 2.2594335E+00, 1.1734638E+00, 8.0406865E-01, 3.6652851E-01, 2.5917479E-01, 1.6645663E+00, 1.2958631E-01, 2.0489566E-01, 1.2958740E-01, 2.4243582E-01, 6.0781877E-01, 1.4136197E+00, 1.1734539E+00, 6.6076311E-01, 3.3038156E-01
2005-10-31T05:04:53.379, 2.1262280E+01, 1.3373032E+00, 5.1305342E-01, 8.4107119E-02, 5.0464271E-02, 3.1370900E+00, 1.6820858E-02, 2.5232136E-02, 5.0464271E-02, 1.0092854E-01, 3.4483919E-01, 1.8923465E+00, 1.2363331E+00, 3.9529016E-01, 1.4297729E-01, 4.6111040E+00, 1.1564183E+00, 7.1627748E-01, 2.9001227E-01, 2.2464254E-01, 1.7711832E+00, 1.2969525E-01, 1.5884626E-01, 2.2464254E-01, 3.1769253E-01, 5.8723010E-01, 1.3756259E+00, 1.1119051E+00, 6.2872105E-01, 3.7812338E-01
2005-10-31T05:08:29.379, 3.2380151E+00, 1.5222876E+00, 7.1488646E-01, 9.2514718E-02, 4.2052145E-02, 3.0866274E+00, 2.5231287E-02, 5.0462574E-02, 5.8873003E-02, 5.8873003E-02, 4.7939445E-01, 1.9428091E+00, 1.3372582E+00, 4.2893188E-01, 1.5138772E-01, 1.7994486E+00, 1.2338102E+00, 8.4550959E-01, 3.0416232E-01, 2.0506620E-01, 1.7568800E+00, 1.5884359E-01, 2.2463876E-01, 2.4263760E-01, 2.4263760E-01, 6.9238317E-01, 1.3938469E+00, 1.1563988E+00, 6.5492891E-01, 3.8908575E-01
2005-10-31T05:12:08.879, 2.4538228E+00, 1.5714550E+00, 6.4706970E-01, 2.0168406E-01, 1.1764904E-01, 3.2101380E+00, 5.0421015E-02, 7.5632794E-02, 5.0421863E-02, 5.0421863E-02, 4.4539312E-01, 2.0756477E+00, 1.3193388E+00, 3.9496130E-01, 1.3445491E-01, 1.5664682E+00, 1.2535769E+00, 8.0440643E-01, 4.4909249E-01, 3.4300005E-01, 1.7916858E+00, 2.2454624E-01, 2.7501417E-01, 2.2454813E-01, 2.2454813E-01, 6.6737780E-01, 1.4407108E+00, 1.1486248E+00, 6.2845947E-01, 3.6668094E-01
2005-10-31T05:15:49.379, 8.6879731E+00, 1.4718251E+00, 6.2237174E-01, 1.3456686E-01, 8.4104289E-02, 3.2044273E+00, 3.3642282E-02, 8.4105704E-03, 3.3642282E-02, 9.2516274E-02, 4.3734966E-01, 2.0605551E+00, 1.3793103E+00, 4.2893188E-01, 1.3456686E-01, 2.9475368E+00, 1.2131880E+00, 7.8890541E-01, 3.6683356E-01, 2.9000740E-01, 1.7900914E+00, 1.8341832E-01, 9.1709162E-02, 1.8341832E-01, 3.0416488E-01, 6.6132417E-01, 1.4354634E+00, 1.1744404E+00, 6.5492891E-01, 3.6683356E-01
2005-10-31T05:19:28.379, 2.7120067E+00, 1.3098237E+00, 5.3736356E-01, 1.0915197E-01, 6.7170445E-02, 2.9806885E+00, 3.3585223E-02, 1.6792611E-02, 3.3585223E-02, 6.7170445E-02, 4.1141898E-01, 2.1158868E+00, 1.4525731E+00, 5.2897170E-01, 1.4273839E-01, 1.6468171E+00, 1.1444753E+00, 7.3305086E-01, 3.3038156E-01, 2.5917262E-01, 1.7264671E+00, 1.8326271E-01, 1.2958631E-01, 1.8326271E-01, 2.5917262E-01, 6.4141950E-01, 1.4546088E+00, 1.2052274E+00, 7.2730440E-01, 3.7780735E-01
2005-10-31T05:23:08.879, 1.9950586E+01, 1.3950283E+00, 6.7230281E-01, 1.6807570E-01, 8.4037851E-02, 2.9495798E+00, 3.3613445E-02, 5.8826495E-02, 5.0422710E-02, 5.0422710E-02, 4.4540061E-01, 1.9916134E+00, 1.4033731E+00, 3.7815444E-01, 6.7227456E-02, 4.4666079E+00, 1.1811132E+00, 8.1994073E-01, 4.0997037E-01, 2.8989283E-01, 1.7174341E+00, 1.8333970E-01, 2.4254174E-01, 2.2455002E-01, 2.2455002E-01, 6.6738340E-01, 1.4112453E+00, 1.1846405E+00, 6.1494263E-01, 2.5928258E-01
2005-10-31T05:26:48.879, 4.8297770E+01, 1.4622955E+00, 6.5551176E-01, 1.1765596E-01, 6.7231976E-02, 2.8487395E+00, 6.7226891E-02, 2.5211991E-02, 4.2019985E-02, 5.8827979E-02, 2.7733190E-01, 2.1848923E+00, 1.3529525E+00, 5.2101278E-01, 1.5966521E-01, 6.9496597E+00, 1.2092541E+00, 8.0963681E-01, 3.4301014E-01, 2.5929129E-01, 1.6878209E+00, 2.5928149E-01, 1.5878284E-01, 2.0498777E-01, 2.4254480E-01, 5.2662311E-01, 1.4781381E+00, 1.1631649E+00, 7.2181215E-01, 3.9958129E-01
2005-10-31T05:30:28.879, 2.7142857E+00, 1.5210084E+00, 6.8067227E-01, 1.5126050E-01, 1.0924370E-01, 2.9496046E+00, 1.6806864E-02, 5.0420592E-02, 3.3613728E-02, 9.2437752E-02, 3.6975101E-01, 2.2185060E+00, 1.4790040E+00, 5.0420592E-01, 1.5966521E-01, 1.6475089E+00, 1.2332917E+00, 8.2502865E-01, 3.8892223E-01, 3.3052034E-01, 1.7174413E+00, 1.2964129E-01, 2.2454530E-01, 1.8334047E-01, 3.0403577E-01, 6.0807155E-01, 1.4894650E+00, 1.2161431E+00, 7.1007459E-01, 3.9958129E-01
