                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-28T02:45:38.675, 4.5546601E+00, 1.3613560E+00, 6.9748485E-01, 1.8487550E-01, 7.5630888E-02, 3.0504202E+00, 1.6806723E-02, 5.0420592E-02, 3.3613728E-02, 5.8824024E-02, 3.8655787E-01, 2.0252101E+00, 1.3949580E+00, 5.2100840E-01, 1.1764706E-01, 2.1341650E+00, 1.1667716E+00, 8.3515559E-01, 4.2997151E-01, 2.7501070E-01, 1.7465452E+00, 1.2964074E-01, 2.2454530E-01, 1.8334047E-01, 2.4253664E-01, 6.2173778E-01, 1.4230988E+00, 1.1810834E+00, 7.2180912E-01, 3.4299717E-01
2005-05-28T02:51:22.675, 2.6707678E+01, 1.5211107E+00, 6.5550625E-01, 1.3446282E-01, 6.7231411E-02, 2.9580081E+00, 2.5210296E-02, 5.8827979E-02, 4.2019985E-02, 3.3615988E-02, 5.2104781E-01, 1.9579832E+00, 1.3445378E+00, 3.5294118E-01, 1.3445378E-01, 5.1679472E+00, 1.2333332E+00, 8.0963341E-01, 3.6669172E-01, 2.5929021E-01, 1.7198861E+00, 1.5877750E-01, 2.4254480E-01, 2.0498777E-01, 1.8334663E-01, 7.2183642E-01, 1.3992795E+00, 1.1595421E+00, 5.9408853E-01, 3.6667940E-01
2005-05-28T02:55:03.175, 1.2968990E+01, 1.2868064E+00, 6.0555598E-01, 1.4297849E-01, 6.7283997E-02, 2.7838520E+00, 1.6820858E-02, 4.2052498E-02, 3.3641999E-02, 5.0462998E-02, 3.5324099E-01, 2.0101094E+00, 1.4297849E+00, 3.9529348E-01, 1.0933650E-01, 3.6012485E+00, 1.1343749E+00, 7.7817477E-01, 3.7812497E-01, 2.5939159E-01, 1.6684879E+00, 1.2969525E-01, 2.0506706E-01, 1.8341755E-01, 2.2463971E-01, 5.9434080E-01, 1.4177833E+00, 1.1957362E+00, 6.2872369E-01, 3.3066070E-01
2005-05-28T02:58:43.176, 5.8537570E+00, 1.4802604E+00, 6.4761392E-01, 1.4297970E-01, 8.4105704E-02, 3.0109842E+00, 2.5231711E-02, 2.5232136E-02, 5.8874983E-02, 8.4107119E-02, 4.7941058E-01, 1.9680569E+00, 1.4213744E+00, 4.7939848E-01, 1.7662049E-01, 2.4194539E+00, 1.2166595E+00, 8.0474463E-01, 3.7812656E-01, 2.9000983E-01, 1.7352188E+00, 1.5884493E-01, 1.5884626E-01, 2.4264168E-01, 2.9001227E-01, 6.9239481E-01, 1.4028745E+00, 1.1922141E+00, 6.9238608E-01, 4.2026241E-01
2005-05-28T03:02:22.676, 3.1262343E+01, 1.2521745E+00, 5.8826990E-01, 7.5634701E-02, 3.3615423E-02, 2.6302742E+00, 4.2017160E-02, 3.3615705E-02, 5.0423558E-02, 1.0084712E-01, 3.1094527E-01, 2.0336134E+00, 1.2941176E+00, 4.7058824E-01, 1.4285714E-01, 5.5912738E+00, 1.1190060E+00, 7.6698755E-01, 2.7501764E-01, 1.8334509E-01, 1.6218120E+00, 2.0498088E-01, 1.8334586E-01, 2.2455190E-01, 3.1756435E-01, 5.5762467E-01, 1.4260482E+00, 1.1375929E+00, 6.8599434E-01, 3.7796447E-01
2005-05-28T03:05:58.676, 2.6766055E+01, 1.5042775E+00, 7.4793687E-01, 1.5967192E-01, 1.0084542E-01, 2.9495798E+00, 3.3613445E-02, 2.5211355E-02, 5.0422710E-02, 9.2441636E-02, 3.1094005E-01, 2.0672443E+00, 1.3949697E+00, 4.2857503E-01, 1.0084118E-01, 5.1735921E+00, 1.2264899E+00, 8.6483344E-01, 3.9958968E-01, 3.1756168E-01, 1.7174341E+00, 1.8333970E-01, 1.5878084E-01, 2.2455002E-01, 3.0404216E-01, 5.5761998E-01, 1.4377915E+00, 1.1810884E+00, 6.5465642E-01, 3.1755501E-01
2005-05-28T03:09:38.176, 1.7170589E+01, 1.4105912E+00, 7.4727748E-01, 2.0990940E-01, 1.0075651E-01, 2.7708041E+00, 2.5189128E-02, 4.1982233E-02, 4.1982233E-02, 4.1982233E-02, 3.5265076E-01, 1.8807725E+00, 1.2090680E+00, 3.6943745E-01, 7.5566751E-02, 4.1437410E+00, 1.1876831E+00, 8.6445212E-01, 4.5815871E-01, 3.1742167E-01, 1.6645733E+00, 1.5871083E-01, 2.0489566E-01, 2.0489566E-01, 2.0489566E-01, 5.9384405E-01, 1.3714126E+00, 1.0995763E+00, 6.0781366E-01, 2.7489407E-01
2005-05-28T03:13:18.676, 5.8992588E+00, 1.3613674E+00, 6.3866620E-01, 1.1764904E-01, 4.2017513E-02, 2.6302521E+00, 8.4033613E-03, 2.5210508E-02, 5.0421015E-02, 3.3614010E-02, 4.0336812E-01, 1.8403361E+00, 1.2773109E+00, 5.4621849E-01, 1.3445378E-01, 2.4288390E+00, 1.1667765E+00, 7.9916594E-01, 3.4300005E-01, 2.0498174E-01, 1.6218052E+00, 9.1669850E-02, 1.5877817E-01, 2.2454624E-01, 1.8334124E-01, 6.3511269E-01, 1.3565899E+00, 1.1301818E+00, 7.3906596E-01, 3.6667940E-01
2005-05-28T03:16:58.676, 2.3816327E+01, 1.4622586E+00, 7.2272552E-01, 1.3446056E-01, 6.7230281E-02, 3.0840595E+00, 8.4034320E-03, 1.6807711E-02, 3.3615423E-02, 6.7230845E-02, 3.8657736E-01, 1.9411765E+00, 1.2773109E+00, 4.2016807E-01, 1.4285714E-01, 4.8801974E+00, 1.2092389E+00, 8.5013265E-01, 3.6668864E-01, 2.5928803E-01, 1.7561491E+00, 9.1670235E-02, 1.2964456E-01, 1.8334509E-01, 2.5928912E-01, 6.2175346E-01, 1.3932611E+00, 1.1301818E+00, 6.4820372E-01, 3.7796447E-01
2005-05-28T03:20:38.676, 1.3369860E+01, 1.5630383E+00, 5.7983681E-01, 1.4285834E-01, 8.4034320E-02, 3.1512605E+00, 8.4033613E-03, 3.3613728E-02, 5.0420592E-02, 4.2017160E-02, 4.7059219E-01, 1.7142857E+00, 1.1344538E+00, 3.5294118E-01, 7.5630252E-02, 3.6564820E+00, 1.2502153E+00, 7.6147016E-01, 3.7796606E-01, 2.8988674E-01, 1.7751790E+00, 9.1669850E-02, 1.8334047E-01, 2.2454530E-01, 2.0498088E-01, 6.8599722E-01, 1.3093073E+00, 1.0651074E+00, 5.9408853E-01, 2.7500955E-01
2005-05-28T03:24:15.176, 5.5930293E+00, 1.3625124E+00, 6.0556107E-01, 1.2615856E-01, 6.7284563E-02, 2.8763909E+00, 5.0462998E-02, 3.3642565E-02, 5.8874488E-02, 5.8874488E-02, 3.6165757E-01, 2.1194281E+00, 1.4045416E+00, 4.9621531E-01, 1.0933558E-01, 2.3649586E+00, 1.1672671E+00, 7.7817804E-01, 3.5518806E-01, 2.5939268E-01, 1.6959926E+00, 2.2463971E-01, 1.8341910E-01, 2.4264066E-01, 2.4264066E-01, 6.0137972E-01, 1.4558256E+00, 1.1851336E+00, 7.0442552E-01, 3.3065931E-01
2005-05-28T03:29:58.176, 6.0819038E+01, 1.3687012E+00, 6.5496133E-01, 9.2366342E-02, 3.3587761E-02, 3.1318220E+00, 4.1981528E-02, 4.1984701E-02, 5.0381641E-02, 8.3969402E-02, 4.1984701E-01, 1.7632242E+00, 1.2174643E+00, 4.3660789E-01, 1.1754828E-01, 7.7986561E+00, 1.1699151E+00, 8.0929681E-01, 3.0391831E-01, 1.8326964E-01, 1.7696955E+00, 2.0489394E-01, 2.0490169E-01, 2.2445855E-01, 2.8977474E-01, 6.4795602E-01, 1.3278645E+00, 1.1033877E+00, 6.6076311E-01, 3.4285314E-01
2005-05-28T03:33:38.676, 1.5000126E+01, 1.3529525E+00, 5.8824024E-01, 1.4285834E-01, 9.2437752E-02, 2.8739496E+00, 1.6806723E-02, 4.2017160E-02, 1.6806864E-02, 6.7227456E-02, 3.9496130E-01, 2.0504202E+00, 1.4621849E+00, 5.2100840E-01, 1.6806723E-01, 3.8729996E+00, 1.1631649E+00, 7.6696821E-01, 3.7796606E-01, 3.0403577E-01, 1.6952727E+00, 1.2964074E-01, 2.0498088E-01, 1.2964129E-01, 2.5928258E-01, 6.2845947E-01, 1.4319288E+00, 1.2092084E+00, 7.2180912E-01, 4.0996003E-01
2005-05-28T03:37:18.676, 1.1706276E+01, 1.2941611E+00, 5.3783320E-01, 1.0084373E-01, 4.2018219E-02, 2.8487634E+00, 1.6806864E-02, 5.0422287E-02, 4.2018572E-02, 8.4037144E-02, 3.4455229E-01, 1.8907563E+00, 1.1680672E+00, 3.8655462E-01, 6.7226891E-02, 3.4214435E+00, 1.1376120E+00, 7.3337112E-01, 3.1755901E-01, 2.0498346E-01, 1.6878280E+00, 1.2964129E-01, 2.2454907E-01, 2.0498432E-01, 2.8989161E-01, 5.8698577E-01, 1.3750477E+00, 1.0807716E+00, 6.2173517E-01, 2.5928149E-01
2005-05-28T03:40:59.176, 3.2380151E+00, 1.4970563E+00, 6.8124474E-01, 1.2615643E-01, 6.7283431E-02, 2.7333894E+00, 1.6820858E-02, 3.3641716E-02, 2.5231287E-02, 9.2514718E-02, 4.2893188E-01, 1.8418839E+00, 1.1606392E+00, 4.7098402E-01, 1.3456686E-01, 1.7994486E+00, 1.2235425E+00, 8.2537552E-01, 3.5518507E-01, 2.5939050E-01, 1.6532965E+00, 1.2969525E-01, 1.8341678E-01, 1.5884359E-01, 3.0416232E-01, 6.5492891E-01, 1.3571602E+00, 1.0773297E+00, 6.8628276E-01, 3.6683356E-01
2005-05-28T03:44:39.176, 5.1892347E+00, 1.4213625E+00, 4.7939445E-01, 1.0092515E-01, 4.2052145E-02, 3.0613961E+00, 3.3641716E-02, 3.3641716E-02, 1.6820858E-02, 8.4104289E-02, 4.5416316E-01, 2.0353580E+00, 1.3625124E+00, 4.7099194E-01, 1.2615856E-01, 2.2779892E+00, 1.1922091E+00, 6.9238317E-01, 3.1768718E-01, 2.0506620E-01, 1.7496846E+00, 1.8341678E-01, 1.8341678E-01, 1.2969525E-01, 2.9000740E-01, 6.7391629E-01, 1.4266597E+00, 1.1672671E+00, 6.8628853E-01, 3.5518806E-01
2005-05-28T03:48:19.176, 8.5281749E+00, 1.2783852E+00, 6.2237174E-01, 1.7661901E-01, 8.4104289E-02, 2.9436501E+00, 5.8873003E-02, 4.2052145E-02, 3.3641716E-02, 8.4104289E-03, 4.4575273E-01, 1.7157275E+00, 1.1438183E+00, 3.9529016E-01, 9.2514718E-02, 2.9203039E+00, 1.1306570E+00, 7.8890541E-01, 4.2026064E-01, 2.9000740E-01, 1.7157069E+00, 2.4263760E-01, 2.0506620E-01, 1.8341678E-01, 9.1708391E-02, 6.6764716E-01, 1.3098578E+00, 1.0694944E+00, 6.2872105E-01, 3.0416232E-01
2005-05-28T03:51:59.176, 9.3187553E+00, 1.4465938E+00, 6.2237174E-01, 1.5979815E-01, 8.4104289E-02, 2.7755116E+00, 2.5231923E-02, 2.5231923E-02, 4.2053206E-02, 7.5695770E-02, 3.7006821E-01, 1.9680404E+00, 1.3624895E+00, 4.8780488E-01, 1.1774601E-01, 3.0526636E+00, 1.2027443E+00, 7.8890541E-01, 3.9974761E-01, 2.9000740E-01, 1.6659867E+00, 1.5884560E-01, 1.5884560E-01, 2.0506878E-01, 2.7512864E-01, 6.0833232E-01, 1.4028686E+00, 1.1672572E+00, 6.9843030E-01, 3.4314138E-01
2005-05-28T03:55:34.176, 1.1620877E+01, 1.3014711E+00, 7.2210654E-01, 1.7632834E-01, 1.2594881E-01, 2.8463954E+00, 1.6792893E-02, 2.5190186E-02, 7.5570558E-02, 8.3967286E-02, 4.1983643E-01, 2.0403023E+00, 1.3266163E+00, 4.7019312E-01, 1.0075567E-01, 3.4089408E+00, 1.1408204E+00, 8.4976852E-01, 4.1991468E-01, 3.5489268E-01, 1.6871264E+00, 1.2958740E-01, 1.5871416E-01, 2.7490100E-01, 2.8977109E-01, 6.4794786E-01, 1.4283915E+00, 1.1517883E+00, 6.8570629E-01, 3.1742033E-01
2005-05-28T03:59:14.676, 8.8740242E+00, 1.4706006E+00, 7.3109858E-01, 1.0084118E-01, 5.0420592E-02, 2.5966823E+00, 2.5210508E-02, 4.2017866E-02, 5.0421439E-02, 8.4035732E-02, 2.7731792E-01, 1.9075630E+00, 1.2184874E+00, 2.9411765E-01, 9.2436975E-02, 2.9789300E+00, 1.2126832E+00, 8.5504303E-01, 3.1755501E-01, 2.2454530E-01, 1.6114224E+00, 1.5877817E-01, 2.0498260E-01, 2.2454719E-01, 2.8988917E-01, 5.2660983E-01, 1.3811455E+00, 1.1038512E+00, 5.4232614E-01, 3.0403450E-01
2005-05-28T04:02:54.676, 1.2403570E+01, 1.3865779E+00, 4.5378914E-01, 6.7228021E-02, 5.0421015E-02, 2.8739496E+00, 1.6806723E-02, 1.6807005E-02, 3.3614010E-02, 4.2017513E-02, 3.8656112E-01, 1.8151413E+00, 1.0756393E+00, 3.4454071E-01, 9.2437752E-02, 3.5218702E+00, 1.1775304E+00, 6.7363873E-01, 2.5928367E-01, 2.2454624E-01, 1.6952727E+00, 1.2964074E-01, 1.2964183E-01, 1.8334124E-01, 2.0498174E-01, 6.2174039E-01, 1.3472718E+00, 1.0371303E+00, 5.8697590E-01, 3.0403577E-01
2005-05-28T04:08:38.676, 2.2437729E+01, 1.3445830E+00, 6.4708057E-01, 1.1765101E-01, 5.0421863E-02, 2.8823529E+00, 2.5210084E-02, 4.2018219E-02, 5.0421863E-02, 6.7229151E-02, 3.3614575E-01, 1.7142857E+00, 1.0252101E+00, 3.7815126E-01, 9.2436975E-02, 4.7368480E+00, 1.1595616E+00, 8.0441319E-01, 3.4300294E-01, 2.2454813E-01, 1.6977494E+00, 1.5877684E-01, 2.0498346E-01, 2.2454813E-01, 2.5928585E-01, 5.7978078E-01, 1.3093073E+00, 1.0125266E+00, 6.1494005E-01, 3.0403450E-01
2005-05-28T04:12:18.676, 1.5218487E+01, 1.5126050E+00, 6.3025210E-01, 1.1764706E-01, 5.8823529E-02, 2.9159664E+00, 3.3613445E-02, 6.7226891E-02, 4.2016807E-02, 4.2016807E-02, 4.7058824E-01, 1.9327731E+00, 1.2941176E+00, 4.2857143E-01, 1.4285714E-01, 3.9010880E+00, 1.2298801E+00, 7.9388419E-01, 3.4299717E-01, 2.4253563E-01, 1.7076201E+00, 1.8333970E-01, 2.5928149E-01, 2.0498002E-01, 2.0498002E-01, 6.8599434E-01, 1.3902421E+00, 1.1375929E+00, 6.5465367E-01, 3.7796447E-01
2005-05-28T04:15:58.676, 4.4789916E+00, 1.3025210E+00, 5.1260504E-01, 1.6806723E-01, 1.0084034E-01, 2.8067227E+00, 3.3613445E-02, 3.3613445E-02, 1.6806723E-02, 5.0420168E-02, 4.2016807E-01, 2.1092614E+00, 1.4790040E+00, 4.9580249E-01, 1.5966521E-01, 2.1163628E+00, 1.1412804E+00, 7.1596441E-01, 4.0996003E-01, 3.1755367E-01, 1.6753276E+00, 1.8333970E-01, 1.8333970E-01, 1.2964074E-01, 2.2454436E-01, 6.4820372E-01, 1.4523297E+00, 1.2161431E+00, 7.0413243E-01, 3.9958129E-01
2005-05-28T04:19:38.676, 5.3025210E+00, 1.2941176E+00, 7.0588235E-01, 1.4285714E-01, 1.0084034E-01, 3.0588235E+00, 4.2016807E-02, 2.5210084E-02, 8.4033613E-02, 7.5630252E-02, 2.9411765E-01, 2.1008403E+00, 1.4369748E+00, 5.5462185E-01, 1.3445378E-01, 2.3027203E+00, 1.1375929E+00, 8.4016805E-01, 3.7796447E-01, 3.1755367E-01, 1.7489493E+00, 2.0498002E-01, 1.5877684E-01, 2.8988552E-01, 2.7500955E-01, 5.4232614E-01, 1.4494276E+00, 1.1987388E+00, 7.4472938E-01, 3.6667940E-01
2005-05-28T04:23:18.676, 6.4119264E+00, 1.4202039E+00, 5.2942511E-01, 1.5126432E-01, 7.5632159E-02, 2.8151497E+00, 2.5210296E-02, 5.8825507E-02, 4.2018219E-02, 5.0421863E-02, 4.1177855E-01, 1.8655462E+00, 1.2689076E+00, 4.7058824E-01, 1.3445378E-01, 2.5321782E+00, 1.1917231E+00, 7.2761605E-01, 3.8892714E-01, 2.7501302E-01, 1.6778408E+00, 1.5877750E-01, 2.4253970E-01, 2.0498346E-01, 2.2454813E-01, 6.4169973E-01, 1.3658500E+00, 1.1264580E+00, 6.8599434E-01, 3.6667940E-01
2005-05-28T04:26:58.676, 5.3865546E+00, 1.2605042E+00, 6.8067227E-01, 1.0924370E-01, 5.8823529E-02, 2.7731092E+00, 5.0420168E-02, 9.2436975E-02, 5.8823529E-02, 6.7226891E-02, 4.1176471E-01, 1.9579996E+00, 1.3193388E+00, 4.6218876E-01, 6.7227456E-02, 2.3208952E+00, 1.1227218E+00, 8.2502865E-01, 3.3052034E-01, 2.4253563E-01, 1.6652655E+00, 2.2454436E-01, 3.0403450E-01, 2.4253563E-01, 2.5928149E-01, 6.4168895E-01, 1.3992854E+00, 1.1486248E+00, 6.7984466E-01, 2.5928258E-01
2005-05-28T04:30:38.676, 6.5042563E+00, 1.5462315E+00, 6.3866083E-01, 1.7647207E-01, 9.2437752E-02, 3.2184874E+00, 2.5210084E-02, 8.4034320E-03, 4.2017160E-02, 5.0420592E-02, 3.7815444E-01, 2.0000000E+00, 1.2436975E+00, 3.6974790E-01, 7.5630252E-02, 2.5503444E+00, 1.2434756E+00, 7.9916258E-01, 4.2008579E-01, 3.0403577E-01, 1.7940143E+00, 1.5877684E-01, 9.1670235E-02, 2.0498088E-01, 2.2454530E-01, 6.1494263E-01, 1.4142136E+00, 1.1152119E+00, 6.0806899E-01, 2.7500955E-01
2005-05-28T04:34:14.677, 4.2857143E+00, 1.2352941E+00, 5.4621849E-01, 1.4285714E-01, 7.5630252E-02, 2.9663866E+00, 8.4033613E-03, 2.5210084E-02, 8.4033613E-03, 9.2436975E-02, 3.8655462E-01, 2.0168067E+00, 1.3613445E+00, 4.6218487E-01, 1.0924370E-01, 2.0701967E+00, 1.1114379E+00, 7.3906596E-01, 3.7796447E-01, 2.7500955E-01, 1.7223201E+00, 9.1669850E-02, 1.5877684E-01, 9.1669850E-02, 3.0403450E-01, 6.2173517E-01, 1.4201432E+00, 1.1667667E+00, 6.7984180E-01, 3.3052034E-01
2005-05-28T04:37:55.177, 4.0286632E+00, 1.3120490E+00, 4.9622365E-01, 1.4297970E-01, 1.1774799E-01, 2.9100084E+00, 3.3641716E-02, 3.3642282E-02, 5.0463422E-02, 6.7284563E-02, 3.0278053E-01, 2.0185029E+00, 1.3120269E+00, 4.3734230E-01, 1.0092515E-01, 2.0071530E+00, 1.1454471E+00, 7.0443144E-01, 3.7812656E-01, 3.4314426E-01, 1.7058747E+00, 1.8341678E-01, 1.8341832E-01, 2.2464065E-01, 2.5939268E-01, 5.5025497E-01, 1.4207403E+00, 1.1454374E+00, 6.6131861E-01, 3.1768718E-01
2005-05-28T04:41:35.177, 4.7771236E+00, 1.5306981E+00, 5.9714045E-01, 1.0933558E-01, 5.0462574E-02, 3.0277544E+00, 2.5231287E-02, 4.2052145E-02, 4.2052145E-02, 7.5693860E-02, 4.3734230E-01, 1.8923624E+00, 1.2027015E+00, 3.3641999E-01, 1.0092600E-01, 2.1856632E+00, 1.2372138E+00, 7.7274864E-01, 3.3065931E-01, 2.2463876E-01, 1.7400444E+00, 1.5884359E-01, 2.0506620E-01, 2.0506620E-01, 2.7512517E-01, 6.6131861E-01, 1.3756316E+00, 1.0966775E+00, 5.8001723E-01, 3.1768852E-01
2005-05-28T04:47:18.177, 4.1897565E+00, 1.3769941E+00, 5.5415617E-01, 1.4273720E-01, 1.1754828E-01, 2.7539882E+00, 8.3963056E-03, 3.3585223E-02, 2.5188917E-02, 2.5188917E-02, 3.6943745E-01, 2.0654912E+00, 1.3182200E+00, 4.0302267E-01, 1.3434089E-01, 2.0468895E+00, 1.1734539E+00, 7.4441667E-01, 3.7780576E-01, 3.4285314E-01, 1.6595145E+00, 9.1631357E-02, 1.8326271E-01, 1.5871017E-01, 1.5871017E-01, 6.0781366E-01, 1.4371817E+00, 1.1481376E+00, 6.3484067E-01, 3.6652543E-01
2005-05-28T04:50:59.177, 4.3818335E+00, 1.3624895E+00, 5.3826745E-01, 1.1774601E-01, 5.0462574E-02, 3.1202691E+00, 5.8873003E-02, 5.0462574E-02, 4.2052145E-02, 5.0462574E-02, 3.7005887E-01, 2.0269134E+00, 1.3708999E+00, 5.8031960E-01, 2.1026072E-01, 2.0932829E+00, 1.1672572E+00, 7.3366713E-01, 3.4314138E-01, 2.2463876E-01, 1.7664284E+00, 2.4263760E-01, 2.2463876E-01, 2.0506620E-01, 2.2463876E-01, 6.0832464E-01, 1.4236971E+00, 1.1708544E+00, 7.6178711E-01, 4.5854195E-01
2005-05-28T04:54:39.177, 5.7106812E+00, 1.3204373E+00, 5.3826745E-01, 1.0933558E-01, 6.7283431E-02, 2.9184188E+00, 2.5231287E-02, 2.5231287E-02, 5.8873003E-02, 4.2052145E-02, 3.8687973E-01, 2.0521447E+00, 1.3456686E+00, 3.7846930E-01, 1.1774601E-01, 2.3897032E+00, 1.1491028E+00, 7.3366713E-01, 3.3065931E-01, 2.5939050E-01, 1.7083380E+00, 1.5884359E-01, 1.5884359E-01, 2.4263760E-01, 2.0506620E-01, 6.2199657E-01, 1.4325309E+00, 1.1600296E+00, 6.1519859E-01, 3.4314138E-01
2005-05-28T04:58:19.177, 4.5248869E+00, 1.3541018E+00, 6.2238221E-01, 1.5980084E-01, 8.4105704E-02, 2.5483600E+00, 1.6820858E-02, 6.7284563E-02, 1.6821141E-02, 4.2052852E-02, 3.4483339E-01, 2.0353238E+00, 1.3961312E+00, 4.8780488E-01, 1.5979815E-01, 2.1271781E+00, 1.1636588E+00, 7.8891204E-01, 3.9975097E-01, 2.9000983E-01, 1.5963583E+00, 1.2969525E-01, 2.5939268E-01, 1.2969634E-01, 2.0506792E-01, 5.8722516E-01, 1.4266477E+00, 1.1815800E+00, 6.9843030E-01, 3.9974761E-01
2005-05-28T05:01:59.177, 4.7351511E+00, 1.4634393E+00, 6.6443506E-01, 1.4297970E-01, 5.8873993E-02, 2.8427250E+00, 3.3641716E-02, 8.4105704E-03, 4.2052852E-02, 6.7284563E-02, 3.7006510E-01, 2.1110177E+00, 1.5054668E+00, 5.0462574E-01, 1.4297729E-01, 2.1760402E+00, 1.2097269E+00, 8.1512886E-01, 3.7812656E-01, 2.4263964E-01, 1.6860382E+00, 1.8341678E-01, 9.1709162E-02, 2.0506792E-01, 2.5939268E-01, 6.0832976E-01, 1.4529342E+00, 1.2269746E+00, 7.1037014E-01, 3.7812338E-01
2005-05-28T05:05:34.677, 4.3613812E+00, 1.4117766E+00, 6.0504710E-01, 1.2605148E-01, 6.7227456E-02, 2.9327978E+00, 1.1764805E-01, 3.3614010E-02, 3.3614010E-02, 6.7228021E-02, 4.1177163E-01, 2.0168067E+00, 1.3109244E+00, 5.0420168E-01, 1.1764706E-01, 2.0883920E+00, 1.1881820E+00, 7.7784774E-01, 3.5503729E-01, 2.5928258E-01, 1.7125413E+00, 3.4299861E-01, 1.8334124E-01, 1.8334124E-01, 2.5928367E-01, 6.4169434E-01, 1.4201432E+00, 1.1449561E+00, 7.1007160E-01, 3.4299717E-01
2005-05-28T05:09:14.677, 1.4832182E+01, 1.3949814E+00, 5.7143818E-01, 9.2438528E-02, 5.8824518E-02, 2.8739737E+00, 2.5210296E-02, 3.3614293E-02, 4.2017866E-02, 5.0421439E-02, 4.5379295E-01, 1.8739653E+00, 1.2184976E+00, 4.2857503E-01, 8.4034320E-02, 3.8512572E+00, 1.1810933E+00, 7.5593530E-01, 3.0403705E-01, 2.4253766E-01, 1.6952798E+00, 1.5877750E-01, 1.8334201E-01, 2.0498260E-01, 2.2454719E-01, 6.7364156E-01, 1.3689285E+00, 1.1038558E+00, 6.5465642E-01, 2.8988674E-01
2005-05-28T05:12:54.177, 2.5945238E+01, 1.5197696E+00, 6.9691092E-01, 1.6793034E-01, 9.2361688E-02, 3.1738035E+00, 3.3585223E-02, 6.7172137E-02, 4.1982586E-02, 9.2361688E-02, 4.1142934E-01, 2.0151134E+00, 1.3266163E+00, 3.8623006E-01, 1.0075567E-01, 5.0936468E+00, 1.2327894E+00, 8.3481191E-01, 4.0979305E-01, 3.0391066E-01, 1.7815172E+00, 1.8326271E-01, 2.5917588E-01, 2.0489652E-01, 3.0391066E-01, 6.4142758E-01, 1.4195469E+00, 1.1517883E+00, 6.2147410E-01, 3.1742033E-01
2005-05-28T05:16:34.677, 8.6388007E+00, 1.4285954E+00, 7.5631523E-01, 1.6807005E-01, 9.2438528E-02, 2.9075630E+00, 2.5210084E-02, 6.7228021E-02, 4.2017513E-02, 5.8824518E-02, 3.3614010E-01, 2.0336134E+00, 1.4369748E+00, 5.4621849E-01, 9.2436975E-02, 2.9391837E+00, 1.1952387E+00, 8.6966386E-01, 4.0996348E-01, 3.0403705E-01, 1.7051578E+00, 1.5877684E-01, 2.5928367E-01, 2.0498174E-01, 2.4253766E-01, 5.7977591E-01, 1.4260482E+00, 1.1987388E+00, 7.3906596E-01, 3.0403450E-01
2005-05-28T05:20:10.177, 5.2057532E+00, 1.1754927E+00, 5.7934995E-01, 1.3434202E-01, 1.0075651E-01, 3.1234257E+00, 4.1981528E-02, 5.0378257E-02, 3.3585504E-02, 3.3585504E-02, 3.7783693E-01, 2.0235097E+00, 1.3014274E+00, 4.7019312E-01, 1.4273720E-01, 2.2816120E+00, 1.0842014E+00, 7.6115041E-01, 3.6652697E-01, 3.1742167E-01, 1.7673216E+00, 2.0489394E-01, 2.2445101E-01, 1.8326348E-01, 1.8326348E-01, 6.1468441E-01, 1.4225012E+00, 1.1408012E+00, 6.8570629E-01, 3.7780576E-01
2005-05-28T05:25:58.677, 5.7227372E+00, 1.3865663E+00, 6.2185397E-01, 1.2605148E-01, 6.7227456E-02, 2.8487395E+00, 5.0420168E-02, 5.0420592E-02, 4.2017160E-02, 5.8824024E-02, 3.8655787E-01, 2.0000000E+00, 1.3529412E+00, 4.8739496E-01, 1.6806723E-01, 2.3922243E+00, 1.1775255E+00, 7.8857718E-01, 3.5503729E-01, 2.5928258E-01, 1.6878209E+00, 2.2454436E-01, 2.2454530E-01, 2.0498088E-01, 2.4253664E-01, 6.2173778E-01, 1.4142136E+00, 1.1631600E+00, 6.9813678E-01, 4.0996003E-01
2005-05-28T05:29:38.677, 4.7416148E+01, 1.5547656E+00, 6.6392692E-01, 1.5967863E-01, 1.3446621E-01, 2.7731325E+00, 2.5210296E-02, 4.2021044E-02, 3.3616835E-02, 5.0425253E-02, 3.7818940E-01, 1.8991916E+00, 1.2773324E+00, 4.5378914E-01, 1.2605254E-01, 6.8859384E+00, 1.2469024E+00, 8.1481711E-01, 3.9959808E-01, 3.6669635E-01, 1.6652725E+00, 1.5877750E-01, 2.0499035E-01, 1.8334894E-01, 2.2455568E-01, 6.1497105E-01, 1.3781116E+00, 1.1301913E+00, 6.7363873E-01, 3.5503878E-01
