                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-06T11:16:20.619, 2.0210137E+00, 1.3994451E+00, 6.3133780E-01, 1.5630800E-01, 8.7923253E-02, 2.8611692E+00, 2.9307751E-02, 3.0529056E-02, 4.3961841E-02, 6.2279275E-02, 3.8344495E-01, 1.9611722E+00, 1.3554802E+00, 4.9700940E-01, 1.5874993E-01, 1.4216236E+00, 1.1829814E+00, 7.9456768E-01, 3.9535807E-01, 2.9651855E-01, 1.6914991E+00, 1.7119507E-01, 1.7472566E-01, 2.0967079E-01, 2.4955816E-01, 6.1922932E-01, 1.4004186E+00, 1.1642509E+00, 7.0498893E-01, 3.9843435E-01
2005-09-06T11:31:40.119, 2.1184397E+00, 1.4444462E+00, 6.4468943E-01, 1.5140434E-01, 8.1807182E-02, 2.8949974E+00, 2.9304065E-02, 3.9072134E-02, 5.7387198E-02, 6.2271214E-02, 3.9316335E-01, 1.9487203E+00, 1.3064729E+00, 4.7985407E-01, 1.6727737E-01, 1.4554861E+00, 1.2018512E+00, 8.0292555E-01, 3.8910710E-01, 2.8601955E-01, 1.7014692E+00, 1.7118430E-01, 1.9766673E-01, 2.3955625E-01, 2.4954201E-01, 6.2702739E-01, 1.3959657E+00, 1.1430105E+00, 6.9271500E-01, 4.0899556E-01
2005-09-06T11:47:00.619, 2.0552010E+00, 1.4189801E+00, 7.0216315E-01, 1.7096146E-01, 1.0990380E-01, 2.8709279E+00, 2.6865340E-02, 4.3961573E-02, 4.3961573E-02, 6.7163514E-02, 3.8466376E-01, 2.1357945E+00, 1.4556130E+00, 4.8601842E-01, 1.3676900E-01, 1.4335972E+00, 1.1912095E+00, 8.3795176E-01, 4.1347486E-01, 3.3151742E-01, 1.6943813E+00, 1.6390650E-01, 2.0967015E-01, 2.0967015E-01, 2.5915924E-01, 6.2021267E-01, 1.4614358E+00, 1.2064879E+00, 6.9715022E-01, 3.6982294E-01
2005-09-06T12:02:20.620, 2.0893933E+00, 1.4409609E+00, 6.6552855E-01, 1.6241339E-01, 8.9144191E-02, 2.8294260E+00, 3.7855937E-02, 4.5183003E-02, 3.4192543E-02, 6.1058113E-02, 3.7367565E-01, 2.1687630E+00, 1.4543900E+00, 4.5304677E-01, 1.6485529E-01, 1.4454734E+00, 1.2004003E+00, 8.1579933E-01, 4.0300545E-01, 2.9857025E-01, 1.6820898E+00, 1.9456602E-01, 2.1256294E-01, 1.8491226E-01, 2.4709940E-01, 6.1129015E-01, 1.4726721E+00, 1.2059809E+00, 6.7308749E-01, 4.0602376E-01
2005-09-06T12:17:40.620, 1.9709487E+00, 1.3164081E+00, 5.9836731E-01, 1.2700041E-01, 6.9605993E-02, 2.9442186E+00, 2.8086698E-02, 4.1519719E-02, 4.6404392E-02, 6.4721916E-02, 3.6879280E-01, 1.9831602E+00, 1.3908987E+00, 5.1166511E-01, 1.6485630E-01, 1.4039048E+00, 1.1473483E+00, 7.7354206E-01, 3.5637117E-01, 2.6382948E-01, 1.7158725E+00, 1.6759086E-01, 2.0376388E-01, 2.1541679E-01, 2.5440502E-01, 6.0728313E-01, 1.4082472E+00, 1.1793637E+00, 7.1530770E-01, 4.0602500E-01
2005-09-06T12:33:00.620, 1.9892660E+00, 1.3298408E+00, 6.2401163E-01, 1.4409662E-01, 8.1817571E-02, 2.9564194E+00, 3.9077001E-02, 3.1750257E-02, 3.4192585E-02, 7.2048661E-02, 4.2374382E-01, 2.0368887E+00, 1.3970028E+00, 4.7136633E-01, 1.3310604E-01, 1.4104134E+00, 1.1531872E+00, 7.8994406E-01, 3.7960060E-01, 2.8603771E-01, 1.7194241E+00, 1.9767904E-01, 1.7818602E-01, 1.8491237E-01, 2.6841882E-01, 6.5095608E-01, 1.4271961E+00, 1.1819487E+00, 6.8656123E-01, 3.6483700E-01
2005-09-06T12:48:20.120, 2.0207595E+00, 1.3650810E+00, 6.0439634E-01, 1.1599526E-01, 6.4713144E-02, 2.8107482E+00, 3.0525068E-02, 4.8840168E-02, 3.9072134E-02, 6.3492219E-02, 3.8583733E-01, 2.0598366E+00, 1.3980515E+00, 4.7375021E-01, 1.3308962E-01, 1.4215342E+00, 1.1683668E+00, 7.7742932E-01, 3.4058077E-01, 2.5438778E-01, 1.6765286E+00, 1.7471425E-01, 2.2099812E-01, 1.9766673E-01, 2.5197662E-01, 6.2115805E-01, 1.4352131E+00, 1.1823923E+00, 6.8829515E-01, 3.6481450E-01
2005-09-06T13:03:40.620, 2.0710785E+00, 1.4226453E+00, 6.2767357E-01, 1.6974052E-01, 9.5250074E-02, 2.9234517E+00, 3.1750102E-02, 3.0529056E-02, 3.7856030E-02, 7.6933222E-02, 4.1153168E-01, 2.0723022E+00, 1.4140990E+00, 4.9212598E-01, 1.6607726E-01, 1.4391242E+00, 1.1927470E+00, 7.9225852E-01, 4.1199577E-01, 3.0862611E-01, 1.7098104E+00, 1.7818558E-01, 1.7472566E-01, 1.9456626E-01, 2.7736839E-01, 6.4150735E-01, 1.4395493E+00, 1.1891589E+00, 7.0151692E-01, 4.0752577E-01
2005-09-06T13:19:00.620, 2.0380999E+00, 1.3542557E+00, 6.2522897E-01, 1.0868238E-01, 7.2047869E-02, 2.8770372E+00, 1.9538453E-02, 3.5413446E-02, 4.3961519E-02, 6.7163432E-02, 3.6634599E-01, 1.9623886E+00, 1.3530346E+00, 4.8113323E-01, 1.5386494E-01, 1.4276204E+00, 1.1637249E+00, 7.9071421E-01, 3.2967011E-01, 2.6841734E-01, 1.6961831E+00, 1.3978002E-01, 1.8818461E-01, 2.0967002E-01, 2.5915909E-01, 6.0526522E-01, 1.4008528E+00, 1.1632001E+00, 6.9363768E-01, 3.9225622E-01
2005-09-06T13:34:20.620, 1.9611674E+00, 1.3652461E+00, 6.3866162E-01, 1.3798999E-01, 7.3269019E-02, 2.7915565E+00, 2.1980760E-02, 2.1980760E-02, 4.6403826E-02, 5.4951899E-02, 3.7123061E-01, 2.0112370E+00, 1.3505939E+00, 4.6892230E-01, 1.4775937E-01, 1.4004169E+00, 1.1684374E+00, 7.9916307E-01, 3.7147003E-01, 2.7068251E-01, 1.6707952E+00, 1.4825910E-01, 1.4825910E-01, 2.1541547E-01, 2.3441821E-01, 6.0928696E-01, 1.4181809E+00, 1.1621506E+00, 6.8477901E-01, 3.8439481E-01
2005-09-06T13:49:40.621, 2.4459701E+00, 1.3737975E+00, 5.8981705E-01, 1.5874993E-01, 8.0596118E-02, 2.9405443E+00, 4.1519314E-02, 3.6634778E-02, 2.6865504E-02, 6.2279123E-02, 3.9687676E-01, 2.0307730E+00, 1.3664672E+00, 4.6281597E-01, 1.3310539E-01, 1.5639597E+00, 1.1720911E+00, 7.6799547E-01, 3.9843435E-01, 2.8389455E-01, 1.7148015E+00, 2.0376289E-01, 1.9140214E-01, 1.6390700E-01, 2.4955785E-01, 6.2998156E-01, 1.4250519E+00, 1.1689599E+00, 6.8030579E-01, 3.6483611E-01
2005-09-06T14:05:00.121, 2.0207595E+00, 1.3308930E+00, 6.3247940E-01, 1.4652033E-01, 8.3028184E-02, 2.9536164E+00, 3.4188201E-02, 3.6630260E-02, 3.9072278E-02, 6.7155477E-02, 3.8461773E-01, 2.0940248E+00, 1.4114826E+00, 4.7741323E-01, 1.4774169E-01, 1.4215342E+00, 1.1536433E+00, 7.9528574E-01, 3.8277973E-01, 2.8814612E-01, 1.7186088E+00, 1.8490052E-01, 1.9139033E-01, 1.9766709E-01, 2.5914374E-01, 6.2017557E-01, 1.4470746E+00, 1.1880583E+00, 6.9095096E-01, 3.8437181E-01
2005-09-06T14:20:20.621, 2.0283307E+00, 1.3396019E+00, 5.9225791E-01, 1.5508609E-01, 8.5480523E-02, 2.7927776E+00, 1.7096146E-02, 2.4423066E-02, 3.0528833E-02, 5.7394205E-02, 3.6756715E-01, 2.0515350E+00, 1.4031034E+00, 5.2265298E-01, 1.5142283E-01, 1.4241948E+00, 1.1574117E+00, 7.6958294E-01, 3.9380971E-01, 2.9237052E-01, 1.6711606E+00, 1.3075223E-01, 1.5627881E-01, 1.7472502E-01, 2.3957088E-01, 6.0627316E-01, 1.4323181E+00, 1.1845267E+00, 7.2294742E-01, 3.8913086E-01
2005-09-06T14:35:40.621, 2.0210063E+00, 1.3786804E+00, 6.3499894E-01, 1.4653822E-01, 7.0826805E-02, 2.8037714E+00, 2.8086560E-02, 2.8086595E-02, 3.5413532E-02, 5.3730877E-02, 3.7855845E-01, 2.0503214E+00, 1.3994451E+00, 5.2265489E-01, 1.6607726E-01, 1.4216210E+00, 1.1741722E+00, 7.9686821E-01, 3.8280311E-01, 2.6613306E-01, 1.6744466E+00, 1.6759045E-01, 1.6759056E-01, 1.8818484E-01, 2.3179922E-01, 6.1527104E-01, 1.4318943E+00, 1.1829814E+00, 7.2294875E-01, 4.0752577E-01
2005-09-06T14:51:00.621, 1.9868140E+00, 1.3078536E+00, 6.0324900E-01, 1.3554785E-01, 8.1817172E-02, 2.9393124E+00, 2.9307644E-02, 4.2740366E-02, 2.9307679E-02, 5.9836512E-02, 3.9076906E-01, 1.9868213E+00, 1.3408296E+00, 4.7991442E-01, 1.5752916E-01, 1.4095439E+00, 1.1436143E+00, 7.7669106E-01, 3.6816824E-01, 2.8603701E-01, 1.7144423E+00, 1.7119475E-01, 2.0673743E-01, 1.7119486E-01, 2.4461503E-01, 6.2511524E-01, 1.4095465E+00, 1.1579420E+00, 6.9275856E-01, 3.9689943E-01
2005-09-06T15:06:20.621, 2.0527587E+00, 1.3799032E+00, 6.4599010E-01, 1.4775955E-01, 9.2807651E-02, 2.8355111E+00, 2.4423006E-02, 3.7855752E-02, 4.6403826E-02, 6.2278819E-02, 4.0175944E-01, 2.0686312E+00, 1.3786804E+00, 4.6037423E-01, 1.4775937E-01, 1.4327452E+00, 1.1746928E+00, 8.0373509E-01, 3.8439504E-01, 3.0464348E-01, 1.6838976E+00, 1.5627862E-01, 1.9456555E-01, 2.1541547E-01, 2.4955725E-01, 6.3384496E-01, 1.4382737E+00, 1.1741722E+00, 6.7850883E-01, 3.8439481E-01
2005-09-06T15:21:40.122, 2.0048938E+00, 1.4053793E+00, 6.4591280E-01, 1.3919482E-01, 8.0586474E-02, 2.7973240E+00, 3.4188159E-02, 3.9072373E-02, 3.4188326E-02, 6.3492606E-02, 3.8217665E-01, 2.0280855E+00, 1.4127001E+00, 4.7130705E-01, 1.4652033E-01, 1.4159427E+00, 1.1854869E+00, 8.0368700E-01, 3.7308822E-01, 2.8387757E-01, 1.6725203E+00, 1.8490040E-01, 1.9766733E-01, 1.8490086E-01, 2.5197739E-01, 6.1820437E-01, 1.4241087E+00, 1.1885706E+00, 6.8651806E-01, 3.8277973E-01
2005-09-06T15:37:00.622, 1.9611818E+00, 1.3689195E+00, 6.1180079E-01, 1.6119302E-01, 9.0365786E-02, 2.8343037E+00, 2.6865438E-02, 3.7856122E-02, 3.1750296E-02, 6.3500592E-02, 3.9809987E-01, 2.0442131E+00, 1.4275300E+00, 5.2021194E-01, 1.6119243E-01, 1.4004220E+00, 1.1700084E+00, 7.8217696E-01, 4.0148851E-01, 3.0060903E-01, 1.6835391E+00, 1.6390680E-01, 1.9456650E-01, 1.7818613E-01, 2.5199324E-01, 6.3095156E-01, 1.4297598E+00, 1.1947929E+00, 7.2125720E-01, 4.0148777E-01
2005-09-06T15:52:20.622, 2.0307804E+00, 1.3970011E+00, 6.6552936E-01, 1.5875012E-01, 9.1586610E-02, 2.7634699E+00, 2.8086526E-02, 2.9307787E-02, 5.0067469E-02, 6.7163678E-02, 3.4558765E-01, 2.0637491E+00, 1.3628071E+00, 4.9334594E-01, 1.3432686E-01, 1.4250545E+00, 1.1819480E+00, 8.1579983E-01, 3.9843459E-01, 3.0263280E-01, 1.6623688E+00, 1.6759035E-01, 1.7119517E-01, 2.2375761E-01, 2.5915956E-01, 5.8786704E-01, 1.4365755E+00, 1.1673933E+00, 7.0238589E-01, 3.6650629E-01
2005-09-06T16:07:40.622, 2.0124631E+00, 1.3481549E+00, 6.2523126E-01, 1.5508666E-01, 8.6701991E-02, 2.7598065E+00, 2.8086526E-02, 2.6865471E-02, 4.8846311E-02, 4.0298207E-02, 3.8222239E-01, 2.0124606E+00, 1.3567013E+00, 5.0311516E-01, 1.7706723E-01, 1.4186131E+00, 1.1611007E+00, 7.9071566E-01, 3.9381044E-01, 2.9445202E-01, 1.6612665E+00, 1.6759035E-01, 1.6390690E-01, 2.2101202E-01, 2.0074413E-01, 6.1824136E-01, 1.4186122E+00, 1.1647752E+00, 7.0930611E-01, 4.2079357E-01
2005-09-06T16:23:00.622, 1.9550664E+00, 1.3334994E+00, 6.1057665E-01, 1.4531724E-01, 8.5480731E-02, 2.8452907E+00, 2.4423096E-02, 3.9077049E-02, 4.0298207E-02, 3.5413576E-02, 3.6390502E-01, 2.1626599E+00, 1.4519495E+00, 4.9578764E-01, 1.4898052E-01, 1.3982369E+00, 1.1547724E+00, 7.8139404E-01, 3.8120499E-01, 2.9237088E-01, 1.6867989E+00, 1.5627890E-01, 1.9767916E-01, 2.0074413E-01, 1.8818495E-01, 6.0324540E-01, 1.4705985E+00, 1.2049687E+00, 7.0412189E-01, 3.8597995E-01
2005-09-06T16:38:20.122, 2.0842567E+00, 1.4529968E+00, 6.7277414E-01, 1.6727778E-01, 1.0134347E-01, 2.9414207E+00, 3.4188368E-02, 3.6630529E-02, 4.7619687E-02, 8.0587163E-02, 3.6264223E-01, 2.0708282E+00, 1.4017162E+00, 4.7619280E-01, 1.3553180E-01, 1.4436955E+00, 1.2054032E+00, 8.2022810E-01, 4.0899606E-01, 3.1834490E-01, 1.7150570E+00, 1.8490097E-01, 1.9139104E-01, 2.1821936E-01, 2.8387878E-01, 6.0219784E-01, 1.4390372E+00, 1.1839410E+00, 6.9006724E-01, 3.6814643E-01
2005-09-06T16:55:48.622, 2.1150375E+00, 1.4153167E+00, 6.8506700E-01, 1.6363454E-01, 9.8913418E-02, 2.8978003E+00, 1.8317322E-02, 3.1750102E-02, 4.7625153E-02, 7.0827151E-02, 3.8466470E-01, 1.9636121E+00, 1.3127382E+00, 4.4572041E-01, 1.4409591E-01, 1.4543169E+00, 1.1896708E+00, 8.2768775E-01, 4.0451767E-01, 3.1450504E-01, 1.7022927E+00, 1.3534150E-01, 1.7818558E-01, 2.1823188E-01, 2.6613371E-01, 6.2021343E-01, 1.4012894E+00, 1.1457479E+00, 6.6762296E-01, 3.7959968E-01
2005-09-06T17:11:04.623, 2.0002467E+00, 1.3530362E+00, 6.3133549E-01, 1.1967288E-01, 6.9605653E-02, 2.8684891E+00, 2.1980760E-02, 3.5413489E-02, 3.0528870E-02, 6.9605823E-02, 3.6878875E-01, 2.1345760E+00, 1.4299705E+00, 4.9090363E-01, 1.3921148E-01, 1.4143008E+00, 1.1632008E+00, 7.9456623E-01, 3.4593768E-01, 2.6382883E-01, 1.6936615E+00, 1.4825910E-01, 1.8818472E-01, 1.7472513E-01, 2.6382916E-01, 6.0727979E-01, 1.4610188E+00, 1.1958137E+00, 7.0064515E-01, 3.7311054E-01
2005-09-06T17:26:24.623, 1.9978068E+00, 1.3615859E+00, 6.3988433E-01, 1.4287494E-01, 8.1817272E-02, 2.8099012E+00, 1.5875148E-02, 3.7856215E-02, 5.1289065E-02, 5.8616074E-02, 3.5047528E-01, 1.9611770E+00, 1.3041949E+00, 4.6892401E-01, 1.4531760E-01, 1.4134379E+00, 1.1668701E+00, 7.9992770E-01, 3.7798801E-01, 2.8603719E-01, 1.6762760E+00, 1.2599662E-01, 1.9456674E-01, 2.2647089E-01, 2.4210757E-01, 5.9200953E-01, 1.4004203E+00, 1.1420135E+00, 6.8478027E-01, 3.8120545E-01
2005-09-06T17:41:45.123, 2.0175966E+00, 1.3727473E+00, 5.8256269E-01, 1.3067968E-01, 7.9384853E-02, 2.8334251E+00, 2.4426079E-02, 3.7860607E-02, 4.3967157E-02, 4.7631086E-02, 3.9326179E-01, 2.0627773E+00, 1.4313647E+00, 5.1050380E-01, 1.4899872E-01, 1.4204213E+00, 1.1716430E+00, 7.6325794E-01, 3.6149645E-01, 2.8175318E-01, 1.6832781E+00, 1.5628845E-01, 1.9457802E-01, 2.0968347E-01, 2.1824547E-01, 6.2710588E-01, 1.4362372E+00, 1.1963966E+00, 7.1449549E-01, 3.8600352E-01
2005-09-06T17:57:04.623, 1.9172107E+00, 1.3066340E+00, 5.7638436E-01, 1.2944225E-01, 8.0596118E-02, 2.8745984E+00, 3.9076954E-02, 2.9307787E-02, 4.1519365E-02, 7.3269467E-02, 3.6268386E-01, 1.9367468E+00, 1.2858729E+00, 4.5671078E-01, 1.4898052E-01, 1.3846338E+00, 1.1430809E+00, 7.5919982E-01, 3.5978084E-01, 2.8389455E-01, 1.6954641E+00, 1.9767892E-01, 1.7119517E-01, 2.0376301E-01, 2.7068333E-01, 6.0223240E-01, 1.3916705E+00, 1.1339633E+00, 6.7580380E-01, 3.8597995E-01
2005-09-06T18:12:20.623, 2.0490927E+00, 1.3542574E+00, 6.0813360E-01, 1.4287476E-01, 8.5480627E-02, 2.8941333E+00, 3.1749986E-02, 4.3961573E-02, 4.3961573E-02, 4.7625037E-02, 3.8710607E-01, 2.1248119E+00, 1.4165413E+00, 5.2021258E-01, 1.7218304E-01, 1.4314652E+00, 1.1637256E+00, 7.7982921E-01, 3.7798778E-01, 2.9237070E-01, 1.7012153E+00, 1.7818526E-01, 2.0967015E-01, 2.0967015E-01, 2.1823161E-01, 6.2217849E-01, 1.4576735E+00, 1.1901854E+00, 7.2125764E-01, 4.1494944E-01
2005-09-06T18:27:40.623, 2.0222323E+00, 1.3823472E+00, 6.4843320E-01, 1.4043280E-01, 7.9375062E-02, 2.7512685E+00, 2.6865471E-02, 3.0529056E-02, 3.1750219E-02, 7.4490897E-02, 3.8832960E-01, 2.0637516E+00, 1.3481549E+00, 4.9823116E-01, 1.5752897E-01, 1.4220522E+00, 1.1757326E+00, 8.0525350E-01, 3.7474365E-01, 2.8173580E-01, 1.6586948E+00, 1.6390690E-01, 1.7472566E-01, 1.7818591E-01, 2.7293021E-01, 6.2316097E-01, 1.4365763E+00, 1.1611007E+00, 7.0585491E-01, 3.9689919E-01
2005-09-06T18:43:00.623, 1.9794895E+00, 1.3334994E+00, 6.1057665E-01, 1.3432686E-01, 7.6932658E-02, 2.8013359E+00, 2.5644313E-02, 3.1750180E-02, 4.5182948E-02, 7.2048485E-02, 3.2238644E-01, 2.1223722E+00, 1.4373027E+00, 5.1777090E-01, 1.5997167E-01, 1.4069433E+00, 1.1547724E+00, 7.8139404E-01, 3.6650629E-01, 2.7736737E-01, 1.6737192E+00, 1.6013842E-01, 1.7818580E-01, 2.1256281E-01, 2.6841849E-01, 5.6779084E-01, 1.4568364E+00, 1.1988756E+00, 7.1956299E-01, 3.9996458E-01
2005-09-06T18:58:20.124, 2.1416518E+00, 1.4615492E+00, 6.6300852E-01, 1.5506829E-01, 8.5470712E-02, 2.8595988E+00, 3.1746187E-02, 3.1746419E-02, 4.0293532E-02, 7.8145032E-02, 3.7973602E-01, 2.0549601E+00, 1.3541003E+00, 4.6764689E-01, 1.4896324E-01, 1.4634384E+00, 1.2089455E+00, 8.1425335E-01, 3.9378711E-01, 2.9235374E-01, 1.6910348E+00, 1.7817460E-01, 1.7817525E-01, 2.0073249E-01, 2.7954433E-01, 6.1622724E-01, 1.4335132E+00, 1.1636581E+00, 6.8384713E-01, 3.8595756E-01
2005-09-06T19:13:40.624, 2.0149030E+00, 1.3567013E+00, 6.1424011E-01, 1.3554802E-01, 7.8153812E-02, 2.8477330E+00, 4.5182727E-02, 3.1750102E-02, 3.2971260E-02, 4.7625153E-02, 4.1030901E-01, 2.0063573E+00, 1.3078568E+00, 4.6525998E-01, 1.2333663E-01, 1.4194728E+00, 1.1647752E+00, 7.8373472E-01, 3.6816846E-01, 2.7956003E-01, 1.6875227E+00, 2.1256229E-01, 1.7818558E-01, 1.8157990E-01, 2.1823188E-01, 6.4055368E-01, 1.4164594E+00, 1.1436157E+00, 6.8209968E-01, 3.5119316E-01
2005-09-06T19:29:00.624, 2.0246672E+00, 1.3676884E+00, 6.2400782E-01, 1.5142264E-01, 9.2807425E-02, 2.8648396E+00, 2.8086663E-02, 2.9307823E-02, 4.3961734E-02, 6.5942601E-02, 3.8344401E-01, 2.0674125E+00, 1.4311917E+00, 4.6648056E-01, 1.5630762E-01, 1.4229080E+00, 1.1694821E+00, 7.8994165E-01, 3.8913062E-01, 3.0464311E-01, 1.6925837E+00, 1.6759076E-01, 1.7119528E-01, 2.0967054E-01, 2.5679291E-01, 6.1922856E-01, 1.4378500E+00, 1.1963242E+00, 6.8299382E-01, 3.9535759E-01
2005-09-06T19:44:20.624, 2.0149103E+00, 1.3603698E+00, 6.3988668E-01, 1.4776009E-01, 8.3038729E-02, 2.8965792E+00, 3.2971180E-02, 5.0067652E-02, 4.2740679E-02, 7.2048573E-02, 3.9199308E-01, 2.0173428E+00, 1.3554785E+00, 4.5304732E-01, 1.3799016E-01, 1.4194754E+00, 1.1663489E+00, 7.9992917E-01, 3.8439575E-01, 2.8816441E-01, 1.7019340E+00, 1.8157968E-01, 2.2375802E-01, 2.0673819E-01, 2.6841865E-01, 6.2609351E-01, 1.4203319E+00, 1.1642502E+00, 6.7308790E-01, 3.7147026E-01
2005-09-06T19:59:40.624, 2.1040497E+00, 1.4226453E+00, 6.8751015E-01, 1.7340398E-01, 9.4028919E-02, 2.8916981E+00, 3.1750064E-02, 2.4423215E-02, 3.6634823E-02, 6.9606163E-02, 3.7367519E-01, 2.0832850E+00, 1.4385168E+00, 5.1532607E-01, 1.5752858E-01, 1.4505343E+00, 1.1927470E+00, 8.2916232E-01, 4.1641804E-01, 3.0664135E-01, 1.7004994E+00, 1.7818547E-01, 1.5627929E-01, 1.9140225E-01, 2.6382980E-01, 6.1128978E-01, 1.4433589E+00, 1.1993819E+00, 7.1786215E-01, 3.9689871E-01
2005-09-06T20:15:00.124, 2.0659366E+00, 1.3992691E+00, 6.4713144E-01, 1.4285732E-01, 8.3028184E-02, 2.8888924E+00, 3.0525068E-02, 3.0525105E-02, 4.0293139E-02, 7.4481256E-02, 3.8217432E-01, 2.1233263E+00, 1.4346799E+00, 5.2381080E-01, 1.7582461E-01, 1.4373366E+00, 1.1829071E+00, 8.0444480E-01, 3.7796470E-01, 2.8814612E-01, 1.6996742E+00, 1.7471425E-01, 1.7471435E-01, 2.0073151E-01, 2.7291254E-01, 6.1820249E-01, 1.4571638E+00, 1.1977813E+00, 7.2374775E-01, 4.1931445E-01
2005-09-06T20:30:20.624, 2.0491003E+00, 1.3762431E+00, 5.9470311E-01, 1.3066372E-01, 8.3038628E-02, 2.9307751E+00, 1.7096188E-02, 2.8086732E-02, 3.9077192E-02, 5.9836950E-02, 3.9565657E-01, 2.1052632E+00, 1.4177555E+00, 5.1898889E-01, 1.6241299E-01, 1.4314679E+00, 1.1731339E+00, 7.7116996E-01, 3.6147437E-01, 2.8816424E-01, 1.7119507E+00, 1.3075239E-01, 1.6759097E-01, 1.9767952E-01, 2.4461592E-01, 6.2901238E-01, 1.4509525E+00, 1.1906954E+00, 7.2040883E-01, 4.0300495E-01
2005-09-06T20:45:40.625, 2.1223670E+00, 1.4263088E+00, 6.6186590E-01, 1.8439437E-01, 1.1112509E-01, 2.9551946E+00, 2.9307715E-02, 3.6634778E-02, 3.6634778E-02, 5.2509849E-02, 4.2496343E-01, 2.1357997E+00, 1.4177607E+00, 5.0067347E-01, 1.7950976E-01, 1.4568346E+00, 1.1942817E+00, 8.1355141E-01, 4.2941166E-01, 3.3335430E-01, 1.7190679E+00, 1.7119496E-01, 1.9140214E-01, 1.9140214E-01, 2.2915028E-01, 6.5189219E-01, 1.4614376E+00, 1.1906976E+00, 7.0758283E-01, 4.2368592E-01
2005-09-06T21:01:00.625, 2.0991625E+00, 1.4397397E+00, 6.8018239E-01, 1.7462492E-01, 1.0013457E-01, 2.9796141E+00, 3.1749986E-02, 3.9077001E-02, 5.0067408E-02, 7.4490534E-02, 4.0786620E-01, 2.0698523E+00, 1.3774592E+00, 4.4816272E-01, 1.4043246E-01, 1.4488487E+00, 1.1998916E+00, 8.2473171E-01, 4.1788147E-01, 3.1644047E-01, 1.7261559E+00, 1.7818526E-01, 1.9767904E-01, 2.2375748E-01, 2.7292954E-01, 6.3864403E-01, 1.4386981E+00, 1.1736521E+00, 6.6944956E-01, 3.7474319E-01
2005-09-06T21:16:20.625, 2.0173502E+00, 1.3579258E+00, 6.2645318E-01, 1.5630800E-01, 8.9144409E-02, 2.7647012E+00, 2.8086629E-02, 3.0529094E-02, 4.1519567E-02, 6.3500515E-02, 4.1153218E-01, 2.0771792E+00, 1.3823439E+00, 5.3486449E-01, 1.7828816E-01, 1.4203345E+00, 1.1653007E+00, 7.9148795E-01, 3.9535807E-01, 2.9857061E-01, 1.6627391E+00, 1.6759066E-01, 1.7472577E-01, 2.0376351E-01, 2.5199308E-01, 6.4150774E-01, 1.4412423E+00, 1.1757312E+00, 7.3134431E-01, 4.2224183E-01
2005-09-06T21:31:40.125, 1.9939047E+00, 1.3834011E+00, 6.3736575E-01, 1.5873093E-01, 8.6691510E-02, 2.9426273E+00, 3.1746187E-02, 4.1514447E-02, 3.4188368E-02, 7.6923828E-02, 3.7485104E-01, 2.0634921E+00, 1.3601954E+00, 4.9938950E-01, 1.4529915E-01, 1.4120569E+00, 1.1761807E+00, 7.9835190E-01, 3.9841051E-01, 2.9443422E-01, 1.7154088E+00, 1.7817460E-01, 2.0375094E-01, 1.8490097E-01, 2.7735145E-01, 6.1225080E-01, 1.4364860E+00, 1.1662741E+00, 7.0667496E-01, 3.8118125E-01
2005-09-06T21:47:00.625, 1.9819367E+00, 1.3469354E+00, 5.6539536E-01, 1.4409644E-01, 7.4490534E-02, 2.8172076E+00, 2.6865438E-02, 2.9307894E-02, 2.9307894E-02, 4.1519517E-02, 4.0054122E-01, 2.1003863E+00, 1.4067703E+00, 4.9212538E-01, 1.6485590E-01, 1.4078127E+00, 1.1605755E+00, 7.5192776E-01, 3.7960037E-01, 2.7292954E-01, 1.6784539E+00, 1.6390680E-01, 1.7119548E-01, 1.7119548E-01, 2.0376338E-01, 6.3288326E-01, 1.4492709E+00, 1.1860735E+00, 7.0151649E-01, 4.0602450E-01
2005-09-06T22:02:20.625, 2.0515376E+00, 1.4140955E+00, 6.1790357E-01, 1.5142301E-01, 9.5249958E-02, 2.8171972E+00, 2.8086492E-02, 3.1750025E-02, 3.1750025E-02, 6.8384669E-02, 3.8588492E-01, 2.0613143E+00, 1.4043314E+00, 4.9945353E-01, 1.6729862E-01, 1.4323189E+00, 1.1891575E+00, 7.8606843E-01, 3.8913110E-01, 3.0862592E-01, 1.6784508E+00, 1.6759025E-01, 1.7818537E-01, 1.7818537E-01, 2.6150462E-01, 6.2119636E-01, 1.4357278E+00, 1.1850449E+00, 7.0672026E-01, 4.0902153E-01
