                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-28T02:58:53.061, 3.0050324E+00, 1.4306254E+00, 6.0388210E-01, 1.0064702E-01, 5.0323508E-02, 3.0841121E+00, 5.0323508E-02, 3.5945363E-02, 2.8756290E-02, 5.0323508E-02, 3.6664270E-01, 2.3364486E+00, 1.6894321E+00, 6.0388210E-01, 1.9410496E-01, 1.7335029E+00, 1.1960876E+00, 7.7709851E-01, 3.1724914E-01, 2.2432902E-01, 1.7561640E+00, 2.2432902E-01, 1.8959262E-01, 1.6957680E-01, 2.2432902E-01, 6.0551028E-01, 1.5285446E+00, 1.2997815E+00, 7.7709851E-01, 4.4057345E-01
2006-02-28T03:02:53.562, 2.4388665E+00, 1.6187167E+00, 7.1942964E-01, 1.5108022E-01, 7.1942964E-02, 3.4029022E+00, 1.4388593E-02, 5.0360437E-02, 7.9137829E-02, 7.9137829E-02, 4.4604958E-01, 2.2733813E+00, 1.5755396E+00, 4.8201439E-01, 1.2949640E-01, 1.5616871E+00, 1.2722880E+00, 8.4819198E-01, 3.8869040E-01, 2.6822186E-01, 1.8446957E+00, 1.1995246E-01, 2.2441131E-01, 2.8131447E-01, 2.8131447E-01, 6.6786944E-01, 1.5077736E+00, 1.2552050E+00, 6.9427256E-01, 3.5985609E-01
2006-02-28T03:06:54.062, 9.4816415E+00, 1.8430526E+00, 8.6393089E-01, 2.0158387E-01, 8.6393089E-02, 3.2469402E+00, 2.8797696E-02, 5.7595392E-02, 3.5997120E-02, 6.4794816E-02, 4.8236141E-01, 2.3902088E+00, 1.6846652E+00, 5.6875450E-01, 1.6558675E-01, 3.0792274E+00, 1.3575907E+00, 9.2947882E-01, 4.4898093E-01, 2.9392701E-01, 1.8019268E+00, 1.6969884E-01, 2.3999040E-01, 1.8972907E-01, 2.5454826E-01, 6.9452243E-01, 1.5460300E+00, 1.2979465E+00, 7.5415814E-01, 4.0692352E-01
2006-02-28T03:10:53.562, 2.7338129E+00, 1.7266187E+00, 7.4820144E-01, 1.9424460E-01, 1.1510791E-01, 3.3741250E+00, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.4100719E+00, 1.5179856E+00, 5.2517986E-01, 1.3669065E-01, 1.6534246E+00, 1.3140086E+00, 8.6498638E-01, 4.4073190E-01, 3.3927557E-01, 1.8368791E+00, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5524406E+00, 1.2320656E+00, 7.2469294E-01, 3.6971698E-01
2006-02-28T03:14:49.562, 8.7123556E+00, 1.6906718E+00, 6.6907438E-01, 1.6547001E-01, 9.3526526E-02, 3.6762590E+00, 2.8776978E-02, 4.3166089E-02, 2.8777392E-02, 5.7554785E-02, 4.8202132E-01, 2.2805755E+00, 1.5899281E+00, 5.8992806E-01, 2.0143885E-01, 2.9516700E+00, 1.3002584E+00, 8.1796967E-01, 4.0678005E-01, 3.0582107E-01, 1.9173573E+00, 1.6963779E-01, 2.0776450E-01, 1.6963901E-01, 2.3990578E-01, 6.9427756E-01, 1.5101575E+00, 1.2609235E+00, 7.6806774E-01, 4.4881939E-01
2006-02-28T03:18:49.562, 5.8848921E+00, 1.7338129E+00, 7.8417266E-01, 2.0143885E-01, 1.5107914E-01, 3.1366906E+00, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 2.1582734E-02, 3.9568345E-01, 1.9424460E+00, 1.3525180E+00, 5.1079137E-01, 1.5107914E-01, 2.4258797E+00, 1.3167433E+00, 8.8553524E-01, 4.4881939E-01, 3.8868900E-01, 1.7710705E+00, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 1.4691063E-01, 6.2903375E-01, 1.3937166E+00, 1.1629781E+00, 7.1469670E-01, 3.8868900E-01
2006-02-28T03:22:49.562, 1.3014669E+01, 1.6762952E+00, 7.4102319E-01, 1.7266560E-01, 1.0791600E-01, 3.4173399E+00, 4.3166399E-02, 7.1945552E-03, 7.1945552E-02, 7.9140107E-02, 3.9570053E-01, 2.4892265E+00, 1.5971338E+00, 5.1079504E-01, 1.0791445E-01, 3.6075850E+00, 1.2947182E+00, 8.6082704E-01, 4.1553050E-01, 3.2850570E-01, 1.8486049E+00, 2.0776525E-01, 8.4820724E-02, 2.6822668E-01, 2.8131851E-01, 6.2904732E-01, 1.5777283E+00, 1.2637776E+00, 7.1469927E-01, 3.2850334E-01
2006-02-28T03:26:49.562, 2.4172662E+00, 1.4820144E+00, 6.4748201E-01, 1.7266187E-01, 8.6330935E-02, 3.1870733E+00, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 4.0288060E-01, 2.2014388E+00, 1.4388489E+00, 4.3165468E-01, 1.5107914E-01, 1.5547560E+00, 1.2173801E+00, 8.0466267E-01, 4.1552602E-01, 2.9382126E-01, 1.7852376E+00, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 6.3472876E-01, 1.4837247E+00, 1.1995203E+00, 6.5700432E-01, 3.8868900E-01
2006-02-28T03:30:49.562, 2.4460432E+00, 1.6330935E+00, 7.1223022E-01, 1.2949640E-01, 8.6330935E-02, 3.5899281E+00, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 5.1798561E-01, 2.5467626E+00, 1.8129496E+00, 6.1870504E-01, 1.8705036E-01, 1.5639831E+00, 1.2779255E+00, 8.4393733E-01, 3.5985609E-01, 2.9382126E-01, 1.8947105E+00, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 7.1971217E-01, 1.5958579E+00, 1.3464582E+00, 7.8657805E-01, 4.3249319E-01
2006-02-28T03:34:50.062, 4.5644677E+00, 1.5694857E+00, 6.9834916E-01, 1.5118899E-01, 7.9194235E-02, 3.2613391E+00, 3.5997120E-02, 4.3196855E-02, 3.5997379E-02, 8.6393711E-02, 5.0396331E-01, 2.5126171E+00, 1.6270815E+00, 5.6155912E-01, 1.9438585E-01, 2.1364615E+00, 1.2527912E+00, 8.3567288E-01, 3.8883029E-01, 2.8141470E-01, 1.8059178E+00, 1.8972907E-01, 2.0783853E-01, 1.8972975E-01, 2.9392807E-01, 7.0990373E-01, 1.5851237E+00, 1.2755711E+00, 7.4937248E-01, 4.4089211E-01
2006-02-28T03:38:45.562, 1.0266335E+01, 1.7194492E+00, 8.2015569E-01, 1.7985870E-01, 9.3526526E-02, 3.3669307E+00, 2.1582889E-02, 2.1583200E-02, 2.8777600E-02, 7.1943999E-02, 4.9641359E-01, 2.3381295E+00, 1.6402878E+00, 5.7553957E-01, 1.5107914E-01, 3.2041122E+00, 1.3112777E+00, 9.0562447E-01, 4.2409752E-01, 3.0582107E-01, 1.8349198E+00, 1.4691116E-01, 1.4691222E-01, 1.6963962E-01, 2.6822378E-01, 7.0456624E-01, 1.5290943E+00, 1.2807372E+00, 7.5864324E-01, 3.8868900E-01
2006-02-28T03:42:45.562, 2.3957179E+00, 1.4964244E+00, 6.2590829E-01, 1.2949827E-01, 7.9137829E-02, 3.4460927E+00, 5.0360437E-02, 4.3166710E-02, 2.8777807E-02, 5.7555613E-02, 3.9569484E-01, 2.1510791E+00, 1.4676259E+00, 4.6762590E-01, 1.2230216E-01, 1.5478107E+00, 1.2232843E+00, 7.9114366E-01, 3.5985868E-01, 2.8131447E-01, 1.8563655E+00, 2.2441131E-01, 2.0776600E-01, 1.6964023E-01, 2.3990751E-01, 6.2904280E-01, 1.4666558E+00, 1.2114561E+00, 6.8383178E-01, 3.4971725E-01
2006-02-28T03:46:45.562, 4.5107914E+00, 1.7985612E+00, 8.3453237E-01, 2.0143885E-01, 1.0791367E-01, 3.3741007E+00, 1.4388489E-02, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 4.6762590E-01, 2.4100719E+00, 1.6834532E+00, 5.2517986E-01, 1.2949640E-01, 2.1238624E+00, 1.3411045E+00, 9.1352743E-01, 4.4881939E-01, 3.2850216E-01, 1.8368725E+00, 1.1995203E-01, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 6.8383178E-01, 1.5524406E+00, 1.2974796E+00, 7.2469294E-01, 3.5985609E-01
2006-02-28T03:50:45.562, 3.9136691E+00, 1.7266187E+00, 7.6978417E-01, 2.0863309E-01, 1.0791367E-01, 3.3741250E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 6.4748667E-02, 4.3165778E-01, 2.2374101E+00, 1.6330935E+00, 5.8273381E-01, 1.6546763E-01, 1.9782995E+00, 1.3140086E+00, 8.7737345E-01, 4.5676372E-01, 3.2850216E-01, 1.8368791E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.5445759E-01, 6.5700668E-01, 1.4957975E+00, 1.2779255E+00, 7.6337004E-01, 4.0677712E-01
2006-02-28T03:54:46.062, 5.4644022E+00, 1.6702784E+00, 7.7754339E-01, 1.7278742E-01, 1.5118899E-01, 3.4629479E+00, 2.1598428E-02, 4.3197166E-02, 3.5997639E-02, 7.1995277E-02, 3.8157497E-01, 2.1670578E+00, 1.3895088E+00, 3.8157497E-01, 5.7596222E-02, 2.3376061E+00, 1.2923925E+00, 8.8178421E-01, 4.1567706E-01, 3.8883029E-01, 1.8608998E+00, 1.4696404E-01, 2.0783928E-01, 1.8973044E-01, 2.6831936E-01, 6.1771755E-01, 1.4720930E+00, 1.1787743E+00, 6.1771755E-01, 2.3999213E-01
2006-02-28T03:58:45.062, 2.6455787E+00, 1.5815960E+00, 6.9734004E-01, 1.5815960E-01, 5.7512581E-02, 3.4795111E+00, 2.1567218E-02, 6.4701653E-02, 2.1567218E-02, 5.7512581E-02, 4.6010065E-01, 2.1567218E+00, 1.5384615E+00, 5.1042416E-01, 1.7972682E-01, 1.6265235E+00, 1.2576152E+00, 8.3506889E-01, 3.9769284E-01, 2.3981781E-01, 1.8653448E+00, 1.4685782E-01, 2.5436520E-01, 1.4685782E-01, 2.3981781E-01, 6.7830719E-01, 1.4685782E+00, 1.2403473E+00, 7.1443975E-01, 4.2394200E-01
2006-02-28T04:02:45.562, 2.9280786E+00, 1.7482140E+00, 8.3453838E-01, 2.3021748E-01, 1.5108022E-01, 3.2230448E+00, 3.5971482E-02, 4.3166089E-02, 5.0360437E-02, 1.2949827E-01, 4.3885524E-01, 2.3957524E+00, 1.5899738E+00, 4.8922271E-01, 1.0072232E-01, 1.7111629E+00, 1.3222004E+00, 9.1353072E-01, 4.7980984E-01, 3.8869040E-01, 1.7952840E+00, 1.8966149E-01, 2.0776450E-01, 2.2441131E-01, 3.5985868E-01, 6.6246150E-01, 1.5478218E+00, 1.2609416E+00, 6.9944457E-01, 3.1736780E-01
2006-02-28T04:06:45.062, 8.2962494E+00, 1.7110116E+00, 7.3329068E-01, 1.6534986E-01, 9.3458616E-02, 3.0841565E+00, 2.8756704E-02, 5.7513821E-02, 5.0324594E-02, 5.7513821E-02, 3.9540752E-01, 1.9985622E+00, 1.4018692E+00, 4.8166786E-01, 1.5097052E-01, 2.8803211E+00, 1.3080564E+00, 8.5632393E-01, 4.0663234E-01, 3.0571002E-01, 1.7561767E+00, 1.6957802E-01, 2.3982039E-01, 2.2433144E-01, 2.3982039E-01, 6.2881438E-01, 1.4137051E+00, 1.1840056E+00, 6.9402296E-01, 3.8854926E-01
2006-02-28T04:10:45.562, 3.5166480E+01, 1.8058074E+00, 8.9211200E-01, 2.5900026E-01, 1.2950013E-01, 3.2086562E+00, 2.8777185E-02, 6.4750531E-02, 5.0361524E-02, 7.1945034E-02, 3.9569769E-01, 2.3741178E+00, 1.5395794E+00, 5.1079504E-01, 1.5108022E-01, 5.9301332E+00, 1.3438033E+00, 9.4451681E-01, 5.0892068E-01, 3.5986126E-01, 1.7912722E+00, 1.6963840E-01, 2.5446126E-01, 2.2441373E-01, 2.6822571E-01, 6.2904506E-01, 1.5408173E+00, 1.2407979E+00, 7.1469927E-01, 3.8869040E-01
2006-02-28T04:14:46.062, 3.8877730E+00, 1.5983067E+00, 7.0555880E-01, 1.0799369E-01, 5.7596636E-02, 3.4269999E+00, 2.1598739E-02, 5.0398145E-02, 5.7597880E-02, 7.9197086E-02, 5.1838092E-01, 2.3398128E+00, 1.5766739E+00, 5.8315335E-01, 1.7998560E-01, 1.9717436E+00, 1.2642415E+00, 8.3997547E-01, 3.2862394E-01, 2.3999299E-01, 1.8512158E+00, 1.4696509E-01, 2.2449531E-01, 2.3999558E-01, 2.8141977E-01, 7.1998675E-01, 1.5296447E+00, 1.2556567E+00, 7.6364478E-01, 4.2424710E-01
2006-02-28T04:18:45.562, 4.1223318E+00, 1.5827452E+00, 7.4820682E-01, 1.7985741E-01, 1.1510874E-01, 3.3453478E+00, 2.1582889E-02, 5.0360437E-02, 2.8777392E-02, 8.6332177E-02, 3.7410610E-01, 2.4892086E+00, 1.4748201E+00, 4.8201439E-01, 1.5107914E-01, 2.0303526E+00, 1.2580720E+00, 8.6498949E-01, 4.2409599E-01, 3.3927679E-01, 1.8290292E+00, 1.4691116E-01, 2.2441131E-01, 1.6963901E-01, 2.9382338E-01, 6.1164214E-01, 1.5777226E+00, 1.2144217E+00, 6.9427256E-01, 3.8868900E-01
2006-02-28T04:22:45.062, 2.5758818E+01, 1.6750780E+00, 7.3329595E-01, 1.3659434E-01, 9.3459288E-02, 3.5370237E+00, 5.0323508E-02, 4.3135056E-02, 5.7513408E-02, 7.1891760E-02, 4.2416138E-01, 2.2717469E+00, 1.5240834E+00, 5.6074766E-01, 1.2221423E-01, 5.0753145E+00, 1.2942480E+00, 8.5632701E-01, 3.6958672E-01, 3.0571112E-01, 1.8806977E+00, 2.2432902E-01, 2.0768981E-01, 2.3981953E-01, 2.6812639E-01, 6.5127673E-01, 1.5072315E+00, 1.2345377E+00, 7.4883086E-01, 3.4959153E-01
2006-02-28T04:26:45.562, 4.3751034E+01, 1.6044204E+00, 6.6191336E-01, 1.0792066E-01, 6.4752394E-02, 3.4316547E+00, 3.5971223E-02, 2.1584131E-02, 4.3168263E-02, 9.3531236E-02, 4.1729321E-01, 2.1079137E+00, 1.3812950E+00, 4.3884892E-01, 1.2949640E-01, 6.6144565E+00, 1.2666572E+00, 8.1358058E-01, 3.2851280E-01, 2.5446492E-01, 1.8524726E+00, 1.8966081E-01, 1.4691539E-01, 2.0776973E-01, 3.0582877E-01, 6.4598236E-01, 1.4518656E+00, 1.1752851E+00, 6.6245673E-01, 3.5985609E-01
2006-02-28T04:30:45.062, 4.0975827E+01, 1.5602307E+00, 6.8305029E-01, 1.7256007E-01, 1.1504005E-01, 3.5154818E+00, 2.8756497E-02, 3.5950274E-02, 5.7520438E-02, 6.4710492E-02, 4.0983312E-01, 2.3076923E+00, 1.5744069E+00, 6.0388210E-01, 1.6534867E-01, 6.4012364E+00, 1.2490919E+00, 8.2646856E-01, 4.1540351E-01, 3.3917554E-01, 1.8749618E+00, 1.6957741E-01, 1.8960557E-01, 2.3983419E-01, 2.5438257E-01, 6.4018210E-01, 1.5191091E+00, 1.2547537E+00, 7.7709851E-01, 4.0663088E-01
2006-02-28T04:34:46.062, 2.3830094E+00, 1.6486681E+00, 6.9114471E-01, 1.2239021E-01, 8.6393089E-02, 3.6285097E+00, 2.1598272E-02, 2.8797696E-02, 4.3196544E-02, 8.6393089E-02, 5.3275738E-01, 2.4118418E+00, 1.6702904E+00, 5.1836600E-01, 1.8718772E-01, 1.5436999E+00, 1.2840047E+00, 8.3135113E-01, 3.4984312E-01, 2.9392701E-01, 1.9048648E+00, 1.4696351E-01, 1.6969884E-01, 2.0783778E-01, 2.9392701E-01, 7.2990231E-01, 1.5530106E+00, 1.2923972E+00, 7.1997639E-01, 4.3265196E-01
2006-02-28T04:40:49.562, 4.6762590E+00, 1.7985612E+00, 7.4820144E-01, 2.0143885E-01, 1.1510791E-01, 3.6906475E+00, 2.1582734E-02, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 4.5323741E-01, 2.3165468E+00, 1.5611511E+00, 5.3237410E-01, 1.7266187E-01, 2.1624660E+00, 1.3411045E+00, 8.6498638E-01, 4.4881939E-01, 3.3927557E-01, 1.9211058E+00, 1.4691063E-01, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 6.7322909E-01, 1.5220206E+00, 1.2494603E+00, 7.2963971E-01, 4.1552602E-01
2006-02-28T04:44:50.063, 4.2476602E+00, 1.8502520E+00, 8.2793377E-01, 2.3758099E-01, 1.5838733E-01, 3.6717327E+00, 6.4795283E-02, 5.7595807E-02, 7.1994759E-02, 5.7595807E-02, 4.8236488E-01, 2.3902088E+00, 1.6414687E+00, 5.0395968E-01, 1.7998560E-01, 2.0609852E+00, 1.3602397E+00, 9.0990866E-01, 4.8742281E-01, 3.9797906E-01, 1.9161766E+00, 2.5454918E-01, 2.3999126E-01, 2.6831839E-01, 2.3999126E-01, 6.9452493E-01, 1.5460300E+00, 1.2811981E+00, 7.0990118E-01, 4.2424710E-01
2006-02-28T04:48:49.563, 2.3669065E+00, 1.5395683E+00, 7.5539568E-01, 1.5827338E-01, 9.3525180E-02, 3.4172908E+00, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 4.6762926E-01, 2.0719424E+00, 1.5035971E+00, 5.2517986E-01, 1.5107914E-01, 1.5384754E+00, 1.2407934E+00, 8.6913502E-01, 3.9783587E-01, 3.0581887E-01, 1.8485916E+00, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 6.8383424E-01, 1.4394243E+00, 1.2262125E+00, 7.2469294E-01, 3.8868900E-01
2006-02-28T04:52:49.563, 2.6834532E+00, 1.8273381E+00, 8.5611511E-01, 1.9424460E-01, 1.4388489E-01, 3.1510791E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 4.1726619E-01, 2.2734140E+00, 1.5395905E+00, 5.7554785E-01, 1.5108131E-01, 1.6381249E+00, 1.3517907E+00, 9.2526489E-01, 4.4073190E-01, 3.7932162E-01, 1.7751279E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 6.4596144E-01, 1.5077845E+00, 1.2408024E+00, 7.5864870E-01, 3.8869179E-01
2006-02-28T04:56:49.563, 2.4172662E+00, 1.5251799E+00, 6.6906475E-01, 1.2230216E-01, 6.4748201E-02, 3.3956835E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 4.6043165E-01, 2.3237410E+00, 1.6474820E+00, 5.3237410E-01, 1.0071942E-01, 1.5547560E+00, 1.2349817E+00, 8.1796378E-01, 3.4971725E-01, 2.5445668E-01, 1.8427380E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 6.7855114E-01, 1.5243822E+00, 1.2835428E+00, 7.2963971E-01, 3.1736324E-01
2006-02-28T05:00:45.563, 2.5395683E+00, 1.6043165E+00, 7.1942446E-01, 1.2949640E-01, 5.7553957E-02, 3.3453237E+00, 5.0359712E-02, 7.1942446E-03, 2.8776978E-02, 5.0359712E-02, 4.6762590E-01, 2.2014388E+00, 1.5035971E+00, 5.7553957E-01, 1.7985612E-01, 1.5936023E+00, 1.2666162E+00, 8.4818893E-01, 3.5985609E-01, 2.3990406E-01, 1.8290226E+00, 2.2440970E-01, 8.4818893E-02, 1.6963779E-01, 2.2440970E-01, 6.8383178E-01, 1.4837247E+00, 1.2262125E+00, 7.5864324E-01, 4.2409446E-01
2006-02-28T05:04:46.063, 2.2750180E+00, 1.3462923E+00, 6.1195104E-01, 1.5118790E-01, 9.3592513E-02, 3.2901368E+00, 2.8797696E-02, 2.1598272E-02, 5.0395968E-02, 7.9193665E-02, 4.1036717E-01, 2.3110318E+00, 1.6414805E+00, 5.3996069E-01, 2.0878480E-01, 1.5083163E+00, 1.1602984E+00, 7.8227300E-01, 3.8882889E-01, 3.0592893E-01, 1.8138734E+00, 1.6969884E-01, 1.4696351E-01, 2.2449046E-01, 2.8141369E-01, 6.4059907E-01, 1.5202078E+00, 1.2812028E+00, 7.3482018E-01, 4.5692975E-01
2006-02-28T05:08:45.063, 2.5880661E+00, 1.5672178E+00, 7.4047448E-01, 1.4378145E-01, 7.9079799E-02, 3.4291876E+00, 2.8756290E-02, 5.7512581E-02, 3.5945363E-02, 8.6268871E-02, 3.9539899E-01, 2.3508267E+00, 1.5815960E+00, 5.2480230E-01, 1.1502516E-01, 1.6087468E+00, 1.2518857E+00, 8.6050827E-01, 3.7918525E-01, 2.8121131E-01, 1.8518066E+00, 1.6957680E-01, 2.3981781E-01, 1.8959262E-01, 2.9371563E-01, 6.2880760E-01, 1.5332406E+00, 1.2576152E+00, 7.2443240E-01, 3.3915360E-01
2006-02-28T05:12:45.563, 5.4532374E+00, 1.6690647E+00, 7.9136691E-01, 2.5179856E-01, 1.8705036E-01, 3.4676259E+00, 2.8776978E-02, 6.4748201E-02, 7.1942446E-02, 6.4748201E-02, 4.6762590E-01, 2.2374101E+00, 1.6762590E+00, 5.4676259E-01, 1.7266187E-01, 2.3352168E+00, 1.2919229E+00, 8.8958805E-01, 5.0179534E-01, 4.3249319E-01, 1.8621562E+00, 1.6963779E-01, 2.5445668E-01, 2.6822089E-01, 2.5445668E-01, 6.8383178E-01, 1.4957975E+00, 1.2947042E+00, 7.3943397E-01, 4.1552602E-01
2006-02-28T05:16:45.063, 4.8741912E+00, 1.7900791E+00, 7.0452912E-01, 1.6534867E-01, 1.0064702E-01, 3.5082674E+00, 7.1890726E-03, 1.4378145E-02, 5.7512581E-02, 1.0064702E-01, 4.8166786E-01, 2.0632638E+00, 1.4450036E+00, 3.9539899E-01, 6.4701653E-02, 2.2077571E+00, 1.3379384E+00, 8.3936233E-01, 4.0663088E-01, 3.1724914E-01, 1.8730370E+00, 8.4788399E-02, 1.1990890E-01, 2.3981781E-01, 3.1724914E-01, 6.9402296E-01, 1.4364066E+00, 1.2020830E+00, 6.2880760E-01, 2.5436520E-01
2006-02-28T05:20:41.563, 2.4029123E+00, 1.7338379E+00, 6.4749133E-01, 1.1510957E-01, 4.3166089E-02, 3.0935697E+00, 1.4388696E-02, 2.1583355E-02, 5.7555613E-02, 7.1944516E-02, 4.5325045E-01, 2.3597292E+00, 1.6978539E+00, 5.8273801E-01, 1.2949733E-01, 1.5501330E+00, 1.3167528E+00, 8.0466846E-01, 3.3927801E-01, 2.0776450E-01, 1.7588547E+00, 1.1995289E-01, 1.4691275E-01, 2.3990751E-01, 2.6822475E-01, 6.7323878E-01, 1.5361410E+00, 1.3030172E+00, 7.6337278E-01, 3.5985738E-01
2006-02-28T05:24:42.063, 1.0943518E+01, 1.6559271E+00, 6.5517117E-01, 1.0799525E-01, 4.3198099E-02, 3.6213364E+00, 7.1994759E-03, 3.5998675E-02, 7.1997350E-02, 7.1997350E-02, 4.7518251E-01, 2.4190065E+00, 1.6342693E+00, 5.3995680E-01, 2.0878330E-01, 3.3080989E+00, 1.2868283E+00, 8.0942645E-01, 3.2862630E-01, 2.0784152E-01, 1.9029809E+00, 8.4849725E-02, 1.8973317E-01, 2.6832322E-01, 2.6832322E-01, 6.8933483E-01, 1.5553156E+00, 1.2783854E+00, 7.3481753E-01, 4.5692811E-01
2006-02-28T05:28:41.563, 2.5323741E+00, 1.7553957E+00, 8.2733813E-01, 1.1510791E-01, 4.3165468E-02, 3.1510791E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 3.9568345E-01, 2.5395683E+00, 1.6402878E+00, 5.1798561E-01, 1.0791367E-01, 1.5913435E+00, 1.3249135E+00, 9.0958129E-01, 3.3927557E-01, 2.0776301E-01, 1.7751279E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 6.2903375E-01, 1.5936023E+00, 1.2807372E+00, 7.1971217E-01, 3.2850216E-01
2006-02-28T05:32:37.063, 7.7681910E+01, 1.6177739E+00, 6.5429968E-01, 1.5099223E-01, 7.9091171E-02, 3.7095881E+00, 7.9080367E-02, 5.0331107E-02, 2.8760632E-02, 5.7521265E-02, 5.8240281E-01, 2.2142344E+00, 1.4881380E+00, 5.0323508E-01, 1.6534867E-01, 8.8137342E+00, 1.2719174E+00, 8.0888793E-01, 3.8857719E-01, 2.8123152E-01, 1.9260291E+00, 2.8121232E-01, 2.2434595E-01, 1.6958960E-01, 2.3983591E-01, 7.6315320E-01, 1.4880304E+00, 1.2198926E+00, 7.0939064E-01, 4.0663088E-01
2006-02-28T05:36:37.563, 6.3669523E+00, 1.6331053E+00, 7.5540112E-01, 1.6546882E-01, 8.6331556E-02, 3.5755910E+00, 1.4388696E-02, 7.1943999E-02, 5.0360799E-02, 8.6332799E-02, 5.0360799E-01, 2.2302158E+00, 1.5827338E+00, 5.4676259E-01, 1.5827338E-01, 2.5232820E+00, 1.2779301E+00, 8.6913815E-01, 4.0677858E-01, 2.9382232E-01, 1.8909233E+00, 1.1995289E-01, 2.6822378E-01, 2.2441212E-01, 2.9382443E-01, 7.0965343E-01, 1.4933907E+00, 1.2580675E+00, 7.3943397E-01, 3.9783587E-01
2006-02-28T05:40:37.563, 4.5611511E+00, 1.6618705E+00, 7.4820144E-01, 1.6546763E-01, 7.1942446E-02, 3.4532374E+00, 5.7553957E-02, 4.3165468E-02, 3.5971223E-02, 8.6330935E-02, 4.1726619E-01, 2.1223174E+00, 1.5108022E+00, 5.3237793E-01, 1.3669163E-01, 2.1356852E+00, 1.2891356E+00, 8.6498638E-01, 4.0677712E-01, 2.6822089E-01, 1.8582888E+00, 2.3990406E-01, 2.0776301E-01, 1.8966081E-01, 2.9382126E-01, 6.4596144E-01, 1.4568176E+00, 1.2291470E+00, 7.2964233E-01, 3.6971831E-01
2006-02-28T05:44:38.063, 3.8444924E+00, 1.5622750E+00, 6.7674586E-01, 1.4398848E-01, 7.1994240E-02, 3.3549558E+00, 3.5997379E-02, 4.3196855E-02, 2.8797904E-02, 7.9194235E-02, 4.6076646E-01, 2.1598428E+00, 1.5334884E+00, 5.4716017E-01, 1.6558795E-01, 1.9607377E+00, 1.2499100E+00, 8.2264565E-01, 3.7945814E-01, 2.6831742E-01, 1.8316538E+00, 1.8972975E-01, 2.0783853E-01, 1.6969945E-01, 2.8141470E-01, 6.7879780E-01, 1.4696404E+00, 1.2383410E+00, 7.3970276E-01, 4.0692499E-01
2006-02-28T05:48:38.063, 2.9229662E+00, 1.3894888E+00, 6.2634989E-01, 1.3678906E-01, 7.1994240E-02, 3.4701224E+00, 3.5997120E-02, 4.3196544E-02, 6.4794816E-02, 7.9193665E-02, 4.2476602E-01, 2.4910007E+00, 1.7350612E+00, 5.6875450E-01, 1.7998560E-01, 1.7096684E+00, 1.1787658E+00, 7.9142270E-01, 3.6985005E-01, 2.6831742E-01, 1.8628265E+00, 1.8972907E-01, 2.0783778E-01, 2.5454826E-01, 2.8141369E-01, 6.5174076E-01, 1.5782904E+00, 1.3172172E+00, 7.5415814E-01, 4.2424710E-01
