                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-30T02:48:44.364, 2.1914358E+00, 1.3602015E+00, 6.0453401E-01, 1.2594458E-01, 6.7170445E-02, 3.1570374E+00, 2.5189128E-02, 2.5189128E-02, 4.1981881E-02, 5.8774633E-02, 4.4500793E-01, 2.0654912E+00, 1.3937867E+00, 4.1981528E-01, 1.3434089E-01, 1.4803499E+00, 1.1662768E+00, 7.7751785E-01, 3.5488672E-01, 2.5917262E-01, 1.7768054E+00, 1.5871083E-01, 1.5871083E-01, 2.0489480E-01, 2.4243480E-01, 6.6708915E-01, 1.4371817E+00, 1.1805875E+00, 6.4793154E-01, 3.6652543E-01
2005-10-30T02:52:25.364, 2.5231287E+00, 1.3540791E+00, 5.7190917E-01, 1.2615643E-01, 5.8873003E-02, 3.1202691E+00, 8.4104289E-03, 1.6820858E-02, 2.5231287E-02, 5.8873003E-02, 4.0370059E-01, 1.9848612E+00, 1.4129521E+00, 4.6257359E-01, 1.2615643E-01, 1.5884359E+00, 1.1636490E+00, 7.5624676E-01, 3.5518507E-01, 2.4263760E-01, 1.7664284E+00, 9.1708391E-02, 1.2969525E-01, 1.5884359E-01, 2.4263760E-01, 6.3537437E-01, 1.4088510E+00, 1.1886766E+00, 6.8012763E-01, 3.5518507E-01
2005-10-30T02:56:04.864, 1.4672639E+01, 1.5378539E+00, 6.6388228E-01, 1.3445717E-01, 8.4035732E-02, 2.9243697E+00, 3.3613445E-02, 4.2017866E-02, 5.0421439E-02, 3.3614293E-02, 3.7816079E-01, 2.0504202E+00, 1.2857143E+00, 4.7058824E-01, 1.4285714E-01, 3.8304881E+00, 1.2401024E+00, 8.1478972E-01, 3.6668402E-01, 2.8988917E-01, 1.7100789E+00, 1.8333970E-01, 2.0498260E-01, 2.2454719E-01, 1.8334201E-01, 6.1494780E-01, 1.4319288E+00, 1.1338934E+00, 6.8599434E-01, 3.7796447E-01
2005-10-30T02:59:44.864, 2.9663866E+00, 1.4285714E+00, 5.7142857E-01, 2.1008403E-01, 1.2605042E-01, 3.0840595E+00, 4.2017160E-02, 4.2017160E-02, 2.5210296E-02, 5.8824024E-02, 4.7899562E-01, 2.2100840E+00, 1.4369748E+00, 5.2941176E-01, 1.3445378E-01, 1.7223201E+00, 1.1952286E+00, 7.5592895E-01, 4.5834925E-01, 3.5503580E-01, 1.7561491E+00, 2.0498088E-01, 2.0498088E-01, 1.5877750E-01, 2.4253664E-01, 6.9209510E-01, 1.4866351E+00, 1.1987388E+00, 7.2760688E-01, 3.6667940E-01
2005-10-30T03:03:25.364, 8.2927527E+00, 1.4213744E+00, 6.9807147E-01, 1.4297849E-01, 9.2515496E-02, 3.3557611E+00, 2.5231287E-02, 3.3641999E-02, 1.0092600E-01, 6.7283997E-02, 4.7098798E-01, 2.1026072E+00, 1.4886459E+00, 4.8780488E-01, 1.0092515E-01, 2.8797140E+00, 1.1922141E+00, 8.3550672E-01, 3.7812497E-01, 3.0416360E-01, 1.8318737E+00, 1.5884359E-01, 1.8341755E-01, 3.1768852E-01, 2.5939159E-01, 6.8628564E-01, 1.4500370E+00, 1.2201008E+00, 6.9843030E-01, 3.1768718E-01
2005-10-30T03:07:04.364, 8.0689175E+00, 1.6288970E+00, 7.0529559E-01, 1.0915289E-01, 5.0378257E-02, 3.0058774E+00, 4.1981528E-02, 1.6792752E-02, 5.0378257E-02, 2.5189128E-02, 4.3661156E-01, 2.1494542E+00, 1.3769941E+00, 3.8623006E-01, 1.0915197E-01, 2.8405840E+00, 1.2762825E+00, 8.3981879E-01, 3.3038294E-01, 2.2445101E-01, 1.7337466E+00, 2.0489394E-01, 1.2958685E-01, 2.2445101E-01, 1.5871083E-01, 6.6076589E-01, 1.4661017E+00, 1.1734539E+00, 6.2147410E-01, 3.3038156E-01
2005-10-30T03:10:44.864, 1.8639282E+01, 1.3193721E+00, 6.0506236E-01, 1.2605466E-01, 4.2018219E-02, 2.8067463E+00, 1.6806864E-02, 2.5211143E-02, 8.4037144E-03, 1.0084457E-01, 4.2858944E-01, 2.2605042E+00, 1.6806723E+00, 5.7142857E-01, 1.4285714E-01, 4.3173235E+00, 1.1486392E+00, 7.7785754E-01, 3.5504177E-01, 2.0498346E-01, 1.6753347E+00, 1.2964129E-01, 1.5878017E-01, 9.1671776E-02, 3.1756035E-01, 6.5466742E-01, 1.5034973E+00, 1.2964074E+00, 7.5592895E-01, 3.7796447E-01
2005-10-30T03:16:29.364, 3.2078725E+01, 1.3793684E+00, 5.8034400E-01, 1.0092939E-01, 5.0464696E-02, 2.9268293E+00, 1.6820858E-02, 1.6821565E-02, 4.2053913E-02, 2.5232348E-02, 4.4577148E-01, 2.0521447E+00, 1.3456686E+00, 4.3734230E-01, 1.4297729E-01, 5.6638083E+00, 1.1744651E+00, 7.6180312E-01, 3.1769386E-01, 2.2464349E-01, 1.7107978E+00, 1.2969525E-01, 1.2969798E-01, 2.0507051E-01, 1.5884693E-01, 6.6766120E-01, 1.4325309E+00, 1.1600296E+00, 6.6131861E-01, 3.7812338E-01
2005-10-30T03:20:04.864, 2.0168067E+00, 1.3865546E+00, 5.4621849E-01, 1.8487395E-01, 7.5630252E-02, 3.0588492E+00, 2.5210296E-02, 8.4034320E-03, 4.2017160E-02, 5.8824024E-02, 5.2101278E-01, 1.8655462E+00, 1.2268908E+00, 5.2100840E-01, 1.8487395E-01, 1.4201432E+00, 1.1775205E+00, 7.3906596E-01, 4.2996971E-01, 2.7500955E-01, 1.7489566E+00, 1.5877750E-01, 9.1670235E-02, 2.0498088E-01, 2.4253664E-01, 7.2181215E-01, 1.3658500E+00, 1.1076510E+00, 7.2180912E-01, 4.2996971E-01
2005-10-30T03:23:44.864, 2.1428571E+00, 1.4369748E+00, 6.3025210E-01, 1.4285714E-01, 7.5630252E-02, 3.0756303E+00, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 4.2857143E-01, 2.0924370E+00, 1.4117647E+00, 4.9579832E-01, 1.3445378E-01, 1.4638501E+00, 1.1987388E+00, 7.9388419E-01, 3.7796447E-01, 2.7500955E-01, 1.7537475E+00, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 6.5465367E-01, 1.4465258E+00, 1.1881771E+00, 7.0412948E-01, 3.6667940E-01
2005-10-30T03:27:24.864, 2.6638655E+00, 1.4537815E+00, 5.6302521E-01, 1.0084034E-01, 5.0420168E-02, 2.8571429E+00, 3.3613445E-02, 3.3613445E-02, 4.2016807E-02, 1.6806723E-02, 3.7815126E-01, 1.9159664E+00, 1.2184874E+00, 3.8655462E-01, 7.5630252E-02, 1.6321353E+00, 1.2057286E+00, 7.5035006E-01, 3.1755367E-01, 2.2454436E-01, 1.6903085E+00, 1.8333970E-01, 1.8333970E-01, 2.0498002E-01, 1.2964074E-01, 6.1494005E-01, 1.3841844E+00, 1.1038512E+00, 6.2173517E-01, 2.7500955E-01
2005-10-30T03:31:00.364, 2.1243010E+00, 1.3350350E+00, 5.7935482E-01, 9.2360913E-02, 3.3585786E-02, 3.0563066E+00, 3.3585786E-02, 1.6793175E-02, 4.1982938E-02, 4.1982938E-02, 3.6944986E-01, 2.1746614E+00, 1.4357803E+00, 4.5340431E-01, 1.3434202E-01, 1.4574982E+00, 1.1554372E+00, 7.6115361E-01, 3.0390938E-01, 1.8326425E-01, 1.7482296E+00, 1.8326425E-01, 1.2958848E-01, 2.0489738E-01, 2.0489738E-01, 6.0782387E-01, 1.4746733E+00, 1.1982405E+00, 6.7335304E-01, 3.6652697E-01
2005-10-30T03:34:40.864, 2.5966387E+00, 1.4705882E+00, 6.1344538E-01, 1.1764706E-01, 5.8823529E-02, 3.0756303E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 1.6806723E-02, 4.8739496E-01, 2.0672269E+00, 1.3697479E+00, 4.3697479E-01, 1.6806723E-01, 1.6114089E+00, 1.2126781E+00, 7.8322754E-01, 3.4299717E-01, 2.4253563E-01, 1.7537475E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 1.2964074E-01, 6.9813678E-01, 1.4377854E+00, 1.1703623E+00, 6.6104069E-01, 4.0996003E-01
2005-10-30T03:38:20.864, 1.9496290E+01, 1.4706253E+00, 6.3867156E-01, 1.6807146E-01, 1.0084288E-01, 2.9412012E+00, 8.4034320E-03, 2.5210931E-02, 6.7229151E-02, 2.5210931E-02, 3.6976033E-01, 2.3025210E+00, 1.5294118E+00, 5.1260504E-01, 1.6806723E-01, 4.4154603E+00, 1.2126934E+00, 7.9916930E-01, 4.0996520E-01, 3.1755768E-01, 1.7149931E+00, 9.1670235E-02, 1.5877951E-01, 2.5928585E-01, 1.5877951E-01, 6.0807921E-01, 1.5174060E+00, 1.2366939E+00, 7.1596441E-01, 4.0996003E-01
2005-10-30T03:42:00.864, 2.3697678E+00, 1.4537937E+00, 6.4706426E-01, 1.1764805E-01, 9.2437752E-02, 3.1092698E+00, 5.0420592E-02, 3.3614010E-02, 5.8824518E-02, 1.0084203E-01, 3.7815762E-01, 2.0000168E+00, 1.4201800E+00, 4.2857503E-01, 1.0084118E-01, 1.5394050E+00, 1.2057337E+00, 8.0440305E-01, 3.4299861E-01, 3.0403577E-01, 1.7633122E+00, 2.2454530E-01, 1.8334124E-01, 2.4253766E-01, 3.1755634E-01, 6.1494521E-01, 1.4142195E+00, 1.1917131E+00, 6.5465642E-01, 3.1755501E-01
2005-10-30T03:45:37.364, 2.6408747E+00, 1.4718251E+00, 6.0555088E-01, 1.1774601E-01, 3.3641716E-02, 3.0698324E+00, 2.5231499E-02, 2.5231499E-02, 3.3641999E-02, 4.2052498E-02, 4.7098798E-01, 2.0521447E+00, 1.4297729E+00, 5.5508831E-01, 1.2615643E-01, 1.6250768E+00, 1.2131880E+00, 7.7817150E-01, 3.4314138E-01, 1.8341678E-01, 1.7520937E+00, 1.5884426E-01, 1.5884426E-01, 1.8341755E-01, 2.0506706E-01, 6.8628564E-01, 1.4325309E+00, 1.1957311E+00, 7.4504249E-01, 3.5518507E-01
2005-10-30T03:49:17.364, 2.6324643E+00, 1.4129521E+00, 6.8124474E-01, 1.5138772E-01, 9.2514718E-02, 2.9941127E+00, 2.5231287E-02, 8.4104289E-03, 8.4104289E-02, 5.8873003E-02, 4.6257359E-01, 1.9343987E+00, 1.3288478E+00, 4.2893188E-01, 9.2514718E-02, 1.6224871E+00, 1.1886766E+00, 8.2537552E-01, 3.8908575E-01, 3.0416232E-01, 1.7303505E+00, 1.5884359E-01, 9.1708391E-02, 2.9000740E-01, 2.4263760E-01, 6.8012763E-01, 1.3908266E+00, 1.1527566E+00, 6.5492891E-01, 3.0416232E-01
2005-10-30T03:55:00.364, 2.8128332E+00, 1.5449592E+00, 6.8851440E-01, 1.4274079E-01, 5.8775620E-02, 3.2074157E+00, 8.3963761E-03, 3.3586351E-02, 5.0379526E-02, 7.5569289E-02, 4.3662256E-01, 1.8387909E+00, 1.2174643E+00, 3.6104114E-01, 1.3434089E-01, 1.6771503E+00, 1.2429639E+00, 8.2976768E-01, 3.7781052E-01, 2.4243684E-01, 1.7909259E+00, 9.1631742E-02, 1.8326579E-01, 2.2445384E-01, 2.7489869E-01, 6.6077421E-01, 1.3560203E+00, 1.1033877E+00, 6.0086699E-01, 3.6652543E-01
2005-10-30T03:58:40.864, 2.1597002E+00, 1.5126305E+00, 7.3950823E-01, 1.7647355E-01, 6.7228021E-02, 2.8571429E+00, 1.6806723E-02, 1.6807005E-02, 4.2017513E-02, 6.7228021E-02, 4.2857863E-01, 2.0252101E+00, 1.4117647E+00, 4.8739496E-01, 1.2605042E-01, 1.4695918E+00, 1.2298904E+00, 8.5994664E-01, 4.2008756E-01, 2.5928367E-01, 1.6903085E+00, 1.2964074E-01, 1.2964183E-01, 2.0498174E-01, 2.5928367E-01, 6.5465917E-01, 1.4230988E+00, 1.1881771E+00, 6.9813678E-01, 3.5503580E-01
2005-10-30T04:02:21.364, 7.6199127E+00, 1.5727634E+00, 6.7283997E-01, 1.1774700E-01, 8.4104997E-02, 3.2464529E+00, 2.5231499E-02, 4.2052852E-02, 5.0463422E-02, 8.4105704E-02, 4.7940251E-01, 1.6652649E+00, 1.0849453E+00, 4.9621531E-01, 1.6820858E-01, 2.7604189E+00, 1.2540987E+00, 8.2026823E-01, 3.4314282E-01, 2.9000861E-01, 1.8017916E+00, 1.5884426E-01, 2.0506792E-01, 2.2464065E-01, 2.9000983E-01, 6.9238899E-01, 1.2904514E+00, 1.0416071E+00, 7.0442552E-01, 4.1013239E-01
2005-10-30T04:06:01.364, 2.2287637E+00, 1.5475189E+00, 7.9058032E-01, 2.0185029E-01, 7.5693860E-02, 2.9352397E+00, 8.4104289E-03, 6.7283431E-02, 4.2052145E-02, 9.2514718E-02, 4.0370059E-01, 2.2708349E+00, 1.5223004E+00, 5.4668248E-01, 1.0933650E-01, 1.4929044E+00, 1.2439931E+00, 8.8914584E-01, 4.4927752E-01, 2.7512517E-01, 1.7132541E+00, 9.1708391E-02, 2.5939050E-01, 2.0506620E-01, 3.0416232E-01, 6.3537437E-01, 1.5069290E+00, 1.2338154E+00, 7.3937979E-01, 3.3066070E-01
2005-10-30T04:09:41.364, 2.0605897E+00, 1.4802604E+00, 6.2238221E-01, 1.3456913E-01, 6.7284563E-02, 2.9100574E+00, 0.0000000E+00, 8.4107119E-03, 5.0464271E-02, 5.0464271E-02, 3.6166061E-01, 1.9176101E+00, 1.2195327E+00, 3.7847567E-01, 1.1774799E-01, 1.4354754E+00, 1.2166595E+00, 7.8891204E-01, 3.6683665E-01, 2.5939268E-01, 1.7058890E+00, 0.0000000E+00, 9.1709933E-02, 2.2464254E-01, 2.2464254E-01, 6.0138225E-01, 1.3847780E+00, 1.1043245E+00, 6.1520376E-01, 3.4314426E-01
2005-10-30T04:13:20.864, 2.3949580E+00, 1.6890756E+00, 7.6470588E-01, 2.6050420E-01, 1.2605042E-01, 3.2437247E+00, 4.2017160E-02, 5.0420592E-02, 2.5210296E-02, 7.5630888E-02, 5.0420592E-01, 2.0504202E+00, 1.5126050E+00, 4.2857143E-01, 1.0924370E-01, 1.5475652E+00, 1.2996444E+00, 8.7447463E-01, 5.1039612E-01, 3.5503580E-01, 1.8010344E+00, 2.0498088E-01, 2.2454530E-01, 1.5877750E-01, 2.7501070E-01, 7.1007459E-01, 1.4319288E+00, 1.2298801E+00, 6.5465367E-01, 3.3052034E-01
2005-10-30T04:16:56.864, 2.2016807E+00, 1.5882353E+00, 7.5630252E-01, 2.3529412E-01, 1.3445378E-01, 3.1176471E+00, 2.5210084E-02, 7.5630252E-02, 7.5630252E-02, 5.8823529E-02, 3.5294118E-01, 2.2100840E+00, 1.5210084E+00, 6.1344538E-01, 1.1764706E-01, 1.4838061E+00, 1.2602521E+00, 8.6965655E-01, 4.8507125E-01, 3.6667940E-01, 1.7656860E+00, 1.5877684E-01, 2.7500955E-01, 2.7500955E-01, 2.4253563E-01, 5.9408853E-01, 1.4866351E+00, 1.2332917E+00, 7.8322754E-01, 3.4299717E-01
2005-10-30T04:20:36.864, 2.0672269E+00, 1.3781513E+00, 6.1344538E-01, 1.1764706E-01, 7.5630252E-02, 3.0000000E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 4.2857143E-01, 2.3193277E+00, 1.4873950E+00, 5.9663866E-01, 1.8487395E-01, 1.4377854E+00, 1.1739469E+00, 7.8322754E-01, 3.4299717E-01, 2.7500955E-01, 1.7320508E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 6.5465367E-01, 1.5229339E+00, 1.2195880E+00, 7.7242388E-01, 4.2996971E-01
2005-10-30T04:24:16.364, 7.5276492E+01, 1.4443950E+00, 6.0463046E-01, 1.2596468E-01, 7.5578808E-02, 3.0814700E+00, 4.1981881E-02, 4.1988579E-02, 6.7181726E-02, 1.6795432E-02, 4.9546523E-01, 2.0570949E+00, 1.4273720E+00, 4.4500420E-01, 9.2359362E-02, 8.6762027E+00, 1.2018299E+00, 7.7757987E-01, 3.5491503E-01, 2.7491600E-01, 1.7554116E+00, 2.0489480E-01, 2.0491115E-01, 2.5919438E-01, 1.2959719E-01, 7.0389291E-01, 1.4342576E+00, 1.1947267E+00, 6.6708635E-01, 3.0390683E-01
2005-10-30T04:27:56.865, 4.1260504E+00, 1.4201681E+00, 7.1428571E-01, 1.8487395E-01, 8.4033613E-02, 2.9915966E+00, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 1.0924370E-01, 4.1176471E-01, 2.1848739E+00, 1.4789916E+00, 5.8823529E-01, 1.5126050E-01, 2.0312682E+00, 1.1917080E+00, 8.4515425E-01, 4.2996971E-01, 2.8988552E-01, 1.7296233E+00, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 3.3052034E-01, 6.4168895E-01, 1.4781319E+00, 1.2161380E+00, 7.6696499E-01, 3.8892223E-01
2005-10-30T04:33:40.865, 3.5210084E+00, 1.6470588E+00, 7.0588235E-01, 1.1764706E-01, 6.7226891E-02, 3.1764706E+00, 1.6806723E-02, 3.3613445E-02, 1.6806723E-02, 9.2436975E-02, 5.2941176E-01, 2.1260504E+00, 1.4537815E+00, 5.7142857E-01, 1.1764706E-01, 1.8764350E+00, 1.2833779E+00, 8.4016805E-01, 3.4299717E-01, 2.5928149E-01, 1.7822656E+00, 1.2964074E-01, 1.8333970E-01, 1.2964074E-01, 3.0403450E-01, 7.2760688E-01, 1.4580982E+00, 1.2057286E+00, 7.5592895E-01, 3.4299717E-01
2005-10-30T04:37:20.365, 7.6995416E+00, 1.6037213E+00, 6.0454416E-01, 1.5113604E-01, 1.2594670E-01, 3.0562809E+00, 2.5189128E-02, 5.0379103E-02, 2.5189551E-02, 1.6793034E-02, 3.7784327E-01, 1.8807725E+00, 1.3098237E+00, 3.8623006E-01, 6.7170445E-02, 2.7748048E+00, 1.2663812E+00, 7.7752438E-01, 3.8876219E-01, 3.5488970E-01, 1.7482222E+00, 1.5871083E-01, 2.2445290E-01, 1.5871217E-01, 1.2958794E-01, 6.1468957E-01, 1.3714126E+00, 1.1444753E+00, 6.2147410E-01, 2.5917262E-01
2005-10-30T04:40:56.865, 2.0840336E+00, 1.3277311E+00, 5.5462185E-01, 9.2436975E-02, 5.0420168E-02, 3.0336389E+00, 2.5210296E-02, 1.6806864E-02, 4.2017160E-02, 8.4034320E-02, 4.1176817E-01, 1.9915966E+00, 1.3697479E+00, 5.2100840E-01, 1.5966387E-01, 1.4436182E+00, 1.1522721E+00, 7.4472938E-01, 3.0403450E-01, 2.2454436E-01, 1.7417345E+00, 1.5877750E-01, 1.2964129E-01, 2.0498088E-01, 2.8988674E-01, 6.4169164E-01, 1.4112394E+00, 1.1703623E+00, 7.2180912E-01, 3.9957961E-01
2005-10-30T04:44:36.865, 1.0916150E+01, 1.4790165E+00, 7.1429772E-01, 1.0924553E-01, 5.0421015E-02, 2.9747899E+00, 3.3613445E-02, 3.3614010E-02, 7.5631523E-02, 1.0084203E-01, 4.2017513E-01, 2.1176471E+00, 1.4117647E+00, 4.2016807E-01, 9.2436975E-02, 3.3039597E+00, 1.2161482E+00, 8.4516136E-01, 3.3052312E-01, 2.2454624E-01, 1.7247579E+00, 1.8333970E-01, 1.8334124E-01, 2.7501186E-01, 3.1755634E-01, 6.4820917E-01, 1.4552138E+00, 1.1881771E+00, 6.4820372E-01, 3.0403450E-01
2005-10-30T04:48:16.365, 3.1738302E+00, 1.5113477E+00, 6.5491734E-01, 1.0915289E-01, 6.7171009E-02, 3.0059279E+00, 8.3964466E-03, 2.5189551E-02, 5.0379103E-02, 6.7172137E-02, 4.1142934E-01, 2.2838143E+00, 1.5029513E+00, 5.0378257E-01, 1.0915289E-01, 1.7815247E+00, 1.2293688E+00, 8.0926963E-01, 3.3038294E-01, 2.5917370E-01, 1.7337612E+00, 9.1632127E-02, 1.5871217E-01, 2.2445290E-01, 2.5917588E-01, 6.4142758E-01, 1.5112294E+00, 1.2259492E+00, 7.0977642E-01, 3.3038294E-01
2005-10-30T04:51:56.865, 2.2184874E+00, 1.3949580E+00, 6.9747899E-01, 1.4285714E-01, 9.2436975E-02, 2.7815126E+00, 8.4033613E-03, 2.5210084E-02, 2.5210084E-02, 6.7226891E-02, 3.6974790E-01, 2.0672269E+00, 1.4285714E+00, 4.2857143E-01, 1.1764706E-01, 1.4894588E+00, 1.1810834E+00, 8.3515208E-01, 3.7796447E-01, 3.0403450E-01, 1.6677867E+00, 9.1669850E-02, 1.5877684E-01, 1.5877684E-01, 2.5928149E-01, 6.0806899E-01, 1.4377854E+00, 1.1952286E+00, 6.5465367E-01, 3.4299717E-01
2005-10-30T04:55:36.865, 2.5210084E+00, 1.5294118E+00, 6.3025210E-01, 7.5630252E-02, 5.0420168E-02, 3.3109244E+00, 3.3613445E-02, 4.2016807E-02, 2.5210084E-02, 5.0420168E-02, 4.7899160E-01, 1.9412091E+00, 1.2857359E+00, 4.2857863E-01, 1.5966655E-01, 1.5877684E+00, 1.2366939E+00, 7.9388419E-01, 2.7500955E-01, 2.2454436E-01, 1.8195946E+00, 1.8333970E-01, 2.0498002E-01, 1.5877684E-01, 2.2454436E-01, 6.9209219E-01, 1.3932728E+00, 1.1339029E+00, 6.5465917E-01, 3.9958297E-01
2005-10-30T04:59:13.365, 1.4785783E+01, 1.5139027E+00, 6.3079278E-01, 1.0092684E-01, 6.7284563E-02, 3.0025231E+00, 8.4104289E-03, 2.5231711E-02, 1.6821141E-02, 1.0092684E-01, 3.9529681E-01, 2.3465097E+00, 1.5391085E+00, 3.9529016E-01, 1.8502944E-01, 3.8452286E+00, 1.2304075E+00, 7.9422464E-01, 3.1768986E-01, 2.5939268E-01, 1.7327790E+00, 9.1708391E-02, 1.5884493E-01, 1.2969634E-01, 3.1768986E-01, 6.2872634E-01, 1.5318321E+00, 1.2406081E+00, 6.2872105E-01, 4.3015048E-01
2005-10-30T05:02:53.365, 2.0016989E+00, 1.3793219E+00, 6.5601897E-01, 1.5979949E-01, 1.0092600E-01, 2.9436749E+00, 2.5231499E-02, 3.3642282E-02, 5.8873993E-02, 7.5695134E-02, 3.1960168E-01, 1.9007729E+00, 1.4045534E+00, 5.2986148E-01, 1.7662049E-01, 1.4148141E+00, 1.1744454E+00, 8.0994998E-01, 3.9974929E-01, 3.1768852E-01, 1.7157141E+00, 1.5884426E-01, 1.8341832E-01, 2.4263964E-01, 2.7512749E-01, 5.6533324E-01, 1.3786852E+00, 1.1851386E+00, 7.2791585E-01, 4.2026241E-01
2005-10-30T05:06:32.865, 2.2773109E+00, 1.4705882E+00, 6.2184874E-01, 1.5966387E-01, 9.2436975E-02, 3.0420168E+00, 3.3613445E-02, 5.0420168E-02, 1.6806723E-02, 6.7226891E-02, 3.9495798E-01, 2.1260504E+00, 1.3445378E+00, 4.7899160E-01, 1.0924370E-01, 1.5090762E+00, 1.2126781E+00, 7.8857386E-01, 3.9957961E-01, 3.0403450E-01, 1.7441378E+00, 1.8333970E-01, 2.2454436E-01, 1.2964074E-01, 2.5928149E-01, 6.2845683E-01, 1.4580982E+00, 1.1595421E+00, 6.9209219E-01, 3.3052034E-01
2005-10-30T05:12:16.865, 2.1764706E+00, 1.4453782E+00, 6.5546218E-01, 1.4285714E-01, 1.0084034E-01, 2.9243943E+00, 3.3613728E-02, 6.7227456E-02, 3.3613728E-02, 5.0420592E-02, 3.5294414E-01, 2.1680672E+00, 1.4621849E+00, 4.1176471E-01, 1.3445378E-01, 1.4752866E+00, 1.2022388E+00, 8.0960619E-01, 3.7796447E-01, 3.1755367E-01, 1.7100861E+00, 1.8334047E-01, 2.5928258E-01, 1.8334047E-01, 2.2454530E-01, 5.9409102E-01, 1.4724358E+00, 1.2092084E+00, 6.4168895E-01, 3.6667940E-01
2005-10-30T05:15:57.365, 1.1657247E+01, 1.3457139E+00, 5.8033912E-01, 1.3457139E-01, 8.4107119E-02, 3.0193440E+00, 2.5231287E-02, 1.6821424E-02, 3.3642848E-02, 1.0092854E-01, 4.1212488E-01, 1.9512195E+00, 1.3036165E+00, 4.3734230E-01, 1.0933558E-01, 3.4142710E+00, 1.1600491E+00, 7.6179992E-01, 3.6683973E-01, 2.9001227E-01, 1.7376260E+00, 1.5884359E-01, 1.2969743E-01, 1.8341987E-01, 3.1769253E-01, 6.4196953E-01, 1.3968606E+00, 1.1417603E+00, 6.6131861E-01, 3.3065931E-01
2005-10-30T05:19:36.865, 6.4455406E+00, 1.5294503E+00, 6.8909300E-01, 1.3445717E-01, 7.5632159E-02, 3.1680938E+00, 2.5210296E-02, 5.8825507E-02, 3.3614575E-02, 4.2018219E-02, 4.7060405E-01, 1.9075630E+00, 1.2773109E+00, 3.9495798E-01, 1.1764706E-01, 2.5388069E+00, 1.2367095E+00, 8.3011626E-01, 3.6668402E-01, 2.7501302E-01, 1.7799140E+00, 1.5877750E-01, 2.4253970E-01, 1.8334278E-01, 2.0498346E-01, 6.8600587E-01, 1.3811455E+00, 1.1301818E+00, 6.2845683E-01, 3.4299717E-01
2005-10-30T05:23:17.365, 6.5518343E+00, 1.2699961E+00, 5.5509765E-01, 1.5139027E-01, 7.5695134E-02, 2.8931876E+00, 6.7283431E-02, 5.8873993E-02, 1.6821141E-02, 1.0092684E-01, 3.5324396E-01, 2.0521447E+00, 1.4297729E+00, 4.9621531E-01, 1.3456686E-01, 2.5596551E+00, 1.1269411E+00, 7.4504875E-01, 3.8908902E-01, 2.7512749E-01, 1.7009373E+00, 2.5939050E-01, 2.4263964E-01, 1.2969634E-01, 3.1768986E-01, 5.9434330E-01, 1.4325309E+00, 1.1957311E+00, 7.0442552E-01, 3.6683356E-01
2005-10-30T05:26:56.865, 2.5966605E+00, 1.4537937E+00, 6.8067799E-01, 1.5126178E-01, 9.2437752E-02, 2.9243943E+00, 1.6806864E-02, 2.5210508E-02, 7.5631523E-02, 1.0924553E-01, 3.6135061E-01, 2.0840511E+00, 1.4874075E+00, 4.2857503E-01, 1.2605148E-01, 1.6114157E+00, 1.2057337E+00, 8.2503211E-01, 3.8892387E-01, 3.0403577E-01, 1.7100861E+00, 1.2964129E-01, 1.5877817E-01, 2.7501186E-01, 3.3052312E-01, 6.0112446E-01, 1.4436243E+00, 1.2195932E+00, 6.5465642E-01, 3.5503729E-01
2005-10-30T05:30:32.365, 4.0218304E+00, 1.4021830E+00, 5.6255248E-01, 1.2594458E-01, 7.5566751E-02, 2.8379751E+00, 2.5189128E-02, 3.3585504E-02, 2.5189128E-02, 6.7171009E-02, 4.7859344E-01, 2.1242653E+00, 1.4357683E+00, 5.2057095E-01, 9.2359362E-02, 2.0054502E+00, 1.1841381E+00, 7.5003498E-01, 3.5488672E-01, 2.7489407E-01, 1.6846291E+00, 1.5871083E-01, 1.8326348E-01, 1.5871083E-01, 2.5917370E-01, 6.9180448E-01, 1.4574860E+00, 1.1982355E+00, 7.2150603E-01, 3.0390683E-01
