                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-01T02:47:26.275, 2.0924370E+00, 1.4285714E+00, 5.7983193E-01, 1.6806723E-01, 9.2436975E-02, 2.6554622E+00, 5.0420168E-02, 2.5210084E-02, 2.5210084E-02, 9.2436975E-02, 4.5378151E-01, 1.8151261E+00, 1.3193277E+00, 5.0420168E-01, 1.3445378E-01, 1.4465258E+00, 1.1952286E+00, 7.6146696E-01, 4.0996003E-01, 3.0403450E-01, 1.6295589E+00, 2.2454436E-01, 1.5877684E-01, 1.5877684E-01, 3.0403450E-01, 6.7363307E-01, 1.3472661E+00, 1.1486199E+00, 7.1007160E-01, 3.6667940E-01
2005-05-01T02:51:06.275, 2.0168067E+00, 1.3613445E+00, 6.2184874E-01, 1.3445378E-01, 5.0420168E-02, 2.9832183E+00, 5.8824024E-02, 2.5210296E-02, 4.2017160E-02, 5.8824024E-02, 4.1176817E-01, 2.0756303E+00, 1.4201681E+00, 4.8739496E-01, 1.7647059E-01, 1.4201432E+00, 1.1667667E+00, 7.8857386E-01, 3.6667940E-01, 2.2454436E-01, 1.7271996E+00, 2.4253664E-01, 1.5877750E-01, 2.0498088E-01, 2.4253664E-01, 6.4169164E-01, 1.4407048E+00, 1.1917080E+00, 6.9813678E-01, 4.2008403E-01
2005-05-01T02:54:45.775, 2.2418136E+00, 1.6036944E+00, 7.0528967E-01, 1.3434089E-01, 8.3963056E-02, 2.6868629E+00, 5.8775126E-02, 5.8775126E-02, 5.0378680E-02, 3.3585786E-02, 4.7020101E-01, 1.7128607E+00, 1.1754927E+00, 3.3585504E-01, 9.2360137E-02, 1.4972687E+00, 1.2663706E+00, 8.3981526E-01, 3.6652543E-01, 2.8976379E-01, 1.6391653E+00, 2.4243582E-01, 2.4243582E-01, 2.2445195E-01, 1.8326425E-01, 6.8571205E-01, 1.3087631E+00, 1.0842014E+00, 5.7953002E-01, 3.0390811E-01
2005-05-01T02:58:26.275, 2.0672443E+00, 1.3613560E+00, 6.4706426E-01, 1.4285834E-01, 9.2437752E-02, 2.9579832E+00, 3.3613445E-02, 5.0420592E-02, 2.5210296E-02, 5.0420592E-02, 3.3613728E-01, 1.9915966E+00, 1.3361345E+00, 5.4621849E-01, 1.0924370E-01, 1.4377915E+00, 1.1667716E+00, 8.0440305E-01, 3.7796606E-01, 3.0403577E-01, 1.7198788E+00, 1.8333970E-01, 2.2454530E-01, 1.5877750E-01, 2.2454530E-01, 5.7977347E-01, 1.4112394E+00, 1.1559128E+00, 7.3906596E-01, 3.3052034E-01
2005-05-01T03:02:06.275, 2.0084034E+00, 1.3193277E+00, 5.5462185E-01, 1.2605042E-01, 5.8823529E-02, 2.8571429E+00, 2.5210084E-02, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 4.2857143E-01, 1.7899310E+00, 1.2269011E+00, 3.4454071E-01, 7.5630888E-02, 1.4171815E+00, 1.1486199E+00, 7.4472938E-01, 3.5503580E-01, 2.4253563E-01, 1.6903085E+00, 1.5877684E-01, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 6.5465367E-01, 1.3378830E+00, 1.1076557E+00, 5.8697590E-01, 2.7501070E-01
2005-05-01T03:05:45.775, 1.9815281E+00, 1.3434089E+00, 4.7858942E-01, 1.3434089E-01, 6.7170445E-02, 3.0142737E+00, 3.3585223E-02, 4.1981528E-02, 2.5188917E-02, 1.6792611E-02, 4.4500420E-01, 1.9059934E+00, 1.2594670E+00, 5.2057969E-01, 1.6792893E-01, 1.4076676E+00, 1.1590552E+00, 6.9180158E-01, 3.6652543E-01, 2.5917262E-01, 1.7361664E+00, 1.8326271E-01, 2.0489394E-01, 1.5871017E-01, 1.2958631E-01, 6.6708635E-01, 1.3805772E+00, 1.1222598E+00, 7.2151209E-01, 4.0979133E-01
2005-05-01T03:11:29.775, 1.9311503E+00, 1.2594458E+00, 5.5415617E-01, 8.3963056E-02, 4.1981528E-02, 2.7539882E+00, 1.6792611E-02, 5.0377834E-02, 3.3585223E-02, 8.3963056E-02, 4.1141898E-01, 2.0486986E+00, 1.2762385E+00, 4.8698573E-01, 1.3434089E-01, 1.3896583E+00, 1.1222503E+00, 7.4441667E-01, 2.8976379E-01, 2.0489394E-01, 1.6595145E+00, 1.2958631E-01, 2.2445007E-01, 1.8326271E-01, 2.8976379E-01, 6.4141950E-01, 1.4313276E+00, 1.1297072E+00, 6.9784363E-01, 3.6652543E-01
2005-05-01T03:15:06.275, 2.0084034E+00, 1.2857143E+00, 5.7983193E-01, 1.4285714E-01, 7.5630252E-02, 2.8991597E+00, 6.7226891E-02, 3.3613445E-02, 5.0420168E-02, 1.0924370E-01, 4.0336134E-01, 1.9159664E+00, 1.2521008E+00, 4.8739496E-01, 9.2436975E-02, 1.4171815E+00, 1.1338934E+00, 7.6146696E-01, 3.7796447E-01, 2.7500955E-01, 1.7026919E+00, 2.5928149E-01, 1.8333970E-01, 2.2454436E-01, 3.3052034E-01, 6.3510735E-01, 1.3841844E+00, 1.1189731E+00, 6.9813678E-01, 3.0403450E-01
2005-05-01T03:18:46.275, 1.9411928E+00, 1.2773217E+00, 5.1260935E-01, 8.4034320E-02, 5.8824024E-02, 2.7143085E+00, 4.2017160E-02, 6.7228021E-02, 4.2017513E-02, 6.7228021E-02, 4.2857863E-01, 1.8655462E+00, 1.2184874E+00, 4.2857143E-01, 5.0420168E-02, 1.3932669E+00, 1.1301866E+00, 7.1596742E-01, 2.8988674E-01, 2.4253664E-01, 1.6475159E+00, 2.0498088E-01, 2.5928367E-01, 2.0498174E-01, 2.5928367E-01, 6.5465917E-01, 1.3658500E+00, 1.1038512E+00, 6.5465367E-01, 2.2454436E-01
2005-05-01T03:22:25.775, 2.2166247E+00, 1.6036944E+00, 6.9689337E-01, 1.8471872E-01, 1.3434089E-01, 2.7623846E+00, 2.5188917E-02, 4.1981528E-02, 5.0377834E-02, 1.2594458E-01, 3.0226700E-01, 1.9563392E+00, 1.3098237E+00, 5.2896725E-01, 1.2594458E-01, 1.4888333E+00, 1.2663706E+00, 8.3480139E-01, 4.2978916E-01, 3.6652543E-01, 1.6620423E+00, 1.5871017E-01, 2.0489394E-01, 2.2445007E-01, 3.5488672E-01, 5.4978814E-01, 1.3986920E+00, 1.1444753E+00, 7.2730135E-01, 3.5488672E-01
2005-05-01T03:26:06.775, 2.0269134E+00, 1.3624895E+00, 5.3826745E-01, 1.3456686E-01, 9.2514718E-02, 3.0698066E+00, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 9.2514718E-02, 4.2052145E-01, 1.9848612E+00, 1.3708999E+00, 3.6164844E-01, 8.4104289E-02, 1.4236971E+00, 1.1672572E+00, 7.3366713E-01, 3.6683356E-01, 3.0416232E-01, 1.7520863E+00, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 3.0416232E-01, 6.4847625E-01, 1.4088510E+00, 1.1708544E+00, 6.0137213E-01, 2.9000740E-01
2005-05-01T03:29:46.775, 2.0605551E+00, 1.4129521E+00, 6.5601346E-01, 1.5138772E-01, 7.5693860E-02, 2.9184434E+00, 0.0000000E+00, 1.6820999E-02, 5.0462998E-02, 6.7283997E-02, 2.7754649E-01, 1.9932717E+00, 1.2531539E+00, 4.7939445E-01, 1.3456686E-01, 1.4354634E+00, 1.1886766E+00, 8.0994658E-01, 3.8908575E-01, 2.7512517E-01, 1.7083452E+00, 0.0000000E+00, 1.2969580E-01, 2.2463971E-01, 2.5939159E-01, 5.2682681E-01, 1.4118327E+00, 1.1194436E+00, 6.9238317E-01, 3.6683356E-01
2005-05-01T03:33:26.775, 2.0941968E+00, 1.4886459E+00, 7.7375946E-01, 2.1867115E-01, 1.2615643E-01, 2.8090833E+00, 4.2052145E-02, 6.7283431E-02, 5.0462574E-02, 5.8873003E-02, 3.7846930E-01, 2.0353238E+00, 1.3793103E+00, 5.2144659E-01, 1.5138772E-01, 1.4471340E+00, 1.2201008E+00, 8.7963598E-01, 4.6762287E-01, 3.5518507E-01, 1.6760320E+00, 2.0506620E-01, 2.5939050E-01, 2.2463876E-01, 2.4263760E-01, 6.1519859E-01, 1.4266477E+00, 1.1744404E+00, 7.2211259E-01, 3.8908575E-01
2005-05-01T03:37:02.775, 2.0521447E+00, 1.4381833E+00, 6.2237174E-01, 1.0092515E-01, 5.8873003E-02, 2.8259041E+00, 2.5231287E-02, 0.0000000E+00, 5.0462574E-02, 5.8873003E-02, 3.9529016E-01, 1.9343987E+00, 1.3372582E+00, 5.2985702E-01, 9.2514718E-02, 1.4325309E+00, 1.1992428E+00, 7.8890541E-01, 3.1768718E-01, 2.4263760E-01, 1.6810426E+00, 1.5884359E-01, 0.0000000E+00, 2.2463876E-01, 2.4263760E-01, 6.2872105E-01, 1.3908266E+00, 1.1563988E+00, 7.2791279E-01, 3.0416232E-01
2005-05-01T03:40:42.775, 1.8671152E+00, 1.3036165E+00, 5.4667788E-01, 1.8502944E-01, 7.5693860E-02, 3.0529857E+00, 1.6820858E-02, 1.6820858E-02, 2.5231287E-02, 6.7283431E-02, 3.7005887E-01, 1.8671152E+00, 1.2699748E+00, 4.2893188E-01, 1.1774601E-01, 1.3664242E+00, 1.1417603E+00, 7.3937668E-01, 4.3015048E-01, 2.7512517E-01, 1.7472795E+00, 1.2969525E-01, 1.2969525E-01, 1.5884359E-01, 2.5939050E-01, 6.0832464E-01, 1.3664242E+00, 1.1269316E+00, 6.5492891E-01, 3.4314138E-01
2005-05-01T03:44:22.275, 1.9411928E+00, 1.3613560E+00, 5.2101278E-01, 1.5126178E-01, 1.0924462E-01, 2.7815360E+00, 1.6806864E-02, 4.2017513E-02, 1.6807005E-02, 5.8824518E-02, 5.0421015E-01, 1.8067227E+00, 1.1932773E+00, 3.8655462E-01, 1.0084034E-01, 1.3932669E+00, 1.1667716E+00, 7.2181215E-01, 3.8892387E-01, 3.3052173E-01, 1.6677937E+00, 1.2964129E-01, 2.0498174E-01, 1.2964183E-01, 2.4253766E-01, 7.1007757E-01, 1.3441438E+00, 1.0923723E+00, 6.2173517E-01, 3.1755367E-01
2005-05-01T03:50:02.775, 2.0941968E+00, 1.4802355E+00, 6.6442389E-01, 1.5979815E-01, 1.0933558E-01, 2.9352644E+00, 4.2052498E-02, 5.0462998E-02, 8.4104997E-02, 3.3641999E-02, 3.2800949E-01, 2.1026072E+00, 1.3961312E+00, 4.0370059E-01, 8.4104289E-02, 1.4471340E+00, 1.2166493E+00, 8.1512201E-01, 3.9974761E-01, 3.3065931E-01, 1.7132613E+00, 2.0506706E-01, 2.2463971E-01, 2.9000861E-01, 1.8341755E-01, 5.7272113E-01, 1.4500370E+00, 1.1815800E+00, 6.3537437E-01, 2.9000740E-01
2005-05-01T03:53:42.775, 1.9680404E+00, 1.2699748E+00, 6.1396131E-01, 1.1774601E-01, 3.3641716E-02, 2.8343146E+00, 5.8873003E-02, 5.0462574E-02, 4.2052145E-02, 7.5693860E-02, 3.7005887E-01, 1.7746005E+00, 1.1606392E+00, 4.1211102E-01, 9.2514718E-02, 1.4028686E+00, 1.1269316E+00, 7.8355683E-01, 3.4314138E-01, 1.8341678E-01, 1.6835423E+00, 2.4263760E-01, 2.2463876E-01, 2.0506620E-01, 2.7512517E-01, 6.0832464E-01, 1.3321413E+00, 1.0773297E+00, 6.4195874E-01, 3.0416232E-01
2005-05-01T03:57:22.275, 2.0672269E+00, 1.4453782E+00, 5.9663866E-01, 1.5966387E-01, 9.2436975E-02, 2.9075630E+00, 1.6806723E-02, 5.0420168E-02, 2.5210084E-02, 3.3613445E-02, 4.7899160E-01, 2.0084034E+00, 1.2941176E+00, 4.4537815E-01, 1.8487395E-01, 1.4377854E+00, 1.2022388E+00, 7.7242388E-01, 3.9957961E-01, 3.0403450E-01, 1.7051578E+00, 1.2964074E-01, 2.2454436E-01, 1.5877684E-01, 1.8333970E-01, 6.9209219E-01, 1.4171815E+00, 1.1375929E+00, 6.6736658E-01, 4.2996971E-01
2005-05-01T04:00:58.275, 1.8823529E+00, 1.2184874E+00, 5.6302521E-01, 1.8487395E-01, 6.7226891E-02, 2.7983193E+00, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 4.1176471E-01, 1.9748065E+00, 1.3193388E+00, 4.0336473E-01, 1.0924462E-01, 1.3719887E+00, 1.1038512E+00, 7.5035006E-01, 4.2996971E-01, 2.5928149E-01, 1.6728178E+00, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 6.4168895E-01, 1.4052781E+00, 1.1486248E+00, 6.3511002E-01, 3.3052173E-01
2005-05-01T04:04:38.275, 2.0840336E+00, 1.4201681E+00, 6.6386555E-01, 1.1764706E-01, 6.7226891E-02, 2.9411765E+00, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 1.0084034E-01, 4.0336134E-01, 2.0168067E+00, 1.3865546E+00, 4.6218487E-01, 1.4285714E-01, 1.4436182E+00, 1.1917080E+00, 8.1477945E-01, 3.4299717E-01, 2.5928149E-01, 1.7149859E+00, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 3.1755367E-01, 6.3510735E-01, 1.4201432E+00, 1.1775205E+00, 6.7984180E-01, 3.7796447E-01
2005-05-01T04:08:18.275, 1.9579832E+00, 1.3529412E+00, 4.3697479E-01, 1.0084034E-01, 6.7226891E-02, 2.8403361E+00, 2.5210084E-02, 8.4033613E-03, 2.5210084E-02, 6.7226891E-02, 4.3697479E-01, 2.1680672E+00, 1.4789916E+00, 5.0420168E-01, 1.5126050E-01, 1.3992795E+00, 1.1631600E+00, 6.6104069E-01, 3.1755367E-01, 2.5928149E-01, 1.6853297E+00, 1.5877684E-01, 9.1669850E-02, 1.5877684E-01, 2.5928149E-01, 6.6104069E-01, 1.4724358E+00, 1.2161380E+00, 7.1007160E-01, 3.8892223E-01
2005-05-01T04:11:57.775, 1.9059614E+00, 1.1838791E+00, 5.7094878E-01, 1.4273720E-01, 1.0075567E-01, 2.4685139E+00, 2.5188917E-02, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 3.4424853E-01, 1.9311665E+00, 1.2174745E+00, 3.8623330E-01, 1.0075651E-01, 1.3805656E+00, 1.0880621E+00, 7.5561153E-01, 3.7780576E-01, 3.1742033E-01, 1.5711505E+00, 1.5871017E-01, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 5.8672696E-01, 1.3896642E+00, 1.1033923E+00, 6.2147671E-01, 3.1742167E-01
2005-05-01T04:15:38.276, 2.1008403E+00, 1.3445378E+00, 5.4621849E-01, 1.7647059E-01, 1.0084034E-01, 2.6639103E+00, 2.5210508E-02, 1.6807005E-02, 4.2017513E-02, 2.5210508E-02, 3.9496462E-01, 1.9327731E+00, 1.3277311E+00, 4.1176471E-01, 1.2605042E-01, 1.4494276E+00, 1.1595421E+00, 7.3906596E-01, 4.2008403E-01, 3.1755367E-01, 1.6321490E+00, 1.5877817E-01, 1.2964183E-01, 2.0498174E-01, 1.5877817E-01, 6.2846211E-01, 1.3902421E+00, 1.1522721E+00, 6.4168895E-01, 3.5503580E-01
2005-05-01T04:19:17.776, 1.9647355E+00, 1.3769941E+00, 6.2972292E-01, 1.6792611E-01, 1.3434089E-01, 3.0394626E+00, 2.5188917E-02, 5.8774139E-02, 4.1981528E-02, 5.8774139E-02, 3.7783375E-01, 1.7800168E+00, 1.2510495E+00, 4.6179681E-01, 1.4273720E-01, 1.4016902E+00, 1.1734539E+00, 7.9355083E-01, 4.0978789E-01, 3.6652543E-01, 1.7434055E+00, 1.5871017E-01, 2.4243378E-01, 2.0489394E-01, 2.4243378E-01, 6.1468183E-01, 1.3341727E+00, 1.1185033E+00, 6.7955633E-01, 3.7780576E-01
2005-05-01T04:22:58.776, 2.2708158E+00, 1.4129521E+00, 5.2985702E-01, 1.7661901E-01, 8.4104289E-02, 2.9184434E+00, 1.6820999E-02, 2.5231499E-02, 2.5231499E-02, 5.0462998E-02, 4.5416698E-01, 1.9344149E+00, 1.3961429E+00, 4.7939848E-01, 1.3456799E-01, 1.5069226E+00, 1.1886766E+00, 7.2791279E-01, 4.2026064E-01, 2.9000740E-01, 1.7083452E+00, 1.2969580E-01, 1.5884426E-01, 1.5884426E-01, 2.2463971E-01, 6.7391912E-01, 1.3908325E+00, 1.1815849E+00, 6.9238608E-01, 3.6683511E-01
2005-05-01T04:28:38.276, 1.9159664E+00, 1.2100840E+00, 5.5462185E-01, 1.1764706E-01, 5.0420168E-02, 3.1008403E+00, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 3.3613445E-02, 4.5378151E-01, 1.9411765E+00, 1.2352941E+00, 5.0420168E-01, 1.5966387E-01, 1.3841844E+00, 1.1000382E+00, 7.4472938E-01, 3.4299717E-01, 2.2454436E-01, 1.7609203E+00, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 1.8333970E-01, 6.7363307E-01, 1.3932611E+00, 1.1114379E+00, 7.1007160E-01, 3.9957961E-01
2005-05-01T04:32:18.276, 2.0168067E+00, 1.5630252E+00, 6.3025210E-01, 1.5966387E-01, 8.4033613E-02, 2.9243697E+00, 3.3613445E-02, 8.4033613E-03, 3.3613445E-02, 7.5630252E-02, 3.1092437E-01, 2.0588235E+00, 1.3025210E+00, 4.6218487E-01, 1.0084034E-01, 1.4201432E+00, 1.2502101E+00, 7.9388419E-01, 3.9957961E-01, 2.8988552E-01, 1.7100789E+00, 1.8333970E-01, 9.1669850E-02, 1.8333970E-01, 2.7500955E-01, 5.5760593E-01, 1.4348601E+00, 1.1412804E+00, 6.7984180E-01, 3.1755367E-01
2005-05-01T04:35:57.776, 2.0906801E+00, 1.4105793E+00, 6.1293031E-01, 1.2594458E-01, 6.7170445E-02, 2.8295550E+00, 1.6792611E-02, 4.1981528E-02, 9.2359362E-02, 1.0075567E-01, 3.2745592E-01, 2.0486986E+00, 1.3937867E+00, 5.2057095E-01, 1.6792611E-01, 1.4459184E+00, 1.1876781E+00, 7.8289866E-01, 3.5488672E-01, 2.5917262E-01, 1.6821281E+00, 1.2958631E-01, 2.0489394E-01, 3.0390683E-01, 3.1742033E-01, 5.7223764E-01, 1.4313276E+00, 1.1805875E+00, 7.2150603E-01, 4.0978789E-01
2005-05-01T04:39:38.776, 2.1362489E+00, 1.2447435E+00, 6.0555088E-01, 1.1774601E-01, 5.0462574E-02, 3.1202954E+00, 5.0462998E-02, 2.5231499E-02, 6.7283997E-02, 1.6820999E-02, 4.1211448E-01, 1.9596299E+00, 1.3877208E+00, 5.0462574E-01, 1.7661901E-01, 1.4615912E+00, 1.1156807E+00, 7.7817150E-01, 3.4314138E-01, 2.2463876E-01, 1.7664358E+00, 2.2463971E-01, 1.5884426E-01, 2.5939159E-01, 1.2969580E-01, 6.4196143E-01, 1.3998678E+00, 1.1780156E+00, 7.1037014E-01, 4.2026064E-01
2005-05-01T04:43:18.776, 2.0605724E+00, 1.4550164E+00, 6.3078748E-01, 1.4297849E-01, 5.8873498E-02, 2.8763909E+00, 4.2052498E-02, 2.5231711E-02, 1.6821141E-02, 5.0463422E-02, 3.8688624E-01, 1.9932717E+00, 1.4550042E+00, 4.5416316E-01, 1.4297729E-01, 1.4354694E+00, 1.2062406E+00, 7.9422130E-01, 3.7812497E-01, 2.4263862E-01, 1.6959926E+00, 2.0506706E-01, 1.5884493E-01, 1.2969634E-01, 2.2464065E-01, 6.2200180E-01, 1.4118327E+00, 1.2062356E+00, 6.7391629E-01, 3.7812338E-01
2005-05-01T04:46:54.276, 2.1344538E+00, 1.3529412E+00, 4.9579832E-01, 1.0084034E-01, 6.7226891E-02, 2.8235294E+00, 5.0420168E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 3.8655462E-01, 2.0168067E+00, 1.3529412E+00, 5.0420168E-01, 1.5126050E-01, 1.4609770E+00, 1.1631600E+00, 7.0412948E-01, 3.1755367E-01, 2.5928149E-01, 1.6803361E+00, 2.2454436E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 6.2173517E-01, 1.4201432E+00, 1.1631600E+00, 7.1007160E-01, 3.8892223E-01
2005-05-01T04:50:34.776, 1.8923624E+00, 1.1438280E+00, 4.9621948E-01, 8.4104997E-02, 2.5231499E-02, 2.9015980E+00, 2.5231287E-02, 8.4104997E-03, 1.6820999E-02, 6.7283997E-02, 3.1118849E-01, 2.1614802E+00, 1.3540791E+00, 4.9621531E-01, 1.5138772E-01, 1.3756316E+00, 1.0694989E+00, 7.0442848E-01, 2.9000861E-01, 1.5884426E-01, 1.7034078E+00, 1.5884359E-01, 9.1708776E-02, 1.2969580E-01, 2.5939159E-01, 5.5784271E-01, 1.4701973E+00, 1.1636490E+00, 7.0442552E-01, 3.8908575E-01
2005-05-01T04:54:14.276, 2.0588408E+00, 1.4033731E+00, 5.9664367E-01, 1.4285834E-01, 4.2017160E-02, 3.1764973E+00, 1.6806864E-02, 4.2017513E-02, 3.3614010E-02, 5.0421015E-02, 4.3698213E-01, 1.8487395E+00, 1.2184874E+00, 4.7899160E-01, 1.5966387E-01, 1.4348661E+00, 1.1846405E+00, 7.7242713E-01, 3.7796606E-01, 2.0498088E-01, 1.7822731E+00, 1.2964129E-01, 2.0498174E-01, 1.8334124E-01, 2.2454624E-01, 6.6104624E-01, 1.3596836E+00, 1.1038512E+00, 6.9209219E-01, 3.9957961E-01
2005-05-01T04:57:53.776, 2.1494542E+00, 1.3602015E+00, 6.4651553E-01, 1.0915197E-01, 7.5566751E-02, 3.0814442E+00, 4.1981528E-02, 3.3585223E-02, 4.1981528E-02, 6.7170445E-02, 4.9538203E-01, 1.8891846E+00, 1.2678528E+00, 5.1217894E-01, 1.8472027E-01, 1.4661017E+00, 1.1662768E+00, 8.0406190E-01, 3.3038156E-01, 2.7489407E-01, 1.7554043E+00, 2.0489394E-01, 1.8326271E-01, 2.0489394E-01, 2.5917262E-01, 7.0383381E-01, 1.3744761E+00, 1.1259897E+00, 7.1566678E-01, 4.2979097E-01
2005-05-01T05:01:34.276, 2.0168067E+00, 1.3613445E+00, 6.0504202E-01, 8.4033613E-02, 2.5210084E-02, 2.8655462E+00, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 5.8823529E-02, 3.8655462E-01, 1.7478992E+00, 1.1764706E+00, 4.4537815E-01, 9.2436975E-02, 1.4201432E+00, 1.1667667E+00, 7.7784447E-01, 2.8988552E-01, 1.5877684E-01, 1.6927924E+00, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 2.4253563E-01, 6.2173517E-01, 1.3220814E+00, 1.0846523E+00, 6.6736658E-01, 3.0403450E-01
2005-05-01T05:07:18.776, 2.2792262E+00, 1.6484441E+00, 6.6442389E-01, 1.3456686E-01, 5.8873003E-02, 3.0529857E+00, 2.5231287E-02, 5.0462574E-02, 4.2052145E-02, 6.7283431E-02, 4.2052145E-01, 1.8250784E+00, 1.1942910E+00, 4.2893548E-01, 8.4104997E-02, 1.5097106E+00, 1.2839175E+00, 8.1512201E-01, 3.6683356E-01, 2.4263760E-01, 1.7472795E+00, 1.5884359E-01, 2.2463876E-01, 2.0506620E-01, 2.5939050E-01, 6.4847625E-01, 1.3509546E+00, 1.0928362E+00, 6.5493166E-01, 2.9000861E-01
2005-05-01T05:10:57.776, 2.0486986E+00, 1.4777498E+00, 6.4651553E-01, 1.9311503E-01, 9.2359362E-02, 2.9639208E+00, 2.5189128E-02, 6.7171009E-02, 4.1981881E-02, 5.8774633E-02, 3.8623330E-01, 1.9311665E+00, 1.3014383E+00, 4.2821518E-01, 5.8774633E-02, 1.4313276E+00, 1.2156273E+00, 8.0406190E-01, 4.3944855E-01, 3.0390683E-01, 1.7216041E+00, 1.5871083E-01, 2.5917370E-01, 2.0489480E-01, 2.4243480E-01, 6.2147671E-01, 1.3896642E+00, 1.1408060E+00, 6.5438153E-01, 2.4243480E-01
2005-05-01T05:14:33.776, 1.8891688E+00, 1.3769941E+00, 6.5491184E-01, 1.5113350E-01, 7.5566751E-02, 2.7287993E+00, 3.3585223E-02, 1.6792611E-02, 4.1981528E-02, 5.0377834E-02, 3.4424853E-01, 1.9143577E+00, 1.1922754E+00, 3.9462636E-01, 9.2359362E-02, 1.3744704E+00, 1.1734539E+00, 8.0926623E-01, 3.8875892E-01, 2.7489407E-01, 1.6519078E+00, 1.8326271E-01, 1.2958631E-01, 2.0489394E-01, 2.2445007E-01, 5.8672696E-01, 1.3836032E+00, 1.0919136E+00, 6.2819294E-01, 3.0390683E-01
2005-05-01T05:18:14.276, 2.0840336E+00, 1.4033613E+00, 6.8907563E-01, 1.1764706E-01, 5.0420168E-02, 2.8151261E+00, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 4.6218487E-01, 1.9831933E+00, 1.2857143E+00, 4.3697479E-01, 1.1764706E-01, 1.4436182E+00, 1.1846355E+00, 8.3010579E-01, 3.4299717E-01, 2.2454436E-01, 1.6778337E+00, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 6.7984180E-01, 1.4082590E+00, 1.1338934E+00, 6.6104069E-01, 3.4299717E-01
2005-05-01T05:21:54.276, 2.0084034E+00, 1.3529412E+00, 6.8907563E-01, 8.4033613E-02, 4.2016807E-02, 2.9663866E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 9.2436975E-02, 3.7815126E-01, 1.8403361E+00, 1.2857143E+00, 3.5294118E-01, 7.5630252E-02, 1.4171815E+00, 1.1631600E+00, 8.3010579E-01, 2.8988552E-01, 2.0498002E-01, 1.7223201E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 3.0403450E-01, 6.1494005E-01, 1.3565899E+00, 1.1338934E+00, 5.9408853E-01, 2.7500955E-01
2005-05-01T05:25:33.776, 1.9563392E+00, 1.3518052E+00, 5.4575987E-01, 9.2359362E-02, 5.8774139E-02, 2.9051461E+00, 1.6792752E-02, 3.3585504E-02, 3.3585504E-02, 8.3963761E-02, 4.1142243E-01, 2.1158690E+00, 1.4525609E+00, 5.2896725E-01, 1.8471872E-01, 1.3986920E+00, 1.1626716E+00, 7.3875562E-01, 3.0390683E-01, 2.4243378E-01, 1.7044489E+00, 1.2958685E-01, 1.8326348E-01, 1.8326348E-01, 2.8976501E-01, 6.4142219E-01, 1.4546027E+00, 1.2052223E+00, 7.2730135E-01, 4.2978916E-01
2005-05-01T05:29:14.276, 2.1512605E+00, 1.3613445E+00, 6.3865546E-01, 1.7647059E-01, 1.3445378E-01, 2.8739979E+00, 4.2017513E-02, 6.7228021E-02, 5.0421015E-02, 3.3614010E-02, 4.3698213E-01, 1.9075630E+00, 1.2689076E+00, 4.1176471E-01, 9.2436975E-02, 1.4667176E+00, 1.1667667E+00, 7.9915922E-01, 4.2008403E-01, 3.6667940E-01, 1.6952870E+00, 2.0498174E-01, 2.5928367E-01, 2.2454624E-01, 1.8334124E-01, 6.6104624E-01, 1.3811455E+00, 1.1264580E+00, 6.4168895E-01, 3.0403450E-01
