                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-30T02:55:29.148, 1.7971352E+01, 1.5755509E+00, 7.6978971E-01, 1.7266311E-01, 1.0791445E-01, 3.4604317E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 4.8201786E-01, 1.8489209E+00, 1.2230216E+00, 3.2374101E-01, 8.6330935E-02, 4.2392632E+00, 1.2552095E+00, 8.7737661E-01, 4.1552751E-01, 3.2850334E-01, 1.8602235E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 6.9427506E-01, 1.3597503E+00, 1.1059031E+00, 5.6898243E-01, 2.9382126E-01
2006-01-30T02:59:29.148, 2.7697842E+00, 1.8201439E+00, 8.5611511E-01, 1.7266187E-01, 1.0791367E-01, 3.4532623E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 1.1510874E-01, 4.3165778E-01, 2.3597122E+00, 1.5395683E+00, 4.0287770E-01, 1.5827338E-01, 1.6642669E+00, 1.3491271E+00, 9.2526489E-01, 4.1552602E-01, 3.2850216E-01, 1.8582955E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 3.3927679E-01, 6.5700668E-01, 1.5361355E+00, 1.2407934E+00, 6.3472647E-01, 3.9783587E-01
2006-01-30T03:03:29.648, 2.8437725E+00, 1.5838733E+00, 7.0554356E-01, 1.5118790E-01, 9.3592513E-02, 3.3693547E+00, 4.3196855E-02, 2.8797904E-02, 3.5997379E-02, 1.0079266E-01, 4.1037013E-01, 2.3038323E+00, 1.5838847E+00, 5.4716017E-01, 1.5118899E-01, 1.6863489E+00, 1.2585203E+00, 8.3996640E-01, 3.8882889E-01, 3.0592893E-01, 1.8355802E+00, 2.0783853E-01, 1.6969945E-01, 1.8972975E-01, 3.1747860E-01, 6.4060138E-01, 1.5178380E+00, 1.2585248E+00, 7.3970276E-01, 3.8883029E-01
2006-01-30T03:07:29.148, 2.2805755E+00, 1.6402878E+00, 6.9784173E-01, 1.7266187E-01, 1.1510791E-01, 3.0215827E+00, 2.8776978E-02, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 3.5971223E-01, 1.9856115E+00, 1.3597122E+00, 4.5323741E-01, 1.0791367E-01, 1.5101575E+00, 1.2807372E+00, 8.3536922E-01, 4.1552602E-01, 3.3927557E-01, 1.7382700E+00, 1.6963779E-01, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 5.9976014E-01, 1.4091173E+00, 1.1660670E+00, 6.7322909E-01, 3.2850216E-01
2006-01-30T03:11:29.148, 3.5036475E+00, 1.5395905E+00, 6.1151959E-01, 1.5108131E-01, 5.7554785E-02, 3.0719645E+00, 3.5971482E-02, 2.8777600E-02, 5.7555199E-02, 4.3166399E-02, 4.0288639E-01, 2.1151231E+00, 1.4028878E+00, 4.3885208E-01, 1.5827452E-01, 1.8718033E+00, 1.2408024E+00, 7.8199718E-01, 3.8869179E-01, 2.3990578E-01, 1.7527021E+00, 1.8966149E-01, 1.6963962E-01, 2.3990665E-01, 2.0776525E-01, 6.3473332E-01, 1.4543463E+00, 1.1844356E+00, 6.6245911E-01, 3.9783730E-01
2006-01-30T03:15:29.148, 8.9712230E+00, 1.5827338E+00, 6.9064748E-01, 1.4388489E-01, 1.0791367E-01, 3.2949640E+00, 7.1942446E-03, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 5.6834532E-01, 2.2086331E+00, 1.5179856E+00, 5.5395683E-01, 2.0143885E-01, 2.9952000E+00, 1.2580675E+00, 8.3105203E-01, 3.7932162E-01, 3.2850216E-01, 1.8152036E+00, 8.4818893E-02, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 7.5388681E-01, 1.4861471E+00, 1.2320656E+00, 7.4428277E-01, 4.4881939E-01
2006-01-30T03:19:29.148, 9.7410773E+00, 1.5323851E+00, 6.7626386E-01, 9.3525853E-02, 5.7554371E-02, 3.4964029E+00, 2.8776978E-02, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 5.0360075E-01, 2.3597292E+00, 1.5683566E+00, 5.7554371E-01, 1.5108022E-01, 3.1210699E+00, 1.2378954E+00, 8.2235264E-01, 3.0581997E-01, 2.3990492E-01, 1.8698671E+00, 1.6963779E-01, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 7.0964833E-01, 1.5361410E+00, 1.2523405E+00, 7.5864597E-01, 3.8869040E-01
2006-01-30T03:23:29.648, 2.0569347E+01, 1.6631148E+00, 6.6236609E-01, 1.7999078E-01, 1.0079484E-01, 3.1101736E+00, 4.3196855E-02, 3.5998416E-02, 4.3198099E-02, 5.0397782E-02, 4.1758163E-01, 2.3398128E+00, 1.5838733E+00, 5.0395968E-01, 1.2958963E-01, 4.5353442E+00, 1.2896181E+00, 8.1385876E-01, 4.2425321E-01, 3.1748203E-01, 1.7635684E+00, 2.0783853E-01, 1.8973249E-01, 2.0784152E-01, 2.2449450E-01, 6.4620556E-01, 1.5296447E+00, 1.2585203E+00, 7.0990118E-01, 3.5998560E-01
2006-01-30T03:27:29.148, 8.1870504E+00, 1.5395683E+00, 6.3309353E-01, 1.2949640E-01, 5.0359712E-02, 3.0503597E+00, 3.5971223E-02, 2.8776978E-02, 1.4388489E-02, 9.3525180E-02, 3.6690647E-01, 2.2949805E+00, 1.5179965E+00, 4.8201786E-01, 1.2949733E-01, 2.8613022E+00, 1.2407934E+00, 7.9567174E-01, 3.5985609E-01, 2.2440970E-01, 1.7465279E+00, 1.8966081E-01, 1.6963779E-01, 1.1995203E-01, 3.0581887E-01, 6.0572805E-01, 1.5149193E+00, 1.2320700E+00, 6.9427506E-01, 3.5985738E-01
2006-01-30T03:31:29.148, 1.7101212E+01, 1.6115572E+00, 7.9138968E-01, 1.9425019E-01, 9.3527871E-02, 3.3669065E+00, 5.7553957E-02, 4.3166710E-02, 2.1583355E-02, 9.3527871E-02, 3.9569484E-01, 2.1798718E+00, 1.5683566E+00, 5.3957223E-01, 1.7266311E-01, 4.1353611E+00, 1.2694712E+00, 8.8960085E-01, 4.4073824E-01, 3.0582327E-01, 1.8349132E+00, 2.3990406E-01, 2.0776600E-01, 1.4691275E-01, 3.0582327E-01, 6.2904280E-01, 1.4764389E+00, 1.2523405E+00, 7.3455580E-01, 4.1552751E-01
2006-01-30T03:35:29.149, 2.2368033E+01, 1.6691488E+00, 7.1946069E-01, 1.0791910E-01, 6.4751462E-02, 3.4316794E+00, 5.7554371E-02, 5.0362611E-02, 7.1946587E-02, 8.6335904E-02, 4.3887418E-01, 2.2517986E+00, 1.4388489E+00, 5.1079137E-01, 1.1510791E-01, 4.7294855E+00, 1.2919554E+00, 8.4821029E-01, 3.2851043E-01, 2.5446309E-01, 1.8524792E+00, 2.3990492E-01, 2.2441616E-01, 2.6822861E-01, 2.9382972E-01, 6.6247580E-01, 1.5005994E+00, 1.1995203E+00, 7.1469670E-01, 3.3927557E-01
2006-01-30T03:39:29.149, 4.2878006E+00, 1.7482140E+00, 7.8417830E-01, 1.4388593E-01, 7.9137260E-02, 3.1582734E+00, 5.0359712E-02, 3.5971482E-02, 5.0360075E-02, 1.0072015E-01, 3.6690911E-01, 2.1654676E+00, 1.5107914E+00, 5.9712230E-01, 1.4388489E-01, 2.0707005E+00, 1.3222004E+00, 8.8553843E-01, 3.7932299E-01, 2.8131346E-01, 1.7771532E+00, 2.2440970E-01, 1.8966149E-01, 2.2441050E-01, 3.1736438E-01, 6.0573023E-01, 1.4715528E+00, 1.2291425E+00, 7.7273689E-01, 3.7932162E-01
2006-01-30T03:43:29.649, 2.2174226E+00, 1.3678906E+00, 5.9035277E-01, 1.2958963E-01, 7.1994240E-02, 3.5853390E+00, 3.5997379E-02, 4.3196855E-02, 7.9194235E-02, 5.7595807E-02, 4.9676384E-01, 2.0590353E+00, 1.3606911E+00, 4.7516199E-01, 1.2958963E-01, 1.4891013E+00, 1.1695685E+00, 7.6834418E-01, 3.5998560E-01, 2.6831742E-01, 1.8934991E+00, 1.8972975E-01, 2.0783853E-01, 2.8141470E-01, 2.3999126E-01, 7.0481475E-01, 1.4349339E+00, 1.1664867E+00, 6.8931995E-01, 3.5998560E-01
2006-01-30T03:47:29.149, 2.4028950E+00, 1.6906596E+00, 7.9856690E-01, 1.6546882E-01, 7.1942964E-02, 3.1870733E+00, 4.3165778E-02, 6.4749133E-02, 4.3166089E-02, 8.6332177E-02, 3.9568915E-01, 2.1438849E+00, 1.3165468E+00, 4.3884892E-01, 1.0071942E-01, 1.5501274E+00, 1.3002537E+00, 8.9362570E-01, 4.0677858E-01, 2.6822186E-01, 1.7852376E+00, 2.0776376E-01, 2.5445851E-01, 2.0776450E-01, 2.9382338E-01, 6.2903827E-01, 1.4642011E+00, 1.1474087E+00, 6.6245673E-01, 3.1736324E-01
2006-01-30T03:51:29.149, 2.2230216E+00, 1.4820144E+00, 6.6187050E-01, 7.9136691E-02, 4.3165468E-02, 3.0431655E+00, 1.4388489E-02, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 4.0287770E-01, 2.2230216E+00, 1.4388489E+00, 5.7553957E-01, 1.9424460E-01, 1.4909801E+00, 1.2173801E+00, 8.1355424E-01, 2.8131244E-01, 2.0776301E-01, 1.7444671E+00, 1.1995203E-01, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 6.3472647E-01, 1.4909801E+00, 1.1995203E+00, 7.5864324E-01, 4.4073190E-01
2006-01-30T03:55:29.149, 2.2302158E+00, 1.6834532E+00, 6.5467626E-01, 1.4388489E-01, 7.9136691E-02, 3.3309353E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.6043165E-01, 2.0719424E+00, 1.5467626E+00, 4.8201439E-01, 1.3669065E-01, 1.4933907E+00, 1.2974796E+00, 8.0912067E-01, 3.7932162E-01, 2.8131244E-01, 1.8250850E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.7855114E-01, 1.4394243E+00, 1.2436891E+00, 6.9427256E-01, 3.6971698E-01
2006-01-30T04:01:33.149, 2.3309353E+00, 1.5467626E+00, 6.8345324E-01, 1.2230216E-01, 6.4748201E-02, 3.3741007E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 1.0791367E-01, 4.6762590E-01, 2.2014388E+00, 1.5971223E+00, 5.5395683E-01, 2.0143885E-01, 1.5267401E+00, 1.2436891E+00, 8.2671231E-01, 3.4971725E-01, 2.5445668E-01, 1.8368725E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 3.2850216E-01, 6.8383178E-01, 1.4837247E+00, 1.2637730E+00, 7.4428277E-01, 4.4881939E-01
2006-01-30T04:05:33.149, 2.0359712E+00, 1.3812950E+00, 5.0359712E-01, 7.9136691E-02, 4.3165468E-02, 3.1798561E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 4.7482014E-01, 1.9856258E+00, 1.3597220E+00, 4.1007489E-01, 1.2949733E-01, 1.4268746E+00, 1.1752851E+00, 7.0964577E-01, 2.8131244E-01, 2.0776301E-01, 1.7832151E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 6.8907194E-01, 1.4091223E+00, 1.1660712E+00, 6.4037090E-01, 3.5985738E-01
2006-01-30T04:09:32.649, 2.2645579E+00, 1.5384615E+00, 6.7577283E-01, 1.9410496E-01, 1.1502516E-01, 3.1847821E+00, 5.0323870E-02, 5.7512994E-02, 5.0323870E-02, 5.7512994E-02, 3.5226709E-01, 2.1998562E+00, 1.4521927E+00, 5.0323508E-01, 1.5097052E-01, 1.5048448E+00, 1.2403473E+00, 8.2205403E-01, 4.4057345E-01, 3.3915360E-01, 1.7845958E+00, 2.2432982E-01, 2.3981867E-01, 2.2432982E-01, 2.3981867E-01, 5.9352093E-01, 1.4831912E+00, 1.2050696E+00, 7.0939064E-01, 3.8854926E-01
2006-01-30T04:13:29.649, 2.1814412E+00, 1.5262889E+00, 7.1994759E-01, 2.3758270E-01, 9.3593186E-02, 3.2181657E+00, 7.1994759E-02, 5.7596222E-02, 3.5997639E-02, 7.9194805E-02, 4.0317355E-01, 2.1526278E+00, 1.5190785E+00, 4.8956084E-01, 1.5838733E-01, 1.4769703E+00, 1.2354306E+00, 8.4849725E-01, 4.8742456E-01, 3.0593004E-01, 1.7939247E+00, 2.6831839E-01, 2.3999213E-01, 1.8973044E-01, 2.8141572E-01, 6.3495949E-01, 1.4671836E+00, 1.2325090E+00, 6.9968624E-01, 3.9797906E-01
2006-01-30T04:17:29.149, 2.6546954E+00, 1.5108022E+00, 6.8345815E-01, 1.2949733E-01, 7.9137260E-02, 3.6618705E+00, 1.4388489E-02, 1.4388593E-02, 5.7554371E-02, 5.7554371E-02, 6.1870949E-01, 2.4028777E+00, 1.6834532E+00, 5.8992806E-01, 1.3669065E-01, 1.6293236E+00, 1.2291470E+00, 8.2671528E-01, 3.5985738E-01, 2.8131346E-01, 1.9136014E+00, 1.1995203E-01, 1.1995246E-01, 2.3990492E-01, 2.3990492E-01, 7.8658088E-01, 1.5501218E+00, 1.2974796E+00, 7.6806774E-01, 3.6971698E-01
2006-01-30T04:21:29.149, 2.4820322E+00, 1.5539680E+00, 6.4748667E-01, 1.9424600E-01, 9.3525853E-02, 2.9568345E+00, 3.5971223E-02, 3.5971482E-02, 5.0360075E-02, 2.8777185E-02, 4.1726919E-01, 2.2949640E+00, 1.5539568E+00, 5.9712230E-01, 1.7985612E-01, 1.5754467E+00, 1.2465825E+00, 8.0466557E-01, 4.4073348E-01, 3.0581997E-01, 1.7195449E+00, 1.8966081E-01, 1.8966149E-01, 2.2441050E-01, 1.6963840E-01, 6.4596377E-01, 1.5149139E+00, 1.2465780E+00, 7.7273689E-01, 4.2409446E-01
2006-01-30T04:25:29.149, 2.0935402E+00, 1.2949733E+00, 4.9640645E-01, 1.1510874E-01, 6.4748667E-02, 3.1511018E+00, 2.1582889E-02, 2.1583044E-02, 2.1583044E-02, 5.7554785E-02, 3.8130045E-01, 2.3453237E+00, 1.6330935E+00, 6.0431655E-01, 1.5827338E-01, 1.4469071E+00, 1.1379690E+00, 7.0456117E-01, 3.3927679E-01, 2.5445759E-01, 1.7751343E+00, 1.4691116E-01, 1.4691169E-01, 1.4691169E-01, 2.3990578E-01, 6.1749530E-01, 1.5314450E+00, 1.2779255E+00, 7.7737799E-01, 3.9783587E-01
2006-01-30T04:29:29.149, 2.3884892E+00, 1.5971223E+00, 6.4028777E-01, 8.6330935E-02, 5.0359712E-02, 3.6546763E+00, 2.8776978E-02, 5.7553957E-02, 2.8776978E-02, 7.1942446E-02, 5.0359712E-01, 2.3525518E+00, 1.5755622E+00, 4.3885524E-01, 1.2230392E-01, 1.5454738E+00, 1.2637730E+00, 8.0017984E-01, 2.9382126E-01, 2.2440970E-01, 1.9117208E+00, 1.6963779E-01, 2.3990406E-01, 1.6963779E-01, 2.6822089E-01, 7.0964577E-01, 1.5338031E+00, 1.2552140E+00, 6.6246150E-01, 3.4971977E-01
2006-01-30T04:33:25.649, 2.3326134E+00, 1.4470842E+00, 6.4074874E-01, 1.1519078E-01, 7.1994240E-02, 3.3405328E+00, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 7.1994240E-02, 4.7516199E-01, 2.2822174E+00, 1.5046796E+00, 5.1835853E-01, 8.6393089E-02, 1.5272896E+00, 1.2029481E+00, 8.0046783E-01, 3.3939768E-01, 2.6831742E-01, 1.8277124E+00, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 2.6831742E-01, 6.8931995E-01, 1.5107010E+00, 1.2266538E+00, 7.1997120E-01, 2.9392701E-01
2006-01-30T04:37:25.149, 2.2511601E+01, 1.5108457E+00, 6.7628332E-01, 1.2950106E-01, 9.3528544E-02, 3.4892337E+00, 2.8777185E-02, 2.1583665E-02, 3.5972776E-02, 1.3669655E-01, 4.8922975E-01, 2.3165468E+00, 1.5467626E+00, 5.1798561E-01, 1.1510791E-01, 4.7446392E+00, 1.2291646E+00, 8.2236447E-01, 3.5986256E-01, 3.0582437E-01, 1.8679491E+00, 1.6963840E-01, 1.4691380E-01, 1.8966490E-01, 3.6972496E-01, 6.9944961E-01, 1.5220206E+00, 1.2436891E+00, 7.1971217E-01, 3.3927557E-01
2006-01-30T04:41:25.149, 7.0000504E+00, 1.5251908E+00, 7.2662393E-01, 1.7985741E-01, 1.0072015E-01, 3.2158273E+00, 2.1582734E-02, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 4.1007489E-01, 2.1223327E+00, 1.3741205E+00, 4.8921567E-01, 1.2230392E-01, 2.6457608E+00, 1.2349862E+00, 8.5242239E-01, 4.2409599E-01, 3.1736438E-01, 1.7932728E+00, 1.4691063E-01, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 6.4037090E-01, 1.4568228E+00, 1.1722289E+00, 6.9943954E-01, 3.4971977E-01
2006-01-30T04:45:25.149, 1.1561317E+01, 1.4748414E+00, 6.2590829E-01, 1.1510957E-01, 5.7554785E-02, 2.9784387E+00, 3.5971482E-02, 7.1943999E-03, 3.5971999E-02, 8.6332799E-02, 5.3238559E-01, 2.2733813E+00, 1.5755396E+00, 4.7482014E-01, 1.0791367E-01, 3.4001937E+00, 1.2144305E+00, 7.9114366E-01, 3.3927801E-01, 2.3990578E-01, 1.7258154E+00, 1.8966149E-01, 8.4819808E-02, 1.8966286E-01, 2.9382443E-01, 7.2964758E-01, 1.5077736E+00, 1.2552050E+00, 6.8907194E-01, 3.2850216E-01
2006-01-30T04:49:25.149, 5.6547169E+00, 1.4100821E+00, 6.6187527E-01, 1.5108022E-01, 7.9137260E-02, 3.2158273E+00, 3.5971223E-02, 5.0360075E-02, 1.4388593E-02, 1.0791445E-01, 3.5252052E-01, 2.2805755E+00, 1.5827338E+00, 5.4676259E-01, 1.5107914E-01, 2.3779649E+00, 1.1874688E+00, 8.1355717E-01, 3.8869040E-01, 2.8131346E-01, 1.7932728E+00, 1.8966081E-01, 2.2441050E-01, 1.1995246E-01, 3.2850334E-01, 5.9373439E-01, 1.5101575E+00, 1.2580675E+00, 7.3943397E-01, 3.8868900E-01
2006-01-30T04:53:29.649, 3.2109431E+00, 1.5550756E+00, 6.7674586E-01, 1.5118790E-01, 7.9193665E-02, 3.1821454E+00, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 7.1994240E-02, 5.0395968E-01, 2.2030238E+00, 1.5838733E+00, 5.6875450E-01, 1.5838733E-01, 1.7919105E+00, 1.2470267E+00, 8.2264565E-01, 3.8882889E-01, 2.8141369E-01, 1.7838569E+00, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 2.6831742E-01, 7.0990118E-01, 1.4842587E+00, 1.2585203E+00, 7.5415814E-01, 3.9797906E-01
2006-01-30T04:57:25.149, 7.9066455E+00, 1.7266560E+00, 7.4102319E-01, 1.2949920E-01, 5.7555199E-02, 3.1367132E+00, 2.8777185E-02, 3.5972258E-02, 2.8777807E-02, 6.4750065E-02, 3.6691703E-01, 2.0215827E+00, 1.3741007E+00, 4.8920863E-01, 1.1510791E-01, 2.8118758E+00, 1.3140228E+00, 8.6082704E-01, 3.5985997E-01, 2.3990665E-01, 1.7710769E+00, 1.6963840E-01, 1.8966354E-01, 1.6964023E-01, 2.5446034E-01, 6.0573677E-01, 1.4218237E+00, 1.1722204E+00, 6.9943451E-01, 3.3927557E-01
2006-01-30T05:01:25.149, 2.1165772E+01, 1.5180075E+00, 6.4749133E-01, 1.5827566E-01, 1.1510957E-01, 3.1654904E+00, 2.1582889E-02, 2.1583200E-02, 6.4749599E-02, 7.1943999E-02, 4.1727519E-01, 2.3021583E+00, 1.5755396E+00, 4.6043165E-01, 1.3669065E-01, 4.6006274E+00, 1.2320745E+00, 8.0466846E-01, 3.9783873E-01, 3.3927801E-01, 1.7791825E+00, 1.4691116E-01, 1.4691222E-01, 2.5445942E-01, 2.6822378E-01, 6.4596841E-01, 1.5172865E+00, 1.2552050E+00, 6.7855114E-01, 3.6971698E-01
2006-01-30T05:05:25.149, 4.1510791E+00, 1.4748201E+00, 6.0431655E-01, 1.3669065E-01, 7.1942446E-02, 3.4460432E+00, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 5.7553957E-02, 4.7482014E-01, 2.3237577E+00, 1.6115224E+00, 5.9712660E-01, 2.1582889E-01, 2.0374197E+00, 1.2144217E+00, 7.7737799E-01, 3.6971698E-01, 2.6822089E-01, 1.8563521E+00, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 2.3990406E-01, 6.8907194E-01, 1.5243877E+00, 1.2694575E+00, 7.7273967E-01, 4.6457388E-01
2006-01-30T05:09:24.649, 2.3077089E+00, 1.4809596E+00, 6.6139943E-01, 9.3458616E-02, 5.7512994E-02, 3.1416247E+00, 2.8756290E-02, 7.1891243E-03, 4.3134746E-02, 5.0323870E-02, 4.0259096E-01, 2.2429907E+00, 1.3946801E+00, 5.1761323E-01, 1.0783609E-01, 1.5191145E+00, 1.2169468E+00, 8.1326468E-01, 3.0571002E-01, 2.3981867E-01, 1.7724629E+00, 1.6957680E-01, 8.4788704E-02, 2.0768906E-01, 2.2432982E-01, 6.3450056E-01, 1.4976617E+00, 1.1809657E+00, 7.1945342E-01, 3.2838406E-01
2006-01-30T05:13:25.649, 2.5989921E+00, 1.5622750E+00, 6.9114471E-01, 1.3678906E-01, 8.6393089E-02, 3.1749689E+00, 5.0396331E-02, 2.1598428E-02, 5.7595807E-02, 5.0396331E-02, 3.3837537E-01, 2.2462203E+00, 1.4686825E+00, 4.0316775E-01, 1.0079194E-01, 1.6121390E+00, 1.2499100E+00, 8.3135113E-01, 3.6985005E-01, 2.9392701E-01, 1.7818442E+00, 2.2449127E-01, 1.4696404E-01, 2.3999126E-01, 2.2449127E-01, 5.8170041E-01, 1.4987396E+00, 1.2118921E+00, 6.3495492E-01, 3.1747746E-01
2006-01-30T05:17:24.649, 2.5233826E+00, 1.4378249E+00, 6.5421031E-01, 1.5097161E-01, 7.9080367E-02, 3.2422717E+00, 2.8756290E-02, 5.0323870E-02, 3.5945621E-02, 5.0323870E-02, 4.0259096E-01, 2.4442847E+00, 1.6031632E+00, 5.5355859E-01, 1.4378145E-01, 1.5885159E+00, 1.1990933E+00, 8.0883268E-01, 3.8855065E-01, 2.8121232E-01, 1.8006309E+00, 1.6957680E-01, 2.2432982E-01, 1.8959331E-01, 2.2432982E-01, 6.3450056E-01, 1.5634208E+00, 1.2661608E+00, 7.4401518E-01, 3.7918525E-01
2006-01-30T05:21:25.150, 2.1942446E+00, 1.3956835E+00, 5.1798561E-01, 1.0791367E-01, 6.4748201E-02, 3.4892337E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 7.9137260E-02, 5.7554371E-01, 2.2446043E+00, 1.5971223E+00, 5.1798561E-01, 1.5107914E-01, 1.4812983E+00, 1.1813905E+00, 7.1971217E-01, 3.2850216E-01, 2.5445668E-01, 1.8679491E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 2.8131346E-01, 7.5864597E-01, 1.4982004E+00, 1.2637730E+00, 7.1971217E-01, 3.8868900E-01
2006-01-30T05:25:28.650, 4.3637671E+00, 1.5959741E+00, 6.7577283E-01, 1.7972682E-01, 1.0064702E-01, 3.4507549E+00, 3.5945363E-02, 3.5945363E-02, 6.4701653E-02, 6.4701653E-02, 4.2415528E-01, 1.9698059E+00, 1.2796549E+00, 3.9539899E-01, 9.3457944E-02, 2.0889632E+00, 1.2633187E+00, 8.2205403E-01, 4.2394200E-01, 3.1724914E-01, 1.8576208E+00, 1.8959262E-01, 1.8959262E-01, 2.5436520E-01, 2.5436520E-01, 6.5127205E-01, 1.4034977E+00, 1.1312183E+00, 6.2880760E-01, 3.0570892E-01
2006-01-30T05:29:25.150, 1.4863737E+01, 1.6331405E+00, 7.4102852E-01, 1.7986129E-01, 8.6333420E-02, 3.2661871E+00, 2.8776978E-02, 4.3166710E-02, 4.3166710E-02, 6.4750065E-02, 4.8202826E-01, 2.2086331E+00, 1.5899281E+00, 5.1798561E-01, 1.5827338E-01, 3.8553517E+00, 1.2779439E+00, 8.6083013E-01, 4.2410057E-01, 2.9382549E-01, 1.8072595E+00, 1.6963779E-01, 2.0776600E-01, 2.0776600E-01, 2.5446034E-01, 6.9428255E-01, 1.4861471E+00, 1.2609235E+00, 7.1971217E-01, 3.9783587E-01
2006-01-30T05:33:25.150, 2.2877862E+00, 1.5395794E+00, 5.9712660E-01, 7.9137260E-02, 5.7554371E-02, 3.3453478E+00, 3.5971482E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 3.7410610E-01, 2.1367060E+00, 1.4388593E+00, 5.1798934E-01, 1.6546882E-01, 1.5125430E+00, 1.2407979E+00, 7.7273967E-01, 2.8131346E-01, 2.3990492E-01, 1.8290292E+00, 1.8966149E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 6.1164214E-01, 1.4617476E+00, 1.1995246E+00, 7.1971476E-01, 4.0677858E-01
2006-01-30T05:37:25.150, 2.1870661E+00, 1.5179965E+00, 6.6187527E-01, 1.3669163E-01, 9.3525853E-02, 3.1798561E+00, 3.5971223E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 4.6043497E-01, 2.2302158E+00, 1.3884892E+00, 4.3165468E-01, 9.3525180E-02, 1.4788733E+00, 1.2320700E+00, 8.1355717E-01, 3.6971831E-01, 3.0581997E-01, 1.7832151E+00, 1.8966081E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 6.7855358E-01, 1.4933907E+00, 1.1783417E+00, 6.5700432E-01, 3.0581887E-01
2006-01-30T05:41:25.150, 5.5396082E+00, 1.5108022E+00, 6.4029238E-01, 1.2949733E-01, 1.0791445E-01, 3.3525180E+00, 5.0359712E-02, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 4.1726919E-01, 2.2517986E+00, 1.5323741E+00, 4.9640288E-01, 9.3525180E-02, 2.3536372E+00, 1.2291470E+00, 8.0018271E-01, 3.5985738E-01, 3.2850334E-01, 1.8309883E+00, 2.2440970E-01, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 6.4596377E-01, 1.5005994E+00, 1.2378910E+00, 7.0455864E-01, 3.0581887E-01
2006-01-30T05:45:25.150, 3.6929917E+01, 1.6475650E+00, 7.0507148E-01, 1.4389214E-01, 6.4751462E-02, 3.2230216E+00, 2.1582734E-02, 7.1946069E-02, 3.5973035E-02, 8.6335283E-02, 4.3887102E-01, 2.1582889E+00, 1.4748308E+00, 5.2518363E-01, 1.7985741E-01, 6.0769990E+00, 1.2835751E+00, 8.3968534E-01, 3.7933117E-01, 2.5446309E-01, 1.7952776E+00, 1.4691063E-01, 2.6822764E-01, 1.8966559E-01, 2.9382866E-01, 6.6247341E-01, 1.4691116E+00, 1.2144261E+00, 7.2469555E-01, 4.2409599E-01
