                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-28T02:57:16.228, 2.2822174E+00, 1.5694744E+00, 7.1994240E-01, 1.1519078E-01, 6.4794816E-02, 3.5709143E+00, 2.8797696E-02, 2.1598272E-02, 5.0395968E-02, 4.3196544E-02, 5.0395968E-01, 2.1454284E+00, 1.5046796E+00, 4.8956084E-01, 1.1519078E-01, 1.5107010E+00, 1.2527867E+00, 8.4849420E-01, 3.3939768E-01, 2.5454826E-01, 1.8896863E+00, 1.6969884E-01, 1.4696351E-01, 2.2449046E-01, 2.0783778E-01, 7.0990118E-01, 1.4647281E+00, 1.2266538E+00, 6.9968624E-01, 3.3939768E-01
2006-07-28T03:01:16.228, 2.3830265E+00, 1.6846774E+00, 7.6314444E-01, 1.5838847E-01, 1.0079266E-01, 3.1893449E+00, 6.4794816E-02, 2.8797904E-02, 3.5997379E-02, 9.3593186E-02, 3.9597117E-01, 2.3398128E+00, 1.5046796E+00, 4.5356371E-01, 1.2958963E-01, 1.5437054E+00, 1.2979512E+00, 8.7358139E-01, 3.9798049E-01, 3.1747860E-01, 1.7858737E+00, 2.5454826E-01, 1.6969945E-01, 1.8972975E-01, 3.0593004E-01, 6.2926240E-01, 1.5296447E+00, 1.2266538E+00, 6.7347139E-01, 3.5998560E-01
2006-07-28T03:05:16.228, 2.5486145E+00, 1.6918768E+00, 7.7754339E-01, 2.0158532E-01, 1.0799214E-01, 3.3117351E+00, 6.4794816E-02, 3.5997379E-02, 5.0396331E-02, 9.3593186E-02, 4.0317065E-01, 2.4982181E+00, 1.6126826E+00, 5.6875859E-01, 1.3679004E-01, 1.5964381E+00, 1.3007217E+00, 8.8178421E-01, 4.4898254E-01, 3.2862157E-01, 1.8198173E+00, 2.5454826E-01, 1.8972975E-01, 2.2449127E-01, 3.0593004E-01, 6.3495720E-01, 1.5805753E+00, 1.2699144E+00, 7.5416085E-01, 3.6985138E-01
2006-07-28T03:09:15.728, 2.5683638E+00, 1.6978539E+00, 6.6906956E-01, 1.7266311E-01, 1.0072015E-01, 3.5755910E+00, 3.5971741E-02, 2.1583200E-02, 3.5971999E-02, 6.4749599E-02, 5.1080239E-01, 2.3309353E+00, 1.4892086E+00, 5.2517986E-01, 1.5827338E-01, 1.6026116E+00, 1.3030172E+00, 8.1796672E-01, 4.1552751E-01, 3.1736438E-01, 1.8909233E+00, 1.8966217E-01, 1.4691222E-01, 1.8966286E-01, 2.5445942E-01, 7.1470441E-01, 1.5267401E+00, 1.2203314E+00, 7.2469294E-01, 3.9783587E-01
2006-07-28T03:13:15.728, 2.4460432E+00, 1.6618705E+00, 7.0503597E-01, 1.2230216E-01, 7.1942446E-02, 3.4820144E+00, 5.7553957E-02, 7.1942446E-02, 2.1582734E-02, 5.7553957E-02, 4.8201439E-01, 2.3956835E+00, 1.6762590E+00, 5.1798561E-01, 1.2949640E-01, 1.5639831E+00, 1.2891356E+00, 8.3966420E-01, 3.4971725E-01, 2.6822089E-01, 1.8660156E+00, 2.3990406E-01, 2.6822089E-01, 1.4691063E-01, 2.3990406E-01, 6.9427256E-01, 1.5477996E+00, 1.2947042E+00, 7.1971217E-01, 3.5985609E-01
2006-07-28T03:17:11.728, 2.3957007E+00, 1.6331053E+00, 7.7698401E-01, 1.4388593E-01, 5.7554371E-02, 3.3237410E+00, 2.8776978E-02, 5.7554371E-02, 3.5971482E-02, 7.9137260E-02, 4.5324067E-01, 2.2589928E+00, 1.5179856E+00, 5.4676259E-01, 1.7266187E-01, 1.5478051E+00, 1.2779301E+00, 8.8146696E-01, 3.7932299E-01, 2.3990492E-01, 1.8231130E+00, 1.6963779E-01, 2.3990492E-01, 1.8966149E-01, 2.8131346E-01, 6.7323151E-01, 1.5029946E+00, 1.2320656E+00, 7.3943397E-01, 4.1552602E-01
2006-07-28T03:21:12.228, 2.3542286E+00, 1.6774779E+00, 7.4874549E-01, 1.6558795E-01, 7.9194235E-02, 3.2469402E+00, 1.4398848E-02, 5.7595807E-02, 2.8797904E-02, 5.7595807E-02, 3.3837537E-01, 2.3542117E+00, 1.4398848E+00, 5.1835853E-01, 1.7998560E-01, 1.5343496E+00, 1.2951748E+00, 8.6530081E-01, 4.0692499E-01, 2.8141470E-01, 1.8019268E+00, 1.1999520E-01, 2.3999126E-01, 1.6969945E-01, 2.3999126E-01, 5.8170041E-01, 1.5343440E+00, 1.1999520E+00, 7.1997120E-01, 4.2424710E-01
2006-07-28T03:25:12.228, 2.4550036E+00, 1.6270698E+00, 7.4154068E-01, 1.5118790E-01, 8.6393089E-02, 3.4773719E+00, 6.4795749E-02, 5.7596222E-02, 4.3197166E-02, 4.3197166E-02, 4.6796930E-01, 2.3542286E+00, 1.6558795E+00, 6.0475597E-01, 2.1598428E-01, 1.5668451E+00, 1.2755665E+00, 8.6112756E-01, 3.8882889E-01, 2.9392701E-01, 1.8647713E+00, 2.5455009E-01, 2.3999213E-01, 2.0783928E-01, 2.0783928E-01, 6.8408282E-01, 1.5343496E+00, 1.2868098E+00, 7.7766058E-01, 4.6474109E-01
2006-07-28T03:29:11.728, 2.3597122E+00, 1.5899281E+00, 6.6187050E-01, 1.0071942E-01, 3.5971223E-02, 3.5683453E+00, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 5.7553957E-02, 4.8920863E-01, 2.2014388E+00, 1.5395683E+00, 5.0359712E-01, 1.2230216E-01, 1.5361355E+00, 1.2609235E+00, 8.1355424E-01, 3.1736324E-01, 1.8966081E-01, 1.8890064E+00, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 2.3990406E-01, 6.9943451E-01, 1.4837247E+00, 1.2407934E+00, 7.0964577E-01, 3.4971725E-01
2006-07-28T03:33:11.228, 2.4011848E+00, 1.6822672E+00, 6.6140419E-01, 2.0129693E-01, 1.2221599E-01, 3.5226962E+00, 7.1891760E-03, 5.0324955E-02, 5.7514235E-02, 1.0064991E-01, 5.1762811E-01, 2.4946261E+00, 1.6103638E+00, 5.6075169E-01, 1.6534986E-01, 1.5495757E+00, 1.2970224E+00, 8.1326760E-01, 4.4866126E-01, 3.4959404E-01, 1.8768847E+00, 8.4789009E-02, 2.2433224E-01, 2.3982126E-01, 3.1725370E-01, 7.1946377E-01, 1.5794385E+00, 1.2690011E+00, 7.4883356E-01, 4.0663234E-01
2006-07-28T03:39:19.728, 2.3381295E+00, 1.5827338E+00, 7.4820144E-01, 1.5107914E-01, 1.0071942E-01, 3.6978417E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 5.1798561E-01, 2.2805755E+00, 1.5539568E+00, 4.8201439E-01, 5.7553957E-02, 1.5290943E+00, 1.2580675E+00, 8.6498638E-01, 3.8868900E-01, 3.1736324E-01, 1.9229773E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 7.1971217E-01, 1.5101575E+00, 1.2465780E+00, 6.9427256E-01, 2.3990406E-01
2006-07-28T03:43:19.728, 2.5899281E+00, 1.6906475E+00, 7.4820144E-01, 2.3021583E-01, 1.1510791E-01, 3.9856402E+00, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 5.0360075E-02, 5.1079504E-01, 2.5971223E+00, 1.7769784E+00, 5.1798561E-01, 1.5107914E-01, 1.6093253E+00, 1.3002490E+00, 8.6498638E-01, 4.7980812E-01, 3.3927557E-01, 1.9964068E+00, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 2.2441050E-01, 7.1469927E-01, 1.6115590E+00, 1.3330335E+00, 7.1971217E-01, 3.8868900E-01
2006-07-28T03:47:19.728, 2.4964208E+00, 1.7338254E+00, 8.5612127E-01, 1.8705171E-01, 1.0072015E-01, 3.7914215E+00, 4.3166089E-02, 7.1943999E-02, 7.1943999E-02, 1.0072160E-01, 4.3885839E-01, 2.3453237E+00, 1.6906475E+00, 6.6906475E-01, 1.4388489E-01, 1.5800066E+00, 1.3167480E+00, 9.2526821E-01, 4.3249475E-01, 3.1736438E-01, 1.9471573E+00, 2.0776450E-01, 2.6822378E-01, 2.6822378E-01, 3.1736666E-01, 6.6246388E-01, 1.5314450E+00, 1.3002490E+00, 8.1796378E-01, 3.7932162E-01
2006-07-28T03:51:19.729, 2.2733813E+00, 1.4820144E+00, 7.0503597E-01, 1.7985612E-01, 1.0071942E-01, 3.1079137E+00, 2.1582734E-02, 3.5971223E-02, 2.1582734E-02, 7.1942446E-02, 3.6690647E-01, 2.4028777E+00, 1.6618705E+00, 4.3165468E-01, 1.0071942E-01, 1.5077736E+00, 1.2173801E+00, 8.3966420E-01, 4.2409446E-01, 3.1736324E-01, 1.7629276E+00, 1.4691063E-01, 1.8966081E-01, 1.4691063E-01, 2.6822089E-01, 6.0572805E-01, 1.5501218E+00, 1.2891356E+00, 6.5700432E-01, 3.1736324E-01
2006-07-28T03:55:20.229, 2.2534197E+00, 1.4398848E+00, 6.1195104E-01, 1.1519078E-01, 5.7595392E-02, 3.4125270E+00, 3.5997120E-02, 5.0395968E-02, 4.3196544E-02, 8.6393089E-02, 4.6076314E-01, 2.4190065E+00, 1.5982721E+00, 4.6076314E-01, 1.5838733E-01, 1.5011395E+00, 1.1999520E+00, 7.8227300E-01, 3.3939768E-01, 2.3999040E-01, 1.8473026E+00, 1.8972907E-01, 2.2449046E-01, 2.0783778E-01, 2.9392701E-01, 6.7879536E-01, 1.5553156E+00, 1.2642279E+00, 6.7879536E-01, 3.9797906E-01
2006-07-28T03:59:19.729, 2.1582734E+00, 1.5251799E+00, 6.6187050E-01, 1.5827338E-01, 1.0791367E-01, 3.4964029E+00, 4.3165468E-02, 2.1582734E-02, 6.4748201E-02, 8.6330935E-02, 4.4604317E-01, 2.2661871E+00, 1.5395683E+00, 4.2446043E-01, 1.2230216E-01, 1.4691063E+00, 1.2349817E+00, 8.1355424E-01, 3.9783587E-01, 3.2850216E-01, 1.8698671E+00, 2.0776301E-01, 1.4691063E-01, 2.5445668E-01, 2.9382126E-01, 6.6786463E-01, 1.5053860E+00, 1.2407934E+00, 6.5150628E-01, 3.4971725E-01
2006-07-28T04:03:19.729, 2.3021583E+00, 1.6978417E+00, 7.5539568E-01, 1.1510791E-01, 5.0359712E-02, 3.2590163E+00, 4.3165778E-02, 2.8777185E-02, 2.8777185E-02, 9.3525853E-02, 4.0288060E-01, 2.3381295E+00, 1.5827338E+00, 5.1798561E-01, 1.2230216E-01, 1.5172865E+00, 1.3030126E+00, 8.6913502E-01, 3.3927557E-01, 2.2440970E-01, 1.8052746E+00, 2.0776376E-01, 1.6963840E-01, 1.6963840E-01, 3.0581997E-01, 6.3472876E-01, 1.5290943E+00, 1.2580675E+00, 7.1971217E-01, 3.4971725E-01
2006-07-28T04:07:19.729, 2.1151079E+00, 1.5035971E+00, 6.9784173E-01, 1.9424460E-01, 1.2230216E-01, 3.0575760E+00, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 7.1942964E-02, 3.6690911E-01, 2.2014388E+00, 1.3884892E+00, 4.6043165E-01, 9.3525180E-02, 1.4543411E+00, 1.2262125E+00, 8.3536922E-01, 4.4073190E-01, 3.4971725E-01, 1.7485926E+00, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 2.6822186E-01, 6.0573023E-01, 1.4837247E+00, 1.1783417E+00, 6.7855114E-01, 3.0581887E-01
2006-07-28T04:11:20.229, 2.3542117E+00, 1.7494600E+00, 7.5593952E-01, 2.0878330E-01, 1.3678906E-01, 3.4701474E+00, 4.3196855E-02, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 4.3916803E-01, 2.3686105E+00, 1.6486681E+00, 5.5435565E-01, 9.3592513E-02, 1.5343440E+00, 1.3226716E+00, 8.6944783E-01, 4.5692811E-01, 3.6985005E-01, 1.8628332E+00, 2.0783853E-01, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 6.6269754E-01, 1.5390291E+00, 1.2840047E+00, 7.4455064E-01, 3.0592893E-01
2006-07-28T04:15:20.229, 2.3614111E+00, 1.5838733E+00, 5.9035277E-01, 1.2239021E-01, 7.9193665E-02, 3.3765299E+00, 3.5997120E-02, 7.1994240E-03, 5.7595392E-02, 2.8797696E-02, 5.1115911E-01, 2.3182312E+00, 1.5622863E+00, 5.1836226E-01, 1.3679004E-01, 1.5366884E+00, 1.2585203E+00, 7.6834418E-01, 3.4984312E-01, 2.8141369E-01, 1.8375336E+00, 1.8972907E-01, 8.4849420E-02, 2.3999040E-01, 1.6969884E-01, 7.1495392E-01, 1.5225739E+00, 1.2499145E+00, 7.1997379E-01, 3.6985138E-01
2006-07-28T04:19:19.729, 2.3812950E+00, 1.5683453E+00, 6.9064748E-01, 1.5827338E-01, 6.4748201E-02, 3.3381295E+00, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 4.9640288E-01, 2.2086331E+00, 1.5323741E+00, 5.3956835E-01, 1.5107914E-01, 1.5431445E+00, 1.2523359E+00, 8.3105203E-01, 3.9783587E-01, 2.5445668E-01, 1.8270549E+00, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 7.0455864E-01, 1.4861471E+00, 1.2378910E+00, 7.3455316E-01, 3.8868900E-01
2006-07-28T04:23:19.729, 2.4892265E+00, 1.6906596E+00, 7.4820682E-01, 1.4388593E-01, 7.1942964E-02, 3.6043165E+00, 1.4388489E-02, 2.1582889E-02, 6.4748667E-02, 9.3525853E-02, 5.3957223E-01, 2.5827524E+00, 1.6906596E+00, 5.6834941E-01, 1.3669163E-01, 1.5777283E+00, 1.3002537E+00, 8.6498949E-01, 3.7932299E-01, 2.6822186E-01, 1.8985038E+00, 1.1995203E-01, 1.4691116E-01, 2.5445759E-01, 3.0581997E-01, 7.3455580E-01, 1.6070944E+00, 1.3002537E+00, 7.5388952E-01, 3.6971831E-01
2006-07-28T04:27:19.229, 2.5665174E+00, 1.7182007E+00, 6.3983206E-01, 7.9080367E-02, 5.0323870E-02, 3.5801582E+00, 2.8756290E-02, 6.4702119E-02, 5.0323870E-02, 6.4702119E-02, 5.1761695E-01, 2.3076923E+00, 1.6391086E+00, 6.1107117E-01, 1.5815960E-01, 1.6020354E+00, 1.3108016E+00, 7.9989503E-01, 2.8121232E-01, 2.2432982E-01, 1.8921306E+00, 1.6957680E-01, 2.5436611E-01, 2.2432982E-01, 2.5436611E-01, 7.1945601E-01, 1.5191091E+00, 1.2802767E+00, 7.8171041E-01, 3.9769284E-01
2006-07-28T04:31:16.229, 2.4334053E+00, 1.6990641E+00, 7.4874010E-01, 2.0878330E-01, 1.6558675E-01, 3.2253420E+00, 1.4398848E-02, 2.1598272E-02, 2.1598272E-02, 7.9193665E-02, 4.6076314E-01, 2.3542286E+00, 1.5910842E+00, 5.3996069E-01, 1.2239109E-01, 1.5599376E+00, 1.3034815E+00, 8.6529769E-01, 4.5692811E-01, 4.0692352E-01, 1.7959237E+00, 1.1999520E-01, 1.4696351E-01, 1.4696351E-01, 2.8141369E-01, 6.7879536E-01, 1.5343496E+00, 1.2613818E+00, 7.3482018E-01, 3.4984438E-01
2006-07-28T04:35:16.229, 2.3758099E+00, 1.5838733E+00, 6.2634989E-01, 1.7278618E-01, 7.9193665E-02, 3.5925643E+00, 2.8798111E-02, 1.4399055E-02, 5.0396694E-02, 4.3197166E-02, 3.9597402E-01, 2.3830094E+00, 1.6198704E+00, 6.2634989E-01, 1.6558675E-01, 1.5413663E+00, 1.2585203E+00, 7.9142270E-01, 4.1567557E-01, 2.8141369E-01, 1.8954061E+00, 1.6970006E-01, 1.1999606E-01, 2.2449208E-01, 2.0783928E-01, 6.2926467E-01, 1.5436999E+00, 1.2727413E+00, 7.9142270E-01, 4.0692352E-01
2006-07-28T04:39:15.729, 2.2158273E+00, 1.4532374E+00, 5.7553957E-01, 1.0071942E-01, 2.1582734E-02, 3.2517986E+00, 0.0000000E+00, 1.4388489E-02, 5.7553957E-02, 6.4748201E-02, 3.9568345E-01, 2.3093525E+00, 1.4460432E+00, 5.8992806E-01, 1.7266187E-01, 1.4885655E+00, 1.2055030E+00, 7.5864324E-01, 3.1736324E-01, 1.4691063E-01, 1.8032744E+00, 0.0000000E+00, 1.1995203E-01, 2.3990406E-01, 2.5445668E-01, 6.2903375E-01, 1.5196554E+00, 1.2025153E+00, 7.6806774E-01, 4.1552602E-01
2006-07-28T04:43:15.229, 2.1998878E+00, 1.5600512E+00, 7.1172842E-01, 1.2940517E-01, 7.1891760E-02, 3.2710751E+00, 2.1567528E-02, 5.0324955E-02, 4.3135676E-02, 3.5946397E-02, 4.0259964E-01, 2.4011675E+00, 1.5959856E+00, 5.1761695E-01, 1.3659336E-01, 1.4832019E+00, 1.2490201E+00, 8.4363998E-01, 3.5972930E-01, 2.6812639E-01, 1.8086114E+00, 1.4685887E-01, 2.2433224E-01, 2.0769130E-01, 1.8959535E-01, 6.3450740E-01, 1.5495701E+00, 1.2633232E+00, 7.1945601E-01, 3.6958539E-01
2006-07-28T04:47:15.729, 2.3093525E+00, 1.5395683E+00, 6.4028777E-01, 1.3669065E-01, 7.9136691E-02, 3.4388489E+00, 6.4748201E-02, 2.1582734E-02, 7.1942446E-03, 8.6330935E-02, 4.8201439E-01, 2.3812950E+00, 1.6115108E+00, 5.0359712E-01, 1.3669065E-01, 1.5196554E+00, 1.2407934E+00, 8.0017984E-01, 3.6971698E-01, 2.8131244E-01, 1.8544134E+00, 2.5445668E-01, 1.4691063E-01, 8.4818893E-02, 2.9382126E-01, 6.9427256E-01, 1.5431445E+00, 1.2694529E+00, 7.0964577E-01, 3.6971698E-01
2006-07-28T04:51:16.229, 2.3614281E+00, 1.6126826E+00, 7.3434654E-01, 1.9438585E-01, 1.0079266E-01, 3.5565411E+00, 2.8797904E-02, 8.6394333E-02, 4.3197166E-02, 9.3593860E-02, 3.7437544E-01, 2.4118071E+00, 1.4398848E+00, 5.0395968E-01, 1.2958963E-01, 1.5366939E+00, 1.2699144E+00, 8.5694022E-01, 4.4089211E-01, 3.1747860E-01, 1.8858794E+00, 1.6969945E-01, 2.9392913E-01, 2.0783928E-01, 3.0593114E-01, 6.1186227E-01, 1.5529994E+00, 1.1999520E+00, 7.0990118E-01, 3.5998560E-01
2006-07-28T04:55:16.229, 2.3758270E+00, 1.7278742E+00, 7.2714706E-01, 1.5118899E-01, 7.1994759E-02, 3.6717856E+00, 4.3197477E-02, 2.8798526E-02, 6.4796682E-02, 1.0799447E-01, 4.9677457E-01, 2.3686105E+00, 1.5622750E+00, 5.1835853E-01, 1.5118790E-01, 1.5413718E+00, 1.3144863E+00, 8.5272919E-01, 3.8883029E-01, 2.6831839E-01, 1.9161904E+00, 2.0784003E-01, 1.6970128E-01, 2.5455192E-01, 3.2862512E-01, 7.0482236E-01, 1.5390291E+00, 1.2499100E+00, 7.1997120E-01, 3.8882889E-01
2006-07-28T04:59:15.729, 2.3453237E+00, 1.6618705E+00, 7.3381295E-01, 1.4388489E-01, 7.9136691E-02, 3.4532623E+00, 5.0360075E-02, 4.3165778E-02, 3.5971482E-02, 9.3525853E-02, 3.6690911E-01, 2.0287770E+00, 1.2589928E+00, 3.8848921E-01, 1.0071942E-01, 1.5314450E+00, 1.2891356E+00, 8.5662883E-01, 3.7932162E-01, 2.8131244E-01, 1.8582955E+00, 2.2441050E-01, 2.0776376E-01, 1.8966149E-01, 3.0581997E-01, 6.0573023E-01, 1.4243514E+00, 1.1220485E+00, 6.2328902E-01, 3.1736324E-01
2006-07-28T05:03:15.729, 2.7050360E+00, 1.8057554E+00, 7.2661871E-01, 1.2949640E-01, 9.3525180E-02, 3.6907006E+00, 2.8777392E-02, 2.1583044E-02, 7.1943481E-02, 7.9137829E-02, 5.5396481E-01, 2.5251799E+00, 1.8201439E+00, 5.9712230E-01, 1.7266187E-01, 1.6446994E+00, 1.3437840E+00, 8.5241932E-01, 3.5985609E-01, 3.0581887E-01, 1.9211196E+00, 1.6963901E-01, 1.4691169E-01, 2.6822282E-01, 2.8131447E-01, 7.4428812E-01, 1.5890815E+00, 1.3491271E+00, 7.7273689E-01, 4.1552602E-01
2006-07-28T05:07:15.729, 2.4316547E+00, 1.7050360E+00, 6.6187050E-01, 1.2230216E-01, 7.9136691E-02, 3.3237410E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 5.5395683E-01, 2.4028777E+00, 1.4964029E+00, 4.6043165E-01, 1.3669065E-01, 1.5593764E+00, 1.3057703E+00, 8.1355424E-01, 3.4971725E-01, 2.8131244E-01, 1.8231130E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.4428277E-01, 1.5501218E+00, 1.2232755E+00, 6.7855114E-01, 3.6971698E-01
2006-07-28T05:11:16.229, 2.1670266E+00, 1.4038877E+00, 6.2634989E-01, 1.4398848E-01, 8.6393089E-02, 3.6933577E+00, 4.3197166E-02, 5.7596222E-02, 3.5997639E-02, 1.0079339E-01, 4.6796930E-01, 2.4550036E+00, 1.6846652E+00, 6.4074874E-01, 1.5118790E-01, 1.4720824E+00, 1.1848577E+00, 7.9142270E-01, 3.7945814E-01, 2.9392701E-01, 1.9218111E+00, 2.0783928E-01, 2.3999213E-01, 1.8973044E-01, 3.1747974E-01, 6.8408282E-01, 1.5668451E+00, 1.2979465E+00, 8.0046783E-01, 3.8882889E-01
2006-07-28T05:15:16.229, 2.4262234E+00, 1.6558795E+00, 6.5515230E-01, 1.0799214E-01, 6.4795283E-02, 3.3261818E+00, 5.0396694E-02, 2.8798318E-02, 3.5997898E-02, 1.0799369E-01, 4.6077309E-01, 2.2678349E+00, 1.5982836E+00, 6.1915493E-01, 2.0878480E-01, 1.5576339E+00, 1.2868098E+00, 8.0941479E-01, 3.2862157E-01, 2.5454918E-01, 1.8237823E+00, 2.2449208E-01, 1.6970067E-01, 1.8973112E-01, 3.2862394E-01, 6.7880269E-01, 1.5059332E+00, 1.2642324E+00, 7.8686398E-01, 4.5692975E-01
2006-07-28T05:19:15.229, 2.2358016E+00, 1.6031632E+00, 6.6858375E-01, 7.9079799E-02, 3.5945363E-02, 3.3932423E+00, 7.1890726E-03, 1.4378145E-02, 2.8756290E-02, 5.0323508E-02, 4.0258807E-01, 2.4730410E+00, 1.6534867E+00, 5.6793674E-01, 1.5815960E-01, 1.4952597E+00, 1.2661608E+00, 8.1766971E-01, 2.8121131E-01, 1.8959262E-01, 1.8420755E+00, 8.4788399E-02, 1.1990890E-01, 1.6957680E-01, 2.2432902E-01, 6.3449828E-01, 1.5725905E+00, 1.2858797E+00, 7.5361577E-01, 3.9769284E-01
2006-07-28T05:23:15.729, 2.4316547E+00, 1.7410072E+00, 6.8345324E-01, 1.3669065E-01, 7.1942446E-02, 3.4028777E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 9.3525180E-02, 5.1798561E-01, 2.2662034E+00, 1.6043281E+00, 5.3237793E-01, 1.0791445E-01, 1.5593764E+00, 1.3194723E+00, 8.2671231E-01, 3.6971698E-01, 2.6822089E-01, 1.8446891E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 3.0581887E-01, 7.1971217E-01, 1.5053914E+00, 1.2666207E+00, 7.2964233E-01, 3.2850334E-01
2006-07-28T05:27:15.230, 2.2933142E+00, 1.5240834E+00, 6.9734004E-01, 2.2286125E-01, 1.3659238E-01, 3.5226456E+00, 2.8756290E-02, 5.7512581E-02, 2.8756290E-02, 9.3457944E-02, 5.1761323E-01, 2.1998720E+00, 1.5169052E+00, 4.6010395E-01, 1.0064774E-01, 1.5143692E+00, 1.2345377E+00, 8.3506889E-01, 4.7208183E-01, 3.6958406E-01, 1.8768712E+00, 1.6957680E-01, 2.3981781E-01, 1.6957680E-01, 3.0570892E-01, 7.1945342E-01, 1.4831966E+00, 1.2316271E+00, 6.7830963E-01, 3.1725028E-01
2006-07-28T05:31:16.230, 2.2462203E+00, 1.4974802E+00, 5.9035277E-01, 1.2239021E-01, 6.4794816E-02, 3.2757615E+00, 1.4398952E-02, 5.0396331E-02, 2.8797904E-02, 7.9194235E-02, 4.3196855E-01, 2.3542117E+00, 1.5982721E+00, 5.2555796E-01, 1.2239021E-01, 1.4987396E+00, 1.2237157E+00, 7.6834418E-01, 3.4984312E-01, 2.5454826E-01, 1.8099065E+00, 1.1999563E-01, 2.2449127E-01, 1.6969945E-01, 2.8141470E-01, 6.5724315E-01, 1.5343440E+00, 1.2642279E+00, 7.2495376E-01, 3.4984312E-01
2006-07-28T05:35:16.230, 2.3398128E+00, 1.5982721E+00, 7.7033837E-01, 1.2958963E-01, 6.4794816E-02, 3.4629230E+00, 3.5997120E-02, 5.0395968E-02, 2.1598272E-02, 1.0799136E-01, 5.3995680E-01, 2.4694024E+00, 1.7710583E+00, 5.6155508E-01, 1.0799136E-01, 1.5296447E+00, 1.2642279E+00, 8.7768922E-01, 3.5998560E-01, 2.5454826E-01, 1.8608931E+00, 1.8972907E-01, 2.2449046E-01, 1.4696351E-01, 3.2862039E-01, 7.3481753E-01, 1.5714332E+00, 1.3308111E+00, 7.4936979E-01, 3.2862039E-01
2006-07-28T05:39:15.730, 2.4676259E+00, 1.7482014E+00, 7.6978417E-01, 1.7985612E-01, 8.6330935E-02, 3.6259515E+00, 1.2949827E-01, 4.3166089E-02, 4.3166089E-02, 8.6332177E-02, 4.8202132E-01, 2.3093691E+00, 1.6115224E+00, 5.8993230E-01, 1.5827452E-01, 1.5708679E+00, 1.3221957E+00, 8.7737345E-01, 4.2409446E-01, 2.9382126E-01, 1.9041931E+00, 3.5985868E-01, 2.0776450E-01, 2.0776450E-01, 2.9382338E-01, 6.9427756E-01, 1.5196609E+00, 1.2694575E+00, 7.6807051E-01, 3.9783730E-01
2006-07-28T05:43:15.730, 2.3669065E+00, 1.6402878E+00, 7.0503597E-01, 1.7266187E-01, 8.6330935E-02, 3.6546763E+00, 6.4748201E-02, 7.1942446E-02, 2.8776978E-02, 9.3525180E-02, 4.6043165E-01, 2.4244604E+00, 1.8489209E+00, 6.1870504E-01, 1.9424460E-01, 1.5384754E+00, 1.2807372E+00, 8.3966420E-01, 4.1552602E-01, 2.9382126E-01, 1.9117208E+00, 2.5445668E-01, 2.6822089E-01, 1.6963779E-01, 3.0581887E-01, 6.7855114E-01, 1.5570679E+00, 1.3597503E+00, 7.8657805E-01, 4.4073190E-01
2006-07-28T05:47:15.730, 2.5755396E+00, 1.7410072E+00, 7.8417266E-01, 1.6546763E-01, 1.0071942E-01, 3.5108166E+00, 2.8777185E-02, 3.5971482E-02, 7.1942964E-02, 1.2230304E-01, 5.1079504E-01, 2.1870504E+00, 1.4388489E+00, 4.6043165E-01, 1.5107914E-01, 1.6048488E+00, 1.3194723E+00, 8.8553524E-01, 4.0677712E-01, 3.1736324E-01, 1.8737173E+00, 1.6963840E-01, 1.8966149E-01, 2.6822186E-01, 3.4971851E-01, 7.1469927E-01, 1.4788679E+00, 1.1995203E+00, 6.7855114E-01, 3.8868900E-01
