                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-13T02:48:44.711, 1.4079295E+01, 2.8175411E+00, 1.8587361E+00, 8.2423590E-01, 5.5509765E-01, 2.5147183E+00, 8.4104289E-03, 1.0933742E-01, 8.4105704E-02, 1.4297970E-01, 2.9436996E-01, 9.4365013E+00, 6.0386880E+00, 1.8587048E+00, 1.1690496E+00, 3.7522386E+00, 1.6785533E+00, 1.3633547E+00, 9.0787439E-01, 7.4504875E-01, 1.5857863E+00, 9.1708391E-02, 3.3066209E-01, 2.9000983E-01, 3.7812656E-01, 5.4255872E-01, 3.0718889E+00, 2.4573742E+00, 1.3633432E+00, 1.0812260E+00
2005-09-13T02:52:24.711, 5.6182138E+00, 2.6324864E+00, 1.5559424E+00, 7.5694497E-01, 5.4668248E-01, 2.3380992E+00, 2.5231287E-02, 4.2052498E-02, 1.0092600E-01, 6.7283997E-02, 3.2800949E-01, 9.5543276E+00, 6.1985383E+00, 2.0016989E+00, 1.3204484E+00, 2.3702772E+00, 1.6224939E+00, 1.2473742E+00, 8.7002584E-01, 7.3937979E-01, 1.5290844E+00, 1.5884359E-01, 2.0506706E-01, 3.1768852E-01, 2.5939159E-01, 5.7272113E-01, 3.0910075E+00, 2.4896864E+00, 1.4148141E+00, 1.1491077E+00
2005-09-13T02:56:04.711, 4.9201423E+00, 2.6913599E+00, 1.5643529E+00, 6.5601897E-01, 4.8780898E-01, 1.9512195E+00, 1.6820858E-02, 1.2615750E-01, 5.8873498E-02, 7.5694497E-02, 2.8595699E-01, 9.2767811E+00, 5.8284763E+00, 1.6400474E+00, 1.0849545E+00, 2.2181394E+00, 1.6405365E+00, 1.2507410E+00, 8.0994998E-01, 6.9843323E-01, 1.3968606E+00, 1.2969525E-01, 3.5518656E-01, 2.4263862E-01, 2.7512633E-01, 5.3474946E-01, 3.0457809E+00, 2.4142237E+00, 1.2806434E+00, 1.0416115E+00
2005-09-13T02:59:44.211, 4.6387724E+00, 2.6555291E+00, 1.5210467E+00, 7.3111087E-01, 3.7816079E-01, 2.2101212E+00, 8.4035026E-03, 6.7229716E-02, 9.2440859E-02, 1.6807429E-02, 3.6976344E-01, 9.3867913E+00, 6.1346084E+00, 1.9832433E+00, 1.3193610E+00, 2.1537810E+00, 1.6295794E+00, 1.2333072E+00, 8.5505021E-01, 6.1494780E-01, 1.4866476E+00, 9.1670620E-02, 2.5928694E-01, 3.0404088E-01, 1.2964347E-01, 6.0808177E-01, 3.0637871E+00, 2.4768142E+00, 1.4082767E+00, 1.1486344E+00
2005-09-13T03:03:19.711, 4.4836272E+00, 2.6700252E+00, 1.6876574E+00, 8.7321579E-01, 5.2057095E-01, 2.6448363E+00, 2.5188917E-02, 6.7170445E-02, 1.0075567E-01, 9.2359362E-02, 3.0226700E-01, 9.4545577E+00, 6.1295090E+00, 2.0151810E+00, 1.2930745E+00, 2.1174577E+00, 1.6340212E+00, 1.2990987E+00, 9.3446016E-01, 7.2150603E-01, 1.6262953E+00, 1.5871017E-01, 2.5917262E-01, 3.1742033E-01, 3.0390683E-01, 5.4978814E-01, 3.0748264E+00, 2.4757845E+00, 1.4195707E+00, 1.1371343E+00
2005-09-13T03:07:00.211, 3.9159664E+00, 2.4705882E+00, 1.5882353E+00, 7.6470588E-01, 4.2857143E-01, 2.3025210E+00, 4.2016807E-02, 1.0084034E-01, 5.8823529E-02, 9.2436975E-02, 2.3529412E-01, 9.9665541E+00, 6.2858199E+00, 2.1512967E+00, 1.3109464E+00, 1.9788801E+00, 1.5718105E+00, 1.2602521E+00, 8.7447463E-01, 6.5465367E-01, 1.5174060E+00, 2.0498002E-01, 3.1755367E-01, 2.4253563E-01, 3.0403450E-01, 4.8507125E-01, 3.1569850E+00, 2.5071538E+00, 1.4667299E+00, 1.1449657E+00
2005-09-13T03:10:40.211, 4.2016807E+00, 2.6806723E+00, 1.6134454E+00, 6.6386555E-01, 3.9495798E-01, 2.3613445E+00, 1.6806723E-02, 5.0420168E-02, 8.4033613E-02, 8.4033613E-02, 2.8571429E-01, 9.4117647E+00, 5.7310924E+00, 1.7563025E+00, 1.1512605E+00, 2.0498002E+00, 1.6372759E+00, 1.2702147E+00, 8.1477945E-01, 6.2845683E-01, 1.5366667E+00, 1.2964074E-01, 2.2454436E-01, 2.8988552E-01, 2.8988552E-01, 5.3452248E-01, 3.0678600E+00, 2.3939700E+00, 1.3252556E+00, 1.0729681E+00
2005-09-13T03:14:19.711, 4.3324937E+00, 2.7120067E+00, 1.6708648E+00, 7.8085642E-01, 4.6179681E-01, 2.2837951E+00, 8.3963056E-03, 5.0377834E-02, 5.0377834E-02, 1.0075567E-01, 2.6028547E-01, 9.2108246E+00, 5.9110488E+00, 1.8388064E+00, 1.0495470E+00, 2.0814643E+00, 1.6468171E+00, 1.2926194E+00, 8.8366081E-01, 6.7955633E-01, 1.5112231E+00, 9.1631357E-02, 2.2445007E-01, 2.2445007E-01, 3.1742033E-01, 5.1018181E-01, 3.0349340E+00, 2.4312649E+00, 1.3560259E+00, 1.0244740E+00
2005-09-13T03:20:03.711, 4.4500793E+00, 2.6196694E+00, 1.6121042E+00, 7.1369197E-01, 4.3661156E-01, 2.2250584E+00, 2.5189340E-02, 8.3965171E-02, 8.3965171E-02, 5.0379103E-02, 2.5189551E-01, 9.8657419E+00, 6.2049220E+00, 2.0403194E+00, 1.3014383E+00, 2.1095211E+00, 1.6185393E+00, 1.2696867E+00, 8.4480292E-01, 6.6076589E-01, 1.4916629E+00, 1.5871150E-01, 2.8976744E-01, 2.8976744E-01, 2.2445290E-01, 5.0189193E-01, 3.1409779E+00, 2.4909681E+00, 1.4283975E+00, 1.1408060E+00
2005-09-13T03:23:44.211, 4.4370121E+00, 2.8067463E+00, 1.6638795E+00, 7.4790544E-01, 5.2941621E-01, 2.4285714E+00, 8.4033613E-03, 5.8824024E-02, 6.7227456E-02, 5.8824024E-02, 2.7731325E-01, 1.0151261E+01, 6.4621849E+00, 2.2268908E+00, 1.4705882E+00, 2.1064216E+00, 1.6753347E+00, 1.2899145E+00, 8.6481527E-01, 7.2760993E-01, 1.5583874E+00, 9.1669850E-02, 2.4253664E-01, 2.5928258E-01, 2.4253664E-01, 5.2660541E-01, 3.1861043E+00, 2.5420828E+00, 1.4922770E+00, 1.2126781E+00
2005-09-13T03:27:23.711, 3.9042821E+00, 2.3005877E+00, 1.4021830E+00, 5.3736356E-01, 3.8623006E-01, 2.2922107E+00, 1.6792752E-02, 2.5189128E-02, 1.2594564E-01, 7.5567385E-02, 2.5189128E-01, 9.4122586E+00, 5.9026029E+00, 1.9059614E+00, 1.1502939E+00, 1.9759256E+00, 1.5167688E+00, 1.1841381E+00, 7.3305086E-01, 6.2147410E-01, 1.5140048E+00, 1.2958685E-01, 1.5871083E-01, 3.5488821E-01, 2.7489523E-01, 5.0188772E-01, 3.0679405E+00, 2.4295273E+00, 1.3805656E+00, 1.0725175E+00
2005-09-13T03:31:00.211, 4.1428571E+00, 2.4285714E+00, 1.3445378E+00, 6.2184874E-01, 3.3613445E-01, 2.2521008E+00, 5.8823529E-02, 7.5630252E-02, 7.5630252E-02, 5.8823529E-02, 2.7731092E-01, 9.8236120E+00, 6.2353465E+00, 2.0840511E+00, 1.3529525E+00, 2.0354010E+00, 1.5583874E+00, 1.1595421E+00, 7.8857386E-01, 5.7977104E-01, 1.5007001E+00, 2.4253563E-01, 2.7500955E-01, 2.7500955E-01, 2.4253563E-01, 5.2660319E-01, 3.1342642E+00, 2.4970676E+00, 1.4436243E+00, 1.1631649E+00
2005-09-13T03:34:40.211, 3.6554929E+00, 2.2857335E+00, 1.4706006E+00, 7.3109858E-01, 4.3697846E-01, 2.1008403E+00, 2.5210084E-02, 4.2017160E-02, 8.4034320E-02, 6.7227456E-02, 2.7731325E-01, 9.4119229E+00, 5.9496798E+00, 1.7731390E+00, 1.1932974E+00, 1.9119343E+00, 1.5118642E+00, 1.2126832E+00, 8.5504303E-01, 6.6104346E-01, 1.4494276E+00, 1.5877684E-01, 2.0498088E-01, 2.8988674E-01, 2.5928258E-01, 5.2660541E-01, 3.0678857E+00, 2.4391966E+00, 1.3315927E+00, 1.0923815E+00
2005-09-13T03:38:20.211, 4.0000000E+00, 2.5882353E+00, 1.5798319E+00, 7.3109244E-01, 4.7058824E-01, 2.1764889E+00, 1.6806864E-02, 2.5210296E-02, 9.2437752E-02, 5.8824024E-02, 2.4369953E-01, 9.1597408E+00, 5.7899646E+00, 1.8067379E+00, 1.1176565E+00, 2.0000000E+00, 1.6087993E+00, 1.2569137E+00, 8.5503944E-01, 6.8599434E-01, 1.4752928E+00, 1.2964129E-01, 1.5877750E-01, 3.0403577E-01, 2.4253664E-01, 4.9365932E-01, 3.0265064E+00, 2.4062345E+00, 1.3441495E+00, 1.0571927E+00
2005-09-13T03:42:00.711, 4.1295553E+00, 2.8091069E+00, 1.4970689E+00, 6.9807147E-01, 4.6257748E-01, 2.3380992E+00, 8.4104289E-03, 3.3641999E-02, 1.0092600E-01, 8.4104997E-02, 3.5324099E-01, 9.3945281E+00, 6.1312543E+00, 1.8082574E+00, 1.0933650E+00, 2.0321307E+00, 1.6760390E+00, 1.2235477E+00, 8.3550672E-01, 6.8013049E-01, 1.5290844E+00, 9.1708391E-02, 1.8341755E-01, 3.1768852E-01, 2.9000861E-01, 5.9434080E-01, 3.0650494E+00, 2.4761370E+00, 1.3447146E+00, 1.0456409E+00
2005-09-13T03:45:40.211, 3.9748233E+00, 2.7815360E+00, 1.6974933E+00, 8.4034320E-01, 4.7059219E-01, 2.0168237E+00, 8.4034320E-03, 4.2017513E-02, 7.5631523E-02, 4.2017513E-02, 2.1849107E-01, 9.6218487E+00, 6.0168067E+00, 1.8067227E+00, 1.1764706E+00, 1.9936959E+00, 1.6677937E+00, 1.3028788E+00, 9.1670235E-01, 6.8599722E-01, 1.4201492E+00, 9.1670235E-02, 2.0498174E-01, 2.7501186E-01, 2.0498174E-01, 4.6743028E-01, 3.1019105E+00, 2.4529180E+00, 1.3441438E+00, 1.0846523E+00
2005-09-13T03:49:20.711, 4.3398178E+00, 2.7838754E+00, 1.7998469E+00, 8.4104997E-01, 4.9621948E-01, 2.5063289E+00, 0.0000000E+00, 5.8873993E-02, 1.2615856E-01, 5.0463422E-02, 3.1960168E-01, 9.4112700E+00, 6.1396131E+00, 1.8755257E+00, 1.2195122E+00, 2.0832229E+00, 1.6684949E+00, 1.3415837E+00, 9.1708776E-01, 7.0442848E-01, 1.5831389E+00, 0.0000000E+00, 2.4263964E-01, 3.5518806E-01, 2.2464065E-01, 5.6533324E-01, 3.0677793E+00, 2.4778243E+00, 1.3694983E+00, 1.1043153E+00
2005-09-13T03:52:56.212, 3.9412096E+00, 2.5462399E+00, 1.6218624E+00, 7.5630888E-01, 5.0420592E-01, 2.2268908E+00, 8.4033613E-03, 9.2437752E-02, 7.5630888E-02, 1.0084118E-01, 3.3613728E-01, 8.8404104E+00, 5.5462651E+00, 1.7731241E+00, 1.1764805E+00, 1.9852480E+00, 1.5956942E+00, 1.2735236E+00, 8.6966021E-01, 7.1007459E-01, 1.4922770E+00, 9.1669850E-02, 3.0403577E-01, 2.7501070E-01, 3.1755501E-01, 5.7977347E-01, 2.9732828E+00, 2.3550510E+00, 1.3315871E+00, 1.0846568E+00
2005-09-13T03:58:44.712, 4.4071389E+00, 2.7250248E+00, 1.7409881E+00, 8.3264647E-01, 5.0463422E-01, 2.3128874E+00, 5.0462998E-02, 1.0933833E-01, 5.8874488E-02, 2.5231923E-02, 2.6072988E-01, 8.6376558E+00, 5.5509765E+00, 1.7409881E+00, 1.1690693E+00, 2.0993187E+00, 1.6507649E+00, 1.3194651E+00, 9.1249464E-01, 7.1037611E-01, 1.5208180E+00, 2.2463971E-01, 3.3066348E-01, 2.4264066E-01, 1.5884560E-01, 5.1061715E-01, 2.9389889E+00, 2.3560510E+00, 1.3194651E+00, 1.0812351E+00
2005-09-13T04:02:20.212, 4.2521723E+00, 2.8319804E+00, 1.5210340E+00, 6.9749071E-01, 4.7899965E-01, 2.3949580E+00, 2.5210084E-02, 5.8824518E-02, 4.2017513E-02, 1.1764904E-01, 2.8571909E-01, 9.2607377E+00, 6.0001513E+00, 1.6891182E+00, 1.1428860E+00, 2.0620796E+00, 1.6828489E+00, 1.2333021E+00, 8.3515910E-01, 6.9209800E-01, 1.5475652E+00, 1.5877684E-01, 2.4253766E-01, 2.0498174E-01, 3.4300005E-01, 5.3452698E-01, 3.0431460E+00, 2.4495206E+00, 1.2996608E+00, 1.0690584E+00
2005-09-13T04:06:00.712, 4.0538608E+00, 2.6408969E+00, 1.6400474E+00, 7.5694497E-01, 4.6257748E-01, 2.1362489E+00, 3.3641716E-02, 6.7283997E-02, 8.4104997E-02, 4.2052498E-02, 2.2708349E-01, 9.5123551E+00, 5.9967367E+00, 1.9344312E+00, 1.1858904E+00, 2.0134202E+00, 1.6250837E+00, 1.2806434E+00, 8.7002584E-01, 6.8013049E-01, 1.4615912E+00, 1.8341678E-01, 2.5939159E-01, 2.9000861E-01, 2.0506706E-01, 4.7653278E-01, 3.0842106E+00, 2.4488235E+00, 1.3908383E+00, 1.0889860E+00
2005-09-13T04:09:40.212, 4.4537815E+00, 2.7983193E+00, 1.6470588E+00, 7.2268908E-01, 4.2857143E-01, 2.5630467E+00, 2.5210296E-02, 5.8824024E-02, 1.0084118E-01, 1.0084118E-01, 3.6975101E-01, 8.6303971E+00, 5.7395923E+00, 1.8151566E+00, 1.1596834E+00, 2.1103984E+00, 1.6728178E+00, 1.2833779E+00, 8.5011121E-01, 6.5465367E-01, 1.6009518E+00, 1.5877750E-01, 2.4253664E-01, 3.1755501E-01, 3.1755501E-01, 6.0807155E-01, 2.9377538E+00, 2.3957446E+00, 1.3472775E+00, 1.0768860E+00
2005-09-13T04:13:19.712, 4.1813953E+00, 2.6028766E+00, 1.3854021E+00, 7.6407023E-01, 4.7859344E-01, 2.3509656E+00, 1.6792611E-02, 3.3585504E-02, 6.7171009E-02, 8.3963761E-02, 3.6944055E-01, 8.7995499E+00, 5.5836839E+00, 1.8472338E+00, 1.1419263E+00, 2.0448460E+00, 1.6133433E+00, 1.1770310E+00, 8.7411111E-01, 6.9180448E-01, 1.5332859E+00, 1.2958631E-01, 1.8326348E-01, 2.5917370E-01, 2.8976501E-01, 6.0781621E-01, 2.9664035E+00, 2.3629820E+00, 1.3591298E+00, 1.0686095E+00
2005-09-13T04:17:00.212, 4.3697479E+00, 2.6554622E+00, 1.6638655E+00, 7.0588235E-01, 4.6218487E-01, 2.1176471E+00, 1.6806723E-02, 7.5630252E-02, 5.0420168E-02, 8.4033613E-02, 2.9411765E-01, 9.3699054E+00, 5.8488378E+00, 1.9748231E+00, 1.1764904E+00, 2.0903942E+00, 1.6295589E+00, 1.2899091E+00, 8.4016805E-01, 6.7984180E-01, 1.4552138E+00, 1.2964074E-01, 2.7500955E-01, 2.2454436E-01, 2.8988552E-01, 5.4232614E-01, 3.0610301E+00, 2.4184371E+00, 1.4052840E+00, 1.0846614E+00
2005-09-13T04:20:35.712, 4.5591940E+00, 2.7707809E+00, 1.6960537E+00, 7.0528967E-01, 4.3660789E-01, 1.9815281E+00, 8.3963056E-03, 6.7170445E-02, 9.2359362E-02, 5.0377834E-02, 2.5188917E-01, 9.4376852E+00, 5.9111481E+00, 1.9144059E+00, 1.1755124E+00, 2.1352269E+00, 1.6645663E+00, 1.3023263E+00, 8.3981526E-01, 6.6076311E-01, 1.4076676E+00, 9.1631357E-02, 2.5917262E-01, 3.0390683E-01, 2.2445007E-01, 5.0188561E-01, 3.0720816E+00, 2.4312853E+00, 1.3836206E+00, 1.0842105E+00
2005-09-13T04:24:16.212, 3.7226891E+00, 2.4201681E+00, 1.4453782E+00, 5.9663866E-01, 3.6974790E-01, 2.3361345E+00, 5.8823529E-02, 1.1764706E-01, 9.2436975E-02, 4.2016807E-02, 2.6050420E-01, 8.7647059E+00, 5.3277311E+00, 1.5882353E+00, 8.9915966E-01, 1.9294271E+00, 1.5556889E+00, 1.2022388E+00, 7.7242388E-01, 6.0806899E-01, 1.5284418E+00, 2.4253563E-01, 3.4299717E-01, 3.0403450E-01, 2.0498002E-01, 5.1039612E-01, 2.9605246E+00, 2.3081878E+00, 1.2602521E+00, 9.4824030E-01
2005-09-13T04:27:56.212, 4.1933478E+00, 2.8403839E+00, 1.5294375E+00, 8.2354325E-01, 5.2942066E-01, 2.5126262E+00, 3.3613728E-02, 1.0084288E-01, 1.0084288E-01, 7.5632159E-02, 3.6135365E-01, 9.0505723E+00, 5.7563993E+00, 1.8991916E+00, 1.0924553E+00, 2.0477665E+00, 1.6853438E+00, 1.2367043E+00, 9.0749284E-01, 7.2761299E-01, 1.5851265E+00, 1.8334047E-01, 3.1755768E-01, 3.1755768E-01, 2.7501302E-01, 6.0112698E-01, 3.0084169E+00, 2.3992497E+00, 1.3781116E+00, 1.0452059E+00
2005-09-13T04:31:36.712, 4.0538949E+00, 2.5736345E+00, 1.3456913E+00, 5.4668708E-01, 3.9529681E-01, 2.1698907E+00, 1.6820858E-02, 5.0463422E-02, 6.7284563E-02, 7.5695134E-02, 2.7754882E-01, 9.3272441E+00, 5.7948343E+00, 1.6652789E+00, 1.0092600E+00, 2.0134287E+00, 1.6042551E+00, 1.1600393E+00, 7.3938290E-01, 6.2872634E-01, 1.4730549E+00, 1.2969525E-01, 2.2464065E-01, 2.5939268E-01, 2.7512749E-01, 5.2682903E-01, 3.0540537E+00, 2.4072462E+00, 1.2904569E+00, 1.0046193E+00
2005-09-13T04:37:20.212, 4.1428920E+00, 2.6975017E+00, 1.6890898E+00, 7.8151917E-01, 4.0336473E-01, 2.1848739E+00, 8.4033613E-03, 1.0924462E-01, 4.2017160E-02, 8.4034320E-02, 3.6134757E-01, 9.8320980E+00, 6.3950655E+00, 1.8823846E+00, 1.1428764E+00, 2.0354095E+00, 1.6424073E+00, 1.2996499E+00, 8.8403573E-01, 6.3511002E-01, 1.4781319E+00, 9.1669850E-02, 3.3052173E-01, 2.0498088E-01, 2.8988674E-01, 6.0112193E-01, 3.1356176E+00, 2.5288467E+00, 1.3720002E+00, 1.0690540E+00
2005-09-13T04:41:00.212, 4.1512954E+00, 2.6134673E+00, 1.5126178E+00, 6.6387112E-01, 3.3613728E-01, 2.1512786E+00, 1.6806864E-02, 9.2438528E-02, 3.3614010E-02, 1.1764904E-01, 3.4454361E-01, 9.4789916E+00, 6.0168067E+00, 1.7142857E+00, 1.0672269E+00, 2.0374728E+00, 1.6166222E+00, 1.2298853E+00, 8.1478287E-01, 5.7977347E-01, 1.4667238E+00, 1.2964129E-01, 3.0403705E-01, 1.8334124E-01, 3.4300005E-01, 5.8697837E-01, 3.0787971E+00, 2.4529180E+00, 1.3093073E+00, 1.0330667E+00
2005-09-13T04:44:35.712, 4.1897565E+00, 2.6280437E+00, 1.5785055E+00, 6.5491184E-01, 4.1981528E-01, 2.4937028E+00, 8.3963056E-03, 7.5566751E-02, 5.8774139E-02, 1.0915197E-01, 2.1830395E-01, 9.3955449E+00, 5.8186887E+00, 1.9479593E+00, 1.3266274E+00, 2.0468895E+00, 1.6211242E+00, 1.2563859E+00, 8.0926623E-01, 6.4793154E-01, 1.5791462E+00, 9.1631357E-02, 2.7489407E-01, 2.4243378E-01, 3.3038156E-01, 4.6723008E-01, 3.0652153E+00, 2.4121958E+00, 1.3956931E+00, 1.1517931E+00
2005-09-13T04:48:16.712, 4.1631973E+00, 2.5736129E+00, 1.4466059E+00, 5.3827198E-01, 3.5324099E-01, 2.3633305E+00, 1.6820858E-02, 9.2515496E-02, 5.8873498E-02, 7.5694497E-02, 3.6165149E-01, 8.9234651E+00, 5.4499579E+00, 1.6484441E+00, 9.5878890E-01, 2.0403915E+00, 1.6042484E+00, 1.2027493E+00, 7.3367021E-01, 5.9434080E-01, 1.5373128E+00, 1.2969525E-01, 3.0416360E-01, 2.4263862E-01, 2.7512633E-01, 6.0137466E-01, 2.9872169E+00, 2.3345145E+00, 1.2839175E+00, 9.7917766E-01
2005-09-13T04:51:56.712, 4.4827586E+00, 2.9941127E+00, 1.7998318E+00, 8.4104289E-01, 4.6257359E-01, 2.4054029E+00, 5.0462998E-02, 8.4104997E-02, 5.8873498E-02, 6.7283997E-02, 3.0277799E-01, 9.5206056E+00, 5.9461733E+00, 1.7914214E+00, 1.0176619E+00, 2.1172526E+00, 1.7303505E+00, 1.3415781E+00, 9.1708391E-01, 6.8012763E-01, 1.5509361E+00, 2.2463971E-01, 2.9000861E-01, 2.4263862E-01, 2.5939159E-01, 5.5025266E-01, 3.0855479E+00, 2.4384777E+00, 1.3384399E+00, 1.0087923E+00
2005-09-13T04:55:36.712, 4.3818335E+00, 2.7754415E+00, 1.6400336E+00, 8.4104289E-01, 4.9621531E-01, 2.2960664E+00, 4.2052498E-02, 8.4104997E-02, 4.2052498E-02, 5.0462998E-02, 3.2800949E-01, 9.6384326E+00, 6.1648963E+00, 1.8250784E+00, 1.1101860E+00, 2.0932829E+00, 1.6659657E+00, 1.2806380E+00, 9.1708391E-01, 7.0442552E-01, 1.5152777E+00, 2.0506706E-01, 2.9000861E-01, 2.0506706E-01, 2.2463971E-01, 5.7272113E-01, 3.1045825E+00, 2.4829209E+00, 1.3509546E+00, 1.0536536E+00
2005-09-13T04:59:16.712, 3.8604518E+00, 2.5231711E+00, 1.5054921E+00, 6.8125620E-01, 4.4576023E-01, 1.9848612E+00, 2.5231287E-02, 9.2516274E-02, 5.0463422E-02, 6.7284563E-02, 2.2708540E-01, 1.0252399E+01, 6.5686002E+00, 2.0521619E+00, 1.2111120E+00, 1.9648033E+00, 1.5884493E+00, 1.2269850E+00, 8.2538246E-01, 6.6765278E-01, 1.4088510E+00, 1.5884359E-01, 3.0416488E-01, 2.2464065E-01, 2.5939268E-01, 4.7653478E-01, 3.2019368E+00, 2.5629281E+00, 1.4325369E+00, 1.1005053E+00
2005-09-13T05:02:55.712, 4.2065844E+00, 2.6952367E+00, 1.5533296E+00, 6.7171009E-01, 4.8698982E-01, 2.3929471E+00, 2.5188917E-02, 1.0075651E-01, 6.7171009E-02, 7.5567385E-02, 2.6868404E-01, 1.0033669E+01, 6.1125618E+00, 1.7044644E+00, 9.8237601E-01, 2.0509960E+00, 1.6417176E+00, 1.2463264E+00, 8.1957922E-01, 6.9784656E-01, 1.5469154E+00, 1.5871017E-01, 3.1742167E-01, 2.5917370E-01, 2.7489523E-01, 5.1834741E-01, 3.1675968E+00, 2.4723596E+00, 1.3055514E+00, 9.9114883E-01
2005-09-13T05:06:32.212, 3.7899160E+00, 2.5042017E+00, 1.4453782E+00, 6.1344538E-01, 3.3613445E-01, 2.3277311E+00, 1.6806723E-02, 7.5630252E-02, 5.0420168E-02, 7.5630252E-02, 2.4369748E-01, 1.0277484E+01, 6.2269954E+00, 1.7479285E+00, 1.0084203E+00, 1.9467707E+00, 1.5824670E+00, 1.2022388E+00, 7.8322754E-01, 5.7977104E-01, 1.5256904E+00, 1.2964074E-01, 2.7500955E-01, 2.2454436E-01, 2.7500955E-01, 4.9365725E-01, 3.2058515E+00, 2.4953948E+00, 1.3220925E+00, 1.0042013E+00
2005-09-13T05:10:12.212, 4.1680672E+00, 2.5714286E+00, 1.4789916E+00, 6.5546218E-01, 5.0420168E-01, 2.1008403E+00, 2.5210084E-02, 6.7226891E-02, 6.7226891E-02, 7.5630252E-02, 3.1932773E-01, 1.0403361E+01, 6.2521008E+00, 1.9495798E+00, 1.2184874E+00, 2.0415845E+00, 1.6035675E+00, 1.2161380E+00, 8.0960619E-01, 7.1007160E-01, 1.4494276E+00, 1.5877684E-01, 2.5928149E-01, 2.5928149E-01, 2.7500955E-01, 5.6509091E-01, 3.2254242E+00, 2.5004201E+00, 1.3962736E+00, 1.1038512E+00
2005-09-13T05:15:56.212, 1.4647674E+01, 2.9413001E+00, 1.6387243E+00, 6.8070087E-01, 3.6976344E-01, 2.2436975E+00, 0.0000000E+00, 7.5633430E-02, 6.7229716E-02, 8.4037144E-02, 3.0253372E-01, 1.0949856E+01, 7.0590015E+00, 1.9748397E+00, 1.1849038E+00, 3.8272280E+00, 1.7150219E+00, 1.2801267E+00, 8.2504598E-01, 6.0808177E-01, 1.4978977E+00, 0.0000000E+00, 2.7501533E-01, 2.5928694E-01, 2.8989161E-01, 5.5003065E-01, 3.3090566E+00, 2.6568781E+00, 1.4052899E+00, 1.0885329E+00
2005-09-13T05:19:35.712, 8.1109674E+00, 2.8212061E+00, 1.5785320E+00, 6.8850862E-01, 3.7784010E-01, 2.2082469E+00, 2.5189128E-02, 7.5568654E-02, 3.3586068E-02, 7.5568654E-02, 2.9387810E-01, 1.0747542E+01, 6.6752311E+00, 1.9563885E+00, 1.2258915E+00, 2.8479760E+00, 1.6796446E+00, 1.2563964E+00, 8.2976420E-01, 6.1468699E-01, 1.4860171E+00, 1.5871083E-01, 2.7489753E-01, 1.8326502E-01, 2.7489753E-01, 5.4210525E-01, 3.2783444E+00, 2.5836469E+00, 1.3987096E+00, 1.1071998E+00
2005-09-13T05:23:16.212, 9.1767791E+00, 2.8068170E+00, 1.6219033E+00, 7.8994252E-01, 5.0421863E-01, 2.1680672E+00, 0.0000000E+00, 8.4036438E-02, 5.0421863E-02, 6.7229151E-02, 3.1933847E-01, 1.0639102E+01, 6.3868230E+00, 1.8067986E+00, 1.1597126E+00, 3.0293199E+00, 1.6753558E+00, 1.2735397E+00, 8.8878711E-01, 7.1008354E-01, 1.4724358E+00, 0.0000000E+00, 2.8989039E-01, 2.2454813E-01, 2.5928585E-01, 5.6510040E-01, 3.2617637E+00, 2.5272164E+00, 1.3441721E+00, 1.0768995E+00
2005-09-13T05:26:55.712, 4.4668346E+00, 2.8883291E+00, 1.7464316E+00, 7.2208228E-01, 4.3660789E-01, 2.3089840E+00, 8.3963056E-03, 5.8774139E-02, 7.5566751E-02, 5.8774139E-02, 3.3585223E-01, 1.0671704E+01, 6.5575147E+00, 1.9983207E+00, 1.1754828E+00, 2.1134887E+00, 1.6995085E+00, 1.3215262E+00, 8.4975425E-01, 6.6076311E-01, 1.5195342E+00, 9.1631357E-02, 2.4243378E-01, 2.7489407E-01, 2.4243378E-01, 5.7952759E-01, 3.2667575E+00, 2.5607645E+00, 1.4136197E+00, 1.0841968E+00
2005-09-13T05:30:36.212, 4.7142857E+00, 2.6974790E+00, 1.5210084E+00, 5.9663866E-01, 3.1932773E-01, 2.3109438E+00, 8.4034320E-03, 5.0420592E-02, 1.1764805E-01, 3.3613728E-02, 2.8571669E-01, 1.0722959E+01, 6.4959621E+00, 1.9580326E+00, 1.1849038E+00, 2.1712406E+00, 1.6424004E+00, 1.2332917E+00, 7.7242388E-01, 5.6509091E-01, 1.5201789E+00, 9.1670235E-02, 2.2454530E-01, 3.4299861E-01, 1.8334047E-01, 5.3452473E-01, 3.2745930E+00, 2.5487177E+00, 1.3992972E+00, 1.0885329E+00
