                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-23T02:50:08.850, 1.8587048E+00, 1.1522288E+00, 6.5601346E-01, 1.5979815E-01, 8.4104289E-02, 2.5820017E+00, 8.4104289E-02, 6.7283431E-02, 2.5231287E-02, 6.7283431E-02, 3.5323802E-01, 2.2119428E+00, 1.4045416E+00, 5.6349874E-01, 1.8502944E-01, 1.3633432E+00, 1.0734192E+00, 8.0994658E-01, 3.9974761E-01, 2.9000740E-01, 1.6068608E+00, 2.9000740E-01, 2.5939050E-01, 1.5884359E-01, 2.5939050E-01, 5.9433830E-01, 1.4872602E+00, 1.1851336E+00, 7.5066553E-01, 4.3015048E-01
2005-09-23T02:53:44.350, 1.8739653E+00, 1.2184976E+00, 6.2185397E-01, 9.2437752E-02, 5.8824024E-02, 2.5378578E+00, 8.4035026E-03, 3.3614293E-02, 2.5210720E-02, 7.5632159E-02, 2.6051077E-01, 2.2941369E+00, 1.4958109E+00, 5.8824024E-01, 2.0168237E-01, 1.3689285E+00, 1.1038558E+00, 7.8857718E-01, 3.0403577E-01, 2.4253664E-01, 1.5930655E+00, 9.1670620E-02, 1.8334201E-01, 1.5877884E-01, 2.7501302E-01, 5.1040256E-01, 1.5146409E+00, 1.2230335E+00, 7.6696821E-01, 4.4909060E-01
2005-09-23T02:57:23.850, 2.0906977E+00, 1.3350238E+00, 5.8774633E-01, 1.4273839E-01, 9.2360137E-02, 2.4349695E+00, 2.5189340E-02, 6.7172137E-02, 3.3586068E-02, 4.1982586E-02, 3.1067113E-01, 1.8807883E+00, 1.3266274E+00, 4.5340431E-01, 2.2670216E-01, 1.4459245E+00, 1.1554323E+00, 7.6664616E-01, 3.7780735E-01, 3.0390811E-01, 1.5604389E+00, 1.5871150E-01, 2.5917588E-01, 1.8326502E-01, 2.0489652E-01, 5.5737881E-01, 1.3714183E+00, 1.1517931E+00, 6.7335304E-01, 4.7613250E-01
2005-09-23T03:01:04.350, 2.5714502E+00, 1.2353045E+00, 5.7983681E-01, 1.6806864E-01, 1.2605148E-01, 2.6050420E+00, 3.3613445E-02, 3.3613728E-02, 3.3613728E-02, 2.5210296E-02, 2.8571669E-01, 2.3109244E+00, 1.4789916E+00, 5.0420168E-01, 1.5966387E-01, 1.6035742E+00, 1.1114425E+00, 7.6147016E-01, 4.0996175E-01, 3.5503729E-01, 1.6140143E+00, 1.8333970E-01, 1.8334047E-01, 1.8334047E-01, 1.5877750E-01, 5.3452473E-01, 1.5201725E+00, 1.2161380E+00, 7.1007160E-01, 3.9957961E-01
2005-09-23T03:04:44.350, 1.9411765E+00, 1.4117647E+00, 5.9663866E-01, 1.6806723E-01, 8.4033613E-02, 2.4202087E+00, 8.4035026E-03, 2.5210508E-02, 4.2017513E-02, 9.2438528E-02, 1.9328056E-01, 2.0756303E+00, 1.2521008E+00, 3.6974790E-01, 1.3445378E-01, 1.3932611E+00, 1.1881771E+00, 7.7242388E-01, 4.0996003E-01, 2.8988552E-01, 1.5557020E+00, 9.1670620E-02, 1.5877817E-01, 2.0498174E-01, 3.0403705E-01, 4.3963685E-01, 1.4407048E+00, 1.1189731E+00, 6.0806899E-01, 3.6667940E-01
2005-09-23T03:08:24.350, 1.6890756E+00, 1.1176471E+00, 5.1260504E-01, 1.1764706E-01, 6.7226891E-02, 2.5294118E+00, 8.4033613E-03, 4.2016807E-02, 1.6806723E-02, 5.0420168E-02, 2.3529412E-01, 1.9915966E+00, 1.3445378E+00, 4.9579832E-01, 2.0168067E-01, 1.2996444E+00, 1.0571883E+00, 7.1596441E-01, 3.4299717E-01, 2.5928149E-01, 1.5904125E+00, 9.1669850E-02, 2.0498002E-01, 1.2964074E-01, 2.2454436E-01, 4.8507125E-01, 1.4112394E+00, 1.1595421E+00, 7.0412948E-01, 4.4908871E-01
2005-09-23T03:12:04.350, 1.9495798E+00, 1.3193277E+00, 6.1344538E-01, 1.4285714E-01, 7.5630252E-02, 2.6386555E+00, 4.2016807E-02, 5.8823529E-02, 7.5630252E-02, 3.3613445E-02, 3.0252101E-01, 2.1764706E+00, 1.5294118E+00, 4.7899160E-01, 1.4285714E-01, 1.3962736E+00, 1.1486199E+00, 7.8322754E-01, 3.7796447E-01, 2.7500955E-01, 1.6243939E+00, 2.0498002E-01, 2.4253563E-01, 2.7500955E-01, 1.8333970E-01, 5.5001910E-01, 1.4752866E+00, 1.2366939E+00, 6.9209219E-01, 3.7796447E-01
2005-09-23T03:15:44.350, 2.0588235E+00, 1.3109244E+00, 6.5546218E-01, 2.5210084E-01, 1.3445378E-01, 2.6638879E+00, 2.5210296E-02, 4.2017160E-02, 3.3613728E-02, 6.7227456E-02, 3.1933041E-01, 1.8403361E+00, 1.1764706E+00, 3.6974790E-01, 1.0924370E-01, 1.4348601E+00, 1.1449561E+00, 8.0960619E-01, 5.0209645E-01, 3.6667940E-01, 1.6321421E+00, 1.5877750E-01, 2.0498088E-01, 1.8334047E-01, 2.5928258E-01, 5.6509328E-01, 1.3565899E+00, 1.0846523E+00, 6.0806899E-01, 3.3052034E-01
2005-09-23T03:19:20.850, 1.8671152E+00, 1.2783852E+00, 5.7190917E-01, 1.2615643E-01, 6.7283431E-02, 2.6240538E+00, 2.5231287E-02, 5.0462574E-02, 3.3641716E-02, 7.5693860E-02, 3.1118587E-01, 2.2539950E+00, 1.3877208E+00, 4.6257359E-01, 1.2615643E-01, 1.3664242E+00, 1.1306570E+00, 7.5624676E-01, 3.5518507E-01, 2.5939050E-01, 1.6198932E+00, 1.5884359E-01, 2.2463876E-01, 1.8341678E-01, 2.7512517E-01, 5.5784036E-01, 1.5013311E+00, 1.1780156E+00, 6.8012763E-01, 3.5518507E-01
2005-09-23T03:23:00.850, 1.8250631E+00, 1.3036165E+00, 6.0555088E-01, 1.5979815E-01, 1.0092515E-01, 2.5231499E+00, 3.3641999E-02, 2.5231499E-02, 4.2052498E-02, 1.0092600E-01, 3.2800949E-01, 2.1362489E+00, 1.4213625E+00, 5.0462574E-01, 1.6820858E-01, 1.3509490E+00, 1.1417603E+00, 7.7817150E-01, 3.9974761E-01, 3.1768718E-01, 1.5884426E+00, 1.8341755E-01, 1.5884426E-01, 2.0506706E-01, 3.1768852E-01, 5.7272113E-01, 1.4615912E+00, 1.1922091E+00, 7.1037014E-01, 4.1013239E-01
2005-09-23T03:28:48.350, 2.1932773E+00, 1.4453782E+00, 6.4705882E-01, 1.5126050E-01, 8.4033613E-02, 2.4957983E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 3.0252101E-01, 1.8823529E+00, 1.1680672E+00, 4.7899160E-01, 1.7647059E-01, 1.4809717E+00, 1.2022388E+00, 8.0439967E-01, 3.8892223E-01, 2.8988552E-01, 1.5798096E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 5.5001910E-01, 1.3719887E+00, 1.0807716E+00, 6.9209219E-01, 4.2008403E-01
2005-09-23T03:32:28.850, 2.0185199E+00, 1.3204484E+00, 6.2237698E-01, 1.0092600E-01, 6.7283997E-02, 2.5735913E+00, 3.3641716E-02, 2.5231499E-02, 5.0462998E-02, 3.3641999E-02, 4.2893548E-01, 2.1698907E+00, 1.3120269E+00, 4.5416316E-01, 1.0092515E-01, 1.4207463E+00, 1.1491077E+00, 7.8890872E-01, 3.1768852E-01, 2.5939159E-01, 1.6042416E+00, 1.8341678E-01, 1.5884426E-01, 2.2463971E-01, 1.8341755E-01, 6.5493166E-01, 1.4730549E+00, 1.1454374E+00, 6.7391629E-01, 3.1768718E-01
2005-09-23T03:36:04.850, 2.1194281E+00, 1.3372582E+00, 6.9806560E-01, 1.3456686E-01, 7.5693860E-02, 3.0277544E+00, 4.2052145E-02, 2.5231287E-02, 4.2052145E-02, 1.0092515E-01, 3.4482759E-01, 2.2960471E+00, 1.3877208E+00, 4.0370059E-01, 1.1774601E-01, 1.4558256E+00, 1.1563988E+00, 8.3550320E-01, 3.6683356E-01, 2.7512517E-01, 1.7400444E+00, 2.0506620E-01, 1.5884359E-01, 2.0506620E-01, 3.1768718E-01, 5.8722022E-01, 1.5152713E+00, 1.1780156E+00, 6.3537437E-01, 3.4314138E-01
2005-09-23T03:39:44.350, 1.8655462E+00, 1.2521008E+00, 6.1344538E-01, 1.4285714E-01, 6.7226891E-02, 2.7647059E+00, 3.3613445E-02, 6.7226891E-02, 2.5210084E-02, 3.3613445E-02, 3.2773109E-01, 2.1764889E+00, 1.4453903E+00, 5.2101278E-01, 1.5966521E-01, 1.3658500E+00, 1.1189731E+00, 7.8322754E-01, 3.7796447E-01, 2.5928149E-01, 1.6627405E+00, 1.8333970E-01, 2.5928149E-01, 1.5877684E-01, 1.8333970E-01, 5.7247803E-01, 1.4752928E+00, 1.2022439E+00, 7.2181215E-01, 3.9958129E-01
2005-09-23T03:43:24.850, 4.0959478E+00, 1.2868173E+00, 4.7940251E-01, 1.0092684E-01, 7.5695134E-02, 2.5988663E+00, 4.2052852E-02, 5.0464271E-02, 4.2053559E-02, 4.2053559E-02, 3.8689275E-01, 2.0016989E+00, 1.4297849E+00, 4.2893548E-01, 1.0092600E-01, 2.0238448E+00, 1.1343797E+00, 6.9238899E-01, 3.1768986E-01, 2.7512749E-01, 1.6121000E+00, 2.0506792E-01, 2.2464254E-01, 2.0506965E-01, 2.0506965E-01, 6.2200703E-01, 1.4148141E+00, 1.1957362E+00, 6.5493166E-01, 3.1768852E-01
2005-09-23T03:47:00.350, 1.6890756E+00, 1.0336134E+00, 4.1176471E-01, 1.4285714E-01, 8.4033613E-02, 2.6218487E+00, 8.4033613E-03, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 3.6134454E-01, 2.1848739E+00, 1.3949580E+00, 4.4537815E-01, 1.4285714E-01, 1.2996444E+00, 1.0166678E+00, 6.4168895E-01, 3.7796447E-01, 2.8988552E-01, 1.6192124E+00, 9.1669850E-02, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 6.0111940E-01, 1.4781319E+00, 1.1810834E+00, 6.6736658E-01, 3.7796447E-01
2005-09-23T03:50:39.850, 1.9395466E+00, 1.2510495E+00, 6.2972292E-01, 1.7632242E-01, 8.3963056E-02, 2.5692695E+00, 1.6792611E-02, 5.8774139E-02, 4.1981528E-02, 2.5188917E-02, 2.9387070E-01, 2.0067170E+00, 1.2342569E+00, 3.6104114E-01, 1.5113350E-01, 1.3926761E+00, 1.1185033E+00, 7.9355083E-01, 4.1990763E-01, 2.8976379E-01, 1.6028941E+00, 1.2958631E-01, 2.4243378E-01, 2.0489394E-01, 1.5871017E-01, 5.4209842E-01, 1.4165864E+00, 1.1109712E+00, 6.0086699E-01, 3.8875892E-01
2005-09-23T03:54:20.350, 2.0168067E+00, 1.4033613E+00, 6.6386555E-01, 1.1764706E-01, 8.4033613E-02, 2.9159664E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 9.2436975E-02, 3.0252101E-01, 1.9664031E+00, 1.3949697E+00, 4.1176817E-01, 1.3445491E-01, 1.4201432E+00, 1.1846355E+00, 8.1477945E-01, 3.4299717E-01, 2.8988552E-01, 1.7076201E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 3.0403450E-01, 5.5001910E-01, 1.4022849E+00, 1.1810884E+00, 6.4169164E-01, 3.6668094E-01
2005-09-23T03:57:59.850, 1.9143577E+00, 1.3182200E+00, 6.7170445E-01, 9.2359362E-02, 5.8774139E-02, 2.2753988E+00, 8.3963056E-03, 4.1981528E-02, 5.0377834E-02, 9.2359362E-02, 2.6868178E-01, 2.0486986E+00, 1.2762385E+00, 4.5340050E-01, 1.1754828E-01, 1.3836032E+00, 1.1481376E+00, 8.1957577E-01, 3.0390683E-01, 2.4243378E-01, 1.5084425E+00, 9.1631357E-02, 2.0489394E-01, 2.2445007E-01, 3.0390683E-01, 5.1834523E-01, 1.4313276E+00, 1.1297072E+00, 6.7335021E-01, 3.4285314E-01
2005-09-23T04:01:36.350, 2.0672443E+00, 1.3445491E+00, 6.1345053E-01, 1.3445491E-01, 7.5630888E-02, 2.7142857E+00, 1.6806723E-02, 2.5210296E-02, 3.3613728E-02, 6.7227456E-02, 3.3613728E-01, 2.0588235E+00, 1.3613445E+00, 4.2016807E-01, 1.3445378E-01, 1.4377915E+00, 1.1595469E+00, 7.8323083E-01, 3.6668094E-01, 2.7501070E-01, 1.6475089E+00, 1.2964074E-01, 1.5877750E-01, 1.8334047E-01, 2.5928258E-01, 5.7977347E-01, 1.4348601E+00, 1.1667667E+00, 6.4820372E-01, 3.6667940E-01
2005-09-23T04:07:20.351, 2.1848739E+00, 1.4201681E+00, 5.6302521E-01, 1.0084034E-01, 6.7226891E-02, 2.5462185E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 9.2436975E-02, 3.6134454E-01, 2.3697479E+00, 1.4873950E+00, 5.0420168E-01, 1.4285714E-01, 1.4781319E+00, 1.1917080E+00, 7.5035006E-01, 3.1755367E-01, 2.5928149E-01, 1.5956875E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 3.0403450E-01, 6.0111940E-01, 1.5393986E+00, 1.2195880E+00, 7.1007160E-01, 3.7796447E-01
2005-09-23T04:11:00.351, 2.0252101E+00, 1.3697479E+00, 6.2184874E-01, 1.0924370E-01, 7.5630252E-02, 2.4873950E+00, 5.8823529E-02, 4.2016807E-02, 4.2016807E-02, 1.6806723E-02, 4.2016807E-01, 2.0840336E+00, 1.4453782E+00, 4.9579832E-01, 1.0924370E-01, 1.4230988E+00, 1.1703623E+00, 7.8857386E-01, 3.3052034E-01, 2.7500955E-01, 1.5771477E+00, 2.4253563E-01, 2.0498002E-01, 2.0498002E-01, 1.2964074E-01, 6.4820372E-01, 1.4436182E+00, 1.2022388E+00, 7.0412948E-01, 3.3052034E-01
2005-09-23T04:14:39.851, 2.0067170E+00, 1.3937867E+00, 5.3736356E-01, 1.5113350E-01, 8.3963056E-02, 2.2922107E+00, 0.0000000E+00, 3.3585504E-02, 2.5189128E-02, 5.8774633E-02, 3.1066592E-01, 1.8555991E+00, 1.3266274E+00, 4.1142243E-01, 1.5113477E-01, 1.4165864E+00, 1.1805875E+00, 7.3305086E-01, 3.8875892E-01, 2.8976379E-01, 1.5140048E+00, 0.0000000E+00, 1.8326348E-01, 1.5871083E-01, 2.4243480E-01, 5.5737413E-01, 1.3622038E+00, 1.1517931E+00, 6.4142219E-01, 3.8876056E-01
2005-09-23T04:18:20.351, 1.7983193E+00, 1.2016807E+00, 5.7983193E-01, 1.5966387E-01, 7.5630252E-02, 2.3193277E+00, 0.0000000E+00, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 3.1932773E-01, 2.3277311E+00, 1.5042017E+00, 5.5462185E-01, 1.4285714E-01, 1.3410143E+00, 1.0962120E+00, 7.6146696E-01, 3.9957961E-01, 2.7500955E-01, 1.5229339E+00, 0.0000000E+00, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 5.6509091E-01, 1.5256904E+00, 1.2264590E+00, 7.4472938E-01, 3.7796447E-01
2005-09-23T04:21:59.851, 1.8052209E+00, 1.2090782E+00, 5.1217894E-01, 9.2360137E-02, 6.7171009E-02, 2.6784215E+00, 1.6792611E-02, 2.5189128E-02, 2.5189128E-02, 9.2360137E-02, 2.8547679E-01, 1.9899411E+00, 1.3686093E+00, 3.9462968E-01, 1.1754927E-01, 1.3435851E+00, 1.0995809E+00, 7.1566678E-01, 3.0390811E-01, 2.5917370E-01, 1.6365884E+00, 1.2958631E-01, 1.5871083E-01, 1.5871083E-01, 3.0390811E-01, 5.3430028E-01, 1.4106527E+00, 1.1698758E+00, 6.2819557E-01, 3.4285458E-01
2005-09-23T04:25:40.851, 1.7493692E+00, 1.0933558E+00, 5.2144659E-01, 1.0933558E-01, 8.4104289E-02, 2.3717410E+00, 2.5231287E-02, 8.4104289E-03, 3.3641716E-02, 7.5693860E-02, 2.6913373E-01, 2.0016821E+00, 1.3288478E+00, 3.9529016E-01, 1.0092515E-01, 1.3226372E+00, 1.0456365E+00, 7.2211259E-01, 3.3065931E-01, 2.9000740E-01, 1.5400458E+00, 1.5884359E-01, 9.1708391E-02, 1.8341678E-01, 2.7512517E-01, 5.1878100E-01, 1.4148081E+00, 1.1527566E+00, 6.2872105E-01, 3.1768718E-01
2005-09-23T04:29:20.851, 2.4810974E+00, 1.3877324E+00, 6.2237698E-01, 1.1774700E-01, 6.7283997E-02, 2.8679804E+00, 1.6820999E-02, 5.0463422E-02, 5.0463422E-02, 4.2052852E-02, 3.8688624E-01, 2.1698907E+00, 1.3372582E+00, 3.7846930E-01, 1.0933558E-01, 1.5751500E+00, 1.1780206E+00, 7.8890872E-01, 3.4314282E-01, 2.5939159E-01, 1.6935113E+00, 1.2969580E-01, 2.2464065E-01, 2.2464065E-01, 2.0506792E-01, 6.2200180E-01, 1.4730549E+00, 1.1563988E+00, 6.1519859E-01, 3.3065931E-01
2005-09-23T04:32:56.351, 1.9915966E+00, 1.3865546E+00, 6.1344538E-01, 1.3445378E-01, 6.7226891E-02, 2.6302521E+00, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 3.7815126E-01, 2.0252101E+00, 1.2605042E+00, 4.0336134E-01, 1.5966387E-01, 1.4112394E+00, 1.1775205E+00, 7.8322754E-01, 3.6667940E-01, 2.5928149E-01, 1.6218052E+00, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 6.1494005E-01, 1.4230988E+00, 1.1227218E+00, 6.3510735E-01, 3.9957961E-01
2005-09-23T04:36:36.851, 3.8687973E+00, 1.2867956E+00, 5.9714045E-01, 1.9343987E-01, 9.2514718E-02, 2.4474554E+00, 4.2052498E-02, 6.7283997E-02, 5.0462998E-02, 7.5694497E-02, 2.9436749E-01, 1.9680404E+00, 1.4045416E+00, 4.3734230E-01, 1.1774601E-01, 1.9669259E+00, 1.1343701E+00, 7.7274864E-01, 4.3981799E-01, 3.0416232E-01, 1.5644345E+00, 2.0506706E-01, 2.5939159E-01, 2.2463971E-01, 2.7512633E-01, 5.4255644E-01, 1.4028686E+00, 1.1851336E+00, 6.6131861E-01, 3.4314138E-01
2005-09-23T04:40:16.351, 2.6638655E+00, 1.2521008E+00, 4.8739496E-01, 1.3445378E-01, 6.7226891E-02, 2.8235294E+00, 2.5210084E-02, 1.6806723E-02, 4.2016807E-02, 6.7226891E-02, 4.8739496E-01, 2.1008403E+00, 1.4201681E+00, 4.2016807E-01, 1.3445378E-01, 1.6321353E+00, 1.1189731E+00, 6.9813678E-01, 3.6667940E-01, 2.5928149E-01, 1.6803361E+00, 1.5877684E-01, 1.2964074E-01, 2.0498002E-01, 2.5928149E-01, 6.9813678E-01, 1.4494276E+00, 1.1917080E+00, 6.4820372E-01, 3.6667940E-01
2005-09-23T04:46:04.351, 1.9916134E+00, 1.4033731E+00, 6.2185397E-01, 2.0168237E-01, 9.2437752E-02, 2.5042227E+00, 1.6806864E-02, 1.6807005E-02, 5.8824518E-02, 2.5210508E-02, 2.9412259E-01, 2.2268908E+00, 1.5210084E+00, 4.8739496E-01, 1.3445378E-01, 1.4112453E+00, 1.1846405E+00, 7.8857718E-01, 4.4909060E-01, 3.0403577E-01, 1.5824736E+00, 1.2964129E-01, 1.2964183E-01, 2.4253766E-01, 1.5877817E-01, 5.4233070E-01, 1.4922770E+00, 1.2332917E+00, 6.9813678E-01, 3.6667940E-01
2005-09-23T04:49:40.851, 4.6678666E+00, 1.3961547E+00, 6.1397164E-01, 1.5139027E-01, 6.7284563E-02, 2.9352644E+00, 2.5231499E-02, 1.6821282E-02, 3.3642565E-02, 5.0463847E-02, 4.2053206E-01, 2.2876367E+00, 1.5727502E+00, 5.2985702E-01, 1.0933558E-01, 2.1605246E+00, 1.1815899E+00, 7.8356342E-01, 3.8908902E-01, 2.5939268E-01, 1.7132613E+00, 1.5884426E-01, 1.2969689E-01, 1.8341910E-01, 2.2464160E-01, 6.4848443E-01, 1.5124935E+00, 1.2540934E+00, 7.2791279E-01, 3.3065931E-01
2005-09-23T04:53:20.851, 2.5652024E+00, 1.1858805E+00, 6.2237698E-01, 1.8503099E-01, 6.7283997E-02, 2.6156654E+00, 1.6820999E-02, 5.0463422E-02, 3.3642282E-02, 7.5695134E-02, 3.1960168E-01, 1.9260044E+00, 1.3204484E+00, 3.7006199E-01, 1.2615750E-01, 1.6016249E+00, 1.0889814E+00, 7.8890872E-01, 4.3015229E-01, 2.5939159E-01, 1.6173019E+00, 1.2969580E-01, 2.2464065E-01, 1.8341832E-01, 2.7512749E-01, 5.6533324E-01, 1.3878056E+00, 1.1491077E+00, 6.0832720E-01, 3.5518656E-01
2005-09-23T04:56:59.851, 2.0403194E+00, 1.3182311E+00, 4.9538619E-01, 1.0915289E-01, 6.7171009E-02, 2.7875969E+00, 3.3585504E-02, 3.3585786E-02, 2.5189340E-02, 4.1982233E-02, 4.2821878E-01, 1.9731318E+00, 1.2678421E+00, 4.3660789E-01, 1.2594458E-01, 1.4283975E+00, 1.1481424E+00, 7.0383676E-01, 3.3038294E-01, 2.5917370E-01, 1.6696098E+00, 1.8326348E-01, 1.8326425E-01, 1.5871150E-01, 2.0489566E-01, 6.5438427E-01, 1.4046821E+00, 1.1259850E+00, 6.6076311E-01, 3.5488672E-01
2005-09-23T05:00:36.351, 2.0840336E+00, 1.3109244E+00, 4.9579832E-01, 1.0084034E-01, 5.0420168E-02, 2.7731092E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 5.8823529E-02, 4.1176471E-01, 2.1260504E+00, 1.2352941E+00, 4.2016807E-01, 1.5966387E-01, 1.4436182E+00, 1.1449561E+00, 7.0412948E-01, 3.1755367E-01, 2.2454436E-01, 1.6652655E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 2.4253563E-01, 6.4168895E-01, 1.4580982E+00, 1.1114379E+00, 6.4820372E-01, 3.9957961E-01
2005-09-23T05:04:16.351, 1.9747899E+00, 1.3361345E+00, 5.7142857E-01, 1.0924370E-01, 5.0420168E-02, 2.5798536E+00, 3.3613728E-02, 2.5210296E-02, 2.5210296E-02, 6.7227456E-02, 4.2017160E-01, 2.0504546E+00, 1.2353149E+00, 4.3698213E-01, 1.3445604E-01, 1.4052722E+00, 1.1559128E+00, 7.5592895E-01, 3.3052034E-01, 2.2454436E-01, 1.6061923E+00, 1.8334047E-01, 1.5877750E-01, 1.5877750E-01, 2.5928258E-01, 6.4820645E-01, 1.4319409E+00, 1.1114472E+00, 6.6104624E-01, 3.6668248E-01
2005-09-23T05:07:55.851, 2.0067170E+00, 1.3685978E+00, 6.0453401E-01, 1.3434089E-01, 8.3963056E-02, 2.5692695E+00, 1.6792611E-02, 4.1981528E-02, 1.6792611E-02, 5.8774139E-02, 3.9462636E-01, 2.2502288E+00, 1.4693658E+00, 4.8698982E-01, 1.3434202E-01, 1.4165864E+00, 1.1698709E+00, 7.7751785E-01, 3.6652543E-01, 2.8976379E-01, 1.6028941E+00, 1.2958631E-01, 2.0489394E-01, 1.2958631E-01, 2.4243378E-01, 6.2819294E-01, 1.5000763E+00, 1.2121740E+00, 6.9784656E-01, 3.6652697E-01
2005-09-23T05:11:36.351, 1.9243697E+00, 1.1680672E+00, 5.2100840E-01, 1.4285714E-01, 8.4033613E-02, 2.6218708E+00, 8.4034320E-03, 3.3613728E-02, 1.6806864E-02, 4.2017160E-02, 3.6975101E-01, 2.3361345E+00, 1.6554622E+00, 5.4621849E-01, 1.7647059E-01, 1.3872165E+00, 1.0807716E+00, 7.2180912E-01, 3.7796447E-01, 2.8988552E-01, 1.6192192E+00, 9.1670235E-02, 1.8334047E-01, 1.2964129E-01, 2.0498088E-01, 6.0807155E-01, 1.5284418E+00, 1.2866477E+00, 7.3906596E-01, 4.2008403E-01
2005-09-23T05:15:15.851, 2.0486986E+00, 1.3518052E+00, 6.6330814E-01, 1.6792611E-01, 1.1754828E-01, 2.5104954E+00, 3.3585223E-02, 4.1981528E-02, 4.1981528E-02, 8.3963056E-02, 2.9387070E-01, 1.9059614E+00, 1.2006717E+00, 4.6179681E-01, 1.1754828E-01, 1.4313276E+00, 1.1626716E+00, 8.1443732E-01, 4.0978789E-01, 3.4285314E-01, 1.5844543E+00, 1.8326271E-01, 2.0489394E-01, 2.0489394E-01, 2.8976379E-01, 5.4209842E-01, 1.3805656E+00, 1.0957517E+00, 6.7955633E-01, 3.4285314E-01
2005-09-23T05:18:56.851, 1.7830109E+00, 1.1438183E+00, 5.0462574E-01, 9.2514718E-02, 5.8873003E-02, 2.5736129E+00, 8.4104997E-03, 1.6820999E-02, 2.5231499E-02, 1.6820999E-02, 2.9436749E-01, 2.0269134E+00, 1.3120269E+00, 3.5323802E-01, 9.2514718E-02, 1.3352943E+00, 1.0694944E+00, 7.1037014E-01, 3.0416232E-01, 2.4263760E-01, 1.6042484E+00, 9.1708776E-02, 1.2969580E-01, 1.5884426E-01, 1.2969580E-01, 5.4255644E-01, 1.4236971E+00, 1.1454374E+00, 5.9433830E-01, 3.0416232E-01
2005-09-23T05:24:40.351, 2.0672269E+00, 1.3445378E+00, 5.6302521E-01, 1.2605042E-01, 6.7226891E-02, 2.6554622E+00, 0.0000000E+00, 3.3613445E-02, 2.5210084E-02, 5.8823529E-02, 3.8655462E-01, 2.1008403E+00, 1.3781513E+00, 3.9495798E-01, 1.1764706E-01, 1.4377854E+00, 1.1595421E+00, 7.5035006E-01, 3.5503580E-01, 2.5928149E-01, 1.6295589E+00, 0.0000000E+00, 1.8333970E-01, 1.5877684E-01, 2.4253563E-01, 6.2173517E-01, 1.4494276E+00, 1.1739469E+00, 6.2845683E-01, 3.4299717E-01
2005-09-23T05:28:19.851, 1.9815448E+00, 1.2846455E+00, 5.9614270E-01, 1.5953115E-01, 1.0075651E-01, 2.6616289E+00, 2.5188917E-02, 4.1981881E-02, 4.1981881E-02, 2.5189128E-02, 2.6028766E-01, 2.1074904E+00, 1.4273839E+00, 4.5340431E-01, 1.0075651E-01, 1.4076735E+00, 1.1334221E+00, 7.7210278E-01, 3.9941350E-01, 3.1742167E-01, 1.6314499E+00, 1.5871017E-01, 2.0489480E-01, 2.0489480E-01, 1.5871083E-01, 5.1018395E-01, 1.4517198E+00, 1.1947317E+00, 6.7335304E-01, 3.1742167E-01
2005-09-23T05:31:56.351, 1.8655462E+00, 1.1680672E+00, 5.5462185E-01, 9.2436975E-02, 3.3613445E-02, 2.5882570E+00, 4.2017160E-02, 2.5210296E-02, 5.0420592E-02, 6.7227456E-02, 3.6975101E-01, 2.0840336E+00, 1.3613445E+00, 3.7815126E-01, 1.2605042E-01, 1.3658500E+00, 1.0807716E+00, 7.4472938E-01, 3.0403450E-01, 1.8333970E-01, 1.6088061E+00, 2.0498088E-01, 1.5877750E-01, 2.2454530E-01, 2.5928258E-01, 6.0807155E-01, 1.4436182E+00, 1.1667667E+00, 6.1494005E-01, 3.5503580E-01
