                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-26T02:56:53.533, 2.5539568E+00, 1.7266187E+00, 7.4820144E-01, 1.2949640E-01, 7.1942446E-02, 3.2590163E+00, 2.1582889E-02, 4.3165778E-02, 9.3525853E-02, 6.4748667E-02, 4.2446349E-01, 2.3741007E+00, 1.5683453E+00, 5.8273381E-01, 1.4388489E-01, 1.5981104E+00, 1.3140086E+00, 8.6498638E-01, 3.5985609E-01, 2.6822089E-01, 1.8052746E+00, 1.4691116E-01, 2.0776376E-01, 3.0581997E-01, 2.5445759E-01, 6.5150862E-01, 1.5408117E+00, 1.2523359E+00, 7.6337004E-01, 3.7932162E-01
2006-02-26T03:00:53.533, 2.6762590E+00, 1.9208633E+00, 7.9856115E-01, 1.7985612E-01, 1.0071942E-01, 3.5539568E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 9.3525180E-02, 4.3884892E-01, 2.6690647E+00, 1.7194245E+00, 4.7482014E-01, 1.4388489E-01, 1.6359276E+00, 1.3859521E+00, 8.9362249E-01, 4.2409446E-01, 3.1736324E-01, 1.8851941E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 3.0581887E-01, 6.6245673E-01, 1.6337273E+00, 1.3112683E+00, 6.8907194E-01, 3.7932162E-01
2006-02-26T03:04:49.533, 2.5827524E+00, 1.7266311E+00, 7.4101253E-01, 2.0863459E-01, 9.3525853E-02, 3.3669307E+00, 2.8777185E-02, 5.0360437E-02, 5.7554785E-02, 8.6332177E-02, 5.3238176E-01, 2.3453237E+00, 1.5395683E+00, 4.6043165E-01, 1.5107914E-01, 1.6070944E+00, 1.3140134E+00, 8.6082084E-01, 4.5676536E-01, 3.0581997E-01, 1.8349198E+00, 1.6963840E-01, 2.2441131E-01, 2.3990578E-01, 2.9382338E-01, 7.2964496E-01, 1.5314450E+00, 1.2407934E+00, 6.7855114E-01, 3.8868900E-01
2006-02-26T03:08:49.533, 2.1079137E+00, 1.4244604E+00, 4.5323741E-01, 8.6330935E-02, 5.0359712E-02, 3.2517986E+00, 4.3165468E-02, 1.4388489E-02, 4.3165468E-02, 4.3165468E-02, 4.3884892E-01, 2.4892086E+00, 1.7482014E+00, 6.7625899E-01, 1.7985612E-01, 1.4518656E+00, 1.1935076E+00, 6.7322909E-01, 2.9382126E-01, 2.2440970E-01, 1.8032744E+00, 2.0776301E-01, 1.1995203E-01, 2.0776301E-01, 2.0776301E-01, 6.6245673E-01, 1.5777226E+00, 1.3221957E+00, 8.2234968E-01, 4.2409446E-01
2006-02-26T03:12:50.033, 4.3268539E+00, 1.6198704E+00, 7.3434125E-01, 1.3678906E-01, 7.1994240E-02, 3.5925126E+00, 1.4398848E-02, 4.3196544E-02, 5.0395968E-02, 9.3592513E-02, 4.8956084E-01, 2.1742261E+00, 1.4758819E+00, 5.3995680E-01, 1.2239021E-01, 2.0801091E+00, 1.2727413E+00, 8.5693713E-01, 3.6985005E-01, 2.6831742E-01, 1.8953925E+00, 1.1999520E-01, 2.0783778E-01, 2.2449046E-01, 3.0592893E-01, 6.9968624E-01, 1.4745257E+00, 1.2148588E+00, 7.3481753E-01, 3.4984312E-01
2006-02-26T03:16:49.033, 6.5132998E+00, 1.5672178E+00, 7.2609633E-01, 1.3659238E-01, 5.7512581E-02, 3.5729948E+00, 2.8756497E-02, 4.3134746E-02, 7.1891243E-02, 2.8756497E-02, 5.6075169E-01, 2.2717633E+00, 1.5384726E+00, 5.2480607E-01, 1.4378249E-01, 2.5521167E+00, 1.2518857E+00, 8.5211286E-01, 3.6958406E-01, 2.3981781E-01, 1.8902367E+00, 1.6957741E-01, 2.0768906E-01, 2.6812542E-01, 1.6957741E-01, 7.4883356E-01, 1.5072370E+00, 1.2403518E+00, 7.2443500E-01, 3.7918661E-01
2006-02-26T03:20:49.533, 4.3309353E+00, 1.6187050E+00, 6.8345324E-01, 1.2949640E-01, 7.1942446E-02, 3.2517986E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 6.4748201E-02, 4.2446043E-01, 2.3165634E+00, 1.6762711E+00, 5.6834941E-01, 1.3669163E-01, 2.0810899E+00, 1.2722834E+00, 8.2671231E-01, 3.5985609E-01, 2.6822089E-01, 1.8032744E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 2.5445668E-01, 6.5150628E-01, 1.5220261E+00, 1.2947089E+00, 7.5388952E-01, 3.6971831E-01
2006-02-26T03:24:49.033, 5.9884975E+00, 1.6319195E+00, 6.3263839E-01, 1.5815960E-01, 1.0064702E-01, 3.2638624E+00, 1.4378249E-02, 2.1567373E-02, 4.3134746E-02, 5.0323870E-02, 4.8886045E-01, 2.3077089E+00, 1.5744182E+00, 4.7448220E-01, 1.9410636E-01, 2.4471407E+00, 1.2774660E+00, 7.9538569E-01, 3.9769284E-01, 3.1724914E-01, 1.8066163E+00, 1.1990933E-01, 1.4685834E-01, 2.0768906E-01, 2.2432982E-01, 6.9918556E-01, 1.5191145E+00, 1.2547582E+00, 6.8882669E-01, 4.4057503E-01
2006-02-26T03:28:50.033, 1.7221518E+01, 1.7279115E+00, 6.9116461E-01, 1.7279115E-01, 1.0799447E-01, 3.4557235E+00, 2.8797696E-02, 1.4399263E-02, 4.3197788E-02, 7.9195945E-02, 4.3197788E-01, 2.1814255E+00, 1.4470842E+00, 5.3275738E-01, 1.0799136E-01, 4.1498817E+00, 1.3145005E+00, 8.3136311E-01, 4.1568155E-01, 3.2862512E-01, 1.8589576E+00, 1.6969884E-01, 1.1999693E-01, 2.0784078E-01, 2.8141774E-01, 6.5725024E-01, 1.4769650E+00, 1.2029481E+00, 7.2990231E-01, 3.2862039E-01
2006-02-26T03:34:57.533, 2.8273585E+00, 1.5971338E+00, 7.5540112E-01, 1.5827452E-01, 4.3165778E-02, 3.3309353E+00, 7.1942446E-03, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 4.8921215E-01, 2.1294964E+00, 1.4172662E+00, 4.7482014E-01, 1.5107914E-01, 1.6814751E+00, 1.2637776E+00, 8.6913815E-01, 3.9783730E-01, 2.0776376E-01, 1.8250850E+00, 8.4818893E-02, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 6.9943703E-01, 1.4592794E+00, 1.1904899E+00, 6.8907194E-01, 3.8868900E-01
2006-02-26T03:38:58.033, 9.0929380E+00, 1.6198821E+00, 7.2714706E-01, 1.5838847E-01, 8.6393711E-02, 3.2901368E+00, 2.8797696E-02, 2.8797904E-02, 2.8797904E-02, 5.7595807E-02, 4.7516541E-01, 2.5557955E+00, 1.7926566E+00, 5.6875450E-01, 1.3678906E-01, 3.0154499E+00, 1.2727459E+00, 8.5272919E-01, 3.9798049E-01, 2.9392807E-01, 1.8138734E+00, 1.6969884E-01, 1.6969945E-01, 1.6969945E-01, 2.3999126E-01, 6.8932243E-01, 1.5986856E+00, 1.3389013E+00, 7.5415814E-01, 3.6985005E-01
2006-02-26T03:42:54.033, 2.7141829E+00, 1.6270698E+00, 7.0554356E-01, 1.7998560E-01, 1.0079194E-01, 3.3981281E+00, 2.1598272E-02, 5.0395968E-02, 6.4794816E-02, 6.4794816E-02, 3.9596832E-01, 2.2606192E+00, 1.5694744E+00, 5.3275738E-01, 1.5838733E-01, 1.6474777E+00, 1.2755665E+00, 8.3996640E-01, 4.2424710E-01, 3.1747746E-01, 1.8434012E+00, 1.4696351E-01, 2.2449046E-01, 2.5454826E-01, 2.5454826E-01, 6.2926014E-01, 1.5035356E+00, 1.2527867E+00, 7.2990231E-01, 3.9797906E-01
2006-02-26T03:46:53.033, 2.7174694E+00, 1.5672178E+00, 7.6923077E-01, 1.6534867E-01, 7.9079799E-02, 3.5514019E+00, 4.3134436E-02, 1.4378145E-02, 7.9079799E-02, 5.7512581E-02, 3.8820992E-01, 2.5449317E+00, 1.7757009E+00, 5.2480230E-01, 1.5815960E-01, 1.6484749E+00, 1.2518857E+00, 8.7705802E-01, 4.0663088E-01, 2.8121131E-01, 1.8845163E+00, 2.0768831E-01, 1.1990890E-01, 2.8121131E-01, 2.3981781E-01, 6.2306494E-01, 1.5952842E+00, 1.3325543E+00, 7.2443240E-01, 3.9769284E-01
2006-02-26T03:50:53.533, 1.9057965E+01, 1.6403232E+00, 7.6260639E-01, 1.2949920E-01, 8.6332799E-02, 3.5540080E+00, 5.7554785E-02, 4.3167020E-02, 2.8778014E-02, 8.6334041E-02, 5.6117126E-01, 2.2949640E+00, 1.6330935E+00, 4.4604317E-01, 1.1510791E-01, 4.3655430E+00, 1.2807510E+00, 8.7327337E-01, 3.5985997E-01, 2.9382443E-01, 1.8852077E+00, 2.3990578E-01, 2.0776675E-01, 1.6964084E-01, 2.9382655E-01, 7.4911365E-01, 1.5149139E+00, 1.2779255E+00, 6.6786463E-01, 3.3927557E-01
2006-02-26T03:54:53.534, 1.1258941E+02, 1.6837682E+00, 6.8358110E-01, 1.9428094E-01, 1.0793386E-01, 3.5899539E+00, 2.8777185E-02, 4.3173854E-02, 4.3173854E-02, 7.9152065E-02, 5.0369496E-01, 2.2374101E+00, 1.6546763E+00, 6.3309353E-01, 1.2949640E-01, 1.0610815E+01, 1.2976009E+00, 8.2678964E-01, 4.4077312E-01, 3.2853289E-01, 1.8947174E+00, 1.6963840E-01, 2.0778319E-01, 2.0778319E-01, 2.8133977E-01, 7.0971470E-01, 1.4957975E+00, 1.2863422E+00, 7.9567174E-01, 3.5985609E-01
2006-02-26T03:58:54.034, 2.9085673E+00, 1.6702664E+00, 7.4154068E-01, 1.7998560E-01, 1.0079194E-01, 3.4413495E+00, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 5.7595807E-02, 4.4636750E-01, 2.3182145E+00, 1.5982721E+00, 5.9755220E-01, 2.0158387E-01, 1.7054522E+00, 1.2923879E+00, 8.6112756E-01, 4.2424710E-01, 3.1747746E-01, 1.8550875E+00, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 2.3999126E-01, 6.6810740E-01, 1.5225684E+00, 1.2642279E+00, 7.7301500E-01, 4.4898093E-01
2006-02-26T04:02:54.534, 3.2276890E+00, 1.8011657E+00, 7.9251291E-01, 1.3688859E-01, 7.2046629E-02, 3.5734870E+00, 2.1613833E-02, 7.2046629E-02, 5.7637303E-02, 7.9251291E-02, 5.4755438E-01, 2.2838617E+00, 1.4841499E+00, 5.6916427E-01, 1.3688761E-01, 1.7965770E+00, 1.3420752E+00, 8.9023194E-01, 3.6998459E-01, 2.6841503E-01, 1.8903669E+00, 1.4701644E-01, 2.6841503E-01, 2.4007770E-01, 2.8151606E-01, 7.3996917E-01, 1.5112451E+00, 1.2182569E+00, 7.5442976E-01, 3.6998325E-01
2006-02-26T04:06:53.534, 2.9208633E+00, 1.5611511E+00, 7.9856115E-01, 1.7266187E-01, 7.1942446E-02, 3.3381295E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 7.9136691E-02, 3.5251799E-01, 2.5251799E+00, 1.7841727E+00, 5.1079137E-01, 1.4388489E-01, 1.7090533E+00, 1.2494603E+00, 8.9362249E-01, 4.1552602E-01, 2.6822089E-01, 1.8270549E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.8131244E-01, 5.9373225E-01, 1.5890815E+00, 1.3357293E+00, 7.1469670E-01, 3.7932162E-01
2006-02-26T04:10:54.034, 3.6755177E+01, 1.6127639E+00, 6.9838436E-01, 1.0079774E-01, 7.1998387E-02, 3.5061195E+00, 2.1598272E-02, 7.1998387E-03, 3.5999194E-02, 1.0079774E-01, 4.5358984E-01, 2.2102232E+00, 1.4398848E+00, 5.3275738E-01, 1.8718503E-01, 6.0626048E+00, 1.2699464E+00, 8.3569394E-01, 3.1748660E-01, 2.6832515E-01, 1.8724635E+00, 1.4696351E-01, 8.4851863E-02, 1.8973453E-01, 3.1748660E-01, 6.7349079E-01, 1.4866819E+00, 1.1999520E+00, 7.2990231E-01, 4.3264885E-01
2006-02-26T04:14:53.534, 2.5252162E+00, 1.6043396E+00, 7.4821220E-01, 1.5108131E-01, 6.4749133E-02, 3.3525421E+00, 3.5971482E-02, 5.7555199E-02, 5.7555199E-02, 1.0072160E-01, 5.1080239E-01, 2.3021748E+00, 1.6259110E+00, 5.1798934E-01, 1.5108022E-01, 1.5890929E+00, 1.2666253E+00, 8.6499260E-01, 3.8869179E-01, 2.5445851E-01, 1.8309948E+00, 1.8966149E-01, 2.3990665E-01, 2.3990665E-01, 3.1736666E-01, 7.1470441E-01, 1.5172919E+00, 1.2751121E+00, 7.1971476E-01, 3.8869040E-01
2006-02-26T04:18:53.534, 3.2517986E+00, 1.6762590E+00, 7.5539568E-01, 1.7985612E-01, 1.2230216E-01, 3.4244604E+00, 6.4748201E-02, 6.4748201E-02, 3.5971223E-02, 6.4748201E-02, 4.2446043E-01, 2.3812950E+00, 1.6187050E+00, 5.6834532E-01, 7.9136691E-02, 1.8032744E+00, 1.2947042E+00, 8.6913502E-01, 4.2409446E-01, 3.4971725E-01, 1.8505298E+00, 2.5445668E-01, 2.5445668E-01, 1.8966081E-01, 2.5445668E-01, 6.5150628E-01, 1.5431445E+00, 1.2722834E+00, 7.5388681E-01, 2.8131244E-01
2006-02-26T04:22:54.034, 9.2656587E+00, 1.5118790E+00, 7.2714183E-01, 1.3678906E-01, 5.0395968E-02, 3.3045594E+00, 2.1598428E-02, 5.0396331E-02, 2.1598428E-02, 7.9194235E-02, 4.3196855E-01, 2.1094312E+00, 1.4254860E+00, 5.3995680E-01, 1.1519078E-01, 3.0439545E+00, 1.2295849E+00, 8.5272612E-01, 3.6985005E-01, 2.2449046E-01, 1.8178447E+00, 1.4696404E-01, 2.2449127E-01, 1.4696404E-01, 2.8141470E-01, 6.5724315E-01, 1.4523881E+00, 1.1939372E+00, 7.3481753E-01, 3.3939768E-01
2006-02-26T04:26:53.034, 2.7390564E+00, 1.6606877E+00, 7.2610155E-01, 1.5816073E-01, 7.9080367E-02, 3.3070209E+00, 2.8756704E-02, 2.8756911E-02, 7.1892277E-02, 9.3459960E-02, 4.2416443E-01, 2.3939784E+00, 1.6319312E+00, 5.8231907E-01, 1.4378249E-01, 1.6550095E+00, 1.2886767E+00, 8.5211593E-01, 3.9769427E-01, 2.8121232E-01, 1.8185216E+00, 1.6957802E-01, 1.6957863E-01, 2.6812735E-01, 3.0571222E-01, 6.5127907E-01, 1.5472487E+00, 1.2774706E+00, 7.6309833E-01, 3.7918661E-01
2006-02-26T04:30:49.534, 2.3741007E+00, 1.7122302E+00, 7.7697842E-01, 1.8705036E-01, 5.7553957E-02, 3.1223022E+00, 1.4388489E-02, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 3.9568345E-01, 2.1007194E+00, 1.3381295E+00, 4.2446043E-01, 1.0791367E-01, 1.5408117E+00, 1.3085221E+00, 8.8146379E-01, 4.3249319E-01, 2.3990406E-01, 1.7670037E+00, 1.1995203E-01, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 6.2903375E-01, 1.4493859E+00, 1.1567755E+00, 6.5150628E-01, 3.2850216E-01
2006-02-26T04:34:49.534, 5.6906884E+00, 1.8345456E+00, 7.5540112E-01, 1.5827452E-01, 9.3525853E-02, 3.7913942E+00, 7.1942964E-02, 6.4749133E-02, 4.3166089E-02, 7.1943481E-02, 4.8921567E-01, 2.1798718E+00, 1.4964136E+00, 5.5396082E-01, 1.4388593E-01, 2.3855164E+00, 1.3544540E+00, 8.6913815E-01, 3.9783730E-01, 3.0581997E-01, 1.9471503E+00, 2.6822186E-01, 2.5445851E-01, 2.0776450E-01, 2.6822282E-01, 6.9943954E-01, 1.4764389E+00, 1.2232799E+00, 7.4428544E-01, 3.7932299E-01
2006-02-26T04:38:50.034, 2.4262234E+00, 1.5334884E+00, 6.5515230E-01, 1.7278742E-01, 1.0079266E-01, 3.4125761E+00, 2.8798111E-02, 6.4796216E-02, 5.7596636E-02, 5.7596636E-02, 4.9677099E-01, 2.0590353E+00, 1.3030958E+00, 4.2476602E-01, 1.2958963E-01, 1.5576339E+00, 1.2383410E+00, 8.0941479E-01, 4.1567706E-01, 3.1747860E-01, 1.8473159E+00, 1.6970006E-01, 2.5455101E-01, 2.3999299E-01, 2.3999299E-01, 7.0481983E-01, 1.4349339E+00, 1.1415322E+00, 6.5174076E-01, 3.5998560E-01
2006-02-26T04:42:50.034, 4.4132787E+00, 1.6774779E+00, 7.9194235E-01, 1.2959057E-01, 1.0079266E-01, 3.6573337E+00, 3.5997379E-02, 2.8798111E-02, 2.1598583E-02, 1.0799292E-01, 4.8956788E-01, 2.3038655E+00, 1.6127058E+00, 5.3276889E-01, 1.5839075E-01, 2.1007805E+00, 1.2951748E+00, 8.8991143E-01, 3.5998690E-01, 3.1747860E-01, 1.9124157E+00, 1.8972975E-01, 1.6970006E-01, 1.4696456E-01, 3.2862276E-01, 6.9969128E-01, 1.5178490E+00, 1.2699235E+00, 7.2991019E-01, 3.9798335E-01
2006-02-26T04:46:45.534, 1.7208757E+01, 1.5827452E+00, 7.1942964E-01, 1.1510874E-01, 7.1942964E-02, 3.2877698E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 4.8921215E-01, 2.2517986E+00, 1.5611511E+00, 5.1079137E-01, 1.5107914E-01, 4.1483439E+00, 1.2580720E+00, 8.4819198E-01, 3.3927679E-01, 2.6822186E-01, 1.8132208E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 6.9943703E-01, 1.5005994E+00, 1.2494603E+00, 7.1469670E-01, 3.8868900E-01
2006-02-26T04:50:45.534, 1.1849091E+01, 1.4316753E+00, 6.7626872E-01, 1.6547001E-01, 1.1510957E-01, 3.1582734E+00, 2.1582734E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 4.8921567E-01, 2.2661871E+00, 1.5611511E+00, 5.5395683E-01, 1.6546763E-01, 3.4422509E+00, 1.1965263E+00, 8.2235559E-01, 4.0678005E-01, 3.3927801E-01, 1.7771532E+00, 1.4691063E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 6.9943954E-01, 1.5053860E+00, 1.2494603E+00, 7.4428277E-01, 4.0677712E-01
2006-02-26T04:54:45.534, 7.4822835E+00, 1.7122918E+00, 7.1225584E-01, 1.2950106E-01, 1.0072305E-01, 3.5611511E+00, 1.4388489E-02, 2.8778014E-02, 2.1583510E-02, 1.0791755E-01, 5.2519875E-01, 2.3021748E+00, 1.5683566E+00, 5.2518363E-01, 8.6331556E-02, 2.7353763E+00, 1.3085457E+00, 8.4395251E-01, 3.5986256E-01, 3.1736895E-01, 1.8871012E+00, 1.1995203E-01, 1.6964084E-01, 1.4691327E-01, 3.2850807E-01, 7.2470597E-01, 1.5172919E+00, 1.2523405E+00, 7.2469555E-01, 2.9382232E-01
2006-02-26T04:58:46.034, 1.0295547E+01, 1.6127290E+00, 8.2796357E-01, 1.4399366E-01, 7.9196515E-02, 3.4413495E+00, 3.5997379E-02, 5.0398145E-02, 5.7597880E-02, 7.1997350E-02, 3.8158596E-01, 2.1742417E+00, 1.4614936E+00, 5.9755650E-01, 2.0158532E-01, 3.2086675E+00, 1.2699327E+00, 9.0992504E-01, 3.7946497E-01, 2.8141875E-01, 1.8550875E+00, 1.8972975E-01, 2.2449531E-01, 2.3999558E-01, 2.6832322E-01, 6.1772644E-01, 1.4745310E+00, 1.2089225E+00, 7.7301779E-01, 4.4898254E-01
2006-02-26T05:02:45.534, 1.1467791E+01, 1.6690888E+00, 7.0504612E-01, 2.0144175E-01, 1.2230392E-01, 3.2877934E+00, 4.3165778E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 4.8202479E-01, 2.2230376E+00, 1.4100821E+00, 4.6762926E-01, 1.0791445E-01, 3.3864127E+00, 1.2919322E+00, 8.3967024E-01, 4.4882262E-01, 3.4971977E-01, 1.8132274E+00, 2.0776376E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 6.9428005E-01, 1.4909854E+00, 1.1874688E+00, 6.8383424E-01, 3.2850334E-01
2006-02-26T05:06:45.534, 4.6834869E+00, 1.7266311E+00, 7.6978971E-01, 1.2949733E-01, 7.9137260E-02, 3.0503597E+00, 7.1942446E-03, 3.5971482E-02, 1.0791445E-01, 1.0791445E-01, 4.7482356E-01, 2.1654676E+00, 1.5035971E+00, 5.0359712E-01, 1.3669065E-01, 2.1641365E+00, 1.3140134E+00, 8.7737661E-01, 3.5985738E-01, 2.8131346E-01, 1.7465279E+00, 8.4818893E-02, 1.8966149E-01, 3.2850334E-01, 3.2850334E-01, 6.8907442E-01, 1.4715528E+00, 1.2262125E+00, 7.0964577E-01, 3.6971698E-01
2006-02-26T05:10:45.034, 6.3264294E+00, 1.6894442E+00, 7.8361455E-01, 2.2286285E-01, 1.3659336E-01, 3.5585909E+00, 4.3134436E-02, 8.6269492E-02, 3.5945621E-02, 1.1502599E-01, 3.9540184E-01, 2.2933306E+00, 1.4378249E+00, 4.5291483E-01, 1.0064774E-01, 2.5152394E+00, 1.2997862E+00, 8.8522006E-01, 4.7208352E-01, 3.6958539E-01, 1.8864228E+00, 2.0768831E-01, 2.9371669E-01, 1.8959331E-01, 3.3915482E-01, 6.2880986E-01, 1.5143747E+00, 1.1990933E+00, 6.7298947E-01, 3.1725028E-01
2006-02-26T05:14:45.534, 5.5611911E+00, 1.5179965E+00, 5.6834941E-01, 1.4388593E-01, 6.4748667E-02, 3.4820394E+00, 4.3165778E-02, 2.8777392E-02, 5.7554785E-02, 3.5971741E-02, 3.7410610E-01, 2.5611695E+00, 1.7697969E+00, 6.1151519E-01, 2.2302319E-01, 2.3582178E+00, 1.2320700E+00, 7.5388952E-01, 3.7932299E-01, 2.5445759E-01, 1.8660224E+00, 2.0776376E-01, 1.6963901E-01, 2.3990578E-01, 1.8966217E-01, 6.1164214E-01, 1.6003654E+00, 1.3303371E+00, 7.8199437E-01, 4.7225331E-01
2006-02-26T05:18:45.534, 2.8705036E+00, 1.6258993E+00, 6.5467626E-01, 1.7985612E-01, 1.0791367E-01, 3.1439075E+00, 5.7554371E-02, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 3.5252052E-01, 2.0719424E+00, 1.4028777E+00, 5.0359712E-01, 1.2949640E-01, 1.6942561E+00, 1.2751076E+00, 8.0912067E-01, 4.2409446E-01, 3.2850216E-01, 1.7731067E+00, 2.3990492E-01, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 5.9373439E-01, 1.4394243E+00, 1.1844314E+00, 7.0964577E-01, 3.5985609E-01
2006-02-26T05:22:46.034, 5.4572420E+00, 1.6342928E+00, 6.5515702E-01, 1.2959150E-01, 5.0396694E-02, 3.3909531E+00, 3.5997379E-02, 2.8798318E-02, 2.8798318E-02, 1.3679201E-01, 4.4637393E-01, 2.1670422E+00, 1.6054831E+00, 6.2635440E-01, 1.6558795E-01, 2.3360741E+00, 1.2783946E+00, 8.0941771E-01, 3.5998819E-01, 2.2449208E-01, 1.8414541E+00, 1.8972975E-01, 1.6970067E-01, 1.6970067E-01, 3.6985404E-01, 6.6811221E-01, 1.4720877E+00, 1.2670766E+00, 7.9142555E-01, 4.0692499E-01
2006-02-26T05:26:45.034, 1.0122287E+01, 1.6247421E+00, 7.0453418E-01, 1.4378249E-01, 1.0783686E-01, 3.1344582E+00, 3.5945621E-02, 2.8756704E-02, 6.4702584E-02, 6.4702584E-02, 4.6010726E-01, 2.3508267E+00, 1.5744069E+00, 4.9604601E-01, 1.3659238E-01, 3.1815542E+00, 1.2746537E+00, 8.3936534E-01, 3.7918661E-01, 3.2838524E-01, 1.7704401E+00, 1.8959331E-01, 1.6957802E-01, 2.5436703E-01, 2.5436703E-01, 6.7831207E-01, 1.5332406E+00, 1.2547537E+00, 7.0430534E-01, 3.6958406E-01
2006-02-26T05:30:45.534, 8.8201439E+00, 1.6187050E+00, 7.5539568E-01, 1.7985612E-01, 7.1942446E-02, 3.2086562E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 7.9137260E-02, 5.1079504E-01, 2.2446043E+00, 1.6906475E+00, 6.4028777E-01, 1.7266187E-01, 2.9698727E+00, 1.2722834E+00, 8.6913502E-01, 4.2409446E-01, 2.6822089E-01, 1.7912722E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 2.8131346E-01, 7.1469927E-01, 1.4982004E+00, 1.3002490E+00, 8.0017984E-01, 4.1552602E-01
2006-02-26T05:34:45.035, 2.1804927E+01, 1.6535224E+00, 6.3265203E-01, 1.7973069E-01, 1.1502764E-01, 3.2351292E+00, 2.8756704E-02, 1.4378662E-02, 3.5946655E-02, 7.1893310E-02, 5.3201050E-01, 2.4011503E+00, 1.6391086E+00, 5.8231488E-01, 1.3659238E-01, 4.6695747E+00, 1.2858936E+00, 7.9539426E-01, 4.2394657E-01, 3.3915725E-01, 1.7986465E+00, 1.6957802E-01, 1.1991106E-01, 1.8959603E-01, 2.6812928E-01, 7.2939050E-01, 1.5495645E+00, 1.2802767E+00, 7.6309559E-01, 3.6958406E-01
2006-02-26T05:38:50.035, 2.7069834E+00, 1.4542837E+00, 6.9834413E-01, 1.1519078E-01, 6.4794816E-02, 3.4125270E+00, 7.1994240E-03, 2.1598272E-02, 7.1994240E-02, 7.1994240E-02, 5.1115911E-01, 2.1022470E+00, 1.4470947E+00, 4.4636750E-01, 1.0079266E-01, 1.6452913E+00, 1.2059368E+00, 8.3566987E-01, 3.3939768E-01, 2.5454826E-01, 1.8473026E+00, 8.4849420E-02, 1.4696351E-01, 2.6831742E-01, 2.6831742E-01, 7.1495392E-01, 1.4499127E+00, 1.2029525E+00, 6.6810740E-01, 3.1747860E-01
2006-02-26T05:42:45.535, 7.5540655E+00, 1.5755622E+00, 7.1224046E-01, 1.6547001E-01, 1.0791522E-01, 3.3741250E+00, 1.4388593E-02, 2.8777600E-02, 6.4749599E-02, 9.3527198E-02, 4.1727519E-01, 2.2517986E+00, 1.5683453E+00, 4.8920863E-01, 1.2230216E-01, 2.7484660E+00, 1.2552140E+00, 8.4394340E-01, 4.0678005E-01, 3.2850452E-01, 1.8368791E+00, 1.1995246E-01, 1.6963962E-01, 2.5445942E-01, 3.0582217E-01, 6.4596841E-01, 1.5005994E+00, 1.2523359E+00, 6.9943451E-01, 3.4971725E-01
2006-02-26T05:48:50.035, 2.8293940E+00, 1.6846774E+00, 6.5515230E-01, 1.0799214E-01, 5.0396331E-02, 3.4629978E+00, 0.0000000E+00, 4.3197788E-02, 4.3197788E-02, 7.9195945E-02, 5.5437162E-01, 2.5053996E+00, 1.6414687E+00, 4.3916487E-01, 1.0079194E-01, 1.6820803E+00, 1.2979512E+00, 8.0941479E-01, 3.2862157E-01, 2.2449127E-01, 1.8609132E+00, 0.0000000E+00, 2.0784078E-01, 2.0784078E-01, 2.8141774E-01, 7.4456136E-01, 1.5828454E+00, 1.2811981E+00, 6.6269515E-01, 3.1747746E-01
