                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-27T02:49:54.214, 1.9831933E+00, 1.3697479E+00, 6.1344538E-01, 1.9327731E-01, 1.0924370E-01, 2.6974790E+00, 3.3613445E-02, 8.4033613E-03, 4.2016807E-02, 5.0420168E-02, 3.7815126E-01, 1.9075791E+00, 1.2941285E+00, 5.6302994E-01, 1.4285834E-01, 1.4082590E+00, 1.1703623E+00, 7.8322754E-01, 4.3963315E-01, 3.3052034E-01, 1.6424004E+00, 1.8333970E-01, 9.1669850E-02, 2.0498002E-01, 2.2454436E-01, 6.1494005E-01, 1.3811514E+00, 1.1375977E+00, 7.5035321E-01, 3.7796606E-01
2005-04-27T02:53:33.714, 1.8471872E+00, 1.3266163E+00, 6.5491184E-01, 1.0915197E-01, 5.8774139E-02, 2.8883534E+00, 2.5189128E-02, 2.5189128E-02, 5.0378257E-02, 5.8774633E-02, 2.3509853E-01, 1.9311503E+00, 1.1838791E+00, 3.8623006E-01, 1.0075567E-01, 1.3591127E+00, 1.1517883E+00, 8.0926623E-01, 3.3038156E-01, 2.4243378E-01, 1.6995156E+00, 1.5871083E-01, 1.5871083E-01, 2.2445101E-01, 2.4243480E-01, 4.8486960E-01, 1.3896583E+00, 1.0880621E+00, 6.2147410E-01, 3.1742033E-01
2005-04-27T02:57:14.214, 2.1680672E+00, 1.4957983E+00, 6.4705882E-01, 1.6806723E-01, 9.2436975E-02, 2.8571429E+00, 3.3613445E-02, 4.2016807E-02, 2.5210084E-02, 3.3613445E-02, 3.7815126E-01, 1.9411765E+00, 1.3445378E+00, 5.7142857E-01, 1.0084034E-01, 1.4724358E+00, 1.2230283E+00, 8.0439967E-01, 4.0996003E-01, 3.0403450E-01, 1.6903085E+00, 1.8333970E-01, 2.0498002E-01, 1.5877684E-01, 1.8333970E-01, 6.1494005E-01, 1.3932611E+00, 1.1595421E+00, 7.5592895E-01, 3.1755367E-01
2005-04-27T03:00:54.214, 1.9579996E+00, 1.3445491E+00, 5.3781965E-01, 1.4285834E-01, 8.4034320E-02, 3.0672269E+00, 2.5210084E-02, 3.3613728E-02, 4.2017160E-02, 6.7227456E-02, 3.9496130E-01, 1.7731092E+00, 1.1092437E+00, 3.8655462E-01, 1.0924370E-01, 1.3992854E+00, 1.1595469E+00, 7.3336188E-01, 3.7796606E-01, 2.8988674E-01, 1.7513500E+00, 1.5877684E-01, 1.8334047E-01, 2.0498088E-01, 2.5928258E-01, 6.2845947E-01, 1.3315815E+00, 1.0532064E+00, 6.2173517E-01, 3.3052034E-01
2005-04-27T03:04:30.214, 2.1512605E+00, 1.5126050E+00, 5.5462185E-01, 1.0084034E-01, 5.8823529E-02, 2.9663866E+00, 5.0420168E-02, 5.0420168E-02, 4.2016807E-02, 4.2016807E-02, 3.8655462E-01, 1.6386692E+00, 1.1848839E+00, 3.8655787E-01, 9.2437752E-02, 1.4667176E+00, 1.2298801E+00, 7.4472938E-01, 3.1755367E-01, 2.4253563E-01, 1.7223201E+00, 2.2454436E-01, 2.2454436E-01, 2.0498002E-01, 2.0498002E-01, 6.2173517E-01, 1.2801052E+00, 1.0885237E+00, 6.2173778E-01, 3.0403577E-01
2005-04-27T03:08:10.714, 2.0689655E+00, 1.3456686E+00, 5.3826745E-01, 9.2514718E-02, 3.3641716E-02, 2.8511354E+00, 3.3641716E-02, 5.0462574E-02, 5.0462574E-02, 3.3641716E-02, 3.4482759E-01, 2.0689655E+00, 1.3372582E+00, 4.7939445E-01, 1.1774601E-01, 1.4383899E+00, 1.1600296E+00, 7.3366713E-01, 3.0416232E-01, 1.8341678E-01, 1.6885305E+00, 1.8341678E-01, 2.2463876E-01, 2.2463876E-01, 1.8341678E-01, 5.8722022E-01, 1.4383899E+00, 1.1563988E+00, 6.9238317E-01, 3.4314138E-01
2005-04-27T03:11:50.714, 2.0941968E+00, 1.4213625E+00, 6.6442389E-01, 9.2514718E-02, 5.0462574E-02, 2.6913599E+00, 1.6820999E-02, 5.0462998E-02, 4.2052498E-02, 5.0462998E-02, 4.0370398E-01, 2.0941968E+00, 1.3877208E+00, 4.6257359E-01, 8.4104289E-02, 1.4471340E+00, 1.1922091E+00, 8.1512201E-01, 3.0416232E-01, 2.2463876E-01, 1.6405365E+00, 1.2969580E-01, 2.2463971E-01, 2.0506706E-01, 2.2463971E-01, 6.3537704E-01, 1.4471340E+00, 1.1780156E+00, 6.8012763E-01, 2.9000740E-01
2005-04-27T03:15:30.214, 2.1597183E+00, 1.4622217E+00, 6.6388228E-01, 1.3445717E-01, 5.8825012E-02, 2.7647291E+00, 4.2017160E-02, 7.5632794E-02, 8.4036438E-02, 7.5632794E-02, 3.9497126E-01, 2.0336305E+00, 1.3613560E+00, 5.2941621E-01, 1.0924462E-01, 1.4695980E+00, 1.2092236E+00, 8.1478972E-01, 3.6668402E-01, 2.4253868E-01, 1.6627475E+00, 2.0498088E-01, 2.7501417E-01, 2.8989039E-01, 2.7501417E-01, 6.2846739E-01, 1.4260542E+00, 1.1667716E+00, 7.2760993E-01, 3.3052173E-01
2005-04-27T03:21:14.214, 2.1344538E+00, 1.4285714E+00, 6.8067227E-01, 1.4285714E-01, 9.2436975E-02, 3.1848739E+00, 3.3613445E-02, 7.5630252E-02, 2.5210084E-02, 5.8823529E-02, 4.5378151E-01, 1.6722689E+00, 1.1428571E+00, 3.6134454E-01, 9.2436975E-02, 1.4609770E+00, 1.1952286E+00, 8.2502865E-01, 3.7796447E-01, 3.0403450E-01, 1.7846215E+00, 1.8333970E-01, 2.7500955E-01, 1.5877684E-01, 2.4253563E-01, 6.7363307E-01, 1.2931624E+00, 1.0690450E+00, 6.0111940E-01, 3.0403450E-01
2005-04-27T03:24:54.714, 1.9764508E+00, 1.3456686E+00, 6.5601346E-01, 1.7661901E-01, 1.0092515E-01, 2.9352891E+00, 7.5695134E-02, 5.8873993E-02, 1.6821141E-02, 6.7284563E-02, 2.7754882E-01, 2.1362489E+00, 1.4297729E+00, 4.2893188E-01, 1.1774601E-01, 1.4058630E+00, 1.1600296E+00, 8.0994658E-01, 4.2026064E-01, 3.1768718E-01, 1.7132685E+00, 2.7512749E-01, 2.4263964E-01, 1.2969634E-01, 2.5939268E-01, 5.2682903E-01, 1.4615912E+00, 1.1957311E+00, 6.5492891E-01, 3.4314138E-01
2005-04-27T03:28:30.214, 2.0672269E+00, 1.4705882E+00, 6.5546218E-01, 1.3445378E-01, 7.5630252E-02, 2.8739496E+00, 4.2016807E-02, 2.5210084E-02, 1.0924370E-01, 4.2016807E-02, 4.1176471E-01, 2.1008403E+00, 1.5210084E+00, 5.5462185E-01, 1.5126050E-01, 1.4377854E+00, 1.2126781E+00, 8.0960619E-01, 3.6667940E-01, 2.7500955E-01, 1.6952727E+00, 2.0498002E-01, 1.5877684E-01, 3.3052034E-01, 2.0498002E-01, 6.4168895E-01, 1.4494276E+00, 1.2332917E+00, 7.4472938E-01, 3.8892223E-01
2005-04-27T03:32:10.715, 2.0016821E+00, 1.3204373E+00, 5.9714045E-01, 1.4297729E-01, 1.0092515E-01, 2.8595699E+00, 2.5231499E-02, 3.3641999E-02, 6.7283997E-02, 5.0462998E-02, 4.0370398E-01, 2.2624244E+00, 1.4550164E+00, 5.3827198E-01, 1.5979949E-01, 1.4148081E+00, 1.1491028E+00, 7.7274864E-01, 3.7812338E-01, 3.1768718E-01, 1.6910263E+00, 1.5884426E-01, 1.8341755E-01, 2.5939159E-01, 2.2463971E-01, 6.3537704E-01, 1.5041358E+00, 1.2062406E+00, 7.3367021E-01, 3.9974929E-01
2005-04-27T03:35:50.215, 1.8319328E+00, 1.2352941E+00, 5.2100840E-01, 5.0420168E-02, 3.3613445E-02, 2.9243697E+00, 8.4033613E-03, 2.5210084E-02, 2.5210084E-02, 4.2016807E-02, 3.9495798E-01, 1.7731092E+00, 1.1848739E+00, 5.1260504E-01, 1.2605042E-01, 1.3534891E+00, 1.1114379E+00, 7.2180912E-01, 2.2454436E-01, 1.8333970E-01, 1.7100789E+00, 9.1669850E-02, 1.5877684E-01, 1.5877684E-01, 2.0498002E-01, 6.2845683E-01, 1.3315815E+00, 1.0885192E+00, 7.1596441E-01, 3.5503580E-01
2005-04-27T03:39:29.715, 2.3006071E+00, 1.5113477E+00, 6.8850284E-01, 1.4273839E-01, 8.3963761E-02, 3.0479101E+00, 8.3964466E-03, 1.6793034E-02, 3.3586068E-02, 8.3965171E-02, 4.4501541E-01, 1.7380499E+00, 1.2258709E+00, 4.4500793E-01, 1.0915289E-01, 1.5167752E+00, 1.2293688E+00, 8.2976071E-01, 3.7780735E-01, 2.8976501E-01, 1.7458265E+00, 9.1632127E-02, 1.2958794E-01, 1.8326502E-01, 2.8976744E-01, 6.6709475E-01, 1.3183512E+00, 1.1071906E+00, 6.6708915E-01, 3.3038294E-01
2005-04-27T03:43:06.215, 2.0336134E+00, 1.4033613E+00, 5.9663866E-01, 8.4033613E-02, 4.2016807E-02, 3.0168067E+00, 3.3613445E-02, 3.3613445E-02, 8.4033613E-03, 5.0420168E-02, 3.7815126E-01, 1.9831933E+00, 1.3781513E+00, 3.9495798E-01, 8.4033613E-02, 1.4260482E+00, 1.1846355E+00, 7.7242388E-01, 2.8988552E-01, 2.0498002E-01, 1.7368957E+00, 1.8333970E-01, 1.8333970E-01, 9.1669850E-02, 2.2454436E-01, 6.1494005E-01, 1.4082590E+00, 1.1739469E+00, 6.2845683E-01, 2.8988552E-01
2005-04-27T03:46:46.215, 2.0000000E+00, 1.3781513E+00, 6.7226891E-01, 1.3445378E-01, 7.5630252E-02, 2.9159664E+00, 8.4033613E-03, 1.6806723E-02, 5.0420168E-02, 7.5630252E-02, 3.5294118E-01, 2.0840336E+00, 1.4789916E+00, 4.7899160E-01, 1.5126050E-01, 1.4142136E+00, 1.1739469E+00, 8.1992006E-01, 3.6667940E-01, 2.7500955E-01, 1.7076201E+00, 9.1669850E-02, 1.2964074E-01, 2.2454436E-01, 2.7500955E-01, 5.9408853E-01, 1.4436182E+00, 1.2161380E+00, 6.9209219E-01, 3.8892223E-01
2005-04-27T03:50:25.715, 1.9059614E+00, 1.3182200E+00, 5.4575987E-01, 1.0915197E-01, 5.0377834E-02, 2.6196474E+00, 5.0377834E-02, 5.0377834E-02, 4.1981528E-02, 7.5566751E-02, 4.0302267E-01, 1.8136020E+00, 1.1335013E+00, 3.4424853E-01, 1.1754828E-01, 1.3805656E+00, 1.1481376E+00, 7.3875562E-01, 3.3038156E-01, 2.2445007E-01, 1.6185325E+00, 2.2445007E-01, 2.2445007E-01, 2.0489394E-01, 2.7489407E-01, 6.3484067E-01, 1.3467004E+00, 1.0646602E+00, 5.8672696E-01, 3.4285314E-01
2005-04-27T03:54:06.215, 2.1932773E+00, 1.4789916E+00, 7.2268908E-01, 1.6806723E-01, 1.0924370E-01, 2.6638655E+00, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 9.2436975E-02, 4.0336134E-01, 1.8319482E+00, 1.2184976E+00, 3.8655787E-01, 1.1764805E-01, 1.4809717E+00, 1.2161380E+00, 8.5011121E-01, 4.0996003E-01, 3.3052034E-01, 1.6321353E+00, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 3.0403450E-01, 6.3510735E-01, 1.3534948E+00, 1.1038558E+00, 6.2173778E-01, 3.4299861E-01
2005-04-27T03:59:46.215, 1.9747899E+00, 1.2436975E+00, 4.5378151E-01, 1.3445378E-01, 7.5630252E-02, 2.7563257E+00, 4.2017160E-02, 2.5210296E-02, 6.7227456E-02, 2.5210296E-02, 4.5378533E-01, 1.8571429E+00, 1.2100840E+00, 4.3697479E-01, 5.8823529E-02, 1.4052722E+00, 1.1152119E+00, 6.7363307E-01, 3.6667940E-01, 2.7500955E-01, 1.6602186E+00, 2.0498088E-01, 1.5877750E-01, 2.5928258E-01, 1.5877750E-01, 6.7363590E-01, 1.3627703E+00, 1.1000382E+00, 6.6104069E-01, 2.4253563E-01
2005-04-27T04:03:26.215, 1.7478992E+00, 1.1260504E+00, 5.1260504E-01, 8.4033613E-02, 4.2016807E-02, 2.6890982E+00, 3.3613728E-02, 2.5210296E-02, 8.4034320E-03, 6.7227456E-02, 3.6134757E-01, 1.8487395E+00, 1.2857143E+00, 4.1176471E-01, 8.4033613E-02, 1.3220814E+00, 1.0611552E+00, 7.1596441E-01, 2.8988552E-01, 2.0498002E-01, 1.6398470E+00, 1.8334047E-01, 1.5877750E-01, 9.1670235E-02, 2.5928258E-01, 6.0112193E-01, 1.3596836E+00, 1.1338934E+00, 6.4168895E-01, 2.8988552E-01
2005-04-27T04:07:05.715, 1.9815281E+00, 1.3098237E+00, 6.1293031E-01, 9.2359362E-02, 5.8774139E-02, 2.5524769E+00, 2.5188917E-02, 2.5188917E-02, 8.3963056E-03, 3.3585223E-02, 4.2821159E-01, 2.1159223E+00, 1.4022184E+00, 4.6180844E-01, 1.2594776E-01, 1.4076676E+00, 1.1444753E+00, 7.8289866E-01, 3.0390683E-01, 2.4243378E-01, 1.5976473E+00, 1.5871017E-01, 1.5871017E-01, 9.1631357E-02, 1.8326271E-01, 6.5437878E-01, 1.4546210E+00, 1.1841530E+00, 6.7956489E-01, 3.5489119E-01
2005-04-27T04:10:46.215, 1.6470588E+00, 1.1008403E+00, 5.4621849E-01, 9.2436975E-02, 3.3613445E-02, 2.6974790E+00, 5.0420168E-02, 3.3613445E-02, 2.5210084E-02, 3.3613445E-02, 4.0336134E-01, 1.8739496E+00, 1.2352941E+00, 4.7058824E-01, 1.0084034E-01, 1.2833779E+00, 1.0492094E+00, 7.3906596E-01, 3.0403450E-01, 1.8333970E-01, 1.6424004E+00, 2.2454436E-01, 1.8333970E-01, 1.5877684E-01, 1.8333970E-01, 6.3510735E-01, 1.3689228E+00, 1.1114379E+00, 6.8599434E-01, 3.1755367E-01
2005-04-27T04:14:26.215, 1.8487395E+00, 1.2184874E+00, 5.1260504E-01, 8.4033613E-02, 5.8823529E-02, 3.1848739E+00, 1.6806723E-02, 3.3613445E-02, 5.8823529E-02, 4.2016807E-02, 4.4537815E-01, 2.0168067E+00, 1.3949580E+00, 5.7142857E-01, 2.2689076E-01, 1.3596836E+00, 1.1038512E+00, 7.1596441E-01, 2.8988552E-01, 2.4253563E-01, 1.7846215E+00, 1.2964074E-01, 1.8333970E-01, 2.4253563E-01, 2.0498002E-01, 6.6736658E-01, 1.4201432E+00, 1.1810834E+00, 7.5592895E-01, 4.7633051E-01
2005-04-27T04:18:02.715, 1.8923465E+00, 1.1858705E+00, 5.2985702E-01, 1.0933558E-01, 5.0462574E-02, 2.8427489E+00, 8.4104997E-03, 3.3641999E-02, 4.2052498E-02, 5.0462998E-02, 3.9529348E-01, 1.9512195E+00, 1.2279226E+00, 3.7846930E-01, 1.0092515E-01, 1.3756259E+00, 1.0889768E+00, 7.2791279E-01, 3.3065931E-01, 2.2463876E-01, 1.6860453E+00, 9.1708776E-02, 1.8341755E-01, 2.0506706E-01, 2.2463971E-01, 6.2872369E-01, 1.3968606E+00, 1.1081167E+00, 6.1519859E-01, 3.1768718E-01
2005-04-27T04:21:42.715, 1.8502944E+00, 1.3204373E+00, 5.9714045E-01, 1.4297729E-01, 1.0092515E-01, 2.7838754E+00, 4.2052498E-02, 5.0462998E-02, 4.2052498E-02, 3.3641999E-02, 3.1118849E-01, 2.1362489E+00, 1.5054668E+00, 5.2985702E-01, 1.3456686E-01, 1.3602553E+00, 1.1491028E+00, 7.7274864E-01, 3.7812338E-01, 3.1768718E-01, 1.6684949E+00, 2.0506706E-01, 2.2463971E-01, 2.0506706E-01, 1.8341755E-01, 5.5784271E-01, 1.4615912E+00, 1.2269746E+00, 7.2791279E-01, 3.6683356E-01
2005-04-27T04:25:22.715, 1.9007729E+00, 1.2279330E+00, 6.3919797E-01, 1.7662049E-01, 1.3456799E-01, 2.7081809E+00, 3.3641999E-02, 5.0463422E-02, 3.3642282E-02, 4.2052852E-02, 4.2052852E-01, 1.8923465E+00, 1.3288478E+00, 4.3734230E-01, 1.0933558E-01, 1.3786852E+00, 1.1081214E+00, 7.9949858E-01, 4.2026241E-01, 3.6683511E-01, 1.6456552E+00, 1.8341755E-01, 2.2464065E-01, 1.8341832E-01, 2.0506792E-01, 6.4848170E-01, 1.3756259E+00, 1.1527566E+00, 6.6131861E-01, 3.3065931E-01
2005-04-27T04:29:01.715, 2.0235097E+00, 1.2846348E+00, 5.2896725E-01, 1.1754828E-01, 7.5566751E-02, 2.8128096E+00, 3.3585786E-02, 6.7171573E-02, 2.5189340E-02, 9.2360913E-02, 3.5265076E-01, 2.4181360E+00, 1.6204870E+00, 6.3811923E-01, 1.7632242E-01, 1.4225012E+00, 1.1334173E+00, 7.2730135E-01, 3.4285314E-01, 2.7489407E-01, 1.6771433E+00, 1.8326425E-01, 2.5917479E-01, 1.5871150E-01, 3.0390938E-01, 5.9384405E-01, 1.5550357E+00, 1.2729835E+00, 7.9882365E-01, 4.1990763E-01
2005-04-27T04:32:42.215, 2.3445575E+00, 1.6470727E+00, 7.8151917E-01, 1.7647207E-01, 9.2437752E-02, 2.9664115E+00, 2.5210296E-02, 8.4035026E-02, 8.4035026E-02, 8.4035026E-02, 3.9496462E-01, 1.8991756E+00, 1.3109354E+00, 3.7815444E-01, 1.2605148E-01, 1.5311948E+00, 1.2833833E+00, 8.8403573E-01, 4.2008579E-01, 3.0403577E-01, 1.7223273E+00, 1.5877750E-01, 2.8988795E-01, 2.8988795E-01, 2.8988795E-01, 6.2846211E-01, 1.3781058E+00, 1.1449609E+00, 6.1494263E-01, 3.5503729E-01
2005-04-27T04:38:26.715, 2.1614802E+00, 1.3204373E+00, 6.2237174E-01, 1.3456686E-01, 8.4104289E-02, 3.0277799E+00, 5.8873498E-02, 4.2052498E-02, 6.7283997E-02, 5.0462998E-02, 4.3734598E-01, 1.8418839E+00, 1.2363331E+00, 4.5416316E-01, 1.0092515E-01, 1.4701973E+00, 1.1491028E+00, 7.8890541E-01, 3.6683356E-01, 2.9000740E-01, 1.7400517E+00, 2.4263862E-01, 2.0506706E-01, 2.5939159E-01, 2.2463971E-01, 6.6132139E-01, 1.3571602E+00, 1.1119051E+00, 6.7391629E-01, 3.1768718E-01
2005-04-27T04:42:06.215, 1.7310924E+00, 1.2689076E+00, 5.5462185E-01, 1.5126050E-01, 5.8823529E-02, 2.8655944E+00, 1.6807005E-02, 1.6807005E-02, 4.2017513E-02, 6.7228021E-02, 3.3614010E-01, 1.9159664E+00, 1.2436975E+00, 3.3613445E-01, 1.0084034E-01, 1.3157099E+00, 1.1264580E+00, 7.4472938E-01, 3.8892223E-01, 2.4253563E-01, 1.6928067E+00, 1.2964183E-01, 1.2964183E-01, 2.0498174E-01, 2.5928367E-01, 5.7977591E-01, 1.3841844E+00, 1.1152119E+00, 5.7977104E-01, 3.1755367E-01
2005-04-27T04:45:42.215, 1.9075630E+00, 1.3109244E+00, 5.6302521E-01, 8.4033613E-02, 4.2016807E-02, 2.7142857E+00, 5.0420168E-02, 3.3613445E-02, 1.6806723E-02, 5.0420168E-02, 3.4453782E-01, 2.0420511E+00, 1.3361569E+00, 5.1261366E-01, 1.8487706E-01, 1.3811455E+00, 1.1449561E+00, 7.5035006E-01, 2.8988552E-01, 2.0498002E-01, 1.6475089E+00, 2.2454436E-01, 1.8333970E-01, 1.2964074E-01, 2.2454436E-01, 5.8697344E-01, 1.4290035E+00, 1.1559225E+00, 7.1597043E-01, 4.2997332E-01
2005-04-27T04:49:22.215, 2.0672269E+00, 1.2268908E+00, 4.4537815E-01, 1.1764706E-01, 6.7226891E-02, 2.8403361E+00, 1.6806723E-02, 1.6806723E-02, 1.6806723E-02, 1.6806723E-02, 4.6218487E-01, 1.7142857E+00, 1.1764706E+00, 5.0420168E-01, 1.8487395E-01, 1.4377854E+00, 1.1076510E+00, 6.6736658E-01, 3.4299717E-01, 2.5928149E-01, 1.6853297E+00, 1.2964074E-01, 1.2964074E-01, 1.2964074E-01, 1.2964074E-01, 6.7984180E-01, 1.3093073E+00, 1.0846523E+00, 7.1007160E-01, 4.2996971E-01
2005-04-27T04:53:01.715, 2.0990940E+00, 1.4777622E+00, 7.1369197E-01, 1.8472027E-01, 6.7171009E-02, 2.9638959E+00, 1.6792611E-02, 8.3963761E-03, 5.8774633E-02, 8.3963761E-02, 4.4500793E-01, 1.9059614E+00, 1.2342569E+00, 4.3660789E-01, 1.0915197E-01, 1.4488251E+00, 1.2156324E+00, 8.4480292E-01, 4.2979097E-01, 2.5917370E-01, 1.7215969E+00, 1.2958631E-01, 9.1631742E-02, 2.4243480E-01, 2.8976501E-01, 6.6708915E-01, 1.3805656E+00, 1.1109712E+00, 6.6076311E-01, 3.3038156E-01
2005-04-27T04:56:42.215, 2.0084202E+00, 1.4033731E+00, 5.7983681E-01, 1.4285834E-01, 7.5630888E-02, 2.6806948E+00, 4.2017160E-02, 8.4035026E-03, 2.5210508E-02, 4.2017513E-02, 3.5294711E-01, 1.7058967E+00, 1.0924462E+00, 4.2857503E-01, 1.3445491E-01, 1.4171874E+00, 1.1846405E+00, 7.6147016E-01, 3.7796606E-01, 2.7501070E-01, 1.6372827E+00, 2.0498088E-01, 9.1670620E-02, 1.5877817E-01, 2.0498174E-01, 5.9409352E-01, 1.3060998E+00, 1.0452015E+00, 6.5465642E-01, 3.6668094E-01
2005-04-27T05:00:22.215, 1.9915966E+00, 1.2941176E+00, 5.3781513E-01, 1.4285714E-01, 7.5630252E-02, 2.6134673E+00, 4.2017160E-02, 5.8824024E-02, 4.2017160E-02, 4.2017160E-02, 4.2857503E-01, 2.0252101E+00, 1.3529412E+00, 4.7899160E-01, 8.4033613E-02, 1.4112394E+00, 1.1375929E+00, 7.3335880E-01, 3.7796447E-01, 2.7500955E-01, 1.6166222E+00, 2.0498088E-01, 2.4253664E-01, 2.0498088E-01, 2.0498088E-01, 6.5465642E-01, 1.4230988E+00, 1.1631600E+00, 6.9209219E-01, 2.8988552E-01
2005-04-27T05:03:57.715, 2.1746432E+00, 1.5029387E+00, 7.3047859E-01, 1.7632242E-01, 1.1754828E-01, 2.7875735E+00, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 3.3585223E-02, 3.4424853E-01, 1.9815281E+00, 1.3014274E+00, 4.4500420E-01, 8.3963056E-02, 1.4746671E+00, 1.2259440E+00, 8.5468040E-01, 4.1990763E-01, 3.4285314E-01, 1.6696028E+00, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 1.8326271E-01, 5.8672696E-01, 1.4076676E+00, 1.1408012E+00, 6.6708635E-01, 2.8976379E-01
2005-04-27T05:07:38.216, 1.8403361E+00, 1.3697479E+00, 5.7142857E-01, 1.1764706E-01, 8.4033613E-02, 2.8487395E+00, 5.0420168E-02, 6.7226891E-02, 2.5210084E-02, 4.2016807E-02, 3.6974790E-01, 2.1680854E+00, 1.3277422E+00, 5.4622308E-01, 1.1764805E-01, 1.3565899E+00, 1.1703623E+00, 7.5592895E-01, 3.4299717E-01, 2.8988552E-01, 1.6878209E+00, 2.2454436E-01, 2.5928149E-01, 1.5877684E-01, 2.0498002E-01, 6.0806899E-01, 1.4724420E+00, 1.1522770E+00, 7.3906906E-01, 3.4299861E-01
2005-04-27T05:11:18.216, 2.0084034E+00, 1.4537815E+00, 6.2184874E-01, 1.7647059E-01, 9.2436975E-02, 2.9663866E+00, 8.4033613E-03, 3.3613445E-02, 5.0420168E-02, 1.6806723E-02, 3.6974790E-01, 2.0336134E+00, 1.4117647E+00, 5.2100840E-01, 1.0924370E-01, 1.4171815E+00, 1.2057286E+00, 7.8857386E-01, 4.2008403E-01, 3.0403450E-01, 1.7223201E+00, 9.1669850E-02, 1.8333970E-01, 2.2454436E-01, 1.2964074E-01, 6.0806899E-01, 1.4260482E+00, 1.1881771E+00, 7.2180912E-01, 3.3052034E-01
2005-04-27T05:17:01.716, 2.0067170E+00, 1.3853904E+00, 5.5415617E-01, 1.2594458E-01, 6.7170445E-02, 2.7204030E+00, 3.3585223E-02, 0.0000000E+00, 5.0377834E-02, 3.3585223E-02, 3.8623006E-01, 1.9479429E+00, 1.2594458E+00, 4.4500420E-01, 1.0915197E-01, 1.4165864E+00, 1.1770261E+00, 7.4441667E-01, 3.5488672E-01, 2.5917262E-01, 1.6493644E+00, 1.8326271E-01, 0.0000000E+00, 2.2445007E-01, 1.8326271E-01, 6.2147410E-01, 1.3956873E+00, 1.1222503E+00, 6.6708635E-01, 3.3038156E-01
2005-04-27T05:20:42.216, 1.7142857E+00, 1.1512605E+00, 4.8739496E-01, 1.3445378E-01, 4.2016807E-02, 2.6890756E+00, 1.6806723E-02, 5.0420168E-02, 4.2016807E-02, 5.0420168E-02, 3.0252101E-01, 1.9832099E+00, 1.3697594E+00, 4.7899562E-01, 1.3445491E-01, 1.3093073E+00, 1.0729681E+00, 6.9813678E-01, 3.6667940E-01, 2.0498002E-01, 1.6398401E+00, 1.2964074E-01, 2.2454436E-01, 2.0498002E-01, 2.2454436E-01, 5.5001910E-01, 1.4082649E+00, 1.1703672E+00, 6.9209510E-01, 3.6668094E-01
2005-04-27T05:24:22.716, 2.0185199E+00, 1.4466059E+00, 5.8873498E-01, 1.6820999E-01, 9.2515496E-02, 2.8595939E+00, 2.5231711E-02, 5.8874488E-02, 3.3642565E-02, 4.2053206E-02, 4.2894270E-01, 1.9680404E+00, 1.3120269E+00, 4.7939445E-01, 1.8502944E-01, 1.4207463E+00, 1.2027493E+00, 7.6729067E-01, 4.1013412E-01, 3.0416360E-01, 1.6910334E+00, 1.5884493E-01, 2.4264066E-01, 1.8341910E-01, 2.0506878E-01, 6.5493717E-01, 1.4028686E+00, 1.1454374E+00, 6.9238317E-01, 4.3015048E-01
2005-04-27T05:27:58.216, 2.2016807E+00, 1.4957983E+00, 6.9747899E-01, 1.1764706E-01, 7.5630252E-02, 3.0504202E+00, 2.5210084E-02, 5.0420168E-02, 4.2016807E-02, 5.8823529E-02, 4.0336134E-01, 2.0588235E+00, 1.4201681E+00, 5.6302521E-01, 1.5126050E-01, 1.4838061E+00, 1.2230283E+00, 8.3515208E-01, 3.4299717E-01, 2.7500955E-01, 1.7465452E+00, 1.5877684E-01, 2.2454436E-01, 2.0498002E-01, 2.4253563E-01, 6.3510735E-01, 1.4348601E+00, 1.1917080E+00, 7.5035006E-01, 3.8892223E-01
2005-04-27T05:31:38.716, 2.0185029E+00, 1.4213625E+00, 6.3078217E-01, 9.2514718E-02, 3.3641716E-02, 2.8511354E+00, 4.2052145E-02, 4.2052145E-02, 6.7283431E-02, 9.2514718E-02, 3.2800673E-01, 2.0185029E+00, 1.4381833E+00, 4.7939445E-01, 1.5138772E-01, 1.4207403E+00, 1.1922091E+00, 7.9421796E-01, 3.0416232E-01, 1.8341678E-01, 1.6885305E+00, 2.0506620E-01, 2.0506620E-01, 2.5939050E-01, 3.0416232E-01, 5.7271872E-01, 1.4207403E+00, 1.1992428E+00, 6.9238317E-01, 3.8908575E-01
