                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-24T02:47:11.569, 5.2646631E+01, 1.4215179E+00, 4.9626957E-01, 1.0934753E-01, 9.2524835E-02, 3.1118849E+00, 1.6820999E-02, 1.6822839E-02, 4.2057097E-02, 2.5234258E-02, 4.4580522E-01, 2.1867115E+00, 1.4886459E+00, 4.5416316E-01, 9.2514718E-02, 7.2557998E+00, 1.1922743E+00, 7.0446403E-01, 3.3067738E-01, 3.0417895E-01, 1.7640535E+00, 1.2969580E-01, 1.2970289E-01, 2.0507827E-01, 1.5885294E-01, 6.6768647E-01, 1.4787534E+00, 1.2201008E+00, 6.7391629E-01, 3.0416232E-01
2005-06-24T02:50:51.069, 1.8034523E+01, 1.5042775E+00, 6.8070659E-01, 9.2441636E-02, 5.8826495E-02, 2.9916469E+00, 2.5210508E-02, 3.3615705E-02, 4.2019632E-02, 1.0084712E-01, 3.7817668E-01, 2.2689076E+00, 1.6134454E+00, 5.7142857E-01, 1.4285714E-01, 4.2467073E+00, 1.2264899E+00, 8.2504945E-01, 3.0404216E-01, 2.4254174E-01, 1.7296378E+00, 1.5877817E-01, 1.8334586E-01, 2.0498691E-01, 3.1756435E-01, 6.1496072E-01, 1.5062893E+00, 1.2702147E+00, 7.5592895E-01, 3.7796447E-01
2005-06-24T02:54:31.569, 3.9108495E+00, 1.4634146E+00, 6.1396131E-01, 1.3456686E-01, 9.2514718E-02, 3.1118849E+00, 3.3641999E-02, 4.2052498E-02, 5.0462998E-02, 4.2052498E-02, 4.5416698E-01, 1.9932884E+00, 1.3456799E+00, 4.5416698E-01, 1.4297849E-01, 1.9775868E+00, 1.2097168E+00, 7.8355683E-01, 3.6683356E-01, 3.0416232E-01, 1.7640535E+00, 1.8341755E-01, 2.0506706E-01, 2.2463971E-01, 2.0506706E-01, 6.7391912E-01, 1.4118387E+00, 1.1600345E+00, 6.7391912E-01, 3.7812497E-01
2005-06-24T02:58:11.569, 6.6274180E+00, 1.3540791E+00, 7.2329689E-01, 1.9343987E-01, 1.0933558E-01, 2.8511354E+00, 2.5231287E-02, 2.5231287E-02, 7.5693860E-02, 5.8873003E-02, 3.1118587E-01, 2.0100925E+00, 1.5306981E+00, 4.7098402E-01, 1.2615643E-01, 2.5743772E+00, 1.1636490E+00, 8.5046863E-01, 4.3981799E-01, 3.3065931E-01, 1.6885305E+00, 1.5884359E-01, 1.5884359E-01, 2.7512517E-01, 2.4263760E-01, 5.5784036E-01, 1.4177773E+00, 1.2372138E+00, 6.8628276E-01, 3.5518507E-01
2005-06-24T03:01:51.069, 3.0252101E+00, 1.3277311E+00, 6.1344538E-01, 1.9327731E-01, 1.2605042E-01, 3.0756303E+00, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 6.7226891E-02, 4.0336134E-01, 1.9243697E+00, 1.2352941E+00, 3.9495798E-01, 1.3445378E-01, 1.7393131E+00, 1.1522721E+00, 7.8322754E-01, 4.3963315E-01, 3.5503580E-01, 1.7537475E+00, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 2.5928149E-01, 6.3510735E-01, 1.3872165E+00, 1.1114379E+00, 6.2845683E-01, 3.6667940E-01
2005-06-24T03:07:35.569, 2.4390654E+00, 1.3793335E+00, 6.0556107E-01, 1.2615856E-01, 6.7284563E-02, 2.9184188E+00, 1.6820858E-02, 1.6821141E-02, 2.5231711E-02, 6.7284563E-02, 4.3734966E-01, 2.2119428E+00, 1.4045416E+00, 5.0462574E-01, 1.0933558E-01, 1.5617508E+00, 1.1744503E+00, 7.7817804E-01, 3.5518806E-01, 2.5939268E-01, 1.7083380E+00, 1.2969525E-01, 1.2969634E-01, 1.5884493E-01, 2.5939268E-01, 6.6132417E-01, 1.4872602E+00, 1.1851336E+00, 7.1037014E-01, 3.3065931E-01
2005-06-24T03:11:15.069, 2.2521008E+00, 1.4873950E+00, 5.4621849E-01, 8.4033613E-02, 4.2016807E-02, 2.9580081E+00, 3.3613728E-02, 5.8824024E-02, 1.6806864E-02, 3.3613728E-02, 4.2857503E-01, 1.9327731E+00, 1.2857143E+00, 4.8739496E-01, 1.7647059E-01, 1.5007001E+00, 1.2195880E+00, 7.3906596E-01, 2.8988552E-01, 2.0498002E-01, 1.7198861E+00, 1.8334047E-01, 2.4253664E-01, 1.2964129E-01, 1.8334047E-01, 6.5465642E-01, 1.3902421E+00, 1.1338934E+00, 6.9813678E-01, 4.2008403E-01
2005-06-24T03:14:55.569, 2.2035509E+00, 1.4213744E+00, 6.9807147E-01, 1.1774700E-01, 6.7283997E-02, 2.9941379E+00, 4.2052498E-02, 6.7284563E-02, 5.0463422E-02, 4.2052852E-02, 3.9529681E-01, 2.1026072E+00, 1.3624895E+00, 4.9621531E-01, 1.1774601E-01, 1.4844362E+00, 1.1922141E+00, 8.3550672E-01, 3.4314282E-01, 2.5939159E-01, 1.7303577E+00, 2.0506706E-01, 2.5939268E-01, 2.2464065E-01, 2.0506792E-01, 6.2872634E-01, 1.4500370E+00, 1.1672572E+00, 7.0442552E-01, 3.4314138E-01
2005-06-24T03:18:31.069, 2.2352941E+00, 1.5294118E+00, 7.0588235E-01, 1.4285714E-01, 8.4033613E-02, 2.7899160E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 8.4033613E-02, 3.7815126E-01, 2.0504202E+00, 1.4285714E+00, 5.0420168E-01, 1.4285714E-01, 1.4950900E+00, 1.2366939E+00, 8.4016805E-01, 3.7796447E-01, 2.8988552E-01, 1.6703042E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.8988552E-01, 6.1494005E-01, 1.4319288E+00, 1.1952286E+00, 7.1007160E-01, 3.7796447E-01
2005-06-24T03:22:10.569, 2.3089840E+00, 1.4945424E+00, 7.0528967E-01, 2.0151134E-01, 9.2359362E-02, 3.3921075E+00, 5.8774139E-02, 4.1981528E-02, 1.6792611E-02, 1.0075567E-01, 4.7019312E-01, 2.0067339E+00, 1.3434202E+00, 4.7859344E-01, 7.5567385E-02, 1.5195342E+00, 1.2225148E+00, 8.3981526E-01, 4.4890014E-01, 3.0390683E-01, 1.8417675E+00, 2.4243378E-01, 2.0489394E-01, 1.2958631E-01, 3.1742033E-01, 6.8570629E-01, 1.4165924E+00, 1.1590600E+00, 6.9180448E-01, 2.7489523E-01
2005-06-24T03:25:51.069, 6.5883460E+00, 1.4285954E+00, 5.8824518E-01, 1.0084203E-01, 4.2017513E-02, 3.1092698E+00, 2.5210296E-02, 3.3614293E-02, 3.3614293E-02, 5.8825012E-02, 3.6135365E-01, 1.7143001E+00, 1.2100942E+00, 4.3697846E-01, 1.5126178E-01, 2.5667774E+00, 1.1952387E+00, 7.6697143E-01, 3.1755634E-01, 2.0498174E-01, 1.7633122E+00, 1.5877750E-01, 1.8334201E-01, 1.8334201E-01, 2.4253868E-01, 6.0112698E-01, 1.3093128E+00, 1.1000428E+00, 6.6104346E-01, 3.8892387E-01
2005-06-24T03:29:30.569, 2.5020991E+00, 1.3853904E+00, 7.0528967E-01, 1.5952981E-01, 9.2359362E-02, 3.1066331E+00, 3.3585223E-02, 6.7170445E-02, 8.3963056E-02, 8.3963056E-02, 4.7858942E-01, 1.8555835E+00, 1.2762385E+00, 4.4500420E-01, 1.3434089E-01, 1.5818025E+00, 1.1770261E+00, 8.3981526E-01, 3.9941183E-01, 3.0390683E-01, 1.7625643E+00, 1.8326271E-01, 2.5917262E-01, 2.8976379E-01, 2.8976379E-01, 6.9180158E-01, 1.3621981E+00, 1.1297072E+00, 6.6708635E-01, 3.6652543E-01
2005-06-24T03:33:07.069, 2.0504891E+01, 1.4706377E+00, 5.9665871E-01, 9.2440082E-02, 4.2018219E-02, 2.8403361E+00, 3.3613445E-02, 5.0421863E-02, 5.8825507E-02, 5.8825507E-02, 3.2774211E-01, 1.8991597E+00, 1.2352941E+00, 3.9495798E-01, 1.4285714E-01, 4.5282326E+00, 1.2126985E+00, 7.7243687E-01, 3.0403961E-01, 2.0498346E-01, 1.6853297E+00, 1.8333970E-01, 2.2454813E-01, 2.4253970E-01, 2.4253970E-01, 5.7248765E-01, 1.3781000E+00, 1.1114379E+00, 6.2845683E-01, 3.7796447E-01
2005-06-24T03:36:47.069, 1.4512197E+02, 1.3954036E+00, 6.6407760E-01, 1.3449673E-01, 9.2466502E-02, 3.0588235E+00, 2.5210084E-02, 4.2030228E-02, 1.6812091E-02, 4.2030228E-02, 4.2870833E-01, 2.0000000E+00, 1.3781513E+00, 5.1260504E-01, 2.6050420E-01, 1.2046658E+01, 1.1812720E+00, 8.1490957E-01, 3.6673796E-01, 3.0408305E-01, 1.7489493E+00, 1.5877684E-01, 2.0501275E-01, 1.2966145E-01, 2.0501275E-01, 6.5475822E-01, 1.4142136E+00, 1.1739469E+00, 7.1596441E-01, 5.1039612E-01
2005-06-24T03:40:27.069, 1.4637180E+02, 1.5129737E+00, 7.2286524E-01, 1.6810819E-01, 1.0086492E-01, 2.9579832E+00, 2.5210084E-02, 5.0432458E-02, 4.2027049E-02, 6.7243278E-02, 3.7824344E-01, 2.1764706E+00, 1.4957983E+00, 5.2941176E-01, 1.5966387E-01, 1.2098422E+01, 1.2300300E+00, 8.5021482E-01, 4.1000999E-01, 3.1759238E-01, 1.7198788E+00, 1.5877684E-01, 2.2457172E-01, 2.0500500E-01, 2.5931309E-01, 6.1501499E-01, 1.4752866E+00, 1.2230283E+00, 7.2760688E-01, 3.9957961E-01
2005-06-24T03:46:11.069, 2.5552613E+02, 1.3620885E+00, 5.4651701E-01, 1.1771135E-01, 5.8855677E-02, 2.9916218E+00, 8.4034320E-03, 8.4080246E-03, 5.8856172E-02, 5.8856172E-02, 4.5403333E-01, 1.9411765E+00, 1.1848739E+00, 4.7899160E-01, 1.2605042E-01, 1.5985185E+01, 1.1670855E+00, 7.3926788E-01, 3.4309088E-01, 2.4260189E-01, 1.7296305E+00, 9.1670235E-02, 9.1695281E-02, 2.4260291E-01, 2.4260291E-01, 6.7381995E-01, 1.3932611E+00, 1.0885192E+00, 6.9209219E-01, 3.5503580E-01
2005-06-24T03:49:51.069, 1.3714516E+01, 1.4454024E+00, 5.7984168E-01, 1.4285954E-01, 6.7228021E-02, 3.2941176E+00, 1.6806723E-02, 1.6807005E-02, 5.8824518E-02, 3.3614010E-02, 4.7899965E-01, 2.0756303E+00, 1.4537815E+00, 4.7058824E-01, 1.2605042E-01, 3.7033115E+00, 1.2022489E+00, 7.6147336E-01, 3.7796765E-01, 2.5928367E-01, 1.8149704E+00, 1.2964074E-01, 1.2964183E-01, 2.4253766E-01, 1.8334124E-01, 6.9209800E-01, 1.4407048E+00, 1.2057286E+00, 6.8599434E-01, 3.5503580E-01
2005-06-24T03:53:31.069, 2.0748074E+01, 1.2353045E+00, 5.4622308E-01, 1.2605148E-01, 4.2017160E-02, 3.2353213E+00, 8.4034320E-03, 5.0421015E-02, 5.0421015E-02, 9.2438528E-02, 4.1177163E-01, 1.9327731E+00, 1.3361345E+00, 4.2857143E-01, 1.0924370E-01, 4.5550053E+00, 1.1114425E+00, 7.3906906E-01, 3.5503729E-01, 2.0498088E-01, 1.7986999E+00, 9.1670235E-02, 2.2454624E-01, 2.2454624E-01, 3.0403705E-01, 6.4169434E-01, 1.3902421E+00, 1.1559128E+00, 6.5465367E-01, 3.3052034E-01
2005-06-24T03:57:11.569, 2.3516350E+01, 1.5896245E+00, 7.3173193E-01, 2.0185709E-01, 1.1774997E-01, 3.0025231E+00, 5.8873003E-02, 9.2517831E-02, 5.0464271E-02, 7.5696407E-02, 3.9530346E-01, 2.0857864E+00, 1.5054668E+00, 5.3826745E-01, 1.3456686E-01, 4.8493660E+00, 1.2608031E+00, 8.5541331E-01, 4.4928508E-01, 3.4314715E-01, 1.7327790E+00, 2.4263760E-01, 3.0416744E-01, 2.2464254E-01, 2.7512980E-01, 6.2873163E-01, 1.4442252E+00, 1.2269746E+00, 7.3366713E-01, 3.6683356E-01
2005-06-24T04:00:47.070, 1.8403361E+00, 1.2352941E+00, 5.9663866E-01, 1.6806723E-01, 1.0924370E-01, 2.8067699E+00, 2.5210508E-02, 4.2017513E-02, 1.6807005E-02, 5.0421015E-02, 4.1177163E-01, 2.0672269E+00, 1.3529412E+00, 4.0336134E-01, 1.3445378E-01, 1.3565899E+00, 1.1114379E+00, 7.7242388E-01, 4.0996003E-01, 3.3052034E-01, 1.6753417E+00, 1.5877817E-01, 2.0498174E-01, 1.2964183E-01, 2.2454624E-01, 6.4169434E-01, 1.4377854E+00, 1.1631600E+00, 6.3510735E-01, 3.6667940E-01
2005-06-24T04:04:27.570, 3.4062524E+00, 1.4718374E+00, 6.8966097E-01, 1.3456799E-01, 8.4104997E-02, 3.0613961E+00, 5.8873003E-02, 5.0462998E-02, 8.4104997E-03, 9.2515496E-02, 4.4575648E-01, 2.2624054E+00, 1.5306981E+00, 5.2144659E-01, 1.8502944E-01, 1.8456035E+00, 1.2131931E+00, 8.3045829E-01, 3.6683511E-01, 2.9000861E-01, 1.7496846E+00, 2.4263760E-01, 2.2463971E-01, 9.1708776E-02, 3.0416360E-01, 6.6764997E-01, 1.5041294E+00, 1.2372138E+00, 7.2211259E-01, 4.3015048E-01
2005-06-24T04:08:07.570, 2.5736129E+00, 1.6064054E+00, 7.7376597E-01, 1.7662049E-01, 9.2515496E-02, 3.1959630E+00, 2.5231287E-02, 5.0462998E-02, 4.2052498E-02, 7.5694497E-02, 4.7939848E-01, 2.1194281E+00, 1.3540791E+00, 4.3734230E-01, 1.0933558E-01, 1.6042484E+00, 1.2674405E+00, 8.7963968E-01, 4.2026241E-01, 3.0416360E-01, 1.7877256E+00, 1.5884359E-01, 2.2463971E-01, 2.0506706E-01, 2.7512633E-01, 6.9238608E-01, 1.4558256E+00, 1.1636490E+00, 6.6131861E-01, 3.3065931E-01
2005-06-24T04:11:47.070, 6.6723250E+00, 1.5546349E+00, 6.2185397E-01, 1.5126178E-01, 1.0924462E-01, 3.1764706E+00, 1.6806723E-02, 2.5210296E-02, 5.0420592E-02, 5.8824024E-02, 4.0336473E-01, 1.9831933E+00, 1.3361345E+00, 4.7899160E-01, 1.0924370E-01, 2.5830844E+00, 1.2468500E+00, 7.8857718E-01, 3.8892387E-01, 3.3052173E-01, 1.7822656E+00, 1.2964074E-01, 1.5877750E-01, 2.2454530E-01, 2.4253664E-01, 6.3511002E-01, 1.4082590E+00, 1.1559128E+00, 6.9209219E-01, 3.3052034E-01
2005-06-24T04:15:27.070, 3.4958571E+00, 1.3613674E+00, 6.6387670E-01, 1.1764904E-01, 5.8824518E-02, 2.8319328E+00, 4.2016807E-02, 5.8824518E-02, 6.7228021E-02, 8.4035026E-02, 3.9496462E-01, 2.2100840E+00, 1.5378151E+00, 5.7142857E-01, 1.5126050E-01, 1.8697211E+00, 1.1667765E+00, 8.1478629E-01, 3.4300005E-01, 2.4253766E-01, 1.6828347E+00, 2.0498002E-01, 2.4253766E-01, 2.5928367E-01, 2.8988795E-01, 6.2846211E-01, 1.4866351E+00, 1.2400867E+00, 7.5592895E-01, 3.8892223E-01
2005-06-24T04:19:02.570, 1.1147014E+03, 1.5146543E+00, 6.7317968E-01, 1.0939170E-01, 4.2073730E-02, 2.7708041E+00, 2.5189128E-02, 2.5244450E-02, 6.7318533E-02, 8.4148167E-02, 3.4500748E-01, 2.0486986E+00, 1.3182200E+00, 4.7858942E-01, 1.5113350E-01, 3.3387144E+01, 1.2307129E+00, 8.2047528E-01, 3.3074416E-01, 2.0511882E-01, 1.6645733E+00, 1.5871083E-01, 1.5888502E-01, 2.5945815E-01, 2.9008303E-01, 5.8737338E-01, 1.4313276E+00, 1.1481376E+00, 6.9180158E-01, 3.8875892E-01
2005-06-24T04:24:47.570, 9.3777860E+00, 1.3456913E+00, 6.5602449E-01, 2.0185369E-01, 1.2615856E-01, 3.2464256E+00, 1.6820858E-02, 5.8873993E-02, 4.2052852E-02, 5.8873993E-02, 4.2893909E-01, 1.9428091E+00, 1.2531539E+00, 3.6164844E-01, 1.0933558E-01, 3.0623171E+00, 1.1600393E+00, 8.0995339E-01, 4.4928130E-01, 3.5518806E-01, 1.8017840E+00, 1.2969525E-01, 2.4263964E-01, 2.0506792E-01, 2.4263964E-01, 6.5493442E-01, 1.3938469E+00, 1.1194436E+00, 6.0137213E-01, 3.3065931E-01
2005-06-24T04:28:27.070, 8.4457330E+00, 1.5210723E+00, 6.4708601E-01, 1.3445943E-01, 6.7229716E-02, 2.9663866E+00, 1.6806723E-02, 4.2018572E-02, 1.6807429E-02, 7.5633430E-02, 4.1178201E-01, 1.8319328E+00, 1.2773109E+00, 4.7899160E-01, 8.4033613E-02, 2.9061543E+00, 1.2333176E+00, 8.0441657E-01, 3.6668710E-01, 2.5928694E-01, 1.7223201E+00, 1.2964074E-01, 2.0498432E-01, 1.2964347E-01, 2.7501533E-01, 6.4170243E-01, 1.3534891E+00, 1.1301818E+00, 6.9209219E-01, 2.8988552E-01
2005-06-24T04:32:07.070, 1.9865880E+01, 1.3697709E+00, 5.9664868E-01, 1.0924553E-01, 5.0421015E-02, 3.2016807E+00, 1.6806723E-02, 1.6807005E-02, 5.8824518E-02, 1.0924553E-01, 3.4454361E-01, 2.0084034E+00, 1.3277311E+00, 4.7058824E-01, 1.6806723E-01, 4.4571157E+00, 1.1703721E+00, 7.7243037E-01, 3.3052312E-01, 2.2454624E-01, 1.7893241E+00, 1.2964074E-01, 1.2964183E-01, 2.4253766E-01, 3.3052312E-01, 5.8697837E-01, 1.4171815E+00, 1.1522721E+00, 6.8599434E-01, 4.0996003E-01
2005-06-24T04:35:47.070, 7.6453088E+01, 1.4791408E+00, 7.0595354E-01, 1.3446734E-01, 6.7233671E-02, 2.8571909E+00, 2.5210508E-02, 6.7234801E-02, 4.2021750E-02, 8.4043501E-03, 3.6979140E-01, 1.9831933E+00, 1.3445378E+00, 3.9495798E-01, 9.2436975E-02, 8.7437456E+00, 1.2161993E+00, 8.4021042E-01, 3.6669789E-01, 2.5929456E-01, 1.6903227E+00, 1.5877817E-01, 2.5929674E-01, 2.0499207E-01, 9.1675242E-02, 6.0810476E-01, 1.4082590E+00, 1.1595421E+00, 6.2845683E-01, 3.0403450E-01
2005-06-24T04:39:26.570, 7.3940025E+01, 1.4191782E+00, 6.3821032E-01, 1.4275757E-01, 1.0077005E-01, 2.9554996E+00, 2.5188917E-02, 7.5577538E-02, 5.0385026E-02, 3.3590017E-02, 3.9468270E-01, 2.2586062E+00, 1.4693535E+00, 4.7858942E-01, 1.0075567E-01, 8.5988386E+00, 1.1912927E+00, 7.9888067E-01, 3.7783273E-01, 3.1744299E-01, 1.7191566E+00, 1.5871017E-01, 2.7491369E-01, 2.2446609E-01, 1.8327580E-01, 6.2823777E-01, 1.5028660E+00, 1.2121689E+00, 6.9180158E-01, 3.1742033E-01
2005-06-24T04:43:03.070, 9.7559745E+01, 1.3617679E+00, 5.6320032E-01, 1.0087170E-01, 3.3623900E-02, 2.6386555E+00, 1.6806723E-02, 3.3623900E-02, 5.0435850E-02, 4.2029875E-02, 3.1942705E-01, 2.0924546E+00, 1.4201800E+00, 5.1260935E-01, 1.4285834E-01, 9.8772337E+00, 1.1669481E+00, 7.5046674E-01, 3.1760305E-01, 1.8336821E-01, 1.6243939E+00, 1.2964074E-01, 1.8336821E-01, 2.2457927E-01, 2.0501189E-01, 5.6517878E-01, 1.4465319E+00, 1.1917131E+00, 7.1596742E-01, 3.7796606E-01
2005-06-24T04:46:43.070, 7.1862629E+01, 1.6221623E+00, 7.6485371E-01, 1.5969473E-01, 8.4049858E-02, 2.9579832E+00, 1.6806723E-02, 3.3619943E-02, 4.2024929E-02, 9.2454844E-02, 4.0343932E-01, 1.9243859E+00, 1.3781628E+00, 5.7143337E-01, 1.0084118E-01, 8.4771828E+00, 1.2736413E+00, 8.7455915E-01, 3.9961823E-01, 2.8991354E-01, 1.7198788E+00, 1.2964074E-01, 1.8335742E-01, 2.0499983E-01, 3.0406388E-01, 6.3516873E-01, 1.3872224E+00, 1.1739518E+00, 7.5593212E-01, 3.1755501E-01
2005-06-24T04:50:23.070, 1.1690582E+02, 1.3534075E+00, 6.0525055E-01, 1.5971889E-01, 5.8843803E-02, 3.1428571E+00, 8.4033613E-03, 1.6812515E-02, 4.2031288E-02, 5.0437546E-02, 3.4465656E-01, 2.0924370E+00, 1.3361345E+00, 5.0420168E-01, 1.1764706E-01, 1.0812300E+01, 1.1633604E+00, 7.7797850E-01, 3.9964846E-01, 2.4257742E-01, 1.7728105E+00, 9.1669850E-02, 1.2966308E-01, 2.0501534E-01, 2.2458305E-01, 5.8707458E-01, 1.4465258E+00, 1.1559128E+00, 7.1007160E-01, 3.4299717E-01
2005-06-24T04:54:03.570, 3.6832890E+02, 1.5067847E+00, 7.2393010E-01, 1.6835584E-01, 8.4177918E-02, 2.5820017E+00, 3.3641716E-02, 5.8924543E-02, 5.8924543E-02, 5.8924543E-02, 3.1145830E-01, 2.2287824E+00, 1.6400474E+00, 5.0462998E-01, 1.3456799E-01, 1.9191897E+01, 1.2275116E+00, 8.5084082E-01, 4.1031188E-01, 2.9013431E-01, 1.6068608E+00, 1.8341678E-01, 2.4274378E-01, 2.4274378E-01, 2.4274378E-01, 5.5808449E-01, 1.4929107E+00, 1.2806434E+00, 7.1037313E-01, 3.6683511E-01
2005-06-24T04:57:43.570, 8.0740118E+00, 1.4970563E+00, 6.3078217E-01, 1.5138772E-01, 1.0933558E-01, 3.0698066E+00, 2.5231287E-02, 7.5693860E-02, 1.6820858E-02, 4.2052145E-02, 4.7098402E-01, 1.8166679E+00, 1.1438280E+00, 4.2052498E-01, 1.2615750E-01, 2.8414806E+00, 1.2235425E+00, 7.9421796E-01, 3.8908575E-01, 3.3065931E-01, 1.7520863E+00, 1.5884359E-01, 2.7512517E-01, 1.2969525E-01, 2.0506620E-01, 6.8628276E-01, 1.3478382E+00, 1.0694989E+00, 6.4847898E-01, 3.5518656E-01
2005-06-24T05:03:27.070, 7.4791173E+00, 1.4538059E+00, 6.2185919E-01, 1.6807005E-01, 7.5631523E-02, 3.0168067E+00, 1.6806723E-02, 3.3614010E-02, 6.7228021E-02, 4.2017513E-02, 3.7815762E-01, 2.0084034E+00, 1.3361345E+00, 3.3613445E-01, 3.3613445E-02, 2.7347975E+00, 1.2057388E+00, 7.8858049E-01, 4.0996348E-01, 2.7501186E-01, 1.7368957E+00, 1.2964074E-01, 1.8334124E-01, 2.5928367E-01, 2.0498174E-01, 6.1494521E-01, 1.4171815E+00, 1.1559128E+00, 5.7977104E-01, 1.8333970E-01
2005-06-24T05:07:03.570, 6.9050202E+00, 1.6148159E+00, 7.3171347E-01, 1.4297849E-01, 7.5694497E-02, 2.6997477E+00, 4.2052145E-02, 8.4104997E-03, 5.8873498E-02, 6.7283997E-02, 3.5324099E-01, 1.8502944E+00, 1.1522288E+00, 4.9621531E-01, 1.0933558E-01, 2.6277405E+00, 1.2707541E+00, 8.5540252E-01, 3.7812497E-01, 2.7512633E-01, 1.6430909E+00, 2.0506620E-01, 9.1708776E-02, 2.4263862E-01, 2.5939159E-01, 5.9434080E-01, 1.3602553E+00, 1.0734192E+00, 7.0442552E-01, 3.3065931E-01
2005-06-24T05:10:43.070, 5.2741269E+01, 1.4538304E+00, 6.1346600E-01, 1.1765101E-01, 7.5632794E-02, 3.0588492E+00, 4.2017160E-02, 1.6807429E-02, 3.3614858E-02, 4.2018572E-02, 4.1178201E-01, 2.0504202E+00, 1.3781513E+00, 4.7899160E-01, 2.0168067E-01, 7.2623184E+00, 1.2057489E+00, 7.8324070E-01, 3.4300294E-01, 2.7501417E-01, 1.7489566E+00, 2.0498088E-01, 1.2964347E-01, 1.8334355E-01, 2.0498432E-01, 6.4170243E-01, 1.4319288E+00, 1.1739469E+00, 6.9209219E-01, 4.4908871E-01
2005-06-24T05:14:23.570, 2.9604959E+00, 1.4213744E+00, 5.5509298E-01, 8.4104997E-02, 2.5231499E-02, 3.0277799E+00, 2.5231499E-02, 3.3642282E-02, 2.5231711E-02, 5.0463422E-02, 3.7006510E-01, 1.6484441E+00, 1.1354079E+00, 3.4482759E-01, 8.4104289E-02, 1.7206092E+00, 1.1922141E+00, 7.4504562E-01, 2.9000861E-01, 1.5884426E-01, 1.7400517E+00, 1.5884426E-01, 1.8341832E-01, 1.5884493E-01, 2.2464065E-01, 6.0832976E-01, 1.2839175E+00, 1.0655552E+00, 5.8722022E-01, 2.9000740E-01
2005-06-24T05:18:03.570, 6.0808424E+00, 1.5054921E+00, 6.4761392E-01, 1.3456913E-01, 6.7284563E-02, 2.7081581E+00, 4.2052145E-02, 5.0463422E-02, 1.6821141E-02, 7.5695134E-02, 3.4483339E-01, 2.0773759E+00, 1.4886459E+00, 4.2052145E-01, 1.2615643E-01, 2.4659364E+00, 1.2269850E+00, 8.0474463E-01, 3.6683665E-01, 2.5939268E-01, 1.6456482E+00, 2.0506620E-01, 2.2464065E-01, 1.2969634E-01, 2.7512749E-01, 5.8722516E-01, 1.4413105E+00, 1.2201008E+00, 6.4847625E-01, 3.5518507E-01
2005-06-24T05:21:43.070, 4.8824760E+00, 1.2941503E+00, 5.8825012E-01, 1.1765002E-01, 1.6807146E-02, 2.8824014E+00, 1.6807005E-02, 1.6807429E-02, 5.8826001E-02, 2.5211143E-02, 4.4539687E-01, 2.1260504E+00, 1.4705882E+00, 5.2941176E-01, 1.0084034E-01, 2.2096326E+00, 1.1376073E+00, 7.6697466E-01, 3.4300149E-01, 1.2964238E-01, 1.6977636E+00, 1.2964183E-01, 1.2964347E-01, 2.4254072E-01, 1.5878017E-01, 6.6738060E-01, 1.4580982E+00, 1.2126781E+00, 7.2760688E-01, 3.1755367E-01
2005-06-24T05:25:23.070, 3.5462185E+00, 1.3361345E+00, 6.2184874E-01, 1.0084034E-01, 9.2436975E-02, 3.0084286E+00, 5.0420592E-02, 3.3613728E-02, 4.2017160E-02, 4.2017160E-02, 3.1933041E-01, 1.8991597E+00, 1.2268908E+00, 3.9495798E-01, 1.1764706E-01, 1.8831406E+00, 1.1559128E+00, 7.8857386E-01, 3.1755367E-01, 3.0403450E-01, 1.7344822E+00, 2.2454530E-01, 1.8334047E-01, 2.0498088E-01, 2.0498088E-01, 5.6509328E-01, 1.3781000E+00, 1.1076510E+00, 6.2845683E-01, 3.4299717E-01
2005-06-24T05:29:02.570, 2.3888693E+01, 1.4610308E+00, 7.4730885E-01, 1.0915747E-01, 5.8777100E-02, 3.0730479E+00, 1.0915197E-01, 5.8777100E-02, 5.8777100E-02, 9.2364015E-02, 3.1907569E-01, 2.0319060E+00, 1.2930311E+00, 3.0226700E-01, 1.1754828E-01, 4.8876061E+00, 1.2087311E+00, 8.6447027E-01, 3.3038988E-01, 2.4243989E-01, 1.7530111E+00, 3.3038156E-01, 2.4243989E-01, 2.4243989E-01, 3.0391449E-01, 5.6486785E-01, 1.4254494E+00, 1.1371152E+00, 5.4978814E-01, 3.4285314E-01
