                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-26T02:46:36.391, 2.1008403E+00, 1.3193277E+00, 6.0504202E-01, 1.3445378E-01, 8.4033613E-02, 2.6470811E+00, 2.5210296E-02, 5.0420592E-02, 5.0420592E-02, 7.5630888E-02, 3.1092698E-01, 2.0672269E+00, 1.3697479E+00, 3.9495798E-01, 7.5630252E-02, 1.4494276E+00, 1.1486199E+00, 7.7784447E-01, 3.6667940E-01, 2.8988552E-01, 1.6269853E+00, 1.5877750E-01, 2.2454530E-01, 2.2454530E-01, 2.7501070E-01, 5.5760827E-01, 1.4377854E+00, 1.1703623E+00, 6.2845683E-01, 2.7500955E-01
2005-09-26T02:50:15.891, 2.1746432E+00, 1.5029387E+00, 7.3047859E-01, 1.8471872E-01, 7.5566751E-02, 2.7959932E+00, 4.1981881E-02, 2.5189128E-02, 4.1981881E-02, 5.0378257E-02, 4.2821518E-01, 2.3006071E+00, 1.5869151E+00, 4.7859344E-01, 1.8472027E-01, 1.4746671E+00, 1.2259440E+00, 8.5468040E-01, 4.2978916E-01, 2.7489407E-01, 1.6721224E+00, 2.0489480E-01, 1.5871083E-01, 2.0489480E-01, 2.2445101E-01, 6.5438153E-01, 1.5167752E+00, 1.2597282E+00, 6.9180448E-01, 4.2979097E-01
2005-09-26T02:56:00.391, 2.0588408E+00, 1.3697594E+00, 6.0504710E-01, 1.3445491E-01, 1.0084118E-01, 2.6890982E+00, 2.5210296E-02, 3.3614010E-02, 4.2017513E-02, 4.2017513E-02, 4.2857863E-01, 2.2184874E+00, 1.5882353E+00, 4.8739496E-01, 1.5966387E-01, 1.4348661E+00, 1.1703672E+00, 7.7784774E-01, 3.6668094E-01, 3.1755501E-01, 1.6398470E+00, 1.5877750E-01, 1.8334124E-01, 2.0498174E-01, 2.0498174E-01, 6.5465917E-01, 1.4894588E+00, 1.2602521E+00, 6.9813678E-01, 3.9957961E-01
2005-09-26T02:59:40.392, 1.9495798E+00, 1.3361345E+00, 5.9663866E-01, 1.7647059E-01, 8.4033613E-02, 2.6890982E+00, 4.2017160E-02, 4.2017160E-02, 4.2017160E-02, 4.2017160E-02, 4.0336473E-01, 1.7647059E+00, 1.2268908E+00, 4.1176471E-01, 1.0084034E-01, 1.3962736E+00, 1.1559128E+00, 7.7242388E-01, 4.2008403E-01, 2.8988552E-01, 1.6398470E+00, 2.0498088E-01, 2.0498088E-01, 2.0498088E-01, 2.0498088E-01, 6.3511002E-01, 1.3284223E+00, 1.1076510E+00, 6.4168895E-01, 3.1755367E-01
2005-09-26T03:03:15.892, 2.0319060E+00, 1.2594458E+00, 4.6179681E-01, 1.2594458E-01, 7.5566751E-02, 2.7875969E+00, 1.6792752E-02, 8.3963761E-03, 2.5189128E-02, 5.0378257E-02, 3.6104417E-01, 2.2250584E+00, 1.5113604E+00, 5.0378680E-01, 1.4273959E-01, 1.4254494E+00, 1.1222503E+00, 6.7955633E-01, 3.5488672E-01, 2.7489407E-01, 1.6696098E+00, 1.2958685E-01, 9.1631742E-02, 1.5871083E-01, 2.2445101E-01, 6.0086951E-01, 1.4916629E+00, 1.2293740E+00, 7.0977940E-01, 3.7780894E-01
2005-09-26T03:06:55.892, 2.2334173E+00, 1.4945424E+00, 6.4651553E-01, 1.3434089E-01, 8.3963056E-02, 2.6028547E+00, 4.1981528E-02, 2.5188917E-02, 6.7170445E-02, 1.6792611E-02, 4.0302267E-01, 2.2166247E+00, 1.4945424E+00, 5.1217464E-01, 1.3434089E-01, 1.4944622E+00, 1.2225148E+00, 8.0406190E-01, 3.6652543E-01, 2.8976379E-01, 1.6133365E+00, 2.0489394E-01, 1.5871017E-01, 2.5917262E-01, 1.2958631E-01, 6.3484067E-01, 1.4888333E+00, 1.2225148E+00, 7.1566378E-01, 3.6652543E-01
2005-09-26T03:10:36.392, 1.9411765E+00, 1.4285714E+00, 5.3781513E-01, 1.2605042E-01, 5.8823529E-02, 2.6470588E+00, 2.5210084E-02, 2.5210084E-02, 1.6806723E-02, 1.6806723E-02, 3.4453782E-01, 2.0168067E+00, 1.2268908E+00, 4.1176471E-01, 1.0924370E-01, 1.3932611E+00, 1.1952286E+00, 7.3335880E-01, 3.5503580E-01, 2.4253563E-01, 1.6269784E+00, 1.5877684E-01, 1.5877684E-01, 1.2964074E-01, 1.2964074E-01, 5.8697344E-01, 1.4201432E+00, 1.1076510E+00, 6.4168895E-01, 3.3052034E-01
2005-09-26T03:14:16.392, 2.1512786E+00, 1.4201800E+00, 7.0588828E-01, 1.5126178E-01, 7.5630888E-02, 2.7226891E+00, 4.2016807E-02, 2.5210296E-02, 6.7227456E-02, 7.5630888E-02, 3.3613728E-01, 2.2436975E+00, 1.5042017E+00, 5.3781513E-01, 1.5966387E-01, 1.4667238E+00, 1.1917131E+00, 8.4017158E-01, 3.8892387E-01, 2.7501070E-01, 1.6500573E+00, 2.0498002E-01, 1.5877750E-01, 2.5928258E-01, 2.7501070E-01, 5.7977347E-01, 1.4978977E+00, 1.2264590E+00, 7.3335880E-01, 3.9957961E-01
2005-09-26T03:17:56.392, 1.9495962E+00, 1.2269011E+00, 5.9664367E-01, 1.0924462E-01, 7.5630888E-02, 2.7899394E+00, 2.5210296E-02, 8.4035026E-03, 2.5210508E-02, 4.2017513E-02, 3.6135061E-01, 2.2352941E+00, 1.6302521E+00, 5.1260504E-01, 1.2605042E-01, 1.3962794E+00, 1.1076557E+00, 7.7242713E-01, 3.3052173E-01, 2.7501070E-01, 1.6703112E+00, 1.5877750E-01, 9.1670620E-02, 1.5877817E-01, 2.0498174E-01, 6.0112446E-01, 1.4950900E+00, 1.2768133E+00, 7.1596441E-01, 3.5503580E-01
2005-09-26T03:21:36.892, 1.8250784E+00, 1.2279330E+00, 5.3827198E-01, 1.3456799E-01, 7.5694497E-02, 2.5904339E+00, 2.5231499E-02, 2.5231711E-02, 4.2052852E-02, 6.7284563E-02, 4.0370738E-01, 2.3885618E+00, 1.5979815E+00, 4.9621531E-01, 1.1774601E-01, 1.3509546E+00, 1.1081214E+00, 7.3367021E-01, 3.6683511E-01, 2.7512633E-01, 1.6094825E+00, 1.5884426E-01, 1.5884493E-01, 2.0506792E-01, 2.5939268E-01, 6.3537971E-01, 1.5454973E+00, 1.2641129E+00, 7.0442552E-01, 3.4314138E-01
2005-09-26T03:25:12.392, 2.1008403E+00, 1.4621849E+00, 7.3949580E-01, 2.0168067E-01, 1.5126050E-01, 2.8907563E+00, 1.6806723E-02, 6.7226891E-02, 3.3613445E-02, 7.5630252E-02, 3.3613445E-01, 2.1512605E+00, 1.4705882E+00, 4.5378151E-01, 1.7647059E-01, 1.4494276E+00, 1.2092084E+00, 8.5993942E-01, 4.4908871E-01, 3.8892223E-01, 1.7002224E+00, 1.2964074E-01, 2.5928149E-01, 1.8333970E-01, 2.7500955E-01, 5.7977104E-01, 1.4667176E+00, 1.2126781E+00, 6.7363307E-01, 4.2008403E-01
2005-09-26T03:28:52.892, 2.1446594E+00, 1.4718251E+00, 6.8124474E-01, 1.7661901E-01, 1.1774601E-01, 2.7838520E+00, 3.3641716E-02, 6.7283431E-02, 7.5693860E-02, 5.0462574E-02, 3.0277544E-01, 1.9848779E+00, 1.2952169E+00, 4.0370398E-01, 1.0933650E-01, 1.4644656E+00, 1.2131880E+00, 8.2537552E-01, 4.2026064E-01, 3.4314138E-01, 1.6684879E+00, 1.8341678E-01, 2.5939050E-01, 2.7512517E-01, 2.2463876E-01, 5.5025034E-01, 1.4088570E+00, 1.1380760E+00, 6.3537704E-01, 3.3066070E-01
2005-09-26T03:34:36.392, 1.9243697E+00, 1.2521008E+00, 5.6302521E-01, 1.0924370E-01, 4.2016807E-02, 2.7142857E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 4.1176471E-01, 2.2353129E+00, 1.4117766E+00, 3.9496130E-01, 1.5126178E-01, 1.3872165E+00, 1.1189731E+00, 7.5035006E-01, 3.3052034E-01, 2.0498002E-01, 1.6475089E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 6.4168895E-01, 1.4950963E+00, 1.1881820E+00, 6.2845947E-01, 3.8892387E-01
2005-09-26T03:38:16.392, 2.0084034E+00, 1.4369748E+00, 5.7983193E-01, 1.2605042E-01, 9.2436975E-02, 2.7731092E+00, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 4.2016807E-02, 2.8571429E-01, 2.0168406E+00, 1.2689289E+00, 4.3698213E-01, 1.4285954E-01, 1.4171815E+00, 1.1987388E+00, 7.6146696E-01, 3.5503580E-01, 3.0403450E-01, 1.6652655E+00, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 2.0498002E-01, 5.3452248E-01, 1.4201551E+00, 1.1264674E+00, 6.6104624E-01, 3.7796765E-01
2005-09-26T03:41:56.892, 2.0521447E+00, 1.2867956E+00, 6.3078217E-01, 1.9343987E-01, 1.2615643E-01, 2.9268539E+00, 2.5231499E-02, 5.0462998E-02, 4.2052498E-02, 3.3641999E-02, 3.4483049E-01, 2.1446594E+00, 1.2952061E+00, 3.7005887E-01, 9.2514718E-02, 1.4325309E+00, 1.1343701E+00, 7.9421796E-01, 4.3981799E-01, 3.5518507E-01, 1.7108050E+00, 1.5884426E-01, 2.2463971E-01, 2.0506706E-01, 1.8341755E-01, 5.8722269E-01, 1.4644656E+00, 1.1380712E+00, 6.0832464E-01, 3.0416232E-01
2005-09-26T03:45:36.892, 1.9175778E+00, 1.2952061E+00, 5.6349874E-01, 9.2514718E-02, 5.0462574E-02, 2.7249790E+00, 2.5231287E-02, 5.0462574E-02, 3.3641716E-02, 1.6820858E-02, 3.1959630E-01, 2.2371741E+00, 1.4465938E+00, 4.1211102E-01, 9.2514718E-02, 1.3847663E+00, 1.1380712E+00, 7.5066553E-01, 3.0416232E-01, 2.2463876E-01, 1.6507510E+00, 1.5884359E-01, 2.2463876E-01, 1.8341678E-01, 1.2969525E-01, 5.6532849E-01, 1.4957186E+00, 1.2027443E+00, 6.4195874E-01, 3.0416232E-01
2005-09-26T03:49:16.892, 1.9512359E+00, 1.2447540E+00, 5.4668248E-01, 1.1774700E-01, 6.7283997E-02, 3.0361904E+00, 1.6820999E-02, 4.2052852E-02, 4.2052852E-02, 8.4105704E-02, 3.8688624E-01, 1.9932717E+00, 1.4129521E+00, 4.4575273E-01, 1.5138772E-01, 1.3968665E+00, 1.1156854E+00, 7.3937979E-01, 3.4314282E-01, 2.5939159E-01, 1.7424668E+00, 1.2969580E-01, 2.0506792E-01, 2.0506792E-01, 2.9000983E-01, 6.2200180E-01, 1.4118327E+00, 1.1886766E+00, 6.6764716E-01, 3.8908575E-01
2005-09-26T03:52:52.392, 1.8151261E+00, 1.1932773E+00, 6.1344538E-01, 1.1764706E-01, 9.2436975E-02, 2.9075875E+00, 1.6806864E-02, 4.2017160E-02, 2.5210296E-02, 3.3613728E-02, 3.1933041E-01, 2.2521198E+00, 1.5546349E+00, 5.5462651E-01, 1.3445491E-01, 1.3472661E+00, 1.0923723E+00, 7.8322754E-01, 3.4299717E-01, 3.0403450E-01, 1.7051649E+00, 1.2964129E-01, 2.0498088E-01, 1.5877750E-01, 1.8334047E-01, 5.6509328E-01, 1.5007064E+00, 1.2468500E+00, 7.4473251E-01, 3.6668094E-01
2005-09-26T03:56:32.392, 1.8991597E+00, 1.2773109E+00, 6.1344538E-01, 1.0084034E-01, 7.5630252E-02, 2.6974790E+00, 2.5210084E-02, 1.6806723E-02, 8.4033613E-03, 5.0420168E-02, 3.4453782E-01, 2.0756303E+00, 1.3025210E+00, 3.7815126E-01, 1.2605042E-01, 1.3781000E+00, 1.1301818E+00, 7.8322754E-01, 3.1755367E-01, 2.7500955E-01, 1.6424004E+00, 1.5877684E-01, 1.2964074E-01, 9.1669850E-02, 2.2454436E-01, 5.8697344E-01, 1.4407048E+00, 1.1412804E+00, 6.1494005E-01, 3.5503580E-01
2005-09-26T04:00:11.892, 2.2082284E+00, 1.4609572E+00, 5.7094878E-01, 1.5952981E-01, 8.3963056E-02, 2.8631402E+00, 6.7170445E-02, 3.3585223E-02, 2.5188917E-02, 7.5566751E-02, 3.9462636E-01, 1.8723762E+00, 1.3098237E+00, 4.7858942E-01, 1.5952981E-01, 1.4860109E+00, 1.2087006E+00, 7.5561153E-01, 3.9941183E-01, 2.8976379E-01, 1.6920816E+00, 2.5917262E-01, 1.8326271E-01, 1.5871017E-01, 2.7489407E-01, 6.2819294E-01, 1.3683480E+00, 1.1444753E+00, 6.9180158E-01, 3.9941183E-01
2005-09-26T04:03:52.392, 1.9411765E+00, 1.3445378E+00, 5.6302521E-01, 1.9327731E-01, 1.0924370E-01, 2.5966387E+00, 5.0420168E-02, 4.2016807E-02, 2.5210084E-02, 1.6806723E-02, 2.9411765E-01, 2.1764706E+00, 1.4957983E+00, 4.4537815E-01, 1.1764706E-01, 1.3932611E+00, 1.1595421E+00, 7.5035006E-01, 4.3963315E-01, 3.3052034E-01, 1.6114089E+00, 2.2454436E-01, 2.0498002E-01, 1.5877684E-01, 1.2964074E-01, 5.4232614E-01, 1.4752866E+00, 1.2230283E+00, 6.6736658E-01, 3.4299717E-01
2005-09-26T04:07:31.892, 1.9479429E+00, 1.3853904E+00, 6.2132662E-01, 1.0075567E-01, 5.8774139E-02, 2.5104954E+00, 2.5188917E-02, 3.3585223E-02, 3.3585223E-02, 4.1981528E-02, 3.3585223E-01, 2.1074727E+00, 1.4189757E+00, 4.8698573E-01, 1.4273720E-01, 1.3956873E+00, 1.1770261E+00, 7.8824274E-01, 3.1742033E-01, 2.4243378E-01, 1.5844543E+00, 1.5871017E-01, 1.8326271E-01, 1.8326271E-01, 2.0489394E-01, 5.7952759E-01, 1.4517137E+00, 1.1912076E+00, 6.9784363E-01, 3.7780576E-01
2005-09-26T04:13:16.392, 2.1848739E+00, 1.4369748E+00, 5.4621849E-01, 1.3445378E-01, 8.4033613E-02, 2.9327731E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 4.3697479E-01, 2.3781513E+00, 1.4621849E+00, 4.2857143E-01, 1.6806723E-01, 1.4781319E+00, 1.1987388E+00, 7.3906596E-01, 3.6667940E-01, 2.8988552E-01, 1.7125341E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 6.6104069E-01, 1.5421256E+00, 1.2092084E+00, 6.5465367E-01, 4.0996003E-01
2005-09-26T04:16:56.392, 2.0168067E+00, 1.3193277E+00, 5.8823529E-01, 1.0084034E-01, 7.5630252E-02, 2.6974790E+00, 2.5210084E-02, 4.2016807E-02, 1.6806723E-02, 5.0420168E-02, 4.7058824E-01, 2.1008403E+00, 1.2184874E+00, 4.7899160E-01, 1.1764706E-01, 1.4201432E+00, 1.1486199E+00, 7.6696499E-01, 3.1755367E-01, 2.7500955E-01, 1.6424004E+00, 1.5877684E-01, 2.0498002E-01, 1.2964074E-01, 2.2454436E-01, 6.8599434E-01, 1.4494276E+00, 1.1038512E+00, 6.9209219E-01, 3.4299717E-01
2005-09-26T04:20:35.892, 2.0739049E+00, 1.3266274E+00, 6.3812459E-01, 1.4273839E-01, 5.8774633E-02, 3.0478845E+00, 2.5189128E-02, 5.0378680E-02, 2.5189340E-02, 4.1982233E-02, 4.4501167E-01, 1.8639798E+00, 1.2342569E+00, 4.0302267E-01, 6.7170445E-02, 1.4401059E+00, 1.1517931E+00, 7.9882701E-01, 3.7780735E-01, 2.4243480E-01, 1.7458192E+00, 1.5871083E-01, 2.2445195E-01, 1.5871150E-01, 2.0489566E-01, 6.6709195E-01, 1.3652765E+00, 1.1109712E+00, 6.3484067E-01, 2.5917262E-01
2005-09-26T04:24:16.392, 1.7983344E+00, 1.0840427E+00, 4.2017160E-01, 8.4034320E-02, 5.8824024E-02, 2.8655703E+00, 2.5210296E-02, 8.4035026E-03, 3.3614010E-02, 5.8824518E-02, 4.2857863E-01, 2.1092614E+00, 1.3613560E+00, 4.9580249E-01, 1.4285834E-01, 1.3410199E+00, 1.0411737E+00, 6.4820645E-01, 2.8988674E-01, 2.4253664E-01, 1.6927995E+00, 1.5877750E-01, 9.1670620E-02, 1.8334124E-01, 2.4253766E-01, 6.5465917E-01, 1.4523297E+00, 1.1667716E+00, 7.0413243E-01, 3.7796606E-01
2005-09-26T04:27:52.392, 1.8655776E+00, 1.3361569E+00, 6.1345569E-01, 1.5126305E-01, 7.5631523E-02, 2.5630252E+00, 2.5210084E-02, 4.2017513E-02, 1.6807005E-02, 7.5631523E-02, 3.0252609E-01, 2.3277507E+00, 1.4621972E+00, 5.0420592E-01, 1.1764805E-01, 1.3658615E+00, 1.1559225E+00, 7.8323412E-01, 3.8892550E-01, 2.7501186E-01, 1.6009451E+00, 1.5877684E-01, 2.0498174E-01, 1.2964183E-01, 2.7501186E-01, 5.5002372E-01, 1.5256968E+00, 1.2092134E+00, 7.1007459E-01, 3.4299861E-01
2005-09-26T04:31:32.392, 2.0000168E+00, 1.3865663E+00, 6.5546769E-01, 1.2605148E-01, 8.4034320E-02, 2.8907806E+00, 5.8824024E-02, 2.5210508E-02, 6.7228021E-02, 1.0084203E-01, 3.8656112E-01, 1.9831933E+00, 1.2941176E+00, 4.4537815E-01, 1.5126050E-01, 1.4142195E+00, 1.1775255E+00, 8.0960959E-01, 3.5503729E-01, 2.8988674E-01, 1.7002296E+00, 2.4253664E-01, 1.5877817E-01, 2.5928367E-01, 3.1755634E-01, 6.2174039E-01, 1.4082590E+00, 1.1375929E+00, 6.6736658E-01, 3.8892223E-01
2005-09-26T04:35:12.892, 1.8587048E+00, 1.2952061E+00, 6.3919260E-01, 1.7661901E-01, 9.2514718E-02, 3.0950378E+00, 5.8873003E-02, 5.0462574E-02, 5.0462574E-02, 3.3641716E-02, 2.7754415E-01, 1.9848612E+00, 1.3120269E+00, 4.4575273E-01, 1.0092515E-01, 1.3633432E+00, 1.1380712E+00, 7.9949522E-01, 4.2026064E-01, 3.0416232E-01, 1.7592720E+00, 2.4263760E-01, 2.2463876E-01, 2.2463876E-01, 1.8341678E-01, 5.2682460E-01, 1.4088510E+00, 1.1454374E+00, 6.6764716E-01, 3.1768718E-01
2005-09-26T04:38:52.892, 1.9764508E+00, 1.4213625E+00, 6.2237174E-01, 1.5979815E-01, 9.2514718E-02, 2.9520606E+00, 9.2514718E-02, 8.4104289E-02, 2.5231287E-02, 8.4104289E-02, 3.4482759E-01, 2.1614984E+00, 1.4970689E+00, 5.5509298E-01, 2.4390449E-01, 1.4058630E+00, 1.1922091E+00, 7.8890541E-01, 3.9974761E-01, 3.0416232E-01, 1.7181561E+00, 3.0416232E-01, 2.9000740E-01, 1.5884359E-01, 2.9000740E-01, 5.8722022E-01, 1.4702035E+00, 1.2235477E+00, 7.4504562E-01, 4.9386688E-01
2005-09-26T04:42:32.893, 1.9848612E+00, 1.4465938E+00, 6.1396131E-01, 1.0933558E-01, 6.7283431E-02, 2.7417998E+00, 3.3641716E-02, 2.5231287E-02, 3.3641716E-02, 9.2514718E-02, 2.8595458E-01, 2.0689655E+00, 1.4045416E+00, 4.9621531E-01, 8.4104289E-02, 1.4088510E+00, 1.2027443E+00, 7.8355683E-01, 3.3065931E-01, 2.5939050E-01, 1.6558381E+00, 1.8341678E-01, 1.5884359E-01, 1.8341678E-01, 3.0416232E-01, 5.3474721E-01, 1.4383899E+00, 1.1851336E+00, 7.0442552E-01, 2.9000740E-01
2005-09-26T04:46:12.393, 2.0756303E+00, 1.4117647E+00, 6.1344538E-01, 1.3445378E-01, 8.4033613E-02, 2.7983664E+00, 4.2017513E-02, 5.8824518E-02, 3.3614010E-02, 5.8824518E-02, 4.0336812E-01, 1.9915966E+00, 1.2773109E+00, 4.7899160E-01, 2.1008403E-01, 1.4407048E+00, 1.1881771E+00, 7.8322754E-01, 3.6667940E-01, 2.8988552E-01, 1.6728318E+00, 2.0498174E-01, 2.4253766E-01, 1.8334124E-01, 2.4253766E-01, 6.3511269E-01, 1.4112394E+00, 1.1301818E+00, 6.9209219E-01, 4.5834925E-01
2005-09-26T04:51:56.893, 1.8587048E+00, 1.3204373E+00, 6.0555088E-01, 1.4297729E-01, 7.5693860E-02, 2.8259041E+00, 1.6820858E-02, 6.7283431E-02, 4.2052145E-02, 5.0462574E-02, 2.8595458E-01, 1.8755257E+00, 1.2867956E+00, 4.6257359E-01, 1.1774601E-01, 1.3633432E+00, 1.1491028E+00, 7.7817150E-01, 3.7812338E-01, 2.7512517E-01, 1.6810426E+00, 1.2969525E-01, 2.5939050E-01, 2.0506620E-01, 2.2463876E-01, 5.3474721E-01, 1.3694983E+00, 1.1343701E+00, 6.8012763E-01, 3.4314138E-01
2005-09-26T04:55:36.393, 1.7310924E+00, 1.2016807E+00, 4.8739496E-01, 1.2605042E-01, 5.8823529E-02, 2.4621849E+00, 5.0420168E-02, 1.6806723E-02, 1.6806723E-02, 1.6806723E-02, 2.8571429E-01, 2.1512605E+00, 1.3445378E+00, 4.9579832E-01, 1.2605042E-01, 1.3157099E+00, 1.0962120E+00, 6.9813678E-01, 3.5503580E-01, 2.4253563E-01, 1.5691351E+00, 2.2454436E-01, 1.2964074E-01, 1.2964074E-01, 1.2964074E-01, 5.3452248E-01, 1.4667176E+00, 1.1595421E+00, 7.0412948E-01, 3.5503580E-01
2005-09-26T04:59:12.893, 1.9596629E+00, 1.2615856E+00, 6.2238221E-01, 1.2615856E-01, 2.5231711E-02, 2.7586207E+00, 8.4104289E-03, 4.2052852E-02, 1.6821141E-02, 6.7284563E-02, 3.4483339E-01, 1.9764674E+00, 1.2363435E+00, 3.3641999E-01, 1.3456799E-01, 1.3998796E+00, 1.1232033E+00, 7.8891204E-01, 3.5518806E-01, 1.5884493E-01, 1.6609096E+00, 9.1708391E-02, 2.0506792E-01, 1.2969634E-01, 2.5939268E-01, 5.8722516E-01, 1.4058689E+00, 1.1119098E+00, 5.8001723E-01, 3.6683511E-01
2005-09-26T05:02:52.393, 1.7815126E+00, 1.1344538E+00, 4.8739496E-01, 9.2436975E-02, 5.8823529E-02, 2.7478992E+00, 8.4033613E-03, 3.3613445E-02, 8.4033613E-03, 2.5210084E-02, 3.7815126E-01, 2.2268908E+00, 1.4705882E+00, 4.7058824E-01, 1.0084034E-01, 1.3347332E+00, 1.0651074E+00, 6.9813678E-01, 3.0403450E-01, 2.4253563E-01, 1.6576788E+00, 9.1669850E-02, 1.8333970E-01, 9.1669850E-02, 1.5877684E-01, 6.1494005E-01, 1.4922770E+00, 1.2126781E+00, 6.8599434E-01, 3.1755367E-01
2005-09-26T05:06:32.393, 1.8571429E+00, 1.2689076E+00, 6.0504202E-01, 1.0924370E-01, 3.3613445E-02, 2.7394958E+00, 3.3613445E-02, 4.2016807E-02, 2.5210084E-02, 6.7226891E-02, 3.4453782E-01, 2.0000000E+00, 1.3277311E+00, 4.6218487E-01, 1.0924370E-01, 1.3627703E+00, 1.1264580E+00, 7.7784447E-01, 3.3052034E-01, 1.8333970E-01, 1.6551422E+00, 1.8333970E-01, 2.0498002E-01, 1.5877684E-01, 2.5928149E-01, 5.8697344E-01, 1.4142136E+00, 1.1522721E+00, 6.7984180E-01, 3.3052034E-01
2005-09-26T05:10:12.393, 2.2773492E+00, 1.5546480E+00, 7.7312224E-01, 1.8487706E-01, 8.4035026E-02, 2.9832183E+00, 2.5210296E-02, 4.2017866E-02, 7.5632159E-02, 6.7228586E-02, 5.0421439E-01, 2.1092614E+00, 1.3613560E+00, 4.2857503E-01, 1.1764805E-01, 1.5090889E+00, 1.2468552E+00, 8.7927370E-01, 4.2997332E-01, 2.8988795E-01, 1.7271996E+00, 1.5877750E-01, 2.0498260E-01, 2.7501302E-01, 2.5928476E-01, 7.1008055E-01, 1.4523297E+00, 1.1667716E+00, 6.5465642E-01, 3.4299861E-01
2005-09-26T05:13:47.893, 1.8219983E+00, 1.2342569E+00, 5.1217464E-01, 1.1754828E-01, 9.2359362E-02, 2.5776875E+00, 2.5189128E-02, 6.7171009E-02, 6.7171009E-02, 5.8774633E-02, 2.7708041E-01, 2.2670025E+00, 1.6288833E+00, 5.4575987E-01, 1.3434089E-01, 1.3498142E+00, 1.1109712E+00, 7.1566378E-01, 3.4285314E-01, 3.0390683E-01, 1.6055178E+00, 1.5871083E-01, 2.5917370E-01, 2.5917370E-01, 2.4243480E-01, 5.2638428E-01, 1.5056568E+00, 1.2762771E+00, 7.3875562E-01, 3.6652543E-01
2005-09-26T05:17:27.893, 2.1578687E+00, 1.4357803E+00, 6.2972821E-01, 1.5113477E-01, 7.5567385E-02, 2.7456380E+00, 1.6792893E-02, 3.3586068E-02, 1.6793034E-02, 9.2361688E-02, 4.4501541E-01, 2.1578687E+00, 1.3434202E+00, 3.5264780E-01, 1.0075651E-01, 1.4689686E+00, 1.1982405E+00, 7.9355416E-01, 3.8876056E-01, 2.7489523E-01, 1.6569967E+00, 1.2958740E-01, 1.8326502E-01, 1.2958794E-01, 3.0391066E-01, 6.6709475E-01, 1.4689686E+00, 1.1590600E+00, 5.9384156E-01, 3.1742167E-01
2005-09-26T05:21:08.393, 2.0504202E+00, 1.4453782E+00, 6.5546218E-01, 1.5966387E-01, 1.0924370E-01, 2.8571429E+00, 3.3613445E-02, 5.0420168E-02, 6.7226891E-02, 7.5630252E-02, 3.4453782E-01, 2.0504202E+00, 1.2857143E+00, 3.7815126E-01, 1.4285714E-01, 1.4319288E+00, 1.2022388E+00, 8.0960619E-01, 3.9957961E-01, 3.3052034E-01, 1.6903085E+00, 1.8333970E-01, 2.2454436E-01, 2.5928149E-01, 2.7500955E-01, 5.8697344E-01, 1.4319288E+00, 1.1338934E+00, 6.1494005E-01, 3.7796447E-01
2005-09-26T05:24:48.393, 2.1512605E+00, 1.4621849E+00, 6.7226891E-01, 1.8487395E-01, 6.7226891E-02, 3.1344538E+00, 1.6806723E-02, 5.0420168E-02, 7.5630252E-02, 7.5630252E-02, 3.9495798E-01, 2.1764706E+00, 1.3781513E+00, 5.1260504E-01, 1.5126050E-01, 1.4667176E+00, 1.2092084E+00, 8.1992006E-01, 4.2996971E-01, 2.5928149E-01, 1.7704389E+00, 1.2964074E-01, 2.2454436E-01, 2.7500955E-01, 2.7500955E-01, 6.2845683E-01, 1.4752866E+00, 1.1739469E+00, 7.1596441E-01, 3.8892223E-01
2005-09-26T05:30:32.393, 2.0000000E+00, 1.3193277E+00, 6.1344538E-01, 1.3445378E-01, 6.7226891E-02, 2.6050420E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 3.8655462E-01, 2.3865546E+00, 1.5546218E+00, 5.6302521E-01, 2.0168067E-01, 1.4142136E+00, 1.1486199E+00, 7.8322754E-01, 3.6667940E-01, 2.5928149E-01, 1.6140143E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 6.2173517E-01, 1.5448478E+00, 1.2468448E+00, 7.5035006E-01, 4.4908871E-01
