                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-28T02:47:32.336, 4.7610251E+01, 1.2679273E+00, 4.9541531E-01, 5.8778088E-02, 1.6793739E-02, 2.9135425E+00, 2.5189128E-02, 5.0381641E-02, 2.5190820E-02, 5.8778581E-02, 4.4503783E-01, 1.8975651E+00, 1.3350126E+00, 5.2057095E-01, 1.2594458E-01, 6.9000182E+00, 1.1260228E+00, 7.0385745E-01, 2.4244193E-01, 1.2959066E-01, 1.7069102E+00, 1.5871083E-01, 2.2445855E-01, 1.5871616E-01, 2.4244294E-01, 6.6711156E-01, 1.3775214E+00, 1.1554275E+00, 7.2150603E-01, 3.5488672E-01
2005-10-28T02:51:12.836, 8.9413267E+00, 1.4874200E+00, 7.1429772E-01, 1.1764904E-01, 8.4035026E-02, 3.2437247E+00, 5.0420592E-02, 5.0421439E-02, 5.0421439E-02, 6.7228586E-02, 3.2773935E-01, 2.0252271E+00, 1.3865663E+00, 4.8739905E-01, 1.5126178E-01, 2.9902051E+00, 1.2195983E+00, 8.4516136E-01, 3.4300005E-01, 2.8988795E-01, 1.8010344E+00, 2.2454530E-01, 2.2454719E-01, 2.2454719E-01, 2.5928476E-01, 5.7248524E-01, 1.4231047E+00, 1.1775255E+00, 6.9813971E-01, 3.8892387E-01
2005-10-28T02:54:48.836, 4.1512605E+00, 1.5126050E+00, 5.6302521E-01, 1.4285714E-01, 1.0084034E-01, 2.7226891E+00, 1.6806723E-02, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 3.6974790E-01, 2.0504202E+00, 1.4285714E+00, 4.9579832E-01, 1.5126050E-01, 2.0374642E+00, 1.2298801E+00, 7.5035006E-01, 3.7796447E-01, 3.1755367E-01, 1.6500573E+00, 1.2964074E-01, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 6.0806899E-01, 1.4319288E+00, 1.1952286E+00, 7.0412948E-01, 3.8892223E-01
2005-10-28T03:00:33.336, 3.5655107E+01, 1.5140173E+00, 7.8224226E-01, 1.7663535E-01, 1.0934569E-01, 3.0361648E+00, 3.3641716E-02, 7.5700864E-02, 4.2056035E-02, 7.5700864E-02, 3.7850432E-01, 2.1362489E+00, 1.5391085E+00, 5.2144659E-01, 1.5979815E-01, 5.9711897E+00, 1.2304541E+00, 8.8444461E-01, 4.2028008E-01, 3.3067460E-01, 1.7424594E+00, 1.8341678E-01, 2.7513790E-01, 2.0507568E-01, 2.7513790E-01, 6.1522705E-01, 1.4615912E+00, 1.2406081E+00, 7.2211259E-01, 3.9974761E-01
2005-10-28T03:04:12.336, 2.0151134E+00, 1.3014274E+00, 5.5415617E-01, 1.0915197E-01, 5.8774139E-02, 2.7540114E+00, 8.3963761E-03, 4.1981881E-02, 8.3963761E-03, 3.3585504E-02, 4.0302605E-01, 2.0319230E+00, 1.3937984E+00, 4.7859344E-01, 1.6792752E-01, 1.4195469E+00, 1.1408012E+00, 7.4441667E-01, 3.3038156E-01, 2.4243378E-01, 1.6595214E+00, 9.1631742E-02, 2.0489480E-01, 9.1631742E-02, 1.8326348E-01, 6.3484333E-01, 1.4254554E+00, 1.1805924E+00, 6.9180448E-01, 4.0978961E-01
2005-10-28T03:07:52.836, 3.1596904E+00, 1.4958109E+00, 5.9664367E-01, 1.4285834E-01, 8.4034320E-02, 3.1008403E+00, 4.2016807E-02, 5.0420592E-02, 1.6806864E-02, 5.8824024E-02, 3.3613728E-01, 1.9411765E+00, 1.2857143E+00, 4.0336134E-01, 1.5126050E-01, 1.7775518E+00, 1.2230335E+00, 7.7242713E-01, 3.7796606E-01, 2.8988674E-01, 1.7609203E+00, 2.0498002E-01, 2.2454530E-01, 1.2964129E-01, 2.4253664E-01, 5.7977347E-01, 1.3932611E+00, 1.1338934E+00, 6.3510735E-01, 3.8892223E-01
2005-10-28T03:11:28.336, 8.5223933E+00, 1.3770172E+00, 6.6331928E-01, 1.0075736E-01, 5.8775126E-02, 2.9554996E+00, 2.5188917E-02, 4.1982233E-02, 0.0000000E+00, 1.0075736E-01, 4.1982233E-01, 1.7800168E+00, 1.1418976E+00, 4.7858942E-01, 1.3434089E-01, 2.9193138E+00, 1.1734638E+00, 8.1444416E-01, 3.1742300E-01, 2.4243582E-01, 1.7191566E+00, 1.5871017E-01, 2.0489566E-01, 0.0000000E+00, 3.1742300E-01, 6.4793698E-01, 1.3341727E+00, 1.0685961E+00, 6.9180158E-01, 3.6652543E-01
2005-10-28T03:15:08.836, 9.5212484E+00, 1.2605360E+00, 5.7144298E-01, 1.0924645E-01, 6.7228586E-02, 2.7983428E+00, 4.2017160E-02, 6.7229151E-02, 8.4036438E-03, 7.5632794E-02, 3.5295304E-01, 2.0756303E+00, 1.3613445E+00, 4.3697479E-01, 1.0924370E-01, 3.0856520E+00, 1.1227359E+00, 7.5593847E-01, 3.3052451E-01, 2.5928476E-01, 1.6728248E+00, 2.0498088E-01, 2.5928585E-01, 9.1671390E-02, 2.7501417E-01, 5.9409851E-01, 1.4407048E+00, 1.1667667E+00, 6.6104069E-01, 3.3052034E-01
2005-10-28T03:18:48.836, 1.2210597E+01, 1.6975503E+00, 7.3112316E-01, 1.0924829E-01, 8.4037144E-02, 3.0168574E+00, 1.6807005E-02, 2.5211567E-02, 5.8826990E-02, 6.7230845E-02, 4.3700050E-01, 1.7815276E+00, 1.1512702E+00, 3.5294414E-01, 1.0924462E-01, 3.4943665E+00, 1.3029007E+00, 8.5505740E-01, 3.3052729E-01, 2.8989161E-01, 1.7369103E+00, 1.2964183E-01, 1.5878151E-01, 2.4254276E-01, 2.5928912E-01, 6.6106013E-01, 1.3347388E+00, 1.0729726E+00, 5.9409102E-01, 3.3052173E-01
2005-10-28T03:22:28.836, 2.6538707E+01, 1.3613903E+00, 6.0506236E-01, 1.4286194E-01, 9.2440082E-02, 2.7899160E+00, 8.4033613E-03, 4.2018219E-02, 7.5632794E-02, 5.0421863E-02, 3.8656762E-01, 2.1176471E+00, 1.5798319E+00, 5.2941176E-01, 1.5966387E-01, 5.1515733E+00, 1.1667863E+00, 7.7785754E-01, 3.7797083E-01, 3.0403961E-01, 1.6703042E+00, 9.1669850E-02, 2.0498346E-01, 2.7501417E-01, 2.2454813E-01, 6.2174562E-01, 1.4552138E+00, 1.2569137E+00, 7.2760688E-01, 3.9957961E-01
2005-10-28T03:26:05.336, 4.9751453E+01, 1.4382922E+00, 6.4765205E-01, 1.0934385E-01, 4.2055328E-02, 3.0866534E+00, 4.2052498E-02, 4.2055682E-02, 5.0466818E-02, 8.4111363E-02, 3.7009000E-01, 2.0605551E+00, 1.4381833E+00, 5.2144659E-01, 1.5979815E-01, 7.0534710E+00, 1.1992882E+00, 8.0476832E-01, 3.3067182E-01, 2.0507396E-01, 1.7568874E+00, 2.0506706E-01, 2.0507482E-01, 2.2464821E-01, 2.9001959E-01, 6.0835023E-01, 1.4354634E+00, 1.1992428E+00, 7.2211259E-01, 3.9974761E-01
2005-10-28T03:29:45.336, 3.7510513E+00, 1.4381833E+00, 5.9714045E-01, 2.5231287E-02, 8.4104289E-03, 3.3221194E+00, 3.3641716E-02, 4.2052145E-02, 3.3641716E-02, 5.8873003E-02, 3.8687973E-01, 2.1194281E+00, 1.3793103E+00, 5.2144659E-01, 1.5138772E-01, 1.9367631E+00, 1.1992428E+00, 7.7274864E-01, 1.5884359E-01, 9.1708391E-02, 1.8226682E+00, 1.8341678E-01, 2.0506620E-01, 1.8341678E-01, 2.4263760E-01, 6.2199657E-01, 1.4558256E+00, 1.1744404E+00, 7.2211259E-01, 3.8908575E-01
2005-10-28T03:33:25.336, 2.2708158E+00, 1.5475189E+00, 6.6442389E-01, 1.8502944E-01, 9.2514718E-02, 3.0613961E+00, 2.5231287E-02, 1.6820858E-02, 4.2052145E-02, 5.8873003E-02, 4.0370059E-01, 2.1194281E+00, 1.5475189E+00, 5.2144659E-01, 1.6820858E-01, 1.5069226E+00, 1.2439931E+00, 8.1512201E-01, 4.3015048E-01, 3.0416232E-01, 1.7496846E+00, 1.5884359E-01, 1.2969525E-01, 2.0506620E-01, 2.4263760E-01, 6.3537437E-01, 1.4558256E+00, 1.2439931E+00, 7.2211259E-01, 4.1013239E-01
2005-10-28T03:39:12.836, 9.7879737E+02, 1.2625625E+00, 5.9761292E-01, 1.3467333E-01, 8.4170833E-02, 3.1176733E+00, 2.5210296E-02, 1.6834308E-02, 5.8920078E-02, 5.0502924E-02, 4.2085770E-01, 2.0840336E+00, 1.3193277E+00, 3.5294118E-01, 1.2605042E-01, 3.1285737E+01, 1.1236381E+00, 7.7305428E-01, 3.6697865E-01, 2.9012210E-01, 1.7656934E+00, 1.5877750E-01, 1.2974709E-01, 2.4273458E-01, 2.2472856E-01, 6.4873546E-01, 1.4436182E+00, 1.1486199E+00, 5.9408853E-01, 3.5503580E-01
2005-10-28T03:42:49.336, 8.2001682E+00, 1.6063919E+00, 7.7375946E-01, 1.2615643E-01, 7.5693860E-02, 2.9520854E+00, 1.6820999E-02, 7.5694497E-02, 5.8873498E-02, 8.4104997E-02, 4.9621948E-01, 1.9512195E+00, 1.3036165E+00, 4.4575273E-01, 1.3456686E-01, 2.8635936E+00, 1.2674352E+00, 8.7963598E-01, 3.5518507E-01, 2.7512517E-01, 1.7181634E+00, 1.2969580E-01, 2.7512633E-01, 2.4263862E-01, 2.9000861E-01, 7.0442848E-01, 1.3968606E+00, 1.1417603E+00, 6.6764716E-01, 3.6683356E-01
2005-10-28T03:46:28.836, 2.2773301E+00, 1.6722830E+00, 6.6387112E-01, 1.5126178E-01, 1.0084118E-01, 3.0000252E+00, 8.4034320E-03, 8.4035026E-02, 3.3614010E-02, 7.5631523E-02, 3.7815762E-01, 2.1176471E+00, 1.3781513E+00, 4.9579832E-01, 1.7647059E-01, 1.5090825E+00, 1.2931678E+00, 8.1478287E-01, 3.8892387E-01, 3.1755501E-01, 1.7320581E+00, 9.1670235E-02, 2.8988795E-01, 1.8334124E-01, 2.7501186E-01, 6.1494521E-01, 1.4552138E+00, 1.1739469E+00, 7.0412948E-01, 4.2008403E-01
2005-10-28T03:50:09.336, 2.4137931E+00, 1.4129521E+00, 6.8965517E-01, 1.4297729E-01, 1.0092515E-01, 3.1119110E+00, 2.5231711E-02, 1.6821141E-02, 4.2052852E-02, 1.0092684E-01, 4.7940251E-01, 2.3128680E+00, 1.5727502E+00, 6.0555088E-01, 1.7661901E-01, 1.5536387E+00, 1.1886766E+00, 8.3045480E-01, 3.7812338E-01, 3.1768718E-01, 1.7640610E+00, 1.5884493E-01, 1.2969634E-01, 2.0506792E-01, 3.1768986E-01, 6.9238899E-01, 1.5208116E+00, 1.2540934E+00, 7.7817150E-01, 4.2026064E-01
2005-10-28T03:53:49.336, 2.0437686E+00, 1.4213864E+00, 6.9807734E-01, 1.0933742E-01, 5.8873993E-02, 2.9100574E+00, 4.2052852E-02, 3.3642848E-02, 4.2053559E-02, 5.8874983E-02, 3.2801776E-01, 2.1446774E+00, 1.4970689E+00, 5.5509298E-01, 1.9344149E-01, 1.4296044E+00, 1.1922191E+00, 8.3551023E-01, 3.3066209E-01, 2.4263964E-01, 1.7058890E+00, 2.0506792E-01, 1.8341987E-01, 2.0506965E-01, 2.4264168E-01, 5.7272835E-01, 1.4644717E+00, 1.2235477E+00, 7.4504562E-01, 4.3981984E-01
2005-10-28T03:57:28.836, 2.2436975E+00, 1.4873950E+00, 6.8907563E-01, 1.5126050E-01, 8.4033613E-02, 2.9075630E+00, 8.4033613E-03, 2.5210084E-02, 5.8823529E-02, 5.0420168E-02, 3.2773109E-01, 1.8907722E+00, 1.3865663E+00, 3.6134757E-01, 9.2437752E-02, 1.4978977E+00, 1.2195880E+00, 8.3010579E-01, 3.8892223E-01, 2.8988552E-01, 1.7051578E+00, 9.1669850E-02, 1.5877684E-01, 2.4253563E-01, 2.2454436E-01, 5.7247803E-01, 1.3750535E+00, 1.1775255E+00, 6.0112193E-01, 3.0403577E-01
2005-10-28T04:01:04.836, 2.0252101E+00, 1.3613445E+00, 6.1344538E-01, 1.1764706E-01, 6.7226891E-02, 3.0588492E+00, 3.3613728E-02, 5.0420592E-02, 5.8824024E-02, 2.5210296E-02, 3.1933041E-01, 2.0504202E+00, 1.3613445E+00, 4.4537815E-01, 1.5126050E-01, 1.4230988E+00, 1.1667667E+00, 7.8322754E-01, 3.4299717E-01, 2.5928149E-01, 1.7489566E+00, 1.8334047E-01, 2.2454530E-01, 2.4253664E-01, 1.5877750E-01, 5.6509328E-01, 1.4319288E+00, 1.1667667E+00, 6.6736658E-01, 3.8892223E-01
2005-10-28T04:04:44.337, 4.8615018E+00, 1.4945550E+00, 6.0453908E-01, 1.6792752E-01, 7.5567385E-02, 2.9974811E+00, 2.5188917E-02, 4.1981881E-02, 5.8774633E-02, 1.6792752E-02, 4.8698982E-01, 1.8891688E+00, 1.3182200E+00, 4.5340050E-01, 1.4273720E-01, 2.2048814E+00, 1.2225199E+00, 7.7752111E-01, 4.0978961E-01, 2.7489523E-01, 1.7313235E+00, 1.5871017E-01, 2.0489480E-01, 2.4243480E-01, 1.2958685E-01, 6.9784656E-01, 1.3744704E+00, 1.1481376E+00, 6.7335021E-01, 3.7780576E-01
2005-10-28T04:08:24.837, 3.3109800E+00, 1.4454024E+00, 6.6387670E-01, 1.4285954E-01, 6.7228021E-02, 3.0168067E+00, 7.5630252E-02, 1.6807005E-02, 4.2017513E-02, 4.2017513E-02, 4.3698213E-01, 2.0252101E+00, 1.2521008E+00, 4.9579832E-01, 1.0084034E-01, 1.8196099E+00, 1.2022489E+00, 8.1478629E-01, 3.7796765E-01, 2.5928367E-01, 1.7368957E+00, 2.7500955E-01, 1.2964183E-01, 2.0498174E-01, 2.0498174E-01, 6.6104624E-01, 1.4230988E+00, 1.1189731E+00, 7.0412948E-01, 3.1755367E-01
2005-10-28T04:12:00.837, 4.4033613E+00, 1.3781513E+00, 5.7983193E-01, 1.4285714E-01, 6.7226891E-02, 2.6722914E+00, 1.6806864E-02, 2.5210296E-02, 4.2017160E-02, 4.2017160E-02, 3.2773385E-01, 2.0756303E+00, 1.3361345E+00, 5.4621849E-01, 1.5966387E-01, 2.0984188E+00, 1.1739469E+00, 7.6146696E-01, 3.7796447E-01, 2.5928149E-01, 1.6347145E+00, 1.2964129E-01, 1.5877750E-01, 2.0498088E-01, 2.0498088E-01, 5.7248043E-01, 1.4407048E+00, 1.1559128E+00, 7.3906596E-01, 3.9957961E-01
2005-10-28T04:17:44.337, 2.4937237E+00, 1.5449332E+00, 7.2208835E-01, 1.9311665E-01, 1.0075651E-01, 3.1150555E+00, 3.3585504E-02, 6.7171573E-02, 6.7171573E-02, 7.5568020E-02, 4.1982233E-01, 2.0403023E+00, 1.3434089E+00, 4.4500420E-01, 1.2594458E-01, 1.5791528E+00, 1.2429534E+00, 8.4975782E-01, 4.3945040E-01, 3.1742167E-01, 1.7649520E+00, 1.8326348E-01, 2.5917479E-01, 2.5917479E-01, 2.7489638E-01, 6.4793698E-01, 1.4283915E+00, 1.1590552E+00, 6.6708635E-01, 3.5488672E-01
2005-10-28T04:21:24.837, 2.7310924E+00, 1.5210084E+00, 6.8907563E-01, 7.5630252E-02, 3.3613445E-02, 3.0420168E+00, 8.4033613E-03, 1.6806723E-02, 2.5210084E-02, 7.5630252E-02, 3.6134454E-01, 1.9915966E+00, 1.1764706E+00, 4.2016807E-01, 1.1764706E-01, 1.6526017E+00, 1.2332917E+00, 8.3010579E-01, 2.7500955E-01, 1.8333970E-01, 1.7441378E+00, 9.1669850E-02, 1.2964074E-01, 1.5877684E-01, 2.7500955E-01, 6.0111940E-01, 1.4112394E+00, 1.0846523E+00, 6.4820372E-01, 3.4299717E-01
2005-10-28T04:25:04.837, 2.3109244E+00, 1.3025210E+00, 5.6302521E-01, 1.1764706E-01, 5.8823529E-02, 3.3193277E+00, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 5.8823529E-02, 4.2857143E-01, 2.1596639E+00, 1.5210084E+00, 6.1344538E-01, 1.0924370E-01, 1.5201725E+00, 1.1412804E+00, 7.5035006E-01, 3.4299717E-01, 2.4253563E-01, 1.8219022E+00, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 2.4253563E-01, 6.5465367E-01, 1.4695795E+00, 1.2332917E+00, 7.8322754E-01, 3.3052034E-01
2005-10-28T04:28:40.337, 2.0067170E+00, 1.2594458E+00, 4.5340050E-01, 1.2594458E-01, 6.7170445E-02, 3.1654072E+00, 3.3585223E-02, 2.5188917E-02, 0.0000000E+00, 4.1981528E-02, 3.7783375E-01, 1.8891688E+00, 1.3350126E+00, 4.3660789E-01, 1.2594458E-01, 1.4165864E+00, 1.1222503E+00, 6.7335021E-01, 3.5488672E-01, 2.5917262E-01, 1.7791591E+00, 1.8326271E-01, 1.5871017E-01, 0.0000000E+00, 2.0489394E-01, 6.1468183E-01, 1.3744704E+00, 1.1554275E+00, 6.6076311E-01, 3.5488672E-01
2005-10-28T04:32:20.837, 7.0757492E+00, 1.3949814E+00, 5.7984168E-01, 1.0924553E-01, 4.2017513E-02, 2.8151734E+00, 1.6807005E-02, 4.2018219E-02, 5.0421863E-02, 4.2018219E-02, 4.9581499E-01, 2.0000000E+00, 1.3277311E+00, 4.0336134E-01, 9.2436975E-02, 2.6600280E+00, 1.1810933E+00, 7.6147336E-01, 3.3052312E-01, 2.0498174E-01, 1.6778478E+00, 1.2964183E-01, 2.0498346E-01, 2.2454813E-01, 2.0498346E-01, 7.0414131E-01, 1.4142136E+00, 1.1522721E+00, 6.3510735E-01, 3.0403450E-01
2005-10-28T04:36:01.337, 7.5777965E+00, 1.2952061E+00, 5.4667788E-01, 7.5693860E-02, 4.2052145E-02, 3.2127839E+00, 1.6820858E-02, 4.2052145E-02, 3.3641716E-02, 5.8873003E-02, 4.8780488E-01, 1.7409588E+00, 1.1101766E+00, 3.9529016E-01, 1.0092515E-01, 2.7527798E+00, 1.1380712E+00, 7.3937668E-01, 2.7512517E-01, 2.0506620E-01, 1.7924240E+00, 1.2969525E-01, 2.0506620E-01, 1.8341678E-01, 2.4263760E-01, 6.9843030E-01, 1.3194540E+00, 1.0536492E+00, 6.2872105E-01, 3.1768718E-01
2005-10-28T04:39:41.337, 3.5071489E+00, 1.4634146E+00, 6.8124474E-01, 1.5979815E-01, 6.7283431E-02, 3.3305299E+00, 8.4104289E-03, 4.2052145E-02, 4.2052145E-02, 1.1774601E-01, 3.7846930E-01, 2.1614802E+00, 1.5811606E+00, 5.9714045E-01, 1.3456686E-01, 1.8727383E+00, 1.2097168E+00, 8.2537552E-01, 3.9974761E-01, 2.5939050E-01, 1.8249739E+00, 9.1708391E-02, 2.0506620E-01, 2.0506620E-01, 3.4314138E-01, 6.1519859E-01, 1.4701973E+00, 1.2574421E+00, 7.7274864E-01, 3.6683356E-01
2005-10-28T04:43:17.337, 6.1480753E+00, 1.3372694E+00, 6.4760847E-01, 1.2615750E-01, 7.5694497E-02, 3.0109336E+00, 1.6820858E-02, 5.0462998E-02, 2.5231499E-02, 6.7283997E-02, 3.9529348E-01, 2.1951220E+00, 1.4045416E+00, 4.3734230E-01, 1.5138772E-01, 2.4795313E+00, 1.1564037E+00, 8.0474125E-01, 3.5518656E-01, 2.7512633E-01, 1.7352042E+00, 1.2969525E-01, 2.2463971E-01, 1.5884426E-01, 2.5939159E-01, 6.2872369E-01, 1.4815944E+00, 1.1851336E+00, 6.6131861E-01, 3.8908575E-01
2005-10-28T04:46:56.837, 1.2950015E+01, 1.1933174E+00, 5.1262227E-01, 9.2440082E-02, 5.0421863E-02, 2.7983428E+00, 1.6806864E-02, 3.3614858E-02, 4.2018572E-02, 3.3614858E-02, 3.5295601E-01, 2.1848923E+00, 1.4874075E+00, 4.4538189E-01, 1.0924462E-01, 3.5986129E+00, 1.0923907E+00, 7.1597645E-01, 3.0403961E-01, 2.2454813E-01, 1.6728248E+00, 1.2964129E-01, 1.8334355E-01, 2.0498432E-01, 1.8334355E-01, 5.9410101E-01, 1.4781381E+00, 1.2195932E+00, 6.6736938E-01, 3.3052173E-01
2005-10-28T04:50:37.337, 2.9184434E+00, 1.5559424E+00, 6.5601897E-01, 1.7662049E-01, 1.0092600E-01, 2.8932362E+00, 5.0463422E-02, 5.0463847E-02, 5.8874488E-02, 4.2053206E-02, 4.7099590E-01, 2.1698907E+00, 1.4129521E+00, 5.2144659E-01, 1.6820858E-01, 1.7083452E+00, 1.2473742E+00, 8.0994998E-01, 4.2026241E-01, 3.1768852E-01, 1.7009516E+00, 2.2464065E-01, 2.2464160E-01, 2.4264066E-01, 2.0506878E-01, 6.8629141E-01, 1.4730549E+00, 1.1886766E+00, 7.2211259E-01, 4.1013239E-01
2005-10-28T04:56:17.337, 2.3969924E+00, 1.4129639E+00, 6.9807147E-01, 1.6820999E-01, 7.5694497E-02, 2.7670544E+00, 5.8873498E-02, 4.2052852E-02, 2.5231711E-02, 9.2516274E-02, 3.0278053E-01, 2.0269304E+00, 1.3793219E+00, 4.6257748E-01, 1.3456799E-01, 1.5482223E+00, 1.1886816E+00, 8.3550672E-01, 4.1013412E-01, 2.7512633E-01, 1.6634465E+00, 2.4263862E-01, 2.0506792E-01, 1.5884493E-01, 3.0416488E-01, 5.5025497E-01, 1.4237031E+00, 1.1744454E+00, 6.8013049E-01, 3.6683511E-01
2005-10-28T04:59:57.337, 6.3797034E+01, 1.3375169E+00, 5.7201982E-01, 1.5141701E-01, 1.0935673E-01, 2.9184188E+00, 1.6820858E-02, 4.2060281E-02, 4.2060281E-02, 7.5708505E-02, 3.6171841E-01, 2.0605551E+00, 1.3793103E+00, 5.2144659E-01, 8.4104289E-02, 7.9873045E+00, 1.1565107E+00, 7.5631992E-01, 3.8912339E-01, 3.3069129E-01, 1.7083380E+00, 1.2969525E-01, 2.0508603E-01, 2.0508603E-01, 2.7515179E-01, 6.0143031E-01, 1.4354634E+00, 1.1744404E+00, 7.2211259E-01, 2.9000740E-01
2005-10-28T05:03:37.337, 2.3381189E+00, 1.4129639E+00, 5.2986148E-01, 1.0092600E-01, 5.8873498E-02, 3.1708384E+00, 4.2053559E-02, 4.2053913E-02, 3.3643130E-02, 9.2518609E-02, 4.8782539E-01, 2.0773759E+00, 1.4550042E+00, 5.7190917E-01, 1.5138772E-01, 1.5290909E+00, 1.1886816E+00, 7.2791585E-01, 3.1768852E-01, 2.4263862E-01, 1.7806848E+00, 2.0506965E-01, 2.0507051E-01, 1.8342064E-01, 3.0416872E-01, 6.9844498E-01, 1.4413105E+00, 1.2062356E+00, 7.5624676E-01, 3.8908575E-01
2005-10-28T05:07:13.337, 1.4642926E+01, 1.5980218E+00, 6.8967257E-01, 1.0092769E-01, 5.8874488E-02, 2.9520606E+00, 5.0462574E-02, 5.0463847E-02, 5.0463847E-02, 5.8874488E-02, 3.6165757E-01, 1.8923783E+00, 1.2279433E+00, 5.2145537E-01, 1.7662198E-01, 3.8266077E+00, 1.2641289E+00, 8.3046528E-01, 3.1769119E-01, 2.4264066E-01, 1.7181561E+00, 2.2463876E-01, 2.2464160E-01, 2.2464160E-01, 2.4264066E-01, 6.0137972E-01, 1.3756374E+00, 1.1081260E+00, 7.2211866E-01, 4.2026418E-01
2005-10-28T05:10:52.337, 2.8631883E+00, 1.3098457E+00, 6.4652639E-01, 8.3964466E-02, 2.5189340E-02, 2.9303107E+00, 3.3585223E-02, 4.1982233E-02, 2.5189340E-02, 1.0075736E-01, 4.5340812E-01, 2.0235266E+00, 1.3434202E+00, 4.9538619E-01, 1.6792752E-01, 1.6920958E+00, 1.1444849E+00, 8.0406865E-01, 2.8976623E-01, 1.5871150E-01, 1.7118150E+00, 1.8326271E-01, 2.0489566E-01, 1.5871150E-01, 3.1742300E-01, 6.7335586E-01, 1.4225072E+00, 1.1590600E+00, 7.0383676E-01, 4.0978961E-01
2005-10-28T05:14:32.837, 2.5126473E+00, 1.6975075E+00, 8.1513975E-01, 1.8487706E-01, 1.0084203E-01, 2.9243697E+00, 2.5210084E-02, 5.8824518E-02, 1.0924553E-01, 8.4035026E-02, 3.6975411E-01, 1.7983496E+00, 1.2101044E+00, 4.4538564E-01, 1.1764904E-01, 1.5851332E+00, 1.3028843E+00, 9.0285090E-01, 4.2997332E-01, 3.1755634E-01, 1.7100789E+00, 1.5877684E-01, 2.4253766E-01, 3.3052312E-01, 2.8988795E-01, 6.0807410E-01, 1.3410256E+00, 1.1000474E+00, 6.6737219E-01, 3.4300005E-01
2005-10-28T05:18:08.837, 5.1240031E+01, 1.3614704E+00, 5.7988554E-01, 1.3446621E-01, 1.0084966E-01, 2.8151497E+00, 2.5210296E-02, 8.4042088E-03, 4.2021044E-02, 5.8829462E-02, 4.3701886E-01, 1.9663866E+00, 1.3445378E+00, 4.1176471E-01, 1.0084034E-01, 7.1582142E+00, 1.1668206E+00, 7.6150216E-01, 3.6669635E-01, 3.1756835E-01, 1.6778408E+00, 1.5877750E-01, 9.1674472E-02, 2.0499035E-01, 2.4254785E-01, 6.6107402E-01, 1.4022791E+00, 1.1595421E+00, 6.4168895E-01, 3.1755367E-01
2005-10-28T05:21:48.337, 2.9723171E+00, 1.4189876E+00, 5.8774633E-01, 1.2594564E-01, 6.7171009E-02, 2.9219144E+00, 4.1981528E-02, 2.5189128E-02, 2.5189128E-02, 5.0378257E-02, 4.3661156E-01, 1.9227540E+00, 1.2930311E+00, 4.7019312E-01, 1.4273720E-01, 1.7240409E+00, 1.1912126E+00, 7.6664616E-01, 3.5488821E-01, 2.5917370E-01, 1.7093608E+00, 2.0489394E-01, 1.5871083E-01, 1.5871083E-01, 2.2445101E-01, 6.6076589E-01, 1.3866340E+00, 1.1371152E+00, 6.8570629E-01, 3.7780576E-01
2005-10-28T05:25:28.837, 6.9160245E+00, 1.3781628E+00, 5.8824024E-01, 1.3445491E-01, 8.4034320E-02, 2.6974790E+00, 1.6806723E-02, 4.2017160E-02, 1.6806864E-02, 6.7227456E-02, 3.8655787E-01, 2.1260683E+00, 1.3445491E+00, 5.7143337E-01, 1.3445491E-01, 2.6298336E+00, 1.1739518E+00, 7.6696821E-01, 3.6668094E-01, 2.8988674E-01, 1.6424004E+00, 1.2964074E-01, 2.0498088E-01, 1.2964129E-01, 2.5928258E-01, 6.2173778E-01, 1.4581043E+00, 1.1595469E+00, 7.5593212E-01, 3.6668094E-01
2005-10-28T05:29:04.337, 3.9592238E+01, 1.4610921E+00, 6.8856066E-01, 1.8473579E-01, 1.0076497E-01, 2.9890848E+00, 5.8774139E-02, 5.0382487E-02, 3.3588325E-02, 3.3588325E-02, 4.1985406E-01, 2.1494723E+00, 1.4609694E+00, 5.5416082E-01, 1.4273839E-01, 6.2922363E+00, 1.2087564E+00, 8.2979555E-01, 4.2980901E-01, 3.1743499E-01, 1.7288970E+00, 2.4243378E-01, 2.2446044E-01, 1.8327118E-01, 1.8327118E-01, 6.4796146E-01, 1.4661079E+00, 1.2087057E+00, 7.4441979E-01, 3.7780735E-01
