                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-21T12:35:30.749, 2.5165123E+00, 1.7007491E+00, 7.5932004E-01, 1.5867978E-01, 8.0937340E-02, 3.6038492E+00, 3.1949018E-02, 4.7923629E-02, 4.6858659E-02, 8.4132593E-02, 4.3663751E-01, 2.3375982E+00, 1.5644336E+00, 5.4206718E-01, 1.5335496E-01, 1.5863519E+00, 1.3041277E+00, 8.7138972E-01, 3.9834631E-01, 2.8449488E-01, 1.8983807E+00, 1.7874288E-01, 2.1891466E-01, 2.1646861E-01, 2.9005619E-01, 6.6078552E-01, 1.5289206E+00, 1.2507732E+00, 7.3625212E-01, 3.9160562E-01
2006-05-21T12:52:51.749, 2.4989455E+00, 1.6979195E+00, 7.3072318E-01, 1.5445315E-01, 9.9063055E-02, 3.4853115E+00, 2.1303860E-02, 4.1542704E-02, 2.8760334E-02, 8.8411396E-02, 4.5590455E-01, 2.4137299E+00, 1.6350730E+00, 5.6987887E-01, 1.4060563E-01, 1.5808053E+00, 1.3030424E+00, 8.5482348E-01, 3.9300528E-01, 3.1474284E-01, 1.8668989E+00, 1.4595842E-01, 2.0382027E-01, 1.6958872E-01, 2.9734054E-01, 6.7520704E-01, 1.5536183E+00, 1.2786997E+00, 7.5490322E-01, 3.7497417E-01
2006-05-21T13:10:10.749, 2.5623058E+00, 1.7050090E+00, 7.5612515E-01, 1.5867978E-01, 9.1586990E-02, 3.4526459E+00, 3.7274092E-02, 5.0053888E-02, 4.4729006E-02, 7.4548344E-02, 4.6645964E-01, 2.3397356E+00, 1.5942577E+00, 5.5271860E-01, 1.5548539E-01, 1.6007204E+00, 1.3057599E+00, 8.6955457E-01, 3.9834631E-01, 3.0263342E-01, 1.8581297E+00, 1.9306500E-01, 2.2372726E-01, 2.1149233E-01, 2.7303543E-01, 6.8297850E-01, 1.5296194E+00, 1.2626392E+00, 7.4345047E-01, 3.9431635E-01
2006-05-21T13:27:31.249, 2.4432873E+00, 1.6370238E+00, 7.1679701E-01, 1.5763144E-01, 8.8401415E-02, 3.4178549E+00, 3.0887439E-02, 3.3017642E-02, 4.6863750E-02, 6.1774943E-02, 4.8567886E-01, 2.3580836E+00, 1.5890970E+00, 5.2508366E-01, 1.2248402E-01, 1.5631018E+00, 1.2794623E+00, 8.4663866E-01, 3.9702826E-01, 2.9732375E-01, 1.8487441E+00, 1.7574823E-01, 1.8170757E-01, 2.1648037E-01, 2.4854566E-01, 6.9690664E-01, 1.5356053E+00, 1.2605939E+00, 7.2462657E-01, 3.4997717E-01
2006-05-21T13:44:50.750, 2.4771112E+00, 1.7199203E+00, 7.6358071E-01, 1.7145955E-01, 1.0330171E-01, 3.4590137E+00, 4.3663658E-02, 3.9403915E-02, 4.3663797E-02, 7.8807829E-02, 4.5367750E-01, 2.3205686E+00, 1.5985193E+00, 5.4313446E-01, 1.4377089E-01, 1.5738841E+00, 1.3114573E+00, 8.7383106E-01, 4.1407674E-01, 3.2140584E-01, 1.8598424E+00, 2.0895851E-01, 1.9850419E-01, 2.0895884E-01, 2.8072732E-01, 6.7355587E-01, 1.5233413E+00, 1.2643256E+00, 7.3697657E-01, 3.7917132E-01
2006-05-21T14:02:11.250, 2.3921738E+00, 1.6210545E+00, 7.1466990E-01, 1.3952572E-01, 8.8401791E-02, 3.5413933E+00, 4.3668308E-02, 4.5798714E-02, 4.0473282E-02, 5.7514664E-02, 4.7715869E-01, 2.4507481E+00, 1.6657844E+00, 6.0070487E-01, 1.7680321E-01, 1.5466654E+00, 1.2732064E+00, 8.4538151E-01, 3.7353142E-01, 2.9732439E-01, 1.8818590E+00, 2.0896963E-01, 2.1400634E-01, 2.0117973E-01, 2.3982215E-01, 6.9076674E-01, 1.5654865E+00, 1.2906527E+00, 7.7505153E-01, 4.2047973E-01
2006-05-21T14:19:31.250, 2.3729947E+00, 1.6359605E+00, 7.3809935E-01, 1.4059035E-01, 7.3490411E-02, 3.5190303E+00, 2.7692127E-02, 2.9822355E-02, 4.2603364E-02, 7.1360634E-02, 4.5053057E-01, 2.4092100E+00, 1.6306368E+00, 5.3040962E-01, 1.4698098E-01, 1.5404528E+00, 1.2790467E+00, 8.5912708E-01, 3.7495380E-01, 2.7109115E-01, 1.8759079E+00, 1.6640952E-01, 1.7269150E-01, 2.0640582E-01, 2.6713411E-01, 6.7121574E-01, 1.5521630E+00, 1.2769639E+00, 7.2829226E-01, 3.8338098E-01
2006-05-21T14:36:51.250, 2.4262486E+00, 1.6849541E+00, 7.1147239E-01, 1.6189192E-01, 9.3726901E-02, 3.5222293E+00, 3.5147738E-02, 3.9408153E-02, 4.1538324E-02, 6.1774943E-02, 4.6224699E-01, 2.3389147E+00, 1.6029447E+00, 5.5597153E-01, 1.4165558E-01, 1.5576420E+00, 1.2980578E+00, 8.4348822E-01, 4.0235795E-01, 3.0614850E-01, 1.8767603E+00, 1.8747730E-01, 1.9851487E-01, 2.0380953E-01, 2.4854566E-01, 6.7988748E-01, 1.5293511E+00, 1.2660745E+00, 7.4563498E-01, 3.7637160E-01
2006-05-21T14:54:10.750, 2.4888232E+00, 1.7018141E+00, 7.4441053E-01, 1.5654985E-01, 9.3716920E-02, 3.5516658E+00, 3.1949018E-02, 4.1533812E-02, 5.4313446E-02, 7.2417928E-02, 4.9840574E-01, 2.3312133E+00, 1.5388777E+00, 5.4419827E-01, 1.6400496E-01, 1.5776005E+00, 1.3045360E+00, 8.6279229E-01, 3.9566381E-01, 3.0613219E-01, 1.8845864E+00, 1.7874288E-01, 2.0379846E-01, 2.3305245E-01, 2.6910579E-01, 7.0597857E-01, 1.5268311E+00, 1.2405151E+00, 7.3769795E-01, 4.0497526E-01
2006-05-21T15:11:31.250, 2.4464903E+00, 1.6327687E+00, 7.2105963E-01, 1.5763194E-01, 9.2662020E-02, 3.4753620E+00, 4.2603273E-02, 4.8993973E-02, 4.5798714E-02, 7.9881477E-02, 4.5905222E-01, 2.3793852E+00, 1.6072033E+00, 5.3466937E-01, 1.5763161E-01, 1.5641261E+00, 1.2777984E+00, 8.4915230E-01, 3.9702889E-01, 3.0440437E-01, 1.8642323E+00, 2.0640560E-01, 2.2134582E-01, 2.1400634E-01, 2.8263311E-01, 6.7753393E-01, 1.5425256E+00, 1.2677552E+00, 7.3121089E-01, 3.9702847E-01
2006-05-21T15:28:50.751, 2.4409050E+00, 1.6656088E+00, 7.3376244E-01, 1.4483555E-01, 8.9457250E-02, 3.4440968E+00, 2.7689090E-02, 2.5559269E-02, 3.8338903E-02, 5.8573324E-02, 4.9840574E-01, 2.4462350E+00, 1.6538977E+00, 5.6123894E-01, 1.4164095E-01, 1.5623396E+00, 1.2905847E+00, 8.5659935E-01, 3.8057266E-01, 2.9909405E-01, 1.8558278E+00, 1.6640039E-01, 1.5987266E-01, 1.9580323E-01, 2.4201926E-01, 7.0597857E-01, 1.5640444E+00, 1.2860395E+00, 7.4915882E-01, 3.7635216E-01
2006-05-21T15:46:11.751, 2.4435606E+00, 1.6435981E+00, 7.1474679E-01, 1.5019269E-01, 8.4150517E-02, 3.4768085E+00, 2.1303974E-02, 4.0477809E-02, 4.8999452E-02, 6.0716713E-02, 4.7188603E-01, 2.3210506E+00, 1.5615696E+00, 4.9637888E-01, 1.4806151E-01, 1.5631892E+00, 1.2820289E+00, 8.4542699E-01, 3.8754702E-01, 2.9008708E-01, 1.8646202E+00, 1.4595881E-01, 2.0119098E-01, 2.2135820E-01, 2.4640762E-01, 6.8693961E-01, 1.5234995E+00, 1.2496278E+00, 7.0454161E-01, 3.8478762E-01
2006-05-21T16:03:30.751, 2.5559160E+00, 1.7795565E+00, 7.8700913E-01, 1.7678419E-01, 9.4781885E-02, 3.5197168E+00, 3.7273854E-02, 3.6208964E-02, 4.6858659E-02, 6.8158050E-02, 4.5474199E-01, 2.3599599E+00, 1.6240699E+00, 5.1863740E-01, 1.4057523E-01, 1.5987232E+00, 1.3340002E+00, 8.8713535E-01, 4.2045712E-01, 3.0786667E-01, 1.8760908E+00, 1.9306438E-01, 1.9028653E-01, 2.1646861E-01, 2.6107097E-01, 6.7434560E-01, 1.5362161E+00, 1.2743900E+00, 7.2016484E-01, 3.7493363E-01
2006-05-21T16:20:51.251, 2.3836455E+00, 1.6327652E+00, 7.0934223E-01, 1.7467286E-01, 9.0531666E-02, 3.5637638E+00, 3.5147700E-02, 4.7928784E-02, 4.2603364E-02, 8.4141643E-02, 4.6650683E-01, 2.4688518E+00, 1.6881493E+00, 5.6129633E-01, 1.3313480E-01, 1.5439059E+00, 1.2777970E+00, 8.4222457E-01, 4.1793882E-01, 3.0088480E-01, 1.8877934E+00, 1.8747720E-01, 2.1892644E-01, 2.0640582E-01, 2.9007179E-01, 6.8301305E-01, 1.5712580E+00, 1.2992880E+00, 7.4919712E-01, 3.6487642E-01
2006-05-21T16:38:10.751, 3.4313282E+00, 1.6879749E+00, 7.2737342E-01, 1.6932998E-01, 8.5197472E-02, 3.5825575E+00, 2.6624238E-02, 5.2183785E-02, 4.6858909E-02, 6.3898512E-02, 4.9201854E-01, 2.4536820E+00, 1.6943611E+00, 5.7082185E-01, 1.6293982E-01, 1.8523845E+00, 1.2992209E+00, 8.5286190E-01, 4.1149724E-01, 2.9188606E-01, 1.8927645E+00, 1.6316935E-01, 2.2843770E-01, 2.1646919E-01, 2.5278155E-01, 7.0144033E-01, 1.5664233E+00, 1.3016763E+00, 7.5552753E-01, 4.0365805E-01
2006-05-21T16:55:31.251, 1.2737395E+01, 1.7233134E+00, 7.6366855E-01, 1.5763312E-01, 9.4792888E-02, 3.5190341E+00, 3.1952489E-02, 4.3668913E-02, 4.1538722E-02, 8.0947253E-02, 4.6331652E-01, 2.2515782E+00, 1.5273241E+00, 5.0591279E-01, 1.3313494E-01, 3.5689487E+00, 1.3127503E+00, 8.7388131E-01, 3.9703037E-01, 3.0788454E-01, 1.8759089E+00, 1.7875259E-01, 2.0897108E-01, 2.0381051E-01, 2.8451231E-01, 6.8067357E-01, 1.5005260E+00, 1.2358495E+00, 7.1127547E-01, 3.6487662E-01
2006-05-21T17:12:51.252, 3.3145346E+00, 1.7201071E+00, 7.5620810E-01, 1.8745440E-01, 9.9052610E-02, 3.6297911E+00, 3.0887307E-02, 5.0059006E-02, 5.2189176E-02, 8.0946477E-02, 4.9206938E-01, 2.4028220E+00, 1.6498100E+00, 5.7088325E-01, 1.8212880E-01, 1.8205863E+00, 1.3115286E+00, 8.6960226E-01, 4.3296005E-01, 3.1472625E-01, 1.9052011E+00, 1.7574785E-01, 2.2373870E-01, 2.2844950E-01, 2.8451094E-01, 7.0147657E-01, 1.5501039E+00, 1.2844493E+00, 7.5556816E-01, 4.2676551E-01
2006-05-21T17:30:11.252, 2.5529903E+00, 1.6487396E+00, 7.0401609E-01, 1.5443621E-01, 9.2661724E-02, 3.4508578E+00, 2.9822228E-02, 3.9407986E-02, 4.6863550E-02, 6.1774680E-02, 4.4413865E-01, 2.4347745E+00, 1.6796322E+00, 5.4745147E-01, 1.4591605E-01, 1.5978080E+00, 1.2840326E+00, 8.3905666E-01, 3.9298372E-01, 3.0440388E-01, 1.8576484E+00, 1.7269113E-01, 1.9851445E-01, 2.1647991E-01, 2.4854513E-01, 6.6643728E-01, 1.5603764E+00, 1.2960063E+00, 7.3989964E-01, 3.8198960E-01
2006-05-21T17:47:30.752, 2.5314245E+00, 1.7209853E+00, 7.4121643E-01, 1.6719968E-01, 9.3717019E-02, 3.4430355E+00, 4.3663611E-02, 4.8988598E-02, 4.5793690E-02, 6.4963141E-02, 4.5580696E-01, 2.4558093E+00, 1.6208767E+00, 5.5697669E-01, 1.5761482E-01, 1.5910451E+00, 1.3118633E+00, 8.6093927E-01, 4.0890058E-01, 3.0613236E-01, 1.8555418E+00, 2.0895840E-01, 2.2133368E-01, 2.1399460E-01, 2.5487868E-01, 6.7513477E-01, 1.5671022E+00, 1.2731366E+00, 7.4630871E-01, 3.9700733E-01
2006-05-21T18:04:51.252, 2.5348893E+00, 1.6806955E+00, 7.0614775E-01, 1.7254289E-01, 9.3727001E-02, 3.5115710E+00, 3.6212743E-02, 3.4082691E-02, 4.0473196E-02, 5.8579625E-02, 4.7396242E-01, 2.2931138E+00, 1.5869668E+00, 5.6662172E-01, 1.4272051E-01, 1.5921336E+00, 1.2964164E+00, 8.4032598E-01, 4.1538282E-01, 3.0614866E-01, 1.8739186E+00, 1.9029646E-01, 1.8461498E-01, 2.0117951E-01, 2.4203228E-01, 6.8844929E-01, 1.5143031E+00, 1.2597487E+00, 7.5274280E-01, 3.7778368E-01
2006-05-21T18:22:10.752, 2.4196108E+00, 1.6773270E+00, 7.5293346E-01, 1.5122567E-01, 8.6262532E-02, 3.5623155E+00, 3.0884051E-02, 4.6858859E-02, 4.7923833E-02, 6.4963418E-02, 4.6752362E-01, 2.3344008E+00, 1.5761465E+00, 5.3993668E-01, 1.4696501E-01, 1.5555098E+00, 1.2951166E+00, 8.6771738E-01, 3.8887745E-01, 2.9370484E-01, 1.8874097E+00, 1.7573859E-01, 2.1646907E-01, 2.1891513E-01, 2.5487922E-01, 6.8375699E-01, 1.5278746E+00, 1.2554467E+00, 7.3480384E-01, 3.8336016E-01
2006-05-21T18:39:31.753, 2.5575257E+00, 1.6744816E+00, 7.3924316E-01, 1.9173454E-01, 1.0332361E-01, 3.5257964E+00, 3.8347030E-02, 3.8347112E-02, 4.0477507E-02, 7.4563828E-02, 4.9744725E-01, 2.3487506E+00, 1.5967243E+00, 5.4218324E-01, 1.5977895E-01, 1.5992266E+00, 1.2940176E+00, 8.5979251E-01, 4.3787502E-01, 3.2143990E-01, 1.8777104E+00, 1.9582398E-01, 1.9582419E-01, 2.0119023E-01, 2.7306378E-01, 7.0529941E-01, 1.5325634E+00, 1.2636156E+00, 7.3633093E-01, 3.9972359E-01
2006-05-21T18:56:50.753, 2.4611367E+00, 1.6698669E+00, 7.4973615E-01, 1.6187485E-01, 1.0436668E-01, 3.5261104E+00, 3.4078989E-02, 4.6858759E-02, 3.8338985E-02, 6.9223167E-02, 4.7817234E-01, 2.4078859E+00, 1.6464359E+00, 5.5271683E-01, 1.5974475E-01, 1.5688010E+00, 1.2922333E+00, 8.6587306E-01, 4.0233674E-01, 3.2305832E-01, 1.8777940E+00, 1.8460495E-01, 2.1646884E-01, 1.9580343E-01, 2.6310296E-01, 6.9150006E-01, 1.5517364E+00, 1.2831352E+00, 7.4344928E-01, 3.9968081E-01
2006-05-21T19:14:11.253, 2.4017467E+00, 1.6018745E+00, 7.2638194E-01, 1.7254234E-01, 9.0531473E-02, 3.5414046E+00, 2.6627102E-02, 3.1952523E-02, 5.4319289E-02, 7.6686055E-02, 4.5479091E-01, 2.3996191E+00, 1.6338286E+00, 5.7194650E-01, 1.6295682E-01, 1.5497570E+00, 1.2656518E+00, 8.5228043E-01, 4.1538216E-01, 3.0088448E-01, 1.8818620E+00, 1.6317813E-01, 1.7875269E-01, 2.3306499E-01, 2.7692247E-01, 6.7438187E-01, 1.5490704E+00, 1.2782130E+00, 7.5627145E-01, 4.0367911E-01
2006-05-21T19:31:31.253, 2.4347719E+00, 1.6530035E+00, 7.5620648E-01, 1.6828257E-01, 1.0118256E-01, 3.5840118E+00, 3.1952557E-02, 2.6627216E-02, 6.4970407E-02, 6.1775141E-02, 4.8035497E-01, 2.3729973E+00, 1.6231812E+00, 5.8153344E-01, 1.7147781E-01, 1.5603756E+00, 1.2856918E+00, 8.6960134E-01, 4.1022259E-01, 3.1809206E-01, 1.8931486E+00, 1.7875278E-01, 1.6317848E-01, 2.5489293E-01, 2.4854605E-01, 6.9307646E-01, 1.5404536E+00, 1.2740413E+00, 7.6258340E-01, 4.1409879E-01
2006-05-21T19:50:55.253, 5.2966745E+00, 1.6423632E+00, 7.1786821E-01, 1.5763278E-01, 8.5206909E-02, 3.4370337E+00, 3.3017677E-02, 3.5148187E-02, 5.0059539E-02, 7.0296374E-02, 4.5799153E-01, 2.3729998E+00, 1.6295735E+00, 5.4745147E-01, 1.5976210E-01, 2.3014505E+00, 1.2815472E+00, 8.4727104E-01, 3.9702995E-01, 2.9190223E-01, 1.8539239E+00, 1.8170767E-01, 1.8747850E-01, 2.2373989E-01, 2.6513463E-01, 6.7675071E-01, 1.5404544E+00, 1.2765475E+00, 7.3989964E-01, 3.9970252E-01
2006-05-21T20:08:15.253, 3.8534701E+00, 1.6423579E+00, 7.4023266E-01, 1.6402278E-01, 9.1597135E-02, 3.4870742E+00, 4.4733389E-02, 4.0473325E-02, 5.4319462E-02, 7.2425950E-02, 4.5692254E-01, 2.2750124E+00, 1.5379765E+00, 5.2401970E-01, 1.4272081E-01, 1.9630258E+00, 1.2815451E+00, 8.6036775E-01, 4.0499725E-01, 3.0265019E-01, 1.8673709E+00, 2.1150269E-01, 2.0117983E-01, 2.3306536E-01, 2.6912070E-01, 6.7596045E-01, 1.5083144E+00, 1.2401518E+00, 7.2389205E-01, 3.7778408E-01
2006-05-21T20:25:35.754, 2.4616558E+00, 1.6297418E+00, 7.3178604E-01, 1.6084380E-01, 8.6280450E-02, 3.4746781E+00, 2.2369172E-02, 3.7281994E-02, 4.2607993E-02, 7.4563987E-02, 4.6762272E-01, 2.3860298E+00, 1.6148309E+00, 5.4005228E-01, 1.4273571E-01, 1.5689665E+00, 1.2766134E+00, 8.5544494E-01, 4.0105336E-01, 2.9373534E-01, 1.8640488E+00, 1.4956327E-01, 1.9308546E-01, 2.0641704E-01, 2.7306407E-01, 6.8382945E-01, 1.5446779E+00, 1.2707600E+00, 7.3488249E-01, 3.7780380E-01
2006-05-21T20:42:55.754, 2.4052058E+00, 1.6925917E+00, 7.3604837E-01, 1.6617011E-01, 8.9476213E-02, 3.5598750E+00, 3.7281755E-02, 2.9825500E-02, 4.4738249E-02, 8.2020124E-02, 4.4951289E-01, 2.3231835E+00, 1.5828751E+00, 5.0277056E-01, 1.4593129E-01, 1.5508726E+00, 1.3009964E+00, 8.5793261E-01, 4.0763968E-01, 2.9912575E-01, 1.8867631E+00, 1.9308484E-01, 1.7270061E-01, 2.1151418E-01, 2.8639156E-01, 6.7045722E-01, 1.5241993E+00, 1.2581237E+00, 7.0906316E-01, 3.8200954E-01
2006-05-21T21:00:11.254, 2.7340621E+00, 1.6775021E+00, 7.2851519E-01, 1.7254307E-01, 1.0757315E-01, 3.4711165E+00, 3.3017677E-02, 4.8994181E-02, 4.2603636E-02, 6.4970545E-02, 4.6437963E-01, 2.3602138E+00, 1.5816415E+00, 5.3360429E-01, 1.5230621E-01, 1.6535000E+00, 1.2951842E+00, 8.5353101E-01, 4.1538304E-01, 3.2798346E-01, 1.8630932E+00, 1.8170767E-01, 2.2134629E-01, 2.0640648E-01, 2.5489320E-01, 6.8145406E-01, 1.5362987E+00, 1.2576333E+00, 7.3048223E-01, 3.9026429E-01
2006-05-21T21:17:31.254, 2.4858983E+00, 1.6966735E+00, 7.3384060E-01, 1.5443670E-01, 8.4141375E-02, 3.5243520E+00, 3.5147663E-02, 3.8343068E-02, 5.2189176E-02, 6.6035284E-02, 4.9206938E-01, 2.4603338E+00, 1.6540686E+00, 5.5384137E-01, 1.3846034E-01, 1.5766732E+00, 1.3025642E+00, 8.5664496E-01, 3.9298435E-01, 2.9007133E-01, 1.8773258E+00, 1.8747710E-01, 1.9581386E-01, 2.2844950E-01, 2.5697331E-01, 7.0147657E-01, 1.5685451E+00, 1.2861060E+00, 7.4420519E-01, 3.7210260E-01
2006-05-21T21:34:51.254, 2.6935805E+00, 1.6519349E+00, 7.4022871E-01, 1.6508698E-01, 1.0118234E-01, 3.5403358E+00, 2.5561991E-02, 3.9408111E-02, 4.0473196E-02, 7.4555887E-02, 4.5479091E-01, 2.4198556E+00, 1.6221127E+00, 5.5277511E-01, 1.7041237E-01, 1.6412131E+00, 1.2852762E+00, 8.6036545E-01, 4.0630897E-01, 3.1809172E-01, 1.8815780E+00, 1.5988118E-01, 1.9851476E-01, 2.0117951E-01, 2.7304924E-01, 6.7438187E-01, 1.5555885E+00, 1.2736219E+00, 7.4348847E-01, 4.1281033E-01
2006-05-21T21:52:11.255, 2.5380792E+00, 1.7009284E+00, 7.2318748E-01, 1.6615206E-01, 9.6922033E-02, 3.6383234E+00, 2.8757240E-02, 4.0473196E-02, 5.2189121E-02, 7.1360634E-02, 4.8461326E-01, 2.4464799E+00, 1.6423474E+00, 5.6981574E-01, 1.7786772E-01, 1.5931350E+00, 1.3041965E+00, 8.5040430E-01, 4.0761754E-01, 3.1132304E-01, 1.9074390E+00, 1.6957960E-01, 2.0117951E-01, 2.2844938E-01, 2.6713411E-01, 6.9614170E-01, 1.5641227E+00, 1.2815410E+00, 7.5486141E-01, 4.2174366E-01
2006-05-21T22:09:27.755, 2.6033345E+00, 1.6808764E+00, 7.2007124E-01, 1.4806199E-01, 8.4150337E-02, 3.4672143E+00, 2.4499517E-02, 3.0890828E-02, 4.6868842E-02, 7.4564067E-02, 5.0170965E-01, 2.2912302E+00, 1.5956591E+00, 5.5603075E-01, 1.5871376E-01, 1.6134852E+00, 1.2964862E+00, 8.4857012E-01, 3.8478823E-01, 2.9008678E-01, 1.8620457E+00, 1.5652322E-01, 1.7575787E-01, 2.1649213E-01, 2.7306422E-01, 7.0831465E-01, 1.5136810E+00, 1.2631940E+00, 7.4567469E-01, 3.9838895E-01
2006-05-21T22:26:51.255, 2.4869581E+00, 1.6956048E+00, 7.1679778E-01, 1.4804590E-01, 8.0945960E-02, 3.5200879E+00, 2.8757148E-02, 3.3017537E-02, 4.6863600E-02, 6.4969991E-02, 4.9526305E-01, 2.3208133E+00, 1.5678004E+00, 5.2721550E-01, 1.6508768E-01, 1.5770092E+00, 1.3021539E+00, 8.4663911E-01, 3.8476733E-01, 2.8451004E-01, 1.8761897E+00, 1.6957933E-01, 1.8170728E-01, 2.1648002E-01, 2.5489212E-01, 7.0374928E-01, 1.5234216E+00, 1.2521184E+00, 7.2609607E-01, 4.0630984E-01
2006-05-21T22:44:07.255, 2.6658998E+00, 1.7382135E+00, 7.9029071E-01, 1.6295752E-01, 8.5206546E-02, 3.5137124E+00, 2.9822355E-02, 4.4733770E-02, 6.3905386E-02, 7.1361014E-02, 4.7396495E-01, 2.3453027E+00, 1.5603399E+00, 5.2614874E-01, 1.2461418E-01, 1.6327583E+00, 1.3184133E+00, 8.8898297E-01, 4.0367997E-01, 2.9190160E-01, 1.8744899E+00, 1.7269150E-01, 2.1150359E-01, 2.5279515E-01, 2.6713482E-01, 6.8845112E-01, 1.5314381E+00, 1.2491357E+00, 7.2536111E-01, 3.5300733E-01
2006-05-21T23:01:27.255, 2.5412771E+00, 1.7232969E+00, 7.9454850E-01, 1.8106333E-01, 1.0757292E-01, 3.4881393E+00, 3.1952421E-02, 3.5147738E-02, 5.5384314E-02, 7.2425641E-02, 4.7928733E-01, 2.3772652E+00, 1.6338373E+00, 5.5384314E-01, 1.4378620E-01, 1.5941384E+00, 1.3127440E+00, 8.9137450E-01, 4.2551537E-01, 3.2798311E-01, 1.8676561E+00, 1.7875240E-01, 1.8747730E-01, 2.3533872E-01, 2.6912012E-01, 6.9230581E-01, 1.5418382E+00, 1.2782164E+00, 7.4420638E-01, 3.7919151E-01
2006-05-21T23:18:46.755, 2.4291903E+00, 1.6208802E+00, 7.0607330E-01, 1.6932979E-01, 9.5847054E-02, 3.3695528E+00, 3.7273815E-02, 4.4728768E-02, 4.5793739E-02, 6.1768299E-02, 4.6219727E-01, 2.4515625E+00, 1.6347300E+00, 5.7827907E-01, 1.8849981E-01, 1.5585860E+00, 1.2731379E+00, 8.4028168E-01, 4.1149702E-01, 3.0959175E-01, 1.8356342E+00, 1.9306428E-01, 2.1149177E-01, 2.1399472E-01, 2.4853229E-01, 6.7985092E-01, 1.5657466E+00, 1.2785656E+00, 7.6044663E-01, 4.3416565E-01
2006-05-21T23:36:07.756, 2.4520743E+00, 1.6521144E+00, 7.4350472E-01, 1.6297453E-01, 8.2019862E-02, 3.5939765E+00, 3.9412309E-02, 5.6455650E-02, 4.5803641E-02, 6.8172861E-02, 4.8147083E-01, 2.3785760E+00, 1.6265497E+00, 5.4537882E-01, 1.6297453E-01, 1.5659101E+00, 1.2853460E+00, 8.6226720E-01, 4.0370104E-01, 2.8639110E-01, 1.8957786E+00, 1.9852534E-01, 2.3760398E-01, 2.1401785E-01, 2.6109933E-01, 6.9388099E-01, 1.5422633E+00, 1.2753626E+00, 7.3849768E-01, 4.0370104E-01
2006-05-21T23:53:26.756, 2.4664589E+00, 1.6602804E+00, 7.2737109E-01, 1.5335496E-01, 9.3716920E-02, 3.5069372E+00, 2.1299345E-02, 3.3014055E-02, 5.4313446E-02, 8.4132593E-02, 4.4515726E-01, 2.5101252E+00, 1.6890363E+00, 5.6017218E-01, 1.4483539E-01, 1.5704964E+00, 1.2885187E+00, 8.5286053E-01, 3.9160562E-01, 3.0613219E-01, 1.8726818E+00, 1.4594295E-01, 1.8169770E-01, 2.3305245E-01, 2.9005619E-01, 6.6720107E-01, 1.5843375E+00, 1.2996293E+00, 7.4844651E-01, 3.8057246E-01
