                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-16T02:48:02.452, 5.7266170E+01, 1.3099007E+00, 5.7098234E-01, 1.0076159E-01, 5.8777594E-02, 3.0562552E+00, 6.7170445E-02, 3.3587197E-02, 5.0380795E-02, 4.1983996E-02, 4.1983996E-01, 1.9731318E+00, 1.3434089E+00, 4.4500420E-01, 1.1754828E-01, 7.5674415E+00, 1.1445089E+00, 7.5563374E-01, 3.1742966E-01, 2.4244091E-01, 1.7482149E+00, 2.5917262E-01, 1.8326810E-01, 2.2445667E-01, 2.0489997E-01, 6.4795058E-01, 1.4046821E+00, 1.1590552E+00, 6.6708635E-01, 3.4285314E-01
2005-06-16T02:51:42.952, 1.1970345E+02, 1.5550269E+00, 7.0606629E-01, 1.1767771E-01, 5.8838857E-02, 2.6050420E+00, 4.2016807E-02, 4.2027755E-02, 5.0433306E-02, 7.5649959E-02, 3.0259984E-01, 1.5714418E+00, 1.0252187E+00, 3.6975101E-01, 1.6806864E-01, 1.0940907E+01, 1.2470072E+00, 8.4027751E-01, 3.4304186E-01, 2.4256722E-01, 1.6140143E+00, 2.0498002E-01, 2.0500672E-01, 2.2457361E-01, 2.7504538E-01, 5.5009075E-01, 1.2535716E+00, 1.0125308E+00, 6.0807155E-01, 4.0996175E-01
2005-06-16T02:55:22.952, 7.3335126E+01, 1.3278650E+00, 5.9669883E-01, 8.4042088E-02, 8.4042088E-02, 3.0252101E+00, 4.2016807E-02, 4.2021044E-02, 7.5637879E-02, 3.3616835E-02, 4.0340202E-01, 2.1428932E+00, 1.4454024E+00, 4.9580665E-01, 1.4285954E-01, 8.5635931E+00, 1.1523302E+00, 7.7246283E-01, 2.8990014E-01, 2.8990014E-01, 1.7393131E+00, 2.0498002E-01, 2.0499035E-01, 2.7502342E-01, 1.8334894E-01, 6.3513937E-01, 1.4638624E+00, 1.2022489E+00, 7.0413539E-01, 3.7796765E-01
2005-06-16T02:59:03.452, 3.7201204E+01, 1.4382559E+00, 7.0651168E-01, 1.3457365E-01, 7.5697680E-02, 2.7586439E+00, 1.6820999E-02, 1.6821848E-02, 5.0465545E-02, 7.5698317E-02, 3.8690251E-01, 1.7998469E+00, 1.2447540E+00, 3.8688298E-01, 7.5694497E-02, 6.0992790E+00, 1.1992731E+00, 8.4054249E-01, 3.6684282E-01, 2.7513211E-01, 1.6609166E+00, 1.2969580E-01, 1.2969907E-01, 2.2464538E-01, 2.7513327E-01, 6.2201488E-01, 1.3415837E+00, 1.1156854E+00, 6.2199918E-01, 2.7512633E-01
2005-06-16T03:02:43.452, 7.1355271E+01, 1.3794960E+00, 5.7198614E-01, 1.4299653E-01, 9.2527169E-02, 2.6829494E+00, 2.5231499E-02, 3.3646526E-02, 3.3646526E-02, 6.7293053E-02, 4.1216995E-01, 1.8587048E+00, 1.2699748E+00, 5.8031960E-01, 1.8502944E-01, 8.4472049E+00, 1.1745195E+00, 7.5629765E-01, 3.7814883E-01, 3.0418279E-01, 1.6379711E+00, 1.5884426E-01, 1.8342989E-01, 1.8342989E-01, 2.5940905E-01, 6.4200463E-01, 1.3633432E+00, 1.1269316E+00, 7.6178711E-01, 4.3015048E-01
2005-06-16T03:06:19.452, 3.2321379E+02, 1.4560696E+00, 6.6491041E-01, 1.2624881E-01, 7.5749287E-02, 3.0866274E+00, 4.2052145E-02, 6.7332699E-02, 6.7332699E-02, 7.5749287E-02, 3.5349667E-01, 2.0101094E+00, 1.3540904E+00, 4.7098798E-01, 1.4297849E-01, 1.7978148E+01, 1.2066771E+00, 8.1542039E-01, 3.5531509E-01, 2.7522588E-01, 1.7568800E+00, 2.0506620E-01, 2.5948545E-01, 2.5948545E-01, 2.7522588E-01, 5.9455586E-01, 1.4177833E+00, 1.1636539E+00, 6.8628564E-01, 3.7812497E-01
2005-06-16T03:09:58.952, 3.2867480E+01, 1.1177128E+00, 5.2944291E-01, 1.4286555E-01, 1.0084627E-01, 2.7815126E+00, 8.4033613E-03, 2.5211567E-02, 8.4038557E-03, 5.0423134E-02, 3.9498122E-01, 2.2521008E+00, 1.5462185E+00, 4.5378151E-01, 1.0084034E-01, 5.7330166E+00, 1.0572194E+00, 7.2762828E-01, 3.7797559E-01, 3.1756301E-01, 1.6677867E+00, 9.1669850E-02, 1.5878151E-01, 9.1672546E-02, 2.2455096E-01, 6.2847531E-01, 1.5007001E+00, 1.2434703E+00, 6.7363307E-01, 3.1755367E-01
2005-06-16T03:13:38.452, 3.7751692E+01, 1.3938570E+00, 7.0532521E-01, 1.2595093E-01, 3.3586915E-02, 3.0311172E+00, 5.0378680E-02, 4.1984348E-02, 3.3587479E-02, 9.2365566E-02, 4.7022470E-01, 1.8555835E+00, 1.1754828E+00, 4.4500420E-01, 1.1754828E-01, 6.1442406E+00, 1.1806172E+00, 8.3983642E-01, 3.5489566E-01, 1.8326733E-01, 1.7410104E+00, 2.2445195E-01, 2.0490083E-01, 1.8326887E-01, 3.0391704E-01, 6.8572932E-01, 1.3621981E+00, 1.0841968E+00, 6.6708635E-01, 3.4285314E-01
2005-06-16T03:19:22.952, 3.3127164E+01, 1.4286194E+00, 5.8825507E-01, 1.0924737E-01, 5.8825507E-02, 2.8739496E+00, 1.6806723E-02, 1.6807288E-02, 6.7229151E-02, 6.7229151E-02, 4.0337490E-01, 2.0084202E+00, 1.4958109E+00, 5.2101278E-01, 1.3445491E-01, 5.7556202E+00, 1.1952487E+00, 7.6697788E-01, 3.3052590E-01, 2.4253970E-01, 1.6952727E+00, 1.2964074E-01, 1.2964292E-01, 2.5928585E-01, 2.5928585E-01, 6.3511802E-01, 1.4171874E+00, 1.2230335E+00, 7.2181215E-01, 3.6668094E-01
2005-06-16T03:23:03.452, 1.8211954E+02, 1.3125126E+00, 6.2260214E-01, 1.0937605E-01, 5.0481255E-02, 3.0109336E+00, 2.5231287E-02, 3.3654170E-02, 2.5240627E-02, 1.0096251E-01, 4.1226358E-01, 1.7914214E+00, 1.2363331E+00, 4.5416316E-01, 1.5138772E-01, 1.3495167E+01, 1.1456494E+00, 7.8905142E-01, 3.3072050E-01, 2.2468034E-01, 1.7352042E+00, 1.5884359E-01, 1.8345073E-01, 1.5887299E-01, 3.1774598E-01, 6.4207755E-01, 1.3384399E+00, 1.1119051E+00, 6.7391629E-01, 3.8908575E-01
2005-06-16T03:26:42.452, 5.9039382E+01, 1.4610799E+00, 6.5496683E-01, 1.0076413E-01, 3.3588043E-02, 2.7624077E+00, 1.6792752E-02, 8.3970812E-03, 3.3588325E-02, 8.3970812E-02, 3.1908908E-01, 1.9059614E+00, 1.2678421E+00, 4.1981528E-01, 1.3434089E-01, 7.6837089E+00, 1.2087514E+00, 8.0930021E-01, 3.1743366E-01, 1.8327041E-01, 1.6620493E+00, 1.2958685E-01, 9.1635589E-02, 1.8327118E-01, 2.8977718E-01, 5.6487971E-01, 1.3805656E+00, 1.1259850E+00, 6.4793154E-01, 3.6652543E-01
2005-06-16T03:30:18.953, 3.0388598E+01, 1.3194164E+00, 6.1348662E-01, 1.5967460E-01, 1.0084712E-01, 3.0336134E+00, 1.6806723E-02, 5.8827484E-02, 3.3615705E-02, 4.2019632E-02, 3.7817668E-01, 1.8319328E+00, 1.2268908E+00, 4.8739496E-01, 1.5966387E-01, 5.5125854E+00, 1.1486585E+00, 7.8325387E-01, 3.9959304E-01, 3.1756435E-01, 1.7417271E+00, 1.2964074E-01, 2.4254378E-01, 1.8334586E-01, 2.0498691E-01, 6.1496072E-01, 1.3534891E+00, 1.1076510E+00, 6.9813678E-01, 3.9957961E-01
2005-06-16T03:33:58.953, 2.2534702E+02, 1.4460951E+00, 6.3056473E-01, 1.5974307E-01, 1.0089036E-01, 2.9159664E+00, 5.0420168E-02, 1.6815060E-02, 4.2037649E-02, 4.2037649E-02, 3.5311625E-01, 1.8235294E+00, 1.2352941E+00, 3.9495798E-01, 1.1764706E-01, 1.5011563E+01, 1.2025370E+00, 7.9408106E-01, 3.9967870E-01, 3.1763242E-01, 1.7076201E+00, 2.2454436E-01, 1.2967289E-01, 2.0503085E-01, 2.0503085E-01, 5.9423585E-01, 1.3503812E+00, 1.1114379E+00, 6.2845683E-01, 3.4299717E-01
2005-06-16T03:37:38.453, 1.5285314E+02, 1.5538123E+00, 5.1233811E-01, 6.7191883E-02, 4.1994927E-02, 3.1654072E+00, 3.3585223E-02, 0.0000000E+00, 6.7191883E-02, 5.8792898E-02, 3.9475231E-01, 2.1578505E+00, 1.4105793E+00, 5.2057095E-01, 1.4273720E-01, 1.2363379E+01, 1.2465201E+00, 7.1577798E-01, 2.5921397E-01, 2.0492664E-01, 1.7791591E+00, 1.8326271E-01, 0.0000000E+00, 2.5921397E-01, 2.4247247E-01, 6.2829318E-01, 1.4689624E+00, 1.1876781E+00, 7.2150603E-01, 3.7780576E-01
2005-06-16T03:41:18.953, 2.5754111E+02, 1.2862764E+00, 5.4645728E-01, 1.2610553E-01, 9.2477385E-02, 2.8067227E+00, 2.5210084E-02, 2.5221105E-02, 2.5221105E-02, 5.8849245E-02, 4.0353768E-01, 1.9327894E+00, 1.3109354E+00, 4.3697846E-01, 1.1764805E-01, 1.6048087E+01, 1.1341412E+00, 7.3922749E-01, 3.5511340E-01, 3.0410095E-01, 1.6753276E+00, 1.5877684E-01, 1.5881154E-01, 1.5881154E-01, 2.4258863E-01, 6.3524616E-01, 1.3902479E+00, 1.1449609E+00, 6.6104346E-01, 3.4299861E-01
2005-06-16T03:44:58.953, 9.3942527E+01, 1.4288476E+00, 5.0429915E-01, 9.2454844E-02, 6.7239887E-02, 2.9243697E+00, 0.0000000E+00, 8.4049858E-03, 2.5214958E-02, 5.0429915E-02, 4.7908419E-01, 1.9159664E+00, 1.2521008E+00, 4.4537815E-01, 1.5966387E-01, 9.6923953E+00, 1.1953441E+00, 7.1014023E-01, 3.0406388E-01, 2.5930655E-01, 1.7100789E+00, 0.0000000E+00, 9.1678710E-02, 1.5879218E-01, 2.2456606E-01, 6.9215908E-01, 1.3841844E+00, 1.1189731E+00, 6.6736658E-01, 3.9957961E-01
2005-06-16T03:48:35.453, 1.4966770E+02, 1.8928241E+00, 5.6364095E-01, 1.0095062E-01, 6.7300412E-02, 2.9689064E+00, 2.5231499E-02, 5.0475734E-02, 5.0475734E-02, 4.2063111E-02, 3.1967965E-01, 1.9680569E+00, 1.2783959E+00, 4.5416698E-01, 1.3456799E-01, 1.2233875E+01, 1.3757994E+00, 7.5076025E-01, 3.1772727E-01, 2.5942323E-01, 1.7230515E+00, 1.5884426E-01, 2.2466805E-01, 2.2466805E-01, 2.0509293E-01, 5.6540220E-01, 1.4028745E+00, 1.1306617E+00, 6.7391912E-01, 3.6683511E-01
2005-06-16T03:52:15.453, 3.8539827E+01, 1.1859702E+00, 5.6354614E-01, 8.4111363E-02, 2.5233409E-02, 2.8931876E+00, 8.4104289E-03, 8.4111363E-03, 1.6822273E-02, 5.0466818E-02, 3.4485659E-01, 1.8418839E+00, 1.1438183E+00, 4.2052145E-01, 1.3456686E-01, 6.2080453E+00, 1.0890226E+00, 7.5069710E-01, 2.9001959E-01, 1.5885027E-01, 1.7009373E+00, 9.1708391E-02, 9.1712248E-02, 1.2970070E-01, 2.2464821E-01, 5.8724491E-01, 1.3571602E+00, 1.0694944E+00, 6.4847625E-01, 3.6683356E-01
2005-06-16T03:57:58.453, 6.0300157E+01, 1.5620932E+00, 6.4667299E-01, 1.6796701E-01, 8.3983506E-02, 2.5860838E+00, 1.6792752E-02, 1.6796842E-02, 5.0390526E-02, 5.0390526E-02, 4.2831948E-01, 1.9731318E+00, 1.3937867E+00, 4.9538203E-01, 1.5952981E-01, 7.7653176E+00, 1.2498373E+00, 8.0415981E-01, 4.0983779E-01, 2.8979908E-01, 1.6081305E+00, 1.2958685E-01, 1.2960263E-01, 2.2447834E-01, 2.2447834E-01, 6.5446121E-01, 1.4046821E+00, 1.1805875E+00, 7.0383381E-01, 3.9941183E-01
2005-06-16T04:01:38.953, 7.0532863E+01, 1.3531686E+00, 5.6311985E-01, 1.0926206E-01, 5.8833417E-02, 2.9832183E+00, 8.4034320E-03, 4.2024223E-02, 3.3619378E-02, 8.4048445E-02, 3.9502769E-01, 1.8235294E+00, 1.1428571E+00, 4.7058824E-01, 1.0924370E-01, 8.3983845E+00, 1.1632578E+00, 7.5041312E-01, 3.3054812E-01, 2.4255601E-01, 1.7271996E+00, 9.1670235E-02, 2.0499810E-01, 1.8335588E-01, 2.8991110E-01, 6.2851229E-01, 1.3503812E+00, 1.0690450E+00, 6.8599434E-01, 3.3052034E-01
2005-06-16T04:05:19.453, 2.2069337E+01, 1.3709230E+00, 6.1397164E-01, 1.1774799E-01, 8.4105704E-02, 2.6829268E+00, 8.4104289E-03, 1.6821141E-02, 3.3642282E-02, 5.8873993E-02, 3.9529681E-01, 1.8923465E+00, 1.3120269E+00, 4.6257359E-01, 9.2514718E-02, 4.6978013E+00, 1.1708642E+00, 7.8356342E-01, 3.4314426E-01, 2.9000983E-01, 1.6379642E+00, 9.1708391E-02, 1.2969634E-01, 1.8341832E-01, 2.4263964E-01, 6.2872634E-01, 1.3756259E+00, 1.1454374E+00, 6.8012763E-01, 3.0416232E-01
2005-06-16T04:08:59.453, 1.9498649E+02, 1.5398985E+00, 5.1329951E-01, 9.2562206E-02, 6.7317968E-02, 2.8931876E+00, 2.5231287E-02, 1.6829492E-02, 4.2073730E-02, 4.2073730E-02, 3.7024882E-01, 2.0605724E+00, 1.3709114E+00, 5.3827198E-01, 1.1774700E-01, 1.3963756E+01, 1.2409265E+00, 7.1644923E-01, 3.0424038E-01, 2.5945706E-01, 1.7009373E+00, 1.5884359E-01, 1.2972853E-01, 2.0511882E-01, 2.0511882E-01, 6.0848075E-01, 1.4354694E+00, 1.1708593E+00, 7.3367021E-01, 3.4314282E-01
2005-06-16T04:12:35.453, 2.9765563E+02, 1.4394545E+00, 5.9766825E-01, 1.1785008E-01, 7.5760764E-02, 3.0025484E+00, 2.5231499E-02, 1.6835867E-02, 5.0507601E-02, 4.2089668E-02, 4.3773254E-01, 1.8671309E+00, 1.2363435E+00, 2.9436749E-01, 6.7283997E-02, 1.7252699E+01, 1.1997727E+00, 7.7309007E-01, 3.4329299E-01, 2.7524673E-01, 1.7327863E+00, 1.5884426E-01, 1.2975310E-01, 2.2473896E-01, 2.0515767E-01, 6.6161359E-01, 1.3664300E+00, 1.1119098E+00, 5.4255644E-01, 2.5939159E-01
2005-06-16T04:16:14.953, 2.3762401E+02, 1.5638137E+00, 6.1375483E-01, 7.5668404E-02, 4.2038002E-02, 2.9412012E+00, 0.0000000E+00, 4.2038356E-02, 9.2484382E-02, 5.8853698E-02, 3.2789917E-01, 1.8739496E+00, 1.2100840E+00, 3.3613445E-01, 7.5630252E-02, 1.5415058E+01, 1.2505254E+00, 7.8342507E-01, 2.7507891E-01, 2.0503171E-01, 1.7149931E+00, 0.0000000E+00, 2.0503257E-01, 3.0411245E-01, 2.4259781E-01, 5.7262481E-01, 1.3689228E+00, 1.1000382E+00, 5.7977104E-01, 2.7500955E-01
2005-06-16T04:19:54.953, 3.3113858E+02, 1.7658930E+00, 6.8953919E-01, 1.5977127E-01, 1.0931719E-01, 2.7899394E+00, 3.3613728E-02, 3.3636341E-02, 4.2045426E-02, 5.8863596E-02, 2.7749981E-01, 1.7983344E+00, 1.1680770E+00, 3.0252355E-01, 7.5630888E-02, 1.8197214E+01, 1.3288691E+00, 8.3038496E-01, 3.9971399E-01, 3.3063150E-01, 1.6703112E+00, 1.8334047E-01, 1.8340213E-01, 2.0504981E-01, 2.4261821E-01, 5.2678251E-01, 1.3410199E+00, 1.0807761E+00, 5.5002141E-01, 2.7501070E-01
2005-06-16T04:23:34.953, 1.3329074E+02, 1.2273239E+00, 5.9684931E-01, 2.1856454E-01, 9.2469611E-02, 2.7311154E+00, 3.3613728E-02, 5.8844792E-02, 2.5219197E-02, 7.5657590E-02, 3.0263036E-01, 2.1512605E+00, 1.4117647E+00, 4.6218487E-01, 1.0084034E-01, 1.1545161E+01, 1.1078465E+00, 7.7256023E-01, 4.6750886E-01, 3.0408816E-01, 1.6526087E+00, 1.8334047E-01, 2.4257946E-01, 1.5880553E-01, 2.7505925E-01, 5.5011850E-01, 1.4667176E+00, 1.1881771E+00, 6.7984180E-01, 3.1755367E-01
2005-06-16T04:27:14.953, 1.0683577E+02, 1.4708725E+00, 6.4718391E-01, 1.0926482E-01, 5.8834901E-02, 2.6975243E+00, 5.0421015E-02, 7.5646144E-02, 6.7241017E-02, 4.2025636E-02, 3.7823072E-01, 2.1680672E+00, 1.3613445E+00, 5.5462185E-01, 2.1008403E-01, 1.0336139E+01, 1.2127953E+00, 8.0447741E-01, 3.3055229E-01, 2.4255907E-01, 1.6424142E+00, 2.2454624E-01, 2.7503844E-01, 2.5930873E-01, 2.0500155E-01, 6.1500465E-01, 1.4724358E+00, 1.1667667E+00, 7.4472938E-01, 4.5834925E-01
2005-06-16T04:30:50.953, 8.3834852E+01, 1.2271795E+00, 5.1272568E-01, 7.5648052E-02, 4.2026695E-02, 2.5966387E+00, 1.6806723E-02, 1.6810678E-02, 2.5216017E-02, 2.5216017E-02, 3.1099755E-01, 1.8907563E+00, 1.2773109E+00, 4.2857143E-01, 1.2605042E-01, 9.1561374E+00, 1.1077813E+00, 7.1604866E-01, 2.7504191E-01, 2.0500413E-01, 1.6114089E+00, 1.2964074E-01, 1.2965600E-01, 1.5879552E-01, 1.5879552E-01, 5.5767154E-01, 1.3750477E+00, 1.1301818E+00, 6.5465367E-01, 3.5503580E-01
2005-06-16T04:36:34.453, 3.8625600E+01, 1.1755618E+00, 5.4579653E-01, 1.3434991E-01, 6.7174957E-02, 3.0059027E+00, 0.0000000E+00, 6.7175521E-02, 8.3969402E-03, 5.0381641E-02, 3.7786231E-01, 1.9479429E+00, 1.2930311E+00, 4.5340050E-01, 1.3434089E-01, 6.2149497E+00, 1.0842333E+00, 7.3878043E-01, 3.6653774E-01, 2.5918132E-01, 1.7337539E+00, 0.0000000E+00, 2.5918241E-01, 9.1634820E-02, 2.2445855E-01, 6.1470506E-01, 1.3956873E+00, 1.1371152E+00, 6.7335021E-01, 3.6652543E-01
2005-06-16T04:40:14.953, 6.4071534E+01, 1.4706871E+00, 6.3029447E-01, 1.5967460E-01, 1.0084712E-01, 2.8571429E+00, 4.2016807E-02, 4.2019632E-02, 3.3615705E-02, 9.2443189E-02, 3.6136883E-01, 1.6470727E+00, 1.1932873E+00, 4.2017160E-01, 1.0924462E-01, 8.0044696E+00, 1.2127189E+00, 7.9391087E-01, 3.9959304E-01, 3.1756435E-01, 1.6903085E+00, 2.0498002E-01, 2.0498691E-01, 1.8334586E-01, 3.0404472E-01, 6.0113961E-01, 1.2833833E+00, 1.0923769E+00, 6.4820645E-01, 3.3052173E-01
2005-06-16T04:43:54.953, 4.7035194E+01, 1.4622340E+00, 6.2186964E-01, 1.5966923E-01, 1.2605466E-01, 2.8571429E+00, 4.2016807E-02, 5.0421863E-02, 1.6807288E-02, 5.0421863E-02, 4.1177855E-01, 2.0924370E+00, 1.4453782E+00, 4.0336134E-01, 1.0084034E-01, 6.8582209E+00, 1.2092287E+00, 7.8858712E-01, 3.9958633E-01, 3.5504177E-01, 1.6903085E+00, 2.0498002E-01, 2.2454813E-01, 1.2964292E-01, 2.2454813E-01, 6.4169973E-01, 1.4465258E+00, 1.2022388E+00, 6.3510735E-01, 3.1755367E-01
2005-06-16T04:47:34.953, 8.4623271E+00, 1.4454024E+00, 5.2101716E-01, 8.4035026E-02, 4.2017513E-02, 2.9159909E+00, 1.6806864E-02, 8.4035732E-03, 1.6807146E-02, 9.2439305E-02, 4.1177509E-01, 1.8319328E+00, 1.1848739E+00, 3.6974790E-01, 7.5630252E-02, 2.9090079E+00, 1.2022489E+00, 7.2181518E-01, 2.8988795E-01, 2.0498174E-01, 1.7076273E+00, 1.2964129E-01, 9.1671005E-02, 1.2964238E-01, 3.0403833E-01, 6.4169704E-01, 1.3534891E+00, 1.0885192E+00, 6.0806899E-01, 2.7500955E-01
2005-06-16T04:51:10.953, 1.1579832E+01, 1.3277311E+00, 6.3025210E-01, 1.2605042E-01, 7.5630252E-02, 2.5126050E+00, 8.4033613E-03, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 2.6050420E-01, 1.8151261E+00, 1.2941176E+00, 4.3697479E-01, 1.0084034E-01, 3.4029152E+00, 1.1522721E+00, 7.9388419E-01, 3.5503580E-01, 2.7500955E-01, 1.5851199E+00, 9.1669850E-02, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 5.1039612E-01, 1.3472661E+00, 1.1375929E+00, 6.6104069E-01, 3.1755367E-01
2005-06-16T04:54:50.453, 2.5400531E+01, 1.4022772E+00, 5.6259027E-01, 5.8778088E-02, 1.6793739E-02, 3.0310663E+00, 4.1981528E-02, 5.8778088E-02, 4.1984348E-02, 9.2365566E-02, 4.2824035E-01, 1.9731318E+00, 1.3937867E+00, 4.1981528E-01, 8.3963056E-02, 5.0398939E+00, 1.1841779E+00, 7.5006018E-01, 2.4244193E-01, 1.2959066E-01, 1.7409958E+00, 2.0489394E-01, 2.4244193E-01, 2.0490083E-01, 3.0391704E-01, 6.5440076E-01, 1.4046821E+00, 1.1805875E+00, 6.4793154E-01, 2.8976379E-01
2005-06-16T04:58:31.453, 4.5645317E+01, 1.4634762E+00, 6.4763026E-01, 1.0092939E-01, 4.2053913E-02, 2.9100084E+00, 4.2052145E-02, 5.0464696E-02, 5.0464696E-02, 5.8875478E-02, 4.7941461E-01, 1.8671152E+00, 1.1774601E+00, 3.7005887E-01, 1.7661901E-01, 6.7561318E+00, 1.2097422E+00, 8.0475478E-01, 3.1769386E-01, 2.0507051E-01, 1.7058747E+00, 2.0506620E-01, 2.2464349E-01, 2.2464349E-01, 2.4264270E-01, 6.9239772E-01, 1.3664242E+00, 1.0851083E+00, 6.0832464E-01, 4.2026064E-01
2005-06-16T05:02:06.953, 4.6213191E+01, 1.5211107E+00, 6.1348662E-01, 1.1765497E-01, 6.7231411E-02, 2.6470811E+00, 5.0420592E-02, 4.2019985E-02, 6.7231975E-02, 7.5635972E-02, 3.1935188E-01, 1.9244021E+00, 1.2605254E+00, 4.9580665E-01, 1.5966655E-01, 6.7980284E+00, 1.2333332E+00, 7.8325387E-01, 3.4300870E-01, 2.5929021E-01, 1.6269853E+00, 2.2454530E-01, 2.0498777E-01, 2.5929129E-01, 2.7501995E-01, 5.6511228E-01, 1.3872282E+00, 1.1227312E+00, 7.0413539E-01, 3.9958297E-01
2005-06-16T05:05:46.953, 3.1227678E+01, 1.6555039E+00, 6.1346084E-01, 1.3445717E-01, 7.5632159E-02, 2.6134454E+00, 3.3613445E-02, 5.0421439E-02, 2.5210720E-02, 8.4035732E-02, 4.6219653E-01, 1.6722689E+00, 1.2352941E+00, 4.8739496E-01, 1.9327731E-01, 5.5881730E+00, 1.2866639E+00, 7.8323741E-01, 3.6668402E-01, 2.7501302E-01, 1.6166154E+00, 1.8333970E-01, 2.2454719E-01, 1.5877884E-01, 2.8988917E-01, 6.7985037E-01, 1.2931624E+00, 1.1114379E+00, 6.9813678E-01, 4.3963315E-01
2005-06-16T05:09:27.454, 3.8018656E+01, 1.6401854E+00, 7.1495260E-01, 1.9345776E-01, 5.8878450E-02, 2.6913599E+00, 1.6820999E-02, 3.3645111E-02, 3.3645111E-02, 7.5701501E-02, 3.7009622E-01, 1.9596629E+00, 1.2279433E+00, 3.8688624E-01, 1.3456913E-01, 6.1659270E+00, 1.2806972E+00, 8.4554870E-01, 4.3983834E-01, 2.4264882E-01, 1.6405365E+00, 1.2969580E-01, 1.8342604E-01, 1.8342604E-01, 2.7513906E-01, 6.0835534E-01, 1.3998796E+00, 1.1081260E+00, 6.2200180E-01, 3.6683665E-01
2005-06-16T05:15:10.954, 4.4286086E+00, 1.4958109E+00, 6.8908142E-01, 1.5966521E-01, 1.0084118E-01, 3.2521555E+00, 5.0421015E-02, 4.2017866E-02, 2.5210720E-02, 1.2605360E-01, 4.5379295E-01, 2.1848739E+00, 1.5210084E+00, 4.5378151E-01, 1.0084034E-01, 2.1044260E+00, 1.2230335E+00, 8.3010928E-01, 3.9958129E-01, 3.1755501E-01, 1.8033734E+00, 2.2454624E-01, 2.0498260E-01, 1.5877884E-01, 3.5504028E-01, 6.7364156E-01, 1.4781319E+00, 1.2332917E+00, 6.7363307E-01, 3.1755367E-01
2005-06-16T05:18:47.454, 1.5761276E+01, 1.5559424E+00, 6.9807147E-01, 1.4297849E-01, 1.0092600E-01, 2.7754882E+00, 1.6821141E-02, 4.2053206E-02, 2.5231923E-02, 4.2053206E-02, 4.1212142E-01, 1.8923465E+00, 1.2699748E+00, 4.1211102E-01, 1.6820858E-01, 3.9700474E+00, 1.2473742E+00, 8.3550672E-01, 3.7812497E-01, 3.1768852E-01, 1.6659797E+00, 1.2969634E-01, 2.0506878E-01, 1.5884560E-01, 2.0506878E-01, 6.4196683E-01, 1.3756259E+00, 1.1269316E+00, 6.4195874E-01, 4.1013239E-01
2005-06-16T05:22:27.454, 3.7411161E+01, 1.5223517E+00, 6.8127339E-01, 1.1775096E-01, 6.7286261E-02, 2.9268293E+00, 3.3641716E-02, 4.2053913E-02, 3.3643130E-02, 1.0934017E-01, 4.3736070E-01, 1.9596299E+00, 1.3288478E+00, 4.0370059E-01, 1.5138772E-01, 6.1164664E+00, 1.2338362E+00, 8.2539287E-01, 3.4314859E-01, 2.5939595E-01, 1.7107978E+00, 1.8341678E-01, 2.0507051E-01, 1.8342064E-01, 3.3066626E-01, 6.6133252E-01, 1.3998678E+00, 1.1527566E+00, 6.3537437E-01, 3.8908575E-01
2005-06-16T05:26:06.954, 5.2173328E+01, 1.6640333E+00, 7.8999563E-01, 1.4287155E-01, 9.2446297E-02, 2.7226891E+00, 5.0420168E-02, 4.2021044E-02, 8.4042088E-02, 9.2446297E-02, 4.2861465E-01, 1.8823529E+00, 1.2857143E+00, 4.9579832E-01, 1.5966387E-01, 7.2231107E+00, 1.2899742E+00, 8.8881698E-01, 3.7798353E-01, 3.0404983E-01, 1.6500573E+00, 2.2454436E-01, 2.0499035E-01, 2.8990014E-01, 3.0404983E-01, 6.5468668E-01, 1.3719887E+00, 1.1338934E+00, 7.0412948E-01, 3.9957961E-01
2005-06-16T05:29:47.454, 2.0261916E+01, 1.4635008E+00, 6.3081931E-01, 1.6821848E-01, 7.5698317E-02, 2.7250019E+00, 3.3641999E-02, 4.2054974E-02, 4.2054974E-02, 4.2054974E-02, 4.0372775E-01, 1.8839361E+00, 1.2026913E+00, 3.7846930E-01, 1.2615643E-01, 4.5013238E+00, 1.2097524E+00, 7.9424134E-01, 4.1014446E-01, 2.7513327E-01, 1.6507580E+00, 1.8341755E-01, 2.0507309E-01, 2.0507309E-01, 2.0507309E-01, 6.3539574E-01, 1.3725655E+00, 1.0966728E+00, 6.1519859E-01, 3.5518507E-01
