                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-12T02:56:37.458, 1.9712230E+00, 1.2877698E+00, 5.8992806E-01, 1.2230216E-01, 7.9136691E-02, 2.8633094E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 0.0000000E+00, 3.4532374E-01, 1.9280714E+00, 1.3237505E+00, 3.8849200E-01, 6.4748667E-02, 1.4040025E+00, 1.1347994E+00, 7.6806774E-01, 3.4971725E-01, 2.8131244E-01, 1.6921316E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 0.0000000E+00, 5.8764253E-01, 1.3885501E+00, 1.1505436E+00, 6.2329127E-01, 2.5445759E-01
2005-12-12T03:00:37.958, 2.1094312E+00, 1.4326854E+00, 5.4715623E-01, 1.2239021E-01, 7.9193665E-02, 3.2253652E+00, 2.1598428E-02, 2.1598428E-02, 7.9194235E-02, 7.1994759E-02, 4.4636750E-01, 2.0014543E+00, 1.3894988E+00, 4.3916803E-01, 1.0799214E-01, 1.4523881E+00, 1.1969484E+00, 7.3970009E-01, 3.4984312E-01, 2.8141369E-01, 1.7959302E+00, 1.4696404E-01, 1.4696404E-01, 2.8141470E-01, 2.6831839E-01, 6.6810740E-01, 1.4147276E+00, 1.1787701E+00, 6.6269754E-01, 3.2862157E-01
2005-12-12T03:04:37.958, 2.1454284E+00, 1.4038877E+00, 6.0475162E-01, 1.3678906E-01, 7.1994240E-02, 3.0597772E+00, 1.4398952E-02, 1.4398952E-02, 3.5997379E-02, 5.7595807E-02, 4.3196855E-01, 2.1886407E+00, 1.4326957E+00, 5.1116279E-01, 1.6558795E-01, 1.4647281E+00, 1.1848577E+00, 7.7765778E-01, 3.6985005E-01, 2.6831742E-01, 1.7492219E+00, 1.1999563E-01, 1.1999563E-01, 1.8972975E-01, 2.3999126E-01, 6.5724315E-01, 1.4794055E+00, 1.1969527E+00, 7.1495649E-01, 4.0692499E-01
2005-12-12T03:08:36.958, 2.3436377E+00, 1.4090582E+00, 5.9669303E-01, 1.7253774E-01, 9.3457944E-02, 3.1919712E+00, 2.1567373E-02, 2.8756497E-02, 5.7512994E-02, 7.9080367E-02, 4.3853658E-01, 2.1567218E+00, 1.5384615E+00, 4.8166786E-01, 1.2940331E-01, 1.5308944E+00, 1.1870376E+00, 7.7245908E-01, 4.1537663E-01, 3.0570892E-01, 1.7866089E+00, 1.4685834E-01, 1.6957741E-01, 2.3981867E-01, 2.8121232E-01, 6.6222095E-01, 1.4685782E+00, 1.2403473E+00, 6.9402296E-01, 3.5972671E-01
2005-12-12T03:12:37.458, 2.3453237E+00, 1.2517986E+00, 5.4676259E-01, 1.6546763E-01, 1.1510791E-01, 3.1366906E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 4.0287770E-01, 2.1007194E+00, 1.4172662E+00, 4.6043165E-01, 1.1510791E-01, 1.5314450E+00, 1.1188380E+00, 7.3943397E-01, 4.0677712E-01, 3.3927557E-01, 1.7710705E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 6.3472647E-01, 1.4493859E+00, 1.1904899E+00, 6.7855114E-01, 3.3927557E-01
2005-12-12T03:18:41.458, 2.9568345E+00, 1.3381295E+00, 5.4676259E-01, 1.3669065E-01, 9.3525180E-02, 2.8777185E+00, 2.1582889E-02, 1.4388593E-02, 1.4388593E-02, 6.4748667E-02, 4.0288060E-01, 2.0791516E+00, 1.4388593E+00, 4.8921215E-01, 1.0791445E-01, 1.7195449E+00, 1.1567755E+00, 7.3943397E-01, 3.6971698E-01, 3.0581887E-01, 1.6963840E+00, 1.4691116E-01, 1.1995246E-01, 1.1995246E-01, 2.5445759E-01, 6.3472876E-01, 1.4419264E+00, 1.1995246E+00, 6.9943703E-01, 3.2850334E-01
2005-12-12T03:22:41.458, 2.2230216E+00, 1.3741007E+00, 5.7553957E-01, 1.2949640E-01, 8.6330935E-02, 3.1294964E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 4.8920863E-01, 2.0647631E+00, 1.3741106E+00, 4.3885208E-01, 8.6331556E-02, 1.4909801E+00, 1.1722204E+00, 7.5864324E-01, 3.5985609E-01, 2.9382126E-01, 1.7690383E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 6.9943451E-01, 1.4369283E+00, 1.1722246E+00, 6.6245911E-01, 2.9382232E-01
2005-12-12T03:26:41.458, 2.1079137E+00, 1.4316547E+00, 5.9712230E-01, 1.0071942E-01, 4.3165468E-02, 2.9280576E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 3.6690647E-01, 2.0503892E+00, 1.4532583E+00, 5.1799306E-01, 1.7266435E-01, 1.4518656E+00, 1.1965177E+00, 7.7273689E-01, 3.1736324E-01, 2.0776301E-01, 1.7111568E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 6.0572805E-01, 1.4319180E+00, 1.2055116E+00, 7.1971735E-01, 4.1552901E-01
2005-12-12T03:30:41.958, 2.1094312E+00, 1.4470842E+00, 6.0475162E-01, 1.2958963E-01, 8.6393089E-02, 3.1245725E+00, 2.8797904E-02, 7.1994759E-03, 3.5997379E-02, 7.1994759E-02, 4.4636750E-01, 2.2894168E+00, 1.5622750E+00, 5.0395968E-01, 1.2239021E-01, 1.4523881E+00, 1.2029481E+00, 7.7765778E-01, 3.5998560E-01, 2.9392701E-01, 1.7676460E+00, 1.6969945E-01, 8.4849725E-02, 1.8972975E-01, 2.6831839E-01, 6.6810740E-01, 1.5130819E+00, 1.2499100E+00, 7.0990118E-01, 3.4984312E-01
2005-12-12T03:34:41.958, 5.8258090E+01, 1.5408764E+00, 7.1283536E-01, 1.8000893E-01, 1.0080500E-01, 3.3765299E+00, 2.8797696E-02, 4.3202143E-02, 4.3202143E-02, 9.3604643E-02, 3.5281750E-01, 2.2318215E+00, 1.4326854E+00, 4.2476602E-01, 1.2958963E-01, 7.6326987E+00, 1.2413204E+00, 8.4429578E-01, 4.2427459E-01, 3.1749803E-01, 1.8375336E+00, 1.6969884E-01, 2.0785125E-01, 2.0785125E-01, 3.0594876E-01, 5.9398443E-01, 1.4939282E+00, 1.1969484E+00, 6.5174076E-01, 3.5998560E-01
2005-12-12T03:38:41.458, 5.3171971E+01, 1.5901225E+00, 6.4756121E-01, 1.7268299E-01, 1.0073174E-01, 3.2086562E+00, 1.4388593E-02, 2.8780705E-02, 5.0366234E-02, 6.4756587E-02, 4.3890576E-01, 1.8633094E+00, 1.2446043E+00, 4.5323741E-01, 1.3669065E-01, 7.2919113E+00, 1.2610006E+00, 8.0471188E-01, 4.1555143E-01, 3.1738265E-01, 1.7912722E+00, 1.1995246E-01, 1.6964877E-01, 2.2442423E-01, 2.5447316E-01, 6.6249963E-01, 1.3650309E+00, 1.1156184E+00, 6.7322909E-01, 3.6971698E-01
2005-12-12T03:42:41.458, 1.9907048E+01, 1.5396127E+00, 6.5469510E-01, 1.8705574E-01, 7.9138968E-02, 3.0216045E+00, 7.1942964E-03, 4.3167020E-02, 5.0361524E-02, 6.4750531E-02, 3.5253067E-01, 2.0215827E+00, 1.3237410E+00, 4.3884892E-01, 1.5107914E-01, 4.4617315E+00, 1.2408113E+00, 8.0913231E-01, 4.3249941E-01, 2.8131649E-01, 1.7382763E+00, 8.4819198E-02, 2.0776675E-01, 2.2441373E-01, 2.5446126E-01, 5.9374293E-01, 1.4218237E+00, 1.1505394E+00, 6.6245673E-01, 3.8868900E-01
2005-12-12T03:46:41.458, 3.1943135E+00, 1.4604632E+00, 6.6907919E-01, 1.3669360E-01, 8.6332799E-02, 3.3094239E+00, 7.1943999E-03, 5.7556441E-02, 6.4750996E-02, 1.0791833E-01, 3.8131142E-01, 2.3237577E+00, 1.5539680E+00, 5.6115512E-01, 1.5827452E-01, 1.7872643E+00, 1.2084962E+00, 8.1797261E-01, 3.6972097E-01, 2.9382443E-01, 1.8191822E+00, 8.4819808E-02, 2.3990924E-01, 2.5446217E-01, 3.2850925E-01, 6.1750419E-01, 1.5243877E+00, 1.2465825E+00, 7.4910287E-01, 3.9783730E-01
2005-12-12T03:50:41.958, 2.2822174E+00, 1.4398848E+00, 6.4074874E-01, 2.0878330E-01, 1.0079194E-01, 3.3549316E+00, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 7.9193665E-02, 4.2476602E-01, 2.2894498E+00, 1.5910956E+00, 6.2635891E-01, 2.1598583E-01, 1.5107010E+00, 1.1999520E+00, 8.0046783E-01, 4.5692811E-01, 3.1747746E-01, 1.8316472E+00, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 2.8141369E-01, 6.5174076E-01, 1.5130928E+00, 1.2613864E+00, 7.9142840E-01, 4.6474276E-01
2005-12-12T03:54:41.958, 5.4284830E+00, 1.3607205E+00, 6.1196426E-01, 1.2239285E-01, 5.7596636E-02, 3.1749460E+00, 2.8797696E-02, 3.5997898E-02, 5.0397057E-02, 7.9195375E-02, 3.1678150E-01, 2.0518359E+00, 1.3822894E+00, 5.1835853E-01, 1.5118790E-01, 2.3299105E+00, 1.1664993E+00, 7.8228145E-01, 3.4984690E-01, 2.3999299E-01, 1.7818378E+00, 1.6969884E-01, 1.8973112E-01, 2.2449289E-01, 2.8141673E-01, 5.6283346E-01, 1.4324231E+00, 1.1757080E+00, 7.1997120E-01, 3.8882889E-01
2005-12-12T03:58:41.458, 2.7050360E+00, 1.3021583E+00, 5.9712230E-01, 1.5827338E-01, 9.3525180E-02, 3.0575540E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 4.2446043E-01, 2.1726619E+00, 1.4676259E+00, 5.8273381E-01, 1.5827338E-01, 1.6446994E+00, 1.1411215E+00, 7.7273689E-01, 3.9783587E-01, 3.0581887E-01, 1.7485863E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 6.5150628E-01, 1.4739952E+00, 1.2114561E+00, 7.6337004E-01, 3.9783587E-01
2005-12-12T04:02:41.458, 2.3309353E+00, 1.4892086E+00, 6.6906475E-01, 1.6546763E-01, 7.9136691E-02, 3.2949877E+00, 4.3165778E-02, 1.4388593E-02, 3.5971482E-02, 5.0360075E-02, 4.8921215E-01, 2.1583044E+00, 1.4676470E+00, 4.8202132E-01, 1.1510957E-01, 1.5267401E+00, 1.2203314E+00, 8.1796378E-01, 4.0677712E-01, 2.8131244E-01, 1.8152101E+00, 2.0776376E-01, 1.1995246E-01, 1.8966149E-01, 2.2441050E-01, 6.9943703E-01, 1.4691169E+00, 1.2114648E+00, 6.9427756E-01, 3.3927801E-01
2005-12-12T04:06:41.458, 3.7482554E+00, 1.5827566E+00, 5.8274220E-01, 1.1510957E-01, 4.3166089E-02, 3.2446043E+00, 6.4748201E-02, 3.5971741E-02, 5.7554785E-02, 2.8777392E-02, 4.2446654E-01, 2.0791367E+00, 1.4460432E+00, 4.7482014E-01, 7.9136691E-02, 1.9360412E+00, 1.2580765E+00, 7.6337553E-01, 3.3927801E-01, 2.0776450E-01, 1.8012785E+00, 2.5445668E-01, 1.8966217E-01, 2.3990578E-01, 1.6963901E-01, 6.5151097E-01, 1.4419212E+00, 1.2025153E+00, 6.8907194E-01, 2.8131244E-01
2005-12-12T04:10:41.958, 2.3470122E+00, 1.5910727E+00, 7.1274298E-01, 2.0878330E-01, 1.2239021E-01, 2.9517639E+00, 3.5997120E-02, 5.7595392E-02, 3.5997120E-02, 5.7595392E-02, 3.8156947E-01, 2.0806635E+00, 1.2599173E+00, 3.8157497E-01, 1.2959150E-01, 1.5319962E+00, 1.2613773E+00, 8.4424107E-01, 4.5692811E-01, 3.4984312E-01, 1.7180698E+00, 1.8972907E-01, 2.3999040E-01, 1.8972907E-01, 2.3999040E-01, 6.1771310E-01, 1.4424505E+00, 1.1224604E+00, 6.1771755E-01, 3.5998819E-01
2005-12-12T04:14:41.958, 1.5018107E+01, 1.7494726E+00, 8.2793973E-01, 1.7278742E-01, 1.1519161E-01, 3.1173506E+00, 3.5997120E-02, 4.3196855E-02, 7.9194235E-02, 9.3593186E-02, 3.8877170E-01, 2.0662347E+00, 1.3750900E+00, 5.3995680E-01, 1.3678906E-01, 3.8753202E+00, 1.3226763E+00, 9.0991193E-01, 4.1567706E-01, 3.3939890E-01, 1.7656021E+00, 1.8972907E-01, 2.0783853E-01, 2.8141470E-01, 3.0593004E-01, 6.2351560E-01, 1.4374403E+00, 1.1726423E+00, 7.3481753E-01, 3.6985005E-01
2005-12-12T04:18:41.458, 6.0143885E+00, 1.5467626E+00, 6.5467626E-01, 1.3669065E-01, 8.6330935E-02, 3.3165468E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 5.0359712E-02, 4.2446043E-01, 2.1223022E+00, 1.4748201E+00, 4.4604317E-01, 1.1510791E-01, 2.4524250E+00, 1.2436891E+00, 8.0912067E-01, 3.6971698E-01, 2.9382126E-01, 1.8211389E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 2.2440970E-01, 6.5150628E-01, 1.4568123E+00, 1.2144217E+00, 6.6786463E-01, 3.3927557E-01
2005-12-12T04:22:41.458, 1.1791452E+01, 1.3956935E+00, 5.8273801E-01, 1.0072015E-01, 5.0360075E-02, 3.2805755E+00, 3.5971223E-02, 4.3165778E-02, 5.7554371E-02, 7.1942964E-02, 4.3165778E-01, 2.0287770E+00, 1.3165468E+00, 3.8129496E-01, 1.0071942E-01, 3.4338683E+00, 1.1813947E+00, 7.6337278E-01, 3.1736438E-01, 2.2441050E-01, 1.8112359E+00, 1.8966081E-01, 2.0776376E-01, 2.3990492E-01, 2.6822186E-01, 6.5700668E-01, 1.4243514E+00, 1.1474087E+00, 6.1749086E-01, 3.1736324E-01
2005-12-12T04:26:41.458, 4.6978417E+00, 1.4172662E+00, 5.1798561E-01, 1.0071942E-01, 5.7553957E-02, 3.0144102E+00, 4.3165778E-02, 2.8777185E-02, 3.5971482E-02, 2.8777185E-02, 4.3165778E-01, 2.1294964E+00, 1.4460432E+00, 4.3884892E-01, 1.3669065E-01, 2.1674505E+00, 1.1904899E+00, 7.1971217E-01, 3.1736324E-01, 2.3990406E-01, 1.7362057E+00, 2.0776376E-01, 1.6963840E-01, 1.8966149E-01, 1.6963840E-01, 6.5700668E-01, 1.4592794E+00, 1.2025153E+00, 6.6245673E-01, 3.6971698E-01
2005-12-12T04:30:41.958, 2.5125990E+00, 1.5190785E+00, 6.8394528E-01, 1.2958963E-01, 7.9193665E-02, 2.9517639E+00, 1.4398848E-02, 5.0395968E-02, 3.5997120E-02, 7.9193665E-02, 4.7516199E-01, 2.1166611E+00, 1.3607107E+00, 5.3996458E-01, 1.7998819E-01, 1.5851180E+00, 1.2325090E+00, 8.2700985E-01, 3.5998560E-01, 2.8141369E-01, 1.7180698E+00, 1.1999520E-01, 2.2449046E-01, 1.8972907E-01, 2.8141369E-01, 6.8931995E-01, 1.4548750E+00, 1.1664951E+00, 7.3482282E-01, 4.2425015E-01
2005-12-12T04:34:41.959, 1.1836194E+01, 1.5767193E+00, 6.5516646E-01, 1.5839189E-01, 1.0799447E-01, 3.4845212E+00, 2.8797696E-02, 5.7597051E-02, 4.3197788E-02, 6.4796682E-02, 5.6157125E-01, 1.8358531E+00, 1.2383009E+00, 4.6076314E-01, 1.2958963E-01, 3.4403770E+00, 1.2556748E+00, 8.0942353E-01, 3.9798479E-01, 3.2862512E-01, 1.8666872E+00, 1.6969884E-01, 2.3999386E-01, 2.0784078E-01, 2.5455192E-01, 7.4938058E-01, 1.3549366E+00, 1.1127897E+00, 6.7879536E-01, 3.5998560E-01
2005-12-12T04:38:41.459, 2.5179856E+00, 1.6546763E+00, 6.4028777E-01, 1.3669065E-01, 8.6330935E-02, 3.0647482E+00, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 4.6043165E-01, 1.9928058E+00, 1.3309353E+00, 4.6043165E-01, 1.2230216E-01, 1.5868162E+00, 1.2863422E+00, 8.0017984E-01, 3.6971698E-01, 2.9382126E-01, 1.7506422E+00, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 6.7855114E-01, 1.4116677E+00, 1.1536617E+00, 6.7855114E-01, 3.4971725E-01
2005-12-12T04:42:41.459, 3.3633577E+01, 1.5252018E+00, 6.6188003E-01, 1.4388696E-01, 7.9137829E-02, 3.3237410E+00, 3.5971223E-02, 3.5971741E-02, 4.3166089E-02, 5.7554785E-02, 4.5324393E-01, 1.9856115E+00, 1.3093525E+00, 4.4604317E-01, 1.0791367E-01, 5.7994463E+00, 1.2349906E+00, 8.1356009E-01, 3.7932435E-01, 2.8131447E-01, 1.8231130E+00, 1.8966081E-01, 1.8966217E-01, 2.0776450E-01, 2.3990578E-01, 6.7323394E-01, 1.4091173E+00, 1.1442694E+00, 6.6786463E-01, 3.2850216E-01
2005-12-12T04:46:41.459, 3.8633371E+00, 1.3525277E+00, 6.4029238E-01, 9.3525853E-02, 5.0360075E-02, 3.2374334E+00, 2.8777185E-02, 3.5971741E-02, 2.1583044E-02, 5.7554785E-02, 4.4604958E-01, 2.1151079E+00, 1.3525180E+00, 3.9568345E-01, 9.3525180E-02, 1.9655374E+00, 1.1629823E+00, 8.0018271E-01, 3.0581997E-01, 2.2441050E-01, 1.7992869E+00, 1.6963840E-01, 1.8966217E-01, 1.4691169E-01, 2.3990578E-01, 6.6786944E-01, 1.4543411E+00, 1.1629781E+00, 6.2903375E-01, 3.0581887E-01
2005-12-12T04:50:41.959, 2.2318215E+00, 1.6198704E+00, 7.1994240E-01, 1.0799136E-01, 5.0395968E-02, 2.9733621E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 3.8876890E-01, 2.1022318E+00, 1.3534917E+00, 4.6796256E-01, 1.0079194E-01, 1.4939282E+00, 1.2727413E+00, 8.4849420E-01, 3.2862039E-01, 2.2449046E-01, 1.7243440E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 6.2351335E-01, 1.4499075E+00, 1.1633966E+00, 6.8407789E-01, 3.1747746E-01
2005-12-12T04:54:41.959, 5.4284048E+00, 1.3463020E+00, 5.9755650E-01, 1.2959057E-01, 6.4795283E-02, 3.0021814E+00, 5.7595807E-02, 4.3197166E-02, 3.5997639E-02, 1.0799292E-01, 3.8877450E-01, 2.0878630E+00, 1.4039079E+00, 4.3197166E-01, 1.2959150E-01, 2.3298937E+00, 1.1603025E+00, 7.7301779E-01, 3.5998690E-01, 2.5454918E-01, 1.7326804E+00, 2.3999126E-01, 2.0783928E-01, 1.8973044E-01, 3.2862276E-01, 6.2351784E-01, 1.4449440E+00, 1.1848662E+00, 6.5724551E-01, 3.5998819E-01
2005-12-12T04:58:41.459, 3.2302391E+00, 1.5179965E+00, 6.4029238E-01, 1.7985741E-01, 7.1942964E-02, 3.0000000E+00, 2.8776978E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 4.0288060E-01, 2.0215827E+00, 1.3669065E+00, 4.6043165E-01, 1.2949640E-01, 1.7972866E+00, 1.2320700E+00, 8.0018271E-01, 4.2409599E-01, 2.6822186E-01, 1.7320508E+00, 1.6963779E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 6.3472876E-01, 1.4218237E+00, 1.1691478E+00, 6.7855114E-01, 3.5985609E-01
2005-12-12T05:02:41.459, 3.1654904E+00, 1.6402996E+00, 7.1223534E-01, 2.1582889E-01, 1.1510874E-01, 3.2086793E+00, 2.1583044E-02, 2.8777600E-02, 5.7555199E-02, 5.7555199E-02, 4.9641359E-01, 2.2302158E+00, 1.5035971E+00, 5.4676259E-01, 1.2230216E-01, 1.7791825E+00, 1.2807418E+00, 8.4394037E-01, 4.6457388E-01, 3.3927679E-01, 1.7912787E+00, 1.4691169E-01, 1.6963962E-01, 2.3990665E-01, 2.3990665E-01, 7.0456624E-01, 1.4933907E+00, 1.2262125E+00, 7.3943397E-01, 3.4971725E-01
2005-12-12T05:06:41.459, 2.3884892E+00, 1.4532374E+00, 6.1151079E-01, 1.2949640E-01, 7.9136691E-02, 3.1654904E+00, 2.8777185E-02, 4.3165778E-02, 2.8777185E-02, 5.0360075E-02, 4.6043497E-01, 2.1726775E+00, 1.5179965E+00, 4.9640645E-01, 1.6546882E-01, 1.5454738E+00, 1.2055030E+00, 7.8199155E-01, 3.5985609E-01, 2.8131244E-01, 1.7791825E+00, 1.6963840E-01, 2.0776376E-01, 1.6963840E-01, 2.2441050E-01, 6.7855358E-01, 1.4740005E+00, 1.2320700E+00, 7.0456117E-01, 4.0677858E-01
2005-12-12T05:10:41.959, 2.3542117E+00, 1.4902808E+00, 6.6234701E-01, 1.5838733E-01, 1.2958963E-01, 2.8581713E+00, 2.8797696E-02, 2.8797696E-02, 2.1598272E-02, 7.9193665E-02, 4.1756659E-01, 2.2606192E+00, 1.4686825E+00, 4.6796256E-01, 1.0079194E-01, 1.5343440E+00, 1.2207706E+00, 8.1384704E-01, 3.9797906E-01, 3.5998560E-01, 1.6906127E+00, 1.6969884E-01, 1.6969884E-01, 1.4696351E-01, 2.8141369E-01, 6.4619393E-01, 1.5035356E+00, 1.2118921E+00, 6.8407789E-01, 3.1747746E-01
2005-12-12T05:14:41.959, 2.0734491E+00, 1.3247036E+00, 4.6076646E-01, 8.6393711E-02, 5.0396331E-02, 3.0381569E+00, 2.1598272E-02, 6.4795283E-02, 2.8797904E-02, 3.5997379E-02, 4.4636750E-01, 2.0518359E+00, 1.4326854E+00, 4.2476602E-01, 1.4398848E-01, 1.4399476E+00, 1.1509577E+00, 6.7879780E-01, 2.9392807E-01, 2.2449127E-01, 1.7430310E+00, 1.4696351E-01, 2.5454918E-01, 1.6969945E-01, 1.8972975E-01, 6.6810740E-01, 1.4324231E+00, 1.1969484E+00, 6.5174076E-01, 3.7945814E-01
2005-12-12T05:18:41.459, 4.3454488E+00, 1.7266684E+00, 7.9858413E-01, 1.4388903E-01, 8.6333420E-02, 3.1942446E+00, 2.1582734E-02, 2.8777807E-02, 6.4750065E-02, 7.9138968E-02, 4.1727820E-01, 2.1726619E+00, 1.3453237E+00, 5.1079137E-01, 1.6546763E-01, 2.0845740E+00, 1.3140275E+00, 8.9363535E-01, 3.7932708E-01, 2.9382549E-01, 1.7872450E+00, 1.4691063E-01, 1.6964023E-01, 2.5446034E-01, 2.8131649E-01, 6.4597074E-01, 1.4739952E+00, 1.1598809E+00, 7.1469670E-01, 4.0677712E-01
2005-12-12T05:22:41.459, 1.0726773E+01, 1.5323961E+00, 6.4749133E-01, 1.4388696E-01, 6.4749133E-02, 3.0431655E+00, 3.5971223E-02, 1.4388696E-02, 6.4749133E-02, 6.4749133E-02, 3.5252306E-01, 2.0935402E+00, 1.3956935E+00, 4.6762926E-01, 1.2230304E-01, 3.2751753E+00, 1.2378999E+00, 8.0466846E-01, 3.7932435E-01, 2.5445851E-01, 1.7444671E+00, 1.8966081E-01, 1.1995289E-01, 2.5445851E-01, 2.5445851E-01, 5.9373652E-01, 1.4469071E+00, 1.1813947E+00, 6.8383424E-01, 3.4971851E-01
2005-12-12T05:26:40.959, 2.3652389E+00, 1.4594027E+00, 6.5421501E-01, 1.7972940E-01, 1.0783764E-01, 3.0697340E+00, 4.3134436E-02, 3.5945880E-02, 3.5945880E-02, 7.1891760E-02, 4.7448561E-01, 2.2286125E+00, 1.4665708E+00, 5.7512581E-01, 1.7972682E-01, 1.5379333E+00, 1.2080574E+00, 8.0883559E-01, 4.2394504E-01, 3.2838642E-01, 1.7520656E+00, 2.0768831E-01, 1.8959399E-01, 1.8959399E-01, 2.6812639E-01, 6.8882916E-01, 1.4928538E+00, 1.2110206E+00, 7.5837050E-01, 4.2394200E-01
2005-12-12T05:32:45.459, 2.5971223E+00, 1.4892086E+00, 6.2589928E-01, 1.3669065E-01, 7.9136691E-02, 3.1726847E+00, 2.8777185E-02, 2.1582889E-02, 6.4748667E-02, 6.4748667E-02, 4.1007489E-01, 2.1294964E+00, 1.3812950E+00, 4.6043165E-01, 1.3669065E-01, 1.6115590E+00, 1.2203314E+00, 7.9113797E-01, 3.6971698E-01, 2.8131244E-01, 1.7812032E+00, 1.6963840E-01, 1.4691116E-01, 2.5445759E-01, 2.5445759E-01, 6.4037090E-01, 1.4592794E+00, 1.1752851E+00, 6.7855114E-01, 3.6971698E-01
2005-12-12T05:36:45.459, 2.2949805E+00, 1.5395794E+00, 7.1223534E-01, 9.3525853E-02, 5.0360075E-02, 3.1223022E+00, 5.7553957E-02, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 4.1007489E-01, 2.2446043E+00, 1.6618705E+00, 5.5395683E-01, 1.1510791E-01, 1.5149193E+00, 1.2407979E+00, 8.4394037E-01, 3.0581997E-01, 2.2441050E-01, 1.7670037E+00, 2.3990406E-01, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 6.4037090E-01, 1.4982004E+00, 1.2891356E+00, 7.4428277E-01, 3.3927557E-01
2005-12-12T05:40:45.959, 2.5845932E+00, 1.4038877E+00, 6.4074874E-01, 1.1519078E-01, 7.1994240E-02, 2.9301656E+00, 1.4398848E-02, 5.7595392E-02, 5.0395968E-02, 5.0395968E-02, 3.0237581E-01, 2.0014399E+00, 1.3750900E+00, 4.6796256E-01, 1.5118790E-01, 1.6076670E+00, 1.1848577E+00, 8.0046783E-01, 3.3939768E-01, 2.6831742E-01, 1.7117726E+00, 1.1999520E-01, 2.3999040E-01, 2.2449046E-01, 2.2449046E-01, 5.4988709E-01, 1.4147225E+00, 1.1726423E+00, 6.8407789E-01, 3.8882889E-01
2005-12-12T05:44:45.959, 2.4406048E+00, 1.5694744E+00, 7.1274298E-01, 1.5838733E-01, 8.6393089E-02, 3.2685620E+00, 2.8797904E-02, 3.5997379E-02, 1.0079266E-01, 5.0396331E-02, 4.9676384E-01, 2.1022621E+00, 1.4399055E+00, 5.3276505E-01, 7.9194805E-02, 1.5622435E+00, 1.2527867E+00, 8.4424107E-01, 3.9797906E-01, 2.9392701E-01, 1.8079165E+00, 1.6969945E-01, 1.8972975E-01, 3.1747860E-01, 2.2449127E-01, 7.0481475E-01, 1.4499180E+00, 1.1999606E+00, 7.2990756E-01, 2.8141572E-01
2005-12-12T05:48:45.459, 4.7554641E+00, 1.5180075E+00, 6.6188003E-01, 1.2230392E-01, 5.0360437E-02, 3.2086562E+00, 2.8777185E-02, 2.8777600E-02, 2.1583200E-02, 4.3166399E-02, 4.4605279E-01, 1.7697969E+00, 1.2014475E+00, 4.1726919E-01, 5.7554371E-02, 2.1807027E+00, 1.2320745E+00, 8.1356009E-01, 3.4971977E-01, 2.2441131E-01, 1.7912722E+00, 1.6963840E-01, 1.6963962E-01, 1.4691222E-01, 2.0776525E-01, 6.6787184E-01, 1.3303371E+00, 1.0961056E+00, 6.4596377E-01, 2.3990492E-01
