                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-23T02:47:04.766, 2.0924370E+00, 1.3865546E+00, 6.8067227E-01, 1.5126050E-01, 1.0084034E-01, 3.0504202E+00, 4.2016807E-02, 5.8823529E-02, 5.0420168E-02, 6.7226891E-02, 3.4453782E-01, 2.1932773E+00, 1.6134454E+00, 5.5462185E-01, 1.4285714E-01, 1.4465258E+00, 1.1775205E+00, 8.2502865E-01, 3.8892223E-01, 3.1755367E-01, 1.7465452E+00, 2.0498002E-01, 2.4253563E-01, 2.2454436E-01, 2.5928149E-01, 5.8697344E-01, 1.4809717E+00, 1.2702147E+00, 7.4472938E-01, 3.7796447E-01
2005-10-23T02:50:44.766, 2.1260504E+00, 1.4033613E+00, 5.9663866E-01, 1.4285714E-01, 8.4033613E-02, 2.6050420E+00, 2.5210084E-02, 7.5630252E-02, 2.5210084E-02, 5.8823529E-02, 3.9495798E-01, 2.2605042E+00, 1.4873950E+00, 5.0420168E-01, 1.3445378E-01, 1.4580982E+00, 1.1846355E+00, 7.7242388E-01, 3.7796447E-01, 2.8988552E-01, 1.6140143E+00, 1.5877684E-01, 2.7500955E-01, 1.5877684E-01, 2.4253563E-01, 6.2845683E-01, 1.5034973E+00, 1.2195880E+00, 7.1007160E-01, 3.6667940E-01
2005-10-23T02:54:24.266, 2.2166247E+00, 1.2342569E+00, 5.7934509E-01, 1.4273720E-01, 9.2359362E-02, 3.0730737E+00, 1.6792752E-02, 2.5189128E-02, 5.8774633E-02, 5.8774633E-02, 3.1906229E-01, 2.1410939E+00, 1.3854137E+00, 5.3737258E-01, 1.5953249E-01, 1.4888333E+00, 1.1109712E+00, 7.6114722E-01, 3.7780576E-01, 3.0390683E-01, 1.7530184E+00, 1.2958685E-01, 1.5871083E-01, 2.4243480E-01, 2.4243480E-01, 5.6485599E-01, 1.4632477E+00, 1.1770360E+00, 7.3305701E-01, 3.9941518E-01
2005-10-23T02:58:05.266, 1.0303035E+01, 1.3457026E+00, 6.3920873E-01, 1.4298090E-01, 5.8874488E-02, 3.0109589E+00, 8.4104997E-03, 4.2053559E-02, 5.0464271E-02, 5.8874983E-02, 3.7007132E-01, 1.7325629E+00, 1.0681335E+00, 4.0370398E-01, 1.1774700E-01, 3.2098342E+00, 1.1600442E+00, 7.9950530E-01, 3.7812815E-01, 2.4264066E-01, 1.7352115E+00, 9.1708776E-02, 2.0506965E-01, 2.2464254E-01, 2.4264168E-01, 6.0833488E-01, 1.3162686E+00, 1.0335054E+00, 6.3537704E-01, 3.4314282E-01
2005-10-23T03:01:44.766, 6.2100840E+00, 1.4705882E+00, 6.2184874E-01, 1.3445378E-01, 9.2436975E-02, 3.2857419E+00, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 5.0420592E-02, 4.2017160E-01, 2.0252101E+00, 1.3193277E+00, 5.1260504E-01, 1.5966387E-01, 2.4920040E+00, 1.2126781E+00, 7.8857386E-01, 3.6667940E-01, 3.0403450E-01, 1.8126616E+00, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 2.2454530E-01, 6.4820645E-01, 1.4230988E+00, 1.1486199E+00, 7.1596441E-01, 3.9957961E-01
2005-10-23T03:05:25.267, 3.0193694E+00, 1.2447540E+00, 5.1304048E-01, 1.0933650E-01, 6.7283997E-02, 2.8763667E+00, 2.5231287E-02, 2.5231499E-02, 1.6820999E-02, 4.2052498E-02, 3.2800949E-01, 1.8587048E+00, 1.1942809E+00, 2.8595458E-01, 7.5693860E-02, 1.7376333E+00, 1.1156854E+00, 7.1626844E-01, 3.3066070E-01, 2.5939159E-01, 1.6959855E+00, 1.5884359E-01, 1.5884426E-01, 1.2969580E-01, 2.0506706E-01, 5.7272113E-01, 1.3633432E+00, 1.0928316E+00, 5.3474721E-01, 2.7512517E-01
2005-10-23T03:09:01.267, 4.0843447E+01, 1.3373369E+00, 6.1399746E-01, 1.3457479E-01, 1.0093109E-01, 2.7333894E+00, 2.5231287E-02, 2.5232772E-02, 5.0465545E-02, 5.8876469E-02, 4.0372436E-01, 2.1278385E+00, 1.4802355E+00, 5.7190917E-01, 2.2708158E-01, 6.3908878E+00, 1.1564328E+00, 7.8357990E-01, 3.6684436E-01, 3.1769654E-01, 1.6532965E+00, 1.5884359E-01, 1.5884827E-01, 2.2464538E-01, 2.4264474E-01, 6.3539307E-01, 1.4587113E+00, 1.2166493E+00, 7.5624676E-01, 4.7653078E-01
2005-10-23T03:14:44.767, 2.3613644E+00, 1.5294246E+00, 6.8067799E-01, 9.2437752E-02, 5.0420592E-02, 3.1849007E+00, 4.2017160E-02, 5.0421015E-02, 4.2017513E-02, 6.7228021E-02, 4.2857863E-01, 2.1680672E+00, 1.4789916E+00, 4.7899160E-01, 1.9327731E-01, 1.5366732E+00, 1.2366991E+00, 8.2503211E-01, 3.0403577E-01, 2.2454530E-01, 1.7846290E+00, 2.0498088E-01, 2.2454624E-01, 2.0498174E-01, 2.5928367E-01, 6.5465917E-01, 1.4724358E+00, 1.2161380E+00, 6.9209219E-01, 4.3963315E-01
2005-10-23T03:18:25.267, 4.7664707E+01, 1.4214462E+00, 5.2147729E-01, 9.2520165E-02, 5.0465545E-02, 3.0278053E+00, 1.6821141E-02, 4.2055328E-02, 1.6822131E-02, 4.2055328E-02, 3.1120943E-01, 2.0185029E+00, 1.3877208E+00, 5.0462574E-01, 1.9343987E-01, 6.9039631E+00, 1.1922442E+00, 7.2213385E-01, 3.0417128E-01, 2.2464538E-01, 1.7400590E+00, 1.2969634E-01, 2.0507396E-01, 1.2970016E-01, 2.0507396E-01, 5.5786148E-01, 1.4207403E+00, 1.1780156E+00, 7.1037014E-01, 4.3981799E-01
2005-10-23T03:22:05.267, 5.3743093E+00, 1.3456799E+00, 5.1304048E-01, 1.0092600E-01, 6.7283997E-02, 2.9184188E+00, 0.0000000E+00, 8.4104997E-03, 2.5231499E-02, 5.0462998E-02, 3.7847249E-01, 1.8839361E+00, 1.2531539E+00, 3.9529016E-01, 1.5979815E-01, 2.3182557E+00, 1.1600345E+00, 7.1626844E-01, 3.1768852E-01, 2.5939159E-01, 1.7083380E+00, 0.0000000E+00, 9.1708776E-02, 1.5884426E-01, 2.2463971E-01, 6.1520117E-01, 1.3725655E+00, 1.1194436E+00, 6.2872105E-01, 3.9974761E-01
2005-10-23T03:25:45.267, 3.3726104E+00, 1.2868064E+00, 5.0462998E-01, 6.7283997E-02, 3.3641999E-02, 2.9352397E+00, 1.6820858E-02, 1.6820999E-02, 5.8873498E-02, 5.8873498E-02, 4.2893548E-01, 1.6904962E+00, 1.2363331E+00, 5.0462574E-01, 1.3456686E-01, 1.8364668E+00, 1.1343749E+00, 7.1037313E-01, 2.5939159E-01, 1.8341755E-01, 1.7132541E+00, 1.2969525E-01, 1.2969580E-01, 2.4263862E-01, 2.4263862E-01, 6.5493166E-01, 1.3001908E+00, 1.1119051E+00, 7.1037014E-01, 3.6683356E-01
2005-10-23T03:29:24.767, 6.6554622E+00, 1.4033613E+00, 6.4705882E-01, 1.5126050E-01, 1.0084034E-01, 2.9580081E+00, 3.3613728E-02, 2.5210296E-02, 4.2017160E-02, 5.8824024E-02, 3.8655787E-01, 2.0000000E+00, 1.4033613E+00, 4.5378151E-01, 1.2605042E-01, 2.5798182E+00, 1.1846355E+00, 8.0439967E-01, 3.8892223E-01, 3.1755367E-01, 1.7198861E+00, 1.8334047E-01, 1.5877750E-01, 2.0498088E-01, 2.4253664E-01, 6.2173778E-01, 1.4142136E+00, 1.1846355E+00, 6.7363307E-01, 3.5503580E-01
2005-10-23T03:33:04.267, 3.1150294E+00, 1.4021830E+00, 6.1293031E-01, 1.2594458E-01, 6.7170445E-02, 2.9051461E+00, 8.3963761E-03, 3.3585504E-02, 5.0378257E-02, 5.8774633E-02, 4.1142243E-01, 1.9563556E+00, 1.2846455E+00, 3.8623330E-01, 7.5567385E-02, 1.7649446E+00, 1.1841381E+00, 7.8289866E-01, 3.5488672E-01, 2.5917262E-01, 1.7044489E+00, 9.1631742E-02, 1.8326348E-01, 2.2445101E-01, 2.4243480E-01, 6.4142219E-01, 1.3986978E+00, 1.1334221E+00, 6.2147671E-01, 2.7489523E-01
2005-10-23T03:36:40.767, 2.1848923E+00, 1.4537937E+00, 6.0504710E-01, 1.6806864E-01, 1.0924462E-01, 2.9580081E+00, 4.2017160E-02, 4.2017513E-02, 8.4035026E-03, 4.2017513E-02, 3.5294711E-01, 1.9243697E+00, 1.3361345E+00, 4.1176471E-01, 8.4033613E-02, 1.4781381E+00, 1.2057337E+00, 7.7784774E-01, 4.0996175E-01, 3.3052173E-01, 1.7198861E+00, 2.0498088E-01, 2.0498174E-01, 9.1670620E-02, 2.0498174E-01, 5.9409352E-01, 1.3872165E+00, 1.1559128E+00, 6.4168895E-01, 2.8988552E-01
2005-10-23T03:40:20.767, 2.0924370E+00, 1.3697479E+00, 5.7983193E-01, 1.3445378E-01, 5.8823529E-02, 2.9915966E+00, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 6.7226891E-02, 4.4537815E-01, 2.2352941E+00, 1.6134454E+00, 5.2100840E-01, 1.5126050E-01, 1.4465258E+00, 1.1703623E+00, 7.6146696E-01, 3.6667940E-01, 2.4253563E-01, 1.7296233E+00, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 2.5928149E-01, 6.6736658E-01, 1.4950900E+00, 1.2702147E+00, 7.2180912E-01, 3.8892223E-01
2005-10-23T03:44:00.267, 2.6028547E+00, 1.3769941E+00, 7.0528967E-01, 9.2359362E-02, 5.8774139E-02, 3.1066331E+00, 5.0377834E-02, 4.1981528E-02, 1.6792611E-02, 1.2594458E-01, 4.5340050E-01, 1.9395466E+00, 1.2426532E+00, 4.5340050E-01, 1.2594458E-01, 1.6133365E+00, 1.1734539E+00, 8.3981526E-01, 3.0390683E-01, 2.4243378E-01, 1.7625643E+00, 2.2445007E-01, 2.0489394E-01, 1.2958631E-01, 3.5488672E-01, 6.7335021E-01, 1.3926761E+00, 1.1147436E+00, 6.7335021E-01, 3.5488672E-01
2005-10-23T03:47:40.767, 2.0252101E+00, 1.4873950E+00, 6.8907563E-01, 1.5126050E-01, 9.2436975E-02, 2.8571669E+00, 8.4034320E-03, 5.8824024E-02, 2.5210296E-02, 9.2437752E-02, 3.5294414E-01, 1.8067227E+00, 1.1596639E+00, 4.0336134E-01, 1.1764706E-01, 1.4230988E+00, 1.2195880E+00, 8.3010579E-01, 3.8892223E-01, 3.0403450E-01, 1.6903156E+00, 9.1670235E-02, 2.4253664E-01, 1.5877750E-01, 3.0403577E-01, 5.9409102E-01, 1.3441438E+00, 1.0768769E+00, 6.3510735E-01, 3.4299717E-01
2005-10-23T03:53:24.767, 2.1680672E+00, 1.5210084E+00, 6.6386555E-01, 1.0084034E-01, 5.0420168E-02, 2.8487395E+00, 6.7226891E-02, 4.2016807E-02, 7.5630252E-02, 5.8823529E-02, 4.0336134E-01, 2.0504202E+00, 1.3697479E+00, 4.3697479E-01, 1.2605042E-01, 1.4724358E+00, 1.2332917E+00, 8.1477945E-01, 3.1755367E-01, 2.2454436E-01, 1.6878209E+00, 2.5928149E-01, 2.0498002E-01, 2.7500955E-01, 2.4253563E-01, 6.3510735E-01, 1.4319288E+00, 1.1703623E+00, 6.6104069E-01, 3.5503580E-01
2005-10-23T03:57:00.267, 2.4769310E+00, 1.4105912E+00, 5.2057532E-01, 1.2594564E-01, 6.7171009E-02, 2.7204487E+00, 3.3585786E-02, 1.6793034E-02, 8.3965171E-02, 6.7172137E-02, 3.3586068E-01, 2.2082284E+00, 1.5029387E+00, 4.8698573E-01, 1.3434089E-01, 1.5738269E+00, 1.1876831E+00, 7.2150906E-01, 3.5488821E-01, 2.5917370E-01, 1.6493783E+00, 1.8326425E-01, 1.2958794E-01, 2.8976744E-01, 2.5917588E-01, 5.7953489E-01, 1.4860109E+00, 1.2259440E+00, 6.9784363E-01, 3.6652543E-01
2005-10-23T04:00:40.767, 1.9411765E+00, 1.2184874E+00, 5.6302521E-01, 1.3445378E-01, 1.1764706E-01, 2.8571429E+00, 8.4033613E-03, 4.2016807E-02, 4.2016807E-02, 4.2016807E-02, 3.6134454E-01, 1.8823529E+00, 1.2100840E+00, 3.9495798E-01, 1.5126050E-01, 1.3932611E+00, 1.1038512E+00, 7.5035006E-01, 3.6667940E-01, 3.4299717E-01, 1.6903085E+00, 9.1669850E-02, 2.0498002E-01, 2.0498002E-01, 2.0498002E-01, 6.0111940E-01, 1.3719887E+00, 1.1000382E+00, 6.2845683E-01, 3.8892223E-01
2005-10-23T04:04:20.767, 1.9579996E+00, 1.2605148E+00, 4.1176817E-01, 1.3445491E-01, 8.4034320E-02, 2.7479223E+00, 3.3613728E-02, 8.4035026E-03, 2.5210508E-02, 3.3614010E-02, 5.1261366E-01, 1.9327731E+00, 1.2605042E+00, 4.0336134E-01, 1.0924370E-01, 1.3992854E+00, 1.1227265E+00, 6.4169164E-01, 3.6668094E-01, 2.8988674E-01, 1.6576858E+00, 1.8334047E-01, 9.1670620E-02, 1.5877817E-01, 1.8334124E-01, 7.1597043E-01, 1.3902421E+00, 1.1227218E+00, 6.3510735E-01, 3.3052034E-01
2005-10-23T04:08:00.767, 1.9495798E+00, 1.3361345E+00, 6.1344538E-01, 1.2605042E-01, 1.0924370E-01, 2.6134673E+00, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 3.3613728E-02, 3.0252355E-01, 2.2941369E+00, 1.6218624E+00, 5.7983681E-01, 9.2437752E-02, 1.3962736E+00, 1.1559128E+00, 7.8322754E-01, 3.5503580E-01, 3.3052034E-01, 1.6166222E+00, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 1.8334047E-01, 5.5002141E-01, 1.5146409E+00, 1.2735236E+00, 7.6147016E-01, 3.0403577E-01
2005-10-23T04:11:41.267, 2.2287637E+00, 1.5306981E+00, 6.3078217E-01, 1.1774601E-01, 5.8873003E-02, 2.7922624E+00, 5.0462574E-02, 5.8873003E-02, 4.2052145E-02, 5.0462574E-02, 3.7846930E-01, 1.8334735E+00, 1.2615643E+00, 4.2052145E-01, 1.5138772E-01, 1.4929044E+00, 1.2372138E+00, 7.9421796E-01, 3.4314138E-01, 2.4263760E-01, 1.6710064E+00, 2.2463876E-01, 2.4263760E-01, 2.0506620E-01, 2.2463876E-01, 6.1519859E-01, 1.3540582E+00, 1.1231938E+00, 6.4847625E-01, 3.8908575E-01
2005-10-23T04:15:21.267, 2.4726661E+00, 1.4045416E+00, 5.4667788E-01, 8.4104289E-02, 5.0462574E-02, 2.8427250E+00, 2.5231287E-02, 3.3641716E-02, 2.5231287E-02, 3.3641716E-02, 4.6257359E-01, 2.1614802E+00, 1.5306981E+00, 5.5508831E-01, 1.4297729E-01, 1.5724713E+00, 1.1851336E+00, 7.3937668E-01, 2.9000740E-01, 2.2463876E-01, 1.6860382E+00, 1.5884359E-01, 1.8341678E-01, 1.5884359E-01, 1.8341678E-01, 6.8012763E-01, 1.4701973E+00, 1.2372138E+00, 7.4504249E-01, 3.7812338E-01
2005-10-23T04:18:57.267, 2.3801514E+00, 1.5979815E+00, 7.7375946E-01, 1.7661901E-01, 1.0092515E-01, 3.2296319E+00, 1.6820999E-02, 5.0462998E-02, 7.5694497E-02, 9.2515496E-02, 3.7847249E-01, 1.9344149E+00, 1.3120379E+00, 4.8780898E-01, 1.5979949E-01, 1.5427739E+00, 1.2641129E+00, 8.7963598E-01, 4.2026064E-01, 3.1768718E-01, 1.7971177E+00, 1.2969580E-01, 2.2463971E-01, 2.7512633E-01, 3.0416360E-01, 6.1520117E-01, 1.3908325E+00, 1.1454423E+00, 6.9843323E-01, 3.9974929E-01
2005-10-23T04:22:36.767, 2.1680672E+00, 1.5126050E+00, 6.2184874E-01, 1.5126050E-01, 6.7226891E-02, 3.1008403E+00, 5.8823529E-02, 4.2016807E-02, 5.0420168E-02, 4.2016807E-02, 4.7058824E-01, 2.0084202E+00, 1.3277422E+00, 4.8739905E-01, 1.6806864E-01, 1.4724358E+00, 1.2298801E+00, 7.8857386E-01, 3.8892223E-01, 2.5928149E-01, 1.7609203E+00, 2.4253563E-01, 2.0498002E-01, 2.2454436E-01, 2.0498002E-01, 6.8599434E-01, 1.4171874E+00, 1.1522770E+00, 6.9813971E-01, 4.0996175E-01
2005-10-23T04:26:16.267, 1.9143577E+00, 1.2594458E+00, 6.0453401E-01, 1.4273720E-01, 8.3963056E-02, 2.8883534E+00, 4.1981881E-02, 5.0378257E-02, 3.3585504E-02, 5.0378257E-02, 3.3585504E-01, 2.1914542E+00, 1.4861586E+00, 5.3736807E-01, 2.0990940E-01, 1.3836032E+00, 1.1222503E+00, 7.7751785E-01, 3.7780576E-01, 2.8976379E-01, 1.6995156E+00, 2.0489480E-01, 2.2445101E-01, 1.8326348E-01, 2.2445101E-01, 5.7953002E-01, 1.4803561E+00, 1.2190810E+00, 7.3305394E-01, 4.5815871E-01
2005-10-23T04:32:00.767, 2.0756477E+00, 1.3781628E+00, 6.1345053E-01, 7.5630888E-02, 6.7227456E-02, 2.8067227E+00, 1.6806723E-02, 2.5210296E-02, 5.8824024E-02, 5.0420592E-02, 4.6218876E-01, 1.8739496E+00, 1.2268908E+00, 4.2016807E-01, 1.0924370E-01, 1.4407108E+00, 1.1739518E+00, 7.8323083E-01, 2.7501070E-01, 2.5928258E-01, 1.6753276E+00, 1.2964074E-01, 1.5877750E-01, 2.4253664E-01, 2.2454530E-01, 6.7984466E-01, 1.3689228E+00, 1.1076510E+00, 6.4820372E-01, 3.3052034E-01
2005-10-23T04:35:41.267, 1.9343987E+00, 1.3624895E+00, 6.1396131E-01, 1.6820858E-01, 1.0933558E-01, 2.6576955E+00, 4.2052145E-02, 1.6820858E-02, 7.5693860E-02, 2.5231287E-02, 3.3641716E-01, 1.8082574E+00, 1.2615750E+00, 3.6165149E-01, 9.2515496E-02, 1.3908266E+00, 1.1672572E+00, 7.8355683E-01, 4.1013239E-01, 3.3065931E-01, 1.6302440E+00, 2.0506620E-01, 1.2969525E-01, 2.7512517E-01, 1.5884359E-01, 5.8001479E-01, 1.3447146E+00, 1.1231985E+00, 6.0137466E-01, 3.0416360E-01
2005-10-23T04:39:16.267, 2.1494542E+00, 1.4105793E+00, 6.7170445E-01, 7.5566751E-02, 4.1981528E-02, 2.9051217E+00, 4.1981528E-02, 2.5188917E-02, 7.5566751E-02, 8.3963056E-02, 3.8623006E-01, 2.0403023E+00, 1.4861461E+00, 4.3660789E-01, 1.5952981E-01, 1.4661017E+00, 1.1876781E+00, 8.1957577E-01, 2.7489407E-01, 2.0489394E-01, 1.7044418E+00, 2.0489394E-01, 1.5871017E-01, 2.7489407E-01, 2.8976379E-01, 6.2147410E-01, 1.4283915E+00, 1.2190759E+00, 6.6076311E-01, 3.9941183E-01
2005-10-23T04:42:56.267, 2.2082284E+00, 1.4945424E+00, 6.8010076E-01, 1.4273720E-01, 7.5566751E-02, 3.0898924E+00, 1.6792893E-02, 4.1982233E-02, 1.0075736E-01, 5.8775126E-02, 3.7784010E-01, 2.0319060E+00, 1.3434089E+00, 4.1141898E-01, 9.2359362E-02, 1.4860109E+00, 1.2225148E+00, 8.2468221E-01, 3.7780576E-01, 2.7489407E-01, 1.7578090E+00, 1.2958740E-01, 2.0489566E-01, 3.1742300E-01, 2.4243582E-01, 6.1468699E-01, 1.4254494E+00, 1.1590552E+00, 6.4141950E-01, 3.0390683E-01
2005-10-23T04:46:36.767, 2.4285918E+00, 1.4874075E+00, 6.3025740E-01, 1.5126178E-01, 1.0084118E-01, 2.8655462E+00, 3.3613445E-02, 3.3613728E-02, 5.0420592E-02, 4.2017160E-02, 4.7899562E-01, 2.1344538E+00, 1.3697479E+00, 5.3781513E-01, 1.4285714E-01, 1.5583940E+00, 1.2195932E+00, 7.9388752E-01, 3.8892387E-01, 3.1755501E-01, 1.6927924E+00, 1.8333970E-01, 1.8334047E-01, 2.2454530E-01, 2.0498088E-01, 6.9209510E-01, 1.4609770E+00, 1.1703623E+00, 7.3335880E-01, 3.7796447E-01
2005-10-23T04:50:16.768, 2.2268908E+00, 1.2689076E+00, 5.4621849E-01, 5.8823529E-02, 5.0420168E-02, 2.7983428E+00, 4.2017160E-02, 4.2017160E-02, 2.5210296E-02, 4.2017160E-02, 3.9496130E-01, 1.8571429E+00, 1.2436975E+00, 3.4453782E-01, 1.0924370E-01, 1.4922770E+00, 1.1264580E+00, 7.3906596E-01, 2.4253563E-01, 2.2454436E-01, 1.6728248E+00, 2.0498088E-01, 2.0498088E-01, 1.5877750E-01, 2.0498088E-01, 6.2845947E-01, 1.3627703E+00, 1.1152119E+00, 5.8697344E-01, 3.3052034E-01
2005-10-23T04:53:56.768, 3.8067227E+00, 1.3781513E+00, 6.2184874E-01, 1.1764706E-01, 9.2436975E-02, 2.9663866E+00, 3.3613445E-02, 5.8823529E-02, 8.4033613E-03, 6.7226891E-02, 3.4453782E-01, 2.0924370E+00, 1.4621849E+00, 5.2100840E-01, 1.1764706E-01, 1.9510824E+00, 1.1739469E+00, 7.8857386E-01, 3.4299717E-01, 3.0403450E-01, 1.7223201E+00, 1.8333970E-01, 2.4253563E-01, 9.1669850E-02, 2.5928149E-01, 5.8697344E-01, 1.4465258E+00, 1.2092084E+00, 7.2180912E-01, 3.4299717E-01
2005-10-23T04:57:36.768, 2.1176471E+00, 1.3025210E+00, 6.5546218E-01, 1.6806723E-01, 6.7226891E-02, 2.6890756E+00, 1.6806723E-02, 8.4033613E-03, 3.3613445E-02, 5.0420168E-02, 3.5294118E-01, 2.0084034E+00, 1.4201681E+00, 5.4621849E-01, 1.7647059E-01, 1.4552138E+00, 1.1412804E+00, 8.0960619E-01, 4.0996003E-01, 2.5928149E-01, 1.6398401E+00, 1.2964074E-01, 9.1669850E-02, 1.8333970E-01, 2.2454436E-01, 5.9408853E-01, 1.4171815E+00, 1.1917080E+00, 7.3906596E-01, 4.2008403E-01
2005-10-23T05:01:12.768, 2.7901504E+01, 1.4286915E+00, 6.5551727E-01, 9.2444743E-02, 5.0424405E-02, 2.9243697E+00, 1.6806723E-02, 1.6808135E-02, 9.2444743E-02, 7.5636608E-02, 4.7062778E-01, 2.0420340E+00, 1.3361457E+00, 4.3697846E-01, 7.5630888E-02, 5.2821875E+00, 1.1952788E+00, 8.0964021E-01, 3.0404727E-01, 2.2455379E-01, 1.7100789E+00, 1.2964074E-01, 1.2964619E-01, 3.0404727E-01, 2.7502110E-01, 6.8602317E-01, 1.4289975E+00, 1.1559177E+00, 6.6104346E-01, 2.7501070E-01
2005-10-23T05:04:53.268, 2.3717410E+00, 1.4718251E+00, 6.9806560E-01, 1.1774601E-01, 7.5693860E-02, 2.7249790E+00, 2.5231287E-02, 4.2052145E-02, 1.6820858E-02, 1.0092515E-01, 4.2893188E-01, 1.9848612E+00, 1.2615643E+00, 4.0370059E-01, 1.0933558E-01, 1.5400458E+00, 1.2131880E+00, 8.3550320E-01, 3.4314138E-01, 2.7512517E-01, 1.6507510E+00, 1.5884359E-01, 2.0506620E-01, 1.2969525E-01, 3.1768718E-01, 6.5492891E-01, 1.4088510E+00, 1.1231938E+00, 6.3537437E-01, 3.3065931E-01
2005-10-23T05:10:36.768, 1.2193585E+01, 1.3949932E+00, 5.8825012E-01, 1.5126432E-01, 1.0084288E-01, 3.2268908E+00, 3.3613445E-02, 4.2017866E-02, 8.4035732E-03, 7.5632159E-02, 5.4623226E-01, 2.0840686E+00, 1.4790165E+00, 5.6303467E-01, 1.6807005E-01, 3.4919314E+00, 1.1810983E+00, 7.6697466E-01, 3.8892714E-01, 3.1755768E-01, 1.7963549E+00, 1.8333970E-01, 2.0498260E-01, 9.1671005E-02, 2.7501302E-01, 7.3907527E-01, 1.4436304E+00, 1.2161482E+00, 7.5035636E-01, 4.0996348E-01
2005-10-23T05:14:16.268, 4.1813602E+00, 1.3266163E+00, 6.7170445E-01, 1.5113350E-01, 9.2359362E-02, 2.9051461E+00, 2.5189128E-02, 2.5189128E-02, 5.8774633E-02, 9.2360137E-02, 5.2057532E-01, 2.1242653E+00, 1.3518052E+00, 5.2057095E-01, 1.5952981E-01, 2.0448375E+00, 1.1517883E+00, 8.1957577E-01, 3.8875892E-01, 3.0390683E-01, 1.7044489E+00, 1.5871083E-01, 1.5871083E-01, 2.4243480E-01, 3.0390811E-01, 7.2150906E-01, 1.4574860E+00, 1.1626716E+00, 7.2150603E-01, 3.9941183E-01
2005-10-23T05:17:57.268, 1.8444691E+01, 1.4550532E+00, 6.7285695E-01, 1.7662495E-01, 1.1774997E-01, 3.0950639E+00, 1.6820999E-02, 6.7286261E-02, 3.3643130E-02, 5.0464696E-02, 4.3736070E-01, 1.8839361E+00, 1.1606392E+00, 3.7846930E-01, 1.3456686E-01, 4.2947283E+00, 1.2062558E+00, 8.2027858E-01, 4.2026771E-01, 3.4314715E-01, 1.7592794E+00, 1.2969580E-01, 2.5939595E-01, 1.8342064E-01, 2.2464349E-01, 6.6133252E-01, 1.3725655E+00, 1.0773297E+00, 6.1519859E-01, 3.6683356E-01
2005-10-23T05:21:37.268, 3.5660519E+00, 1.2868064E+00, 5.7191398E-01, 1.4297849E-01, 5.8873498E-02, 2.7923094E+00, 5.0463422E-02, 4.2053206E-02, 3.3642565E-02, 5.8874488E-02, 2.9437244E-01, 2.0773759E+00, 1.3540791E+00, 4.0370059E-01, 1.4297729E-01, 1.8883993E+00, 1.1343749E+00, 7.5624994E-01, 3.7812497E-01, 2.4263862E-01, 1.6710205E+00, 2.2464065E-01, 2.0506878E-01, 1.8341910E-01, 2.4264066E-01, 5.4256100E-01, 1.4413105E+00, 1.1636490E+00, 6.3537437E-01, 3.7812338E-01
2005-10-23T05:25:17.268, 2.4306140E+00, 1.5222876E+00, 6.7283431E-01, 2.1026072E-01, 1.6820858E-01, 2.9941379E+00, 4.2052498E-02, 4.2052498E-02, 3.3641999E-02, 5.8873498E-02, 4.2052498E-01, 2.0605724E+00, 1.3036274E+00, 5.0462998E-01, 1.6820999E-01, 1.5590426E+00, 1.2338102E+00, 8.2026478E-01, 4.5854195E-01, 4.1013239E-01, 1.7303577E+00, 2.0506706E-01, 2.0506706E-01, 1.8341755E-01, 2.4263862E-01, 6.4847898E-01, 1.4354694E+00, 1.1417651E+00, 7.1037313E-01, 4.1013412E-01
2005-10-23T05:28:53.268, 2.3969924E+00, 1.3036274E+00, 5.1304048E-01, 1.0092600E-01, 4.2052498E-02, 2.9100084E+00, 1.6820858E-02, 2.5231499E-02, 1.6820999E-02, 5.8873498E-02, 4.2893548E-01, 1.9848779E+00, 1.2868064E+00, 4.4575648E-01, 1.0092600E-01, 1.5482223E+00, 1.1417651E+00, 7.1626844E-01, 3.1768852E-01, 2.0506706E-01, 1.7058747E+00, 1.2969525E-01, 1.5884426E-01, 1.2969580E-01, 2.4263862E-01, 6.5493166E-01, 1.4088570E+00, 1.1343749E+00, 6.6764997E-01, 3.1768852E-01
