                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-04-19T12:42:43.280, 2.5064072E+00, 1.6766192E+00, 7.0622522E-01, 1.4699710E-01, 8.5215713E-02, 3.6056860E+00, 3.5151444E-02, 4.2608083E-02, 5.0064498E-02, 6.8172933E-02, 5.2194902E-01, 2.3977520E+00, 1.6265515E+00, 5.5283576E-01, 1.6723548E-01, 1.5831637E+00, 1.2948433E+00, 8.4037207E-01, 3.8340201E-01, 2.9191730E-01, 1.8988644E+00, 1.8748718E-01, 2.0641726E-01, 2.2375097E-01, 2.6109947E-01, 7.2246039E-01, 1.5484676E+00, 1.2753633E+00, 7.4352926E-01, 4.0894435E-01
2006-04-19T13:02:06.781, 2.4198582E+00, 1.6466112E+00, 7.1147239E-01, 1.4272051E-01, 8.0945960E-02, 3.5105097E+00, 2.7692127E-02, 3.7277943E-02, 4.4733532E-02, 6.9230466E-02, 4.6757192E-01, 2.5039994E+00, 1.7307524E+00, 5.8366298E-01, 1.6508716E-01, 1.5555893E+00, 1.2832035E+00, 8.4348822E-01, 3.7778368E-01, 2.8451004E-01, 1.8736354E+00, 1.6640952E-01, 1.9307497E-01, 2.1150303E-01, 2.6311683E-01, 6.8379231E-01, 1.5824030E+00, 1.3155806E+00, 7.6397839E-01, 4.0630919E-01
2006-04-19T13:19:27.281, 2.5213172E+00, 1.7650286E+00, 7.9570087E-01, 1.7469203E-01, 1.0332394E-01, 3.5417856E+00, 4.1542749E-02, 3.9412561E-02, 4.1542970E-02, 7.9890327E-02, 4.6229869E-01, 2.4147848E+00, 1.6542395E+00, 6.0289732E-01, 1.7149553E-01, 1.5878656E+00, 1.3285438E+00, 8.9202067E-01, 4.1796175E-01, 3.2144042E-01, 1.8819632E+00, 2.0382038E-01, 1.9852597E-01, 2.0382093E-01, 2.8264877E-01, 6.7992550E-01, 1.5539578E+00, 1.2861724E+00, 7.7646463E-01, 4.1412018E-01
2006-04-19T13:36:47.281, 2.4712504E+00, 1.6925935E+00, 7.6587459E-01, 1.5019237E-01, 9.6932667E-02, 3.5609402E+00, 3.4086176E-02, 4.4738297E-02, 4.3673099E-02, 8.6281001E-02, 4.7827370E-01, 2.3508835E+00, 1.5892697E+00, 5.2194513E-01, 1.4167082E-01, 1.5720211E+00, 1.3009971E+00, 8.7514261E-01, 3.8754661E-01, 3.1134011E-01, 1.8870454E+00, 1.8462442E-01, 2.1151429E-01, 2.0898110E-01, 2.9373628E-01, 6.9157335E-01, 1.5332591E+00, 1.2606624E+00, 7.2245770E-01, 3.7639184E-01
2006-04-19T13:54:06.781, 2.5071946E+00, 1.7659000E+00, 7.7111678E-01, 1.6295700E-01, 8.8401509E-02, 3.5744070E+00, 3.6212705E-02, 4.3668355E-02, 3.8342946E-02, 7.8816055E-02, 4.9419797E-01, 2.3389172E+00, 1.6253131E+00, 5.6768801E-01, 1.5763194E-01, 1.5834123E+00, 1.3288717E+00, 8.7813255E-01, 4.0367933E-01, 2.9732391E-01, 1.8906102E+00, 1.9029636E-01, 2.0896975E-01, 1.9581355E-01, 2.8074197E-01, 7.0299215E-01, 1.5293519E+00, 1.2748777E+00, 7.5345073E-01, 3.9702889E-01
2006-04-19T14:11:22.781, 2.4688492E+00, 1.7137094E+00, 7.5726995E-01, 1.6828221E-01, 8.5206183E-02, 3.6777315E+00, 3.0887406E-02, 5.2189121E-02, 5.4319289E-02, 7.7751139E-02, 4.8674343E-01, 2.3900360E+00, 1.6178541E+00, 5.0591225E-01, 1.4378559E-01, 1.5712572E+00, 1.3090872E+00, 8.7021259E-01, 4.1022215E-01, 2.9190098E-01, 1.9177412E+00, 1.7574813E-01, 2.2844938E-01, 2.3306499E-01, 2.7883891E-01, 6.9767000E-01, 1.5459741E+00, 1.2719489E+00, 7.1127509E-01, 3.7919070E-01
2006-04-19T14:28:42.781, 2.4145405E+00, 1.6668531E+00, 7.4023187E-01, 1.6721785E-01, 9.6922446E-02, 3.5232869E+00, 2.7692098E-02, 4.1538368E-02, 5.0059059E-02, 7.8816391E-02, 4.4307593E-01, 2.3729973E+00, 1.5944241E+00, 5.3573502E-01, 1.4911114E-01, 1.5538792E+00, 1.2910666E+00, 8.6036729E-01, 4.0892279E-01, 3.1132370E-01, 1.8770421E+00, 1.6640943E-01, 2.0380964E-01, 2.2373882E-01, 2.8074257E-01, 6.6563949E-01, 1.5404536E+00, 1.2627051E+00, 7.3193922E-01, 3.8614911E-01
2006-04-19T14:46:02.782, 2.5412744E+00, 1.7254252E+00, 7.2531763E-01, 1.5976159E-01, 9.1596647E-02, 3.6468246E+00, 3.5147550E-02, 3.5147588E-02, 3.5147588E-02, 5.7514235E-02, 5.0378209E-01, 2.5103898E+00, 1.7232969E+00, 5.9324868E-01, 1.6402208E-01, 1.5941375E+00, 1.3135544E+00, 8.5165582E-01, 3.9970188E-01, 3.0264938E-01, 1.9096661E+00, 1.8747680E-01, 1.8747690E-01, 1.8747690E-01, 2.3982126E-01, 7.0977609E-01, 1.5844210E+00, 1.3127440E+00, 7.7022638E-01, 4.0499639E-01
2006-04-19T15:03:23.282, 2.5042661E+00, 1.7192197E+00, 7.5096027E-01, 1.6084397E-01, 8.5215350E-02, 3.5960916E+00, 3.1955790E-02, 4.2607811E-02, 5.8585740E-02, 7.2433279E-02, 5.1022854E-01, 2.3838969E+00, 1.6297418E+00, 5.8478972E-01, 1.5125708E-01, 1.5824873E+00, 1.3111902E+00, 8.6657964E-01, 4.0105358E-01, 2.9191668E-01, 1.8963364E+00, 1.7876183E-01, 2.0641660E-01, 2.4204491E-01, 2.6913431E-01, 7.1430283E-01, 1.5439873E+00, 1.2766134E+00, 7.6471545E-01, 3.8891784E-01
2006-04-19T15:20:42.282, 2.4877609E+00, 1.7263101E+00, 7.6890554E-01, 1.7465445E-01, 1.0543165E-01, 3.5250341E+00, 3.4078880E-02, 4.7923578E-02, 4.5793641E-02, 6.3898104E-02, 4.7923578E-01, 2.3290809E+00, 1.5910594E+00, 5.4313273E-01, 1.5442009E-01, 1.5772637E+00, 1.3138912E+00, 8.7687259E-01, 4.1791679E-01, 3.2470240E-01, 1.8775074E+00, 1.8460466E-01, 2.1891454E-01, 2.1399449E-01, 2.5278074E-01, 6.9226857E-01, 1.5261327E+00, 1.2613720E+00, 7.3697539E-01, 3.9296322E-01
2006-04-19T15:38:02.782, 2.4603312E+00, 1.7211667E+00, 7.4981521E-01, 1.5443637E-01, 8.6271352E-02, 3.6532307E+00, 3.7277864E-02, 3.8343027E-02, 5.1124036E-02, 7.7751139E-02, 4.8674343E-01, 2.4017570E+00, 1.6391592E+00, 5.5277688E-01, 1.5976210E-01, 1.5685443E+00, 1.3119324E+00, 8.6591871E-01, 3.9298393E-01, 2.9371985E-01, 1.9113426E+00, 1.9307476E-01, 1.9581376E-01, 2.2610625E-01, 2.7883891E-01, 6.9767000E-01, 1.5497603E+00, 1.2802965E+00, 7.4348966E-01, 3.9970252E-01
2006-04-19T15:55:22.282, 2.5537833E+00, 1.6272648E+00, 7.3908492E-01, 1.7358911E-01, 9.7976675E-02, 3.5857486E+00, 3.7273894E-02, 4.1533812E-02, 3.6208964E-02, 7.8807745E-02, 4.7710635E-01, 2.4270578E+00, 1.6411128E+00, 5.8147151E-01, 1.5761499E-01, 1.5980561E+00, 1.2756429E+00, 8.5970048E-01, 4.1664026E-01, 3.1301226E-01, 1.8936073E+00, 1.9306448E-01, 2.0379846E-01, 1.9028653E-01, 2.8072717E-01, 6.9072885E-01, 1.5579017E+00, 1.2810593E+00, 7.6254279E-01, 3.9700754E-01
2006-04-19T16:12:39.282, 2.4616689E+00, 1.6702280E+00, 7.3924631E-01, 1.6297505E-01, 1.0332405E-01, 3.5641510E+00, 4.0477507E-02, 3.7282152E-02, 5.5390626E-02, 7.2433896E-02, 4.9958084E-01, 2.3956165E+00, 1.6329391E+00, 5.5922573E-01, 1.7682185E-01, 1.5689707E+00, 1.2923730E+00, 8.5979434E-01, 4.0370169E-01, 3.2144059E-01, 1.8878959E+00, 2.0119023E-01, 1.9308587E-01, 2.3535213E-01, 2.6913546E-01, 7.0681033E-01, 1.5477779E+00, 1.2778651E+00, 7.4781397E-01, 4.2050190E-01
2006-04-19T16:29:59.283, 2.6661724E+00, 1.6531760E+00, 7.2326451E-01, 1.5551785E-01, 1.0438869E-01, 3.4725403E+00, 2.6629910E-02, 3.6216717E-02, 3.5151519E-02, 7.7759421E-02, 4.8573008E-01, 2.4382190E+00, 1.6787388E+00, 5.7094163E-01, 1.5551768E-01, 1.6328418E+00, 1.2857589E+00, 8.5044959E-01, 3.9435751E-01, 3.2309239E-01, 1.8634753E+00, 1.6318673E-01, 1.9030690E-01, 1.8748738E-01, 2.7885376E-01, 6.9694338E-01, 1.5614797E+00, 1.2956615E+00, 7.5560679E-01, 3.9435730E-01
2006-04-19T16:47:18.783, 2.5178400E+00, 1.7094472E+00, 7.1786133E-01, 1.8212802E-01, 9.1596549E-02, 3.5328764E+00, 2.6627046E-02, 3.6212782E-02, 4.0473109E-02, 7.3490646E-02, 4.6118043E-01, 2.4848306E+00, 1.6849559E+00, 5.9431439E-01, 1.8425876E-01, 1.5867703E+00, 1.3074583E+00, 8.4726698E-01, 4.2676460E-01, 3.0264922E-01, 1.8795947E+00, 1.6317796E-01, 1.9029656E-01, 2.0117930E-01, 2.7109158E-01, 6.7910267E-01, 1.5763345E+00, 1.2980585E+00, 7.7091789E-01, 4.2925373E-01
2006-04-19T17:04:38.783, 2.4422196E+00, 1.6668442E+00, 7.6898498E-01, 1.6934711E-01, 9.5856854E-02, 3.6191442E+00, 3.5147663E-02, 4.7928631E-02, 5.2188954E-02, 7.5620729E-02, 4.7822123E-01, 2.4241211E+00, 1.6072051E+00, 5.7833820E-01, 1.8319368E-01, 1.5627603E+00, 1.2910632E+00, 8.7691789E-01, 4.1151805E-01, 3.0960758E-01, 1.9024048E+00, 1.8747710E-01, 2.1892609E-01, 2.2844902E-01, 2.7499223E-01, 6.9153541E-01, 1.5569589E+00, 1.2677559E+00, 7.6048550E-01, 4.2801131E-01
2006-04-19T17:21:58.783, 2.5221084E+00, 1.6711098E+00, 6.9017155E-01, 1.4911114E-01, 8.7336524E-02, 3.6393807E+00, 4.4733389E-02, 3.7277943E-02, 3.6212859E-02, 7.7751139E-02, 5.2082612E-01, 2.4038820E+00, 1.6391557E+00, 5.3999476E-01, 1.4698082E-01, 1.5881147E+00, 1.2927141E+00, 8.3076564E-01, 3.8614911E-01, 2.9552753E-01, 1.9077161E+00, 2.1150269E-01, 1.9307497E-01, 1.9029677E-01, 2.7883891E-01, 7.2168284E-01, 1.5504457E+00, 1.2802952E+00, 7.3484336E-01, 3.8338078E-01
2006-04-19T17:39:18.783, 2.5870782E+00, 1.7051924E+00, 7.4981601E-01, 1.8319368E-01, 1.0331272E-01, 3.6042369E+00, 2.7692127E-02, 4.0473239E-02, 6.2840028E-02, 6.1774943E-02, 5.1443617E-01, 2.3655442E+00, 1.6412893E+00, 5.3999591E-01, 1.6721767E-01, 1.6084397E+00, 1.3058301E+00, 8.6591917E-01, 4.2801131E-01, 3.2142296E-01, 1.8984828E+00, 1.6640952E-01, 2.0117962E-01, 2.5067913E-01, 2.4854566E-01, 7.1724205E-01, 1.5380326E+00, 1.2811282E+00, 7.3484414E-01, 4.0892257E-01
2006-04-19T17:56:39.283, 2.4233115E+00, 1.6371999E+00, 7.0941779E-01, 1.7043070E-01, 9.6932460E-02, 3.4682795E+00, 3.4086285E-02, 2.7695166E-02, 4.6868742E-02, 7.6694305E-02, 4.6762222E-01, 2.4052032E+00, 1.6648949E+00, 5.5283458E-01, 1.6616993E-01, 1.5566989E+00, 1.2795311E+00, 8.4226943E-01, 4.1283253E-01, 3.1133978E-01, 1.8623317E+00, 1.8462471E-01, 1.6641865E-01, 2.1649190E-01, 2.7693737E-01, 6.8382909E-01, 1.5508718E+00, 1.2903081E+00, 7.4352847E-01, 4.0763946E-01
2006-04-19T18:13:54.784, 2.4784348E+00, 1.7403363E+00, 7.5300964E-01, 1.6402190E-01, 9.4791879E-02, 3.6521461E+00, 3.7277665E-02, 4.6863401E-02, 4.8993555E-02, 8.0945874E-02, 4.7608955E-01, 2.3634141E+00, 1.6167925E+00, 5.4425623E-01, 1.5763194E-01, 1.5743046E+00, 1.3192181E+00, 8.6776128E-01, 4.0499618E-01, 3.0788290E-01, 1.9110589E+00, 1.9307425E-01, 2.1647956E-01, 2.2134488E-01, 2.8450988E-01, 6.8999243E-01, 1.5373399E+00, 1.2715316E+00, 7.3773724E-01, 3.9702889E-01
2006-04-19T18:31:14.284, 2.4707162E+00, 1.7082020E+00, 7.4653967E-01, 1.6506940E-01, 8.6262073E-02, 3.5665716E+00, 2.5559187E-02, 4.5793592E-02, 5.4313330E-02, 7.6677643E-02, 4.7923527E-01, 2.4590016E+00, 1.6986174E+00, 5.6336588E-01, 1.5015990E-01, 1.5718512E+00, 1.3069820E+00, 8.6402527E-01, 4.0628733E-01, 2.9370406E-01, 1.8885369E+00, 1.5987241E-01, 2.1399437E-01, 2.3305221E-01, 2.7690728E-01, 6.9226821E-01, 1.5681204E+00, 1.3033102E+00, 7.5057703E-01, 3.8750472E-01
2006-04-19T18:48:34.784, 2.5221084E+00, 1.7051924E+00, 7.3703505E-01, 1.5337146E-01, 8.5206364E-02, 3.5957201E+00, 3.9408069E-02, 3.6212936E-02, 3.7278023E-02, 7.5621132E-02, 4.8248412E-01, 2.3282590E+00, 1.5816398E+00, 5.3679895E-01, 1.4485051E-01, 1.5881147E+00, 1.3058301E+00, 8.5850746E-01, 3.9162668E-01, 2.9190129E-01, 1.8962384E+00, 1.9851466E-01, 1.9029697E-01, 1.9307517E-01, 2.7499297E-01, 6.9461077E-01, 1.5258633E+00, 1.2576326E+00, 7.3266565E-01, 3.8059232E-01
2006-04-19T19:05:54.284, 2.4547443E+00, 1.6826447E+00, 7.5080032E-01, 1.6187468E-01, 8.6262165E-02, 3.5527346E+00, 2.3429305E-02, 3.1949120E-02, 3.8338944E-02, 7.8807829E-02, 4.8243171E-01, 2.4217330E+00, 1.6698669E+00, 5.6656198E-01, 1.4909526E-01, 1.5667624E+00, 1.2971680E+00, 8.6648735E-01, 4.0233652E-01, 2.9370421E-01, 1.8848699E+00, 1.5306634E-01, 1.7874317E-01, 1.9580333E-01, 2.8072732E-01, 6.9457304E-01, 1.5561918E+00, 1.2922333E+00, 7.5270312E-01, 3.8612855E-01
2006-04-19T19:23:15.284, 2.5628516E+00, 1.7458495E+00, 7.5628623E-01, 1.5551801E-01, 9.6932460E-02, 3.6141999E+00, 3.8346948E-02, 3.8347030E-02, 4.8998983E-02, 6.3911717E-02, 5.1981530E-01, 2.3871077E+00, 1.6137743E+00, 5.5496792E-01, 1.3954088E-01, 1.6008909E+00, 1.3213060E+00, 8.6964719E-01, 3.9435772E-01, 3.1133978E-01, 1.9011049E+00, 1.9582377E-01, 1.9582398E-01, 2.2135714E-01, 2.5280767E-01, 7.2098217E-01, 1.5450268E+00, 1.2703442E+00, 7.4496169E-01, 3.7355171E-01
2006-04-19T19:40:34.285, 2.4643290E+00, 1.6826447E+00, 7.3908571E-01, 1.7784915E-01, 1.0010671E-01, 3.5207818E+00, 3.0884051E-02, 4.3663751E-02, 5.6443385E-02, 7.5612837E-02, 4.9308089E-01, 2.4281279E+00, 1.6634806E+00, 5.5484853E-01, 1.6613507E-01, 1.5698181E+00, 1.2971680E+00, 8.5970094E-01, 4.2172165E-01, 3.1639644E-01, 1.8763746E+00, 1.7573859E-01, 2.0895873E-01, 2.3757817E-01, 2.7497788E-01, 7.0219719E-01, 1.5582451E+00, 1.2897599E+00, 7.4488156E-01, 4.0759670E-01
2006-04-19T19:57:54.785, 2.5093248E+00, 1.7158413E+00, 7.2744856E-01, 1.4165543E-01, 9.1596744E-02, 3.5797362E+00, 3.4082582E-02, 3.8342987E-02, 4.6863650E-02, 7.5620890E-02, 4.8461275E-01, 2.3208108E+00, 1.5667337E+00, 5.0378317E-01, 1.3526525E-01, 1.5840848E+00, 1.3099013E+00, 8.5290595E-01, 3.7637140E-01, 3.0264954E-01, 1.8920191E+00, 1.8461469E-01, 1.9581365E-01, 2.1648014E-01, 2.7499253E-01, 6.9614133E-01, 1.5234208E+00, 1.2516923E+00, 7.0977684E-01, 3.6778424E-01
2006-04-19T20:15:14.785, 2.4294439E+00, 1.7030604E+00, 7.5620568E-01, 1.6615223E-01, 8.8401509E-02, 3.6159451E+00, 4.1538103E-02, 3.0887373E-02, 5.9644582E-02, 7.1360482E-02, 4.8887256E-01, 2.4038897E+00, 1.6317054E+00, 5.3893140E-01, 1.5124162E-01, 1.5586673E+00, 1.3050136E+00, 8.6960087E-01, 4.0761775E-01, 2.9732391E-01, 1.9015639E+00, 2.0380899E-01, 1.7574804E-01, 2.4422240E-01, 2.6713383E-01, 6.9919422E-01, 1.5504482E+00, 1.2773822E+00, 7.3411947E-01, 3.8889795E-01
2006-04-19T20:32:34.785, 2.4166629E+00, 1.6636525E+00, 7.2531841E-01, 1.7360778E-01, 1.0437769E-01, 3.5094409E+00, 2.9822259E-02, 3.6212821E-02, 5.8579563E-02, 7.4555807E-02, 4.6970159E-01, 2.4443602E+00, 1.6679164E+00, 5.3680067E-01, 1.3739541E-01, 1.5545620E+00, 1.2898265E+00, 8.5165627E-01, 4.1666267E-01, 3.2307536E-01, 1.8733502E+00, 1.7269123E-01, 1.9029666E-01, 2.4203215E-01, 2.7304909E-01, 6.8534778E-01, 1.5634450E+00, 1.2914784E+00, 7.3266682E-01, 3.7066887E-01
2006-04-19T20:49:55.285, 2.4584628E+00, 1.6787424E+00, 7.0941779E-01, 1.5125725E-01, 7.9889390E-02, 3.5002242E+00, 3.8346948E-02, 4.2607811E-02, 4.8998983E-02, 6.2846521E-02, 4.9851139E-01, 2.5426130E+00, 1.7618274E+00, 5.8479034E-01, 1.5764840E-01, 1.5679486E+00, 1.2956629E+00, 8.4226943E-01, 3.8891805E-01, 2.8264711E-01, 1.8708886E+00, 1.9582377E-01, 2.0641660E-01, 2.2135714E-01, 2.5069208E-01, 7.0605339E-01, 1.5945573E+00, 1.3273384E+00, 7.6471585E-01, 3.9704962E-01
2006-04-19T21:07:14.785, 2.5295586E+00, 1.7041237E+00, 7.5833503E-01, 1.7254252E-01, 9.3726801E-02, 3.5733457E+00, 5.2188954E-02, 5.3254091E-02, 5.1123928E-02, 6.0709664E-02, 5.1656469E-01, 2.3879058E+00, 1.6210494E+00, 5.8046774E-01, 1.7680302E-01, 1.5904586E+00, 1.3054209E+00, 8.7082434E-01, 4.1538238E-01, 3.0614833E-01, 1.8903295E+00, 2.2844902E-01, 2.3076848E-01, 2.2610601E-01, 2.4639331E-01, 7.1872435E-01, 1.5452850E+00, 1.2732044E+00, 7.6188433E-01, 4.2047951E-01
2006-04-19T21:24:34.786, 2.4805650E+00, 1.6679110E+00, 7.1573194E-01, 1.6295682E-01, 1.0011727E-01, 3.6457596E+00, 5.2188787E-02, 4.0472980E-02, 4.5798372E-02, 5.9644392E-02, 5.1443288E-01, 2.4635264E+00, 1.6785636E+00, 5.9537884E-01, 1.6508716E-01, 1.5749810E+00, 1.2914763E+00, 8.4600942E-01, 4.0367911E-01, 3.1641312E-01, 1.9093872E+00, 2.2844865E-01, 2.0117898E-01, 2.1400554E-01, 2.4422201E-01, 7.1723976E-01, 1.5695625E+00, 1.2955939E+00, 7.7160796E-01, 4.0630919E-01
2006-04-19T21:41:54.786, 2.4177357E+00, 1.6966753E+00, 7.1360482E-01, 1.5337178E-01, 9.6922446E-02, 3.6149031E+00, 3.8343109E-02, 3.4082945E-02, 4.7929142E-02, 7.9881903E-02, 5.1017908E-01, 2.4006919E+00, 1.6125322E+00, 5.6236260E-01, 1.5976210E-01, 1.5549070E+00, 1.3025649E+00, 8.4475134E-01, 3.9162710E-01, 3.1132370E-01, 1.9012899E+00, 1.9581397E-01, 1.8461567E-01, 2.1892725E-01, 2.8263387E-01, 7.1426822E-01, 1.5494166E+00, 1.2698552E+00, 7.4990840E-01, 3.9970252E-01
2006-04-19T21:59:15.286, 2.4456831E+00, 1.7256127E+00, 7.7972128E-01, 1.5658337E-01, 8.6280634E-02, 3.4608047E+00, 3.3020913E-02, 4.3672960E-02, 6.1781260E-02, 6.6042037E-02, 4.5803348E-01, 2.4371590E+00, 1.6595689E+00, 5.8585553E-01, 1.8001743E-01, 1.5638680E+00, 1.3136258E+00, 8.8301828E-01, 3.9570617E-01, 2.9373565E-01, 1.8603238E+00, 1.8171657E-01, 2.0898076E-01, 2.4855836E-01, 2.5698645E-01, 6.7678171E-01, 1.5611403E+00, 1.2882426E+00, 7.6541200E-01, 4.2428461E-01
2006-04-19T22:16:35.286, 2.4094640E+00, 1.6563734E+00, 7.4989508E-01, 1.5125725E-01, 9.2671693E-02, 3.4629388E+00, 3.3020948E-02, 3.9412183E-02, 5.0064125E-02, 7.0302813E-02, 4.4738154E-01, 2.3242511E+00, 1.5594426E+00, 5.3046612E-01, 1.4912702E-01, 1.5522448E+00, 1.2870017E+00, 8.6596483E-01, 3.8891805E-01, 3.0442026E-01, 1.8608973E+00, 1.8171667E-01, 1.9852502E-01, 2.2375014E-01, 2.6514678E-01, 6.6886586E-01, 1.5245495E+00, 1.2487764E+00, 7.2833105E-01, 3.8616968E-01
2006-04-19T22:35:59.286, 2.4435502E+00, 1.7032418E+00, 7.7652488E-01, 1.6616993E-01, 8.3084966E-02, 3.5193977E+00, 4.0477334E-02, 4.2607811E-02, 4.0477421E-02, 7.0302888E-02, 4.4099084E-01, 2.3476829E+00, 1.5786144E+00, 5.2726998E-01, 1.2675783E-01, 1.5631859E+00, 1.3050831E+00, 8.8120649E-01, 4.0763946E-01, 2.8824463E-01, 1.8760058E+00, 2.0118980E-01, 2.0641660E-01, 2.0119001E-01, 2.6514692E-01, 6.6407142E-01, 1.5322150E+00, 1.2564292E+00, 7.2613358E-01, 3.5603066E-01
2006-04-19T22:53:19.286, 2.4936168E+00, 1.6521144E+00, 7.3285279E-01, 1.5551818E-01, 8.5215441E-02, 3.4597506E+00, 2.9825436E-02, 4.4738297E-02, 4.4738297E-02, 5.6455470E-02, 4.5696975E-01, 2.3785785E+00, 1.5796829E+00, 5.5709654E-01, 1.3208407E-01, 1.5791190E+00, 1.2853460E+00, 8.5606822E-01, 3.9435793E-01, 2.9191684E-01, 1.8600405E+00, 1.7270042E-01, 2.1151429E-01, 2.1151429E-01, 2.3760360E-01, 6.7599538E-01, 1.5422641E+00, 1.2568544E+00, 7.4638900E-01, 3.6343373E-01
2006-04-19T23:10:38.787, 2.5455374E+00, 1.7382080E+00, 7.6153107E-01, 1.6295700E-01, 8.5206274E-02, 3.6894395E+00, 2.8757179E-02, 4.1538235E-02, 6.2839895E-02, 7.1360558E-02, 5.1017474E-01, 2.4720496E+00, 1.7115828E+00, 5.8685884E-01, 1.6402225E-01, 1.5954740E+00, 1.3184112E+00, 8.7265748E-01, 4.0367933E-01, 2.9190114E-01, 1.9207914E+00, 1.6957942E-01, 2.0380931E-01, 2.5067887E-01, 2.6713397E-01, 7.1426517E-01, 1.5722753E+00, 1.3082748E+00, 7.6606712E-01, 4.0499661E-01
2006-04-19T23:27:58.787, 2.5519279E+00, 1.7499238E+00, 7.6259615E-01, 1.5656653E-01, 9.3726901E-02, 3.6138226E+00, 3.6212782E-02, 4.0473196E-02, 4.6863700E-02, 8.7336896E-02, 4.8248309E-01, 2.5135851E+00, 1.6625874E+00, 5.8259790E-01, 1.6934747E-01, 1.5974755E+00, 1.3228469E+00, 8.7326751E-01, 3.9568488E-01, 3.0614850E-01, 1.9010057E+00, 1.9029656E-01, 2.0117951E-01, 2.1648025E-01, 2.9552816E-01, 6.9461003E-01, 1.5854290E+00, 1.2894136E+00, 7.6328101E-01, 4.1151849E-01
2006-04-19T23:45:18.787, 2.4709793E+00, 1.6700412E+00, 7.4129379E-01, 1.6295682E-01, 9.6922033E-02, 3.4838901E+00, 2.6627102E-02, 4.7928835E-02, 4.2603409E-02, 7.3490881E-02, 4.7076767E-01, 2.3847131E+00, 1.5677971E+00, 5.1869374E-01, 1.5550162E-01, 1.5719349E+00, 1.2923007E+00, 8.6098420E-01, 4.0367911E-01, 3.1132304E-01, 1.8665182E+00, 1.6317813E-01, 2.1892655E-01, 2.0640593E-01, 2.7109202E-01, 6.8612511E-01, 1.5442516E+00, 1.2521170E+00, 7.2020396E-01, 3.9433693E-01
