                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-21T02:48:43.463, 3.6975101E+00, 1.3865663E+00, 6.1345053E-01, 1.3445491E-01, 5.8824024E-02, 2.9412259E+00, 5.8824518E-02, 3.3614293E-02, 1.6807146E-02, 4.2017866E-02, 4.3698581E-01, 1.9579996E+00, 1.3109354E+00, 4.5378533E-01, 1.5126178E-01, 1.9228911E+00, 1.1775255E+00, 7.8323083E-01, 3.6668094E-01, 2.4253664E-01, 1.7150003E+00, 2.4253766E-01, 1.8334201E-01, 1.2964238E-01, 2.0498260E-01, 6.6104902E-01, 1.3992854E+00, 1.1449609E+00, 6.7363590E-01, 3.8892387E-01
2005-07-21T02:52:23.963, 1.6114788E+01, 1.3372919E+00, 5.4669167E-01, 1.2615962E-01, 5.8874488E-02, 3.0109336E+00, 8.4104289E-03, 5.8874488E-02, 3.3642565E-02, 2.5231923E-02, 4.0371077E-01, 1.9344149E+00, 1.3288589E+00, 3.7006199E-01, 9.2515496E-02, 4.0143229E+00, 1.1564134E+00, 7.3938601E-01, 3.5518955E-01, 2.4264066E-01, 1.7352042E+00, 9.1708391E-02, 2.4264066E-01, 1.8341910E-01, 1.5884560E-01, 6.3538238E-01, 1.3908325E+00, 1.1527614E+00, 6.0832720E-01, 3.0416360E-01
2005-07-21T02:55:59.463, 6.1513122E+00, 1.4706006E+00, 6.7227456E-01, 1.0924462E-01, 4.2017160E-02, 3.1344801E+00, 3.3613728E-02, 3.3614010E-02, 8.4035026E-02, 8.4035026E-02, 4.4538564E-01, 1.9327731E+00, 1.2773109E+00, 4.4537815E-01, 8.4033613E-02, 2.4801839E+00, 1.2126832E+00, 8.1992351E-01, 3.3052173E-01, 2.0498088E-01, 1.7704463E+00, 1.8334047E-01, 1.8334124E-01, 2.8988795E-01, 2.8988795E-01, 6.6737219E-01, 1.3902421E+00, 1.1301818E+00, 6.6736658E-01, 2.8988552E-01
2005-07-21T03:01:43.963, 3.4651259E+00, 1.3540904E+00, 5.8032448E-01, 1.5979949E-01, 1.1774700E-01, 2.9268293E+00, 3.3641716E-02, 2.5231499E-02, 4.2052498E-02, 8.4104997E-02, 3.7847249E-01, 2.0773759E+00, 1.4802355E+00, 3.3641716E-01, 1.0092515E-01, 1.8614849E+00, 1.1636539E+00, 7.6179031E-01, 3.9974929E-01, 3.4314282E-01, 1.7107978E+00, 1.8341678E-01, 1.5884426E-01, 2.0506706E-01, 2.9000861E-01, 6.1520117E-01, 1.4413105E+00, 1.2166493E+00, 5.8001479E-01, 3.1768718E-01
2005-07-21T03:05:23.963, 2.8665394E+01, 1.7158862E+00, 8.2429830E-01, 2.4392501E-01, 1.5981293E-01, 3.1708117E+00, 3.3642565E-02, 7.5702774E-02, 5.8879935E-02, 6.7291355E-02, 5.5515368E-01, 1.7577796E+00, 1.1522288E+00, 3.9529016E-01, 1.0933558E-01, 5.3540073E+00, 1.3099184E+00, 9.0790875E-01, 4.9388764E-01, 3.9976610E-01, 1.7806773E+00, 1.8341910E-01, 2.7514137E-01, 2.4265188E-01, 2.5940577E-01, 7.4508635E-01, 1.3258128E+00, 1.0734192E+00, 6.2872105E-01, 3.3065931E-01
2005-07-21T03:09:03.463, 5.3445378E+00, 1.4369748E+00, 5.3781513E-01, 8.4033613E-02, 5.8823529E-02, 2.8151261E+00, 0.0000000E+00, 1.6806723E-02, 5.8823529E-02, 7.5630252E-02, 3.6974790E-01, 2.1344717E+00, 1.3529525E+00, 4.9580249E-01, 9.2437752E-02, 2.3118256E+00, 1.1987388E+00, 7.3335880E-01, 2.8988552E-01, 2.4253563E-01, 1.6778337E+00, 0.0000000E+00, 1.2964074E-01, 2.4253563E-01, 2.7500955E-01, 6.0806899E-01, 1.4609831E+00, 1.1631649E+00, 7.0413243E-01, 3.0403577E-01
2005-07-21T03:12:43.963, 6.4088546E+00, 1.5139027E+00, 6.8125620E-01, 1.1774799E-01, 9.2516274E-02, 3.2548907E+00, 6.7284563E-02, 9.2517831E-02, 4.2053559E-02, 4.2053559E-02, 4.3735702E-01, 2.0605724E+00, 1.4129639E+00, 4.2052498E-01, 1.3456799E-01, 2.5315716E+00, 1.2304075E+00, 8.2538246E-01, 3.4314426E-01, 3.0416488E-01, 1.8041316E+00, 2.5939268E-01, 3.0416744E-01, 2.0506965E-01, 2.0506965E-01, 6.6132973E-01, 1.4354694E+00, 1.1886816E+00, 6.4847898E-01, 3.6683511E-01
2005-07-21T03:16:23.463, 5.0420168E+00, 1.2436975E+00, 5.6302521E-01, 1.0924370E-01, 6.7226891E-02, 2.6386555E+00, 3.3613445E-02, 5.8823529E-02, 8.4033613E-03, 1.0084034E-01, 2.9411765E-01, 1.9747899E+00, 1.2689076E+00, 4.2857143E-01, 1.0084034E-01, 2.2454436E+00, 1.1152119E+00, 7.5035006E-01, 3.3052034E-01, 2.5928149E-01, 1.6243939E+00, 1.8333970E-01, 2.4253563E-01, 9.1669850E-02, 3.1755367E-01, 5.4232614E-01, 1.4052722E+00, 1.1264580E+00, 6.5465367E-01, 3.1755367E-01
2005-07-21T03:20:03.463, 9.6556245E+00, 1.3865779E+00, 6.5547320E-01, 1.3445604E-01, 7.5631523E-02, 3.0672527E+00, 8.4034320E-03, 1.6807146E-02, 6.7228586E-02, 6.7228586E-02, 3.8656437E-01, 1.9411765E+00, 1.3949580E+00, 4.5378151E-01, 1.1764706E-01, 3.1073501E+00, 1.1775304E+00, 8.0961299E-01, 3.6668248E-01, 2.7501186E-01, 1.7513574E+00, 9.1670235E-02, 1.2964238E-01, 2.5928476E-01, 2.5928476E-01, 6.2174301E-01, 1.3932611E+00, 1.1810834E+00, 6.7363307E-01, 3.4299717E-01
2005-07-21T03:23:39.463, 1.0907655E+01, 1.3949697E+00, 6.4706426E-01, 1.5126178E-01, 6.7227456E-02, 2.8319804E+00, 5.8824518E-02, 2.5210720E-02, 1.6807146E-02, 5.8825012E-02, 3.1933578E-01, 2.1428571E+00, 1.4453782E+00, 4.8739496E-01, 1.2605042E-01, 3.3026739E+00, 1.1810884E+00, 8.0440305E-01, 3.8892387E-01, 2.5928258E-01, 1.6828489E+00, 2.4253766E-01, 1.5877884E-01, 1.2964238E-01, 2.4253868E-01, 5.6509803E-01, 1.4638501E+00, 1.2022388E+00, 6.9813678E-01, 3.5503580E-01
2005-07-21T03:27:18.963, 2.7204030E+00, 1.2762385E+00, 5.9613770E-01, 1.2594458E-01, 8.3963056E-02, 3.0898664E+00, 9.2360137E-02, 4.1981881E-02, 5.0378257E-02, 4.1981881E-02, 4.6180069E-01, 1.9395466E+00, 1.3518052E+00, 4.2821159E-01, 1.0915197E-01, 1.6493644E+00, 1.1297072E+00, 7.7209954E-01, 3.5488672E-01, 2.8976379E-01, 1.7578016E+00, 3.0390811E-01, 2.0489480E-01, 2.2445101E-01, 2.0489480E-01, 6.7955919E-01, 1.3926761E+00, 1.1626716E+00, 6.5437878E-01, 3.3038156E-01
2005-07-21T03:30:59.463, 1.8563649E+01, 1.4874450E+00, 5.7985142E-01, 1.2605466E-01, 5.0421863E-02, 2.8655703E+00, 2.5210296E-02, 1.6807429E-02, 3.3614858E-02, 8.4037144E-02, 2.9413001E-01, 2.1008580E+00, 1.4033731E+00, 5.2941621E-01, 1.3445491E-01, 4.3085553E+00, 1.2196085E+00, 7.6147976E-01, 3.5504177E-01, 2.2454813E-01, 1.6927995E+00, 1.5877750E-01, 1.2964347E-01, 1.8334355E-01, 2.8989161E-01, 5.4233754E-01, 1.4494337E+00, 1.1846405E+00, 7.2760993E-01, 3.6668094E-01
2005-07-21T03:34:38.963, 8.5559073E+00, 1.5953115E+00, 6.5491734E-01, 1.6792752E-01, 6.7171009E-02, 2.9554996E+00, 3.3585223E-02, 5.0378257E-02, 7.5567385E-02, 8.3963761E-02, 4.3661156E-01, 2.0739049E+00, 1.2678528E+00, 4.0302605E-01, 1.5113477E-01, 2.9250483E+00, 1.2630564E+00, 8.0926963E-01, 4.0978961E-01, 2.5917370E-01, 1.7191566E+00, 1.8326271E-01, 2.2445101E-01, 2.7489523E-01, 2.8976501E-01, 6.6076589E-01, 1.4401059E+00, 1.1259897E+00, 6.3484333E-01, 3.8876056E-01
2005-07-21T03:40:22.963, 9.6139314E+00, 1.2846563E+00, 5.7095837E-01, 1.7632538E-01, 1.0075736E-01, 2.8211824E+00, 5.0378257E-02, 1.6793034E-02, 5.0379103E-02, 5.8775620E-02, 3.5265372E-01, 2.0151134E+00, 1.3937867E+00, 4.1981528E-01, 1.0915197E-01, 3.1006340E+00, 1.1334268E+00, 7.5561787E-01, 4.1991116E-01, 3.1742300E-01, 1.6796376E+00, 2.2445101E-01, 1.2958794E-01, 2.2445290E-01, 2.4243684E-01, 5.9384655E-01, 1.4195469E+00, 1.1805875E+00, 6.4793154E-01, 3.3038156E-01
2005-07-21T03:44:03.463, 8.5080096E+01, 1.4371922E+00, 5.8832428E-01, 1.4287875E-01, 6.7237061E-02, 3.0252355E+00, 1.6806864E-02, 3.3618813E-02, 5.0428220E-02, 7.5642329E-02, 3.9502105E-01, 1.7226891E+00, 1.1512605E+00, 3.8655462E-01, 7.5630252E-02, 9.2238873E+00, 1.1988295E+00, 7.6702300E-01, 3.7799306E-01, 2.5930110E-01, 1.7393204E+00, 1.2964129E-01, 1.8335434E-01, 2.2456228E-01, 2.7503151E-01, 6.2850700E-01, 1.3125125E+00, 1.0729681E+00, 6.2173517E-01, 2.7500955E-01
2005-07-21T03:47:42.963, 5.7237389E+01, 1.5283458E+00, 6.8859535E-01, 1.3436007E-01, 5.8782530E-02, 2.8295550E+00, 8.3963056E-03, 3.3590017E-02, 2.5192513E-02, 7.5577538E-02, 2.0154010E-01, 1.8723919E+00, 1.2846455E+00, 4.2821518E-01, 1.3434202E-01, 7.5655396E+00, 1.2362628E+00, 8.2981646E-01, 3.6655159E-01, 2.4245109E-01, 1.6821281E+00, 9.1631357E-02, 1.8327580E-01, 1.5872149E-01, 2.7491369E-01, 4.4893218E-01, 1.3683537E+00, 1.1334221E+00, 6.5438153E-01, 3.6652697E-01
2005-07-21T03:51:23.463, 1.3595979E+02, 1.3196715E+00, 6.9766074E-01, 1.5970547E-01, 1.0927216E-01, 2.9832183E+00, 1.6806864E-02, 5.8839352E-02, 5.8839352E-02, 5.8839352E-02, 4.0346984E-01, 2.0252101E+00, 1.4705882E+00, 5.2941176E-01, 1.6806723E-01, 1.1660180E+01, 1.1487696E+00, 8.3526088E-01, 3.9963167E-01, 3.3056340E-01, 1.7271996E+00, 1.2964129E-01, 2.4256824E-01, 2.4256824E-01, 2.4256824E-01, 6.3519276E-01, 1.4230988E+00, 1.2126781E+00, 7.2760688E-01, 4.0996003E-01
2005-07-21T03:54:59.963, 2.9892927E+01, 1.4382922E+00, 5.9718566E-01, 1.1775492E-01, 5.8877459E-02, 3.2043734E+00, 5.0462574E-02, 8.4110656E-03, 7.5699590E-02, 7.5699590E-02, 5.0466394E-01, 2.0185029E+00, 1.2783852E+00, 4.2052145E-01, 1.0092515E-01, 5.4674425E+00, 1.1992882E+00, 7.7277788E-01, 3.4315437E-01, 2.4264678E-01, 1.7900764E+00, 2.2463876E-01, 9.1711862E-02, 2.7513559E-01, 2.7513559E-01, 7.1039703E-01, 1.4207403E+00, 1.1306570E+00, 6.4847625E-01, 3.1768718E-01
2005-07-21T03:58:39.463, 1.9756967E+01, 1.5546741E+00, 7.7313523E-01, 1.8488016E-01, 1.0084373E-01, 2.8235294E+00, 8.4033613E-03, 4.2018219E-02, 1.6807288E-02, 5.8825507E-02, 4.2858583E-01, 2.1512605E+00, 1.4201681E+00, 4.7899160E-01, 1.5126050E-01, 4.4448809E+00, 1.2468657E+00, 8.7928109E-01, 4.2997693E-01, 3.1755901E-01, 1.6803361E+00, 9.1669850E-02, 2.0498346E-01, 1.2964292E-01, 2.4253970E-01, 6.5466467E-01, 1.4667176E+00, 1.1917080E+00, 6.9209219E-01, 3.8892223E-01
2005-07-21T04:02:19.963, 2.1968410E+01, 1.4634393E+00, 6.6443506E-01, 1.4297970E-01, 9.2516274E-02, 3.2127839E+00, 3.3641716E-02, 3.3642282E-02, 5.8873993E-02, 8.4105704E-02, 3.3642282E-01, 2.0689655E+00, 1.4213625E+00, 4.4575273E-01, 1.4297729E-01, 4.6870470E+00, 1.2097269E+00, 8.1512886E-01, 3.7812656E-01, 3.0416488E-01, 1.7924240E+00, 1.8341678E-01, 1.8341832E-01, 2.4263964E-01, 2.9000983E-01, 5.8001967E-01, 1.4383899E+00, 1.1922091E+00, 6.6764716E-01, 3.7812338E-01
2005-07-21T04:05:55.463, 8.2940400E+01, 1.5549224E+00, 6.0515898E-01, 1.3447977E-01, 5.0429915E-02, 3.1260504E+00, 1.6806723E-02, 3.3619943E-02, 1.6809972E-02, 5.8834901E-02, 5.1270414E-01, 1.9159664E+00, 1.3025210E+00, 4.5378151E-01, 1.8487395E-01, 9.1071620E+00, 1.2469653E+00, 7.7791965E-01, 3.6671484E-01, 2.2456606E-01, 1.7680640E+00, 1.2964074E-01, 1.8335742E-01, 1.2965327E-01, 2.4255907E-01, 7.1603361E-01, 1.3841844E+00, 1.1412804E+00, 6.7363307E-01, 4.2996971E-01
2005-07-21T04:09:35.463, 5.0924370E+00, 1.4117647E+00, 6.2184874E-01, 1.5126050E-01, 1.0084034E-01, 3.2773109E+00, 5.8823529E-02, 6.7226891E-02, 5.0420168E-02, 5.8823529E-02, 4.6218487E-01, 1.9411765E+00, 1.3277311E+00, 4.7899160E-01, 1.0924370E-01, 2.2566429E+00, 1.1881771E+00, 7.8857386E-01, 3.8892223E-01, 3.1755367E-01, 1.8103345E+00, 2.4253563E-01, 2.5928149E-01, 2.2454436E-01, 2.4253563E-01, 6.7984180E-01, 1.3932611E+00, 1.1522721E+00, 6.9209219E-01, 3.3052034E-01
2005-07-21T04:13:15.463, 2.7362954E+01, 1.6387519E+00, 7.7315472E-01, 2.2690410E-01, 1.7648097E-01, 2.9663866E+00, 2.5210084E-02, 5.8826990E-02, 2.5211567E-02, 6.7230846E-02, 4.5380821E-01, 2.1512605E+00, 1.3613445E+00, 4.6218487E-01, 1.0084034E-01, 5.2309611E+00, 1.2801374E+00, 8.7929217E-01, 4.7634452E-01, 4.2009638E-01, 1.7223201E+00, 1.5877684E-01, 2.4254276E-01, 1.5878151E-01, 2.5928912E-01, 6.7365288E-01, 1.4667176E+00, 1.1667667E+00, 6.7984180E-01, 3.1755367E-01
2005-07-21T04:18:55.463, 3.7523531E+01, 1.4706871E+00, 5.8827484E-01, 1.1765497E-01, 5.0423558E-02, 2.8571669E+00, 5.0420592E-02, 3.3615988E-02, 1.6807994E-02, 5.8827979E-02, 4.9583582E-01, 2.1092614E+00, 1.4453903E+00, 5.0420592E-01, 9.2437752E-02, 6.1256454E+00, 1.2127189E+00, 7.6699077E-01, 3.4300870E-01, 2.2455190E-01, 1.6903156E+00, 2.2454530E-01, 1.8334663E-01, 1.2964565E-01, 2.4254480E-01, 7.0415610E-01, 1.4523297E+00, 1.2022439E+00, 7.1007459E-01, 3.0403577E-01
2005-07-21T04:22:35.964, 1.0143599E+02, 1.3459743E+00, 5.7203907E-01, 1.5142211E-01, 8.4123392E-02, 3.1539108E+00, 4.2052145E-02, 3.3649357E-02, 2.5237018E-02, 3.3649357E-02, 4.2902930E-01, 2.1783194E+00, 1.4550164E+00, 4.6257748E-01, 1.8503099E-01, 1.0071543E+01, 1.1601613E+00, 7.5633264E-01, 3.8912993E-01, 2.9004033E-01, 1.7759254E+00, 2.0506620E-01, 1.8343761E-01, 1.5886163E-01, 1.8343761E-01, 6.5500328E-01, 1.4759131E+00, 1.2062406E+00, 6.8013049E-01, 4.3015229E-01
2005-07-21T04:26:15.964, 5.2158773E+01, 1.3794612E+00, 6.4767384E-01, 1.1775888E-01, 7.5702137E-02, 3.0025231E+00, 5.8873003E-02, 3.3645394E-02, 7.5702137E-02, 3.3645394E-02, 4.7103552E-01, 1.8418994E+00, 1.2447540E+00, 3.4483049E-01, 1.0092600E-01, 7.2221031E+00, 1.1745046E+00, 8.0478186E-01, 3.4316014E-01, 2.7514021E-01, 1.7327790E+00, 2.4263760E-01, 1.8342681E-01, 2.7514021E-01, 1.8342681E-01, 6.8632028E-01, 1.3571660E+00, 1.1156854E+00, 5.8722269E-01, 3.1768852E-01
2005-07-21T04:29:51.464, 4.7490188E+01, 1.4874825E+00, 7.2273159E-01, 1.1765398E-01, 7.5634701E-02, 3.3445378E+00, 3.3613445E-02, 6.7230846E-02, 6.7230846E-02, 5.8826990E-02, 4.5380821E-01, 2.0672269E+00, 1.3529412E+00, 4.5378151E-01, 1.5966387E-01, 6.8913125E+00, 1.2196239E+00, 8.5013622E-01, 3.4300726E-01, 2.7501764E-01, 1.8288078E+00, 1.8333970E-01, 2.5928912E-01, 2.5928912E-01, 2.4254276E-01, 6.7365288E-01, 1.4377854E+00, 1.1631600E+00, 6.7363307E-01, 3.9957961E-01
2005-07-21T04:33:31.464, 4.0255145E+01, 1.3950635E+00, 5.6306780E-01, 1.8488793E-01, 8.4039969E-02, 2.6638655E+00, 2.5210084E-02, 4.2019985E-02, 8.4039969E-03, 4.2019985E-02, 3.2775588E-01, 2.0000168E+00, 1.2269011E+00, 3.6134757E-01, 1.0924462E-01, 6.3446943E+00, 1.1811281E+00, 7.5037843E-01, 4.2998597E-01, 2.8989648E-01, 1.6321353E+00, 1.5877684E-01, 2.0498777E-01, 9.1673316E-02, 2.0498777E-01, 5.7249968E-01, 1.4142195E+00, 1.1076557E+00, 6.0112193E-01, 3.3052173E-01
2005-07-21T04:37:10.964, 6.2469038E+00, 1.2426637E+00, 5.4576445E-01, 1.4273839E-01, 1.0075651E-01, 2.8631402E+00, 4.1981528E-02, 3.3585504E-02, 1.6792752E-02, 5.8774633E-02, 3.9462968E-01, 2.1242832E+00, 1.4105912E+00, 4.6180069E-01, 1.0915289E-01, 2.4993807E+00, 1.1147483E+00, 7.3875872E-01, 3.7780735E-01, 3.1742167E-01, 1.6920816E+00, 2.0489394E-01, 1.8326348E-01, 1.2958685E-01, 2.4243480E-01, 6.2819557E-01, 1.4574921E+00, 1.1876831E+00, 6.7955919E-01, 3.3038294E-01
2005-07-21T04:40:47.464, 6.9151574E+01, 1.4791780E+00, 6.8916250E-01, 2.1851494E-01, 1.5968399E-01, 2.8823529E+00, 5.0420168E-02, 2.5213262E-02, 6.7235366E-02, 6.7235366E-02, 3.8660335E-01, 2.0504202E+00, 1.2773109E+00, 5.6302521E-01, 1.2605042E-01, 8.3157425E+00, 1.2162146E+00, 8.3015812E-01, 4.6745581E-01, 3.9960480E-01, 1.6977494E+00, 2.2454436E-01, 1.5878685E-01, 2.5929783E-01, 2.5929783E-01, 6.2177436E-01, 1.4319288E+00, 1.1301818E+00, 7.5035006E-01, 3.5503580E-01
2005-07-21T04:44:27.464, 8.2682691E+01, 1.5716267E+00, 8.1522881E-01, 1.5127957E-01, 9.2448628E-02, 2.9243697E+00, 2.5210084E-02, 5.8830945E-02, 5.8830945E-02, 4.2022104E-02, 2.9415473E-01, 2.1176471E+00, 1.4201681E+00, 5.0420168E-01, 1.2605042E-01, 9.0930023E+00, 1.2536454E+00, 9.0290022E-01, 3.8894675E-01, 3.0405366E-01, 1.7100789E+00, 1.5877684E-01, 2.4255091E-01, 2.4255091E-01, 2.0499294E-01, 5.4236033E-01, 1.4552138E+00, 1.1917080E+00, 7.1007160E-01, 3.5503580E-01
2005-07-21T04:48:07.464, 2.7959393E+01, 1.5799116E+00, 6.8911038E-01, 1.0924921E-01, 5.8826495E-02, 3.0924889E+00, 4.2017513E-02, 4.2019632E-02, 3.3615705E-02, 9.2443189E-02, 4.0338846E-01, 2.1261219E+00, 1.4706377E+00, 5.5464049E-01, 1.1765101E-01, 5.2876642E+00, 1.2569453E+00, 8.3012672E-01, 3.3052868E-01, 2.4254174E-01, 1.7585474E+00, 2.0498174E-01, 2.0498691E-01, 1.8334586E-01, 3.0404472E-01, 6.3512870E-01, 1.4581227E+00, 1.2126985E+00, 7.4474190E-01, 3.4300294E-01
2005-07-21T04:51:47.964, 5.8207022E+01, 1.3205928E+00, 5.1309658E-01, 1.0934845E-01, 5.8879935E-02, 2.9520606E+00, 1.6820858E-02, 1.6822839E-02, 3.3645677E-02, 7.5702774E-02, 4.6262806E-01, 2.2119428E+00, 1.4970563E+00, 5.1303616E-01, 1.5138772E-01, 7.6293526E+00, 1.1491705E+00, 7.1630760E-01, 3.3067877E-01, 2.4265188E-01, 1.7181561E+00, 1.2969525E-01, 1.2970289E-01, 1.8342758E-01, 2.7514137E-01, 6.8016767E-01, 1.4872602E+00, 1.2235425E+00, 7.1626543E-01, 3.8908575E-01
2005-07-21T04:57:27.464, 3.2960199E+01, 1.2521850E+00, 5.1263951E-01, 1.2605889E-01, 9.2443189E-02, 3.0336134E+00, 2.5210084E-02, 5.0423558E-02, 1.6807853E-02, 2.5211779E-02, 4.0338846E-01, 2.0588235E+00, 1.4369748E+00, 5.1260504E-01, 1.5126050E-01, 5.7410974E+00, 1.1190107E+00, 7.1598848E-01, 3.5504774E-01, 3.0404472E-01, 1.7417271E+00, 1.5877684E-01, 2.2455190E-01, 1.2964510E-01, 1.5878217E-01, 6.3512870E-01, 1.4348601E+00, 1.1987388E+00, 7.1596441E-01, 3.8892223E-01
2005-07-21T05:01:06.964, 5.9110032E+01, 1.4695632E+00, 6.5500533E-01, 1.5955258E-01, 1.0077005E-01, 3.1234519E+00, 4.1981881E-02, 3.3590299E-02, 2.5192724E-02, 8.3975748E-02, 4.3667389E-01, 1.8471872E+00, 1.2258606E+00, 4.7019312E-01, 1.5113350E-01, 7.6883049E+00, 1.2122554E+00, 8.0932400E-01, 3.9944033E-01, 3.1744299E-01, 1.7673290E+00, 2.0489480E-01, 1.8327656E-01, 1.5872216E-01, 2.8978569E-01, 6.6081305E-01, 1.3591127E+00, 1.1071859E+00, 6.8570629E-01, 3.8875892E-01
2005-07-21T05:04:47.464, 8.0078667E+01, 1.3363254E+00, 5.9672390E-01, 1.5128212E-01, 1.0085474E-01, 2.9243697E+00, 2.5210084E-02, 1.6809124E-02, 5.0427372E-02, 1.0085474E-01, 3.9501441E-01, 1.9411765E+00, 1.3445378E+00, 4.6218487E-01, 1.5966387E-01, 8.9486684E+00, 1.1559954E+00, 7.7247906E-01, 3.8895002E-01, 3.1757636E-01, 1.7100789E+00, 1.5877684E-01, 1.2965001E-01, 2.2456040E-01, 3.1757636E-01, 6.2850172E-01, 1.3932611E+00, 1.1595421E+00, 6.7984180E-01, 3.9957961E-01
2005-07-21T05:08:27.464, 9.7148092E+01, 1.3364377E+00, 6.1358459E-01, 1.4288956E-01, 1.0086322E-01, 2.8151261E+00, 4.2016807E-02, 1.6810537E-02, 7.5647416E-02, 5.0431611E-02, 3.3621074E-01, 2.1428571E+00, 1.3613445E+00, 4.8739496E-01, 1.5126050E-01, 9.8563732E+00, 1.1560440E+00, 7.8331641E-01, 3.7800736E-01, 3.1758971E-01, 1.6778337E+00, 2.0498002E-01, 1.2965545E-01, 2.7504075E-01, 2.2456983E-01, 5.7983682E-01, 1.4638501E+00, 1.1667667E+00, 6.9813678E-01, 3.8892223E-01
2005-07-21T05:12:07.964, 1.7149153E+01, 1.5054921E+00, 6.4761392E-01, 2.0185369E-01, 9.2516274E-02, 2.6913599E+00, 1.6820999E-02, 1.6821282E-02, 4.2053206E-02, 5.0463847E-02, 3.5324693E-01, 2.0100925E+00, 1.3036165E+00, 5.0462574E-01, 1.2615643E-01, 4.1411536E+00, 1.2269850E+00, 8.0474463E-01, 4.4928130E-01, 3.0416488E-01, 1.6405365E+00, 1.2969580E-01, 1.2969689E-01, 2.0506878E-01, 2.2464160E-01, 5.9434580E-01, 1.4177773E+00, 1.1417603E+00, 7.1037014E-01, 3.5518507E-01
2005-07-21T05:15:43.464, 1.1261769E+02, 1.5971755E+00, 7.2293208E-01, 1.2609280E-01, 4.2030935E-02, 3.0672269E+00, 3.3613445E-02, 4.2030935E-02, 1.6812374E-02, 1.2609280E-01, 3.6987223E-01, 2.1512605E+00, 1.4621849E+00, 4.6218487E-01, 1.0084034E-01, 1.0612148E+01, 1.2637941E+00, 8.5025413E-01, 3.5509549E-01, 2.0501447E-01, 1.7513500E+00, 1.8333970E-01, 2.0501447E-01, 1.2966254E-01, 3.5509549E-01, 6.0817121E-01, 1.4667176E+00, 1.2092084E+00, 6.7984180E-01, 3.1755367E-01
2005-07-21T05:19:23.464, 9.6293993E+01, 1.6222713E+00, 6.9766074E-01, 1.4289437E-01, 6.7244408E-02, 2.7647059E+00, 2.5210084E-02, 5.0433306E-02, 5.0433306E-02, 1.0927216E-01, 3.3622204E-01, 2.2268908E+00, 1.3781513E+00, 4.7899160E-01, 1.2605042E-01, 9.8129502E+00, 1.2736842E+00, 8.3526088E-01, 3.7801371E-01, 2.5931527E-01, 1.6627405E+00, 1.5877684E-01, 2.2457361E-01, 2.2457361E-01, 3.3056340E-01, 5.7984657E-01, 1.4922770E+00, 1.1739469E+00, 6.9209219E-01, 3.5503580E-01
2005-07-21T05:23:03.464, 1.6353962E+02, 1.6559910E+00, 7.9016829E-01, 1.7652696E-01, 1.2609068E-01, 3.0000252E+00, 7.5630888E-02, 2.5218349E-02, 5.8842814E-02, 7.5655046E-02, 3.6986912E-01, 1.8823529E+00, 1.2100840E+00, 4.1176471E-01, 1.3445378E-01, 1.2788261E+01, 1.2868531E+00, 8.8891411E-01, 4.2015111E-01, 3.5509250E-01, 1.7320581E+00, 2.7501070E-01, 1.5880286E-01, 2.4257538E-01, 2.7505462E-01, 6.0816866E-01, 1.3719887E+00, 1.1000382E+00, 6.4168895E-01, 3.6667940E-01
2005-07-21T05:26:38.964, 4.0053741E+01, 1.5618440E+00, 7.2214292E-01, 1.2595516E-01, 5.8779075E-02, 3.1738035E+00, 2.5188917E-02, 4.1985053E-02, 6.7176085E-02, 6.7176085E-02, 3.3588043E-01, 1.8639955E+00, 1.2762492E+00, 4.6180069E-01, 1.0915289E-01, 6.3288025E+00, 1.2497376E+00, 8.4978993E-01, 3.5490162E-01, 2.4244396E-01, 1.7815172E+00, 1.5871017E-01, 2.0490255E-01, 2.5918350E-01, 2.5918350E-01, 5.7955192E-01, 1.3652822E+00, 1.1297120E+00, 6.7955919E-01, 3.3038294E-01
2005-07-21T05:30:19.464, 7.5635832E+01, 1.4204307E+00, 6.0515389E-01, 1.3447864E-01, 5.8834406E-02, 2.8991840E+00, 1.6806864E-02, 5.0429915E-02, 1.6809972E-02, 5.0429915E-02, 4.0343932E-01, 1.9916134E+00, 1.2269011E+00, 4.5378533E-01, 1.5126178E-01, 8.6968863E+00, 1.1918182E+00, 7.7791638E-01, 3.6671330E-01, 2.4255805E-01, 1.7026990E+00, 1.2964129E-01, 2.2456606E-01, 1.2965327E-01, 2.2456606E-01, 6.3516873E-01, 1.4112453E+00, 1.1076557E+00, 6.7363590E-01, 3.8892387E-01
