                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-17T02:48:31.766, 1.9479593E+00, 1.3014383E+00, 7.2208835E-01, 2.8547679E-01, 1.9311665E-01, 1.8975651E+00, 1.6792611E-02, 2.5189128E-02, 3.3585504E-02, 5.8774633E-02, 2.1830578E-01, 2.8967254E+00, 1.9899244E+00, 1.0243493E+00, 6.7170445E-01, 1.3956931E+00, 1.1408060E+00, 8.4975782E-01, 5.3430028E-01, 4.3945040E-01, 1.3775214E+00, 1.2958631E-01, 1.5871083E-01, 1.8326348E-01, 2.4243480E-01, 4.6723204E-01, 1.7019769E+00, 1.4106468E+00, 1.0121014E+00, 8.1957577E-01
2005-09-17T02:52:08.266, 1.9747899E+00, 1.1008403E+00, 5.7142857E-01, 1.8487395E-01, 1.1764706E-01, 2.2605042E+00, 1.6806723E-02, 3.3613445E-02, 4.2016807E-02, 2.5210084E-02, 3.3613445E-01, 2.8571669E+00, 1.8067379E+00, 8.3193976E-01, 5.7983681E-01, 1.4052722E+00, 1.0492094E+00, 7.5592895E-01, 4.2996971E-01, 3.4299717E-01, 1.5034973E+00, 1.2964074E-01, 1.8333970E-01, 2.0498002E-01, 1.5877684E-01, 5.7977104E-01, 1.6903156E+00, 1.3441495E+00, 9.1210732E-01, 7.6147016E-01
2005-09-17T02:55:48.267, 1.8907722E+00, 1.4033731E+00, 6.2185397E-01, 2.1848923E-01, 1.2605148E-01, 2.1008580E+00, 1.6806864E-02, 2.5210508E-02, 0.0000000E+00, 8.4035026E-02, 2.1008756E-01, 2.7647059E+00, 1.8655462E+00, 6.9747899E-01, 4.0336134E-01, 1.3750535E+00, 1.1846405E+00, 7.8857718E-01, 4.6742832E-01, 3.5503729E-01, 1.4494337E+00, 1.2964129E-01, 1.5877817E-01, 0.0000000E+00, 2.8988795E-01, 4.5835310E-01, 1.6627405E+00, 1.3658500E+00, 8.3515208E-01, 6.3510735E-01
2005-09-17T02:59:27.767, 2.0906801E+00, 1.3518052E+00, 7.1368598E-01, 2.2670025E-01, 1.5952981E-01, 2.3593619E+00, 4.1981528E-02, 1.6792611E-02, 4.1981528E-02, 2.5188917E-02, 3.0226700E-01, 3.0310663E+00, 2.1662469E+00, 8.5642317E-01, 4.6179681E-01, 1.4459184E+00, 1.1626716E+00, 8.4479937E-01, 4.7613050E-01, 3.9941183E-01, 1.5360214E+00, 2.0489394E-01, 1.2958631E-01, 2.0489394E-01, 1.5871017E-01, 5.4978814E-01, 1.7409958E+00, 1.4718175E+00, 9.2543134E-01, 6.7955633E-01
2005-09-17T03:03:08.267, 1.8823529E+00, 1.1932773E+00, 6.2184874E-01, 1.8487395E-01, 1.2605042E-01, 1.9831933E+00, 8.4033613E-03, 5.0420168E-02, 5.0420168E-02, 5.8823529E-02, 2.1848739E-01, 3.0084034E+00, 2.1680672E+00, 9.5798319E-01, 6.5546218E-01, 1.3719887E+00, 1.0923723E+00, 7.8857386E-01, 4.2996971E-01, 3.5503580E-01, 1.4082590E+00, 9.1669850E-02, 2.2454436E-01, 2.2454436E-01, 2.4253563E-01, 4.6742635E-01, 1.7344750E+00, 1.4724358E+00, 9.7876616E-01, 8.0960619E-01
2005-09-17T03:06:48.267, 1.8571585E+00, 1.1848839E+00, 6.7227456E-01, 2.2689266E-01, 1.5966521E-01, 2.4958403E+00, 3.3614010E-02, 4.2017866E-02, 6.7228586E-02, 8.4035732E-02, 2.8572149E-01, 2.7815594E+00, 1.8487706E+00, 7.3950823E-01, 5.0421015E-01, 1.3627760E+00, 1.0885237E+00, 8.1992351E-01, 4.7633251E-01, 3.9958129E-01, 1.5798229E+00, 1.8334124E-01, 2.0498260E-01, 2.5928476E-01, 2.8988917E-01, 5.3452922E-01, 1.6678008E+00, 1.3596950E+00, 8.5994664E-01, 7.1007757E-01
2005-09-17T03:10:28.767, 2.3465097E+00, 1.5222876E+00, 7.6534903E-01, 3.3641716E-01, 2.3549201E-01, 2.2455845E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 3.7846930E-01, 2.8091069E+00, 1.8839519E+00, 8.8310247E-01, 6.0555598E-01, 1.5318321E+00, 1.2338102E+00, 8.7484229E-01, 5.8001479E-01, 4.8527519E-01, 1.4985275E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 6.1519859E-01, 1.6760390E+00, 1.3725713E+00, 9.3973532E-01, 7.7817477E-01
2005-09-17T03:16:12.267, 1.8739496E+00, 1.2268908E+00, 6.4705882E-01, 1.5966387E-01, 1.1764706E-01, 2.3949580E+00, 3.3613445E-02, 4.2016807E-02, 4.2016807E-02, 5.8823529E-02, 2.6050420E-01, 2.9664115E+00, 1.8739653E+00, 9.1597408E-01, 5.3781965E-01, 1.3689228E+00, 1.1076510E+00, 8.0439967E-01, 3.9957961E-01, 3.4299717E-01, 1.5475652E+00, 1.8333970E-01, 2.0498002E-01, 2.0498002E-01, 2.4253563E-01, 5.1039612E-01, 1.7223273E+00, 1.3689285E+00, 9.5706535E-01, 7.3336188E-01
2005-09-17T03:19:52.267, 1.9411765E+00, 1.3109244E+00, 6.1344538E-01, 2.5210084E-01, 1.5966387E-01, 2.3025404E+00, 8.4034320E-03, 3.3613728E-02, 8.4034320E-03, 3.3613728E-02, 2.8571669E-01, 3.0924370E+00, 2.0840336E+00, 9.8319328E-01, 6.1344538E-01, 1.3932611E+00, 1.1449561E+00, 7.8322754E-01, 5.0209645E-01, 3.9957961E-01, 1.5174124E+00, 9.1670235E-02, 1.8334047E-01, 9.1670235E-02, 1.8334047E-01, 5.3452473E-01, 1.7585326E+00, 1.4436182E+00, 9.9156103E-01, 7.8322754E-01
2005-09-17T03:23:32.267, 2.1008403E+00, 1.3025210E+00, 6.4705882E-01, 2.4369748E-01, 1.5126050E-01, 2.1596820E+00, 8.4034320E-03, 3.3613728E-02, 2.5210296E-02, 2.5210296E-02, 3.2773385E-01, 2.8403361E+00, 1.9327731E+00, 9.0756303E-01, 5.2941176E-01, 1.4494276E+00, 1.1412804E+00, 8.0439967E-01, 4.9365725E-01, 3.8892223E-01, 1.4695857E+00, 9.1670235E-02, 1.8334047E-01, 1.5877750E-01, 1.5877750E-01, 5.7248043E-01, 1.6853297E+00, 1.3902421E+00, 9.5266102E-01, 7.2760688E-01
2005-09-17T03:27:08.767, 1.8587048E+00, 1.3120269E+00, 6.5601346E-01, 2.6913373E-01, 2.2708158E-01, 2.2792262E+00, 3.3641716E-02, 4.2052145E-02, 8.4104289E-03, 5.8873003E-02, 1.6820858E-01, 2.7754649E+00, 1.9428254E+00, 7.9058697E-01, 4.8780898E-01, 1.3633432E+00, 1.1454374E+00, 8.0994658E-01, 5.1878100E-01, 4.7653078E-01, 1.5097106E+00, 1.8341678E-01, 2.0506620E-01, 9.1708391E-02, 2.4263760E-01, 4.1013239E-01, 1.6659727E+00, 1.3938527E+00, 8.8914958E-01, 6.9843323E-01
2005-09-17T03:30:48.267, 1.8571585E+00, 1.2437079E+00, 5.6302994E-01, 1.7647207E-01, 1.2605148E-01, 2.2857335E+00, 2.5210296E-02, 3.3614010E-02, 3.3614010E-02, 2.5210508E-02, 2.6891208E-01, 2.8487395E+00, 1.8655462E+00, 5.7142857E-01, 3.5294118E-01, 1.3627760E+00, 1.1152165E+00, 7.5035321E-01, 4.2008579E-01, 3.5503729E-01, 1.5118642E+00, 1.5877750E-01, 1.8334124E-01, 1.8334124E-01, 1.5877817E-01, 5.1856734E-01, 1.6878209E+00, 1.3658500E+00, 7.5592895E-01, 5.9408853E-01
2005-09-17T03:34:28.267, 2.0252101E+00, 1.3361345E+00, 5.5462185E-01, 1.3445378E-01, 7.5630252E-02, 2.2436975E+00, 1.6806723E-02, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 2.6050420E-01, 2.5630252E+00, 1.6554622E+00, 7.4789916E-01, 4.6218487E-01, 1.4230988E+00, 1.1559128E+00, 7.4472938E-01, 3.6667940E-01, 2.7500955E-01, 1.4978977E+00, 1.2964074E-01, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 5.1039612E-01, 1.6009451E+00, 1.2866477E+00, 8.6481163E-01, 6.7984180E-01
2005-09-17T03:38:08.767, 2.0353238E+00, 1.3793103E+00, 6.7283431E-01, 2.7754415E-01, 1.6820858E-01, 2.0689655E+00, 3.3641716E-02, 9.2514718E-02, 2.5231287E-02, 5.0462574E-02, 2.1867115E-01, 3.1371164E+00, 2.0185199E+00, 6.9807147E-01, 4.5416698E-01, 1.4266477E+00, 1.1744404E+00, 8.2026478E-01, 5.2682460E-01, 4.1013239E-01, 1.4383899E+00, 1.8341678E-01, 3.0416232E-01, 1.5884359E-01, 2.2463876E-01, 4.6762287E-01, 1.7711907E+00, 1.4207463E+00, 8.3550672E-01, 6.7391912E-01
2005-09-17T03:41:48.267, 1.9159825E+00, 1.2269011E+00, 6.4706426E-01, 2.1848923E-01, 1.4285834E-01, 2.1596820E+00, 1.6806864E-02, 2.5210508E-02, 4.2017513E-02, 4.2017513E-02, 2.5210508E-01, 2.8571429E+00, 1.8907563E+00, 8.4873950E-01, 5.6302521E-01, 1.3841902E+00, 1.1076557E+00, 8.0440305E-01, 4.6742832E-01, 3.7796606E-01, 1.4695857E+00, 1.2964129E-01, 1.5877817E-01, 2.0498174E-01, 2.0498174E-01, 5.0210066E-01, 1.6903085E+00, 1.3750477E+00, 9.2127059E-01, 7.5035006E-01
2005-09-17T03:45:28.267, 1.7647059E+00, 1.1596639E+00, 4.8739496E-01, 2.1008403E-01, 1.1764706E-01, 2.0840336E+00, 1.6806723E-02, 1.6806723E-02, 8.4033613E-03, 2.5210084E-02, 3.0252101E-01, 2.8907563E+00, 2.1092437E+00, 9.5798319E-01, 5.9663866E-01, 1.3284223E+00, 1.0768769E+00, 6.9813678E-01, 4.5834925E-01, 3.4299717E-01, 1.4436182E+00, 1.2964074E-01, 1.2964074E-01, 9.1669850E-02, 1.5877684E-01, 5.5001910E-01, 1.7002224E+00, 1.4523236E+00, 9.7876616E-01, 7.7242388E-01
2005-09-17T03:49:08.267, 1.9495798E+00, 1.3193277E+00, 6.3025210E-01, 2.8571429E-01, 1.8487395E-01, 2.2184874E+00, 3.3613445E-02, 4.2016807E-02, 2.5210084E-02, 6.7226891E-02, 2.9411765E-01, 2.8739496E+00, 1.8319328E+00, 7.5630252E-01, 5.1260504E-01, 1.3962736E+00, 1.1486199E+00, 7.9388419E-01, 5.3452248E-01, 4.2996971E-01, 1.4894588E+00, 1.8333970E-01, 2.0498002E-01, 1.5877684E-01, 2.5928149E-01, 5.4232614E-01, 1.6952727E+00, 1.3534891E+00, 8.6965655E-01, 7.1596441E-01
2005-09-17T03:54:52.267, 1.7815126E+00, 1.1344538E+00, 5.2100840E-01, 1.5126050E-01, 1.1764706E-01, 2.1512605E+00, 2.5210084E-02, 5.8823529E-02, 3.3613445E-02, 5.8823529E-02, 2.1848739E-01, 2.6470588E+00, 1.6806723E+00, 7.4789916E-01, 4.4537815E-01, 1.3347332E+00, 1.0651074E+00, 7.2180912E-01, 3.8892223E-01, 3.4299717E-01, 1.4667176E+00, 1.5877684E-01, 2.4253563E-01, 1.8333970E-01, 2.4253563E-01, 4.6742635E-01, 1.6269784E+00, 1.2964074E+00, 8.6481163E-01, 6.6736658E-01
2005-09-17T03:58:28.267, 1.7647059E+00, 1.1680672E+00, 5.1260504E-01, 1.7647059E-01, 1.0924370E-01, 1.9327731E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 4.2016807E-02, 2.6050420E-01, 2.8067227E+00, 1.9159664E+00, 7.1428571E-01, 4.7058824E-01, 1.3284223E+00, 1.0807716E+00, 7.1596441E-01, 4.2008403E-01, 3.3052034E-01, 1.3902421E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 2.0498002E-01, 5.1039612E-01, 1.6753276E+00, 1.3841844E+00, 8.4515425E-01, 6.8599434E-01
2005-09-17T04:02:08.267, 2.0168067E+00, 1.3445378E+00, 5.8823529E-01, 2.3529412E-01, 1.4285714E-01, 2.4621849E+00, 2.5210084E-02, 5.8823529E-02, 8.4033613E-03, 5.0420168E-02, 3.2773109E-01, 2.6386776E+00, 1.6638795E+00, 7.4790544E-01, 4.4538189E-01, 1.4201432E+00, 1.1595421E+00, 7.6696499E-01, 4.8507125E-01, 3.7796447E-01, 1.5691351E+00, 1.5877684E-01, 2.4253563E-01, 9.1669850E-02, 2.2454436E-01, 5.7247803E-01, 1.6244007E+00, 1.2899145E+00, 8.6481527E-01, 6.6736938E-01
2005-09-17T04:05:47.767, 1.9983207E+00, 1.1502939E+00, 5.2896725E-01, 1.5113350E-01, 9.2359362E-02, 2.1914358E+00, 2.5188917E-02, 1.6792611E-02, 8.3963056E-03, 7.5566751E-02, 2.6868178E-01, 2.8883534E+00, 1.9059774E+00, 7.6407023E-01, 4.7859344E-01, 1.4136197E+00, 1.0725175E+00, 7.2730135E-01, 3.8875892E-01, 3.0390683E-01, 1.4803499E+00, 1.5871017E-01, 1.2958631E-01, 9.1631357E-02, 2.7489407E-01, 5.1834523E-01, 1.6995156E+00, 1.3805714E+00, 8.7411111E-01, 6.9180448E-01
2005-09-17T04:09:28.267, 2.1848739E+00, 1.4789916E+00, 8.2352941E-01, 2.5210084E-01, 1.7647059E-01, 2.1428571E+00, 1.6806723E-02, 5.0420168E-02, 1.6806723E-02, 8.4033613E-02, 2.8571429E-01, 2.9243697E+00, 1.9159664E+00, 7.7310924E-01, 4.1176471E-01, 1.4781319E+00, 1.2161380E+00, 9.0748521E-01, 5.0209645E-01, 4.2008403E-01, 1.4638501E+00, 1.2964074E-01, 2.2454436E-01, 1.2964074E-01, 2.8988552E-01, 5.3452248E-01, 1.7100789E+00, 1.3841844E+00, 8.7926631E-01, 6.4168895E-01
2005-09-17T04:13:08.267, 1.9075630E+00, 1.2016807E+00, 5.7142857E-01, 1.8487395E-01, 1.1764706E-01, 2.3613445E+00, 1.6806723E-02, 3.3613445E-02, 5.8823529E-02, 4.2016807E-02, 3.1092437E-01, 2.8151497E+00, 1.8319482E+00, 7.6471231E-01, 3.3613728E-01, 1.3811455E+00, 1.0962120E+00, 7.5592895E-01, 4.2996971E-01, 3.4299717E-01, 1.5366667E+00, 1.2964074E-01, 1.8333970E-01, 2.4253563E-01, 2.0498002E-01, 5.5760593E-01, 1.6778408E+00, 1.3534948E+00, 8.7447831E-01, 5.7977347E-01
2005-09-17T04:16:48.267, 2.0840336E+00, 1.3781513E+00, 7.6470588E-01, 2.3529412E-01, 1.3445378E-01, 2.2689648E+00, 0.0000000E+00, 4.2017866E-02, 5.0421439E-02, 9.2439305E-02, 2.2689648E-01, 2.7478992E+00, 1.8571429E+00, 7.7310924E-01, 4.7058824E-01, 1.4436182E+00, 1.1739469E+00, 8.7447463E-01, 4.8507125E-01, 3.6667940E-01, 1.5063083E+00, 0.0000000E+00, 2.0498260E-01, 2.2454719E-01, 3.0403833E-01, 4.7633652E-01, 1.6576788E+00, 1.3627703E+00, 8.7926631E-01, 6.8599434E-01
2005-09-17T04:20:24.767, 1.7325484E+00, 1.0765349E+00, 4.7098402E-01, 1.7661901E-01, 9.2514718E-02, 2.0521447E+00, 1.6820858E-02, 1.6820858E-02, 8.4104289E-03, 3.3641716E-02, 2.1867115E-01, 2.6829494E+00, 1.7493839E+00, 7.4012397E-01, 5.0462998E-01, 1.3162630E+00, 1.0375620E+00, 6.8628276E-01, 4.2026064E-01, 3.0416232E-01, 1.4325309E+00, 1.2969525E-01, 1.2969525E-01, 9.1708391E-02, 1.8341678E-01, 4.6762287E-01, 1.6379711E+00, 1.3226428E+00, 8.6030458E-01, 7.1037313E-01
2005-09-17T04:24:04.767, 1.9932717E+00, 1.2279226E+00, 5.4667788E-01, 1.1774601E-01, 6.7283431E-02, 1.9007729E+00, 4.2052498E-02, 2.5231499E-02, 3.3641999E-02, 1.6820999E-02, 2.8595699E-01, 2.7165685E+00, 1.7325484E+00, 6.9806560E-01, 4.2893188E-01, 1.4118327E+00, 1.1081167E+00, 7.3937668E-01, 3.4314138E-01, 2.5939050E-01, 1.3786852E+00, 2.0506706E-01, 1.5884426E-01, 1.8341755E-01, 1.2969580E-01, 5.3474946E-01, 1.6482016E+00, 1.3162630E+00, 8.3550320E-01, 6.5492891E-01
2005-09-17T04:27:44.767, 2.0521447E+00, 1.3540791E+00, 6.8965517E-01, 1.8502944E-01, 1.1774601E-01, 2.2708158E+00, 2.5231287E-02, 4.2052145E-02, 4.2052145E-02, 2.5231287E-02, 3.3641716E-01, 3.0025231E+00, 2.0437342E+00, 7.4011775E-01, 3.6164844E-01, 1.4325309E+00, 1.1636490E+00, 8.3045480E-01, 4.3015048E-01, 3.4314138E-01, 1.5069226E+00, 1.5884359E-01, 2.0506620E-01, 2.0506620E-01, 1.5884359E-01, 5.8001479E-01, 1.7327790E+00, 1.4295923E+00, 8.6030096E-01, 6.0137213E-01
2005-09-17T04:33:28.267, 1.8655462E+00, 1.2268908E+00, 4.8739496E-01, 1.5126050E-01, 8.4033613E-02, 2.0756303E+00, 2.5210084E-02, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 2.6050420E-01, 2.9327731E+00, 1.8571429E+00, 7.3949580E-01, 4.1176471E-01, 1.3658500E+00, 1.1076510E+00, 6.9813678E-01, 3.8892223E-01, 2.8988552E-01, 1.4407048E+00, 1.5877684E-01, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 5.1039612E-01, 1.7125341E+00, 1.3627703E+00, 8.5993942E-01, 6.4168895E-01
2005-09-17T04:37:08.267, 1.9243859E+00, 1.1764805E+00, 5.4622308E-01, 1.4285834E-01, 9.2437752E-02, 2.1848923E+00, 3.3613728E-02, 4.2017513E-02, 3.3614010E-02, 5.0421015E-02, 3.1092960E-01, 2.5714718E+00, 1.8235601E+00, 7.4791173E-01, 4.4538564E-01, 1.3872224E+00, 1.0846568E+00, 7.3906906E-01, 3.7796606E-01, 3.0403577E-01, 1.4781381E+00, 1.8334047E-01, 2.0498174E-01, 1.8334124E-01, 2.2454624E-01, 5.5761061E-01, 1.6035809E+00, 1.3503926E+00, 8.6481890E-01, 6.6737219E-01
2005-09-17T04:40:48.268, 1.8319328E+00, 1.0840336E+00, 5.6302521E-01, 1.6806723E-01, 1.2605042E-01, 2.2016807E+00, 3.3613445E-02, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 3.3613445E-01, 2.7815360E+00, 1.8487550E+00, 7.9832604E-01, 3.7815444E-01, 1.3534891E+00, 1.0411693E+00, 7.5035006E-01, 4.0996003E-01, 3.5503580E-01, 1.4838061E+00, 1.8333970E-01, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 5.7977104E-01, 1.6677937E+00, 1.3596893E+00, 8.9349093E-01, 6.1494263E-01
2005-09-17T04:44:28.768, 1.8502944E+00, 1.2699748E+00, 5.2985702E-01, 1.6820858E-01, 1.0092515E-01, 2.1531060E+00, 1.6821141E-02, 5.0463422E-02, 8.4105704E-03, 5.8873993E-02, 2.8595939E-01, 3.0361648E+00, 2.0773759E+00, 7.4011775E-01, 4.2893188E-01, 1.3602553E+00, 1.1269316E+00, 7.2791279E-01, 4.1013239E-01, 3.1768718E-01, 1.4673466E+00, 1.2969634E-01, 2.2464065E-01, 9.1709162E-02, 2.4263964E-01, 5.3475171E-01, 1.7424594E+00, 1.4413105E+00, 8.6030096E-01, 6.5492891E-01
2005-09-17T04:48:08.268, 1.8067227E+00, 1.1932773E+00, 5.5462185E-01, 1.5126050E-01, 7.5630252E-02, 2.1848923E+00, 1.6806864E-02, 3.3613728E-02, 6.7227456E-02, 3.3613728E-02, 3.1092698E-01, 2.8655462E+00, 2.0168067E+00, 8.2352941E-01, 4.7058824E-01, 1.3441438E+00, 1.0923723E+00, 7.4472938E-01, 3.8892223E-01, 2.7500955E-01, 1.4781381E+00, 1.2964129E-01, 1.8334047E-01, 2.5928258E-01, 1.8334047E-01, 5.5760827E-01, 1.6927924E+00, 1.4201432E+00, 9.0748521E-01, 6.8599434E-01
2005-09-17T04:51:48.268, 2.0672269E+00, 1.2436975E+00, 5.5462185E-01, 2.1008403E-01, 1.4285714E-01, 2.2185060E+00, 8.4034320E-03, 3.3613728E-02, 3.3613728E-02, 2.5210296E-02, 3.2773385E-01, 2.6554845E+00, 1.7227036E+00, 7.3950201E-01, 4.9580249E-01, 1.4377854E+00, 1.1152119E+00, 7.4472938E-01, 4.5834925E-01, 3.7796447E-01, 1.4894650E+00, 9.1670235E-02, 1.8334047E-01, 1.8334047E-01, 1.5877750E-01, 5.7248043E-01, 1.6295657E+00, 1.3125180E+00, 8.5994303E-01, 7.0413243E-01
2005-09-17T04:55:28.268, 1.8487395E+00, 1.3193277E+00, 6.2184874E-01, 1.6806723E-01, 1.1764706E-01, 2.1008403E+00, 5.0420168E-02, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 2.3529412E-01, 2.9496294E+00, 1.9664196E+00, 7.2270122E-01, 4.3698213E-01, 1.3596836E+00, 1.1486199E+00, 7.8857386E-01, 4.0996003E-01, 3.4299717E-01, 1.4494276E+00, 2.2454436E-01, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 4.8507125E-01, 1.7174485E+00, 1.4022908E+00, 8.5011836E-01, 6.6104624E-01
2005-09-17T04:59:03.768, 1.8891688E+00, 1.2762385E+00, 5.6255248E-01, 2.1830395E-01, 1.1754828E-01, 2.1242653E+00, 1.6792611E-02, 3.3585223E-02, 2.5188917E-02, 3.3585223E-02, 3.0226700E-01, 2.8043661E+00, 1.8387909E+00, 6.8010076E-01, 4.1141898E-01, 1.3744704E+00, 1.1297072E+00, 7.5003498E-01, 4.6723008E-01, 3.4285314E-01, 1.4574860E+00, 1.2958631E-01, 1.8326271E-01, 1.5871017E-01, 1.8326271E-01, 5.4978814E-01, 1.6746242E+00, 1.3560203E+00, 8.2468221E-01, 6.4141950E-01
2005-09-17T05:02:44.268, 1.8403516E+00, 1.2353045E+00, 4.8739905E-01, 1.1764805E-01, 1.0084118E-01, 2.1848923E+00, 3.3613728E-02, 2.5210508E-02, 8.4035026E-03, 7.5631523E-02, 2.6050858E-01, 2.6638655E+00, 1.7563025E+00, 7.4789916E-01, 3.4453782E-01, 1.3565956E+00, 1.1114425E+00, 6.9813971E-01, 3.4299861E-01, 3.1755501E-01, 1.4781381E+00, 1.8334047E-01, 1.5877817E-01, 9.1670620E-02, 2.7501186E-01, 5.1040041E-01, 1.6321353E+00, 1.3252556E+00, 8.6481163E-01, 5.8697344E-01
2005-09-17T05:06:24.268, 1.9747899E+00, 1.2016807E+00, 6.0504202E-01, 1.5126050E-01, 5.8823529E-02, 2.1008403E+00, 1.6806723E-02, 4.2016807E-02, 1.6806723E-02, 6.7226891E-02, 3.2773109E-01, 2.8571669E+00, 1.8907722E+00, 7.6471231E-01, 4.1176817E-01, 1.4052722E+00, 1.0962120E+00, 7.7784447E-01, 3.8892223E-01, 2.4253563E-01, 1.4494276E+00, 1.2964074E-01, 2.0498002E-01, 1.2964074E-01, 2.5928149E-01, 5.7247803E-01, 1.6903156E+00, 1.3750535E+00, 8.7447831E-01, 6.4169164E-01
2005-09-17T05:12:11.768, 1.7296390E+00, 1.0915197E+00, 5.2896725E-01, 1.5113350E-01, 1.0915197E-01, 2.3761744E+00, 4.1981881E-02, 3.3585504E-02, 1.6792752E-02, 4.1981881E-02, 2.4349491E-01, 2.5524769E+00, 1.6372796E+00, 5.2057095E-01, 2.6868178E-01, 1.3151574E+00, 1.0447582E+00, 7.2730135E-01, 3.8875892E-01, 3.3038156E-01, 1.5414845E+00, 2.0489480E-01, 1.8326348E-01, 1.2958685E-01, 2.0489480E-01, 4.9345203E-01, 1.5976473E+00, 1.2795623E+00, 7.2150603E-01, 5.1834523E-01
2005-09-17T05:15:48.268, 1.8991756E+00, 1.3025320E+00, 5.4622308E-01, 1.7647207E-01, 1.0924462E-01, 2.0084202E+00, 1.6806864E-02, 3.3614010E-02, 1.6807005E-02, 1.6807005E-02, 2.2689457E-01, 2.6806723E+00, 1.7815126E+00, 5.5462185E-01, 3.3613445E-01, 1.3781058E+00, 1.1412852E+00, 7.3906906E-01, 4.2008579E-01, 3.3052173E-01, 1.4171874E+00, 1.2964129E-01, 1.8334124E-01, 1.2964183E-01, 1.2964183E-01, 4.7633451E-01, 1.6372759E+00, 1.3347332E+00, 7.4472938E-01, 5.7977104E-01
2005-09-17T05:19:28.268, 1.7815126E+00, 1.1008403E+00, 4.5378151E-01, 1.0084034E-01, 5.8823529E-02, 2.0924370E+00, 8.4033613E-03, 4.2016807E-02, 8.4033613E-03, 2.5210084E-02, 2.9411765E-01, 2.7983428E+00, 1.8907722E+00, 5.4622308E-01, 3.6134757E-01, 1.3347332E+00, 1.0492094E+00, 6.7363307E-01, 3.1755367E-01, 2.4253563E-01, 1.4465258E+00, 9.1669850E-02, 2.0498002E-01, 9.1669850E-02, 1.5877684E-01, 5.4232614E-01, 1.6728248E+00, 1.3750535E+00, 7.3906906E-01, 6.0112193E-01
2005-09-17T05:23:08.268, 1.7899160E+00, 1.2436975E+00, 5.5462185E-01, 1.5966387E-01, 1.1764706E-01, 2.2605042E+00, 8.4033613E-03, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 2.7731092E-01, 2.5378365E+00, 1.5966521E+00, 5.5462651E-01, 2.7731325E-01, 1.3378774E+00, 1.1152119E+00, 7.4472938E-01, 3.9957961E-01, 3.4299717E-01, 1.5034973E+00, 9.1669850E-02, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 5.2660319E-01, 1.5930588E+00, 1.2635870E+00, 7.4473251E-01, 5.2660541E-01
2005-09-17T05:26:48.268, 1.7058824E+00, 1.2100840E+00, 5.3781513E-01, 1.1764706E-01, 8.4033613E-02, 1.9915966E+00, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 2.5210084E-01, 2.8235294E+00, 1.9243697E+00, 6.6386555E-01, 3.1932773E-01, 1.3060943E+00, 1.1000382E+00, 7.3335880E-01, 3.4299717E-01, 2.8988552E-01, 1.4112394E+00, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 5.0209645E-01, 1.6803361E+00, 1.3872165E+00, 8.1477945E-01, 5.6509091E-01
2005-09-17T05:30:28.268, 1.7983193E+00, 1.1008403E+00, 5.2941176E-01, 1.6806723E-01, 1.0084034E-01, 2.0672269E+00, 0.0000000E+00, 1.6806723E-02, 2.5210084E-02, 6.7226891E-02, 2.1848739E-01, 2.8991840E+00, 1.9159825E+00, 7.7311574E-01, 4.3697846E-01, 1.3410143E+00, 1.0492094E+00, 7.2760688E-01, 4.0996003E-01, 3.1755367E-01, 1.4377854E+00, 0.0000000E+00, 1.2964074E-01, 1.5877684E-01, 2.5928149E-01, 4.6742635E-01, 1.7026990E+00, 1.3841902E+00, 8.7927000E-01, 6.6104346E-01
