                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-04T02:57:05.218, 2.2302319E+00, 1.4172764E+00, 6.7626386E-01, 1.5108022E-01, 1.0072015E-01, 3.3669307E+00, 3.5971482E-02, 3.5971741E-02, 4.3166089E-02, 8.6332177E-02, 5.3957611E-01, 2.0935402E+00, 1.4820251E+00, 5.3957223E-01, 1.9424600E-01, 1.4933961E+00, 1.1904942E+00, 8.2235264E-01, 3.8869040E-01, 3.1736438E-01, 1.8349198E+00, 1.8966149E-01, 1.8966217E-01, 2.0776450E-01, 2.9382338E-01, 7.3455844E-01, 1.4469071E+00, 1.2173845E+00, 7.3455580E-01, 4.4073348E-01
2006-02-04T03:01:05.218, 2.4100893E+00, 1.6546882E+00, 7.9137260E-01, 2.3741178E-01, 1.2949733E-01, 3.1366906E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 4.9640645E-01, 2.1582734E+00, 1.4460432E+00, 4.5323741E-01, 1.3669065E-01, 1.5524462E+00, 1.2863468E+00, 8.8959125E-01, 4.8724920E-01, 3.5985738E-01, 1.7710705E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 7.0456117E-01, 1.4691063E+00, 1.2025153E+00, 6.7322909E-01, 3.6971698E-01
2006-02-04T03:05:05.218, 2.2949640E+00, 1.5683453E+00, 7.4100719E-01, 1.2949640E-01, 5.0359712E-02, 3.2590397E+00, 4.3166089E-02, 7.1943481E-02, 2.8777392E-02, 5.7554785E-02, 5.0360437E-01, 2.1510791E+00, 1.4676259E+00, 4.8920863E-01, 9.3525180E-02, 1.5149139E+00, 1.2523359E+00, 8.6081775E-01, 3.5985609E-01, 2.2440970E-01, 1.8052811E+00, 2.0776450E-01, 2.6822282E-01, 1.6963901E-01, 2.3990578E-01, 7.0965088E-01, 1.4666558E+00, 1.2114561E+00, 6.9943451E-01, 3.0581887E-01
2006-02-04T03:09:04.718, 2.1926987E+00, 1.5672404E+00, 6.3264749E-01, 1.3659434E-01, 5.0324232E-02, 3.3213993E+00, 2.1567528E-02, 5.0324955E-02, 3.5946397E-02, 5.0324955E-02, 4.6730316E-01, 2.3005032E+00, 1.5744069E+00, 4.9604601E-01, 1.2221423E-01, 1.4807764E+00, 1.2518947E+00, 7.9539140E-01, 3.6958672E-01, 2.2433063E-01, 1.8224707E+00, 1.4685887E-01, 2.2433224E-01, 1.8959535E-01, 2.2433224E-01, 6.8359576E-01, 1.5167410E+00, 1.2547537E+00, 7.0430534E-01, 3.4959153E-01
2006-02-04T03:13:05.218, 2.0791516E+00, 1.3021676E+00, 5.8273801E-01, 1.2230304E-01, 7.9137260E-02, 3.2014619E+00, 2.1582889E-02, 5.0360437E-02, 4.3166089E-02, 5.7554785E-02, 4.4604958E-01, 2.2446043E+00, 1.4028777E+00, 5.4676259E-01, 2.0863309E-01, 1.4419264E+00, 1.1411256E+00, 7.6337278E-01, 3.4971851E-01, 2.8131346E-01, 1.7892629E+00, 1.4691116E-01, 2.2441131E-01, 2.0776450E-01, 2.3990578E-01, 6.6786944E-01, 1.4982004E+00, 1.1844314E+00, 7.3943397E-01, 4.5676372E-01
2006-02-04T03:17:04.718, 2.2142503E+00, 1.5456617E+00, 6.7577768E-01, 2.0129548E-01, 1.5816073E-01, 3.1488138E+00, 7.1890726E-03, 2.8756497E-02, 2.8756497E-02, 6.4702119E-02, 4.3853658E-01, 2.2789360E+00, 1.4881380E+00, 4.8885694E-01, 1.0064702E-01, 1.4880357E+00, 1.2432464E+00, 8.2205698E-01, 4.4865965E-01, 3.9769427E-01, 1.7744897E+00, 8.4788399E-02, 1.6957741E-01, 1.6957741E-01, 2.5436611E-01, 6.6222095E-01, 1.5096145E+00, 1.2198926E+00, 6.9918305E-01, 3.1724914E-01
2006-02-04T03:21:05.718, 2.2318375E+00, 1.4902915E+00, 6.9114968E-01, 1.6558795E-01, 1.0079266E-01, 2.9949820E+00, 2.1598428E-02, 2.8798111E-02, 3.5997639E-02, 4.3197166E-02, 4.4637072E-01, 2.4838013E+00, 1.6990641E+00, 4.9676026E-01, 1.2958963E-01, 1.4939336E+00, 1.2207750E+00, 8.3135413E-01, 4.0692499E-01, 3.1747860E-01, 1.7306016E+00, 1.4696404E-01, 1.6970006E-01, 1.8973044E-01, 2.0783928E-01, 6.6810981E-01, 1.5760080E+00, 1.3034815E+00, 7.0481222E-01, 3.5998560E-01
2006-02-04T03:25:05.219, 2.5899467E+00, 1.5539680E+00, 7.0504104E-01, 1.3669163E-01, 9.3525853E-02, 3.2302391E+00, 2.1582889E-02, 1.4388696E-02, 5.0360437E-02, 5.0360437E-02, 3.9568915E-01, 2.2805755E+00, 1.5251799E+00, 5.3237410E-01, 1.5827338E-01, 1.6093311E+00, 1.2465825E+00, 8.3966722E-01, 3.6971831E-01, 3.0581997E-01, 1.7972866E+00, 1.4691116E-01, 1.1995289E-01, 2.2441131E-01, 2.2441131E-01, 6.2903827E-01, 1.5101575E+00, 1.2349817E+00, 7.2963971E-01, 3.9783587E-01
2006-02-04T03:29:05.219, 9.8418682E+00, 1.4820357E+00, 6.6907438E-01, 1.7266435E-01, 1.0072087E-01, 3.5827338E+00, 4.3165468E-02, 7.9137829E-02, 5.7554785E-02, 7.9137829E-02, 3.8849480E-01, 2.2589928E+00, 1.5035971E+00, 5.9712230E-01, 2.1582734E-01, 3.1371752E+00, 1.2173889E+00, 8.1796967E-01, 4.1552901E-01, 3.1736552E-01, 1.8928111E+00, 2.0776301E-01, 2.8131447E-01, 2.3990578E-01, 2.8131447E-01, 6.2329351E-01, 1.5029946E+00, 1.2262125E+00, 7.7273689E-01, 4.6457221E-01
2006-02-04T03:33:05.219, 3.4316794E+00, 1.5036079E+00, 8.5612127E-01, 2.1582889E-01, 1.5827452E-01, 2.9640501E+00, 5.7554371E-02, 7.1943481E-02, 5.7554785E-02, 7.1943481E-02, 4.5324393E-01, 2.0143885E+00, 1.3956835E+00, 4.8201439E-01, 1.2230216E-01, 1.8524792E+00, 1.2262169E+00, 9.2526821E-01, 4.6457388E-01, 3.9783730E-01, 1.7216417E+00, 2.3990492E-01, 2.6822282E-01, 2.3990578E-01, 2.6822282E-01, 6.7323394E-01, 1.4192915E+00, 1.1813905E+00, 6.9427256E-01, 3.4971725E-01
2006-02-04T03:37:05.219, 2.2662034E+00, 1.5179965E+00, 7.0504104E-01, 1.1510874E-01, 8.6331556E-02, 3.1439075E+00, 1.4388593E-02, 3.5971741E-02, 5.7554785E-02, 7.1943481E-02, 4.1727219E-01, 2.2230216E+00, 1.4532374E+00, 4.4604317E-01, 1.0791367E-01, 1.5053914E+00, 1.2320700E+00, 8.3966722E-01, 3.3927679E-01, 2.9382232E-01, 1.7731067E+00, 1.1995246E-01, 1.8966217E-01, 2.3990578E-01, 2.6822282E-01, 6.4596609E-01, 1.4909801E+00, 1.2055030E+00, 6.6786463E-01, 3.2850216E-01
2006-02-04T03:41:05.719, 2.1022318E+00, 1.4686825E+00, 6.6234701E-01, 1.2958963E-01, 7.9193665E-02, 3.0093809E+00, 2.1598428E-02, 2.8797904E-02, 3.5997379E-02, 3.5997379E-02, 4.5356698E-01, 2.2102232E+00, 1.4974802E+00, 5.3275738E-01, 8.6393089E-02, 1.4499075E+00, 1.2118921E+00, 8.1384704E-01, 3.5998560E-01, 2.8141369E-01, 1.7347567E+00, 1.4696404E-01, 1.6969945E-01, 1.8972975E-01, 1.8972975E-01, 6.7347382E-01, 1.4866819E+00, 1.2237157E+00, 7.2990231E-01, 2.9392701E-01
2006-02-04T03:45:05.219, 2.3669235E+00, 1.5755509E+00, 7.9856690E-01, 1.3669163E-01, 7.9137260E-02, 3.1726619E+00, 5.0359712E-02, 6.4748667E-02, 6.4748667E-02, 5.0360075E-02, 4.6043497E-01, 2.2230376E+00, 1.5395794E+00, 5.6115512E-01, 1.6546882E-01, 1.5384809E+00, 1.2552095E+00, 8.9362570E-01, 3.6971831E-01, 2.8131346E-01, 1.7811968E+00, 2.2440970E-01, 2.5445759E-01, 2.5445759E-01, 2.2441050E-01, 6.7855358E-01, 1.4909854E+00, 1.2407979E+00, 7.4910287E-01, 4.0677858E-01
2006-02-04T03:49:05.219, 2.4460608E+00, 1.6402996E+00, 6.7626386E-01, 1.2230304E-01, 9.3525853E-02, 3.0575540E+00, 2.1582734E-02, 7.1942964E-02, 4.3165778E-02, 1.0791445E-01, 4.5324067E-01, 2.2661871E+00, 1.5611511E+00, 5.2517986E-01, 1.5107914E-01, 1.5639887E+00, 1.2807418E+00, 8.2235264E-01, 3.4971851E-01, 3.0581997E-01, 1.7485863E+00, 1.4691063E-01, 2.6822186E-01, 2.0776376E-01, 3.2850334E-01, 6.7323151E-01, 1.5053860E+00, 1.2494603E+00, 7.2469294E-01, 3.8868900E-01
2006-02-04T03:53:05.219, 2.0791367E+00, 1.4460432E+00, 6.9064748E-01, 1.7266187E-01, 1.0071942E-01, 3.2230216E+00, 2.1582734E-02, 5.7553957E-02, 5.7553957E-02, 4.3165468E-02, 4.0287770E-01, 2.0503597E+00, 1.4316547E+00, 5.5395683E-01, 1.2230216E-01, 1.4419212E+00, 1.2025153E+00, 8.3105203E-01, 4.1552602E-01, 3.1736324E-01, 1.7952776E+00, 1.4691063E-01, 2.3990406E-01, 2.3990406E-01, 2.0776301E-01, 6.3472647E-01, 1.4319077E+00, 1.1965177E+00, 7.4428277E-01, 3.4971725E-01
2006-02-04T03:57:05.219, 2.1870504E+00, 1.4820144E+00, 6.4028777E-01, 1.4388489E-01, 7.9136691E-02, 3.1079360E+00, 2.1582889E-02, 2.1582889E-02, 2.1582889E-02, 9.3525853E-02, 3.7410341E-01, 2.1438849E+00, 1.4532374E+00, 4.7482014E-01, 1.2230216E-01, 1.4788679E+00, 1.2173801E+00, 8.0017984E-01, 3.7932162E-01, 2.8131244E-01, 1.7629339E+00, 1.4691116E-01, 1.4691116E-01, 1.4691116E-01, 3.0581997E-01, 6.1163994E-01, 1.4642011E+00, 1.2055030E+00, 6.8907194E-01, 3.4971725E-01
2006-02-04T04:01:05.719, 2.2462203E+00, 1.5190785E+00, 7.2714183E-01, 1.6558675E-01, 8.6393089E-02, 3.1677922E+00, 4.3197166E-02, 5.7596222E-02, 2.8798111E-02, 7.9194805E-02, 4.0317355E-01, 2.2822339E+00, 1.4830920E+00, 4.3916803E-01, 9.3593186E-02, 1.4987396E+00, 1.2325090E+00, 8.5272612E-01, 4.0692352E-01, 2.9392701E-01, 1.7798293E+00, 2.0783928E-01, 2.3999213E-01, 1.6970006E-01, 2.8141572E-01, 6.3495949E-01, 1.5107064E+00, 1.2178227E+00, 6.6269754E-01, 3.0593004E-01
2006-02-04T04:05:05.219, 2.3093691E+00, 1.6690768E+00, 7.1942964E-01, 1.0072015E-01, 5.0360075E-02, 3.0503597E+00, 2.1582734E-02, 3.5971482E-02, 2.1582889E-02, 1.3669163E-01, 3.5252052E-01, 2.4676437E+00, 1.6474939E+00, 3.5252052E-01, 8.6331556E-02, 1.5196609E+00, 1.2919275E+00, 8.4819198E-01, 3.1736438E-01, 2.2441050E-01, 1.7465279E+00, 1.4691063E-01, 1.8966149E-01, 1.4691116E-01, 3.6971831E-01, 5.9373439E-01, 1.5708735E+00, 1.2835474E+00, 5.9373439E-01, 2.9382232E-01
2006-02-04T04:09:05.219, 2.0935252E+00, 1.4964029E+00, 7.1223022E-01, 1.6546763E-01, 8.6330935E-02, 3.0647923E+00, 4.3166089E-02, 2.1583044E-02, 7.1943481E-02, 1.2230392E-01, 3.3094001E-01, 2.2086649E+00, 1.4172866E+00, 5.5396481E-01, 1.3669261E-01, 1.4469019E+00, 1.2232755E+00, 8.4393733E-01, 4.0677712E-01, 2.9382126E-01, 1.7506548E+00, 2.0776450E-01, 1.4691169E-01, 2.6822282E-01, 3.4971977E-01, 5.7527386E-01, 1.4861578E+00, 1.1904985E+00, 7.4428812E-01, 3.6971964E-01
2006-02-04T04:13:05.219, 2.3884892E+00, 1.6258993E+00, 7.4100719E-01, 1.2949640E-01, 8.6330935E-02, 3.0863531E+00, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 8.6331556E-02, 4.1007489E-01, 2.3812950E+00, 1.6258993E+00, 5.6834532E-01, 2.0143885E-01, 1.5454738E+00, 1.2751076E+00, 8.6081775E-01, 3.5985609E-01, 2.9382126E-01, 1.7568020E+00, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 2.9382232E-01, 6.4037090E-01, 1.5431445E+00, 1.2751076E+00, 7.5388681E-01, 4.4881939E-01
2006-02-04T04:17:04.719, 2.1926671E+00, 1.4306254E+00, 5.8950395E-01, 1.3659238E-01, 8.6268871E-02, 3.2494842E+00, 2.1567373E-02, 4.3134746E-02, 0.0000000E+00, 2.8756497E-02, 5.1042782E-01, 2.2717469E+00, 1.5600288E+00, 5.9669303E-01, 1.5097052E-01, 1.4807657E+00, 1.1960876E+00, 7.6779161E-01, 3.6958406E-01, 2.9371563E-01, 1.8026326E+00, 1.4685834E-01, 2.0768906E-01, 0.0000000E+00, 1.6957741E-01, 7.1444232E-01, 1.5072315E+00, 1.2490111E+00, 7.7245908E-01, 3.8854926E-01
2006-02-04T04:21:05.719, 2.4766019E+00, 1.6126710E+00, 7.5593952E-01, 1.6558675E-01, 1.0079194E-01, 3.4125270E+00, 1.4398848E-02, 5.7595392E-02, 6.4794816E-02, 5.7595392E-02, 4.8236141E-01, 2.1958243E+00, 1.3966883E+00, 5.9755220E-01, 1.7278618E-01, 1.5737223E+00, 1.2699098E+00, 8.6944783E-01, 4.0692352E-01, 3.1747746E-01, 1.8473026E+00, 1.1999520E-01, 2.3999040E-01, 2.5454826E-01, 2.3999040E-01, 6.9452243E-01, 1.4818314E+00, 1.1818157E+00, 7.7301500E-01, 4.1567557E-01
2006-02-04T04:25:04.719, 2.4227175E+00, 1.5959741E+00, 6.6139468E-01, 1.0064702E-01, 7.1890726E-02, 3.2639094E+00, 2.1567683E-02, 1.4378455E-02, 7.1892277E-03, 9.3459960E-02, 5.8951667E-01, 2.1279808E+00, 1.3875010E+00, 4.4572571E-01, 7.1891243E-02, 1.5565081E+00, 1.2633187E+00, 8.1326175E-01, 3.1724914E-01, 2.6812446E-01, 1.8066293E+00, 1.4685940E-01, 1.1991020E-01, 8.4789313E-02, 3.0571222E-01, 7.6779989E-01, 1.4587600E+00, 1.1779223E+00, 6.6762692E-01, 2.6812542E-01
2006-02-04T04:29:05.219, 2.3669235E+00, 1.6187167E+00, 7.7698401E-01, 1.9424600E-01, 1.1510874E-01, 3.5611511E+00, 5.7553957E-02, 5.7554371E-02, 7.9137260E-02, 4.3165778E-02, 5.5396082E-01, 2.2517986E+00, 1.5611511E+00, 6.2589928E-01, 1.8705036E-01, 1.5384809E+00, 1.2722880E+00, 8.8146696E-01, 4.4073348E-01, 3.3927679E-01, 1.8871012E+00, 2.3990406E-01, 2.3990492E-01, 2.8131346E-01, 2.0776376E-01, 7.4428544E-01, 1.5005994E+00, 1.2494603E+00, 7.9113797E-01, 4.3249319E-01
2006-02-04T04:35:08.719, 2.2645742E+00, 1.4090684E+00, 7.0453418E-01, 1.8691723E-01, 1.0064774E-01, 3.1847592E+00, 5.0323508E-02, 5.0323870E-02, 5.0323870E-02, 9.3458616E-02, 3.8102359E-01, 2.1639109E+00, 1.4306254E+00, 4.8166786E-01, 9.3457944E-02, 1.5048502E+00, 1.1870419E+00, 8.3936534E-01, 4.3233926E-01, 3.1725028E-01, 1.7845894E+00, 2.2432902E-01, 2.2432982E-01, 2.2432982E-01, 3.0571002E-01, 6.1727108E-01, 1.4710237E+00, 1.1960876E+00, 6.9402296E-01, 3.0570892E-01
2006-02-04T04:39:09.219, 2.8776978E+00, 1.4316547E+00, 5.8992806E-01, 1.3669065E-01, 7.9136691E-02, 3.2877698E+00, 3.5971223E-02, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 5.1798561E-01, 2.2805755E+00, 1.6187050E+00, 6.2589928E-01, 2.0143885E-01, 1.6963779E+00, 1.1965177E+00, 7.6806774E-01, 3.6971698E-01, 2.8131244E-01, 1.8132208E+00, 1.8966081E-01, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 7.1971217E-01, 1.5101575E+00, 1.2722834E+00, 7.9113797E-01, 4.4881939E-01
2006-02-04T04:43:09.219, 2.2517986E+00, 1.6618705E+00, 6.1151079E-01, 1.2949640E-01, 8.6330935E-02, 3.3381295E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 5.1079137E-01, 2.1798561E+00, 1.4748201E+00, 5.1798561E-01, 1.5107914E-01, 1.5005994E+00, 1.2891356E+00, 7.8199155E-01, 3.5985609E-01, 2.9382126E-01, 1.8270549E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 7.1469670E-01, 1.4764336E+00, 1.2144217E+00, 7.1971217E-01, 3.8868900E-01
2006-02-04T04:47:09.219, 2.1439003E+00, 1.4460536E+00, 7.4820682E-01, 1.7266311E-01, 1.0072015E-01, 3.3021583E+00, 2.1582734E-02, 0.0000000E+00, 7.9137260E-02, 1.0072015E-01, 3.6690911E-01, 2.2086331E+00, 1.4532374E+00, 4.6043165E-01, 1.2230216E-01, 1.4642064E+00, 1.2025197E+00, 8.6498949E-01, 4.1552751E-01, 3.1736438E-01, 1.8171842E+00, 1.4691063E-01, 0.0000000E+00, 2.8131346E-01, 3.1736438E-01, 6.0573023E-01, 1.4861471E+00, 1.2055030E+00, 6.7855114E-01, 3.4971725E-01
2006-02-04T04:51:09.719, 2.2534359E+00, 1.5046905E+00, 7.0554864E-01, 1.5838847E-01, 7.1994759E-02, 3.3117827E+00, 4.3197166E-02, 1.4399159E-02, 2.1598739E-02, 9.3594534E-02, 4.4637393E-01, 2.2822339E+00, 1.5838847E+00, 5.6155912E-01, 1.2959057E-01, 1.5011449E+00, 1.2266582E+00, 8.3996943E-01, 3.9798049E-01, 2.6831839E-01, 1.8198304E+00, 2.0783928E-01, 1.1999650E-01, 1.4696509E-01, 3.0593224E-01, 6.6811221E-01, 1.5107064E+00, 1.2585248E+00, 7.4937248E-01, 3.5998690E-01
2006-02-04T04:55:05.219, 2.1798561E+00, 1.4028777E+00, 6.4028777E-01, 1.2949640E-01, 5.7553957E-02, 3.0863309E+00, 4.3165468E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 3.8848921E-01, 2.4172662E+00, 1.6762590E+00, 5.3237410E-01, 1.6546763E-01, 1.4764336E+00, 1.1844314E+00, 8.0017984E-01, 3.5985609E-01, 2.3990406E-01, 1.7567956E+00, 2.0776301E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 6.2328902E-01, 1.5547560E+00, 1.2947042E+00, 7.2963971E-01, 4.0677712E-01
2006-02-04T04:59:05.219, 2.4532374E+00, 1.6258993E+00, 7.2661871E-01, 1.2949640E-01, 5.7553957E-02, 3.0503597E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 8.6330935E-02, 4.6762590E-01, 2.2662197E+00, 1.5395905E+00, 6.2590829E-01, 1.5827566E-01, 1.5662814E+00, 1.2751076E+00, 8.5241932E-01, 3.5985609E-01, 2.3990406E-01, 1.7465279E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.9382126E-01, 6.8383178E-01, 1.5053968E+00, 1.2408024E+00, 7.9114366E-01, 3.9783873E-01
2006-02-04T05:03:05.219, 2.3597122E+00, 1.5539568E+00, 5.9712230E-01, 1.5827338E-01, 8.6330935E-02, 3.2877698E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 2.1582734E-02, 5.1798561E-01, 2.2230376E+00, 1.4244707E+00, 4.1726919E-01, 1.2230304E-01, 1.5361355E+00, 1.2465780E+00, 7.7273689E-01, 3.9783587E-01, 2.9382126E-01, 1.8132208E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 1.4691063E-01, 7.1971217E-01, 1.4909854E+00, 1.1935119E+00, 6.4596377E-01, 3.4971851E-01
2006-02-04T05:07:01.220, 2.1582734E+00, 1.4604317E+00, 6.4748201E-01, 1.5827338E-01, 7.1942446E-02, 3.5252052E+00, 2.8777185E-02, 6.4748667E-02, 2.8777185E-02, 5.7554371E-02, 3.5971482E-01, 2.2374262E+00, 1.4676365E+00, 4.9640645E-01, 1.5108022E-01, 1.4691063E+00, 1.2084832E+00, 8.0466267E-01, 3.9783587E-01, 2.6822089E-01, 1.8775530E+00, 1.6963840E-01, 2.5445759E-01, 1.6963840E-01, 2.3990492E-01, 5.9976230E-01, 1.4958029E+00, 1.2114605E+00, 7.0456117E-01, 3.8869040E-01
2006-02-04T05:11:01.720, 2.4046076E+00, 1.5982721E+00, 6.3354932E-01, 1.5838733E-01, 9.3592513E-02, 3.2757615E+00, 5.7595807E-02, 2.1598428E-02, 4.3196855E-02, 5.7595807E-02, 4.8956436E-01, 2.1238454E+00, 1.4398952E+00, 5.0396331E-01, 1.0079266E-01, 1.5506797E+00, 1.2642279E+00, 7.9595811E-01, 3.9797906E-01, 3.0592893E-01, 1.8099065E+00, 2.3999126E-01, 1.4696404E-01, 2.0783853E-01, 2.3999126E-01, 6.9968876E-01, 1.4573419E+00, 1.1999563E+00, 7.0990373E-01, 3.1747860E-01
2006-02-04T05:15:01.220, 2.3741007E+00, 1.6258993E+00, 7.6258993E-01, 1.4388489E-01, 1.0791367E-01, 3.3381295E+00, 1.4388489E-02, 2.1582734E-02, 8.6330935E-02, 1.1510791E-01, 3.5251799E-01, 2.1223022E+00, 1.4604317E+00, 4.6043165E-01, 1.5107914E-01, 1.5408117E+00, 1.2751076E+00, 8.7326395E-01, 3.7932162E-01, 3.2850216E-01, 1.8270549E+00, 1.1995203E-01, 1.4691063E-01, 2.9382126E-01, 3.3927557E-01, 5.9373225E-01, 1.4568123E+00, 1.2084832E+00, 6.7855114E-01, 3.8868900E-01
2006-02-04T05:19:00.720, 2.4586805E+00, 1.7900919E+00, 8.1237105E-01, 1.7972811E-01, 1.1502599E-01, 3.5154565E+00, 3.5945363E-02, 7.9080367E-02, 5.0323870E-02, 8.6269492E-02, 4.1696921E-01, 2.0560895E+00, 1.3803119E+00, 5.6794082E-01, 1.3659336E-01, 1.5680180E+00, 1.3379432E+00, 9.0131628E-01, 4.2394352E-01, 3.3915482E-01, 1.8749551E+00, 1.8959262E-01, 2.8121232E-01, 2.2432982E-01, 2.9371669E-01, 6.4573153E-01, 1.4339071E+00, 1.1748667E+00, 7.5361848E-01, 3.6958539E-01
2006-02-04T05:23:01.220, 2.4100719E+00, 1.6115108E+00, 7.1942446E-01, 1.8705036E-01, 1.2949640E-01, 3.3237410E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 4.6043165E-01, 2.2374101E+00, 1.4964029E+00, 5.1079137E-01, 1.5107914E-01, 1.5524406E+00, 1.2694529E+00, 8.4818893E-01, 4.3249319E-01, 3.5985609E-01, 1.8231130E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 6.7855114E-01, 1.4957975E+00, 1.2232755E+00, 7.1469670E-01, 3.8868900E-01
2006-02-04T05:27:00.720, 2.1351699E+00, 1.3946901E+00, 7.2610155E-01, 1.5097161E-01, 1.0064774E-01, 3.0697781E+00, 5.7513408E-02, 7.9081504E-02, 2.1567683E-02, 5.7513821E-02, 3.8821829E-01, 2.3364486E+00, 1.6678648E+00, 6.2544932E-01, 1.5815960E-01, 1.4612221E+00, 1.1809700E+00, 8.5211593E-01, 3.8855065E-01, 3.1725028E-01, 1.7520782E+00, 2.3981953E-01, 2.8121434E-01, 1.4685940E-01, 2.3982039E-01, 6.2307166E-01, 1.5285446E+00, 1.2914584E+00, 7.9085354E-01, 3.9769284E-01
2006-02-04T05:31:01.720, 2.2174226E+00, 1.4614831E+00, 6.7674586E-01, 1.6558675E-01, 1.0799136E-01, 3.1173506E+00, 1.4398848E-02, 2.1598272E-02, 5.0395968E-02, 5.7595392E-02, 4.3916487E-01, 2.3758099E+00, 1.6486681E+00, 5.3995680E-01, 1.6558675E-01, 1.4891013E+00, 1.2089181E+00, 8.2264565E-01, 4.0692352E-01, 3.2862039E-01, 1.7656021E+00, 1.1999520E-01, 1.4696351E-01, 2.2449046E-01, 2.3999040E-01, 6.6269515E-01, 1.5413663E+00, 1.2840047E+00, 7.3481753E-01, 4.0692352E-01
2006-02-04T05:35:00.720, 2.0273185E+00, 1.3515457E+00, 6.2544932E-01, 2.0129403E-01, 1.2940331E-01, 3.2207045E+00, 1.4378145E-02, 3.5945363E-02, 2.8756290E-02, 7.1890726E-02, 3.6664270E-01, 2.1351546E+00, 1.4306254E+00, 4.5291157E-01, 7.9079799E-02, 1.4238393E+00, 1.1625600E+00, 7.9085354E-01, 4.4865804E-01, 3.5972671E-01, 1.7946321E+00, 1.1990890E-01, 1.8959262E-01, 1.6957680E-01, 2.6812446E-01, 6.0551028E-01, 1.4612168E+00, 1.1960876E+00, 6.7298705E-01, 2.8121131E-01
2006-02-04T05:39:01.220, 2.5899467E+00, 1.4604422E+00, 5.4676652E-01, 1.4388593E-01, 1.0072015E-01, 3.1726847E+00, 3.5971482E-02, 2.8777392E-02, 4.3166089E-02, 7.1943481E-02, 4.3166089E-01, 1.9784173E+00, 1.2589928E+00, 4.4604317E-01, 7.1942446E-02, 1.6093311E+00, 1.2084876E+00, 7.3943663E-01, 3.7932299E-01, 3.1736438E-01, 1.7812032E+00, 1.8966149E-01, 1.6963901E-01, 2.0776450E-01, 2.6822282E-01, 6.5700905E-01, 1.4065622E+00, 1.1220485E+00, 6.6786463E-01, 2.6822089E-01
2006-02-04T05:43:00.720, 2.3077421E+00, 1.6535224E+00, 7.4767968E-01, 1.7973069E-01, 7.9081504E-02, 3.2351059E+00, 1.4378249E-02, 2.8757117E-02, 4.3135676E-02, 4.3135676E-02, 4.3854604E-01, 2.1567218E+00, 1.4809490E+00, 5.4636952E-01, 1.4378145E-01, 1.5191254E+00, 1.2858936E+00, 8.6468473E-01, 4.2394657E-01, 2.8121434E-01, 1.7986400E+00, 1.1990933E-01, 1.6957924E-01, 2.0769130E-01, 2.0769130E-01, 6.6222809E-01, 1.4685782E+00, 1.2169425E+00, 7.3916813E-01, 3.7918525E-01
2006-02-04T05:47:01.220, 2.4892086E+00, 1.7194245E+00, 8.4892086E-01, 2.0143885E-01, 1.5827338E-01, 3.3597364E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 1.2230304E-01, 4.8201786E-01, 2.1511101E+00, 1.3453431E+00, 5.1079872E-01, 2.0863610E-01, 1.5777226E+00, 1.3112683E+00, 9.2136902E-01, 4.4881939E-01, 3.9783587E-01, 1.8329584E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 3.4971851E-01, 6.9427506E-01, 1.4666663E+00, 1.1598893E+00, 7.1470184E-01, 4.5676700E-01
