                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-14T02:49:11.360, 4.5667319E+01, 1.4454875E+00, 6.4710776E-01, 1.2605995E-01, 1.0084796E-01, 2.9075630E+00, 3.3613445E-02, 3.3615988E-02, 6.7231976E-02, 7.5635972E-02, 3.1094789E-01, 2.2016807E+00, 1.5546218E+00, 4.5378151E-01, 1.5966387E-01, 6.7577599E+00, 1.2022843E+00, 8.0443009E-01, 3.5504923E-01, 3.1756568E-01, 1.7051578E+00, 1.8333970E-01, 1.8334663E-01, 2.5929129E-01, 2.7501995E-01, 5.5762701E-01, 1.4838061E+00, 1.2468448E+00, 6.7363307E-01, 3.9957961E-01
2005-07-14T02:54:55.361, 2.8421362E+01, 1.3614017E+00, 6.1347115E-01, 1.2605572E-01, 7.5633430E-02, 2.6890756E+00, 1.6806723E-02, 6.7229716E-02, 2.5211143E-02, 5.0422287E-02, 4.2018572E-01, 2.2689076E+00, 1.5882353E+00, 5.4621849E-01, 2.2689076E-01, 5.3311689E+00, 1.1667912E+00, 7.8324399E-01, 3.5504326E-01, 2.7501533E-01, 1.6398401E+00, 1.2964074E-01, 2.5928694E-01, 1.5878017E-01, 2.2454907E-01, 6.4821734E-01, 1.5062893E+00, 1.2602521E+00, 7.3906596E-01, 4.7633051E-01
2005-07-14T02:58:31.861, 1.0714977E+01, 1.4213744E+00, 7.1489247E-01, 1.5138899E-01, 8.4104997E-02, 2.7670311E+00, 3.3641716E-02, 3.3641999E-02, 4.2052498E-02, 7.5694497E-02, 3.6165149E-01, 2.2792454E+00, 1.6064054E+00, 6.5601897E-01, 2.4390449E-01, 3.2733739E+00, 1.1922141E+00, 8.4551314E-01, 3.8908739E-01, 2.9000861E-01, 1.6634395E+00, 1.8341678E-01, 1.8341755E-01, 2.0506706E-01, 2.7512633E-01, 6.0137466E-01, 1.5097170E+00, 1.2674405E+00, 8.0994998E-01, 4.9386688E-01
2005-07-14T03:02:11.861, 9.4702226E+00, 1.3709114E+00, 5.1304048E-01, 1.0933650E-01, 5.8873498E-02, 3.1286796E+00, 8.4104289E-03, 2.5231499E-02, 2.5231499E-02, 9.2515496E-02, 4.8780898E-01, 2.1531060E+00, 1.4634393E+00, 5.2145537E-01, 1.7662198E-01, 3.0773727E+00, 1.1708593E+00, 7.1626844E-01, 3.3066070E-01, 2.4263862E-01, 1.7688074E+00, 9.1708391E-02, 1.5884426E-01, 1.5884426E-01, 3.0416360E-01, 6.9843323E-01, 1.4673466E+00, 1.2097269E+00, 7.2211866E-01, 4.2026418E-01
2005-07-14T03:05:50.861, 3.5096558E+00, 1.3769941E+00, 6.2972292E-01, 1.9311503E-01, 1.1754828E-01, 2.8883291E+00, 3.3585223E-02, 3.3585223E-02, 3.3585223E-02, 8.3963056E-02, 3.8623006E-01, 2.4349286E+00, 1.5617128E+00, 5.2057095E-01, 1.9311503E-01, 1.8734075E+00, 1.1734539E+00, 7.9355083E-01, 4.3944855E-01, 3.4285314E-01, 1.6995085E+00, 1.8326271E-01, 1.8326271E-01, 1.8326271E-01, 2.8976379E-01, 6.2147410E-01, 1.5604258E+00, 1.2496851E+00, 7.2150603E-01, 4.3944855E-01
2005-07-14T03:09:31.361, 1.6656022E+01, 1.2689502E+00, 5.8825507E-01, 1.3445830E-01, 5.0421863E-02, 2.7731325E+00, 0.0000000E+00, 3.3614858E-02, 2.5211143E-02, 3.3614858E-02, 4.0337829E-01, 2.2437163E+00, 1.5294246E+00, 5.0420592E-01, 1.5126178E-01, 4.0811790E+00, 1.1264769E+00, 7.6697788E-01, 3.6668556E-01, 2.2454813E-01, 1.6652725E+00, 0.0000000E+00, 1.8334355E-01, 1.5878017E-01, 1.8334355E-01, 6.3512069E-01, 1.4979040E+00, 1.2366991E+00, 7.1007459E-01, 3.8892387E-01
2005-07-14T03:13:10.861, 1.3048078E+01, 1.4357924E+00, 6.7171573E-01, 1.5953249E-01, 8.3964466E-02, 2.8631643E+00, 1.6792752E-02, 3.3586068E-02, 6.7172137E-02, 5.0379103E-02, 3.2746417E-01, 2.0570949E+00, 1.3266163E+00, 3.9462636E-01, 1.3434089E-01, 3.6122123E+00, 1.1982455E+00, 8.1958266E-01, 3.9941518E-01, 2.8976623E-01, 1.6920887E+00, 1.2958685E-01, 1.8326502E-01, 2.5917588E-01, 2.2445290E-01, 5.7224485E-01, 1.4342576E+00, 1.1517883E+00, 6.2819294E-01, 3.6652543E-01
2005-07-14T03:16:51.361, 1.1142857E+01, 1.5630252E+00, 6.8067227E-01, 1.5966387E-01, 1.0084034E-01, 3.0588235E+00, 3.3613445E-02, 3.3613445E-02, 8.4033613E-02, 5.0420168E-02, 4.4537815E-01, 2.1176471E+00, 1.3361345E+00, 4.7058824E-01, 1.7647059E-01, 3.3380918E+00, 1.2502101E+00, 8.2502865E-01, 3.9957961E-01, 3.1755367E-01, 1.7489493E+00, 1.8333970E-01, 1.8333970E-01, 2.8988552E-01, 2.2454436E-01, 6.6736658E-01, 1.4552138E+00, 1.1559128E+00, 6.8599434E-01, 4.2008403E-01
2005-07-14T03:20:31.361, 8.0590267E+00, 1.4033967E+00, 6.6388228E-01, 1.3445717E-01, 8.4035732E-02, 2.7899160E+00, 1.6806723E-02, 5.0421439E-02, 4.2017866E-02, 5.8825012E-02, 4.7060010E-01, 2.3613842E+00, 1.6050690E+00, 6.5547320E-01, 2.1849107E-01, 2.8388425E+00, 1.1846505E+00, 8.1478972E-01, 3.6668402E-01, 2.8988917E-01, 1.6703042E+00, 1.2964074E-01, 2.2454719E-01, 2.0498260E-01, 2.4253868E-01, 6.8600299E-01, 1.5366796E+00, 1.2669132E+00, 8.0961299E-01, 4.6743028E-01
2005-07-14T03:24:10.861, 2.2662580E+01, 1.3014820E+00, 5.3738612E-01, 1.3434653E-01, 1.0075990E-01, 3.0310663E+00, 1.6792611E-02, 5.0379949E-02, 4.1983291E-02, 7.5569923E-02, 4.7021286E-01, 2.4181360E+00, 1.7044500E+00, 5.7094878E-01, 2.1830395E-01, 4.7605231E+00, 1.1408251E+00, 7.3306625E-01, 3.6653312E-01, 3.1742700E-01, 1.7409958E+00, 1.2958631E-01, 2.2445478E-01, 2.0489824E-01, 2.7489984E-01, 6.8572068E-01, 1.5550357E+00, 1.3055459E+00, 7.5561153E-01, 4.6723008E-01
2005-07-14T03:27:47.861, 1.4075408E+02, 1.4553224E+00, 7.2345509E-01, 2.1871898E-01, 1.6824537E-01, 2.7670311E+00, 3.3641716E-02, 1.6824537E-02, 5.8885879E-02, 9.2534953E-02, 4.1220115E-01, 2.3380992E+00, 1.4381833E+00, 5.3826745E-01, 2.5231287E-01, 1.1863982E+01, 1.2063675E+00, 8.5056163E-01, 4.6767401E-01, 4.1017724E-01, 1.6634395E+00, 1.8341678E-01, 1.2970943E-01, 2.4266413E-01, 3.0419558E-01, 6.4202894E-01, 1.5290844E+00, 1.1992428E+00, 7.3366713E-01, 5.0230754E-01
2005-07-14T03:33:31.361, 5.1285499E+01, 1.4708231E+00, 6.1354334E-01, 1.9330818E-01, 1.2607055E-01, 3.0672269E+00, 2.5210084E-02, 2.5214110E-02, 4.2023516E-02, 5.8832923E-02, 5.4630571E-01, 2.3949580E+00, 1.7394958E+00, 6.1344538E-01, 1.9327731E-01, 7.1613895E+00, 1.2127749E+00, 7.8329007E-01, 4.3966826E-01, 3.5506415E-01, 1.7513500E+00, 1.5877684E-01, 1.5878951E-01, 2.0499638E-01, 2.4255499E-01, 7.3912496E-01, 1.5475652E+00, 1.3188995E+00, 7.8322754E-01, 4.3963315E-01
2005-07-14T03:37:10.861, 6.5172483E+01, 1.3771791E+00, 6.7179470E-01, 1.7634611E-01, 9.2371771E-02, 2.9303107E+00, 8.3963056E-03, 2.5192301E-02, 1.6794867E-02, 5.0384602E-02, 3.3589735E-01, 2.1242653E+00, 1.5785055E+00, 5.4575987E-01, 2.3509656E-01, 8.0729476E+00, 1.1735328E+00, 8.1963083E-01, 4.1993584E-01, 3.0392725E-01, 1.7118150E+00, 9.1631357E-02, 1.5872083E-01, 1.2959501E-01, 2.2446515E-01, 5.7956652E-01, 1.4574860E+00, 1.2563859E+00, 7.3875562E-01, 4.8486757E-01
2005-07-14T03:40:51.361, 5.7226891E+00, 1.4033613E+00, 5.7142857E-01, 9.2436975E-02, 3.3613445E-02, 2.9663866E+00, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 3.6974790E-01, 2.2268908E+00, 1.5378151E+00, 4.8739496E-01, 1.9327731E-01, 2.3922143E+00, 1.1846355E+00, 7.5592895E-01, 3.0403450E-01, 1.8333970E-01, 1.7223201E+00, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 6.0806899E-01, 1.4922770E+00, 1.2400867E+00, 6.9813678E-01, 4.3963315E-01
2005-07-14T03:44:27.361, 3.7339272E+01, 1.4707118E+00, 6.0509286E-01, 1.5967728E-01, 9.2444743E-02, 2.7815126E+00, 7.5630252E-02, 5.8828473E-02, 3.3616270E-02, 7.5636608E-02, 3.6137491E-01, 2.1680854E+00, 1.5042143E+00, 5.4622308E-01, 2.2689266E-01, 6.1105869E+00, 1.2127291E+00, 7.7787715E-01, 3.9959640E-01, 3.0404727E-01, 1.6677867E+00, 2.7500955E-01, 2.4254582E-01, 1.8334740E-01, 2.7502110E-01, 6.0114466E-01, 1.4724420E+00, 1.2264642E+00, 7.3906906E-01, 4.7633251E-01
2005-07-14T03:48:07.861, 9.0908326E+01, 1.4720974E+00, 7.1501876E-01, 2.1871162E-01, 1.2617978E-01, 2.9268293E+00, 3.3641716E-02, 1.6823971E-02, 3.3647942E-02, 8.4119854E-02, 3.3647942E-01, 2.2455845E+00, 1.5643398E+00, 6.3919260E-01, 2.2708158E-01, 9.5345858E+00, 1.2133002E+00, 8.4558782E-01, 4.6766614E-01, 3.5521793E-01, 1.7107978E+00, 1.8341678E-01, 1.2970725E-01, 1.8343375E-01, 2.9003423E-01, 5.8006846E-01, 1.4985275E+00, 1.2507357E+00, 7.9949522E-01, 4.7653078E-01
2005-07-14T03:51:47.861, 9.1586615E+01, 1.4720479E+00, 6.1405427E-01, 1.6823405E-01, 1.1776383E-01, 2.7670311E+00, 1.6820858E-02, 3.3646809E-02, 4.2058512E-02, 5.8881917E-02, 4.2058512E-01, 2.0857864E+00, 1.4886459E+00, 5.4667788E-01, 2.1026072E-01, 9.5700896E+00, 1.2132798E+00, 7.8361615E-01, 4.1016344E-01, 3.4316735E-01, 1.6634395E+00, 1.2969525E-01, 1.8343067E-01, 2.0508172E-01, 2.4265596E-01, 6.4852534E-01, 1.4442252E+00, 1.2201008E+00, 7.3937668E-01, 4.5854195E-01
2005-07-14T03:55:27.361, 4.8457854E+01, 1.5547525E+00, 7.8998235E-01, 1.8488949E-01, 8.4040676E-02, 2.9327731E+00, 4.2016807E-02, 7.5636608E-02, 1.6808135E-02, 9.2444743E-02, 4.9583999E-01, 2.0756477E+00, 1.4117766E+00, 5.7983681E-01, 2.5210296E-01, 6.9611675E+00, 1.2468971E+00, 8.8880951E-01, 4.2998777E-01, 2.8989770E-01, 1.7125341E+00, 2.0498002E-01, 2.7502110E-01, 1.2964619E-01, 3.0404727E-01, 7.0415906E-01, 1.4407108E+00, 1.1881820E+00, 7.6147016E-01, 5.0209855E-01
2005-07-14T03:59:03.361, 1.0923593E+02, 1.4624184E+00, 7.3120918E-01, 1.7649877E-01, 1.5128466E-01, 2.8823529E+00, 1.6806723E-02, 6.7237626E-02, 8.4047033E-02, 1.0926114E-01, 4.5385398E-01, 2.4453987E+00, 1.8151413E+00, 6.6387112E-01, 2.4369953E-01, 1.0451599E+01, 1.2093049E+00, 8.5510770E-01, 4.2011757E-01, 3.8895329E-01, 1.6977494E+00, 1.2964074E-01, 2.5930219E-01, 2.8990866E-01, 3.3054673E-01, 6.7368685E-01, 1.5637771E+00, 1.3472718E+00, 8.1478287E-01, 4.9365932E-01
2005-07-14T04:02:42.861, 8.1042041E+01, 1.5032669E+00, 7.6423065E-01, 2.3514789E-01, 1.4276836E-01, 2.7204259E+00, 2.5189128E-02, 5.0389257E-02, 2.5194628E-02, 6.7185676E-02, 3.6952122E-01, 2.3593619E+00, 1.5617128E+00, 4.9538203E-01, 1.5113350E-01, 9.0023353E+00, 1.2260778E+00, 8.7420286E-01, 4.8492050E-01, 3.7784701E-01, 1.6493714E+00, 1.5871083E-01, 2.2447552E-01, 1.5872816E-01, 2.5920200E-01, 6.0788257E-01, 1.5360214E+00, 1.2496851E+00, 7.0383381E-01, 3.8875892E-01
2005-07-14T04:06:22.861, 2.1151182E+01, 1.4274319E+00, 6.6333599E-01, 1.3434653E-01, 7.5569923E-02, 2.7623846E+00, 8.3963056E-03, 5.0379949E-02, 6.7173265E-02, 4.1983291E-02, 3.4426298E-01, 2.2250210E+00, 1.5533165E+00, 5.8774139E-01, 2.0990764E-01, 4.5990414E+00, 1.1947518E+00, 8.1445441E-01, 3.6653312E-01, 2.7489984E-01, 1.6620423E+00, 9.1631357E-02, 2.2445478E-01, 2.5917806E-01, 2.0489824E-01, 5.8673928E-01, 1.4916504E+00, 1.2463212E+00, 7.6664294E-01, 4.5815679E-01
2005-07-14T04:12:07.861, 3.8099243E+00, 1.4129521E+00, 6.3078217E-01, 1.8502944E-01, 6.7283431E-02, 2.4978974E+00, 4.2052145E-02, 5.0462574E-02, 4.2052145E-02, 2.5231287E-02, 3.7846930E-01, 2.3969722E+00, 1.6148024E+00, 6.0555088E-01, 2.4390244E-01, 1.9519027E+00, 1.1886766E+00, 7.9421796E-01, 4.3015048E-01, 2.5939050E-01, 1.5804738E+00, 2.0506620E-01, 2.2463876E-01, 2.0506620E-01, 1.5884359E-01, 6.1519859E-01, 1.5482158E+00, 1.2707487E+00, 7.7817150E-01, 4.9386480E-01
2005-07-14T04:15:47.361, 4.0424584E+01, 1.4203232E+00, 6.4712952E-01, 1.4287275E-01, 8.4042795E-02, 2.6722689E+00, 1.6806723E-02, 4.2021397E-02, 2.5212838E-02, 5.0425677E-02, 3.2776690E-01, 2.2184874E+00, 1.5966387E+00, 5.2100840E-01, 2.6050420E-01, 6.3580330E+00, 1.1917731E+00, 8.0444361E-01, 3.7798512E-01, 2.8990135E-01, 1.6347076E+00, 1.2964074E-01, 2.0499121E-01, 1.5878551E-01, 2.2455662E-01, 5.7250930E-01, 1.4894588E+00, 1.2635817E+00, 7.2180912E-01, 5.1039612E-01
2005-07-14T04:19:22.861, 2.9917795E+01, 1.4610431E+00, 6.9693433E-01, 2.7709437E-01, 1.4274559E-01, 2.6448585E+00, 1.6792752E-02, 5.0381218E-02, 8.3968696E-02, 4.1984348E-02, 3.5266852E-01, 2.1158868E+00, 1.4273839E+00, 4.9538619E-01, 1.7632390E-01, 5.4697162E+00, 1.2087361E+00, 8.3482593E-01, 5.2639754E-01, 3.7781687E-01, 1.6263021E+00, 1.2958685E-01, 2.2445761E-01, 2.8977353E-01, 2.0490083E-01, 5.9385901E-01, 1.4546088E+00, 1.1947317E+00, 7.0383676E-01, 4.1990939E-01
2005-07-14T04:23:03.361, 1.9555608E+01, 1.4370472E+00, 6.1347631E-01, 1.5126813E-01, 9.2441636E-02, 2.8907806E+00, 4.2017160E-02, 5.8826990E-02, 5.0423134E-02, 3.3615423E-02, 4.2859664E-01, 2.2185060E+00, 1.4790040E+00, 5.7983681E-01, 2.8571669E-01, 4.4221723E+00, 1.1987691E+00, 7.8324729E-01, 3.8893204E-01, 3.0404216E-01, 1.7002296E+00, 2.0498088E-01, 2.4254276E-01, 2.2455096E-01, 1.8334509E-01, 6.5467293E-01, 1.4894650E+00, 1.2161431E+00, 7.6147016E-01, 5.3452473E-01
2005-07-14T04:26:42.861, 6.8345928E+00, 1.3518052E+00, 6.0453401E-01, 1.8471872E-01, 1.3434089E-01, 2.8043661E+00, 4.1981528E-02, 1.6792611E-02, 3.3585223E-02, 5.0377834E-02, 3.4424853E-01, 2.1326616E+00, 1.4189757E+00, 6.0453401E-01, 2.5188917E-01, 2.6143054E+00, 1.1626716E+00, 7.7751785E-01, 4.2978916E-01, 3.6652543E-01, 1.6746242E+00, 2.0489394E-01, 1.2958631E-01, 1.8326271E-01, 2.2445007E-01, 5.8672696E-01, 1.4603635E+00, 1.1912076E+00, 7.7751785E-01, 5.0188561E-01
2005-07-14T04:30:23.361, 7.9415101E+00, 1.6471280E+00, 6.2187487E-01, 2.1009286E-01, 1.5126686E-01, 2.9075875E+00, 3.3613728E-02, 6.7230280E-02, 3.3615140E-02, 7.5634066E-02, 4.3699682E-01, 2.1848739E+00, 1.5126050E+00, 5.6302521E-01, 2.4369748E-01, 2.8180685E+00, 1.2834049E+00, 7.8859043E-01, 4.5835888E-01, 3.8893041E-01, 1.7051649E+00, 1.8334047E-01, 2.5928803E-01, 1.8334432E-01, 2.7501648E-01, 6.6105735E-01, 1.4781319E+00, 1.2298801E+00, 7.5035006E-01, 4.9365725E-01
2005-07-14T04:33:59.362, 7.9388158E+01, 1.4287515E+00, 6.6394924E-01, 1.9330168E-01, 1.0925747E-01, 2.7311154E+00, 8.4034320E-03, 4.2022457E-02, 2.5213474E-02, 6.7235931E-02, 3.6139313E-01, 2.3277311E+00, 1.5294118E+00, 4.7899160E-01, 1.9327731E-01, 8.9100033E+00, 1.1953039E+00, 8.1483080E-01, 4.3966087E-01, 3.3054118E-01, 1.6526087E+00, 9.1670235E-02, 2.0499380E-01, 1.5878751E-01, 2.5929892E-01, 6.0115982E-01, 1.5256904E+00, 1.2366939E+00, 6.9209219E-01, 4.3963315E-01
2005-07-14T04:37:39.362, 4.5423985E+01, 1.5211362E+00, 6.4711320E-01, 2.1010169E-01, 1.5967728E-01, 2.8151261E+00, 1.6806723E-02, 1.6808135E-02, 4.2020338E-02, 7.5636608E-02, 4.2860745E-01, 2.2101212E+00, 1.6302795E+00, 5.3782417E-01, 2.1849107E-01, 6.7397318E+00, 1.2333435E+00, 8.0443347E-01, 4.5836851E-01, 3.9959640E-01, 1.6778337E+00, 1.2964074E-01, 1.2964619E-01, 2.0498863E-01, 2.7502110E-01, 6.5468118E-01, 1.4866476E+00, 1.2768240E+00, 7.3336496E-01, 4.6743028E-01
2005-07-14T04:41:23.862, 5.8785926E+01, 1.4046716E+00, 6.3084053E-01, 1.6822414E-01, 1.0934569E-01, 3.1707584E+00, 1.6820999E-02, 2.5233834E-02, 2.5233834E-02, 9.2524056E-02, 4.7944284E-01, 2.3969722E+00, 1.5391085E+00, 6.9806560E-01, 3.2800673E-01, 7.6671981E+00, 1.1851884E+00, 7.9425470E-01, 4.1015136E-01, 3.3067460E-01, 1.7806623E+00, 1.2969580E-01, 1.5885161E-01, 1.5885161E-01, 3.0417767E-01, 6.9241811E-01, 1.5482158E+00, 1.2406081E+00, 8.3550320E-01, 5.7271872E-01
2005-07-14T04:44:59.362, 3.8557214E+01, 1.5967460E+00, 7.1433374E-01, 1.8488638E-01, 1.2605889E-01, 2.8571429E+00, 5.8823529E-02, 7.5635337E-02, 4.2019632E-02, 1.0084712E-01, 3.9498454E-01, 2.4621849E+00, 1.6218487E+00, 5.9663866E-01, 2.4369748E-01, 6.2094455E+00, 1.2636242E+00, 8.4518266E-01, 4.2998416E-01, 3.5504774E-01, 1.6903085E+00, 2.4253563E-01, 2.7501879E-01, 2.0498691E-01, 3.1756435E-01, 6.2847795E-01, 1.5691351E+00, 1.2735183E+00, 7.7242388E-01, 4.9365725E-01
2005-07-14T04:50:47.362, 4.7464977E+01, 1.4370593E+00, 6.4709689E-01, 1.5126940E-01, 9.2442413E-02, 2.8067463E+00, 2.5210296E-02, 5.0423558E-02, 3.3615705E-02, 4.2019632E-02, 3.9498454E-01, 2.3529412E+00, 1.4789916E+00, 6.0504202E-01, 2.3529412E-01, 6.8894831E+00, 1.1987741E+00, 8.0442333E-01, 3.8893367E-01, 3.0404344E-01, 1.6753347E+00, 1.5877750E-01, 2.2455190E-01, 1.8334586E-01, 2.0498691E-01, 6.2847795E-01, 1.5339300E+00, 1.2161380E+00, 7.7784447E-01, 4.8507125E-01
2005-07-14T04:54:27.862, 9.2686045E+00, 1.5728031E+00, 7.6537478E-01, 2.1026780E-01, 1.2616068E-01, 2.7586439E+00, 1.6820999E-02, 2.5232348E-02, 5.0464696E-02, 2.5232348E-02, 3.1119896E-01, 2.2035324E+00, 1.4802355E+00, 5.2985702E-01, 2.2708158E-01, 3.0444383E+00, 1.2541145E+00, 8.7485701E-01, 4.5854967E-01, 3.5519104E-01, 1.6609166E+00, 1.2969580E-01, 1.5884693E-01, 2.2464349E-01, 1.5884693E-01, 5.5785209E-01, 1.4844300E+00, 1.2166493E+00, 7.2791279E-01, 4.7653078E-01
2005-07-14T04:58:07.362, 4.2691587E+01, 1.4622709E+00, 6.9752002E-01, 2.6051953E-01, 1.4286555E-01, 2.7058824E+00, 3.3613445E-02, 5.0423134E-02, 4.2019278E-02, 3.3615423E-02, 3.6976965E-01, 2.3529609E+00, 1.6050555E+00, 6.4706426E-01, 2.8571669E-01, 6.5338799E+00, 1.2092439E+00, 8.3517664E-01, 5.1041113E-01, 3.7797559E-01, 1.6449566E+00, 1.8333970E-01, 2.2455096E-01, 2.0498604E-01, 1.8334509E-01, 6.0808688E-01, 1.5339364E+00, 1.2669079E+00, 8.0440305E-01, 5.3452473E-01
2005-07-14T05:01:43.862, 2.9472622E+01, 1.4635377E+00, 7.1494659E-01, 2.0186727E-01, 9.2522500E-02, 2.7249790E+00, 8.4104289E-03, 5.8877954E-02, 5.8877954E-02, 6.7289091E-02, 4.1214568E-01, 2.3465097E+00, 1.5222876E+00, 6.4760303E-01, 2.7754415E-01, 5.4288693E+00, 1.2097676E+00, 8.4554514E-01, 4.4929642E-01, 3.0417511E-01, 1.6507510E+00, 9.1708391E-02, 2.4264780E-01, 2.4264780E-01, 2.5940141E-01, 6.4198573E-01, 1.5318321E+00, 1.2338102E+00, 8.0473786E-01, 5.2682460E-01
2005-07-14T05:05:23.862, 1.3328791E+02, 1.3963896E+00, 6.6454685E-01, 1.8506368E-01, 1.0935581E-01, 2.6408747E+00, 0.0000000E+00, 8.4119854E-03, 4.2059927E-02, 5.0471912E-02, 3.9536331E-01, 2.5231287E+00, 1.6904962E+00, 6.0555088E-01, 3.0277544E-01, 1.1545038E+01, 1.1816893E+00, 8.1519743E-01, 4.3019028E-01, 3.3068990E-01, 1.6250768E+00, 0.0000000E+00, 9.1716876E-02, 2.0508517E-01, 2.2465955E-01, 6.2877922E-01, 1.5884359E+00, 1.3001908E+00, 7.7817150E-01, 5.5025034E-01
2005-07-14T05:09:02.862, 3.5837840E+01, 1.5282303E+00, 7.6411514E-01, 1.8473113E-01, 9.2365566E-02, 2.8379751E+00, 4.1981881E-02, 5.0381641E-02, 6.7175521E-02, 6.7175521E-02, 4.4503783E-01, 2.1410759E+00, 1.4861586E+00, 6.8850284E-01, 3.1906229E-01, 5.9864714E+00, 1.2362161E+00, 8.7413680E-01, 4.2980360E-01, 3.0391704E-01, 1.6846291E+00, 2.0489480E-01, 2.2445855E-01, 2.5918241E-01, 2.5918241E-01, 6.6711156E-01, 1.4632416E+00, 1.2190810E+00, 8.2976071E-01, 5.6485599E-01
2005-07-14T05:12:43.362, 9.2187198E+00, 1.4286074E+00, 7.3111087E-01, 2.0168576E-01, 1.2605360E-01, 3.0084034E+00, 5.0420168E-02, 7.5632159E-02, 2.5210720E-02, 7.5632159E-02, 4.7900367E-01, 2.3613445E+00, 1.6806723E+00, 6.3025210E-01, 3.0252101E-01, 3.0362345E+00, 1.1952437E+00, 8.5505021E-01, 4.4909437E-01, 3.5504028E-01, 1.7344750E+00, 2.2454436E-01, 2.7501302E-01, 1.5877884E-01, 2.7501302E-01, 6.9210091E-01, 1.5366667E+00, 1.2964074E+00, 7.9388419E-01, 5.5001910E-01
2005-07-14T05:16:23.362, 2.3665059E+01, 1.4370472E+00, 7.8155201E-01, 2.0169084E-01, 1.0084542E-01, 2.5798536E+00, 2.5210296E-02, 4.2019278E-02, 8.4038557E-02, 4.2019278E-02, 3.7817351E-01, 2.1764889E+00, 1.4621972E+00, 5.6302994E-01, 2.6050639E-01, 4.8646746E+00, 1.1987691E+00, 8.8405430E-01, 4.4910004E-01, 3.1756168E-01, 1.6061923E+00, 1.5877750E-01, 2.0498604E-01, 2.8989404E-01, 2.0498604E-01, 6.1495813E-01, 1.4752928E+00, 1.2092134E+00, 7.5035321E-01, 5.1039827E-01
2005-07-14T05:20:03.362, 4.0699873E+01, 1.7311943E+00, 9.2442413E-01, 3.1094266E-01, 1.5126940E-01, 2.7226891E+00, 8.4033613E-03, 5.0423134E-02, 6.7230846E-02, 1.0084627E-01, 3.4455808E-01, 2.1260504E+00, 1.4621849E+00, 4.8739496E-01, 1.9327731E-01, 6.3796452E+00, 1.3157486E+00, 9.6146977E-01, 5.5762233E-01, 3.8893367E-01, 1.6500573E+00, 9.1669850E-02, 2.2455096E-01, 2.5928912E-01, 3.1756301E-01, 5.8699070E-01, 1.4580982E+00, 1.2092084E+00, 6.9813678E-01, 4.3963315E-01
2005-07-14T05:23:43.362, 4.4706634E+00, 1.5042270E+00, 7.1429772E-01, 1.8487706E-01, 1.0084203E-01, 2.9411765E+00, 1.6806723E-02, 8.4035026E-03, 6.7228021E-02, 5.8824518E-02, 4.6219264E-01, 2.2184874E+00, 1.5210084E+00, 6.4705882E-01, 3.1932773E-01, 2.1143943E+00, 1.2264693E+00, 8.4516136E-01, 4.2997332E-01, 3.1755634E-01, 1.7149859E+00, 1.2964074E-01, 9.1670620E-02, 2.5928367E-01, 2.4253766E-01, 6.7984751E-01, 1.4894588E+00, 1.2332917E+00, 8.0439967E-01, 5.6509091E-01
2005-07-14T05:29:27.362, 5.4621849E+00, 1.5882353E+00, 7.7310924E-01, 1.9327731E-01, 1.3445378E-01, 2.7899160E+00, 8.4033613E-02, 4.2016807E-02, 4.2016807E-02, 6.7226891E-02, 4.1176471E-01, 2.2857143E+00, 1.4873950E+00, 6.0504202E-01, 2.2689076E-01, 2.3371318E+00, 1.2602521E+00, 8.7926631E-01, 4.3963315E-01, 3.6667940E-01, 1.6703042E+00, 2.8988552E-01, 2.0498002E-01, 2.0498002E-01, 2.5928149E-01, 6.4168895E-01, 1.5118579E+00, 1.2195880E+00, 7.7784447E-01, 4.7633051E-01
2005-07-14T05:33:07.362, 1.1495992E+01, 1.2521219E+00, 4.9580665E-01, 1.7647355E-01, 8.4035026E-02, 2.7142857E+00, 2.5210084E-02, 3.3614010E-02, 2.5210508E-02, 2.5210508E-02, 2.4370157E-01, 2.6806723E+00, 1.8655462E+00, 7.1428571E-01, 2.6890756E-01, 3.3905739E+00, 1.1189825E+00, 7.0413539E-01, 4.2008756E-01, 2.8988795E-01, 1.6475089E+00, 1.5877684E-01, 1.8334124E-01, 1.5877817E-01, 1.5877817E-01, 4.9366140E-01, 1.6372759E+00, 1.3658500E+00, 8.4515425E-01, 5.1856298E-01
