                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-03-24T12:38:26.410, 1.3612941E+01, 1.6519577E+00, 7.5621534E-01, 1.7574019E-01, 1.0118374E-01, 3.4412720E+00, 3.4082546E-02, 3.4083054E-02, 5.1124581E-02, 6.6035917E-02, 4.3881932E-01, 2.3559510E+00, 1.5954858E+00, 5.3360372E-01, 1.2887435E-01, 3.6895720E+00, 1.2852851E+00, 8.6960643E-01, 4.1921377E-01, 3.1809392E-01, 1.8550666E+00, 1.8461459E-01, 1.8461596E-01, 2.2610745E-01, 2.5697455E-01, 6.6243439E-01, 1.5349107E+00, 1.2631254E+00, 7.3048184E-01, 3.5899074E-01
2006-03-24T12:55:46.910, 1.3962833E+01, 1.7565388E+00, 7.9358485E-01, 1.8428212E-01, 9.9064955E-02, 3.5183325E+00, 3.6216562E-02, 5.0065245E-02, 5.2195681E-02, 8.5217438E-02, 4.6869591E-01, 2.3285045E+00, 1.5839369E+00, 5.1661696E-01, 1.4699617E-01, 3.7366874E+00, 1.3253448E+00, 8.9083380E-01, 4.2928093E-01, 3.1474586E-01, 1.8757219E+00, 1.9030650E-01, 2.2375264E-01, 2.2846374E-01, 2.9192026E-01, 6.8461369E-01, 1.5259438E+00, 1.2585456E+00, 7.1876071E-01, 3.8340079E-01
2006-03-24T13:13:06.910, 3.4350153E+01, 1.6511424E+00, 7.6272125E-01, 1.5978797E-01, 9.8003290E-02, 3.4704099E+00, 3.4086285E-02, 4.1545138E-02, 4.9001958E-02, 8.0959757E-02, 4.8788906E-01, 2.3540740E+00, 1.6308088E+00, 5.8052957E-01, 1.4167052E-01, 5.8609004E+00, 1.2849679E+00, 8.7333914E-01, 3.9973488E-01, 3.1305477E-01, 1.8629036E+00, 1.8462471E-01, 2.0382625E-01, 2.2136386E-01, 2.8453428E-01, 6.9849056E-01, 1.5342992E+00, 1.2770312E+00, 7.6192491E-01, 3.7639144E-01
2006-03-24T13:30:26.410, 3.4451686E+01, 1.6924943E+00, 7.1896393E-01, 1.6616055E-01, 9.3731593E-02, 3.5051880E+00, 3.5147738E-02, 3.0889018E-02, 4.8996373E-02, 6.4973451E-02, 5.0594081E-01, 2.4390348E+00, 1.6498100E+00, 5.9964043E-01, 1.7147799E-01, 5.8695559E+00, 1.3009590E+00, 8.4791740E-01, 4.0762796E-01, 3.0615616E-01, 1.8722147E+00, 1.8747730E-01, 1.7575272E-01, 2.2135124E-01, 2.5489890E-01, 7.1129516E-01, 1.5617409E+00, 1.2844493E+00, 7.7436453E-01, 4.1409901E-01
2006-03-24T13:47:45.911, 9.8882948E+00, 1.6698811E+00, 7.5400244E-01, 1.4909653E-01, 8.3068066E-02, 3.5175906E+00, 3.7273894E-02, 3.9404292E-02, 5.1119082E-02, 7.3483680E-02, 5.0373595E-01, 2.4440947E+00, 1.6773199E+00, 5.9425047E-01, 1.3631552E-01, 3.1445659E+00, 1.2922388E+00, 8.6833314E-01, 3.8613020E-01, 2.8821531E-01, 1.8755241E+00, 1.9306448E-01, 1.9850514E-01, 2.2609529E-01, 2.7107873E-01, 7.0974358E-01, 1.5633601E+00, 1.2951138E+00, 7.7087643E-01, 3.6920932E-01
2006-03-24T14:05:06.411, 2.6454452E+01, 1.6019445E+00, 7.0298096E-01, 1.5444279E-01, 9.4795917E-02, 3.4934795E+00, 4.3668494E-02, 5.0061192E-02, 5.1126324E-02, 6.3907904E-02, 5.0806784E-01, 2.3335843E+00, 1.5784445E+00, 5.3786403E-01, 1.3846005E-01, 5.1433891E+00, 1.2656795E+00, 8.3843960E-01, 3.9299209E-01, 3.0788946E-01, 1.8690852E+00, 2.0897008E-01, 2.2374358E-01, 2.2611131E-01, 2.5280013E-01, 7.1278878E-01, 1.5276074E+00, 1.2563616E+00, 7.3339214E-01, 3.7210220E-01
2006-03-24T14:22:26.411, 1.6039375E+01, 1.6636897E+00, 7.1681381E-01, 1.4804921E-01, 9.3728998E-02, 3.4657726E+00, 1.5976210E-02, 4.1539165E-02, 3.8343844E-02, 7.0297048E-02, 4.7823295E-01, 2.3708747E+00, 1.5891038E+00, 5.5384314E-01, 1.4165603E-01, 4.0049188E+00, 1.2898410E+00, 8.4664858E-01, 3.8477164E-01, 3.0615192E-01, 1.8616586E+00, 1.2639703E-01, 2.0381159E-01, 1.9581584E-01, 2.6513590E-01, 6.9154389E-01, 1.5397645E+00, 1.2605966E+00, 7.4420638E-01, 3.7637220E-01
2006-03-24T14:39:46.911, 2.3615270E+01, 1.6117057E+00, 7.2010116E-01, 1.6404671E-01, 9.3740979E-02, 3.5311223E+00, 3.9412225E-02, 4.6870739E-02, 5.6457936E-02, 6.2849400E-02, 4.9320800E-01, 2.3700519E+00, 1.6052442E+00, 5.8585553E-01, 1.7895223E-01, 4.8595545E+00, 1.2695297E+00, 8.4858774E-01, 4.0502681E-01, 3.0617149E-01, 1.8791281E+00, 1.9852512E-01, 2.1649651E-01, 2.3760879E-01, 2.5069783E-01, 7.0228769E-01, 1.5394973E+00, 1.2669823E+00, 7.6541200E-01, 4.2302746E-01
2006-03-24T14:57:06.411, 4.5328519E+01, 1.6573732E+00, 7.2004133E-01, 1.2462254E-01, 7.1365043E-02, 3.5307538E+00, 3.4082691E-02, 3.9410840E-02, 3.9410840E-02, 8.4147469E-02, 4.8997260E-01, 2.4166655E+00, 1.6540686E+00, 5.7833820E-01, 1.5337146E-01, 6.7326458E+00, 1.2873901E+00, 8.4855249E-01, 3.5301917E-01, 2.6714236E-01, 1.8790300E+00, 1.8461498E-01, 1.9852164E-01, 1.9852164E-01, 2.9008183E-01, 6.9998043E-01, 1.5545628E+00, 1.2861060E+00, 7.6048550E-01, 3.9162668E-01
2006-03-24T15:16:30.411, 1.7601203E+02, 1.6843716E+00, 7.4789933E-01, 1.5128448E-01, 8.4165309E-02, 3.5158239E+00, 3.4082509E-02, 4.0484665E-02, 3.9419279E-02, 8.9492418E-02, 4.7196597E-01, 2.3548884E+00, 1.5688605E+00, 5.3147413E-01, 1.3419988E-01, 1.3266953E+01, 1.2978334E+00, 8.6481173E-01, 3.8895306E-01, 2.9011258E-01, 1.8750530E+00, 1.8461449E-01, 2.0120802E-01, 1.9854289E-01, 2.9915283E-01, 6.8699779E-01, 1.5345646E+00, 1.2525416E+00, 7.2902272E-01, 3.6633302E-01
2006-03-24T15:33:50.412, 1.5628279E+01, 1.5880708E+00, 6.8273199E-01, 1.5017974E-01, 7.9882839E-02, 3.4689752E+00, 3.7277904E-02, 3.7278896E-02, 5.7516011E-02, 6.4971791E-02, 4.6438854E-01, 2.3271914E+00, 1.5763127E+00, 5.1762701E-01, 1.4378528E-01, 3.9532618E+00, 1.2601868E+00, 8.2627598E-01, 3.8753030E-01, 2.8263552E-01, 1.8625185E+00, 1.9307487E-01, 1.9307744E-01, 2.3982496E-01, 2.5489565E-01, 6.8146059E-01, 1.5255135E+00, 1.2555129E+00, 7.1946300E-01, 3.7919030E-01
2006-03-24T15:51:10.412, 1.9048593E+01, 1.6253720E+00, 7.5090908E-01, 1.5124694E-01, 8.6274660E-02, 3.4945223E+00, 3.9407902E-02, 4.7930469E-02, 5.5386320E-02, 7.5623629E-02, 4.4415568E-01, 2.3974915E+00, 1.6306351E+00, 5.5810109E-01, 1.4059035E-01, 4.3644694E+00, 1.2749008E+00, 8.6655010E-01, 3.8890479E-01, 2.9372548E-01, 1.8693641E+00, 1.9851424E-01, 2.1893028E-01, 2.3534298E-01, 2.7499751E-01, 6.6645006E-01, 1.5483835E+00, 1.2769632E+00, 7.4706164E-01, 3.7495380E-01
2006-03-24T16:08:30.412, 1.0629766E+02, 1.7555952E+00, 7.9044394E-01, 1.6405440E-01, 1.0439826E-01, 3.6095546E+00, 2.5561909E-02, 4.7938128E-02, 4.4742253E-02, 8.5223338E-02, 4.8151186E-01, 2.3240036E+00, 1.5752527E+00, 5.5064613E-01, 1.5869685E-01, 1.0310076E+01, 1.3249887E+00, 8.8906914E-01, 4.0503630E-01, 3.2310719E-01, 1.8998828E+00, 1.5988092E-01, 2.1894777E-01, 2.1152365E-01, 2.9193037E-01, 6.9391056E-01, 1.5244683E+00, 1.2550907E+00, 7.4205534E-01, 3.9836774E-01
2006-03-24T16:25:50.912, 3.2257961E+01, 1.7395565E+00, 7.1904511E-01, 1.6617931E-01, 8.7350665E-02, 3.5098110E+00, 4.1542527E-02, 5.3262771E-02, 3.6218684E-02, 7.2437368E-02, 4.8256070E-01, 2.4137325E+00, 1.6425311E+00, 5.9437896E-01, 1.6297488E-01, 5.6796093E+00, 1.3189225E+00, 8.4796528E-01, 4.0765097E-01, 2.9555146E-01, 1.8734489E+00, 2.0381984E-01, 2.3078728E-01, 1.9031207E-01, 2.6914191E-01, 6.9466589E-01, 1.5536192E+00, 1.2816127E+00, 7.7095977E-01, 4.0370147E-01
2006-03-24T16:43:06.912, 5.3039762E+01, 1.6874545E+00, 7.0204071E-01, 1.5660089E-01, 9.0551533E-02, 3.6173993E+00, 3.7281795E-02, 3.9416718E-02, 3.9416718E-02, 6.2853685E-02, 4.9537226E-01, 2.4009399E+00, 1.6148292E+00, 5.2726942E-01, 1.3740961E-01, 7.2828402E+00, 1.2990206E+00, 8.3787870E-01, 3.9572830E-01, 3.0091782E-01, 1.9019462E+00, 1.9308494E-01, 1.9853644E-01, 1.9853644E-01, 2.5070637E-01, 7.0382687E-01, 1.5494967E+00, 1.2707593E+00, 7.2613319E-01, 3.7068802E-01
2006-03-24T17:00:26.412, 1.1252863E+02, 1.6245353E+00, 7.4462305E-01, 1.6618197E-01, 9.2678406E-02, 3.5243520E+00, 2.3431775E-02, 4.7937311E-02, 4.9002584E-02, 6.4981688E-02, 4.6872037E-01, 2.3879058E+00, 1.6359605E+00, 5.2721382E-01, 1.4165543E-01, 1.0607951E+01, 1.2745726E+00, 8.6291544E-01, 4.0765423E-01, 3.0443128E-01, 1.8773258E+00, 1.5307441E-01, 2.1894591E-01, 2.2136527E-01, 2.5491506E-01, 6.8463156E-01, 1.5452850E+00, 1.2790467E+00, 7.2609491E-01, 3.7637140E-01
2006-03-24T17:17:46.913, 5.1942283E+01, 1.7012618E+00, 7.4783081E-01, 1.6831520E-01, 9.8006317E-02, 3.4640187E+00, 2.3434321E-02, 3.8350543E-02, 5.9656400E-02, 6.9244036E-02, 4.4103125E-01, 2.3242487E+00, 1.5839403E+00, 5.4537824E-01, 1.4060533E-01, 7.2070995E+00, 1.3043243E+00, 8.6477212E-01, 4.1026235E-01, 3.1305961E-01, 1.8611875E+00, 1.5308273E-01, 1.9583295E-01, 2.4424660E-01, 2.6314262E-01, 6.6410183E-01, 1.5245487E+00, 1.2585469E+00, 7.3849728E-01, 3.7497377E-01
2006-03-24T17:35:06.413, 3.1890770E+01, 1.6594576E+00, 7.2108651E-01, 1.6296342E-01, 1.0012132E-01, 3.4540456E+00, 4.1538014E-02, 4.4735104E-02, 4.3669983E-02, 6.4972413E-02, 4.6119762E-01, 2.3112177E+00, 1.5795096E+00, 5.4212434E-01, 1.4698067E-01, 5.6471913E+00, 1.2881994E+00, 8.4916813E-01, 4.0368728E-01, 3.1641953E-01, 1.8585063E+00, 2.0380877E-01, 2.1150675E-01, 2.0897364E-01, 2.5489687E-01, 6.7911532E-01, 1.5202690E+00, 1.2567854E+00, 7.3629093E-01, 3.8338058E-01
2006-03-24T17:52:26.913, 2.2965181E+01, 1.7235337E+00, 7.5098347E-01, 1.7469686E-01, 9.1609331E-02, 3.5598826E+00, 2.1303906E-02, 3.9413527E-02, 4.6870140E-02, 7.6696593E-02, 4.6550571E-01, 2.4254393E+00, 1.6553064E+00, 5.5283399E-01, 1.6084380E-01, 4.7922000E+00, 1.3128342E+00, 8.6659302E-01, 4.1796754E-01, 3.0267033E-01, 1.8867651E+00, 1.4595857E-01, 1.9852840E-01, 2.1649513E-01, 2.7694150E-01, 6.8227979E-01, 1.5573822E+00, 1.2865871E+00, 7.4352807E-01, 4.0105336E-01
2006-03-24T18:09:46.913, 1.1034452E+01, 1.7501308E+00, 7.9251204E-01, 1.9280199E-01, 1.0332482E-01, 3.5257889E+00, 2.8760211E-02, 4.4738726E-02, 6.1782050E-02, 7.1368920E-02, 5.0171285E-01, 2.3711222E+00, 1.6382686E+00, 5.7840042E-01, 1.5338796E-01, 3.3218145E+00, 1.3229251E+00, 8.9023145E-01, 4.3909223E-01, 3.2144179E-01, 1.8777084E+00, 1.6958836E-01, 2.1151531E-01, 2.4855995E-01, 2.6714962E-01, 7.0831692E-01, 1.5398448E+00, 1.2799487E+00, 7.6052641E-01, 3.9164775E-01
2006-03-24T18:27:02.413, 6.1645339E+01, 1.6062683E+00, 6.9555251E-01, 1.5551404E-01, 9.3734489E-02, 3.4178403E+00, 3.0887307E-02, 3.8346050E-02, 4.7932562E-02, 5.2193234E-02, 4.6654360E-01, 2.2356044E+00, 1.5464972E+00, 5.4425623E-01, 1.5337162E-01, 7.8514545E+00, 1.2673864E+00, 8.3399791E-01, 3.9435268E-01, 3.0616089E-01, 1.8487402E+00, 1.7574785E-01, 1.9582147E-01, 2.1893506E-01, 2.2845839E-01, 6.8303997E-01, 1.4951938E+00, 1.2435824E+00, 7.3773724E-01, 3.9162689E-01
2006-03-24T18:44:21.913, 9.6846348E+01, 1.7159327E+00, 7.6157163E-01, 1.7681243E-01, 9.2666758E-02, 3.4622123E+00, 2.7689178E-02, 3.9410210E-02, 4.1540492E-02, 6.2843308E-02, 4.7505280E-01, 2.3674222E+00, 1.6347247E+00, 5.3887344E-01, 1.4590052E-01, 9.8410542E+00, 1.3099362E+00, 8.7268071E-01, 4.2049071E-01, 3.0441215E-01, 1.8607021E+00, 1.6640066E-01, 1.9852005E-01, 2.0381485E-01, 2.5068568E-01, 6.8924074E-01, 1.5386430E+00, 1.2785635E+00, 7.3407999E-01, 3.8196926E-01
2006-03-24T19:01:42.414, 3.1564013E+01, 1.5433710E+00, 6.6677034E-01, 1.3527130E-01, 7.4558984E-02, 3.4093124E+00, 2.3431700E-02, 4.4735438E-02, 2.9823625E-02, 6.0712380E-02, 4.5481028E-01, 2.3484979E+00, 1.5965526E+00, 5.3999476E-01, 1.5976176E-01, 5.6181859E+00, 1.2423248E+00, 8.1656006E-01, 3.6779247E-01, 2.7305491E-01, 1.8464323E+00, 1.5307417E-01, 2.1150754E-01, 1.7269518E-01, 2.4639882E-01, 6.7439624E-01, 1.5324810E+00, 1.2635476E+00, 7.3484336E-01, 3.9970209E-01
2006-03-24T19:19:06.414, 7.8765774E+01, 1.6148997E+00, 7.0412183E-01, 1.7469891E-01, 9.9067065E-02, 3.5552356E+00, 3.5147625E-02, 3.4087701E-02, 3.1957220E-02, 6.1783959E-02, 4.8894546E-01, 2.3527557E+00, 1.6178524E+00, 5.5703542E-01, 1.6615206E-01, 8.8750084E+00, 1.2707870E+00, 8.3911968E-01, 4.1796999E-01, 3.1474921E-01, 1.8855332E+00, 1.8747700E-01, 1.8462855E-01, 1.7876582E-01, 2.4856379E-01, 6.9924635E-01, 1.5338695E+00, 1.2719483E+00, 7.4634806E-01, 4.0761754E-01
2006-03-24T19:36:22.914, 1.4640027E+02, 1.7271194E+00, 7.2984379E-01, 1.5768888E-01, 7.2451647E-02, 3.5758605E+00, 4.0477421E-02, 3.8356958E-02, 6.0731851E-02, 5.4339024E-02, 4.4217049E-01, 2.4339582E+00, 1.6403920E+00, 5.6348530E-01, 1.5019173E-01, 1.2099598E+01, 1.3141991E+00, 8.5430896E-01, 3.9710059E-01, 2.6916844E-01, 1.8909946E+00, 2.0119001E-01, 1.9584933E-01, 2.4643833E-01, 2.3310732E-01, 6.6495902E-01, 1.5601148E+00, 1.2807779E+00, 7.5065658E-01, 3.8754578E-01
2006-03-24T19:53:41.914, 1.1066717E+02, 1.6222734E+00, 7.1473766E-01, 1.4912559E-01, 8.3084258E-02, 3.4153609E+00, 3.8338944E-02, 5.1129155E-02, 4.5803202E-02, 5.6455109E-02, 4.9637888E-01, 2.4004285E+00, 1.5942509E+00, 5.5697610E-01, 1.6293947E-01, 1.0519846E+01, 1.2736850E+00, 8.4542158E-01, 3.8616783E-01, 2.8824340E-01, 1.8480695E+00, 1.9580333E-01, 2.2611757E-01, 2.1401683E-01, 2.3760284E-01, 7.0454161E-01, 1.5493316E+00, 1.2626365E+00, 7.4630831E-01, 4.0365762E-01
2006-03-24T20:11:02.414, 3.8464119E+01, 1.6445669E+00, 7.0298845E-01, 1.4592336E-01, 8.2015319E-02, 3.4774848E+00, 2.2366671E-02, 3.6214672E-02, 4.6866046E-02, 6.0712833E-02, 4.6866046E-01, 2.4006842E+00, 1.6135921E+00, 5.4105926E-01, 1.5550128E-01, 6.2019448E+00, 1.2824067E+00, 8.3844406E-01, 3.8199916E-01, 2.8638317E-01, 1.8648015E+00, 1.4955491E-01, 1.9030153E-01, 2.1648567E-01, 2.4639974E-01, 6.8458780E-01, 1.5494141E+00, 1.2702724E+00, 7.3556731E-01, 3.9433651E-01
2006-03-24T20:28:25.915, 1.2880944E+01, 1.7082293E+00, 7.4761657E-01, 1.4377242E-01, 7.1353718E-02, 3.4568874E+00, 3.5143957E-02, 4.0469489E-02, 3.7274529E-02, 8.3068950E-02, 4.6646411E-01, 2.3684847E+00, 1.6006441E+00, 5.5697729E-01, 1.3418573E-01, 3.5890032E+00, 1.3069925E+00, 8.6464824E-01, 3.7917333E-01, 2.6712117E-01, 1.8592707E+00, 1.8746722E-01, 2.0117030E-01, 1.9306613E-01, 2.8821685E-01, 6.8298178E-01, 1.5389882E+00, 1.2651656E+00, 7.4630911E-01, 3.6631371E-01
2006-03-24T20:45:42.915, 3.6699193E+01, 1.7267827E+00, 7.6165925E-01, 1.3954876E-01, 7.4568038E-02, 3.5140830E+00, 2.9825500E-02, 4.6871638E-02, 5.1132696E-02, 7.0307457E-02, 4.6871638E-01, 2.4531343E+00, 1.6925881E+00, 5.9224605E-01, 1.7469128E-01, 6.0579858E+00, 1.3140710E+00, 8.7273091E-01, 3.7356225E-01, 2.7307149E-01, 1.8745887E+00, 1.7270061E-01, 2.1649859E-01, 2.2612540E-01, 2.6515553E-01, 6.8462864E-01, 1.5662485E+00, 1.3009950E+00, 7.6957524E-01, 4.1796086E-01
2006-03-24T21:03:02.915, 4.2752288E+01, 1.7034015E+00, 7.5848771E-01, 1.4381438E-01, 7.2439838E-02, 3.4480371E+00, 3.1955858E-02, 3.5154814E-02, 4.0481301E-02, 8.2027900E-02, 4.6660026E-01, 2.4094666E+00, 1.6414624E+00, 5.3898766E-01, 1.4273586E-01, 6.5385234E+00, 1.3051442E+00, 8.7091200E-01, 3.7922867E-01, 2.6914650E-01, 1.8568891E+00, 1.7876202E-01, 1.8749617E-01, 2.0119966E-01, 2.8640513E-01, 6.8308145E-01, 1.5522457E+00, 1.2811957E+00, 7.3415779E-01, 3.7780400E-01
2006-03-24T21:20:22.415, 3.1855926E+01, 1.6829064E+00, 7.2641907E-01, 1.4592289E-01, 7.9884795E-02, 3.4902694E+00, 3.1952421E-02, 3.9410000E-02, 3.9410000E-02, 7.4559460E-02, 4.5374757E-01, 2.3740547E+00, 1.5443604E+00, 5.3679838E-01, 1.3845990E-01, 5.6441054E+00, 1.2972688E+00, 8.5230222E-01, 3.8199855E-01, 2.8263898E-01, 1.8682263E+00, 1.7875240E-01, 1.9851952E-01, 1.9851952E-01, 2.7305578E-01, 6.7360788E-01, 1.5407968E+00, 1.2427230E+00, 7.3266526E-01, 3.7210200E-01
2006-03-24T21:37:46.415, 5.5527032E+01, 1.5903213E+00, 7.2326066E-01, 1.6297331E-01, 9.5866656E-02, 3.5477913E+00, 3.6212821E-02, 3.7281716E-02, 4.1542483E-02, 7.8824199E-02, 4.7933634E-01, 2.4070772E+00, 1.6796287E+00, 5.8153282E-01, 1.5869668E-01, 7.4516463E+00, 1.2610794E+00, 8.5044733E-01, 4.0369954E-01, 3.0962341E-01, 1.8835582E+00, 1.9029666E-01, 1.9308474E-01, 2.0381973E-01, 2.8075648E-01, 6.9234120E-01, 1.5514758E+00, 1.2960049E+00, 7.6258299E-01, 3.9836752E-01
2006-03-24T21:55:01.915, 1.9027110E+01, 1.5900300E+00, 6.7307365E-01, 1.4377364E-01, 8.3069216E-02, 3.4973525E+00, 3.1949018E-02, 3.7274807E-02, 4.7924752E-02, 6.4964663E-02, 4.7285755E-01, 2.2300367E+00, 1.5228999E+00, 5.1331313E-01, 1.5548489E-01, 4.3620076E+00, 1.2609639E+00, 8.2041066E-01, 3.7917495E-01, 2.8821731E-01, 1.8701210E+00, 1.7874288E-01, 1.9306685E-01, 2.1891723E-01, 2.5488167E-01, 6.8764638E-01, 1.4933307E+00, 1.2340583E+00, 7.1645874E-01, 3.9431572E-01
2006-03-24T22:12:22.916, 4.1045794E+01, 1.6458372E+00, 7.0627186E-01, 1.4594155E-01, 8.2025541E-02, 3.3329996E+00, 3.6216678E-02, 3.7284575E-02, 4.0480396E-02, 6.1785867E-02, 4.4528435E-01, 2.4116047E+00, 1.6308157E+00, 5.5390213E-01, 1.4912750E-01, 6.4066991E+00, 1.2829018E+00, 8.4039982E-01, 3.8202297E-01, 2.8640101E-01, 1.8256505E+00, 1.9030680E-01, 1.9309214E-01, 2.0119740E-01, 2.4856763E-01, 6.6729630E-01, 1.5529342E+00, 1.2770339E+00, 7.4424602E-01, 3.8617030E-01
2006-03-24T22:29:42.416, 4.0527168E+01, 1.5508715E+00, 6.7957142E-01, 1.5231773E-01, 8.4147559E-02, 3.5094484E+00, 3.5147738E-02, 3.7280802E-02, 4.2606631E-02, 5.5388620E-02, 4.7506394E-01, 2.4177280E+00, 1.6338303E+00, 5.6981696E-01, 1.5337129E-01, 6.3660952E+00, 1.2453399E+00, 8.2436122E-01, 3.9027904E-01, 2.9008199E-01, 1.8733522E+00, 1.8747730E-01, 1.9308237E-01, 2.0641374E-01, 2.3534787E-01, 6.8924882E-01, 1.5549045E+00, 1.2782137E+00, 7.5486221E-01, 3.9162647E-01
2006-03-24T22:47:06.416, 6.1293965E+01, 1.6936154E+00, 7.5520334E-01, 1.7894804E-01, 1.0864702E-01, 3.5808051E+00, 3.9408028E-02, 4.0476558E-02, 3.9411386E-02, 7.6692426E-02, 4.7080628E-01, 2.3516907E+00, 1.5976159E+00, 5.5064496E-01, 1.8106314E-01, 7.8290462E+00, 1.3013898E+00, 8.6902436E-01, 4.2302251E-01, 3.2961648E-01, 1.8923015E+00, 1.9851455E-01, 2.0118787E-01, 1.9852301E-01, 2.7693397E-01, 6.8615325E-01, 1.5335223E+00, 1.2639683E+00, 7.4205455E-01, 4.2551515E-01
2006-03-24T23:04:22.416, 6.1273032E+01, 1.7106981E+00, 7.4882989E-01, 1.8214781E-01, 1.1184515E-01, 3.5701543E+00, 5.1123928E-02, 4.2607902E-02, 4.6868692E-02, 6.4977050E-02, 4.9105607E-01, 2.2995068E+00, 1.5614066E+00, 5.4212549E-01, 1.5230638E-01, 7.8277093E+00, 1.3079366E+00, 8.6534957E-01, 4.2678778E-01, 3.3443257E-01, 1.8894852E+00, 2.2610601E-01, 2.0641682E-01, 2.1649178E-01, 2.5490596E-01, 7.0075393E-01, 1.5164125E+00, 1.2495626E+00, 7.3629172E-01, 3.9026450E-01
2006-03-24T23:21:42.416, 4.7916023E+01, 1.7276823E+00, 7.4560890E-01, 1.5764302E-01, 9.0538223E-02, 3.5680317E+00, 3.7277943E-02, 4.3671704E-02, 4.0476213E-02, 6.6040137E-02, 4.6121580E-01, 2.3080225E+00, 1.5954858E+00, 5.0484663E-01, 1.4059020E-01, 6.9221401E+00, 1.3144133E+00, 8.6348648E-01, 3.9704285E-01, 3.0089570E-01, 1.8889234E+00, 1.9307497E-01, 2.0897776E-01, 2.0118701E-01, 2.5698276E-01, 6.7912871E-01, 1.5192177E+00, 1.2631254E+00, 7.1052560E-01, 3.7495360E-01
2006-03-24T23:39:02.916, 2.4845567E+01, 1.6319417E+00, 7.1051250E-01, 1.7150302E-01, 8.5218890E-02, 3.4682758E+00, 3.3021054E-02, 3.9413947E-02, 3.6218221E-02, 7.4566926E-02, 4.8894599E-01, 2.3306448E+00, 1.5914000E+00, 5.5709654E-01, 1.6617029E-01, 4.9845328E+00, 1.2774748E+00, 8.4291903E-01, 4.1412923E-01, 2.9192275E-01, 1.8623307E+00, 1.8171696E-01, 1.9852946E-01, 1.9031085E-01, 2.7306945E-01, 6.9924673E-01, 1.5266449E+00, 1.2615071E+00, 7.4638900E-01, 4.0763990E-01
2006-03-24T23:56:26.417, 4.3116478E+01, 1.7362054E+00, 7.5732641E-01, 1.7681601E-01, 9.4798946E-02, 3.6095623E+00, 3.6212782E-02, 4.1541333E-02, 5.7518768E-02, 6.7105229E-02, 5.1021278E-01, 2.2707496E+00, 1.5624717E+00, 5.1017311E-01, 1.4698098E-01, 6.5663139E+00, 1.3176515E+00, 8.7024503E-01, 4.2049496E-01, 3.0789438E-01, 1.8998848E+00, 1.9029656E-01, 2.0381691E-01, 2.3983071E-01, 2.5904677E-01, 7.1429180E-01, 1.5069007E+00, 1.2499887E+00, 7.1426403E-01, 3.8338098E-01
