                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-09T08:47:33.009, 7.6554622E+00, 1.2773109E+00, 4.9579832E-01, 1.1764706E-01, 4.2016807E-02, 2.9159909E+00, 4.2017160E-02, 2.5210296E-02, 6.7227456E-02, 2.5210296E-02, 4.4538189E-01, 2.3865747E+00, 1.6722830E+00, 5.8824024E-01, 1.9327894E-01, 2.7668506E+00, 1.1301818E+00, 7.0412948E-01, 3.4299717E-01, 2.0498002E-01, 1.7076273E+00, 2.0498088E-01, 1.5877750E-01, 2.5928258E-01, 1.5877750E-01, 6.6736938E-01, 1.5448543E+00, 1.2931678E+00, 7.6696821E-01, 4.3963500E-01
2005-11-09T08:51:13.009, 2.2857335E+00, 1.3613560E+00, 6.1345053E-01, 1.0084118E-01, 5.0420592E-02, 3.2521282E+00, 4.2017160E-02, 3.3614010E-02, 4.2017513E-02, 1.0084203E-01, 3.9496462E-01, 1.9747899E+00, 1.4117647E+00, 4.0336134E-01, 9.2436975E-02, 1.5118642E+00, 1.1667716E+00, 7.8323083E-01, 3.1755501E-01, 2.2454530E-01, 1.8033658E+00, 2.0498088E-01, 1.8334124E-01, 2.0498174E-01, 3.1755634E-01, 6.2846211E-01, 1.4052722E+00, 1.1881771E+00, 6.3510735E-01, 3.0403450E-01
2005-11-09T08:54:48.509, 1.6985726E+01, 1.4609572E+00, 5.7934509E-01, 1.2594458E-01, 7.5566751E-02, 3.0478845E+00, 8.3963761E-03, 3.3585504E-02, 3.3585504E-02, 7.5567385E-02, 3.5264780E-01, 2.0486986E+00, 1.3098237E+00, 4.1141898E-01, 1.0915197E-01, 4.1213743E+00, 1.2087006E+00, 7.6114722E-01, 3.5488672E-01, 2.7489407E-01, 1.7458192E+00, 9.1631742E-02, 1.8326348E-01, 1.8326348E-01, 2.7489523E-01, 5.9384156E-01, 1.4313276E+00, 1.1444753E+00, 6.4141950E-01, 3.3038156E-01
2005-11-09T08:58:29.009, 1.7829092E+02, 1.5977396E+00, 5.9705007E-01, 8.4091559E-02, 6.7273247E-02, 3.1512605E+00, 8.4033613E-02, 3.3636624E-02, 4.2045779E-02, 6.7273247E-02, 4.3727611E-01, 2.2352941E+00, 1.5714286E+00, 6.1344538E-01, 1.4285714E-01, 1.3352562E+01, 1.2640173E+00, 7.7269015E-01, 2.8998545E-01, 2.5937087E-01, 1.7751790E+00, 2.8988552E-01, 1.8340290E-01, 2.0505068E-01, 2.5937087E-01, 6.6126856E-01, 1.4950900E+00, 1.2535663E+00, 7.8322754E-01, 3.7796447E-01
2005-11-09T09:02:09.509, 1.6140156E+01, 1.4214103E+00, 5.9716054E-01, 1.5980353E-01, 9.2517831E-02, 3.0613961E+00, 8.4104289E-03, 2.5232136E-02, 2.5232136E-02, 6.7285695E-02, 4.1212488E-01, 2.1867115E+00, 1.4634146E+00, 5.2985702E-01, 1.5979815E-01, 4.0174813E+00, 1.1922291E+00, 7.7276163E-01, 3.9975433E-01, 3.0416744E-01, 1.7496846E+00, 9.1708391E-02, 1.5884626E-01, 1.5884626E-01, 2.5939486E-01, 6.4196953E-01, 1.4787534E+00, 1.2097168E+00, 7.2791279E-01, 3.9974761E-01
2005-11-09T09:05:49.009, 1.7891508E+01, 1.5967057E+00, 7.0591201E-01, 1.1765200E-01, 5.0422287E-02, 3.0840336E+00, 4.2016807E-02, 4.2018572E-02, 4.2018572E-02, 1.0084457E-01, 5.3783772E-01, 2.1932957E+00, 1.4285834E+00, 4.3697846E-01, 1.0924462E-01, 4.2298355E+00, 1.2636082E+00, 8.4018570E-01, 3.4300438E-01, 2.2454907E-01, 1.7561417E+00, 2.0498002E-01, 2.0498432E-01, 2.0498432E-01, 3.1756035E-01, 7.3337420E-01, 1.4809780E+00, 1.1952336E+00, 6.6104346E-01, 3.3052173E-01
2005-11-09T09:09:29.509, 9.1534605E+01, 1.5309041E+00, 7.0657111E-01, 1.3458497E-01, 7.5704048E-02, 3.2884777E+00, 4.2052145E-02, 5.0469365E-02, 1.6823122E-02, 7.5704048E-02, 5.0469365E-01, 2.0689655E+00, 1.4381833E+00, 5.5508831E-01, 1.3456686E-01, 9.5673719E+00, 1.2372971E+00, 8.4057784E-01, 3.6685825E-01, 2.7514369E-01, 1.8134160E+00, 2.0506620E-01, 2.2465388E-01, 1.2970398E-01, 2.7514369E-01, 7.1041794E-01, 1.4383899E+00, 1.1992428E+00, 7.4504249E-01, 3.6683356E-01
2005-11-09T09:13:09.009, 1.2232000E+02, 1.5968668E+00, 6.8917408E-01, 1.4287755E-01, 6.7236496E-02, 3.3361345E+00, 1.6806723E-02, 4.2022810E-02, 3.3618248E-02, 7.5641058E-02, 3.8660985E-01, 2.1596639E+00, 1.3529412E+00, 4.7058824E-01, 1.4285714E-01, 1.1059837E+01, 1.2636719E+00, 8.3016509E-01, 3.7799147E-01, 2.5930001E-01, 1.8265088E+00, 1.2964074E-01, 2.0499466E-01, 1.8335280E-01, 2.7502919E-01, 6.2177958E-01, 1.4695795E+00, 1.1631600E+00, 6.8599434E-01, 3.7796447E-01
2005-11-09T09:18:53.009, 1.8445688E+01, 1.4033849E+00, 5.5463117E-01, 1.0924553E-01, 5.8824518E-02, 3.0420168E+00, 2.5210084E-02, 3.3614010E-02, 6.7228021E-02, 6.7228021E-02, 4.8740315E-01, 2.1260504E+00, 1.5882353E+00, 6.4705882E-01, 1.7647059E-01, 4.2948444E+00, 1.1846455E+00, 7.4473564E-01, 3.3052312E-01, 2.4253766E-01, 1.7441378E+00, 1.5877684E-01, 1.8334124E-01, 2.5928367E-01, 2.5928367E-01, 6.9814264E-01, 1.4580982E+00, 1.2602521E+00, 8.0439967E-01, 4.2008403E-01
2005-11-09T09:22:33.509, 8.1918267E+00, 1.3288589E+00, 5.2145098E-01, 8.4104997E-02, 4.2052498E-02, 2.9773419E+00, 1.6821141E-02, 1.6821282E-02, 4.2053206E-02, 3.3642565E-02, 4.3735334E-01, 2.2372117E+00, 1.5223132E+00, 5.1304479E-01, 1.6821141E-01, 2.8621367E+00, 1.1527614E+00, 7.2211563E-01, 2.9000861E-01, 2.0506706E-01, 1.7254976E+00, 1.2969634E-01, 1.2969689E-01, 2.0506878E-01, 1.8341910E-01, 6.6132695E-01, 1.4957312E+00, 1.2338206E+00, 7.1627145E-01, 4.1013584E-01
2005-11-09T09:26:13.009, 3.3361345E+00, 1.5630252E+00, 7.1428571E-01, 2.0168067E-01, 1.0924370E-01, 2.9159664E+00, 1.6806723E-02, 4.2016807E-02, 4.2016807E-02, 6.7226891E-02, 4.2857143E-01, 2.0588235E+00, 1.4285714E+00, 5.2100840E-01, 1.6806723E-01, 1.8265088E+00, 1.2502101E+00, 8.4515425E-01, 4.4908871E-01, 3.3052034E-01, 1.7076201E+00, 1.2964074E-01, 2.0498002E-01, 2.0498002E-01, 2.5928149E-01, 6.5465367E-01, 1.4348601E+00, 1.1952286E+00, 7.2180912E-01, 4.0996003E-01
2005-11-09T09:29:49.509, 1.3171175E+01, 1.5728031E+00, 7.4855336E-01, 1.7662495E-01, 7.5696407E-02, 3.4903574E+00, 5.0462998E-02, 4.2053913E-02, 5.8875478E-02, 7.5697044E-02, 4.9623617E-01, 1.9428091E+00, 1.2363331E+00, 4.1211102E-01, 1.0933558E-01, 3.6292113E+00, 1.2541145E+00, 8.6518978E-01, 4.2026771E-01, 2.7512980E-01, 1.8682498E+00, 2.2463971E-01, 2.0507051E-01, 2.4264270E-01, 2.7513096E-01, 7.0444033E-01, 1.3938469E+00, 1.1119051E+00, 6.4195874E-01, 3.3065931E-01
2005-11-09T09:33:29.009, 2.0933653E+01, 1.3866129E+00, 5.8826001E-01, 1.4286315E-01, 7.5633430E-02, 2.9916218E+00, 3.3613728E-02, 5.0422710E-02, 3.3615140E-02, 1.0084542E-01, 4.3699682E-01, 2.2605232E+00, 1.6218624E+00, 5.7143337E-01, 2.0168237E-01, 4.5753309E+00, 1.1775453E+00, 7.6698110E-01, 3.7797241E-01, 2.7501533E-01, 1.7296305E+00, 1.8334047E-01, 2.2455002E-01, 1.8334432E-01, 3.1756168E-01, 6.6105735E-01, 1.5035036E+00, 1.2735236E+00, 7.5593212E-01, 4.4909060E-01
2005-11-09T09:37:08.509, 3.0478845E+00, 1.3770057E+00, 5.7095358E-01, 1.8472027E-01, 7.5567385E-02, 3.0142990E+00, 4.1981881E-02, 5.0378680E-02, 4.1982233E-02, 6.7171573E-02, 4.4501167E-01, 2.1830395E+00, 1.3685978E+00, 5.2896725E-01, 1.6792611E-01, 1.7458192E+00, 1.1734589E+00, 7.5561470E-01, 4.2979097E-01, 2.7489523E-01, 1.7361737E+00, 2.0489480E-01, 2.2445195E-01, 2.0489566E-01, 2.5917479E-01, 6.6709195E-01, 1.4775112E+00, 1.1698709E+00, 7.2730135E-01, 4.0978789E-01
2005-11-09T09:40:49.009, 3.3949580E+00, 1.3109244E+00, 5.3781513E-01, 1.5966387E-01, 1.0924370E-01, 2.9327978E+00, 2.5210296E-02, 4.2017160E-02, 3.3613728E-02, 5.0420592E-02, 3.1933041E-01, 1.8991597E+00, 1.2352941E+00, 3.6974790E-01, 1.1764706E-01, 1.8425412E+00, 1.1449561E+00, 7.3335880E-01, 3.9957961E-01, 3.3052034E-01, 1.7125413E+00, 1.5877750E-01, 2.0498088E-01, 1.8334047E-01, 2.2454530E-01, 5.6509328E-01, 1.3781000E+00, 1.1114379E+00, 6.0806899E-01, 3.4299717E-01
2005-11-09T09:44:29.010, 4.8487802E+00, 1.3781628E+00, 6.5546769E-01, 7.5630888E-02, 4.2017160E-02, 3.0588235E+00, 3.3613445E-02, 8.4034320E-03, 4.2017160E-02, 1.3445491E-01, 3.0252355E-01, 2.2016992E+00, 1.5714418E+00, 5.6302994E-01, 1.4285834E-01, 2.2019946E+00, 1.1739518E+00, 8.0960959E-01, 2.7501070E-01, 2.0498088E-01, 1.7489493E+00, 1.8333970E-01, 9.1670235E-02, 2.0498088E-01, 3.6668094E-01, 5.5002141E-01, 1.4838124E+00, 1.2535716E+00, 7.5035321E-01, 3.7796606E-01
2005-11-09T09:48:09.010, 3.6722998E+00, 1.4033731E+00, 6.1345053E-01, 1.3445491E-01, 9.2437752E-02, 3.1092698E+00, 1.6806864E-02, 3.3614010E-02, 5.8824518E-02, 5.0421015E-02, 4.2857863E-01, 2.1008403E+00, 1.4705882E+00, 4.7899160E-01, 1.0924370E-01, 1.9163245E+00, 1.1846405E+00, 7.8323083E-01, 3.6668094E-01, 3.0403577E-01, 1.7633122E+00, 1.2964129E-01, 1.8334124E-01, 2.4253766E-01, 2.2454624E-01, 6.5465917E-01, 1.4494276E+00, 1.2126781E+00, 6.9209219E-01, 3.3052034E-01
2005-11-09T09:51:49.010, 1.7849939E+01, 1.5799381E+00, 7.1433374E-01, 1.3446282E-01, 8.4039263E-02, 3.2605042E+00, 2.5210084E-02, 3.3615705E-02, 5.0423558E-02, 9.2443189E-02, 4.7902380E-01, 2.1260504E+00, 1.3865546E+00, 5.2941176E-01, 1.7647059E-01, 4.2249189E+00, 1.2569559E+00, 8.4518266E-01, 3.6669172E-01, 2.8989526E-01, 1.8056866E+00, 1.5877684E-01, 1.8334586E-01, 2.2455190E-01, 3.0404472E-01, 6.9211545E-01, 1.4580982E+00, 1.1775205E+00, 7.2760688E-01, 4.2008403E-01
2005-11-09T09:57:33.010, 3.5798319E+00, 1.6890756E+00, 7.2268908E-01, 1.7647059E-01, 1.4285714E-01, 3.3193277E+00, 4.2016807E-02, 5.0420168E-02, 3.3613445E-02, 3.3613445E-02, 5.1260504E-01, 2.0588235E+00, 1.3697479E+00, 4.4537815E-01, 1.3445378E-01, 1.8920444E+00, 1.2996444E+00, 8.5011121E-01, 4.2008403E-01, 3.7796447E-01, 1.8219022E+00, 2.0498002E-01, 2.2454436E-01, 1.8333970E-01, 1.8333970E-01, 7.1596441E-01, 1.4348601E+00, 1.1703623E+00, 6.6736658E-01, 3.6667940E-01
2005-11-09T10:01:12.510, 5.2507389E+01, 1.4359129E+00, 5.8780062E-01, 1.0916297E-01, 6.7177213E-02, 3.1402710E+00, 1.6792893E-02, 2.5191878E-02, 2.5191878E-02, 5.0383756E-02, 4.8704298E-01, 2.1578687E+00, 1.4357803E+00, 4.7019706E-01, 1.0075651E-01, 7.2461983E+00, 1.1982958E+00, 7.6668156E-01, 3.3039820E-01, 2.5918567E-01, 1.7720810E+00, 1.2958740E-01, 1.5871950E-01, 1.5871950E-01, 2.2446326E-01, 6.9788464E-01, 1.4689686E+00, 1.1982405E+00, 6.8570917E-01, 3.1742167E-01
2005-11-09T10:04:53.010, 9.7310924E+00, 1.4117647E+00, 5.7142857E-01, 1.0924370E-01, 6.7226891E-02, 3.0084034E+00, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 5.8823529E-02, 4.9579832E-01, 2.0420168E+00, 1.3445378E+00, 4.8739496E-01, 1.2605042E-01, 3.1194699E+00, 1.1881771E+00, 7.5592895E-01, 3.3052034E-01, 2.5928149E-01, 1.7344750E+00, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 2.4253563E-01, 7.0412948E-01, 1.4289915E+00, 1.1595421E+00, 6.9813678E-01, 3.5503580E-01
2005-11-09T10:08:33.010, 2.4705882E+00, 1.4789916E+00, 7.5630252E-01, 1.1764706E-01, 7.5630252E-02, 3.1092437E+00, 2.5210084E-02, 5.8823529E-02, 3.3613445E-02, 9.2436975E-02, 4.2016807E-01, 2.0168067E+00, 1.3613445E+00, 3.6974790E-01, 1.1764706E-01, 1.5718105E+00, 1.2161380E+00, 8.6965655E-01, 3.4299717E-01, 2.7500955E-01, 1.7633048E+00, 1.5877684E-01, 2.4253563E-01, 1.8333970E-01, 3.0403450E-01, 6.4820372E-01, 1.4201432E+00, 1.1667667E+00, 6.0806899E-01, 3.4299717E-01
2005-11-09T10:12:09.010, 2.8959687E+01, 1.4706747E+00, 6.9752002E-01, 1.0925012E-01, 7.5634701E-02, 3.1849275E+00, 3.3614010E-02, 2.5211991E-02, 5.0423982E-02, 6.7231975E-02, 3.8658386E-01, 2.5042017E+00, 1.6974790E+00, 5.4621849E-01, 1.7647059E-01, 5.3814205E+00, 1.2127138E+00, 8.3517664E-01, 3.3053007E-01, 2.7501764E-01, 1.7846365E+00, 1.8334124E-01, 1.5878284E-01, 2.2455285E-01, 2.5929129E-01, 6.2175868E-01, 1.5824670E+00, 1.3028734E+00, 7.3906596E-01, 4.2008403E-01
2005-11-09T10:15:49.510, 1.1690693E+01, 1.4045653E+00, 6.3920335E-01, 1.3456913E-01, 8.4105704E-02, 3.1118587E+00, 2.5231287E-02, 4.2052852E-02, 4.2052852E-02, 1.0092684E-01, 4.1211795E-01, 2.3296888E+00, 1.5475189E+00, 4.9621531E-01, 1.1774601E-01, 3.4191655E+00, 1.1851436E+00, 7.9950194E-01, 3.6683665E-01, 2.9000983E-01, 1.7640461E+00, 1.5884359E-01, 2.0506792E-01, 2.0506792E-01, 3.1768986E-01, 6.4196413E-01, 1.5263318E+00, 1.2439931E+00, 7.0442552E-01, 3.4314138E-01
2005-11-09T10:19:29.510, 1.6711522E+01, 1.4802355E+00, 5.9714045E-01, 9.2514718E-02, 5.0462574E-02, 3.0193440E+00, 3.3641716E-02, 8.4104289E-03, 6.7283431E-02, 4.2052145E-02, 3.5323802E-01, 2.1110177E+00, 1.4213625E+00, 5.0462574E-01, 1.7661901E-01, 4.0879729E+00, 1.2166493E+00, 7.7274864E-01, 3.0416232E-01, 2.2463876E-01, 1.7376260E+00, 1.8341678E-01, 9.1708391E-02, 2.5939050E-01, 2.0506620E-01, 5.9433830E-01, 1.4529342E+00, 1.1922091E+00, 7.1037014E-01, 4.2026064E-01
2005-11-09T10:23:09.510, 5.6098033E+00, 1.3625009E+00, 6.0555598E-01, 1.3456799E-01, 7.5694497E-02, 3.0782170E+00, 8.4104289E-03, 2.5231499E-02, 5.0462998E-02, 9.2515496E-02, 4.4575648E-01, 2.1783194E+00, 1.5307109E+00, 5.5509298E-01, 1.6820999E-01, 2.3685023E+00, 1.1672622E+00, 7.7817477E-01, 3.6683511E-01, 2.7512633E-01, 1.7544848E+00, 9.1708391E-02, 1.5884426E-01, 2.2463971E-01, 3.0416360E-01, 6.6764997E-01, 1.4759131E+00, 1.2372190E+00, 7.4504562E-01, 4.1013412E-01
2005-11-09T10:26:49.010, 2.8169014E+01, 1.4454267E+00, 5.9665871E-01, 1.1765101E-01, 7.5632794E-02, 3.2689076E+00, 3.3613445E-02, 4.2018219E-02, 4.2018219E-02, 5.8825507E-02, 3.8656762E-01, 2.0504374E+00, 1.3445491E+00, 5.1260935E-01, 1.5126178E-01, 5.3074489E+00, 1.2022590E+00, 7.7243687E-01, 3.4300294E-01, 2.7501417E-01, 1.8080120E+00, 1.8333970E-01, 2.0498346E-01, 2.0498346E-01, 2.4253970E-01, 6.2174562E-01, 1.4319348E+00, 1.1595469E+00, 7.1596742E-01, 3.8892387E-01
2005-11-09T10:30:28.510, 2.2838143E+00, 1.5365368E+00, 7.9765573E-01, 1.4273839E-01, 7.5567385E-02, 3.1821998E+00, 3.3585223E-02, 4.1981881E-02, 5.8774633E-02, 9.2360137E-02, 4.0302605E-01, 2.1242653E+00, 1.3266163E+00, 4.3660789E-01, 9.2359362E-02, 1.5112294E+00, 1.2395712E+00, 8.9311574E-01, 3.7780735E-01, 2.7489523E-01, 1.7838721E+00, 1.8326271E-01, 2.0489480E-01, 2.4243480E-01, 3.0390811E-01, 6.3484333E-01, 1.4574860E+00, 1.1517883E+00, 6.6076311E-01, 3.0390683E-01
2005-11-09T10:36:13.510, 3.0109589E+00, 1.5979949E+00, 6.6442947E-01, 2.0185199E-01, 1.2615750E-01, 3.4566863E+00, 2.5231287E-02, 3.3641999E-02, 3.3641999E-02, 6.7283997E-02, 5.7191398E-01, 2.0773759E+00, 1.4045416E+00, 4.6257359E-01, 2.1026072E-01, 1.7352115E+00, 1.2641182E+00, 8.1512543E-01, 4.4927941E-01, 3.5518656E-01, 1.8592166E+00, 1.5884359E-01, 1.8341755E-01, 1.8341755E-01, 2.5939159E-01, 7.5624994E-01, 1.4413105E+00, 1.1851336E+00, 6.8012763E-01, 4.5854195E-01
2005-11-09T10:39:53.510, 3.8267452E+00, 1.4129521E+00, 6.4760303E-01, 1.2615643E-01, 7.5693860E-02, 3.4062237E+00, 5.0462574E-02, 4.2052145E-02, 6.7283431E-02, 5.8873003E-02, 3.7005887E-01, 2.2371741E+00, 1.5559294E+00, 5.6349874E-01, 1.5979815E-01, 1.9562068E+00, 1.1886766E+00, 8.0473786E-01, 3.5518507E-01, 2.7512517E-01, 1.8455958E+00, 2.2463876E-01, 2.0506620E-01, 2.5939050E-01, 2.4263760E-01, 6.0832464E-01, 1.4957186E+00, 1.2473690E+00, 7.5066553E-01, 3.9974761E-01
2005-11-09T10:43:32.510, 3.8539690E+00, 1.4357924E+00, 6.2973350E-01, 1.7632538E-01, 7.5568020E-02, 3.1822266E+00, 4.1981881E-02, 3.3586068E-02, 5.0379103E-02, 5.0379103E-02, 3.7784327E-01, 1.8975651E+00, 1.3266163E+00, 4.1981528E-01, 1.5952981E-01, 1.9631528E+00, 1.1982455E+00, 7.9355749E-01, 4.1991116E-01, 2.7489638E-01, 1.7838796E+00, 2.0489480E-01, 1.8326502E-01, 2.2445290E-01, 2.2445290E-01, 6.1468957E-01, 1.3775214E+00, 1.1517883E+00, 6.4793154E-01, 3.9941183E-01
2005-11-09T10:47:13.010, 3.4320193E+01, 1.3277646E+00, 5.9665370E-01, 1.2605360E-01, 6.7228586E-02, 2.9579832E+00, 2.5210084E-02, 2.5210720E-02, 5.0421439E-02, 7.5632159E-02, 3.7816079E-01, 2.0420168E+00, 1.3781513E+00, 3.7815126E-01, 1.1764706E-01, 5.8583439E+00, 1.1522867E+00, 7.7243362E-01, 3.5504028E-01, 2.5928476E-01, 1.7198788E+00, 1.5877684E-01, 1.5877884E-01, 2.2454719E-01, 2.7501302E-01, 6.1494780E-01, 1.4289915E+00, 1.1739469E+00, 6.1494005E-01, 3.4299717E-01
2005-11-09T10:50:49.010, 2.3865546E+00, 1.4033613E+00, 6.3865546E-01, 1.4285714E-01, 1.0924370E-01, 3.1596639E+00, 4.2016807E-02, 4.2016807E-02, 8.4033613E-03, 9.2436975E-02, 3.8655462E-01, 2.0840511E+00, 1.3529525E+00, 4.1176817E-01, 1.0084118E-01, 1.5448478E+00, 1.1846355E+00, 7.9915922E-01, 3.7796447E-01, 3.3052034E-01, 1.7775443E+00, 2.0498002E-01, 2.0498002E-01, 9.1669850E-02, 3.0403450E-01, 6.2173517E-01, 1.4436243E+00, 1.1631649E+00, 6.4169164E-01, 3.1755501E-01
2005-11-09T10:54:28.510, 3.3913533E+01, 1.5029766E+00, 6.2134227E-01, 1.0915472E-01, 6.7172137E-02, 3.3249370E+00, 1.6792611E-02, 4.1982586E-02, 2.5189551E-02, 1.6793034E-02, 4.7020496E-01, 2.0570949E+00, 1.4777498E+00, 5.3736356E-01, 1.6792611E-01, 5.8235327E+00, 1.2259594E+00, 7.8825267E-01, 3.3038572E-01, 2.5917588E-01, 1.8234410E+00, 1.2958631E-01, 2.0489652E-01, 1.5871217E-01, 1.2958794E-01, 6.8571493E-01, 1.4342576E+00, 1.2156273E+00, 7.3305086E-01, 4.0978789E-01
2005-11-09T10:58:09.010, 1.1640865E+02, 1.4707613E+00, 5.7990016E-01, 1.1766090E-01, 5.0426101E-02, 2.9748649E+00, 1.6807146E-02, 5.0427372E-02, 5.8831934E-02, 5.0427372E-02, 3.4458704E-01, 2.3277311E+00, 1.4789916E+00, 5.1260504E-01, 1.0084034E-01, 1.0789284E+01, 1.2127495E+00, 7.6151176E-01, 3.4301735E-01, 2.2455757E-01, 1.7247797E+00, 1.2964238E-01, 2.2456040E-01, 2.4255295E-01, 2.2456040E-01, 5.8701537E-01, 1.5256904E+00, 1.2161380E+00, 7.1596441E-01, 3.1755367E-01
2005-11-09T11:01:49.010, 4.5380821E+01, 1.4622709E+00, 6.1348147E-01, 1.9328868E-01, 1.2605784E-01, 3.0840336E+00, 8.4033613E-03, 0.0000000E+00, 8.4038557E-03, 1.0925012E-01, 4.2019278E-01, 2.1428571E+00, 1.4285714E+00, 5.2941176E-01, 1.5966387E-01, 6.7365288E+00, 1.2092439E+00, 7.8325058E-01, 4.3964609E-01, 3.5504624E-01, 1.7561417E+00, 9.1669850E-02, 0.0000000E+00, 9.1672546E-02, 3.3053007E-01, 6.4822279E-01, 1.4638501E+00, 1.1952286E+00, 7.2760688E-01, 3.9957961E-01
2005-11-09T11:05:29.510, 3.3527071E+01, 1.5644845E+00, 7.4018622E-01, 1.3457931E-01, 8.4112071E-02, 3.3978704E+00, 5.0463422E-02, 5.0468091E-02, 7.5702137E-02, 9.2524834E-02, 3.9533338E-01, 2.2119428E+00, 1.4129521E+00, 4.7098402E-01, 1.5138772E-01, 5.7902566E+00, 1.2507936E+00, 8.6034076E-01, 3.6685053E-01, 2.9002081E-01, 1.8433313E+00, 2.2464065E-01, 2.2465104E-01, 2.7514021E-01, 3.0417895E-01, 6.2875542E-01, 1.4872602E+00, 1.1886766E+00, 6.8628276E-01, 3.8908575E-01
2005-11-09T11:09:09.510, 5.4740136E+01, 1.6233630E+00, 6.6448536E-01, 1.7663535E-01, 1.0934569E-01, 2.9268293E+00, 1.6820858E-02, 3.3644828E-02, 3.3644828E-02, 1.0093449E-01, 4.5420518E-01, 2.0016821E+00, 1.3961312E+00, 5.0462574E-01, 1.5979815E-01, 7.3986577E+00, 1.2741126E+00, 8.1515971E-01, 4.2028008E-01, 3.3067460E-01, 1.7107978E+00, 1.2969525E-01, 1.8342527E-01, 1.8342527E-01, 3.1770188E-01, 6.7394746E-01, 1.4148081E+00, 1.1815800E+00, 7.1037014E-01, 3.9974761E-01
2005-11-09T11:14:53.010, 2.5371454E+01, 1.6051499E+00, 7.6475729E-01, 1.6807853E-01, 9.2443189E-02, 3.1680672E+00, 3.3613445E-02, 9.2443189E-02, 4.2019632E-02, 1.0084712E-01, 4.6221595E-01, 2.1092437E+00, 1.4285714E+00, 5.2941176E-01, 1.5126050E-01, 5.0370084E+00, 1.2669451E+00, 8.7450403E-01, 4.0997381E-01, 3.0404472E-01, 1.7799065E+00, 1.8333970E-01, 3.0404472E-01, 2.0498691E-01, 3.1756435E-01, 6.7986465E-01, 1.4523236E+00, 1.1952286E+00, 7.2760688E-01, 3.8892223E-01
2005-11-09T11:18:33.010, 1.0815126E+01, 1.3781513E+00, 5.8823529E-01, 1.5966387E-01, 1.0084034E-01, 3.3361345E+00, 2.5210084E-02, 1.6806723E-02, 5.0420168E-02, 6.7226891E-02, 3.7815126E-01, 2.1596820E+00, 1.5714418E+00, 5.5462651E-01, 1.0924462E-01, 3.2886359E+00, 1.1739469E+00, 7.6696499E-01, 3.9957961E-01, 3.1755367E-01, 1.8265088E+00, 1.5877684E-01, 1.2964074E-01, 2.2454436E-01, 2.5928149E-01, 6.1494005E-01, 1.4695857E+00, 1.2535716E+00, 7.4473251E-01, 3.3052173E-01
2005-11-09T11:22:13.510, 7.9227573E+00, 1.3541018E+00, 5.5509765E-01, 1.5139027E-01, 8.4105704E-02, 3.0866534E+00, 5.0462998E-02, 1.6821282E-02, 1.6821282E-02, 8.4106411E-02, 3.9530013E-01, 1.9764508E+00, 1.2699748E+00, 4.0370059E-01, 9.2514718E-02, 2.8147393E+00, 1.1636588E+00, 7.4504875E-01, 3.8908902E-01, 2.9000983E-01, 1.7568874E+00, 2.2463971E-01, 1.2969689E-01, 1.2969689E-01, 2.9001105E-01, 6.2872898E-01, 1.4058630E+00, 1.1269316E+00, 6.3537437E-01, 3.0416232E-01
2005-11-09T11:25:53.010, 4.8655871E+00, 1.4706006E+00, 5.7983681E-01, 1.0924462E-01, 4.2017160E-02, 3.2941176E+00, 3.3613445E-02, 2.5210296E-02, 4.2017160E-02, 5.8824024E-02, 4.6218876E-01, 2.2941176E+00, 1.5462185E+00, 5.4621849E-01, 1.7647059E-01, 2.2058076E+00, 1.2126832E+00, 7.6147016E-01, 3.3052173E-01, 2.0498088E-01, 1.8149704E+00, 1.8333970E-01, 1.5877750E-01, 2.0498088E-01, 2.4253664E-01, 6.7984466E-01, 1.5146345E+00, 1.2434703E+00, 7.3906596E-01, 4.2008403E-01
2005-11-09T11:29:29.511, 1.2271125E+01, 1.5139154E+00, 7.2331514E-01, 1.9344475E-01, 1.2615962E-01, 3.1707317E+00, 1.6820858E-02, 3.3642565E-02, 5.0463847E-02, 8.4106411E-02, 4.1212142E-01, 1.9512359E+00, 1.3540904E+00, 4.8780898E-01, 1.4297849E-01, 3.5030166E+00, 1.2304127E+00, 8.5047936E-01, 4.3982354E-01, 3.5518955E-01, 1.7806549E+00, 1.2969525E-01, 1.8341910E-01, 2.2464160E-01, 2.9001105E-01, 6.4196683E-01, 1.3968665E+00, 1.1636539E+00, 6.9843323E-01, 3.7812497E-01
