2004-10-13T02:40:11, 1/0056255994.01653, -1.3639578e-01,      3134.903848,    589107.377717,       125.754647, -1.4382817e-01,    -13883.198777,    767906.922005,       125.364271
2004-10-13T02:40:43, 1/0056256026.01653, -1.3639574e-01,      3134.902876,    589107.195342,       125.754647, -1.4382812e-01,    -13883.194479,    767906.684281,       125.364271
2004-10-13T02:41:15, 1/0056256058.01653, -1.3639570e-01,      3134.901904,    589107.012914,       125.754647, -1.4382808e-01,    -13883.190181,    767906.446488,       125.364271
2004-10-13T02:41:47, 1/0056256090.01653, -1.3639565e-01,      3134.900932,    589106.830433,       125.754647, -1.4382803e-01,    -13883.185881,    767906.208626,       125.364271
2004-10-13T02:42:19, 1/0056256122.01653, -1.3639561e-01,      3134.899959,    589106.647899,       125.754647, -1.4382799e-01,    -13883.181580,    767905.970695,       125.364271
2004-10-13T02:42:51, 1/0056256154.01653, -1.3639557e-01,      3134.898987,    589106.465312,       125.754647, -1.4382794e-01,    -13883.177277,    767905.732694,       125.364271
2004-10-13T02:43:23, 1/0056256186.01653, -1.3639553e-01,      3134.898013,    589106.282672,       125.754647, -1.4382790e-01,    -13883.172974,    767905.494624,       125.364271
2004-10-13T02:43:55, 1/0056256218.01653, -1.3639549e-01,      3134.897040,    589106.099978,       125.754647, -1.4382785e-01,    -13883.168669,    767905.256485,       125.364271
2004-10-13T02:44:27, 1/0056256250.01653, -1.3639544e-01,      3134.896066,    589105.917231,       125.754647, -1.4382781e-01,    -13883.164363,    767905.018276,       125.364271
2004-10-13T02:44:59, 1/0056256282.01653, -1.3639540e-01,      3134.895092,    589105.734430,       125.754647, -1.4382776e-01,    -13883.160055,    767904.779997,       125.364271
2004-10-13T02:45:31, 1/0056256314.01653, -1.3639536e-01,      3134.894118,    589105.551576,       125.754647, -1.4382772e-01,    -13883.155747,    767904.541649,       125.364271
2004-10-13T02:46:03, 1/0056256346.01653, -1.3639532e-01,      3134.893143,    589105.368668,       125.754647, -1.4382768e-01,    -13883.151437,    767904.303231,       125.364271
2004-10-13T02:46:35, 1/0056256378.01653, -1.3639527e-01,      3134.892169,    589105.185707,       125.754647, -1.4382763e-01,    -13883.147126,    767904.064742,       125.364271
2004-10-13T02:47:07, 1/0056256410.01653, -1.3639523e-01,      3134.891193,    589105.002692,       125.754647, -1.4382759e-01,    -13883.142813,    767903.826184,       125.364271
2004-10-13T02:47:39, 1/0056256442.01653, -1.3639519e-01,      3134.890218,    589104.819623,       125.754647, -1.4382754e-01,    -13883.138499,    767903.587555,       125.364271
2004-10-13T02:48:11, 1/0056256474.01653, -1.3639515e-01,      3134.889242,    589104.636500,       125.754647, -1.4382750e-01,    -13883.134184,    767903.348856,       125.364271
2004-10-13T02:48:43, 1/0056256506.01653, -1.3639510e-01,      3134.888266,    589104.453323,       125.754647, -1.4382745e-01,    -13883.129868,    767903.110088,       125.364271
2004-10-13T02:49:15, 1/0056256538.01653, -1.3639506e-01,      3134.887290,    589104.270093,       125.754647, -1.4382741e-01,    -13883.125551,    767902.871248,       125.364271
2004-10-13T02:49:47, 1/0056256570.01653, -1.3639502e-01,      3134.886313,    589104.086808,       125.754647, -1.4382736e-01,    -13883.121232,    767902.632339,       125.364271
2004-10-13T02:50:19, 1/0056256602.01653, -1.3639498e-01,      3134.885337,    589103.903469,       125.754647, -1.4382732e-01,    -13883.116912,    767902.393359,       125.364271
2004-10-13T02:50:51, 1/0056256634.01653, -1.3639493e-01,      3134.884359,    589103.720077,       125.754647, -1.4382727e-01,    -13883.112590,    767902.154309,       125.364271
2004-10-13T02:51:23, 1/0056256666.01653, -1.3639489e-01,      3134.883382,    589103.536630,       125.754647, -1.4382723e-01,    -13883.108268,    767901.915188,       125.364271
2004-10-13T02:51:55, 1/0056256698.01653, -1.3639485e-01,      3134.882404,    589103.353130,       125.754647, -1.4382718e-01,    -13883.103944,    767901.675996,       125.364271
2004-10-13T02:52:27, 1/0056256730.01653, -1.3639481e-01,      3134.881426,    589103.169575,       125.754647, -1.4382714e-01,    -13883.099619,    767901.436735,       125.364271
2004-10-13T02:52:59, 1/0056256762.01653, -1.3639476e-01,      3134.880448,    589102.985966,       125.754647, -1.4382709e-01,    -13883.095292,    767901.197402,       125.364271
2004-10-13T02:53:31, 1/0056256794.01653, -1.3639472e-01,      3134.879469,    589102.802302,       125.754647, -1.4382705e-01,    -13883.090964,    767900.957999,       125.364271
2004-10-13T02:54:03, 1/0056256826.01653, -1.3639468e-01,      3134.878490,    589102.618585,       125.754647, -1.4382700e-01,    -13883.086635,    767900.718525,       125.364271
2004-10-13T02:54:35, 1/0056256858.01653, -1.3639464e-01,      3134.877511,    589102.434813,       125.754647, -1.4382696e-01,    -13883.082305,    767900.478981,       125.364271
2004-10-13T02:55:07, 1/0056256890.01653, -1.3639459e-01,      3134.876532,    589102.250987,       125.754647, -1.4382691e-01,    -13883.077974,    767900.239365,       125.364271
2004-10-13T02:55:39, 1/0056256922.01653, -1.3639455e-01,      3134.875552,    589102.067107,       125.754647, -1.4382687e-01,    -13883.073641,    767899.999679,       125.364271
2004-10-13T02:56:11, 1/0056256954.01653, -1.3639451e-01,      3134.874572,    589101.883172,       125.754647, -1.4382682e-01,    -13883.069307,    767899.759922,       125.364271
2004-10-13T02:56:43, 1/0056256986.01653, -1.3639447e-01,      3134.873592,    589101.699182,       125.754647, -1.4382678e-01,    -13883.064971,    767899.520093,       125.364271
2004-10-13T02:57:15, 1/0056257018.01653, -1.3639442e-01,      3134.872611,    589101.515139,       125.754647, -1.4382673e-01,    -13883.060635,    767899.280194,       125.364271
2004-10-13T02:57:47, 1/0056257050.01653, -1.3639438e-01,      3134.871630,    589101.331040,       125.754647, -1.4382669e-01,    -13883.056297,    767899.040224,       125.364271
2004-10-13T02:58:19, 1/0056257082.01653, -1.3639434e-01,      3134.870649,    589101.146887,       125.754647, -1.4382664e-01,    -13883.051957,    767898.800182,       125.364271
2004-10-13T02:58:51, 1/0056257114.01653, -1.3639430e-01,      3134.869668,    589100.962680,       125.754647, -1.4382660e-01,    -13883.047617,    767898.560070,       125.364271
2004-10-13T02:59:23, 1/0056257146.01653, -1.3639425e-01,      3134.868686,    589100.778417,       125.754647, -1.4382655e-01,    -13883.043275,    767898.319886,       125.364271
2004-10-13T02:59:55, 1/0056257178.01653, -1.3639421e-01,      3134.867704,    589100.594100,       125.754647, -1.4382651e-01,    -13883.038932,    767898.079630,       125.364271
2004-10-13T03:00:27, 1/0056257210.01653, -1.3639417e-01,      3134.866721,    589100.409729,       125.754647, -1.4382646e-01,    -13883.034587,    767897.839304,       125.364271
2004-10-13T03:00:59, 1/0056257242.01653, -1.3639413e-01,      3134.865739,    589100.225302,       125.754647, -1.4382642e-01,    -13883.030242,    767897.598906,       125.364271
2004-10-13T03:01:31, 1/0056257274.01653, -1.3639408e-01,      3134.864756,    589100.040821,       125.754647, -1.4382637e-01,    -13883.025895,    767897.358436,       125.364271
2004-10-13T03:02:03, 1/0056257306.01653, -1.3639404e-01,      3134.863772,    589099.856284,       125.754647, -1.4382633e-01,    -13883.021546,    767897.117895,       125.364271
2004-10-13T03:02:35, 1/0056257338.01653, -1.3639400e-01,      3134.862789,    589099.671693,       125.754647, -1.4382628e-01,    -13883.017197,    767896.877282,       125.364271
2004-10-13T03:03:07, 1/0056257370.01653, -1.3639395e-01,      3134.861805,    589099.487047,       125.754647, -1.4382624e-01,    -13883.012846,    767896.636598,       125.364271
2004-10-13T03:03:39, 1/0056257402.01653, -1.3639391e-01,      3134.860821,    589099.302346,       125.754647, -1.4382619e-01,    -13883.008494,    767896.395842,       125.364271
2004-10-13T03:04:11, 1/0056257434.01653, -1.3639387e-01,      3134.859837,    589099.117589,       125.754647, -1.4382615e-01,    -13883.004140,    767896.155014,       125.364271
2004-10-13T03:04:43, 1/0056257466.01653, -1.3639383e-01,      3134.858852,    589098.932778,       125.754647, -1.4382610e-01,    -13882.999785,    767895.914114,       125.364271
2004-10-13T03:05:15, 1/0056257498.01653, -1.3639378e-01,      3134.857867,    589098.747911,       125.754647, -1.4382606e-01,    -13882.995429,    767895.673142,       125.364271
2004-10-13T03:05:47, 1/0056257530.01653, -1.3639374e-01,      3134.856882,    589098.562990,       125.754647, -1.4382601e-01,    -13882.991072,    767895.432099,       125.364271
2004-10-13T03:06:19, 1/0056257562.01653, -1.3639370e-01,      3134.855896,    589098.378013,       125.754647, -1.4382597e-01,    -13882.986713,    767895.190983,       125.364271
2004-10-13T03:06:51, 1/0056257594.01653, -1.3639365e-01,      3134.854910,    589098.192981,       125.754647, -1.4382592e-01,    -13882.982353,    767894.949796,       125.364271
2004-10-13T03:07:23, 1/0056257626.01653, -1.3639361e-01,      3134.853924,    589098.007893,       125.754647, -1.4382588e-01,    -13882.977992,    767894.708536,       125.364271
2004-10-13T03:07:55, 1/0056257658.01653, -1.3639357e-01,      3134.852937,    589097.822750,       125.754647, -1.4382583e-01,    -13882.973629,    767894.467205,       125.364271
2004-10-13T03:08:27, 1/0056257690.01653, -1.3639353e-01,      3134.851951,    589097.637552,       125.754647, -1.4382579e-01,    -13882.969265,    767894.225801,       125.364271
2004-10-13T03:08:59, 1/0056257722.01653, -1.3639348e-01,      3134.850964,    589097.452299,       125.754647, -1.4382574e-01,    -13882.964900,    767893.984325,       125.364271
2004-10-13T03:09:31, 1/0056257754.01653, -1.3639344e-01,      3134.849976,    589097.266990,       125.754647, -1.4382570e-01,    -13882.960534,    767893.742777,       125.364271
2004-10-13T03:10:03, 1/0056257786.01653, -1.3639340e-01,      3134.848989,    589097.081626,       125.754647, -1.4382565e-01,    -13882.956166,    767893.501156,       125.364271
2004-10-13T03:10:35, 1/0056257818.01653, -1.3639335e-01,      3134.848001,    589096.896206,       125.754647, -1.4382561e-01,    -13882.951797,    767893.259464,       125.364271
2004-10-13T03:11:07, 1/0056257850.01653, -1.3639331e-01,      3134.847012,    589096.710731,       125.754647, -1.4382556e-01,    -13882.947426,    767893.017699,       125.364271
2004-10-13T03:11:39, 1/0056257882.01653, -1.3639327e-01,      3134.846024,    589096.525200,       125.754647, -1.4382552e-01,    -13882.943055,    767892.775862,       125.364271
2004-10-13T03:12:11, 1/0056257914.01653, -1.3639323e-01,      3134.845035,    589096.339614,       125.754647, -1.4382547e-01,    -13882.938682,    767892.533952,       125.364271
2004-10-13T03:12:43, 1/0056257946.01653, -1.3639318e-01,      3134.844046,    589096.153973,       125.754647, -1.4382543e-01,    -13882.934307,    767892.291971,       125.364271
2004-10-13T03:13:15, 1/0056257978.01653, -1.3639314e-01,      3134.843056,    589095.968277,       125.754647, -1.4382538e-01,    -13882.929932,    767892.049917,       125.364271
2004-10-13T03:13:47, 1/0056258010.01653, -1.3639310e-01,      3134.842067,    589095.782525,       125.754647, -1.4382533e-01,    -13882.925555,    767891.807792,       125.364271
2004-10-13T03:14:19, 1/0056258042.01653, -1.3639305e-01,      3134.841077,    589095.596718,       125.754647, -1.4382529e-01,    -13882.921176,    767891.565594,       125.364271
2004-10-13T03:14:51, 1/0056258074.01653, -1.3639301e-01,      3134.840086,    589095.410855,       125.754647, -1.4382524e-01,    -13882.916797,    767891.323324,       125.364271
2004-10-13T03:15:23, 1/0056258106.01653, -1.3639297e-01,      3134.839096,    589095.224938,       125.754647, -1.4382520e-01,    -13882.912416,    767891.080983,       125.364271
2004-10-13T03:15:55, 1/0056258138.01653, -1.3639292e-01,      3134.838105,    589095.038966,       125.754647, -1.4382515e-01,    -13882.908034,    767890.838570,       125.364271
2004-10-13T03:16:27, 1/0056258170.01653, -1.3639288e-01,      3134.837114,    589094.852939,       125.754647, -1.4382511e-01,    -13882.903650,    767890.596086,       125.364271
2004-10-13T03:16:59, 1/0056258202.01653, -1.3639284e-01,      3134.836122,    589094.666857,       125.754647, -1.4382506e-01,    -13882.899266,    767890.353530,       125.364271
2004-10-13T03:17:31, 1/0056258234.01653, -1.3639280e-01,      3134.835130,    589094.480720,       125.754647, -1.4382502e-01,    -13882.894880,    767890.110903,       125.364271
2004-10-13T03:18:03, 1/0056258266.01653, -1.3639275e-01,      3134.834138,    589094.294530,       125.754647, -1.4382497e-01,    -13882.890492,    767889.868206,       125.364271
2004-10-13T03:18:35, 1/0056258298.01653, -1.3639271e-01,      3134.833146,    589094.108285,       125.754647, -1.4382493e-01,    -13882.886104,    767889.625437,       125.364271
2004-10-13T03:19:07, 1/0056258330.01653, -1.3639267e-01,      3134.832153,    589093.921986,       125.754647, -1.4382488e-01,    -13882.881714,    767889.382599,       125.364271
2004-10-13T03:19:39, 1/0056258362.01653, -1.3639262e-01,      3134.831160,    589093.735634,       125.754647, -1.4382483e-01,    -13882.877323,    767889.139690,       125.364271
2004-10-13T03:20:11, 1/0056258394.01653, -1.3639258e-01,      3134.830167,    589093.549228,       125.754647, -1.4382479e-01,    -13882.872931,    767888.896712,       125.364271
2004-10-13T03:20:43, 1/0056258426.01653, -1.3639254e-01,      3134.829174,    589093.362768,       125.754647, -1.4382474e-01,    -13882.868537,    767888.653664,       125.364271
2004-10-13T03:21:15, 1/0056258458.01653, -1.3639249e-01,      3134.828180,    589093.176256,       125.754647, -1.4382470e-01,    -13882.864142,    767888.410548,       125.364271
2004-10-13T03:21:47, 1/0056258490.01653, -1.3639245e-01,      3134.827186,    589092.989691,       125.754647, -1.4382465e-01,    -13882.859746,    767888.167362,       125.364271
2004-10-13T03:22:19, 1/0056258522.01653, -1.3639241e-01,      3134.826192,    589092.803074,       125.754647, -1.4382461e-01,    -13882.855349,    767887.924108,       125.364271
2004-10-13T03:22:51, 1/0056258554.01653, -1.3639236e-01,      3134.825197,    589092.616405,       125.754647, -1.4382456e-01,    -13882.850950,    767887.680787,       125.364271
2004-10-13T03:23:23, 1/0056258586.01653, -1.3639232e-01,      3134.824202,    589092.429683,       125.754647, -1.4382452e-01,    -13882.846550,    767887.437398,       125.364271
2004-10-13T03:23:55, 1/0056258618.01653, -1.3639228e-01,      3134.823207,    589092.242911,       125.754647, -1.4382447e-01,    -13882.842149,    767887.193941,       125.364271
2004-10-13T03:24:27, 1/0056258650.01653, -1.3639223e-01,      3134.822212,    589092.056087,       125.754647, -1.4382442e-01,    -13882.837747,    767886.950418,       125.364271
2004-10-13T03:24:59, 1/0056258682.01653, -1.3639219e-01,      3134.821216,    589091.869212,       125.754647, -1.4382438e-01,    -13882.833344,    767886.706829,       125.364271
2004-10-13T03:25:31, 1/0056258714.01653, -1.3639215e-01,      3134.820220,    589091.682287,       125.754647, -1.4382433e-01,    -13882.828939,    767886.463174,       125.364271
2004-10-13T03:26:03, 1/0056258746.01653, -1.3639210e-01,      3134.819224,    589091.495312,       125.754647, -1.4382429e-01,    -13882.824533,    767886.219454,       125.364271
2004-10-13T03:26:35, 1/0056258778.01653, -1.3639206e-01,      3134.818227,    589091.308287,       125.754647, -1.4382424e-01,    -13882.820126,    767885.975669,       125.364271
2004-10-13T03:27:07, 1/0056258810.01653, -1.3639202e-01,      3134.817230,    589091.121213,       125.754647, -1.4382420e-01,    -13882.815718,    767885.731820,       125.364271
2004-10-13T03:27:39, 1/0056258842.01653, -1.3639197e-01,      3134.816233,    589090.934090,       125.754647, -1.4382415e-01,    -13882.811309,    767885.487907,       125.364271
2004-10-13T03:28:11, 1/0056258874.01653, -1.3639193e-01,      3134.815236,    589090.746918,       125.754647, -1.4382411e-01,    -13882.806899,    767885.243931,       125.364271
2004-10-13T03:28:43, 1/0056258906.01653, -1.3639189e-01,      3134.814238,    589090.559699,       125.754647, -1.4382406e-01,    -13882.802487,    767884.999892,       125.364271
2004-10-13T03:29:15, 1/0056258938.01653, -1.3639184e-01,      3134.813241,    589090.372432,       125.754647, -1.4382401e-01,    -13882.798074,    767884.755792,       125.364271
2004-10-13T03:29:47, 1/0056258970.01653, -1.3639180e-01,      3134.812243,    589090.185118,       125.754647, -1.4382397e-01,    -13882.793661,    767884.511630,       125.364271
2004-10-13T03:30:19, 1/0056259002.01653, -1.3639176e-01,      3134.811244,    589089.997757,       125.754647, -1.4382392e-01,    -13882.789246,    767884.267407,       125.364271
2004-10-13T03:30:51, 1/0056259034.01653, -1.3639171e-01,      3134.810246,    589089.810350,       125.754647, -1.4382388e-01,    -13882.784830,    767884.023124,       125.364271
2004-10-13T03:31:23, 1/0056259066.01653, -1.3639167e-01,      3134.809247,    589089.622897,       125.754647, -1.4382383e-01,    -13882.780413,    767883.778781,       125.364271
2004-10-13T03:31:55, 1/0056259098.01653, -1.3639163e-01,      3134.808248,    589089.435399,       125.754647, -1.4382378e-01,    -13882.775995,    767883.534379,       125.364271
2004-10-13T03:32:27, 1/0056259130.01653, -1.3639158e-01,      3134.807249,    589089.247857,       125.754647, -1.4382374e-01,    -13882.771576,    767883.289920,       125.364271
2004-10-13T03:32:59, 1/0056259162.01653, -1.3639154e-01,      3134.806249,    589089.060270,       125.754647, -1.4382369e-01,    -13882.767155,    767883.045403,       125.364271
2004-10-13T03:33:31, 1/0056259194.01653, -1.3639150e-01,      3134.805250,    589088.872640,       125.754647, -1.4382365e-01,    -13882.762734,    767882.800829,       125.364271
2004-10-13T03:34:03, 1/0056259226.01653, -1.3639145e-01,      3134.804250,    589088.684967,       125.754647, -1.4382360e-01,    -13882.758312,    767882.556199,       125.364271
2004-10-13T03:34:35, 1/0056259258.01653, -1.3639141e-01,      3134.803249,    589088.497252,       125.754647, -1.4382356e-01,    -13882.753889,    767882.311514,       125.364271
2004-10-13T03:35:07, 1/0056259290.01653, -1.3639137e-01,      3134.802249,    589088.309495,       125.754647, -1.4382351e-01,    -13882.749465,    767882.066774,       125.364271
2004-10-13T03:35:39, 1/0056259322.01653, -1.3639132e-01,      3134.801248,    589088.121696,       125.754647, -1.4382346e-01,    -13882.745039,    767881.821981,       125.364271
2004-10-13T03:36:11, 1/0056259354.01653, -1.3639128e-01,      3134.800248,    589087.933858,       125.754647, -1.4382342e-01,    -13882.740613,    767881.577136,       125.364271
2004-10-13T03:36:43, 1/0056259386.01653, -1.3639124e-01,      3134.799246,    589087.745979,       125.754647, -1.4382337e-01,    -13882.736186,    767881.332238,       125.364271
2004-10-13T03:37:15, 1/0056259418.01653, -1.3639119e-01,      3134.798245,    589087.558062,       125.754647, -1.4382333e-01,    -13882.731758,    767881.087290,       125.364271
2004-10-13T03:37:47, 1/0056259450.01653, -1.3639115e-01,      3134.797244,    589087.370106,       125.754647, -1.4382328e-01,    -13882.727329,    767880.842291,       125.364271
2004-10-13T03:38:19, 1/0056259482.01653, -1.3639111e-01,      3134.796242,    589087.182113,       125.754647, -1.4382323e-01,    -13882.722900,    767880.597244,       125.364271
2004-10-13T03:38:51, 1/0056259514.01653, -1.3639106e-01,      3134.795240,    589086.994082,       125.754647, -1.4382319e-01,    -13882.718469,    767880.352148,       125.364271
2004-10-13T03:39:23, 1/0056259546.01653, -1.3639102e-01,      3134.794238,    589086.806016,       125.754647, -1.4382314e-01,    -13882.714038,    767880.107006,       125.364271
2004-10-13T03:39:55, 1/0056259578.01653, -1.3639097e-01,      3134.793236,    589086.617914,       125.754647, -1.4382310e-01,    -13882.709605,    767879.861817,       125.364271
2004-10-13T03:40:27, 1/0056259610.01653, -1.3639093e-01,      3134.792234,    589086.429778,       125.754647, -1.4382305e-01,    -13882.705172,    767879.616584,       125.364271
2004-10-13T03:40:59, 1/0056259642.01653, -1.3639089e-01,      3134.791231,    589086.241609,       125.754647, -1.4382300e-01,    -13882.700738,    767879.371306,       125.364271
2004-10-13T03:41:31, 1/0056259674.01653, -1.3639084e-01,      3134.790228,    589086.053406,       125.754647, -1.4382296e-01,    -13882.696304,    767879.125987,       125.364271
2004-10-13T03:42:03, 1/0056259706.01653, -1.3639080e-01,      3134.789225,    589085.865172,       125.754647, -1.4382291e-01,    -13882.691868,    767878.880625,       125.364271
2004-10-13T03:42:35, 1/0056259738.01653, -1.3639076e-01,      3134.788222,    589085.676907,       125.754647, -1.4382287e-01,    -13882.687432,    767878.635224,       125.364271
2004-10-13T03:43:07, 1/0056259770.01653, -1.3639071e-01,      3134.787219,    589085.488612,       125.754647, -1.4382282e-01,    -13882.682995,    767878.389784,       125.364271
2004-10-13T03:43:39, 1/0056259802.01653, -1.3639067e-01,      3134.786215,    589085.300289,       125.754647, -1.4382278e-01,    -13882.678558,    767878.144306,       125.364271
2004-10-13T03:44:11, 1/0056259834.01653, -1.3639063e-01,      3134.785212,    589085.111937,       125.754647, -1.4382273e-01,    -13882.674119,    767877.898791,       125.364271
2004-10-13T03:44:43, 1/0056259866.01653, -1.3639058e-01,      3134.784208,    589084.923559,       125.754647, -1.4382268e-01,    -13882.669680,    767877.653242,       125.364271
2004-10-13T03:45:15, 1/0056259898.01653, -1.3639054e-01,      3134.783204,    589084.735154,       125.754647, -1.4382264e-01,    -13882.665241,    767877.407659,       125.364271
2004-10-13T03:45:47, 1/0056259930.01653, -1.3639049e-01,      3134.782200,    589084.546726,       125.754647, -1.4382259e-01,    -13882.660801,    767877.162044,       125.364271
2004-10-13T03:46:19, 1/0056259962.01653, -1.3639045e-01,      3134.781196,    589084.358274,       125.754647, -1.4382255e-01,    -13882.656360,    767876.916399,       125.364271
2004-10-13T03:46:51, 1/0056259994.01653, -1.3639041e-01,      3134.780192,    589084.169799,       125.754647, -1.4382250e-01,    -13882.651919,    767876.670725,       125.364271
2004-10-13T03:47:23, 1/0056260026.01653, -1.3639036e-01,      3134.779188,    589083.981304,       125.754647, -1.4382245e-01,    -13882.647478,    767876.425023,       125.364271
2004-10-13T03:47:55, 1/0056260058.01653, -1.3639032e-01,      3134.778183,    589083.792789,       125.754647, -1.4382241e-01,    -13882.643036,    767876.179296,       125.364271
2004-10-13T03:48:27, 1/0056260090.01653, -1.3639028e-01,      3134.777179,    589083.604256,       125.754647, -1.4382236e-01,    -13882.638593,    767875.933544,       125.364271
2004-10-13T03:48:59, 1/0056260122.01653, -1.3639023e-01,      3134.776174,    589083.415705,       125.754647, -1.4382231e-01,    -13882.634150,    767875.687771,       125.364271
2004-10-13T03:49:31, 1/0056260154.01653, -1.3639019e-01,      3134.775169,    589083.227140,       125.754647, -1.4382227e-01,    -13882.629707,    767875.441977,       125.364271
2004-10-13T03:57:39, 1/0056260642.01653, -1.3638952e-01,      3134.759843,    589080.350695,       125.754647, -1.4382157e-01,    -13882.561928,    767871.692562,       125.364271
2004-10-13T03:58:11, 1/0056260674.01653, -1.3638948e-01,      3134.758838,    589080.162101,       125.754647, -1.4382152e-01,    -13882.557484,    767871.446731,       125.364271
2004-10-13T03:58:43, 1/0056260706.01653, -1.3638944e-01,      3134.757833,    589079.973519,       125.754647, -1.4382147e-01,    -13882.553041,    767871.200916,       125.364271
2004-10-13T03:59:15, 1/0056260738.01653, -1.3638939e-01,      3134.756829,    589079.784952,       125.754647, -1.4382143e-01,    -13882.548597,    767870.955121,       125.364271
2004-10-13T03:59:47, 1/0056260770.01653, -1.3638935e-01,      3134.755824,    589079.596401,       125.754647, -1.4382138e-01,    -13882.544155,    767870.709347,       125.364271
2004-10-13T04:00:19, 1/0056260802.01653, -1.3638930e-01,      3134.754819,    589079.407867,       125.754647, -1.4382134e-01,    -13882.539712,    767870.463596,       125.364271
2004-10-13T04:00:51, 1/0056260834.01653, -1.3638926e-01,      3134.753815,    589079.219353,       125.754647, -1.4382129e-01,    -13882.535270,    767870.217870,       125.364271
2004-10-13T04:01:23, 1/0056260866.01653, -1.3638922e-01,      3134.752811,    589079.030860,       125.754647, -1.4382124e-01,    -13882.530828,    767869.972171,       125.364271
2004-10-13T04:01:55, 1/0056260898.01653, -1.3638917e-01,      3134.751806,    589078.842389,       125.754647, -1.4382120e-01,    -13882.526387,    767869.726501,       125.364271
2004-10-13T04:02:27, 1/0056260930.01653, -1.3638913e-01,      3134.750802,    589078.653942,       125.754647, -1.4382115e-01,    -13882.521947,    767869.480862,       125.364271
2004-10-13T04:02:59, 1/0056260962.01653, -1.3638909e-01,      3134.749798,    589078.465520,       125.754647, -1.4382111e-01,    -13882.517507,    767869.235255,       125.364271
2004-10-13T04:03:31, 1/0056260994.01653, -1.3638904e-01,      3134.748795,    589078.277124,       125.754647, -1.4382106e-01,    -13882.513068,    767868.989683,       125.364271
2004-10-13T04:04:03, 1/0056261026.01653, -1.3638900e-01,      3134.747791,    589078.088756,       125.754647, -1.4382101e-01,    -13882.508629,    767868.744147,       125.364271
2004-10-13T04:04:35, 1/0056261058.01653, -1.3638896e-01,      3134.746787,    589077.900416,       125.754647, -1.4382097e-01,    -13882.504191,    767868.498649,       125.364271
2004-10-13T04:05:07, 1/0056261090.01653, -1.3638891e-01,      3134.745784,    589077.712107,       125.754647, -1.4382092e-01,    -13882.499754,    767868.253189,       125.364271
2004-10-13T04:05:39, 1/0056261122.01653, -1.3638887e-01,      3134.744781,    589077.523828,       125.754647, -1.4382088e-01,    -13882.495318,    767868.007770,       125.364271
2004-10-13T04:06:11, 1/0056261154.01653, -1.3638883e-01,      3134.743778,    589077.335581,       125.754647, -1.4382083e-01,    -13882.490882,    767867.762392,       125.364271
2004-10-13T04:06:43, 1/0056261186.01653, -1.3638878e-01,      3134.742775,    589077.147367,       125.754647, -1.4382078e-01,    -13882.486447,    767867.517057,       125.364271
2004-10-13T04:07:15, 1/0056261218.01653, -1.3638874e-01,      3134.741772,    589076.959186,       125.754647, -1.4382074e-01,    -13882.482013,    767867.271765,       125.364271
2004-10-13T04:07:47, 1/0056261250.01653, -1.3638869e-01,      3134.740770,    589076.771040,       125.754647, -1.4382069e-01,    -13882.477579,    767867.026518,       125.364271
2004-10-13T04:08:19, 1/0056261282.01653, -1.3638865e-01,      3134.739768,    589076.582928,       125.754647, -1.4382065e-01,    -13882.473147,    767866.781317,       125.364271
2004-10-13T04:08:51, 1/0056261314.01653, -1.3638861e-01,      3134.738766,    589076.394852,       125.754647, -1.4382060e-01,    -13882.468715,    767866.536161,       125.364271
2004-10-13T04:09:23, 1/0056261346.01653, -1.3638856e-01,      3134.737764,    589076.206811,       125.754647, -1.4382055e-01,    -13882.464284,    767866.291052,       125.364271
2004-10-13T04:09:55, 1/0056261378.01653, -1.3638852e-01,      3134.736762,    589076.018806,       125.754647, -1.4382051e-01,    -13882.459854,    767866.045989,       125.364271
2004-10-13T04:10:27, 1/0056261410.01653, -1.3638848e-01,      3134.735760,    589075.830837,       125.754647, -1.4382046e-01,    -13882.455425,    767865.800974,       125.364271
2004-10-13T04:10:59, 1/0056261442.01653, -1.3638843e-01,      3134.734759,    589075.642905,       125.754647, -1.4382042e-01,    -13882.450997,    767865.556006,       125.364271
2004-10-13T04:11:31, 1/0056261474.01653, -1.3638839e-01,      3134.733758,    589075.455009,       125.754647, -1.4382037e-01,    -13882.446569,    767865.311085,       125.364271
2004-10-13T04:12:03, 1/0056261506.01653, -1.3638835e-01,      3134.732757,    589075.267149,       125.754647, -1.4382033e-01,    -13882.442143,    767865.066212,       125.364271
2004-10-13T04:12:35, 1/0056261538.01653, -1.3638830e-01,      3134.731756,    589075.079325,       125.754647, -1.4382028e-01,    -13882.437717,    767864.821385,       125.364271
2004-10-13T04:13:07, 1/0056261570.01653, -1.3638826e-01,      3134.730756,    589074.891536,       125.754647, -1.4382023e-01,    -13882.433292,    767864.576605,       125.364271
2004-10-13T04:13:39, 1/0056261602.01653, -1.3638822e-01,      3134.729755,    589074.703783,       125.754647, -1.4382019e-01,    -13882.428868,    767864.331871,       125.364271
2004-10-13T04:14:11, 1/0056261634.01653, -1.3638817e-01,      3134.728755,    589074.516066,       125.754647, -1.4382014e-01,    -13882.424445,    767864.087183,       125.364271
2004-10-13T04:14:43, 1/0056261666.01653, -1.3638813e-01,      3134.727755,    589074.328382,       125.754647, -1.4382010e-01,    -13882.420022,    767863.842539,       125.364271
