2004-09-08T07:07:46, 1/0053248050.01653, -1.4051180e-01,      3229.617931,    606883.422400,       125.754647, -1.4816844e-01,    -14302.062844,    791077.811867,       125.364271
2004-09-08T07:08:18, 1/0053248082.01653, -1.4051175e-01,      3229.616914,    606883.231412,       125.754647, -1.4816839e-01,    -14302.058344,    791077.562916,       125.364271
2004-09-08T07:08:50, 1/0053248114.01653, -1.4051171e-01,      3229.615896,    606883.040424,       125.754647, -1.4816834e-01,    -14302.053844,    791077.313965,       125.364271
2004-09-08T07:09:22, 1/0053248146.01653, -1.4051166e-01,      3229.614879,    606882.849435,       125.754647, -1.4816830e-01,    -14302.049343,    791077.065013,       125.364271
2004-09-08T07:09:54, 1/0053248178.01653, -1.4051162e-01,      3229.613861,    606882.658447,       125.754647, -1.4816825e-01,    -14302.044843,    791076.816062,       125.364271
2004-09-08T07:10:26, 1/0053248210.01653, -1.4051157e-01,      3229.612843,    606882.467459,       125.754647, -1.4816821e-01,    -14302.040343,    791076.567111,       125.364271
2004-09-08T07:10:58, 1/0053248242.01653, -1.4051153e-01,      3229.611826,    606882.276471,       125.754647, -1.4816816e-01,    -14302.035842,    791076.318160,       125.364271
2004-09-08T07:11:30, 1/0053248274.01653, -1.4051149e-01,      3229.610808,    606882.085483,       125.754647, -1.4816811e-01,    -14302.031342,    791076.069209,       125.364271
2004-09-08T07:12:02, 1/0053248306.01653, -1.4051144e-01,      3229.609790,    606881.894495,       125.754647, -1.4816807e-01,    -14302.026842,    791075.820258,       125.364271
2004-09-08T07:12:34, 1/0053248338.01653, -1.4051140e-01,      3229.608773,    606881.703506,       125.754647, -1.4816802e-01,    -14302.022341,    791075.571307,       125.364271
2004-09-08T07:13:06, 1/0053248370.01653, -1.4051135e-01,      3229.607755,    606881.512518,       125.754647, -1.4816797e-01,    -14302.017841,    791075.322356,       125.364271
2004-09-08T07:13:38, 1/0053248402.01653, -1.4051131e-01,      3229.606738,    606881.321530,       125.754647, -1.4816793e-01,    -14302.013341,    791075.073405,       125.364271
2004-09-08T07:14:10, 1/0053248434.01653, -1.4051126e-01,      3229.605720,    606881.130542,       125.754647, -1.4816788e-01,    -14302.008840,    791074.824454,       125.364271
2004-09-08T07:14:42, 1/0053248466.01653, -1.4051122e-01,      3229.604702,    606880.939554,       125.754647, -1.4816783e-01,    -14302.004340,    791074.575503,       125.364271
2004-09-08T07:15:14, 1/0053248498.01653, -1.4051118e-01,      3229.603685,    606880.748566,       125.754647, -1.4816779e-01,    -14301.999840,    791074.326552,       125.364271
2004-09-08T07:15:46, 1/0053248530.01653, -1.4051113e-01,      3229.602667,    606880.557578,       125.754647, -1.4816774e-01,    -14301.995339,    791074.077601,       125.364271
2004-09-08T07:16:18, 1/0053248562.01653, -1.4051109e-01,      3229.601649,    606880.366590,       125.754647, -1.4816769e-01,    -14301.990839,    791073.828650,       125.364271
2004-09-08T07:16:50, 1/0053248594.01653, -1.4051104e-01,      3229.600632,    606880.175602,       125.754647, -1.4816765e-01,    -14301.986339,    791073.579699,       125.364271
2004-09-08T07:17:22, 1/0053248626.01653, -1.4051100e-01,      3229.599614,    606879.984614,       125.754647, -1.4816760e-01,    -14301.981838,    791073.330748,       125.364271
2004-09-08T07:17:54, 1/0053248658.01653, -1.4051096e-01,      3229.598597,    606879.793626,       125.754647, -1.4816755e-01,    -14301.977338,    791073.081798,       125.364271
2004-09-08T07:18:26, 1/0053248690.01653, -1.4051091e-01,      3229.597579,    606879.602638,       125.754647, -1.4816751e-01,    -14301.972838,    791072.832847,       125.364271
2004-09-08T07:18:58, 1/0053248722.01653, -1.4051087e-01,      3229.596561,    606879.411650,       125.754647, -1.4816746e-01,    -14301.968337,    791072.583896,       125.364271
2004-09-08T07:19:30, 1/0053248754.01653, -1.4051082e-01,      3229.595544,    606879.220662,       125.754647, -1.4816741e-01,    -14301.963837,    791072.334945,       125.364271
2004-09-08T07:20:02, 1/0053248786.01653, -1.4051078e-01,      3229.594526,    606879.029674,       125.754647, -1.4816737e-01,    -14301.959337,    791072.085994,       125.364271
2004-09-08T07:20:34, 1/0053248818.01653, -1.4051073e-01,      3229.593509,    606878.838686,       125.754647, -1.4816732e-01,    -14301.954836,    791071.837044,       125.364271
2004-09-08T07:21:06, 1/0053248850.01653, -1.4051069e-01,      3229.592491,    606878.647699,       125.754647, -1.4816727e-01,    -14301.950336,    791071.588093,       125.364271
2004-09-08T07:21:38, 1/0053248882.01653, -1.4051065e-01,      3229.591473,    606878.456711,       125.754647, -1.4816723e-01,    -14301.945836,    791071.339142,       125.364271
2004-09-08T07:22:10, 1/0053248914.01653, -1.4051060e-01,      3229.590456,    606878.265723,       125.754647, -1.4816718e-01,    -14301.941335,    791071.090192,       125.364271
2004-09-08T07:22:42, 1/0053248946.01653, -1.4051056e-01,      3229.589438,    606878.074735,       125.754647, -1.4816713e-01,    -14301.936835,    791070.841241,       125.364271
2004-09-08T07:23:14, 1/0053248978.01653, -1.4051051e-01,      3229.588420,    606877.883747,       125.754647, -1.4816709e-01,    -14301.932335,    791070.592291,       125.364271
2004-09-08T07:23:46, 1/0053249010.01653, -1.4051047e-01,      3229.587403,    606877.692760,       125.754647, -1.4816704e-01,    -14301.927835,    791070.343340,       125.364271
2004-09-08T07:24:18, 1/0053249042.01653, -1.4051042e-01,      3229.586385,    606877.501772,       125.754647, -1.4816699e-01,    -14301.923334,    791070.094390,       125.364271
2004-09-08T07:24:50, 1/0053249074.01653, -1.4051038e-01,      3229.585368,    606877.310784,       125.754647, -1.4816695e-01,    -14301.918834,    791069.845439,       125.364271
2004-09-08T07:25:22, 1/0053249106.01653, -1.4051034e-01,      3229.584350,    606877.119797,       125.754647, -1.4816690e-01,    -14301.914334,    791069.596489,       125.364271
2004-09-08T07:25:54, 1/0053249138.01653, -1.4051029e-01,      3229.583332,    606876.928809,       125.754647, -1.4816685e-01,    -14301.909833,    791069.347538,       125.364271
2004-09-08T07:26:26, 1/0053249170.01653, -1.4051025e-01,      3229.582315,    606876.737821,       125.754647, -1.4816681e-01,    -14301.905333,    791069.098588,       125.364271
2004-09-08T07:26:58, 1/0053249202.01653, -1.4051020e-01,      3229.581297,    606876.546834,       125.754647, -1.4816676e-01,    -14301.900833,    791068.849638,       125.364271
2004-09-08T07:27:30, 1/0053249234.01653, -1.4051016e-01,      3229.580279,    606876.355846,       125.754647, -1.4816671e-01,    -14301.896332,    791068.600687,       125.364271
2004-09-08T07:28:02, 1/0053249266.01653, -1.4051011e-01,      3229.579262,    606876.164859,       125.754647, -1.4816667e-01,    -14301.891832,    791068.351737,       125.364271
2004-09-08T07:28:34, 1/0053249298.01653, -1.4051007e-01,      3229.578244,    606875.973871,       125.754647, -1.4816662e-01,    -14301.887332,    791068.102787,       125.364271
2004-09-08T07:29:06, 1/0053249330.01653, -1.4051003e-01,      3229.577227,    606875.782884,       125.754647, -1.4816657e-01,    -14301.882831,    791067.853837,       125.364271
2004-09-08T07:29:38, 1/0053249362.01653, -1.4050998e-01,      3229.576209,    606875.591897,       125.754647, -1.4816653e-01,    -14301.878331,    791067.604887,       125.364271
2004-09-08T07:30:10, 1/0053249394.01653, -1.4050994e-01,      3229.575191,    606875.400909,       125.754647, -1.4816648e-01,    -14301.873831,    791067.355937,       125.364271
2004-09-08T07:30:42, 1/0053249426.01653, -1.4050989e-01,      3229.574174,    606875.209922,       125.754647, -1.4816643e-01,    -14301.869330,    791067.106987,       125.364271
2004-09-08T07:31:14, 1/0053249458.01653, -1.4050985e-01,      3229.573156,    606875.018935,       125.754647, -1.4816639e-01,    -14301.864830,    791066.858037,       125.364271
2004-09-08T07:31:46, 1/0053249490.01653, -1.4050981e-01,      3229.572139,    606874.827948,       125.754647, -1.4816634e-01,    -14301.860330,    791066.609087,       125.364271
2004-09-08T07:32:18, 1/0053249522.01653, -1.4050976e-01,      3229.571121,    606874.636961,       125.754647, -1.4816629e-01,    -14301.855829,    791066.360138,       125.364271
2004-09-08T07:32:50, 1/0053249554.01653, -1.4050972e-01,      3229.570103,    606874.445974,       125.754647, -1.4816625e-01,    -14301.851329,    791066.111188,       125.364271
2004-09-08T07:33:22, 1/0053249586.01653, -1.4050967e-01,      3229.569086,    606874.254987,       125.754647, -1.4816620e-01,    -14301.846829,    791065.862239,       125.364271
2004-09-08T07:33:54, 1/0053249618.01653, -1.4050963e-01,      3229.568068,    606874.064000,       125.754647, -1.4816615e-01,    -14301.842329,    791065.613289,       125.364271
2004-09-08T07:34:26, 1/0053249650.01653, -1.4050958e-01,      3229.567050,    606873.873013,       125.754647, -1.4816611e-01,    -14301.837828,    791065.364340,       125.364271
2004-09-08T07:34:58, 1/0053249682.01653, -1.4050954e-01,      3229.566033,    606873.682026,       125.754647, -1.4816606e-01,    -14301.833328,    791065.115391,       125.364271
2004-09-08T07:35:30, 1/0053249714.01653, -1.4050950e-01,      3229.565015,    606873.491039,       125.754647, -1.4816601e-01,    -14301.828828,    791064.866441,       125.364271
2004-09-08T07:36:02, 1/0053249746.01653, -1.4050945e-01,      3229.563998,    606873.300053,       125.754647, -1.4816597e-01,    -14301.824327,    791064.617492,       125.364271
2004-09-08T07:36:34, 1/0053249778.01653, -1.4050941e-01,      3229.562980,    606873.109066,       125.754647, -1.4816592e-01,    -14301.819827,    791064.368543,       125.364271
2004-09-08T07:37:06, 1/0053249810.01653, -1.4050936e-01,      3229.561962,    606872.918080,       125.754647, -1.4816587e-01,    -14301.815327,    791064.119594,       125.364271
2004-09-08T07:37:38, 1/0053249842.01653, -1.4050932e-01,      3229.560945,    606872.727093,       125.754647, -1.4816583e-01,    -14301.810827,    791063.870646,       125.364271
2004-09-08T07:38:10, 1/0053249874.01653, -1.4050927e-01,      3229.559927,    606872.536107,       125.754647, -1.4816578e-01,    -14301.806326,    791063.621697,       125.364271
2004-09-08T07:38:42, 1/0053249906.01653, -1.4050923e-01,      3229.558910,    606872.345121,       125.754647, -1.4816573e-01,    -14301.801826,    791063.372749,       125.364271
2004-09-08T07:39:14, 1/0053249938.01653, -1.4050919e-01,      3229.557892,    606872.154135,       125.754647, -1.4816569e-01,    -14301.797326,    791063.123800,       125.364271
2004-09-08T07:39:46, 1/0053249970.01653, -1.4050914e-01,      3229.556874,    606871.963149,       125.754647, -1.4816564e-01,    -14301.792825,    791062.874852,       125.364271
2004-09-08T07:40:18, 1/0053250002.01653, -1.4050910e-01,      3229.555857,    606871.772163,       125.754647, -1.4816559e-01,    -14301.788325,    791062.625904,       125.364271
2004-09-08T07:40:50, 1/0053250034.01653, -1.4050905e-01,      3229.554839,    606871.581177,       125.754647, -1.4816555e-01,    -14301.783825,    791062.376956,       125.364271
2004-09-08T07:41:22, 1/0053250066.01653, -1.4050901e-01,      3229.553822,    606871.390192,       125.754647, -1.4816550e-01,    -14301.779325,    791062.128008,       125.364271
2004-09-08T07:41:54, 1/0053250098.01653, -1.4050897e-01,      3229.552804,    606871.199206,       125.754647, -1.4816545e-01,    -14301.774824,    791061.879060,       125.364271
2004-09-08T07:42:26, 1/0053250130.01653, -1.4050892e-01,      3229.551786,    606871.008221,       125.754647, -1.4816541e-01,    -14301.770324,    791061.630113,       125.364271
2004-09-08T07:42:58, 1/0053250162.01653, -1.4050888e-01,      3229.550769,    606870.817235,       125.754647, -1.4816536e-01,    -14301.765824,    791061.381165,       125.364271
2004-09-08T07:43:30, 1/0053250194.01653, -1.4050883e-01,      3229.549751,    606870.626250,       125.754647, -1.4816531e-01,    -14301.761324,    791061.132218,       125.364271
2004-09-08T07:44:02, 1/0053250226.01653, -1.4050879e-01,      3229.548734,    606870.435265,       125.754647, -1.4816527e-01,    -14301.756823,    791060.883271,       125.364271
2004-09-08T07:44:34, 1/0053250258.01653, -1.4050874e-01,      3229.547716,    606870.244280,       125.754647, -1.4816522e-01,    -14301.752323,    791060.634324,       125.364271
2004-09-08T07:45:06, 1/0053250290.01653, -1.4050870e-01,      3229.546698,    606870.053296,       125.754647, -1.4816517e-01,    -14301.747823,    791060.385378,       125.364271
2004-09-08T07:45:38, 1/0053250322.01653, -1.4050866e-01,      3229.545681,    606869.862311,       125.754647, -1.4816513e-01,    -14301.743323,    791060.136431,       125.364271
2004-09-08T07:46:10, 1/0053250354.01653, -1.4050861e-01,      3229.544663,    606869.671327,       125.754647, -1.4816508e-01,    -14301.738822,    791059.887485,       125.364271
2004-09-08T07:46:42, 1/0053250386.01653, -1.4050857e-01,      3229.543646,    606869.480342,       125.754647, -1.4816503e-01,    -14301.734322,    791059.638539,       125.364271
2004-09-08T07:47:14, 1/0053250418.01653, -1.4050852e-01,      3229.542628,    606869.289358,       125.754647, -1.4816499e-01,    -14301.729822,    791059.389593,       125.364271
2004-09-08T07:47:46, 1/0053250450.01653, -1.4050848e-01,      3229.541610,    606869.098374,       125.754647, -1.4816494e-01,    -14301.725322,    791059.140648,       125.364271
2004-09-08T07:48:18, 1/0053250482.01653, -1.4050843e-01,      3229.540593,    606868.907391,       125.754647, -1.4816489e-01,    -14301.720821,    791058.891703,       125.364271
2004-09-08T07:48:50, 1/0053250514.01653, -1.4050839e-01,      3229.539575,    606868.716407,       125.754647, -1.4816485e-01,    -14301.716321,    791058.642758,       125.364271
2004-09-08T07:49:22, 1/0053250546.01653, -1.4050835e-01,      3229.538558,    606868.525424,       125.754647, -1.4816480e-01,    -14301.711821,    791058.393813,       125.364271
2004-09-08T07:49:54, 1/0053250578.01653, -1.4050830e-01,      3229.537540,    606868.334441,       125.754647, -1.4816475e-01,    -14301.707321,    791058.144868,       125.364271
2004-09-08T07:50:26, 1/0053250610.01653, -1.4050826e-01,      3229.536522,    606868.143458,       125.754647, -1.4816471e-01,    -14301.702820,    791057.895924,       125.364271
2004-09-08T07:50:58, 1/0053250642.01653, -1.4050821e-01,      3229.535505,    606867.952475,       125.754647, -1.4816466e-01,    -14301.698320,    791057.646980,       125.364271
2004-09-08T07:51:30, 1/0053250674.01653, -1.4050817e-01,      3229.534487,    606867.761492,       125.754647, -1.4816461e-01,    -14301.693820,    791057.398036,       125.364271
2004-09-08T07:52:02, 1/0053250706.01653, -1.4050812e-01,      3229.533470,    606867.570510,       125.754647, -1.4816457e-01,    -14301.689320,    791057.149093,       125.364271
2004-09-08T07:52:34, 1/0053250738.01653, -1.4050808e-01,      3229.532452,    606867.379528,       125.754647, -1.4816452e-01,    -14301.684820,    791056.900150,       125.364271
2004-09-08T07:53:06, 1/0053250770.01653, -1.4050804e-01,      3229.531434,    606867.188546,       125.754647, -1.4816447e-01,    -14301.680320,    791056.651207,       125.364271
2004-09-08T07:53:38, 1/0053250802.01653, -1.4050799e-01,      3229.530417,    606866.997565,       125.754647, -1.4816443e-01,    -14301.675819,    791056.402265,       125.364271
2004-09-08T07:54:10, 1/0053250834.01653, -1.4050795e-01,      3229.529399,    606866.806584,       125.754647, -1.4816438e-01,    -14301.671319,    791056.153323,       125.364271
2004-09-08T07:54:42, 1/0053250866.01653, -1.4050790e-01,      3229.528382,    606866.615603,       125.754647, -1.4816433e-01,    -14301.666819,    791055.904381,       125.364271
2004-09-08T07:55:14, 1/0053250898.01653, -1.4050786e-01,      3229.527364,    606866.424622,       125.754647, -1.4816429e-01,    -14301.662319,    791055.655439,       125.364271
2004-09-08T07:55:46, 1/0053250930.01653, -1.4050782e-01,      3229.526347,    606866.233641,       125.754647, -1.4816424e-01,    -14301.657819,    791055.406498,       125.364271
2004-09-08T07:56:18, 1/0053250962.01653, -1.4050777e-01,      3229.525329,    606866.042661,       125.754647, -1.4816419e-01,    -14301.653319,    791055.157558,       125.364271
2004-09-08T07:56:50, 1/0053250994.01653, -1.4050773e-01,      3229.524311,    606865.851681,       125.754647, -1.4816415e-01,    -14301.648818,    791054.908617,       125.364271
2004-09-08T07:57:22, 1/0053251026.01653, -1.4050768e-01,      3229.523294,    606865.660702,       125.754647, -1.4816410e-01,    -14301.644318,    791054.659678,       125.364271
2004-09-08T07:57:54, 1/0053251058.01653, -1.4050764e-01,      3229.522276,    606865.469723,       125.754647, -1.4816405e-01,    -14301.639818,    791054.410738,       125.364271
2004-09-08T07:58:26, 1/0053251090.01653, -1.4050759e-01,      3229.521259,    606865.278744,       125.754647, -1.4816401e-01,    -14301.635318,    791054.161799,       125.364271
2004-09-08T07:58:58, 1/0053251122.01653, -1.4050755e-01,      3229.520241,    606865.087765,       125.754647, -1.4816396e-01,    -14301.630818,    791053.912860,       125.364271
2004-09-08T07:59:30, 1/0053251154.01653, -1.4050751e-01,      3229.519223,    606864.896787,       125.754647, -1.4816391e-01,    -14301.626318,    791053.663922,       125.364271
2004-09-08T08:00:02, 1/0053251186.01653, -1.4050746e-01,      3229.518206,    606864.705809,       125.754647, -1.4816387e-01,    -14301.621818,    791053.414985,       125.364271
2004-09-08T08:00:34, 1/0053251218.01653, -1.4050742e-01,      3229.517188,    606864.514831,       125.754647, -1.4816382e-01,    -14301.617318,    791053.166047,       125.364271
2004-09-08T08:01:06, 1/0053251250.01653, -1.4050737e-01,      3229.516171,    606864.323854,       125.754647, -1.4816378e-01,    -14301.612818,    791052.917110,       125.364271
2004-09-08T08:01:38, 1/0053251282.01653, -1.4050733e-01,      3229.515153,    606864.132877,       125.754647, -1.4816373e-01,    -14301.608318,    791052.668174,       125.364271
2004-09-08T08:02:10, 1/0053251314.01653, -1.4050728e-01,      3229.514136,    606863.941901,       125.754647, -1.4816368e-01,    -14301.603818,    791052.419238,       125.364271
2004-09-08T08:02:42, 1/0053251346.01653, -1.4050724e-01,      3229.513118,    606863.750925,       125.754647, -1.4816364e-01,    -14301.599317,    791052.170303,       125.364271
2004-09-08T08:03:14, 1/0053251378.01653, -1.4050720e-01,      3229.512101,    606863.559949,       125.754647, -1.4816359e-01,    -14301.594817,    791051.921368,       125.364271
2004-09-08T08:03:46, 1/0053251410.01653, -1.4050715e-01,      3229.511083,    606863.368974,       125.754647, -1.4816354e-01,    -14301.590317,    791051.672434,       125.364271
2004-09-08T08:04:18, 1/0053251442.01653, -1.4050711e-01,      3229.510065,    606863.177999,       125.754647, -1.4816350e-01,    -14301.585817,    791051.423500,       125.364271
2004-09-08T08:04:50, 1/0053251474.01653, -1.4050706e-01,      3229.509048,    606862.987025,       125.754647, -1.4816345e-01,    -14301.581317,    791051.174567,       125.364271
2004-09-08T08:05:22, 1/0053251506.01653, -1.4050702e-01,      3229.508030,    606862.796051,       125.754647, -1.4816340e-01,    -14301.576817,    791050.925635,       125.364271
2004-09-08T08:05:54, 1/0053251538.01653, -1.4050698e-01,      3229.507013,    606862.605077,       125.754647, -1.4816336e-01,    -14301.572317,    791050.676703,       125.364271
2004-09-08T08:06:26, 1/0053251570.01653, -1.4050693e-01,      3229.505995,    606862.414104,       125.754647, -1.4816331e-01,    -14301.567817,    791050.427771,       125.364271
2004-09-08T08:06:58, 1/0053251602.01653, -1.4050689e-01,      3229.504978,    606862.223132,       125.754647, -1.4816326e-01,    -14301.563317,    791050.178840,       125.364271
2004-09-08T08:07:30, 1/0053251634.01653, -1.4050684e-01,      3229.503960,    606862.032159,       125.754647, -1.4816322e-01,    -14301.558818,    791049.929910,       125.364271
2004-09-08T08:08:02, 1/0053251666.01653, -1.4050680e-01,      3229.502943,    606861.841188,       125.754647, -1.4816317e-01,    -14301.554318,    791049.680981,       125.364271
2004-09-08T08:08:34, 1/0053251698.01653, -1.4050675e-01,      3229.501925,    606861.650217,       125.754647, -1.4816312e-01,    -14301.549818,    791049.432052,       125.364271
2004-09-08T08:09:06, 1/0053251730.01653, -1.4050671e-01,      3229.500908,    606861.459246,       125.754647, -1.4816308e-01,    -14301.545318,    791049.183123,       125.364271
2004-09-08T08:09:38, 1/0053251762.01653, -1.4050667e-01,      3229.499890,    606861.268276,       125.754647, -1.4816303e-01,    -14301.540818,    791048.934196,       125.364271
2004-09-08T08:10:10, 1/0053251794.01653, -1.4050662e-01,      3229.498873,    606861.077306,       125.754647, -1.4816298e-01,    -14301.536318,    791048.685269,       125.364271
2004-09-08T08:10:42, 1/0053251826.01653, -1.4050658e-01,      3229.497855,    606860.886337,       125.754647, -1.4816294e-01,    -14301.531818,    791048.436343,       125.364271
2004-09-08T08:11:14, 1/0053251858.01653, -1.4050653e-01,      3229.496838,    606860.695368,       125.754647, -1.4816289e-01,    -14301.527318,    791048.187417,       125.364271
2004-09-08T08:11:46, 1/0053251890.01653, -1.4050649e-01,      3229.495820,    606860.504400,       125.754647, -1.4816284e-01,    -14301.522818,    791047.938492,       125.364271
2004-09-08T08:12:18, 1/0053251922.01653, -1.4050644e-01,      3229.494803,    606860.313433,       125.754647, -1.4816280e-01,    -14301.518318,    791047.689568,       125.364271
2004-09-08T08:12:50, 1/0053251954.01653, -1.4050640e-01,      3229.493785,    606860.122466,       125.754647, -1.4816275e-01,    -14301.513819,    791047.440645,       125.364271
2004-09-08T08:13:22, 1/0053251986.01653, -1.4050636e-01,      3229.492768,    606859.931500,       125.754647, -1.4816270e-01,    -14301.509319,    791047.191722,       125.364271
2004-09-08T08:13:54, 1/0053252018.01653, -1.4050631e-01,      3229.491750,    606859.740534,       125.754647, -1.4816266e-01,    -14301.504819,    791046.942800,       125.364271
2004-09-08T08:14:26, 1/0053252050.01653, -1.4050627e-01,      3229.490733,    606859.549569,       125.754647, -1.4816261e-01,    -14301.500319,    791046.693879,       125.364271
2004-09-08T08:14:58, 1/0053252082.01653, -1.4050622e-01,      3229.489715,    606859.358604,       125.754647, -1.4816256e-01,    -14301.495819,    791046.444958,       125.364271
2004-09-08T08:15:30, 1/0053252114.01653, -1.4050618e-01,      3229.488698,    606859.167640,       125.754647, -1.4816252e-01,    -14301.491320,    791046.196039,       125.364271
2004-09-08T08:16:02, 1/0053252146.01653, -1.4050613e-01,      3229.487680,    606858.976677,       125.754647, -1.4816247e-01,    -14301.486820,    791045.947120,       125.364271
2004-09-08T08:16:34, 1/0053252178.01653, -1.4050609e-01,      3229.486663,    606858.785714,       125.754647, -1.4816242e-01,    -14301.482320,    791045.698202,       125.364271
2004-09-08T08:17:06, 1/0053252210.01653, -1.4050605e-01,      3229.485645,    606858.594752,       125.754647, -1.4816238e-01,    -14301.477820,    791045.449285,       125.364271
2004-09-08T08:17:38, 1/0053252242.01653, -1.4050600e-01,      3229.484628,    606858.403790,       125.754647, -1.4816233e-01,    -14301.473321,    791045.200368,       125.364271
2004-09-08T08:18:10, 1/0053252274.01653, -1.4050596e-01,      3229.483610,    606858.212829,       125.754647, -1.4816228e-01,    -14301.468821,    791044.951453,       125.364271
2004-09-08T08:18:42, 1/0053252306.01653, -1.4050591e-01,      3229.482593,    606858.021869,       125.754647, -1.4816224e-01,    -14301.464321,    791044.702538,       125.364271
2004-09-08T08:19:14, 1/0053252338.01653, -1.4050587e-01,      3229.481575,    606857.830909,       125.754647, -1.4816219e-01,    -14301.459822,    791044.453624,       125.364271
2004-09-08T08:19:46, 1/0053252370.01653, -1.4050583e-01,      3229.480558,    606857.639950,       125.754647, -1.4816214e-01,    -14301.455322,    791044.204711,       125.364271
2004-09-08T08:20:18, 1/0053252402.01653, -1.4050578e-01,      3229.479540,    606857.448992,       125.754647, -1.4816210e-01,    -14301.450822,    791043.955799,       125.364271
2004-09-08T08:20:50, 1/0053252434.01653, -1.4050574e-01,      3229.478523,    606857.258034,       125.754647, -1.4816205e-01,    -14301.446323,    791043.706888,       125.364271
2004-09-08T08:21:22, 1/0053252466.01653, -1.4050569e-01,      3229.477505,    606857.067077,       125.754647, -1.4816200e-01,    -14301.441823,    791043.457977,       125.364271
2004-09-08T08:21:54, 1/0053252498.01653, -1.4050565e-01,      3229.476488,    606856.876121,       125.754647, -1.4816196e-01,    -14301.437324,    791043.209067,       125.364271
2004-09-08T08:22:26, 1/0053252530.01653, -1.4050560e-01,      3229.475470,    606856.685165,       125.754647, -1.4816191e-01,    -14301.432824,    791042.960159,       125.364271
2004-09-08T08:22:58, 1/0053252562.01653, -1.4050556e-01,      3229.474453,    606856.494210,       125.754647, -1.4816186e-01,    -14301.428325,    791042.711251,       125.364271
2004-09-08T08:23:30, 1/0053252594.01653, -1.4050552e-01,      3229.473436,    606856.303256,       125.754647, -1.4816182e-01,    -14301.423825,    791042.462344,       125.364271
2004-09-08T08:24:02, 1/0053252626.01653, -1.4050547e-01,      3229.472418,    606856.112302,       125.754647, -1.4816177e-01,    -14301.419326,    791042.213438,       125.364271
2004-09-08T08:24:34, 1/0053252658.01653, -1.4050543e-01,      3229.471401,    606855.921349,       125.754647, -1.4816172e-01,    -14301.414826,    791041.964532,       125.364271
2004-09-08T08:25:06, 1/0053252690.01653, -1.4050538e-01,      3229.470383,    606855.730397,       125.754647, -1.4816168e-01,    -14301.410327,    791041.715628,       125.364271
2004-09-08T08:25:38, 1/0053252722.01653, -1.4050534e-01,      3229.469366,    606855.539445,       125.754647, -1.4816163e-01,    -14301.405827,    791041.466725,       125.364271
2004-09-08T08:26:10, 1/0053252754.01653, -1.4050529e-01,      3229.468348,    606855.348494,       125.754647, -1.4816158e-01,    -14301.401328,    791041.217822,       125.364271
2004-09-08T08:26:42, 1/0053252786.01653, -1.4050525e-01,      3229.467331,    606855.157544,       125.754647, -1.4816154e-01,    -14301.396828,    791040.968920,       125.364271
2004-09-08T08:27:14, 1/0053252818.01653, -1.4050521e-01,      3229.466314,    606854.966594,       125.754647, -1.4816149e-01,    -14301.392329,    791040.720019,       125.364271
2004-09-08T08:27:46, 1/0053252850.01653, -1.4050516e-01,      3229.465296,    606854.775645,       125.754647, -1.4816144e-01,    -14301.387829,    791040.471119,       125.364271
2004-09-08T08:28:18, 1/0053252882.01653, -1.4050512e-01,      3229.464279,    606854.584697,       125.754647, -1.4816140e-01,    -14301.383330,    791040.222220,       125.364271
2004-09-08T08:28:50, 1/0053252914.01653, -1.4050507e-01,      3229.463261,    606854.393749,       125.754647, -1.4816135e-01,    -14301.378831,    791039.973322,       125.364271
2004-09-08T08:29:22, 1/0053252946.01653, -1.4050503e-01,      3229.462244,    606854.202802,       125.754647, -1.4816130e-01,    -14301.374331,    791039.724424,       125.364271
2004-09-08T08:29:54, 1/0053252978.01653, -1.4050499e-01,      3229.461227,    606854.011856,       125.754647, -1.4816126e-01,    -14301.369832,    791039.475528,       125.364271
2004-09-08T08:30:26, 1/0053253010.01653, -1.4050494e-01,      3229.460209,    606853.820910,       125.754647, -1.4816121e-01,    -14301.365333,    791039.226632,       125.364271
2004-09-08T08:30:58, 1/0053253042.01653, -1.4050490e-01,      3229.459192,    606853.629965,       125.754647, -1.4816116e-01,    -14301.360833,    791038.977737,       125.364271
2004-09-08T08:31:30, 1/0053253074.01653, -1.4050485e-01,      3229.458174,    606853.439021,       125.754647, -1.4816112e-01,    -14301.356334,    791038.728843,       125.364271
2004-09-08T08:32:02, 1/0053253106.01653, -1.4050481e-01,      3229.457157,    606853.248077,       125.754647, -1.4816107e-01,    -14301.351835,    791038.479950,       125.364271
2004-09-08T08:32:34, 1/0053253138.01653, -1.4050476e-01,      3229.456140,    606853.057134,       125.754647, -1.4816102e-01,    -14301.347335,    791038.231057,       125.364271
2004-09-08T08:33:06, 1/0053253170.01653, -1.4050472e-01,      3229.455122,    606852.866191,       125.754647, -1.4816098e-01,    -14301.342836,    791037.982165,       125.364271
2004-09-08T08:33:38, 1/0053253202.01653, -1.4050468e-01,      3229.454105,    606852.675249,       125.754647, -1.4816093e-01,    -14301.338337,    791037.733274,       125.364271
2004-09-08T08:34:10, 1/0053253234.01653, -1.4050463e-01,      3229.453087,    606852.484307,       125.754647, -1.4816088e-01,    -14301.333838,    791037.484384,       125.364271
2004-09-08T08:34:42, 1/0053253266.01653, -1.4050459e-01,      3229.452070,    606852.293366,       125.754647, -1.4816084e-01,    -14301.329338,    791037.235494,       125.364271
