"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040317T2326_CLA_OB_M1.LBL","RPCMAG040317T2326_CLA_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040318T0202_CLC_IB_M3.LBL","RPCMAG040318T0202_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040318T0001_CLC_IB_M1.LBL","RPCMAG040318T0001_CLC_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/OB/RPCMAG041010T0507_CLB_OB_M5.LBL","RPCMAG041010T0507_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040908T1907_CLC_IB_M2.LBL","RPCMAG040908T1907_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/IB/RPCMAG041014T0000_CLC_IB_M3.LBL","RPCMAG041014T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040922T0000_CLB_OB_M3.LBL","RPCMAG040922T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040319T0102_CLB_IB_M3.LBL","RPCMAG040319T0102_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040509T0215_CLB_IB_M4.LBL","RPCMAG040509T0215_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040930T1223_CLA_OB_M3.LBL","RPCMAG040930T1223_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040929T0705_CLC_IB_M5.LBL","RPCMAG040929T0705_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040907T0000_CLC_OB_M3.LBL","RPCMAG040907T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040910T0121_CLC_IB_M2.LBL","RPCMAG040910T0121_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040318T0400_CLC_OB_M2.LBL","RPCMAG040318T0400_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/IB/RPCMAG041014T0000_CLB_IB_M3.LBL","RPCMAG041014T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040508T0001_CLA_OB_M5.LBL","RPCMAG040508T0001_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040317T2258_CLC_OB_M2.LBL","RPCMAG040317T2258_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040319T0039_CLC_IB_M2.LBL","RPCMAG040319T0039_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040510T0047_CLB_IB_M3.LBL","RPCMAG040510T0047_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/IB/RPCMAG041010T1245_CLA_IB_M2.LBL","RPCMAG041010T1245_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040319T0102_CLA_IB_M3.LBL","RPCMAG040319T0102_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040929T0705_CLB_IB_M5.LBL","RPCMAG040929T0705_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040508T1118_CLC_IB_M2.LBL","RPCMAG040508T1118_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040920T1622_CLB_OB_M3.LBL","RPCMAG040920T1622_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040923T1025_CLC_IB_M5.LBL","RPCMAG040923T1025_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040906T2219_CLC_IB_M3.LBL","RPCMAG040906T2219_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040908T0000_CLC_IB_M3.LBL","RPCMAG040908T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040318T0001_CLB_IB_M1.LBL","RPCMAG040318T0001_CLB_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040930T0440_CLB_OB_M2.LBL","RPCMAG040930T0440_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040509T0215_CLC_IB_M4.LBL","RPCMAG040509T0215_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040908T1907_CLB_IB_M2.LBL","RPCMAG040908T1907_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040909T0938_CLA_OB_M3.LBL","RPCMAG040909T0938_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/OB/RPCMAG041010T0507_CLA_OB_M5.LBL","RPCMAG041010T0507_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040508T1347_CLA_IB_M1.LBL","RPCMAG040508T1347_CLA_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040921T0000_CLA_OB_M3.LBL","RPCMAG040921T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040922T0000_CLB_IB_M3.LBL","RPCMAG040922T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040929T0705_CLB_OB_M5.LBL","RPCMAG040929T0705_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040929T0603_CLC_IB_M3.LBL","RPCMAG040929T0603_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040929T1249_CLB_OB_M2.LBL","RPCMAG040929T1249_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040923T0640_CLC_OB_M2.LBL","RPCMAG040923T0640_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/OB/RPCMAG041010T0603_CLA_OB_M3.LBL","RPCMAG041010T0603_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040510T0044_CLB_IB_M2.LBL","RPCMAG040510T0044_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040909T0938_CLB_OB_M3.LBL","RPCMAG040909T0938_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040906T2002_CLA_OB_M2.LBL","RPCMAG040906T2002_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040317T2258_CLC_IB_M2.LBL","RPCMAG040317T2258_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040929T0603_CLA_OB_M3.LBL","RPCMAG040929T0603_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040929T0502_CLA_HK.LBL   ","RPCMAG040929T0502_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040909T0000_CLB_OB_M4.LBL","RPCMAG040909T0000_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040906T2002_CLC_IB_M2.LBL","RPCMAG040906T2002_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/HK/RPCMAG041010T0452_CLA_HK.LBL   ","RPCMAG041010T0452_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/IB/RPCMAG041010T0603_CLC_IB_M3.LBL","RPCMAG041010T0603_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040509T0000_CLB_OB_M3.LBL","RPCMAG040509T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040317T2258_CLA_OB_M2.LBL","RPCMAG040317T2258_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040910T0121_CLB_OB_M2.LBL","RPCMAG040910T0121_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040508T0900_CLC_OB_M3.LBL","RPCMAG040508T0900_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040510T0047_CLA_OB_M3.LBL","RPCMAG040510T0047_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040908T0000_CLC_OB_M3.LBL","RPCMAG040908T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040920T1622_CLB_IB_M3.LBL","RPCMAG040920T1622_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/IB/RPCMAG041010T1245_CLB_IB_M2.LBL","RPCMAG041010T1245_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040510T0047_CLC_IB_M3.LBL","RPCMAG040510T0047_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040319T0039_CLB_OB_M2.LBL","RPCMAG040319T0039_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040908T1907_CLA_OB_M2.LBL","RPCMAG040908T1907_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040508T1118_CLB_OB_M2.LBL","RPCMAG040508T1118_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040318T0202_CLC_OB_M3.LBL","RPCMAG040318T0202_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040930T1025_CLC_OB_M5.LBL","RPCMAG040930T1025_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040921T0000_CLA_HK.LBL   ","RPCMAG040921T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040507T2339_CLB_IB_M5.LBL","RPCMAG040507T2339_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040508T0001_CLC_OB_M5.LBL","RPCMAG040508T0001_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040317T2318_CLC_OB_M4.LBL","RPCMAG040317T2318_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/OB/RPCMAG041014T0000_CLB_OB_M3.LBL","RPCMAG041014T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040906T2219_CLA_IB_M3.LBL","RPCMAG040906T2219_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040922T0000_CLA_HK.LBL   ","RPCMAG040922T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040509T0215_CLA_IB_M4.LBL","RPCMAG040509T0215_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040317T2322_CLB_OB_M3.LBL","RPCMAG040317T2322_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040318T0400_CLB_OB_M2.LBL","RPCMAG040318T0400_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040508T0150_CLB_OB_M4.LBL","RPCMAG040508T0150_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/OB/RPCMAG041013T0119_CLB_OB_M3.LBL","RPCMAG041013T0119_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040930T1223_CLB_OB_M3.LBL","RPCMAG040930T1223_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040921T0000_CLC_IB_M3.LBL","RPCMAG040921T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040907T1226_CLB_OB_M4.LBL","RPCMAG040907T1226_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040510T0047_CLB_OB_M3.LBL","RPCMAG040510T0047_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040317T2322_CLC_IB_M3.LBL","RPCMAG040317T2322_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040909T0000_CLA_OB_M4.LBL","RPCMAG040909T0000_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/HK/RPCMAG040318T0000_CLA_HK.LBL   ","RPCMAG040318T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/OB/RPCMAG041010T1245_CLA_OB_M2.LBL","RPCMAG041010T1245_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040319T0039_CLC_OB_M2.LBL","RPCMAG040319T0039_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040508T1118_CLC_OB_M2.LBL","RPCMAG040508T1118_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/HK/RPCMAG040317T2257_CLA_HK.LBL   ","RPCMAG040317T2257_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040923T1025_CLC_OB_M5.LBL","RPCMAG040923T1025_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/IB/RPCMAG041010T1245_CLC_IB_M2.LBL","RPCMAG041010T1245_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040909T0938_CLC_OB_M3.LBL","RPCMAG040909T0938_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040317T2322_CLA_OB_M3.LBL","RPCMAG040317T2322_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040909T0000_CLC_IB_M4.LBL","RPCMAG040909T0000_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/OB/RPCMAG041010T0507_CLC_OB_M5.LBL","RPCMAG041010T0507_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/OB/RPCMAG041013T0119_CLA_OB_M3.LBL","RPCMAG041013T0119_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040318T0001_CLB_OB_M1.LBL","RPCMAG040318T0001_CLB_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040509T2042_CLB_OB_M2.LBL","RPCMAG040509T2042_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040317T2315_CLC_IB_M5.LBL","RPCMAG040317T2315_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040508T1347_CLB_IB_M1.LBL","RPCMAG040508T1347_CLB_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040319T0102_CLC_OB_M3.LBL","RPCMAG040319T0102_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040317T2326_CLC_OB_M1.LBL","RPCMAG040317T2326_CLC_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/HK/RPCMAG040319T0038_CLA_HK.LBL   ","RPCMAG040319T0038_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040929T0705_CLC_OB_M5.LBL","RPCMAG040929T0705_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/OB/RPCMAG041010T0603_CLB_OB_M3.LBL","RPCMAG041010T0603_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040508T0150_CLC_IB_M4.LBL","RPCMAG040508T0150_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040929T1249_CLA_OB_M2.LBL","RPCMAG040929T1249_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040508T0001_CLA_IB_M5.LBL","RPCMAG040508T0001_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040317T2258_CLB_IB_M2.LBL","RPCMAG040317T2258_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040906T2002_CLB_OB_M2.LBL","RPCMAG040906T2002_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/OB/RPCMAG041014T0000_CLC_OB_M3.LBL","RPCMAG041014T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/IB/RPCMAG041013T0119_CLC_IB_M3.LBL","RPCMAG041013T0119_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040921T0000_CLB_OB_M3.LBL","RPCMAG040921T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
