MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9684, H,0, 2021-11-24 09:22:33.089, 2021-11-24 09:22:34.089,1,0,0,0,0,0.328367859,0.392970592,-0.81882602,0.259369701,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9685, H,0, 2021-11-24 09:22:34.089, 2021-11-24 09:22:35.089,1,0,0,0,0,0.328623563,0.392953545,-0.818721235,0.259402424,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9686, H,0, 2021-11-24 09:22:35.089, 2021-11-24 09:22:36.089,1,0,0,0,0,0.328889906,0.392928571,-0.818618894,0.25942567,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9687, H,0, 2021-11-24 09:22:36.089, 2021-11-24 09:22:37.089,1,0,0,0,0,0.329148978,0.392908692,-0.818514645,0.259456217,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9688, H,0, 2021-11-24 09:22:37.089, 2021-11-24 09:22:38.089,1,0,0,0,0,0.329409957,0.39288789,-0.81841433,0.259472817,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9689, H,0, 2021-11-24 09:22:38.089, 2021-11-24 09:22:39.089,1,0,0,0,0,0.329674959,0.392868727,-0.81830734,0.259502739,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9690, H,0, 2021-11-24 09:22:39.089, 2021-11-24 09:22:40.089,1,0,0,0,0,0.32993862,0.392852604,-0.818201005,0.259527475,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9691, H,0, 2021-11-24 09:22:40.089, 2021-11-24 09:22:41.089,1,0,0,0,0,0.330198765,0.392820835,-0.818102837,0.259554058,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9692, H,0, 2021-11-24 09:22:41.089, 2021-11-24 09:22:42.089,1,0,0,0,0,0.330466986,0.392793715,-0.817998409,0.259582996,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9693, H,0, 2021-11-24 09:22:42.089, 2021-11-24 09:22:43.089,1,0,0,0,0,0.33073312,0.392759293,-0.817900479,0.259604722,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9694, H,0, 2021-11-24 09:22:43.089, 2021-11-24 09:22:44.089,1,0,0,0,0,0.330997169,0.392748594,-0.817789853,0.259632796,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9695, H,0, 2021-11-24 09:22:44.089, 2021-11-24 09:22:45.089,1,0,0,0,0,0.331262201,0.392730176,-0.817682564,0.259660542,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9696, H,0, 2021-11-24 09:22:45.089, 2021-11-24 09:22:46.089,1,0,0,0,0,0.331525356,0.39270848,-0.817578733,0.259684324,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9697, H,0, 2021-11-24 09:22:46.089, 2021-11-24 09:22:47.089,1,0,0,0,0,0.331791818,0.392671794,-0.817482591,0.259702235,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9698, H,0, 2021-11-24 09:22:47.089, 2021-11-24 09:22:48.089,1,0,0,0,0,0.332058877,0.392649531,-0.817376196,0.259729445,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9699, H,0, 2021-11-24 09:22:48.089, 2021-11-24 09:22:49.089,1,0,0,0,0,0.332317144,0.392626762,-0.817273796,0.259755731,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9700, H,0, 2021-11-24 09:22:49.089, 2021-11-24 09:22:50.089,1,0,0,0,0,0.332588822,0.392595351,-0.817170501,0.259780645,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9701, H,0, 2021-11-24 09:22:50.089, 2021-11-24 09:22:51.089,1,0,0,0,0,0.332855076,0.39258638,-0.817057073,0.259809792,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9702, H,0, 2021-11-24 09:22:51.089, 2021-11-24 09:22:52.089,1,0,0,0,0,0.333119333,0.39256835,-0.816950977,0.259832025,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9703, H,0, 2021-11-24 09:22:52.089, 2021-11-24 09:22:53.089,1,0,0,0,0,0.333383352,0.392541766,-0.81684792,0.259857625,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9704, H,0, 2021-11-24 09:22:53.089, 2021-11-24 09:22:54.089,1,0,0,0,0,0.333650202,0.392514825,-0.816745043,0.259879112,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9705, H,0, 2021-11-24 09:22:54.089, 2021-11-24 09:22:55.089,1,0,0,0,0,0.333912253,0.392493159,-0.816640019,0.259905308,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9706, H,0, 2021-11-24 09:22:55.089, 2021-11-24 09:22:56.089,1,0,0,0,0,0.334181398,0.392470866,-0.816532016,0.259932518,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9707, H,0, 2021-11-24 09:22:56.089, 2021-11-24 09:22:57.089,1,0,0,0,0,0.334446758,0.392454863,-0.81642288,0.259958059,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9708, H,0, 2021-11-24 09:22:57.089, 2021-11-24 09:22:58.089,1,0,0,0,0,0.334712863,0.392416865,-0.816325486,0.259978771,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9709, H,0, 2021-11-24 09:22:58.089, 2021-11-24 09:22:59.089,1,0,0,0,0,0.334974706,0.392404228,-0.816216469,0.26000303,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9710, H,0, 2021-11-24 09:22:59.089, 2021-11-24 09:23:00.089,1,0,0,0,0,0.335240752,0.392376661,-0.816112638,0.260027647,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9711, H,0, 2021-11-24 09:23:00.089, 2021-11-24 09:23:01.089,1,0,0,0,0,0.335513204,0.392351091,-0.816005051,0.260052383,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9712, H,0, 2021-11-24 09:23:01.089, 2021-11-24 09:23:02.089,1,0,0,0,0,0.335776716,0.392335176,-0.815894842,0.260082126,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9713, H,0, 2021-11-24 09:23:02.089, 2021-11-24 09:23:03.089,1,0,0,0,0,0.336042553,0.392311871,-0.8157897,0.260103762,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9714, H,0, 2021-11-24 09:23:03.089, 2021-11-24 09:23:04.089,1,0,0,0,0,0.336309791,0.39228943,-0.815682352,0.260128975,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9715, H,0, 2021-11-24 09:23:04.089, 2021-11-24 09:23:05.089,1,0,0,0,0,0.336580068,0.392260909,-0.815576613,0.26015377,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9716, H,0, 2021-11-24 09:23:05.089, 2021-11-24 09:23:06.089,1,0,0,0,0,0.336847156,0.392241001,-0.815468669,0.260176629,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9717, H,0, 2021-11-24 09:23:06.089, 2021-11-24 09:23:07.089,1,0,0,0,0,0.337114155,0.392208457,-0.815367639,0.260196477,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9718, H,0, 2021-11-24 09:23:07.089, 2021-11-24 09:23:08.089,1,0,0,0,0,0.337376505,0.392176151,-0.815267503,0.260218859,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9719, H,0, 2021-11-24 09:23:08.089, 2021-11-24 09:23:09.089,1,0,0,0,0,0.337638348,0.392159581,-0.815158367,0.260246098,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9720, H,0, 2021-11-24 09:23:09.089, 2021-11-24 09:23:10.089,1,0,0,0,0,0.337907404,0.392135739,-0.815050364,0.260271162,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9721, H,0, 2021-11-24 09:23:10.089, 2021-11-24 09:23:11.089,1,0,0,0,0,0.338174611,0.392110229,-0.814944923,0.260292619,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9722, H,0, 2021-11-24 09:23:11.089, 2021-11-24 09:23:12.089,1,0,0,0,0,0.338442624,0.39209348,-0.814832389,0.260321885,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9723, H,0, 2021-11-24 09:23:12.089, 2021-11-24 09:23:13.089,1,0,0,0,0,0.338707387,0.392066777,-0.814729631,0.260339469,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9724, H,0, 2021-11-24 09:23:13.089, 2021-11-24 09:23:14.089,1,0,0,0,0,0.338975728,0.392037541,-0.814623117,0.260367483,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9725, H,0, 2021-11-24 09:23:14.089, 2021-11-24 09:23:15.089,1,0,0,0,0,0.33923915,0.392004073,-0.814521968,0.260391146,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9726, H,0, 2021-11-24 09:23:15.089, 2021-11-24 09:23:16.089,1,0,0,0,0,0.339509875,0.391985923,-0.814411104,0.260412455,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9727, H,0, 2021-11-24 09:23:16.089, 2021-11-24 09:23:17.089,1,0,0,0,0,0.339772254,0.391965806,-0.814303756,0.260436207,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9728, H,0, 2021-11-24 09:23:17.089, 2021-11-24 09:23:18.089,1,0,0,0,0,0.340037465,0.391944736,-0.814195216,0.260461211,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9729, H,0, 2021-11-24 09:23:18.089, 2021-11-24 09:23:19.089,1,0,0,0,0,0.34030658,0.391924232,-0.814084768,0.260485739,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9730, H,0, 2021-11-24 09:23:19.089, 2021-11-24 09:23:20.089,1,0,0,0,0,0.340575188,0.391898274,-0.813976645,0.260511607,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9731, H,0, 2021-11-24 09:23:20.089, 2021-11-24 09:23:21.089,1,0,0,0,0,0.340844542,0.391869485,-0.813870192,0.26053524,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9732, H,0, 2021-11-24 09:23:21.089, 2021-11-24 09:23:22.089,1,0,0,0,0,0.34111008,0.391840875,-0.813767254,0.260552228,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9733, H,0, 2021-11-24 09:23:22.089, 2021-11-24 09:23:23.089,1,0,0,0,0,0.341375649,0.39180842,-0.813661695,0.260582983,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9734, H,0, 2021-11-24 09:23:23.089, 2021-11-24 09:23:24.089,1,0,0,0,0,0.341646314,0.39179036,-0.813548326,0.260609329,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9735, H,0, 2021-11-24 09:23:24.089, 2021-11-24 09:23:25.089,1,0,0,0,0,0.341908634,0.391754657,-0.813449562,0.260627329,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9736, H,0, 2021-11-24 09:23:25.089, 2021-11-24 09:23:26.089,1,0,0,0,0,0.342179984,0.391743779,-0.813333213,0.260650605,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9737, H,0, 2021-11-24 09:23:26.089, 2021-11-24 09:23:27.089,1,0,0,0,0,0.342444927,0.391702503,-0.813234806,0.260671675,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9738, H,0, 2021-11-24 09:23:27.089, 2021-11-24 09:23:28.089,1,0,0,0,0,0.342707634,0.391688317,-0.813121676,0.260700732,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9739, H,0, 2021-11-24 09:23:28.089, 2021-11-24 09:23:29.089,1,0,0,0,0,0.342974335,0.391665041,-0.813012898,0.260724306,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9740, H,0, 2021-11-24 09:23:29.089, 2021-11-24 09:23:30.089,1,0,0,0,0,0.343245387,0.391635835,-0.812905192,0.260747224,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9741, H,0, 2021-11-24 09:23:30.089, 2021-11-24 09:23:31.089,1,0,0,0,0,0.343510598,0.391619533,-0.812791109,0.260778129,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9742, H,0, 2021-11-24 09:23:31.089, 2021-11-24 09:23:32.089,1,0,0,0,0,0.343775749,0.391589612,-0.81268698,0.260798156,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9743, H,0, 2021-11-24 09:23:32.089, 2021-11-24 09:23:33.089,1,0,0,0,0,0.344047546,0.391563922,-0.812577009,0.260821074,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9744, H,0, 2021-11-24 09:23:33.089, 2021-11-24 09:23:34.089,1,0,0,0,0,0.34431386,0.391539067,-0.812467635,0.260847509,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9745, H,0, 2021-11-24 09:23:34.089, 2021-11-24 09:23:35.089,1,0,0,0,0,0.344579995,0.391510099,-0.812360883,0.260872096,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9746, H,0, 2021-11-24 09:23:35.089, 2021-11-24 09:23:36.089,1,0,0,0,0,0.344845325,0.391482294,-0.812256277,0.260889024,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9747, H,0, 2021-11-24 09:23:36.089, 2021-11-24 09:23:37.089,1,0,0,0,0,0.345115274,0.391462535,-0.81214112,0.260920227,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9748, H,0, 2021-11-24 09:23:37.089, 2021-11-24 09:23:38.089,1,0,0,0,0,0.345385969,0.391443849,-0.812027514,0.260943621,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9749, H,0, 2021-11-24 09:23:38.089, 2021-11-24 09:23:39.089,1,0,0,0,0,0.345650017,0.391420156,-0.811919689,0.260965049,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9750, H,0, 2021-11-24 09:23:39.089, 2021-11-24 09:23:40.089,1,0,0,0,0,0.345914274,0.391385108,-0.811816931,0.260987163,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9751, H,0, 2021-11-24 09:23:40.089, 2021-11-24 09:23:41.089,1,0,0,0,0,0.34618035,0.391359419,-0.81170845,0.261010319,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9752, H,0, 2021-11-24 09:23:41.089, 2021-11-24 09:23:42.089,1,0,0,0,0,0.346443564,0.391344041,-0.811596453,0.261032462,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9753, H,0, 2021-11-24 09:23:42.089, 2021-11-24 09:23:43.089,1,0,0,0,0,0.34672153,0.391322374,-0.811479509,0.261059344,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9754, H,0, 2021-11-24 09:23:43.089, 2021-11-24 09:23:44.089,1,0,0,0,0,0.346980274,0.391295463,-0.811372101,0.261089861,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9755, H,0, 2021-11-24 09:23:44.089, 2021-11-24 09:23:45.089,1,-0.000183,0,0,0,0.347251922,0.391270667,-0.811261415,0.261109799,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.90871,2275269.902,616.418701
9756, H,0, 2021-11-24 09:23:45.089, 2021-11-24 09:23:46.089,1,-0.000244,0.000020217,0.00003647,0.000016058,0.347458512,0.391217172,-0.811185956,0.261149466,1, detumble,0,20,20,0,40,0,0,40,0,0,0,0,49.908524,2275269.902,616.418518
9757, H,0, 2021-11-24 09:23:46.089, 2021-11-24 09:23:47.089,1,0,0.000040441,0.000072935,0.00003212,0.347505957,0.391124189,-0.811175466,0.261258185,1, detumble,0,20,20,0,60,0,0,60,0,0,0,0,49.908272,2275269.902,616.418274
9758, H,0, 2021-11-24 09:23:47.089, 2021-11-24 09:23:48.089,1,0,0,0,0,0.347455055,0.391020387,-0.811202288,0.261397839,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9759, H,0, 2021-11-24 09:23:48.089, 2021-11-24 09:23:49.089,1,0,0,0,0,0.347379804,0.390885711,-0.81125313,0.261541486,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9760, H,0, 2021-11-24 09:23:49.089, 2021-11-24 09:23:50.089,1,0,0,0,0,0.34729293,0.39076674,-0.811298132,0.261695027,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9761, H,0, 2021-11-24 09:23:50.089, 2021-11-24 09:23:51.089,1,0,0,0,0,0.347202152,0.390642077,-0.811347544,0.261848509,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9762, H,0, 2021-11-24 09:23:51.089, 2021-11-24 09:23:52.089,1,0,0,0,0,0.347097546,0.390509427,-0.811403811,0.262010574,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9763, H,0, 2021-11-24 09:23:52.089, 2021-11-24 09:23:53.089,1,0,0,0,0,0.346993238,0.390391827,-0.811453283,0.262170613,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9764, H,0, 2021-11-24 09:23:53.089, 2021-11-24 09:23:54.089,1,0,0,0,0,0.346886873,0.390269876,-0.811504126,0.262335718,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9765, H,0, 2021-11-24 09:23:54.089, 2021-11-24 09:23:55.089,1,0,0,0,0,0.346779436,0.390132338,-0.811564565,0.26249519,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9766, H,0, 2021-11-24 09:23:55.089, 2021-11-24 09:23:56.089,1,0,0,0,0,0.346662998,0.390014201,-0.81161797,0.262659371,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9767, H,0, 2021-11-24 09:23:56.089, 2021-11-24 09:23:57.089,1,0,0,0,0,0.346559823,0.389879465,-0.811676383,0.262815028,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9768, H,0, 2021-11-24 09:23:57.089, 2021-11-24 09:23:58.089,1,0,0,0,0,0.346445113,0.389741689,-0.811739445,0.262975752,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9769, H,0, 2021-11-24 09:23:58.089, 2021-11-24 09:23:59.089,1,0,0,0,0,0.346330971,0.389619678,-0.81179291,0.263141841,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9770, H,0, 2021-11-24 09:23:59.089, 2021-11-24 09:24:00.089,1,0,0,0,0,0.346216857,0.389490902,-0.811849535,0.263307869,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9771, H,0, 2021-11-24 09:24:00.089, 2021-11-24 09:24:01.089,1,0,0,0,0,0.346108079,0.389359713,-0.811907649,0.263465762,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9772, H,0, 2021-11-24 09:24:01.089, 2021-11-24 09:24:02.089,1,0,0,0,0,0.345992923,0.389228165,-0.811967015,0.263628334,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9773, H,0, 2021-11-24 09:24:02.089, 2021-11-24 09:24:03.089,1,0,0,0,0,0.345874608,0.389101148,-0.812026322,0.263788283,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9774, H,0, 2021-11-24 09:24:03.089, 2021-11-24 09:24:04.089,1,0,0,0,0,0.345768869,0.38896507,-0.812081695,0.263957202,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9775, H,0, 2021-11-24 09:24:04.089, 2021-11-24 09:24:05.089,1,0,0,0,0,0.345646888,0.388843745,-0.812139213,0.264118612,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9776, H,0, 2021-11-24 09:24:05.089, 2021-11-24 09:24:06.089,1,0,0,0,0,0.34553653,0.388711721,-0.812195301,0.264284939,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9777, H,0, 2021-11-24 09:24:06.089, 2021-11-24 09:24:07.089,1,0,0,0,0,0.345419645,0.388574451,-0.812259376,0.264442623,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9778, H,0, 2021-11-24 09:24:07.089, 2021-11-24 09:24:08.089,1,0,0,0,0,0.345311403,0.388442218,-0.81231606,0.264604121,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9779, H,0, 2021-11-24 09:24:08.089, 2021-11-24 09:24:09.089,1,0,0,0,0,0.345195144,0.388295591,-0.812382638,0.264766455,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9780, H,0, 2021-11-24 09:24:09.089, 2021-11-24 09:24:10.089,1,0,0,0,0,0.345075339,0.388187438,-0.812429488,0.26493752,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9781, H,0, 2021-11-24 09:24:10.089, 2021-11-24 09:24:11.089,1,0,0,0,0,0.344968498,0.388047129,-0.812490165,0.265095949,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9782, H,0, 2021-11-24 09:24:11.089, 2021-11-24 09:24:12.089,1,0,0,0,0,0.344845176,0.387917608,-0.812551856,0.265256882,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9783, H,0, 2021-11-24 09:24:12.089, 2021-11-24 09:24:13.089,1,0,0,0,0,0.344736725,0.387784183,-0.812608242,0.265420169,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9784, H,0, 2021-11-24 09:24:13.089, 2021-11-24 09:24:14.089,1,0,0,0,0,0.344617277,0.387653857,-0.812668681,0.265580565,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9785, H,0, 2021-11-24 09:24:14.089, 2021-11-24 09:24:15.089,1,0,0,0,0,0.344503433,0.387517214,-0.812729537,0.265741378,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9786, H,0, 2021-11-24 09:24:15.089, 2021-11-24 09:24:16.089,1,0,0,0,0,0.344391674,0.387372315,-0.812794268,0.26589945,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9787, H,0, 2021-11-24 09:24:16.089, 2021-11-24 09:24:17.089,1,0,0,0,0,0.344271988,0.387247741,-0.812850893,0.266062856,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9788, H,0, 2021-11-24 09:24:17.089, 2021-11-24 09:24:18.089,1,0,0,0,0,0.344160587,0.387105703,-0.812912643,0.266224861,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9789, H,0, 2021-11-24 09:24:18.089, 2021-11-24 09:24:19.089,1,0,0,0,0,0.344047666,0.386965662,-0.812974215,0.26638642,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9790, H,0, 2021-11-24 09:24:19.089, 2021-11-24 09:24:20.089,1,0,0,0,0,0.343932062,0.38683489,-0.813029945,0.266555488,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9791, H,0, 2021-11-24 09:24:20.089, 2021-11-24 09:24:21.089,1,0,0,0,0,0.343820333,0.386693329,-0.813091934,0.266715765,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9792, H,0, 2021-11-24 09:24:21.089, 2021-11-24 09:24:22.089,1,0,0,0,0,0.343704015,0.386584848,-0.813137591,0.26688385,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9793, H,0, 2021-11-24 09:24:22.089, 2021-11-24 09:24:23.089,1,0,0,0,0,0.343587875,0.386449337,-0.813197911,0.267045856,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9794, H,0, 2021-11-24 09:24:23.089, 2021-11-24 09:24:24.089,1,0,0,0,0,0.34347266,0.386318117,-0.813256621,0.26720503,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9795, H,0, 2021-11-24 09:24:24.089, 2021-11-24 09:24:25.089,1,0,0,0,0,0.343362749,0.386179805,-0.813315213,0.26736775,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9796, H,0, 2021-11-24 09:24:25.089, 2021-11-24 09:24:26.089,1,0,0,0,0,0.343243331,0.386048585,-0.813374162,0.267531335,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9797, H,0, 2021-11-24 09:24:26.089, 2021-11-24 09:24:27.089,1,0,0,0,0,0.343131244,0.38590464,-0.813439608,0.267683715,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9798, H,0, 2021-11-24 09:24:27.089, 2021-11-24 09:24:28.089,1,0,0,0,0,0.343013495,0.38576445,-0.813501775,0.267847747,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
9799, H,0, 2021-11-24 09:24:28.089, 2021-11-24 09:24:29.089,1,0,0,0,0,0.342898041,0.385638028,-0.813557327,0.268008798,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.908272,2275269.902,616.418274
