MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-22 00:01:09.792 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9920, H, 0, 2021-12-22 02:46:29.797, 2021-12-22 02:46:30.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15177360177, -0.40445014834, -0.78664124012,  0.44111269712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9921, H, 0, 2021-12-22 02:46:30.797, 2021-12-22 02:46:31.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15172545612, -0.40448090434, -0.78665429354,  0.44107776880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9922, H, 0, 2021-12-22 02:46:31.797, 2021-12-22 02:46:32.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15167917311, -0.40451514721, -0.78666722775,  0.44103923440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9923, H, 0, 2021-12-22 02:46:32.797, 2021-12-22 02:46:33.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15163777769, -0.40454384685, -0.78667902946,  0.44100603461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9924, H, 0, 2021-12-22 02:46:33.797, 2021-12-22 02:46:34.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15158565342, -0.40457704663, -0.78669136763,  0.44097155333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9925, H, 0, 2021-12-22 02:46:34.797, 2021-12-22 02:46:35.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15153807402, -0.40461009741, -0.78670436144,  0.44093441963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9926, H, 0, 2021-12-22 02:46:35.797, 2021-12-22 02:46:36.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15149238706, -0.40463891625, -0.78671562672,  0.44090357423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9927, H, 0, 2021-12-22 02:46:36.797, 2021-12-22 02:46:37.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15144178271, -0.40466213226, -0.78673094511,  0.44087228179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9928, H, 0, 2021-12-22 02:46:37.797, 2021-12-22 02:46:38.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15139506757, -0.40468609333, -0.78674453497,  0.44084203243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9929, H, 0, 2021-12-22 02:46:38.797, 2021-12-22 02:46:39.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15134565532, -0.40470919013, -0.78676199913,  0.44080671668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9930, H, 0, 2021-12-22 02:46:39.797, 2021-12-22 02:46:40.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15129669011, -0.40474492311, -0.78677219152,  0.44077253342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9931, H, 0, 2021-12-22 02:46:40.797, 2021-12-22 02:46:41.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15125343204, -0.40478587151, -0.78678017855,  0.44073542953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9932, H, 0, 2021-12-22 02:46:41.797, 2021-12-22 02:46:42.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15120223165, -0.40480223298, -0.78679835796,  0.44070553780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9933, H, 0, 2021-12-22 02:46:42.797, 2021-12-22 02:46:43.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15115411580, -0.40483084321, -0.78681385517,  0.44066807628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9934, H, 0, 2021-12-22 02:46:43.797, 2021-12-22 02:46:44.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15110884607, -0.40485641360, -0.78682321310,  0.44064345956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9935, H, 0, 2021-12-22 02:46:44.797, 2021-12-22 02:46:45.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15105591714, -0.40488594770, -0.78683960438,  0.44060519338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9936, H, 0, 2021-12-22 02:46:45.797, 2021-12-22 02:46:46.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15100410581, -0.40490198135, -0.78685820103,  0.44057497382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9937, H, 0, 2021-12-22 02:46:46.797, 2021-12-22 02:46:47.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15096287429, -0.40493711829, -0.78686624765,  0.44054248929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9938, H, 0, 2021-12-22 02:46:47.797, 2021-12-22 02:46:48.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15091647208, -0.40496453643, -0.78688001633,  0.44050854445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9939, H, 0, 2021-12-22 02:46:48.797, 2021-12-22 02:46:49.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15086373687, -0.40499472618, -0.78689408302,  0.44047376513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9940, H, 0, 2021-12-22 02:46:49.797, 2021-12-22 02:46:50.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15082231164, -0.40503323078, -0.78690207005,  0.44043824077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9941, H, 0, 2021-12-22 02:46:50.797, 2021-12-22 02:46:51.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15077364445, -0.40506201982, -0.78691565990,  0.44040417671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9942, H, 0, 2021-12-22 02:46:51.797, 2021-12-22 02:46:52.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15071777999, -0.40508106351, -0.78693610430,  0.44036921859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9943, H, 0, 2021-12-22 02:46:52.797, 2021-12-22 02:46:53.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15067225695, -0.40510946512, -0.78694725037,  0.44033873081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9944, H, 0, 2021-12-22 02:46:53.797, 2021-12-22 02:46:54.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15062525868, -0.40512523055, -0.78696477413,  0.44030898809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9945, H, 0, 2021-12-22 02:46:54.797, 2021-12-22 02:46:55.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15057703853, -0.40516051650, -0.78697621822,  0.44027256966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9946, H, 0, 2021-12-22 02:46:55.797, 2021-12-22 02:46:56.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15053093433, -0.40518751740, -0.78698998690,  0.44023883343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9947, H, 0, 2021-12-22 02:46:56.797, 2021-12-22 02:46:57.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15048064291, -0.40521752834, -0.78700190783,  0.44020712376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9948, H, 0, 2021-12-22 02:46:57.797, 2021-12-22 02:46:58.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15042689443, -0.40523412824, -0.78702139854,  0.44017538428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9949, H, 0, 2021-12-22 02:46:58.797, 2021-12-22 02:46:59.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15038062632, -0.40526840091, -0.78703218699,  0.44014036655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9950, H, 0, 2021-12-22 02:46:59.797, 2021-12-22 02:47:00.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15033505857, -0.40530008078, -0.78704422712,  0.44010517001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9951, H, 0, 2021-12-22 02:47:00.797, 2021-12-22 02:47:01.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15028674901, -0.40531250834, -0.78706288338,  0.44007688761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9952, H, 0, 2021-12-22 02:47:01.797, 2021-12-22 02:47:02.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15023465455, -0.40533074737, -0.78708219528,  0.44004338980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9953, H, 0, 2021-12-22 02:47:02.797, 2021-12-22 02:47:03.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15018971264, -0.40537080169, -0.78709208965,  0.44000405073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9954, H, 0, 2021-12-22 02:47:03.797, 2021-12-22 02:47:04.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15013743937, -0.40540581942, -0.78710162640,  0.43997263908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9955, H, 0, 2021-12-22 02:47:04.797, 2021-12-22 02:47:05.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15009084344, -0.40543878078, -0.78711271286,  0.43993827701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9956, H, 0, 2021-12-22 02:47:05.797, 2021-12-22 02:47:06.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15004256368, -0.40546801686, -0.78712701797,  0.43990224600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9957, H, 0, 2021-12-22 02:47:06.797, 2021-12-22 02:47:07.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14999204874, -0.40548640490, -0.78714120388,  0.43987718225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9958, H, 0, 2021-12-22 02:47:07.797, 2021-12-22 02:47:08.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14994795620, -0.40551179647, -0.78715789318,  0.43983891606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9959, H, 0, 2021-12-22 02:47:08.797, 2021-12-22 02:47:09.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14990186691, -0.40554556251, -0.78716737032,  0.43980646133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9960, H, 0, 2021-12-22 02:47:09.797, 2021-12-22 02:47:10.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14984813333, -0.40556642413, -0.78718513250,  0.43977376819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9961, H, 0, 2021-12-22 02:47:10.797, 2021-12-22 02:47:11.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14980067313, -0.40558633208, -0.78720146418,  0.43974235654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9962, H, 0, 2021-12-22 02:47:11.797, 2021-12-22 02:47:12.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14974784851, -0.40562024713, -0.78721296787,  0.43970847130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9963, H, 0, 2021-12-22 02:47:12.797, 2021-12-22 02:47:13.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14970141649, -0.40566733479, -0.78721916676,  0.43966975808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9964, H, 0, 2021-12-22 02:47:13.797, 2021-12-22 02:47:14.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14966067672, -0.40570354462, -0.78722733259,  0.43963554502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9965, H, 0, 2021-12-22 02:47:14.797, 2021-12-22 02:47:15.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14961333573, -0.40572682023, -0.78724265099,  0.43960273266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9966, H, 0, 2021-12-22 02:47:15.797, 2021-12-22 02:47:16.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14956016839, -0.40574741364, -0.78726047277,  0.43957000971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9967, H, 0, 2021-12-22 02:47:16.797, 2021-12-22 02:47:17.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14951020479, -0.40575993061, -0.78728049994,  0.43953958154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9968, H, 0, 2021-12-22 02:47:17.797, 2021-12-22 02:47:18.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14945977926, -0.40580090880, -0.78728902340,  0.43950355053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9969, H, 0, 2021-12-22 02:47:18.797, 2021-12-22 02:47:19.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14941674471, -0.40584394336, -0.78729784489,  0.43946269155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9970, H, 0, 2021-12-22 02:47:19.797, 2021-12-22 02:47:20.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14937299490, -0.40586984158, -0.78730863333,  0.43943431973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9971, H, 0, 2021-12-22 02:47:20.797, 2021-12-22 02:47:21.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14931897819, -0.40589937568, -0.78732460737,  0.43939673901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9972, H, 0, 2021-12-22 02:47:21.797, 2021-12-22 02:47:22.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14927069843, -0.40592408180, -0.78733783960,  0.43936660886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9973, H, 0, 2021-12-22 02:47:22.797, 2021-12-22 02:47:23.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14922595024, -0.40595754981, -0.78734767437,  0.43933326006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9974, H, 0, 2021-12-22 02:47:23.797, 2021-12-22 02:47:24.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14917606115, -0.40597811341, -0.78736382723,  0.43930226564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9975, H, 0, 2021-12-22 02:47:24.797, 2021-12-22 02:47:25.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14912320673, -0.40598583221, -0.78738796711,  0.43926981091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9976, H, 0, 2021-12-22 02:47:25.797, 2021-12-22 02:47:26.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14907418191, -0.40601134300, -0.78740030527,  0.43924081326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9977, H, 0, 2021-12-22 02:47:26.797, 2021-12-22 02:47:27.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14902684093, -0.40604966879, -0.78741067648,  0.43920284510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9978, H, 0, 2021-12-22 02:47:27.797, 2021-12-22 02:47:28.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14897809923, -0.40606892109, -0.78742748499,  0.43917140365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9979, H, 0, 2021-12-22 02:47:28.797, 2021-12-22 02:47:29.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14893272519, -0.40610131621, -0.78743964434,  0.43913501501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9980, H, 0, 2021-12-22 02:47:29.797, 2021-12-22 02:47:30.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14888444543, -0.40612515807, -0.78745198250,  0.43910717964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9981, H, 0, 2021-12-22 02:47:30.797, 2021-12-22 02:47:31.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14883115888, -0.40615969896, -0.78746432066,  0.43907117844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9982, H, 0, 2021-12-22 02:47:31.797, 2021-12-22 02:47:32.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14878563583, -0.40619546175, -0.78747510910,  0.43903416395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9983, H, 0, 2021-12-22 02:47:32.797, 2021-12-22 02:47:33.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14873880148, -0.40622201562, -0.78748881817,  0.43900096416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9984, H, 0, 2021-12-22 02:47:33.797, 2021-12-22 02:47:34.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14868989587, -0.40624761581, -0.78750401735,  0.43896648288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9985, H, 0, 2021-12-22 02:47:34.797, 2021-12-22 02:47:35.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864166081, -0.40626788139, -0.78751891851,  0.43893736601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9986, H, 0, 2021-12-22 02:47:35.797, 2021-12-22 02:47:36.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859057963, -0.40630385280, -0.78753072023,  0.43890020251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9987, H, 0, 2021-12-22 02:47:36.797, 2021-12-22 02:47:37.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14854258299, -0.40632215142, -0.78754776716,  0.43886893988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9988, H, 0, 2021-12-22 02:47:37.797, 2021-12-22 02:47:38.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14849506319, -0.40635117888, -0.78756278753,  0.43883118033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9989, H, 0, 2021-12-22 02:47:38.797, 2021-12-22 02:47:39.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14844505489, -0.40637984872, -0.78757303953,  0.43880313635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
9990, H, 0, 2021-12-22 02:47:39.797, 2021-12-22 02:47:40.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14839485288, -0.40641120076, -0.78758746386,  0.43876525760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.155343, 2016133.868443, 609.622343
