                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-12T06:03:22.893,              1.7023E-01,              1.3510E-01,              9.2287E-02,              6.9401E-02,              5.2326E-02,              3.8745E-02,              2.6696E-02,              1.3644E-02,              6.7430E-03,              3.9782E-03,              2.7531E-03,              2.0422E-03,              1.5370E-03,         5.0,            6.1596E+01,            3.1041E+01,            1.3939E+01,            1.0187E+01,            9.1183E+00,            7.3226E+00,            5.7984E+00,            4.6268E+00,            3.5329E+00,            3.0759E+00,         5.0
2007-12-12T06:07:23.893,              1.7608E-01,              1.3973E-01,              9.4928E-02,              7.0619E-02,              5.1957E-02,              3.6698E-02,              2.5475E-02,              1.3142E-02,              6.6558E-03,              4.0322E-03,              2.8088E-03,              2.0734E-03,              1.5450E-03,         5.0,            1.6886E+01,            1.1471E+01,            9.7157E+00,            8.9734E+00,            8.0302E+00,            6.4476E+00,            5.1048E+00,            4.0728E+00,            3.1096E+00,            2.7071E+00,         5.0
2007-12-12T06:11:23.893,              1.5498E-01,              1.2301E-01,              8.2576E-02,              6.3313E-02,              5.0061E-02,              3.7459E-02,              2.6657E-02,              1.3395E-02,              6.5683E-03,              4.0508E-03,              2.8189E-03,              2.0579E-03,              1.5165E-03,         5.0,            5.4243E+01,            2.6853E+01,            1.1347E+01,            9.0887E+00,            8.1451E+00,            6.5479E+00,            5.1894E+00,            4.1437E+00,            3.1657E+00,            2.7572E+00,         5.0
2007-12-12T06:15:23.393,              1.9280E-01,              1.5300E-01,              9.8625E-02,              7.3251E-02,              5.6549E-02,              4.1417E-02,              2.8707E-02,              1.4761E-02,              7.2512E-03,              4.3193E-03,              2.9664E-03,              2.1613E-03,              1.5929E-03,         5.0,            7.0649E+01,            3.5166E+01,            1.5095E+01,            9.3447E+00,            8.3634E+00,            6.7159E+00,            5.3178E+00,            4.2431E+00,            3.2399E+00,            2.8208E+00,         5.0
2007-12-12T06:19:23.393,              1.4690E-01,              1.1659E-01,              8.0045E-02,              6.0679E-02,              4.8055E-02,              3.5265E-02,              2.4956E-02,              1.2889E-02,              6.4044E-03,              4.0009E-03,              2.8222E-03,              2.0845E-03,              1.5538E-03,         5.0,            4.3811E+01,            2.1703E+01,            1.0123E+01,            9.3394E+00,            8.3495E+00,            6.6985E+00,            5.3000E+00,            4.2263E+00,            3.2255E+00,            2.8072E+00,         5.0
2007-12-12T06:23:23.393,              1.4702E-01,              1.1668E-01,              7.5929E-02,              5.7395E-02,              4.4340E-02,              3.1271E-02,              2.1646E-02,              1.1654E-02,              5.8199E-03,              3.6639E-03,              2.6013E-03,              1.9239E-03,              1.4279E-03,         5.0,            9.4210E+01,            5.0923E+01,            2.7669E+01,            1.2874E+01,            8.3657E+00,            6.7239E+00,            5.3281E+00,            4.2539E+00,            3.2497E+00,            2.8303E+00,         5.0
2007-12-12T06:27:23.894,              1.7045E-01,              1.3527E-01,              8.6298E-02,              6.4744E-02,              4.8719E-02,              3.0425E-02,              1.9770E-02,              1.1408E-02,              5.6926E-03,              3.4929E-03,              2.4818E-03,              1.8479E-03,              1.3835E-03,         5.0,            7.6015E+01,            4.0274E+01,            2.0937E+01,            9.1868E+00,            8.2164E+00,            6.5939E+00,            5.2185E+00,            4.1623E+00,            3.1771E+00,            2.7654E+00,         5.0
2007-12-12T06:31:23.394,              1.5357E-01,              1.2187E-01,              8.1080E-02,              6.1579E-02,              4.8844E-02,              3.4738E-02,              2.4020E-02,              1.2693E-02,              6.2869E-03,              3.8609E-03,              2.7041E-03,              1.9875E-03,              1.4779E-03,         5.0,            4.7961E+01,            2.3428E+01,            9.8630E+00,            9.0922E+00,            8.1224E+00,            6.5122E+00,            5.1498E+00,            4.1048E+00,            3.1317E+00,            2.7249E+00,         5.0
2007-12-12T06:37:31.894,              1.6981E-01,              1.3477E-01,              8.9772E-02,              6.6614E-02,              5.1925E-02,              3.7646E-02,              2.6110E-02,              1.3619E-02,              6.6758E-03,              4.0517E-03,              2.8100E-03,              2.0603E-03,              1.5280E-03,         5.0,            8.2522E+01,            4.3963E+01,            2.3017E+01,            9.6546E+00,            8.6477E+00,            6.9489E+00,            5.5053E+00,            4.3947E+00,            3.3568E+00,            2.9233E+00,         5.0
2007-12-12T06:41:31.894,              1.6285E-01,              1.2925E-01,              8.7278E-02,              6.4555E-02,              4.9545E-02,              3.3932E-02,              2.2919E-02,              1.2436E-02,              6.0940E-03,              3.6936E-03,              2.5826E-03,              1.9008E-03,              1.4136E-03,         5.0,            6.1348E+01,            3.1418E+01,            1.6468E+01,            8.5150E+00,            7.6147E+00,            6.1105E+00,            4.8358E+00,            3.8569E+00,            2.9440E+00,            2.5625E+00,         5.0
2007-12-12T06:45:31.394,              1.3713E-01,              1.0882E-01,              6.7914E-02,              5.1626E-02,              4.0636E-02,              2.9660E-02,              2.0764E-02,              1.0247E-02,              5.2740E-03,              3.3843E-03,              2.4136E-03,              1.8016E-03,              1.3534E-03,         5.0,            5.0418E+01,            3.1103E+01,            1.6688E+01,            9.5276E+00,            8.5087E+00,            6.8201E+00,            5.3921E+00,            4.2973E+00,            3.2781E+00,            2.8520E+00,         5.0
2007-12-12T06:49:31.394,              1.6999E-01,              1.3491E-01,              9.0314E-02,              6.6806E-02,              4.9915E-02,              3.5595E-02,              2.4882E-02,              1.3113E-02,              6.3925E-03,              3.8587E-03,              2.6800E-03,              1.9657E-03,              1.4569E-03,         5.0,            3.5083E+01,            1.7198E+01,            9.1009E+00,            8.3833E+00,            7.4841E+00,            5.9970E+00,            4.7403E+00,            3.7772E+00,            2.8811E+00,            2.5063E+00,         5.0
2007-12-12T06:53:27.394,              1.5375E-01,              1.2203E-01,              8.0508E-02,              6.0396E-02,              4.7546E-02,              3.4939E-02,              2.4445E-02,              1.2629E-02,              6.2109E-03,              3.8174E-03,              2.6562E-03,              1.9414E-03,              1.4336E-03,         5.0,            5.8779E+01,            3.1162E+01,            1.6307E+01,            8.6641E+00,            7.7360E+00,            6.1997E+00,            4.9010E+00,            3.9055E+00,            2.9791E+00,            2.5917E+00,         5.0
2007-12-12T06:57:27.894,              1.5449E-01,              1.2261E-01,              8.0067E-02,              6.0422E-02,              4.5784E-02,              3.3311E-02,              2.3435E-02,              1.2328E-02,              6.0887E-03,              3.7376E-03,              2.6237E-03,              1.9456E-03,              1.4605E-03,         5.0,            6.4502E+01,            3.3036E+01,            1.7151E+01,            9.3668E+00,            8.3867E+00,            6.7370E+00,            5.3361E+00,            4.2587E+00,            3.2524E+00,            2.8320E+00,         5.0
2007-12-12T07:01:28.394,              1.7122E-01,              1.3589E-01,              9.0573E-02,              6.9448E-02,              5.3213E-02,              3.5350E-02,              2.3368E-02,              1.2878E-02,              6.3930E-03,              3.9037E-03,              2.7556E-03,              2.0406E-03,              1.5230E-03,         5.0,            1.6435E+01,            1.1157E+01,            9.4395E+00,            8.7088E+00,            7.7856E+00,            6.2460E+00,            4.9419E+00,            3.9408E+00,            3.0076E+00,            2.6175E+00,         5.0
2007-12-12T07:05:27.394,              1.7959E-01,              1.4252E-01,              8.7933E-02,              6.5112E-02,              4.8906E-02,              3.5475E-02,              2.4183E-02,              1.2358E-02,              6.1122E-03,              3.5712E-03,              2.4648E-03,              1.8312E-03,              1.3752E-03,         5.0,            1.2402E+02,            6.7169E+01,            3.6740E+01,            1.7197E+01,            8.9364E+00,            7.1732E+00,            5.6781E+00,            4.5296E+00,            3.4580E+00,            3.0102E+00,         5.0
2007-12-12T07:09:23.394,              1.7800E-01,              1.4128E-01,              9.4698E-02,              7.0845E-02,              5.4438E-02,              3.8655E-02,              2.6825E-02,              1.3810E-02,              6.7934E-03,              4.0713E-03,              2.7972E-03,              2.0300E-03,              1.4888E-03,         5.0,            3.1468E+01,            1.5221E+01,            9.4347E+00,            8.7273E+00,            7.8207E+00,            6.2868E+00,            4.9821E+00,            3.9779E+00,            3.0388E+00,            2.6467E+00,         5.0
2007-12-12T07:13:23.394,              1.6565E-01,              1.3146E-01,              8.9410E-02,              6.8316E-02,              5.2480E-02,              3.8268E-02,              2.6902E-02,              1.3875E-02,              6.8831E-03,              4.2092E-03,              2.9234E-03,              2.1474E-03,              1.5873E-03,         5.0,            1.7170E+01,            1.1650E+01,            9.8499E+00,            9.0805E+00,            8.1124E+00,            6.5044E+00,            5.1439E+00,            4.1003E+00,            3.1284E+00,            2.7221E+00,         5.0
2007-12-12T07:17:23.894,              1.4879E-01,              1.1806E-01,              7.5352E-02,              5.6247E-02,              4.2852E-02,              3.1418E-02,              2.2238E-02,              1.1637E-02,              5.8701E-03,              3.6042E-03,              2.5098E-03,              1.8497E-03,              1.3782E-03,         5.0,            5.8039E+01,            3.0721E+01,            1.5992E+01,            8.3438E+00,            7.4649E+00,            5.9925E+00,            4.7437E+00,            3.7842E+00,            2.8889E+00,            2.5149E+00,         5.0
2007-12-12T07:21:23.394,              1.6016E-01,              1.2709E-01,              8.0247E-02,              6.0671E-02,              4.7466E-02,              3.4515E-02,              2.4418E-02,              1.2732E-02,              6.3205E-03,              3.9108E-03,              2.7428E-03,              2.0165E-03,              1.4985E-03,         5.0,            6.2762E+01,            3.1755E+01,            1.4420E+01,            9.1906E+00,            8.2323E+00,            6.6153E+00,            5.2411E+00,            4.1839E+00,            3.1958E+00,            2.7831E+00,         5.0
2007-12-12T07:25:23.394,              1.5526E-01,              1.2321E-01,              8.1307E-02,              6.2837E-02,              4.9049E-02,              3.6828E-02,              2.5704E-02,              1.3225E-02,              6.5896E-03,              4.0317E-03,              2.8217E-03,              2.0880E-03,              1.5609E-03,         5.0,            6.0455E+01,            3.2016E+01,            1.6742E+01,            1.0676E+01,            9.5444E+00,            7.6570E+00,            6.0582E+00,            4.8309E+00,            3.6869E+00,            3.2087E+00,         5.0
2007-12-12T07:29:23.394,              1.5897E-01,              1.2617E-01,              8.5254E-02,              6.4542E-02,              4.9821E-02,              3.6417E-02,              2.5425E-02,              1.2816E-02,              6.3555E-03,              3.8148E-03,              2.6491E-03,              1.9573E-03,              1.4555E-03,         5.0,            9.3472E+01,            5.0757E+01,            2.7947E+01,            1.4166E+01,            8.6657E+00,            6.9464E+00,            5.4924E+00,            4.3775E+00,            3.3396E+00,            2.9056E+00,         5.0
2007-12-12T07:33:23.394,              1.3415E-01,              1.0646E-01,              7.1348E-02,              5.4530E-02,              4.3114E-02,              3.2174E-02,              2.2713E-02,              1.1599E-02,              5.8175E-03,              3.6293E-03,              2.5677E-03,              1.9142E-03,              1.4413E-03,         5.0,            3.8725E+01,            1.9226E+01,            9.4388E+00,            8.7122E+00,            7.7921E+00,            6.2535E+00,            4.9493E+00,            3.9476E+00,            3.0133E+00,            2.6229E+00,         5.0
2007-12-12T07:37:23.894,              1.6537E-01,              1.3124E-01,              8.4639E-02,              6.2946E-02,              4.8134E-02,              3.4436E-02,              2.3921E-02,              1.2388E-02,              6.1338E-03,              3.6778E-03,              2.5492E-03,              1.8800E-03,              1.4043E-03,         5.0,            7.5786E+01,            4.0348E+01,            2.1186E+01,            9.1010E+00,            8.1274E+00,            6.5142E+00,            5.1502E+00,            4.1044E+00,            3.1310E+00,            2.7239E+00,         5.0
2007-12-12T07:41:23.894,              1.3689E-01,              1.0866E-01,              7.3977E-02,              5.6678E-02,              4.4077E-02,              3.2152E-02,              2.2655E-02,              1.1688E-02,              5.8095E-03,              3.6672E-03,              2.6006E-03,              1.9256E-03,              1.4343E-03,         5.0,            9.5959E+01,            5.1190E+01,            2.6807E+01,            1.0484E+01,            8.0484E+00,            6.4686E+00,            5.1257E+00,            4.0922E+00,            3.1261E+00,            2.7226E+00,         5.0
2007-12-12T07:45:23.394,              1.6475E-01,              1.3076E-01,              8.7854E-02,              6.7546E-02,              5.1269E-02,              3.6614E-02,              2.5310E-02,              1.3442E-02,              6.6263E-03,              4.0609E-03,              2.8243E-03,              2.0562E-03,              1.5124E-03,         5.0,            1.9308E+01,            1.0857E+01,            9.1936E+00,            8.4893E+00,            7.5955E+00,            6.0977E+00,            4.8272E+00,            3.8510E+00,            2.9400E+00,            2.5594E+00,         5.0
2007-12-12T07:49:18.894,              1.4449E-01,              1.1466E-01,              7.2064E-02,              5.3622E-02,              3.9353E-02,              2.7705E-02,              1.9429E-02,              1.0469E-02,              5.3255E-03,              3.2867E-03,              2.3103E-03,              1.7128E-03,              1.2761E-03,         5.0,            8.4493E+01,            5.2673E+01,            2.8227E+01,            1.6693E+01,            9.7996E+00,            6.5773E+00,            5.2064E+00,            4.1532E+00,            3.1705E+00,            2.7599E+00,         5.0
2007-12-12T07:53:19.394,              1.7275E-01,              1.3708E-01,              8.9315E-02,              6.7730E-02,              5.2823E-02,              3.8332E-02,              2.6555E-02,              1.3822E-02,              6.8860E-03,              4.1840E-03,              2.8859E-03,              2.1012E-03,              1.5460E-03,         5.0,            6.7016E+01,            3.5590E+01,            1.8816E+01,            9.6007E+00,            8.5976E+00,            6.9073E+00,            5.4714E+00,            4.3670E+00,            3.3352E+00,            2.9042E+00,         5.0
2007-12-12T07:57:19.395,              1.7385E-01,              1.3796E-01,              8.5019E-02,              6.2234E-02,              4.8292E-02,              3.3161E-02,              2.2429E-02,              1.2190E-02,              6.0536E-03,              3.6806E-03,              2.5793E-03,              1.9123E-03,              1.4313E-03,         5.0,            9.4770E+01,            5.1565E+01,            2.8530E+01,            1.4600E+01,            8.6217E+00,            6.9127E+00,            5.4669E+00,            4.3579E+00,            3.3250E+00,            2.8932E+00,         5.0
2007-12-12T08:01:15.895,              1.4951E-01,              1.1864E-01,              7.5726E-02,              5.8222E-02,              4.4225E-02,              3.1888E-02,              2.2468E-02,              1.1719E-02,              5.9296E-03,              3.6338E-03,              2.5370E-03,              1.8762E-03,              1.3976E-03,         5.0,            5.3428E+01,            3.3036E+01,            1.7706E+01,            1.0034E+01,            8.3069E+00,            6.6614E+00,            5.2687E+00,            4.2001E+00,            3.2048E+00,            2.7886E+00,         5.0
2007-12-12T08:05:15.395,              1.5514E-01,              1.2311E-01,              7.7845E-02,              5.9764E-02,              4.7037E-02,              3.4148E-02,              2.3842E-02,              1.2276E-02,              6.1426E-03,              3.8297E-03,              2.6900E-03,              1.9781E-03,              1.4582E-03,         5.0,            9.9275E+01,            5.5296E+01,            3.2253E+01,            1.6838E+01,            8.5110E+00,            6.8233E+00,            5.3957E+00,            4.3009E+00,            3.2814E+00,            2.8552E+00,         5.0
2007-12-12T08:09:15.395,              1.4260E-01,              1.1318E-01,              7.5536E-02,              5.7332E-02,              4.4649E-02,              3.1996E-02,              2.2382E-02,              1.1653E-02,              5.7871E-03,              3.5867E-03,              2.5293E-03,              1.8796E-03,              1.4092E-03,         5.0,            8.4187E+01,            4.5138E+01,            2.3948E+01,            9.7627E+00,            8.1822E+00,            6.5589E+00,            5.1861E+00,            4.1335E+00,            3.1534E+00,            2.7437E+00,         5.0
2007-12-12T08:13:15.395,              1.6094E-01,              1.2773E-01,              8.3013E-02,              6.2626E-02,              4.6411E-02,              3.2313E-02,              2.2139E-02,              1.1762E-02,              5.9154E-03,              3.5771E-03,              2.5078E-03,              1.8717E-03,              1.4122E-03,         5.0,            6.1016E+01,            3.2396E+01,            1.6954E+01,            9.2602E+00,            8.2780E+00,            6.6406E+00,            5.2537E+00,            4.1892E+00,            3.1970E+00,            2.7823E+00,         5.0
2007-12-12T08:17:14.895,              1.6172E-01,              1.2835E-01,              8.7241E-02,              6.3944E-02,              4.9570E-02,              3.2827E-02,              2.1942E-02,              1.2111E-02,              5.9771E-03,              3.6510E-03,              2.5768E-03,              1.9124E-03,              1.4313E-03,         5.0,            6.8315E+01,            3.5035E+01,            1.8350E+01,            9.4257E+00,            8.4165E+00,            6.7453E+00,            5.3326E+00,            4.2496E+00,            3.2416E+00,            2.8201E+00,         5.0
2007-12-12T08:21:15.895,              1.5707E-01,              1.2465E-01,              7.6183E-02,              5.5632E-02,              3.7093E-02,              2.4920E-02,              1.7502E-02,              1.0096E-02,              5.2594E-03,              3.3017E-03,              2.3413E-03,              1.7487E-03,              1.3120E-03,         5.0,            9.0655E+01,            5.7117E+01,            3.0711E+01,            1.8368E+01,            1.0788E+01,            7.2787E+00,            5.7556E+00,            4.5875E+00,            3.4999E+00,            3.0452E+00,         5.0
2007-12-12T08:25:15.395,              1.8579E-01,              1.4744E-01,              9.5590E-02,              7.3017E-02,              5.6103E-02,              4.1210E-02,              2.9193E-02,              1.5142E-02,              7.4364E-03,              4.5197E-03,              3.1244E-03,              2.2717E-03,              1.6734E-03,         5.0,            2.5438E+01,            1.2693E+01,            1.0741E+01,            9.9115E+00,            8.8625E+00,            7.1110E+00,            5.6270E+00,            4.4876E+00,            3.4252E+00,            2.9811E+00,         5.0
2007-12-12T08:29:15.395,              1.4171E-01,              1.1247E-01,              7.2121E-02,              5.4556E-02,              4.3171E-02,              3.2440E-02,              2.2739E-02,              1.1529E-02,              5.7331E-03,              3.5313E-03,              2.4790E-03,              1.8425E-03,              1.3758E-03,         5.0,            6.6924E+01,            3.6875E+01,            2.1252E+01,            1.1124E+01,            8.1449E+00,            6.5421E+00,            5.1812E+00,            4.1348E+00,            3.1575E+00,            2.7492E+00,         5.0
2007-12-12T08:33:15.395,              1.5236E-01,              1.2090E-01,              7.9537E-02,              6.0988E-02,              4.8553E-02,              3.6052E-02,              2.5429E-02,              1.3121E-02,              6.5517E-03,              4.0734E-03,              2.8320E-03,              2.0509E-03,              1.4990E-03,         5.0,            4.4707E+01,            2.2441E+01,            1.0196E+01,            9.0374E+00,            8.0970E+00,            6.5077E+00,            5.1565E+00,            4.1167E+00,            3.1446E+00,            2.7386E+00,         5.0
2007-12-12T08:37:15.395,              1.7361E-01,              1.3777E-01,              8.5059E-02,              6.3320E-02,              4.8653E-02,              3.5164E-02,              2.4348E-02,              1.2680E-02,              6.2657E-03,              3.7531E-03,              2.5794E-03,              1.8798E-03,              1.3813E-03,         5.0,            8.7661E+01,            4.8701E+01,            2.8511E+01,            1.5326E+01,            8.1393E+00,            6.5286E+00,            5.1648E+00,            4.1181E+00,            3.1427E+00,            2.7350E+00,         5.0
2007-12-12T08:41:15.895,              1.4731E-01,              1.1692E-01,              8.0418E-02,              6.0018E-02,              4.3076E-02,              3.1525E-02,              2.2535E-02,              1.2051E-02,              5.9591E-03,              3.6750E-03,              2.5758E-03,              1.8977E-03,              1.4141E-03,         5.0,            7.4467E+01,            3.7367E+01,            1.6370E+01,            8.7841E+00,            7.8541E+00,            6.3019E+00,            4.9867E+00,            3.9769E+00,            3.0354E+00,            2.6419E+00,         5.0
2007-12-12T08:45:14.895,              1.1214E-01,              8.8994E-02,              5.7874E-02,              4.5708E-02,              3.6876E-02,              2.8127E-02,              1.9923E-02,              1.0075E-02,              5.0855E-03,              3.2737E-03,              2.3499E-03,              1.7563E-03,              1.3144E-03,         5.0,            6.0824E+01,            3.2743E+01,            1.7731E+01,            8.7834E+00,            7.8522E+00,            6.2994E+00,            4.9841E+00,            3.9744E+00,            3.0332E+00,            2.6397E+00,         5.0
2007-12-12T08:51:19.895,              1.5721E-01,              1.2476E-01,              8.0638E-02,              6.1598E-02,              4.6753E-02,              3.1585E-02,              2.1209E-02,              1.1836E-02,              5.9705E-03,              3.7194E-03,              2.6385E-03,              1.9601E-03,              1.4688E-03,         5.0,            7.1044E+01,            3.8259E+01,            2.0765E+01,            1.0141E+01,            9.0783E+00,            7.2913E+00,            5.7742E+00,            4.6078E+00,            3.5186E+00,            3.0635E+00,         5.0
2007-12-12T08:55:19.395,              1.2075E-01,              9.5807E-02,              5.9173E-02,              4.5323E-02,              3.4552E-02,              2.5355E-02,              1.8142E-02,              9.4237E-03,              4.8489E-03,              3.0870E-03,              2.2007E-03,              1.6466E-03,              1.2336E-03,         5.0,            6.9515E+01,            4.3313E+01,            2.3280E+01,            1.3444E+01,            7.9419E+00,            6.3720E+00,            5.0419E+00,            4.0208E+00,            3.0687E+00,            2.6708E+00,         5.0
2007-12-12T08:59:15.395,              1.8645E-01,              1.4797E-01,              9.6971E-02,              7.2215E-02,              5.2640E-02,              3.7378E-02,              2.6167E-02,              1.3795E-02,              6.8652E-03,              4.1034E-03,              2.8217E-03,              2.0605E-03,              1.5208E-03,         5.0,            1.0936E+02,            5.8582E+01,            3.1199E+01,            1.3066E+01,            8.6991E+00,            6.9797E+00,            5.5229E+00,            4.4045E+00,            3.3617E+00,            2.9259E+00,         5.0
2007-12-12T09:03:15.395,              1.3145E-01,              1.0433E-01,              6.9040E-02,              5.2410E-02,              3.9817E-02,              2.8602E-02,              2.0047E-02,              1.0577E-02,              5.2702E-03,              3.3194E-03,              2.3593E-03,              1.7524E-03,              1.3064E-03,         5.0,            8.5891E+01,            4.6251E+01,            2.4919E+01,            1.1295E+01,            7.7281E+00,            6.2094E+00,            4.9191E+00,            3.9265E+00,            2.9990E+00,            2.6116E+00,         5.0
2007-12-12T09:07:15.395,              1.1549E-01,              9.1653E-02,              5.7512E-02,              4.5830E-02,              3.6986E-02,              2.8673E-02,              2.0595E-02,              1.0109E-02,              5.1134E-03,              3.2875E-03,              2.3566E-03,              1.7702E-03,              1.3294E-03,         5.0,            5.5324E+01,            3.4662E+01,            1.8513E+01,            1.0602E+01,            8.1942E+00,            6.5791E+00,            5.2089E+00,            4.1559E+00,            3.1730E+00,            2.7624E+00,         5.0
2007-12-12T09:11:15.895,              1.6481E-01,              1.3079E-01,              8.1264E-02,              6.1384E-02,              4.6958E-02,              3.4054E-02,              2.3958E-02,              1.2439E-02,              6.2304E-03,              3.7897E-03,              2.6188E-03,              1.9163E-03,              1.4192E-03,         5.0,            5.2003E+01,            3.0599E+01,            1.6568E+01,            9.3320E+00,            8.3542E+00,            6.7098E+00,            5.3138E+00,            4.2404E+00,            3.2381E+00,            2.8193E+00,         5.0
2007-12-12T09:15:14.895,              1.6293E-01,              1.2930E-01,              8.2752E-02,              6.2323E-02,              4.8941E-02,              3.5903E-02,              2.5130E-02,              1.2955E-02,              6.4097E-03,              3.9492E-03,              2.7474E-03,              2.0086E-03,              1.4846E-03,         5.0,            7.2406E+01,            3.8612E+01,            2.0330E+01,            9.2049E+00,            8.2242E+00,            6.5944E+00,            5.2154E+00,            4.1575E+00,            3.1721E+00,            2.7602E+00,         5.0
2007-12-12T09:19:15.395,              1.3145E-01,              1.0432E-01,              7.0146E-02,              5.4236E-02,              4.3688E-02,              3.3073E-02,              2.3739E-02,              1.1968E-02,              5.9638E-03,              3.8219E-03,              2.7020E-03,              1.9769E-03,              1.4560E-03,         5.0,            2.2844E+01,            1.1109E+01,            9.0186E+00,            8.3370E+00,            7.4668E+00,            5.9993E+00,            4.7525E+00,            3.7934E+00,            2.8973E+00,            2.5229E+00,         5.0
2007-12-12T09:23:11.395,              1.4162E-01,              1.1241E-01,              7.4613E-02,              5.7546E-02,              4.5522E-02,              3.3486E-02,              2.3666E-02,              1.2113E-02,              5.9904E-03,              3.8126E-03,              2.6931E-03,              1.9738E-03,              1.4539E-03,         5.0,            6.0404E+01,            3.2014E+01,            1.6609E+01,            9.0268E+00,            8.0631E+00,            6.4639E+00,            5.1113E+00,            4.0739E+00,            3.1080E+00,            2.7041E+00,         5.0
2007-12-12T09:27:11.396,              1.5579E-01,              1.2364E-01,              8.5060E-02,              6.3997E-02,              5.0090E-02,              3.5198E-02,              2.3897E-02,              1.2420E-02,              6.1205E-03,              3.6301E-03,              2.5444E-03,              1.9038E-03,              1.4375E-03,         5.0,            6.9475E+01,            3.4140E+01,            1.3860E+01,            9.0985E+00,            8.1266E+00,            6.5146E+00,            5.1512E+00,            4.1057E+00,            3.1322E+00,            2.7252E+00,         5.0
2007-12-12T09:31:11.896,              1.4362E-01,              1.1397E-01,              7.6591E-02,              5.9515E-02,              4.6801E-02,              3.4968E-02,              2.4286E-02,              1.2405E-02,              6.2237E-03,              3.8120E-03,              2.6685E-03,              1.9821E-03,              1.4885E-03,         5.0,            4.7520E+01,            2.5238E+01,            1.3357E+01,            9.9947E+00,            8.9532E+00,            7.1949E+00,            5.7004E+00,            4.5505E+00,            3.4758E+00,            3.0269E+00,         5.0
2007-12-12T09:35:07.396,              1.5507E-01,              1.2305E-01,              7.8712E-02,              6.0396E-02,              4.7432E-02,              3.2962E-02,              2.2383E-02,              1.1864E-02,              5.9637E-03,              3.6484E-03,              2.5603E-03,              1.8993E-03,              1.4215E-03,         5.0,            6.4884E+01,            3.5386E+01,            2.0001E+01,            1.0139E+01,            8.6336E+00,            6.9311E+00,            5.4869E+00,            4.3773E+00,            3.3418E+00,            2.9091E+00,         5.0
2007-12-12T09:39:07.396,              1.7687E-01,              1.4037E-01,              8.9076E-02,              6.6394E-02,              4.9221E-02,              3.5445E-02,              2.5107E-02,              1.3347E-02,              6.6172E-03,              4.0241E-03,              2.7888E-03,              2.0418E-03,              1.5137E-03,         5.0,            1.0299E+02,            5.4836E+01,            2.8672E+01,            1.1261E+01,            8.7850E+00,            7.0602E+00,            5.5941E+00,            4.4659E+00,            3.4114E+00,            2.9710E+00,         5.0
2007-12-12T09:43:07.396,              1.6196E-01,              1.2853E-01,              8.2197E-02,              6.2173E-02,              4.6423E-02,              3.3632E-02,              2.3536E-02,              1.2211E-02,              6.1020E-03,              3.6392E-03,              2.5099E-03,              1.8455E-03,              1.3701E-03,         5.0,            6.1844E+01,            3.2713E+01,            1.7030E+01,            8.3941E+00,            7.5208E+00,            6.0447E+00,            4.7897E+00,            3.8239E+00,            2.9210E+00,            2.5439E+00,         5.0
2007-12-12T09:47:07.396,              1.7225E-01,              1.3669E-01,              8.8051E-02,              6.6770E-02,              5.3239E-02,              3.8108E-02,              2.5710E-02,              1.3051E-02,              6.4952E-03,              3.8670E-03,              2.6720E-03,              1.9684E-03,              1.4607E-03,         5.0,            7.7132E+01,            4.3458E+01,            2.4740E+01,            1.3299E+01,            8.8637E+00,            7.1235E+00,            5.6443E+00,            4.5060E+00,            3.4420E+00,            2.9976E+00,         5.0
2007-12-12T09:51:07.396,              1.6125E-01,              1.2797E-01,              8.4686E-02,              6.3652E-02,              4.9114E-02,              3.4733E-02,              2.4029E-02,              1.2832E-02,              6.3569E-03,              3.9071E-03,              2.7257E-03,              1.9948E-03,              1.4746E-03,         5.0,            4.2892E+01,            2.1039E+01,            8.9532E+00,            8.2838E+00,            7.4250E+00,            5.9698E+00,            4.7317E+00,            3.7785E+00,            2.8869E+00,            2.5146E+00,         5.0
2007-12-12T09:55:07.396,              1.4300E-01,              1.1348E-01,              7.4741E-02,              5.7790E-02,              4.4680E-02,              3.0234E-02,              2.0582E-02,              1.1294E-02,              5.7365E-03,              3.5956E-03,              2.5694E-03,              1.9265E-03,              1.4520E-03,         5.0,            7.3223E+01,            3.9317E+01,            2.1141E+01,            9.9906E+00,            8.9363E+00,            7.1723E+00,            5.6768E+00,            4.5281E+00,            3.4566E+00,            3.0088E+00,         5.0
