                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-08T06:02:26.354,              1.4501E-01,              1.1509E-01,              7.4127E-02,              5.6051E-02,              4.4440E-02,              3.3266E-02,              2.3461E-02,              1.1770E-02,              5.8462E-03,              3.6530E-03,              2.5690E-03,              1.8964E-03,              1.4071E-03,         5.0,            7.4442E+01,            3.9832E+01,            2.1134E+01,            8.7399E+00,            7.5280E+00,            6.0378E+00,            4.7762E+00,            3.8080E+00,            2.9059E+00,            2.5288E+00,         5.0
2007-11-08T06:06:26.854,              1.5145E-01,              1.2019E-01,              7.4744E-02,              5.6206E-02,              4.2391E-02,              3.1015E-02,              2.1857E-02,              1.1385E-02,              5.6950E-03,              3.4693E-03,              2.4172E-03,              1.7887E-03,              1.3295E-03,         5.0,            6.2433E+01,            3.8452E+01,            2.0976E+01,            1.1873E+01,            7.3704E+00,            5.9162E+00,            4.6831E+00,            3.7358E+00,            2.8520E+00,            2.4827E+00,         5.0
2007-11-08T06:10:26.355,              1.9553E-01,              1.5518E-01,              9.6027E-02,              7.1570E-02,              5.5655E-02,              3.9911E-02,              2.6899E-02,              1.3809E-02,              6.8134E-03,              4.0300E-03,              2.7752E-03,              2.0394E-03,              1.5087E-03,         5.0,            7.9381E+01,            4.8887E+01,            2.6417E+01,            1.4986E+01,            8.4815E+00,            6.8150E+00,            5.3990E+00,            4.3096E+00,            3.2917E+00,            2.8665E+00,         5.0
2007-11-08T06:14:27.355,              1.6129E-01,              1.2801E-01,              8.2664E-02,              6.0968E-02,              4.3694E-02,              2.9707E-02,              2.0435E-02,              1.1226E-02,              5.6571E-03,              3.4576E-03,              2.4319E-03,              1.8118E-03,              1.3529E-03,         5.0,            6.9073E+01,            3.8161E+01,            2.2125E+01,            1.1731E+01,            7.4733E+00,            6.0076E+00,            4.7610E+00,            3.8015E+00,            2.9042E+00,            2.5295E+00,         5.0
2007-11-08T06:18:27.355,              2.0542E-01,              1.6301E-01,              9.5805E-02,              6.8812E-02,              5.2240E-02,              3.5869E-02,              2.4291E-02,              1.3246E-02,              6.5284E-03,              3.9236E-03,              2.7064E-03,              1.9695E-03,              1.4416E-03,         5.0,            7.6417E+01,            4.2770E+01,            2.4272E+01,            1.2951E+01,            8.0313E+00,            6.4384E+00,            5.0911E+00,            4.0579E+00,            3.0958E+00,            2.6935E+00,         5.0
2007-11-08T06:22:26.855,              1.7840E-01,              1.4158E-01,              8.6339E-02,              6.4211E-02,              4.8916E-02,              3.4798E-02,              2.3762E-02,              1.2368E-02,              6.1564E-03,              3.7140E-03,              2.5718E-03,              1.8858E-03,              1.3901E-03,         5.0,            7.6849E+01,            4.5833E+01,            2.4908E+01,            1.3908E+01,            7.8768E+00,            6.3271E+00,            5.0111E+00,            3.9992E+00,            3.0541E+00,            2.6593E+00,         5.0
2007-11-08T06:26:26.855,              1.6110E-01,              1.2786E-01,              8.1472E-02,              6.0688E-02,              4.4401E-02,              3.0594E-02,              2.0977E-02,              1.1548E-02,              5.7338E-03,              3.5238E-03,              2.4776E-03,              1.8314E-03,              1.3581E-03,         5.0,            9.0484E+01,            4.9131E+01,            2.7122E+01,            1.3494E+01,            7.5815E+00,            6.0854E+00,            4.8169E+00,            3.8425E+00,            2.9334E+00,            2.5535E+00,         5.0
2007-11-08T06:30:22.855,              1.6673E-01,              1.3232E-01,              8.1701E-02,              6.0814E-02,              4.6265E-02,              3.1801E-02,              2.1410E-02,              1.1301E-02,              5.6465E-03,              3.4265E-03,              2.4007E-03,              1.7801E-03,              1.3229E-03,         5.0,            8.4572E+01,            4.6956E+01,            2.7423E+01,            1.4640E+01,            7.3812E+00,            5.9321E+00,            4.7004E+00,            3.7526E+00,            2.8665E+00,            2.4965E+00,         5.0
2007-11-08T06:34:23.355,              1.7615E-01,              1.3979E-01,              8.6989E-02,              6.4221E-02,              4.8429E-02,              3.4896E-02,              2.4381E-02,              1.2926E-02,              6.4253E-03,              3.8917E-03,              2.6889E-03,              1.9673E-03,              1.4486E-03,         5.0,            6.8327E+01,            3.7284E+01,            2.1094E+01,            1.0990E+01,            7.8379E+00,            6.2936E+00,            4.9831E+00,            3.9759E+00,            3.0357E+00,            2.6429E+00,         5.0
2007-11-08T06:38:22.855,              1.9223E-01,              1.5255E-01,              9.4483E-02,              6.9585E-02,              5.4641E-02,              3.8675E-02,              2.6343E-02,              1.3711E-02,              6.7530E-03,              4.0607E-03,              2.8072E-03,              2.0501E-03,              1.5042E-03,         5.0,            9.5238E+01,            5.1741E+01,            2.9167E+01,            1.4954E+01,            8.1553E+00,            6.5379E+00,            5.1698E+00,            4.1207E+00,            3.1438E+00,            2.7354E+00,         5.0
2007-11-08T06:42:18.855,              1.5270E-01,              1.2118E-01,              7.6806E-02,              5.7472E-02,              4.4942E-02,              3.2541E-02,              2.2760E-02,              1.1904E-02,              5.9253E-03,              3.6564E-03,              2.5620E-03,              1.8865E-03,              1.4040E-03,         5.0,            4.2901E+01,            2.1793E+01,            1.0854E+01,            7.7962E+00,            6.9769E+00,            5.6020E+00,            4.4354E+00,            3.5388E+00,            2.7019E+00,            2.3522E+00,         5.0
2007-11-08T06:46:18.355,              1.4523E-01,              1.1529E-01,              8.0442E-02,              6.1056E-02,              4.8316E-02,              3.5425E-02,              2.4701E-02,              1.2601E-02,              6.1519E-03,              3.8295E-03,              2.7115E-03,              2.0159E-03,              1.5041E-03,         5.0,            7.5314E+01,            4.0349E+01,            2.1383E+01,            9.2631E+00,            8.2805E+00,            6.6426E+00,            5.2555E+00,            4.1908E+00,            3.1983E+00,            2.7835E+00,         5.0
2007-11-08T06:50:18.855,              1.8304E-01,              1.4527E-01,              9.1876E-02,              6.6720E-02,              4.9632E-02,              3.3503E-02,              2.2862E-02,              1.2612E-02,              6.2722E-03,              3.8398E-03,              2.6694E-03,              1.9379E-03,              1.4119E-03,         5.0,            7.1894E+01,            4.4375E+01,            2.3870E+01,            1.3636E+01,            7.8258E+00,            6.2806E+00,            4.9707E+00,            3.9646E+00,            3.0263E+00,            2.6341E+00,         5.0
2007-11-08T06:54:18.855,              1.5876E-01,              1.2599E-01,              7.6829E-02,              5.7323E-02,              4.4720E-02,              3.3436E-02,              2.3627E-02,              1.2236E-02,              6.0772E-03,              3.7752E-03,              2.6463E-03,              1.9448E-03,              1.4377E-03,         5.0,            7.7963E+01,            4.3037E+01,            2.4833E+01,            1.2947E+01,            8.0360E+00,            6.4507E+00,            5.1063E+00,            4.0734E+00,            3.1097E+00,            2.7070E+00,         5.0
2007-11-08T06:58:19.355,              1.7411E-01,              1.3818E-01,              8.8522E-02,              6.5598E-02,              5.0534E-02,              3.7349E-02,              2.6059E-02,              1.2610E-02,              6.3249E-03,              3.8725E-03,              2.6859E-03,              1.9676E-03,              1.4458E-03,         5.0,            7.0663E+01,            3.8964E+01,            2.2484E+01,            1.1795E+01,            7.8149E+00,            6.2674E+00,            4.9575E+00,            3.9524E+00,            3.0159E+00,            2.6244E+00,         5.0
2007-11-08T07:02:18.855,              1.5870E-01,              1.2595E-01,              7.8316E-02,              5.8398E-02,              4.5747E-02,              3.1885E-02,              2.1615E-02,              1.1414E-02,              5.6858E-03,              3.4621E-03,              2.4274E-03,              1.7992E-03,              1.3371E-03,         5.0,            7.0229E+01,            4.3481E+01,            2.3438E+01,            1.3414E+01,            7.8466E+00,            6.3013E+00,            4.9898E+00,            3.9815E+00,            3.0402E+00,            2.6469E+00,         5.0
2007-11-08T07:06:18.855,              1.4026E-01,              1.1132E-01,              6.9989E-02,              5.2722E-02,              4.1835E-02,              3.0876E-02,              2.1676E-02,              1.1020E-02,              5.4924E-03,              3.4042E-03,              2.4044E-03,              1.7917E-03,              1.3404E-03,         5.0,            8.1789E+01,            4.5561E+01,            2.6812E+01,            1.4553E+01,            7.9442E+00,            6.3745E+00,            5.0444E+00,            4.0231E+00,            3.0707E+00,            2.6727E+00,         5.0
2007-11-08T07:10:18.855,              1.7163E-01,              1.3620E-01,              8.4593E-02,              6.3384E-02,              4.8655E-02,              3.5901E-02,              2.5213E-02,              1.2841E-02,              6.3905E-03,              3.8854E-03,              2.6758E-03,              1.9442E-03,              1.4193E-03,         5.0,            5.9566E+01,            3.6430E+01,            1.9614E+01,            1.1045E+01,            7.5007E+00,            6.0269E+00,            4.7746E+00,            3.8112E+00,            2.9109E+00,            2.5349E+00,         5.0
2007-11-08T07:14:19.355,              1.8970E-01,              1.5055E-01,              9.8683E-02,              7.1673E-02,              5.4202E-02,              3.8056E-02,              2.6009E-02,              1.3635E-02,              6.6893E-03,              3.9855E-03,              2.7228E-03,              1.9652E-03,              1.4329E-03,         5.0,            9.2150E+01,            4.9372E+01,            2.6519E+01,            1.1837E+01,            7.5237E+00,            6.0445E+00,            4.7880E+00,            3.8216E+00,            2.9187E+00,            2.5416E+00,         5.0
2007-11-08T07:18:19.355,              1.5627E-01,              1.2403E-01,              8.0111E-02,              5.9735E-02,              4.5206E-02,              3.2915E-02,              2.2763E-02,              1.1564E-02,              5.7095E-03,              3.3777E-03,              2.3459E-03,              1.7491E-03,              1.3141E-03,         5.0,            9.0504E+01,            4.8998E+01,            2.6859E+01,            1.3149E+01,            7.5483E+00,            6.0647E+00,            4.8043E+00,            3.8348E+00,            2.9289E+00,            2.5505E+00,         5.0
2007-11-08T07:22:18.355,              1.5419E-01,              1.2236E-01,              7.8712E-02,              5.8609E-02,              4.5895E-02,              3.4476E-02,              2.4238E-02,              1.2026E-02,              5.9174E-03,              3.5320E-03,              2.4511E-03,              1.8179E-03,              1.3547E-03,         5.0,            1.0283E+02,            5.5618E+01,            3.0270E+01,            1.4119E+01,            7.5335E+00,            6.0456E+00,            4.7846E+00,            3.8162E+00,            2.9131E+00,            2.5357E+00,         5.0
2007-11-08T07:26:18.855,              1.8834E-01,              1.4947E-01,              9.4569E-02,              7.0103E-02,              5.4231E-02,              3.9380E-02,              2.7086E-02,              1.3724E-02,              6.6924E-03,              3.9758E-03,              2.7382E-03,              2.0018E-03,              1.4736E-03,         5.0,            1.4549E+02,            7.8159E+01,            4.1734E+01,            1.7424E+01,            8.3949E+00,            6.7367E+00,            5.3315E+00,            4.2524E+00,            3.2460E+00,            2.8255E+00,         5.0
2007-11-08T07:30:18.355,              2.0621E-01,              1.6366E-01,              1.0781E-01,              7.8635E-02,              6.0284E-02,              4.3205E-02,              2.9373E-02,              1.5347E-02,              7.5008E-03,              4.4515E-03,              3.0305E-03,              2.1790E-03,              1.5842E-03,         5.0,            4.8182E+01,            2.5156E+01,            1.2826E+01,            8.3841E+00,            7.5002E+00,            6.0203E+00,            4.7653E+00,            3.8012E+00,            2.9018E+00,            2.5259E+00,         5.0
2007-11-08T07:36:26.855,              1.3293E-01,              1.0550E-01,              6.7689E-02,              5.1638E-02,              4.0640E-02,              3.1349E-02,              2.2432E-02,              1.0979E-02,              5.4089E-03,              3.3089E-03,              2.3250E-03,              1.7341E-03,              1.2964E-03,         5.0,            9.6493E+01,            5.2223E+01,            2.8411E+01,            1.2519E+01,            7.3502E+00,            5.9050E+00,            4.6775E+00,            3.7335E+00,            2.8515E+00,            2.4832E+00,         5.0
2007-11-08T07:40:22.356,              1.7226E-01,              1.3670E-01,              8.5404E-02,              6.3141E-02,              4.8609E-02,              3.5043E-02,              2.4383E-02,              1.2902E-02,              6.4085E-03,              3.9480E-03,              2.7521E-03,              2.0093E-03,              1.4731E-03,         5.0,            6.8537E+01,            3.7261E+01,            2.0890E+01,            1.0389E+01,            8.0553E+00,            6.4611E+00,            5.1113E+00,            4.0753E+00,            3.1099E+00,            2.7063E+00,         5.0
2007-11-08T07:44:23.356,              1.6294E-01,              1.2930E-01,              7.9656E-02,              5.9586E-02,              4.6162E-02,              3.3638E-02,              2.3107E-02,              1.1804E-02,              5.8894E-03,              3.5439E-03,              2.4677E-03,              1.8198E-03,              1.3508E-03,         5.0,            9.8223E+01,            6.1725E+01,            3.3301E+01,            1.9586E+01,            1.0373E+01,            6.5570E+00,            5.1876E+00,            4.1366E+00,            3.1570E+00,            2.7476E+00,         5.0
2007-11-08T07:48:22.856,              1.5531E-01,              1.2326E-01,              7.6916E-02,              5.8011E-02,              4.4753E-02,              3.2605E-02,              2.2890E-02,              1.1990E-02,              6.0100E-03,              3.7733E-03,              2.6497E-03,              1.9320E-03,              1.4205E-03,         5.0,            6.9488E+01,            4.3593E+01,            2.3414E+01,            1.3719E+01,            7.7843E+00,            6.2412E+00,            4.9357E+00,            3.9343E+00,            3.0018E+00,            2.6119E+00,         5.0
2007-11-08T07:52:22.856,              1.4685E-01,              1.1652E-01,              7.2954E-02,              5.4947E-02,              4.1905E-02,              2.9198E-02,              1.9995E-02,              1.0746E-02,              5.4104E-03,              3.3580E-03,              2.3664E-03,              1.7429E-03,              1.2896E-03,         5.0,            1.0425E+02,            5.8339E+01,            3.4566E+01,            1.8882E+01,            7.9722E+00,            6.1259E+00,            4.8465E+00,            3.8646E+00,            2.9494E+00,            2.5669E+00,         5.0
2007-11-08T07:56:18.856,              1.6531E-01,              1.3118E-01,              8.5598E-02,              6.3724E-02,              4.8782E-02,              3.5781E-02,              2.4866E-02,              1.2928E-02,              6.4270E-03,              3.8843E-03,              2.6900E-03,              1.9787E-03,              1.4683E-03,         5.0,            3.1161E+01,            1.5641E+01,            8.9689E+00,            8.2633E+00,            7.3780E+00,            5.9126E+00,            4.6739E+00,            3.7244E+00,            2.8408E+00,            2.4712E+00,         5.0
2007-11-08T08:00:18.856,              1.6465E-01,              1.3069E-01,              8.7060E-02,              6.3512E-02,              4.8864E-02,              3.4615E-02,              2.3747E-02,              1.2288E-02,              5.9891E-03,              3.6286E-03,              2.5288E-03,              1.8627E-03,              1.3808E-03,         5.0,            1.0249E+02,            5.4848E+01,            2.8939E+01,            1.1574E+01,            7.6455E+00,            6.1306E+00,            4.8488E+00,            3.8654E+00,            2.9495E+00,            2.5666E+00,         5.0
2007-11-08T08:04:19.356,              1.5348E-01,              1.2180E-01,              7.7713E-02,              5.8631E-02,              4.4618E-02,              3.2111E-02,              2.2166E-02,              1.1568E-02,              5.8141E-03,              3.5493E-03,              2.4720E-03,              1.8174E-03,              1.3444E-03,         5.0,            6.2718E+01,            3.8758E+01,            2.0847E+01,            1.2033E+01,            7.4318E+00,            5.9622E+00,            4.7173E+00,            3.7616E+00,            2.8708E+00,            2.4985E+00,         5.0
2007-11-08T08:08:19.356,              1.3485E-01,              1.0702E-01,              6.9363E-02,              5.3285E-02,              4.2067E-02,              3.1459E-02,              2.2168E-02,              1.1124E-02,              5.5691E-03,              3.4542E-03,              2.4425E-03,              1.8223E-03,              1.3623E-03,         5.0,            9.5609E+01,            5.3080E+01,            3.0855E+01,            1.6139E+01,            7.9478E+00,            6.3780E+00,            5.0476E+00,            4.0259E+00,            3.0731E+00,            2.6749E+00,         5.0
2007-11-08T08:12:18.856,              1.7087E-01,              1.3561E-01,              9.0913E-02,              6.8604E-02,              5.1911E-02,              3.8076E-02,              2.6524E-02,              1.3378E-02,              6.6624E-03,              4.0947E-03,              2.8497E-03,              2.0850E-03,              1.5344E-03,         5.0,            8.7509E+01,            4.6750E+01,            2.4715E+01,            1.0119E+01,            8.0804E+00,            6.4779E+00,            5.1224E+00,            4.0828E+00,            3.1149E+00,            2.7102E+00,         5.0
2007-11-08T08:16:14.856,              1.9476E-01,              1.5455E-01,              9.8341E-02,              7.3085E-02,              5.5561E-02,              3.9925E-02,              2.7912E-02,              1.4198E-02,              7.0449E-03,              4.2670E-03,              2.9176E-03,              2.0954E-03,              1.5250E-03,         5.0,            5.1368E+01,            2.6762E+01,            1.3852E+01,            8.1919E+00,            7.3296E+00,            5.8843E+00,            4.6583E+00,            3.7162E+00,            2.8371E+00,            2.4698E+00,         5.0
2007-11-08T08:20:14.856,              1.4049E-01,              1.1150E-01,              7.2071E-02,              5.4423E-02,              4.2773E-02,              3.1996E-02,              2.2748E-02,              1.1610E-02,              5.7565E-03,              3.6020E-03,              2.5368E-03,              1.8667E-03,              1.3843E-03,         5.0,            9.5951E+01,            5.2277E+01,            2.9249E+01,            1.5151E+01,            7.7490E+00,            6.2197E+00,            4.9232E+00,            3.9273E+00,            2.9981E+00,            2.6099E+00,         5.0
2007-11-08T08:24:14.856,              1.4322E-01,              1.1364E-01,              7.0563E-02,              5.4691E-02,              4.3381E-02,              3.2095E-02,              2.2342E-02,              1.1534E-02,              5.8067E-03,              3.6255E-03,              2.5446E-03,              1.8708E-03,              1.3806E-03,         5.0,            5.0954E+01,            3.1057E+01,            1.6675E+01,            9.2585E+00,            7.7901E+00,            6.2453E+00,            4.9385E+00,            3.9362E+00,            3.0030E+00,            2.6127E+00,         5.0
2007-11-08T08:28:11.356,              1.3989E-01,              1.1101E-01,              6.8365E-02,              5.2183E-02,              3.9321E-02,              2.9399E-02,              2.1596E-02,              1.1263E-02,              5.7406E-03,              3.6821E-03,              2.6132E-03,              1.9208E-03,              1.4223E-03,         5.0,            8.4535E+01,            5.2999E+01,            2.8418E+01,            1.6550E+01,            8.8063E+00,            6.6830E+00,            5.2946E+00,            4.2265E+00,            3.2283E+00,            2.8113E+00,         5.0
2007-11-08T08:32:10.856,              1.4016E-01,              1.1124E-01,              7.0066E-02,              5.2880E-02,              4.1254E-02,              3.0411E-02,              2.1628E-02,              1.1102E-02,              5.5528E-03,              3.4800E-03,              2.4600E-03,              1.8260E-03,              1.3603E-03,         5.0,            7.3967E+01,            3.9680E+01,            2.1258E+01,            9.2212E+00,            7.5885E+00,            6.0842E+00,            4.8115E+00,            3.8353E+00,            2.9262E+00,            2.5461E+00,         5.0
2007-11-08T08:36:10.856,              1.6503E-01,              1.3097E-01,              8.5034E-02,              6.3196E-02,              4.8301E-02,              3.5028E-02,              2.4059E-02,              1.2333E-02,              6.1411E-03,              3.7083E-03,              2.5831E-03,              1.9127E-03,              1.4223E-03,         5.0,            9.0907E+01,            5.0133E+01,            2.8767E+01,            1.4696E+01,            7.8801E+00,            6.3293E+00,            5.0127E+00,            4.0003E+00,            3.0549E+00,            2.6600E+00,         5.0
2007-11-08T08:40:10.356,              1.6848E-01,              1.3372E-01,              8.5772E-02,              6.3345E-02,              4.9356E-02,              3.5295E-02,              2.4394E-02,              1.2713E-02,              6.2369E-03,              3.8040E-03,              2.6457E-03,              1.9325E-03,              1.4197E-03,         5.0,            8.3695E+01,            4.6230E+01,            2.6807E+01,            1.4240E+01,            7.8677E+00,            6.3240E+00,            5.0114E+00,            4.0012E+00,            3.0566E+00,            2.6622E+00,         5.0
2007-11-08T08:44:10.856,              1.4156E-01,              1.1235E-01,              7.1454E-02,              5.3517E-02,              4.2191E-02,              3.1249E-02,              2.1782E-02,              1.1136E-02,              5.5292E-03,              3.4208E-03,              2.4051E-03,              1.7768E-03,              1.3188E-03,         5.0,            8.6116E+01,            4.7437E+01,            2.7193E+01,            1.3917E+01,            7.7648E+00,            6.2264E+00,            4.9246E+00,            3.9258E+00,            2.9954E+00,            2.6065E+00,         5.0
2007-11-08T08:48:10.856,              1.9375E-01,              1.5376E-01,              1.0055E-01,              7.4426E-02,              5.6480E-02,              3.9700E-02,              2.7270E-02,              1.4388E-02,              7.0402E-03,              4.2341E-03,              2.9068E-03,              2.1006E-03,              1.5348E-03,         5.0,            7.6268E+01,            3.9150E+01,            1.9844E+01,            8.4948E+00,            7.5957E+00,            6.0947E+00,            4.8229E+00,            3.8463E+00,            2.9358E+00,            2.5553E+00,         5.0
2007-11-08T08:52:10.856,              1.8568E-01,              1.4736E-01,              9.2941E-02,              6.7916E-02,              5.1756E-02,              3.6295E-02,              2.4807E-02,              1.3076E-02,              6.4881E-03,              3.9047E-03,              2.6989E-03,              1.9706E-03,              1.4481E-03,         5.0,            8.5176E+01,            5.2609E+01,            2.8409E+01,            1.6299E+01,            8.4328E+00,            6.7618E+00,            5.3478E+00,            4.2631E+00,            3.2527E+00,            2.8303E+00,         5.0
2007-11-08T08:56:10.856,              1.3276E-01,              1.0538E-01,              6.6814E-02,              5.0312E-02,              3.8148E-02,              2.8131E-02,              1.9493E-02,              9.6685E-03,              4.8434E-03,              2.8768E-03,              2.0201E-03,              1.5320E-03,              1.1666E-03,         5.0,            8.4872E+01,            5.2691E+01,            2.8783E+01,            1.6414E+01,            7.8204E+00,            6.2542E+00,            4.9463E+00,            3.9430E+00,            3.0085E+00,            2.6178E+00,         5.0
2007-11-08T09:00:10.856,              1.1095E-01,              8.8016E-02,              5.3016E-02,              4.2961E-02,              3.4669E-02,              2.6663E-02,              1.9134E-02,              9.6333E-03,              4.9655E-03,              3.2590E-03,              2.3484E-03,              1.7510E-03,              1.3069E-03,         5.0,            7.5547E+01,            4.7696E+01,            2.5522E+01,            1.5243E+01,            8.7684E+00,            6.1948E+00,            4.9011E+00,            3.9081E+00,            2.9826E+00,            2.5957E+00,         5.0
2007-11-08T09:04:10.856,              1.3188E-01,              1.0467E-01,              6.2902E-02,              4.8161E-02,              3.8090E-02,              2.8807E-02,              2.0729E-02,              1.0627E-02,              5.2844E-03,              3.3525E-03,              2.3925E-03,              1.7848E-03,              1.3337E-03,         5.0,            8.6217E+01,            4.7141E+01,            2.7018E+01,            1.4100E+01,            7.4937E+00,            6.0204E+00,            4.7690E+00,            3.8066E+00,            2.9074E+00,            2.5319E+00,         5.0
2007-11-08T09:08:11.356,              1.9340E-01,              1.5349E-01,              1.0329E-01,              7.7000E-02,              5.8097E-02,              4.0701E-02,              2.8357E-02,              1.5096E-02,              7.3597E-03,              4.4630E-03,              3.0578E-03,              2.1932E-03,              1.5932E-03,         5.0,            5.8620E+01,            2.9614E+01,            1.3541E+01,            8.6618E+00,            7.7523E+00,            6.2251E+00,            4.9291E+00,            3.9329E+00,            3.0030E+00,            2.6144E+00,         5.0
2007-11-08T09:12:10.857,              1.6813E-01,              1.3345E-01,              8.8557E-02,              6.5835E-02,              4.6758E-02,              3.1487E-02,              2.1703E-02,              1.2077E-02,              5.9999E-03,              3.6807E-03,              2.5823E-03,              1.9016E-03,              1.4066E-03,         5.0,            9.9191E+01,            5.3553E+01,            2.9062E+01,            1.3337E+01,            7.9451E+00,            6.3778E+00,            5.0486E+00,            4.0275E+00,            3.0748E+00,            2.6767E+00,         5.0
2007-11-08T09:16:10.357,              1.6479E-01,              1.3079E-01,              8.3392E-02,              6.3046E-02,              4.8639E-02,              3.5907E-02,              2.5122E-02,              1.2659E-02,              6.2665E-03,              3.7977E-03,              2.6474E-03,              1.9605E-03,              1.4608E-03,         5.0,            1.1087E+02,            5.9859E+01,            3.2329E+01,            1.3972E+01,            7.8419E+00,            6.2993E+00,            4.9894E+00,            3.9822E+00,            3.0414E+00,            2.6484E+00,         5.0
2007-11-08T09:20:10.857,              1.7343E-01,              1.3761E-01,              8.1892E-02,              6.1235E-02,              4.4689E-02,              2.9616E-02,              2.0296E-02,              1.1679E-02,              5.9735E-03,              3.7735E-03,              2.6830E-03,              1.9760E-03,              1.4574E-03,         5.0,            7.9615E+01,            4.9807E+01,            2.6743E+01,            1.5812E+01,            9.2285E+00,            6.4052E+00,            5.0766E+00,            4.0538E+00,            3.0971E+00,            2.6977E+00,         5.0
2007-11-08T09:24:10.857,              1.7821E-01,              1.4143E-01,              8.8830E-02,              6.5395E-02,              5.0576E-02,              3.1069E-02,              2.0184E-02,              1.1633E-02,              5.8207E-03,              3.5954E-03,              2.5517E-03,              1.8871E-03,              1.4017E-03,         5.0,            6.8299E+01,            3.6152E+01,            1.8892E+01,            8.2250E+00,            7.3553E+00,            5.9023E+00,            4.6708E+00,            3.7252E+00,            2.8433E+00,            2.4747E+00,         5.0
2007-11-08T09:28:11.357,              1.6399E-01,              1.3017E-01,              8.3354E-02,              6.2722E-02,              4.8166E-02,              3.4153E-02,              2.3263E-02,              1.2199E-02,              5.9975E-03,              3.6204E-03,              2.5199E-03,              1.8551E-03,              1.3714E-03,         5.0,            7.1498E+01,            3.9302E+01,            2.2618E+01,            1.1937E+01,            7.8685E+00,            6.3144E+00,            4.9971E+00,            3.9856E+00,            3.0421E+00,            2.6479E+00,         5.0
2007-11-08T09:32:10.857,              1.6027E-01,              1.2721E-01,              8.2571E-02,              6.1683E-02,              4.6814E-02,              3.3716E-02,              2.3340E-02,              1.2229E-02,              6.0779E-03,              3.7176E-03,              2.5878E-03,              1.8944E-03,              1.3935E-03,         5.0,            5.3877E+01,            3.3117E+01,            1.7830E+01,            1.0026E+01,            7.3450E+00,            5.8972E+00,            4.6688E+00,            3.7249E+00,            2.8439E+00,            2.4758E+00,         5.0
2007-11-08T09:36:10.857,              1.3754E-01,              1.0917E-01,              7.2422E-02,              5.4480E-02,              4.2551E-02,              3.2013E-02,              2.2653E-02,              1.1044E-02,              5.5180E-03,              3.4975E-03,              2.4713E-03,              1.8216E-03,              1.3472E-03,         5.0,            8.8461E+01,            4.7751E+01,            2.5947E+01,            1.1776E+01,            7.6824E+00,            6.1678E+00,            4.8830E+00,            3.8957E+00,            2.9743E+00,            2.5893E+00,         5.0
2007-11-08T09:40:10.857,              1.2807E-01,              1.0163E-01,              6.4687E-02,              4.9352E-02,              3.8740E-02,              2.8390E-02,              1.9862E-02,              1.0135E-02,              5.1216E-03,              3.2150E-03,              2.2641E-03,              1.6640E-03,              1.2272E-03,         5.0,            9.0144E+01,            5.6382E+01,            3.0317E+01,            1.7799E+01,            9.4761E+00,            6.2232E+00,            4.9226E+00,            3.9246E+00,            2.9948E+00,            2.6061E+00,         5.0
2007-11-08T09:44:10.857,              1.5992E-01,              1.2691E-01,              8.0427E-02,              6.0063E-02,              4.3204E-02,              3.1124E-02,              2.2328E-02,              1.1829E-02,              5.9791E-03,              3.6996E-03,              2.5872E-03,              1.9109E-03,              1.4158E-03,         5.0,            6.0103E+01,            3.2897E+01,            1.8692E+01,            9.8483E+00,            7.5594E+00,            6.0757E+00,            4.8143E+00,            3.8435E+00,            2.9360E+00,            2.5570E+00,         5.0
2007-11-08T09:50:18.857,              1.7885E-01,              1.4194E-01,              9.0213E-02,              6.6710E-02,              5.2005E-02,              3.7187E-02,              2.5852E-02,              1.3625E-02,              6.7206E-03,              4.1149E-03,              2.8607E-03,              2.0903E-03,              1.5403E-03,         5.0,            6.7768E+01,            3.6198E+01,            1.9100E+01,            8.7278E+00,            7.8027E+00,            6.2598E+00,            4.9528E+00,            3.9496E+00,            3.0143E+00,            2.6234E+00,         5.0
2007-11-08T09:54:19.357,              1.5702E-01,              1.2462E-01,              8.2092E-02,              6.1579E-02,              4.7493E-02,              3.4757E-02,              2.4487E-02,              1.2578E-02,              6.2332E-03,              3.8119E-03,              2.6478E-03,              1.9444E-03,              1.4324E-03,         5.0,            5.9448E+01,            3.2208E+01,            1.7763E+01,            8.9412E+00,            7.1676E+00,            5.7616E+00,            4.5659E+00,            3.6456E+00,            2.7851E+00,            2.4257E+00,         5.0
