                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-04T06:18:59.267,              1.7462E-01,              1.3858E-01,              9.5312E-02,              7.2509E-02,              5.5394E-02,              4.0937E-02,              2.8764E-02,              1.4854E-02,              7.3038E-03,              4.4251E-03,              3.0510E-03,              2.2193E-03,              1.6377E-03,         5.0,            1.8224E+01,            1.2377E+01,            1.0479E+01,            9.6750E+00,            8.6551E+00,            6.9474E+00,            5.4993E+00,            4.3868E+00,            3.3488E+00,            2.9151E+00,         5.0
2007-12-04T06:22:59.767,              1.4467E-01,              1.1482E-01,              7.6334E-02,              5.8182E-02,              4.5140E-02,              3.3921E-02,              2.4189E-02,              1.2383E-02,              6.1518E-03,              3.7972E-03,              2.6521E-03,              1.9555E-03,              1.4586E-03,         5.0,            4.0873E+01,            2.0661E+01,            1.0486E+01,            9.2459E+00,            8.2570E+00,            6.6181E+00,            5.2323E+00,            4.1698E+00,            3.1808E+00,            2.7673E+00,         5.0
2007-12-04T06:26:59.267,              1.5587E-01,              1.2369E-01,              7.9231E-02,              6.0152E-02,              4.8507E-02,              3.4777E-02,              2.3994E-02,              1.2613E-02,              6.2829E-03,              3.8945E-03,              2.7463E-03,              2.0341E-03,              1.5202E-03,         5.0,            5.5632E+01,            2.8162E+01,            1.2798E+01,            9.8425E+00,            8.7921E+00,            7.0487E+00,            5.5740E+00,            4.4429E+00,            3.3896E+00,            2.9493E+00,         5.0
2007-12-04T06:33:03.267,              1.4368E-01,              1.1402E-01,              7.2068E-02,              5.5644E-02,              4.4222E-02,              3.2604E-02,              2.2944E-02,              1.1908E-02,              5.9456E-03,              3.6940E-03,              2.6090E-03,              1.9443E-03,              1.4621E-03,         5.0,            6.5740E+01,            3.5035E+01,            1.8406E+01,            1.0045E+01,            8.9879E+00,            7.2158E+00,            5.7125E+00,            4.5574E+00,            3.4794E+00,            3.0290E+00,         5.0
2007-12-04T06:37:03.267,              1.7146E-01,              1.3608E-01,              8.8726E-02,              6.6555E-02,              4.8676E-02,              3.5311E-02,              2.5036E-02,              1.3405E-02,              6.6572E-03,              4.0731E-03,              2.8478E-03,              2.1070E-03,              1.5789E-03,         5.0,            8.0090E+01,            4.2820E+01,            2.2615E+01,            1.0586E+01,            9.4778E+00,            7.6132E+00,            6.0298E+00,            4.8123E+00,            3.6751E+00,            3.2000E+00,         5.0
2007-12-04T06:41:03.267,              1.5364E-01,              1.2193E-01,              7.8860E-02,              5.9533E-02,              4.6940E-02,              3.4200E-02,              2.3318E-02,              1.1940E-02,              5.9101E-03,              3.4951E-03,              2.4293E-03,              1.8104E-03,              1.3592E-03,         5.0,            5.8780E+01,            3.1526E+01,            1.7043E+01,            8.7087E+00,            7.7932E+00,            6.2572E+00,            4.9540E+00,            3.9525E+00,            3.0177E+00,            2.6271E+00,         5.0
2007-12-04T06:45:03.267,              1.3361E-01,              1.0605E-01,              7.0999E-02,              5.4036E-02,              4.3380E-02,              3.2624E-02,              2.3284E-02,              1.1655E-02,              5.8153E-03,              3.7059E-03,              2.6351E-03,              1.9606E-03,              1.4684E-03,         5.0,            7.1130E+01,            3.8417E+01,            2.0955E+01,            1.0339E+01,            9.2385E+00,            7.4088E+00,            5.8600E+00,            4.6717E+00,            3.5647E+00,            3.1019E+00,         5.0
2007-12-04T06:49:03.267,              1.3567E-01,              1.0767E-01,              7.3824E-02,              5.7190E-02,              4.5964E-02,              3.4993E-02,              2.4813E-02,              1.2694E-02,              6.3137E-03,              3.9907E-03,              2.8159E-03,              2.0765E-03,              1.5449E-03,         5.0,            1.8083E+01,            1.2282E+01,            1.0400E+01,            9.6026E+00,            8.5911E+00,            6.8965E+00,            5.4593E+00,            4.3551E+00,            3.3247E+00,            2.8941E+00,         5.0
2007-12-04T06:53:03.767,              1.5550E-01,              1.2340E-01,              8.0517E-02,              6.1254E-02,              4.5853E-02,              3.3608E-02,              2.4092E-02,              1.2598E-02,              6.2842E-03,              3.7994E-03,              2.6480E-03,              1.9661E-03,              1.4776E-03,         5.0,            6.9758E+01,            3.7090E+01,            1.9332E+01,            1.0068E+01,            8.9927E+00,            7.2092E+00,            5.7007E+00,            4.5437E+00,            3.4665E+00,            3.0160E+00,         5.0
2007-12-04T06:57:03.267,              1.3891E-01,              1.1025E-01,              7.8014E-02,              5.9298E-02,              4.6776E-02,              3.3967E-02,              2.4101E-02,              1.2393E-02,              6.0703E-03,              3.7750E-03,              2.6694E-03,              1.9806E-03,              1.4863E-03,         5.0,            6.7438E+01,            3.3399E+01,            1.3953E+01,            9.9077E+00,            8.8470E+00,            7.0905E+00,            5.6056E+00,            4.4672E+00,            3.4077E+00,            2.9646E+00,         5.0
2007-12-04T07:01:03.267,              1.2017E-01,              9.5392E-02,              6.8322E-02,              5.2059E-02,              4.1276E-02,              3.0795E-02,              2.1671E-02,              1.0790E-02,              5.2524E-03,              3.1960E-03,              2.2772E-03,              1.7343E-03,              1.3304E-03,         5.0,            9.0686E+01,            4.8266E+01,            2.5485E+01,            1.0086E+01,            8.7625E+00,            7.0317E+00,            5.5649E+00,            4.4386E+00,            3.3881E+00,            2.9491E+00,         5.0
2007-12-04T07:04:59.267,              1.5028E-01,              1.1927E-01,              7.8322E-02,              5.8407E-02,              4.4572E-02,              3.2031E-02,              2.2572E-02,              1.1908E-02,              5.9489E-03,              3.6274E-03,              2.5313E-03,              1.8728E-03,              1.4019E-03,         5.0,            6.6479E+01,            3.5999E+01,            1.9827E+01,            1.0027E+01,            8.7065E+00,            6.9966E+00,            5.5433E+00,            4.4252E+00,            3.3801E+00,            2.9436E+00,         5.0
2007-12-04T07:08:59.267,              1.3625E-01,              1.0813E-01,              7.1052E-02,              5.5728E-02,              4.4946E-02,              3.3652E-02,              2.3553E-02,              1.2077E-02,              6.0339E-03,              3.8211E-03,              2.7432E-03,              2.0701E-03,              1.5736E-03,         5.0,            5.4189E+01,            2.6574E+01,            1.1026E+01,            1.0179E+01,            9.1047E+00,            7.3078E+00,            5.7842E+00,            4.6139E+00,            3.5222E+00,            3.0659E+00,         5.0
2007-12-04T07:12:59.767,              1.8006E-01,              1.4290E-01,              9.4758E-02,              7.0509E-02,              5.4201E-02,              3.6511E-02,              2.5021E-02,              1.3810E-02,              6.9058E-03,              4.2170E-03,              2.9555E-03,              2.1835E-03,              1.6210E-03,         5.0,            1.7497E+01,            1.1899E+01,            1.0096E+01,            9.3411E+00,            8.3727E+00,            6.7318E+00,            5.3358E+00,            4.2609E+00,            3.2554E+00,            2.8356E+00,         5.0
2007-12-04T07:16:59.267,              1.3096E-01,              1.0393E-01,              7.2883E-02,              5.7535E-02,              4.6053E-02,              3.4760E-02,              2.4868E-02,              1.2302E-02,              6.2235E-03,              3.8761E-03,              2.7381E-03,              2.0454E-03,              1.5405E-03,         5.0,            1.8216E+01,            1.2353E+01,            1.0436E+01,            9.6120E+00,            8.5804E+00,            6.8750E+00,            5.4339E+00,            4.3296E+00,            3.3021E+00,            2.8724E+00,         5.0
2007-12-04T07:20:58.767,              1.4712E-01,              1.1676E-01,              7.7108E-02,              5.7907E-02,              4.5588E-02,              3.3007E-02,              2.3101E-02,              1.2061E-02,              5.9596E-03,              3.6741E-03,              2.5961E-03,              1.9376E-03,              1.4626E-03,         5.0,            7.0260E+01,            3.6281E+01,            1.9120E+01,            1.0461E+01,            9.3380E+00,            7.4822E+00,            5.9140E+00,            4.7122E+00,            3.5941E+00,            3.1265E+00,         5.0
2007-12-04T07:24:59.267,              1.6897E-01,              1.3409E-01,              8.5660E-02,              6.5670E-02,              5.1240E-02,              3.8628E-02,              2.7112E-02,              1.3851E-02,              6.8874E-03,              4.2291E-03,              2.9388E-03,              2.1510E-03,              1.5937E-03,         5.0,            6.4846E+01,            3.2871E+01,            1.5789E+01,            1.0532E+01,            9.4040E+00,            7.5365E+00,            5.9578E+00,            4.7477E+00,            3.6215E+00,            3.1505E+00,         5.0
2007-12-04T07:28:59.267,              1.4722E-01,              1.1683E-01,              7.3521E-02,              5.6730E-02,              4.3617E-02,              3.2440E-02,              2.3149E-02,              1.2360E-02,              6.2290E-03,              3.9887E-03,              2.8354E-03,              2.0944E-03,              1.5624E-03,         5.0,            4.7820E+01,            2.5458E+01,            1.3359E+01,            1.0157E+01,            9.1023E+00,            7.3170E+00,            5.7988E+00,            4.6301E+00,            3.5372E+00,            3.0808E+00,         5.0
2007-12-04T07:32:59.767,              1.6734E-01,              1.3281E-01,              9.0195E-02,              6.8749E-02,              5.3611E-02,              3.7936E-02,              2.6377E-02,              1.3660E-02,              6.8373E-03,              4.2532E-03,              3.0040E-03,              2.2196E-03,              1.6534E-03,         5.0,            1.8601E+01,            1.2641E+01,            1.0714E+01,            9.9021E+00,            8.8668E+00,            7.1231E+00,            5.6421E+00,            4.5030E+00,            3.4390E+00,            2.9945E+00,         5.0
2007-12-04T07:36:59.268,              1.7222E-01,              1.3668E-01,              8.9233E-02,              6.6271E-02,              4.9815E-02,              3.4409E-02,              2.3584E-02,              1.2832E-02,              6.3730E-03,              3.8657E-03,              2.7017E-03,              1.9978E-03,              1.4987E-03,         5.0,            5.8933E+01,            2.9013E+01,            1.2040E+01,            9.7198E+00,            8.6939E+00,            6.9778E+00,            5.5228E+00,            4.4052E+00,            3.3628E+00,            2.9271E+00,         5.0
2007-12-04T07:40:59.268,              1.4789E-01,              1.1738E-01,              8.2924E-02,              6.3488E-02,              4.8348E-02,              3.6520E-02,              2.5203E-02,              1.2935E-02,              6.3398E-03,              3.7926E-03,              2.6464E-03,              1.9725E-03,              1.4849E-03,         5.0,            4.3881E+01,            2.1459E+01,            1.0172E+01,            9.3900E+00,            8.3990E+00,            6.7412E+00,            5.3356E+00,            4.2560E+00,            3.2489E+00,            2.8281E+00,         5.0
2007-12-04T07:44:59.268,              1.5386E-01,              1.2210E-01,              7.9061E-02,              6.0671E-02,              4.7388E-02,              3.5125E-02,              2.5014E-02,              1.2974E-02,              6.4794E-03,              4.0616E-03,              2.8562E-03,              2.1099E-03,              1.5728E-03,         5.0,            1.8317E+01,            1.2406E+01,            1.0505E+01,            9.7005E+00,            8.6790E+00,            6.9674E+00,            5.5156E+00,            4.4001E+00,            3.3592E+00,            2.9243E+00,         5.0
2007-12-04T07:48:58.768,              1.2223E-01,              9.6997E-02,              6.2695E-02,              5.0049E-02,              4.0382E-02,              3.0426E-02,              2.1906E-02,              1.1047E-02,              5.5921E-03,              3.6430E-03,              2.6247E-03,              1.9684E-03,              1.4807E-03,         5.0,            6.1112E+01,            3.4929E+01,            2.0250E+01,            1.1164E+01,            9.4911E+00,            7.6229E+00,            6.0369E+00,            4.8175E+00,            3.6788E+00,            3.2031E+00,         5.0
2007-12-04T07:52:59.768,              1.5010E-01,              1.1913E-01,              8.1330E-02,              6.2645E-02,              4.8728E-02,              3.5321E-02,              2.5207E-02,              1.3318E-02,              6.6378E-03,              4.1645E-03,              2.9345E-03,              2.1665E-03,              1.6059E-03,         5.0,            1.7401E+01,            1.1832E+01,            1.0036E+01,            9.2824E+00,            8.3177E+00,            6.6860E+00,            5.2983E+00,            4.2303E+00,            3.2316E+00,            2.8145E+00,         5.0
2007-12-04T07:56:59.268,              1.4528E-01,              1.1531E-01,              7.6831E-02,              5.8127E-02,              4.4540E-02,              3.0701E-02,              2.1221E-02,              1.1482E-02,              5.6908E-03,              3.5270E-03,              2.4984E-03,              1.8608E-03,              1.3969E-03,         5.0,            9.3348E+01,            5.0420E+01,            2.7368E+01,            1.2655E+01,            9.2673E+00,            7.4259E+00,            5.8698E+00,            4.6771E+00,            3.5674E+00,            3.1034E+00,         5.0
2007-12-04T08:00:59.268,              1.4841E-01,              1.1778E-01,              7.8526E-02,              5.8934E-02,              4.5853E-02,              3.2019E-02,              2.2019E-02,              1.1735E-02,              5.9122E-03,              3.6863E-03,              2.6082E-03,              1.9362E-03,              1.4500E-03,         5.0,            4.4912E+01,            2.2375E+01,            1.0098E+01,            9.3362E+00,            8.3627E+00,            6.7199E+00,            5.3239E+00,            4.2498E+00,            3.2461E+00,            2.8268E+00,         5.0
2007-12-04T08:04:59.268,              1.9569E-01,              1.5530E-01,              1.0617E-01,              7.8838E-02,              5.9133E-02,              4.2942E-02,              2.9195E-02,              1.4931E-02,              7.3827E-03,              4.3060E-03,              2.9385E-03,              2.1460E-03,              1.5840E-03,         5.0,            5.5613E+01,            2.9344E+01,            1.5553E+01,            1.0639E+01,            9.5246E+00,            7.6504E+00,            6.0590E+00,            4.8353E+00,            3.6924E+00,            3.2150E+00,         5.0
2007-12-04T08:08:59.268,              1.6606E-01,              1.3178E-01,              8.4234E-02,              6.3629E-02,              4.9800E-02,              3.6100E-02,              2.4877E-02,              1.3314E-02,              6.6248E-03,              4.1212E-03,              2.9039E-03,              2.1462E-03,              1.6063E-03,         5.0,            4.5876E+01,            2.2312E+01,            1.1055E+01,            1.0210E+01,            9.1367E+00,            7.3360E+00,            5.8081E+00,            4.6339E+00,            3.5380E+00,            3.0800E+00,         5.0
2007-12-04T08:12:59.768,              1.5921E-01,              1.2635E-01,              8.3754E-02,              6.2677E-02,              4.9997E-02,              3.6690E-02,              2.5573E-02,              1.3211E-02,              6.5712E-03,              4.0002E-03,              2.7838E-03,              2.0555E-03,              1.5305E-03,         5.0,            1.7542E+01,            1.1906E+01,            1.0071E+01,            9.2884E+00,            8.3015E+00,            6.6582E+00,            5.2670E+00,            4.1993E+00,            3.2044E+00,            2.7885E+00,         5.0
2007-12-04T08:16:58.768,              1.8126E-01,              1.4385E-01,              9.2883E-02,              7.0636E-02,              5.4047E-02,              3.9295E-02,              2.6791E-02,              1.3644E-02,              6.8051E-03,              4.0078E-03,              2.7786E-03,              2.0693E-03,              1.5575E-03,         5.0,            7.4747E+01,            4.0289E+01,            2.1976E+01,            1.0849E+01,            9.6963E+00,            7.7772E+00,            6.1522E+00,            4.9052E+00,            3.7432E+00,            3.2574E+00,         5.0
2007-12-04T08:20:59.268,              1.3347E-01,              1.0590E-01,              6.5237E-02,              5.1068E-02,              4.1176E-02,              3.0992E-02,              2.1999E-02,              1.1317E-02,              5.7649E-03,              3.7035E-03,              2.6368E-03,              1.9567E-03,              1.4651E-03,         5.0,            3.7899E+01,            2.1987E+01,            1.1764E+01,            1.0306E+01,            9.2254E+00,            7.4088E+00,            5.8668E+00,            4.6814E+00,            3.5746E+00,            3.1121E+00,         5.0
2007-12-04T08:24:59.268,              1.6470E-01,              1.3070E-01,              8.4743E-02,              6.3816E-02,              4.9095E-02,              3.5906E-02,              2.5293E-02,              1.3195E-02,              6.5835E-03,              4.0284E-03,              2.8166E-03,              2.0833E-03,              1.5580E-03,         5.0,            4.2107E+01,            2.0529E+01,            1.0431E+01,            9.6338E+00,            8.6212E+00,            6.9222E+00,            5.4806E+00,            4.3728E+00,            3.3387E+00,            2.9066E+00,         5.0
2007-12-04T08:28:59.268,              1.5177E-01,              1.2044E-01,              7.6813E-02,              6.0315E-02,              4.8637E-02,              3.6560E-02,              2.6229E-02,              1.3307E-02,              6.6465E-03,              4.1919E-03,              2.9656E-03,              2.1944E-03,              1.6350E-03,         5.0,            1.8800E+01,            1.2779E+01,            1.0834E+01,            1.0016E+01,            8.9717E+00,            7.2092E+00,            5.7114E+00,            4.5591E+00,            3.4823E+00,            3.0325E+00,         5.0
2007-12-04T08:32:59.768,              1.6106E-01,              1.2782E-01,              8.4473E-02,              6.2908E-02,              4.8014E-02,              3.4601E-02,              2.3648E-02,              1.2472E-02,              6.2285E-03,              3.7548E-03,              2.6202E-03,              1.9411E-03,              1.4511E-03,         5.0,            4.6544E+01,            2.3423E+01,            1.0555E+01,            9.4007E+00,            8.4100E+00,            6.7509E+00,            5.3439E+00,            4.2629E+00,            3.2543E+00,            2.8329E+00,         5.0
2007-12-04T08:36:59.268,              1.7919E-01,              1.4220E-01,              9.4223E-02,              6.9431E-02,              5.2583E-02,              3.7677E-02,              2.6245E-02,              1.4003E-02,              6.8827E-03,              4.1293E-03,              2.8514E-03,              2.0902E-03,              1.5575E-03,         5.0,            3.1498E+01,            1.3825E+01,            1.0569E+01,            9.7429E+00,            8.7039E+00,            6.9786E+00,            5.5188E+00,            4.3991E+00,            3.3564E+00,            2.9204E+00,         5.0
2007-12-04T08:40:59.268,              1.6877E-01,              1.3395E-01,              9.2782E-02,              7.0136E-02,              5.2723E-02,              3.9363E-02,              2.7425E-02,              1.3816E-02,              6.8061E-03,              3.9545E-03,              2.7397E-03,              2.0543E-03,              1.5555E-03,         5.0,            1.7607E+01,            1.1962E+01,            1.0134E+01,            9.3616E+00,            8.3792E+00,            6.7290E+00,            5.3283E+00,            4.2517E+00,            3.2465E+00,            2.8265E+00,         5.0
2007-12-04T08:47:02.768,              1.5369E-01,              1.2197E-01,              8.0558E-02,              6.1852E-02,              4.7912E-02,              3.5888E-02,              2.5558E-02,              1.3228E-02,              6.5204E-03,              4.0592E-03,              2.8326E-03,              2.0645E-03,              1.5221E-03,         5.0,            1.9882E+01,            1.1086E+01,            9.3808E+00,            8.6554E+00,            7.7385E+00,            6.2086E+00,            4.9124E+00,            3.9173E+00,            2.9896E+00,            2.6019E+00,         5.0
2007-12-04T08:51:03.268,              1.6798E-01,              1.3332E-01,              8.6484E-02,              6.4934E-02,              4.9251E-02,              3.5010E-02,              2.4202E-02,              1.2865E-02,              6.3500E-03,              3.8691E-03,              2.6788E-03,              1.9471E-03,              1.4308E-03,         5.0,            3.9245E+01,            1.8990E+01,            8.5652E+00,            7.9073E+00,            7.0732E+00,            5.6773E+00,            4.4936E+00,            3.5844E+00,            2.7362E+00,            2.3817E+00,         5.0
2007-12-04T08:55:02.768,              1.6930E-01,              1.3437E-01,              8.8377E-02,              6.5146E-02,              4.9251E-02,              3.6266E-02,              2.5487E-02,              1.3161E-02,              6.4150E-03,              3.8777E-03,              2.6789E-03,              1.9585E-03,              1.4498E-03,         5.0,            7.3758E+01,            3.7761E+01,            1.9045E+01,            9.1719E+00,            8.1917E+00,            6.5664E+00,            5.1920E+00,            4.1380E+00,            3.1568E+00,            2.7465E+00,         5.0
2007-12-04T08:59:03.268,              1.6779E-01,              1.3318E-01,              9.2320E-02,              6.8258E-02,              5.2512E-02,              3.8318E-02,              2.6528E-02,              1.3634E-02,              6.6317E-03,              3.9960E-03,              2.7645E-03,              2.0142E-03,              1.4820E-03,         5.0,            5.5776E+01,            2.8104E+01,            1.2623E+01,            8.3615E+00,            7.4884E+00,            6.0166E+00,            4.7662E+00,            3.8044E+00,            2.9057E+00,            2.5303E+00,         5.0
2007-12-04T09:03:03.768,              1.5106E-01,              1.1989E-01,              7.4717E-02,              5.5924E-02,              4.3608E-02,              3.1945E-02,              2.2383E-02,              1.1640E-02,              5.7533E-03,              3.5436E-03,              2.4612E-03,              1.7958E-03,              1.3169E-03,         5.0,            5.6845E+01,            3.4945E+01,            1.8788E+01,            1.0543E+01,            7.3430E+00,            5.8942E+00,            4.6655E+00,            3.7216E+00,            2.8410E+00,            2.4730E+00,         5.0
2007-12-04T09:07:03.269,              1.8109E-01,              1.4372E-01,              9.2746E-02,              6.8304E-02,              5.3316E-02,              3.7736E-02,              2.5667E-02,              1.3485E-02,              6.6485E-03,              4.0135E-03,              2.7750E-03,              2.0274E-03,              1.4928E-03,         5.0,            6.5610E+01,            3.6133E+01,            2.0682E+01,            1.0907E+01,            8.2104E+00,            6.5907E+00,            5.2171E+00,            4.1617E+00,            3.1771E+00,            2.7656E+00,         5.0
2007-12-04T09:11:03.269,              1.5080E-01,              1.1967E-01,              7.3032E-02,              5.4933E-02,              4.0330E-02,              2.9015E-02,              2.0519E-02,              1.0925E-02,              5.5667E-03,              3.5268E-03,              2.4911E-03,              1.8253E-03,              1.3471E-03,         5.0,            8.0861E+01,            5.0506E+01,            2.7197E+01,            1.5765E+01,            7.9863E+00,            6.2695E+00,            4.9665E+00,            3.9642E+00,            3.0277E+00,            2.6366E+00,         5.0
2007-12-04T09:15:03.269,              1.8267E-01,              1.4498E-01,              9.5906E-02,              7.1733E-02,              5.5789E-02,              3.8059E-02,              2.5743E-02,              1.3943E-02,              6.8538E-03,              4.2095E-03,              2.9342E-03,              2.1283E-03,              1.5537E-03,         5.0,            7.3813E+01,            3.9300E+01,            2.0642E+01,            9.2180E+00,            8.2363E+00,            6.6045E+00,            5.2235E+00,            4.1640E+00,            3.1772E+00,            2.7646E+00,         5.0
2007-12-04T09:19:03.269,              1.3496E-01,              1.0711E-01,              7.2037E-02,              5.5839E-02,              4.4467E-02,              3.1720E-02,              2.1451E-02,              1.0998E-02,              5.5324E-03,              3.3960E-03,              2.4081E-03,              1.8130E-03,              1.3660E-03,         5.0,            6.6079E+01,            4.1020E+01,            2.1978E+01,            1.2858E+01,            8.3039E+00,            6.6604E+00,            5.2687E+00,            4.2007E+00,            3.2055E+00,            2.7895E+00,         5.0
2007-12-04T09:23:03.269,              1.3056E-01,              1.0362E-01,              6.6011E-02,              5.0647E-02,              4.0443E-02,              3.0210E-02,              2.1395E-02,              1.0840E-02,              5.4136E-03,              3.4024E-03,              2.4154E-03,              1.7961E-03,              1.3380E-03,         5.0,            6.5032E+01,            3.5806E+01,            2.0783E+01,            1.0844E+01,            7.2483E+00,            5.8274E+00,            4.6187E+00,            3.6882E+00,            2.8178E+00,            2.4544E+00,         5.0
2007-12-04T09:27:03.269,              1.8670E-01,              1.4818E-01,              9.6256E-02,              7.0161E-02,              5.2876E-02,              3.7599E-02,              2.6110E-02,              1.3788E-02,              6.7330E-03,              4.0552E-03,              2.7947E-03,              2.0297E-03,              1.4905E-03,         5.0,            1.1189E+02,            5.9633E+01,            3.1246E+01,            1.2349E+01,            8.3401E+00,            6.6899E+00,            5.2926E+00,            4.2201E+00,            3.2206E+00,            2.8028E+00,         5.0
2007-12-04T09:31:03.269,              1.6297E-01,              1.2933E-01,              7.9420E-02,              5.8522E-02,              4.6274E-02,              3.2166E-02,              2.1340E-02,              1.1218E-02,              5.5791E-03,              3.3172E-03,              2.3106E-03,              1.7190E-03,              1.2827E-03,         5.0,            9.2746E+01,            5.8014E+01,            3.1218E+01,            1.8404E+01,            1.0270E+01,            6.5861E+00,            5.2082E+00,            4.1514E+00,            3.1673E+00,            2.7558E+00,         5.0
2007-12-04T09:35:03.269,              1.2244E-01,              9.7185E-02,              6.5503E-02,              5.0537E-02,              4.0785E-02,              3.0109E-02,              2.1287E-02,              1.0881E-02,              5.3746E-03,              3.3919E-03,              2.4218E-03,              1.8085E-03,              1.3537E-03,         5.0,            8.5576E+01,            4.5999E+01,            2.4593E+01,            1.0297E+01,            8.2262E+00,            6.5953E+00,            5.2156E+00,            4.1574E+00,            3.1719E+00,            2.7599E+00,         5.0
2007-12-04T09:39:03.269,              1.6981E-01,              1.3475E-01,              8.1659E-02,              6.1488E-02,              4.6249E-02,              3.3437E-02,              2.3698E-02,              1.2501E-02,              6.2741E-03,              3.8746E-03,              2.6931E-03,              1.9632E-03,              1.4385E-03,         5.0,            7.9662E+01,            4.7259E+01,            2.6716E+01,            1.5025E+01,            8.1895E+00,            6.5740E+00,            5.2039E+00,            4.1514E+00,            3.1694E+00,            2.7590E+00,         5.0
2007-12-04T09:43:03.269,              1.8282E-01,              1.4508E-01,              8.9463E-02,              6.6240E-02,              4.9628E-02,              3.5942E-02,              2.4801E-02,              1.2880E-02,              6.4316E-03,              3.8314E-03,              2.6386E-03,              1.9404E-03,              1.4357E-03,         5.0,            7.7639E+01,            4.7666E+01,            2.5689E+01,            1.4559E+01,            8.6844E+00,            6.9614E+00,            5.5041E+00,            4.3867E+00,            3.3464E+00,            2.9114E+00,         5.0
2007-12-04T09:47:03.269,              1.3444E-01,              1.0670E-01,              7.3321E-02,              5.7642E-02,              4.5772E-02,              3.3414E-02,              2.3719E-02,              1.1916E-02,              6.0545E-03,              3.8476E-03,              2.7435E-03,              2.0486E-03,              1.5393E-03,         5.0,            6.3878E+01,            3.3958E+01,            1.7722E+01,            1.0340E+01,            9.2437E+00,            7.4156E+00,            5.8672E+00,            4.6785E+00,            3.5706E+00,            3.1075E+00,         5.0
2007-12-04T09:51:02.769,              1.5716E-01,              1.2471E-01,              7.6741E-02,              5.7874E-02,              4.3234E-02,              3.1413E-02,              2.1928E-02,              1.1553E-02,              5.8491E-03,              3.6269E-03,              2.5371E-03,              1.8689E-03,              1.3914E-03,         5.0,            8.6521E+01,            4.8028E+01,            2.8017E+01,            1.4883E+01,            9.1545E+00,            7.3594E+00,            5.8327E+00,            4.6573E+00,            3.5581E+00,            3.0991E+00,         5.0
2007-12-04T09:55:03.269,              1.5726E-01,              1.2481E-01,              8.3255E-02,              6.2982E-02,              4.8609E-02,              3.4606E-02,              2.3718E-02,              1.2187E-02,              6.0474E-03,              3.6831E-03,              2.5755E-03,              1.9034E-03,              1.4123E-03,         5.0,            1.0113E+02,            5.4658E+01,            2.9828E+01,            1.4525E+01,            8.0844E+00,            6.4879E+00,            5.1347E+00,            4.0955E+00,            3.1262E+00,            2.7212E+00,         5.0
2007-12-04T09:59:03.269,              1.4552E-01,              1.1550E-01,              7.6216E-02,              5.7113E-02,              4.3869E-02,              3.2116E-02,              2.2685E-02,              1.1701E-02,              5.8147E-03,              3.6090E-03,              2.5270E-03,              1.8545E-03,              1.3686E-03,         5.0,            7.2947E+01,            3.8898E+01,            2.0517E+01,            8.3985E+00,            7.1755E+00,            5.7660E+00,            4.5682E+00,            3.6466E+00,            2.7853E+00,            2.4256E+00,         5.0
2007-12-04T10:03:03.769,              1.6988E-01,              1.3481E-01,              8.3058E-02,              6.2563E-02,              4.6830E-02,              3.3916E-02,              2.4015E-02,              1.2544E-02,              6.3169E-03,              3.9184E-03,              2.7401E-03,              2.0087E-03,              1.4848E-03,         5.0,            1.0855E+02,            6.0298E+01,            3.5164E+01,            1.8608E+01,            8.7710E+00,            7.0344E+00,            5.5644E+00,            4.4364E+00,            3.3854E+00,            2.9461E+00,         5.0
2007-12-04T10:07:03.269,              1.1945E-01,              9.4805E-02,              6.0148E-02,              4.6405E-02,              3.7446E-02,              2.9117E-02,              2.1103E-02,              1.0489E-02,              5.2480E-03,              3.3573E-03,              2.3888E-03,              1.7745E-03,              1.3214E-03,         5.0,            4.5918E+01,            2.5389E+01,            1.4733E+01,            7.8488E+00,            7.0172E+00,            5.6298E+00,            4.4545E+00,            3.5522E+00,            2.7111E+00,            2.3595E+00,         5.0
2007-12-04T10:11:02.769,              1.5237E-01,              1.2093E-01,              8.2124E-02,              6.1960E-02,              4.8064E-02,              3.3901E-02,              2.3187E-02,              1.2151E-02,              5.9866E-03,              3.6689E-03,              2.5719E-03,              1.8987E-03,              1.4068E-03,         5.0,            1.0701E+02,            5.7701E+01,            3.1151E+01,            1.3483E+01,            7.7985E+00,            6.2624E+00,            4.9589E+00,            3.9569E+00,            3.0215E+00,            2.6307E+00,         5.0
