                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-07T06:05:59.805,              1.5418E-01,              1.2236E-01,              7.7613E-02,              5.8455E-02,              4.6340E-02,              3.3029E-02,              2.2648E-02,              1.1946E-02,              5.8962E-03,              3.6565E-03,              2.5764E-03,              1.8978E-03,              1.4103E-03,         5.0,            7.3964E+01,            3.9393E+01,            2.0890E+01,            8.5384E+00,            7.6433E+00,            6.1388E+00,            4.8617E+00,            3.8798E+00,            2.9628E+00,            2.5798E+00,         5.0
2008-01-07T06:09:59.805,              1.7347E-01,              1.3767E-01,              8.6968E-02,              6.4900E-02,              4.9475E-02,              3.5754E-02,              2.4526E-02,              1.2704E-02,              6.2408E-03,              3.7110E-03,              2.5611E-03,              1.8827E-03,              1.3980E-03,         5.0,            8.0396E+01,            4.3033E+01,            2.3200E+01,            1.0693E+01,            8.1596E+00,            6.5425E+00,            5.1741E+00,            4.1244E+00,            3.1468E+00,            2.7380E+00,         5.0
2008-01-07T06:13:59.805,              1.2768E-01,              1.0132E-01,              6.3258E-02,              4.8460E-02,              3.8674E-02,              2.7207E-02,              1.8520E-02,              9.7188E-03,              4.9332E-03,              3.1200E-03,              2.2395E-03,              1.6853E-03,              1.2670E-03,         5.0,            7.4326E+01,            4.6600E+01,            2.5056E+01,            1.4651E+01,            8.1891E+00,            6.5813E+00,            5.2146E+00,            4.1630E+00,            3.1800E+00,            2.7695E+00,         5.0
2008-01-07T06:18:00.305,              1.6215E-01,              1.2868E-01,              8.2851E-02,              6.1342E-02,              4.6873E-02,              3.3238E-02,              2.2767E-02,              1.2212E-02,              6.0580E-03,              3.6959E-03,              2.5725E-03,              1.8878E-03,              1.3992E-03,         5.0,            4.7863E+01,            2.5157E+01,            1.3028E+01,            8.0889E+00,            7.2434E+00,            5.8191E+00,            4.6092E+00,            3.6786E+00,            2.8093E+00,            2.4462E+00,         5.0
2008-01-07T06:21:59.806,              1.5271E-01,              1.2121E-01,              8.3835E-02,              6.2857E-02,              4.8147E-02,              3.4760E-02,              2.3854E-02,              1.2033E-02,              5.9056E-03,              3.5803E-03,              2.4914E-03,              1.8332E-03,              1.3599E-03,         5.0,            7.7145E+01,            4.1332E+01,            2.1847E+01,            8.7625E+00,            7.1220E+00,            5.7126E+00,            4.5194E+00,            3.6036E+00,            2.7501E+00,            2.3934E+00,         5.0
2008-01-07T06:25:59.806,              1.7701E-01,              1.4048E-01,              9.1815E-02,              6.7065E-02,              5.0775E-02,              3.6050E-02,              2.4425E-02,              1.2689E-02,              6.2535E-03,              3.7034E-03,              2.5478E-03,              1.8672E-03,              1.3804E-03,         5.0,            9.4608E+01,            5.1037E+01,            2.7814E+01,            1.3098E+01,            7.6516E+00,            6.1485E+00,            4.8711E+00,            3.8885E+00,            2.9701E+00,            2.5865E+00,         5.0
2008-01-07T06:29:59.806,              1.3165E-01,              1.0446E-01,              6.4630E-02,              5.0196E-02,              3.9140E-02,              2.7305E-02,              1.8895E-02,              1.0274E-02,              5.2419E-03,              3.3858E-03,              2.4353E-03,              1.8098E-03,              1.3462E-03,         5.0,            5.2422E+01,            3.2387E+01,            1.7356E+01,            9.8473E+00,            7.7119E+00,            6.1850E+00,            4.8923E+00,            3.9004E+00,            2.9763E+00,            2.5899E+00,         5.0
2008-01-07T06:33:59.806,              1.4464E-01,              1.1479E-01,              7.6323E-02,              5.8505E-02,              4.2837E-02,              2.9680E-02,              2.0872E-02,              1.1495E-02,              5.7860E-03,              3.6672E-03,              2.6051E-03,              1.9235E-03,              1.4250E-03,         5.0,            5.1849E+01,            2.7687E+01,            1.4604E+01,            8.1381E+00,            7.2830E+00,            5.8480E+00,            4.6303E+00,            3.6944E+00,            2.8208E+00,            2.4558E+00,         5.0
2008-01-07T06:38:00.306,              1.9202E-01,              1.5237E-01,              9.6523E-02,              7.2116E-02,              5.5775E-02,              4.0008E-02,              2.7625E-02,              1.4380E-02,              7.0208E-03,              4.1935E-03,              2.8759E-03,              2.0830E-03,              1.5214E-03,         5.0,            1.3208E+02,            7.0329E+01,            3.6798E+01,            1.4514E+01,            8.0130E+00,            6.4352E+00,            5.0961E+00,            4.0666E+00,            3.1054E+00,            2.7038E+00,         5.0
2008-01-07T06:41:55.306,              1.5364E-01,              1.2192E-01,              7.8960E-02,              5.9686E-02,              4.6406E-02,              3.3571E-02,              2.2876E-02,              1.1307E-02,              5.7558E-03,              3.5522E-03,              2.4865E-03,              1.8395E-03,              1.3642E-03,         5.0,            6.3460E+01,            3.9239E+01,            2.1175E+01,            1.1973E+01,            7.9491E+00,            6.3720E+00,            5.0382E+00,            4.0154E+00,            3.0633E+00,            2.6651E+00,         5.0
2008-01-07T06:45:55.806,              1.6124E-01,              1.2794E-01,              7.9981E-02,              6.0062E-02,              4.8089E-02,              3.5691E-02,              2.4683E-02,              1.2409E-02,              6.1801E-03,              3.6949E-03,              2.5443E-03,              1.8664E-03,              1.3786E-03,         5.0,            4.5787E+01,            2.4698E+01,            1.3704E+01,            8.1131E+00,            7.2439E+00,            5.8052E+00,            4.5890E+00,            3.6568E+00,            2.7893E+00,            2.4265E+00,         5.0
2008-01-07T06:49:55.806,              1.6989E-01,              1.3482E-01,              8.3209E-02,              6.2772E-02,              4.7239E-02,              3.4667E-02,              2.4652E-02,              1.2375E-02,              6.2815E-03,              3.9400E-03,              2.7459E-03,              2.0013E-03,              1.4672E-03,         5.0,            4.9472E+01,            2.9745E+01,            1.5989E+01,            8.9309E+00,            7.9876E+00,            6.4103E+00,            5.0733E+00,            4.0464E+00,            3.0886E+00,            2.6884E+00,         5.0
2008-01-07T06:53:56.306,              1.7713E-01,              1.4059E-01,              8.9770E-02,              6.6281E-02,              5.0468E-02,              3.6460E-02,              2.5276E-02,              1.3087E-02,              6.4296E-03,              3.8928E-03,              2.6881E-03,              1.9590E-03,              1.4404E-03,         5.0,            1.0241E+02,            5.4858E+01,            2.9185E+01,            1.2158E+01,            8.0971E+00,            6.4894E+00,            5.1303E+00,            4.0884E+00,            3.1187E+00,            2.7133E+00,         5.0
2008-01-07T06:57:56.306,              1.4587E-01,              1.1575E-01,              7.2776E-02,              5.5181E-02,              4.4035E-02,              3.2922E-02,              2.3265E-02,              1.1822E-02,              5.9130E-03,              3.6929E-03,              2.5817E-03,              1.8955E-03,              1.3942E-03,         5.0,            5.1150E+01,            3.1711E+01,            1.6980E+01,            9.6425E+00,            7.7605E+00,            6.2307E+00,            4.9329E+00,            3.9356E+00,            3.0047E+00,            2.6158E+00,         5.0
2008-01-07T07:01:55.806,              1.6124E-01,              1.2796E-01,              7.9197E-02,              5.8553E-02,              4.5534E-02,              3.2774E-02,              2.2218E-02,              1.1101E-02,              5.5708E-03,              3.3914E-03,              2.3704E-03,              1.7583E-03,              1.3127E-03,         5.0,            7.5119E+01,            4.1360E+01,            2.3717E+01,            1.2182E+01,            7.3521E+00,            5.9084E+00,            4.6813E+00,            3.7371E+00,            2.8546E+00,            2.4860E+00,         5.0
2008-01-07T07:05:55.806,              1.5549E-01,              1.2341E-01,              8.0913E-02,              6.1072E-02,              4.8082E-02,              3.6216E-02,              2.5748E-02,              1.2774E-02,              6.2966E-03,              3.8212E-03,              2.6595E-03,              1.9662E-03,              1.4617E-03,         5.0,            7.4206E+01,            4.0154E+01,            2.1991E+01,            1.0690E+01,            8.0331E+00,            6.4430E+00,            5.0967E+00,            4.0636E+00,            3.1010E+00,            2.6986E+00,         5.0
2008-01-07T07:09:51.306,              1.8252E-01,              1.4483E-01,              8.4687E-02,              6.2710E-02,              4.9235E-02,              3.5779E-02,              2.4628E-02,              1.2825E-02,              6.3677E-03,              3.7860E-03,              2.6118E-03,              1.9230E-03,              1.4243E-03,         5.0,            7.2181E+01,            4.4602E+01,            2.4005E+01,            1.3741E+01,            8.5208E+00,            6.8343E+00,            5.4063E+00,            4.3105E+00,            3.2893E+00,            2.8624E+00,         5.0
2008-01-07T07:13:51.806,              1.4445E-01,              1.1462E-01,              7.3637E-02,              5.6594E-02,              4.4025E-02,              3.0294E-02,              2.0616E-02,              1.1205E-02,              5.7048E-03,              3.6199E-03,              2.5789E-03,              1.9112E-03,              1.4161E-03,         5.0,            5.1084E+01,            3.1643E+01,            1.6993E+01,            9.5773E+00,            7.7633E+00,            6.2288E+00,            4.9286E+00,            3.9304E+00,            2.9998E+00,            2.6109E+00,         5.0
2008-01-07T07:17:51.806,              1.5804E-01,              1.2542E-01,              7.8344E-02,              5.9789E-02,              4.6971E-02,              3.4404E-02,              2.4071E-02,              1.2393E-02,              6.1473E-03,              3.7958E-03,              2.6586E-03,              1.9620E-03,              1.4532E-03,         5.0,            9.7068E+01,            5.2315E+01,            2.8247E+01,            1.2869E+01,            8.1279E+00,            6.5160E+00,            5.1526E+00,            4.1070E+00,            3.1334E+00,            2.7264E+00,         5.0
2008-01-07T07:21:51.806,              1.7622E-01,              1.3986E-01,              9.1425E-02,              6.8417E-02,              5.3168E-02,              3.9073E-02,              2.7237E-02,              1.3732E-02,              6.7426E-03,              4.0568E-03,              2.7885E-03,              2.0263E-03,              1.4874E-03,         5.0,            8.0314E+01,            4.2857E+01,            2.2578E+01,            9.1310E+00,            7.7052E+00,            6.1755E+00,            4.8822E+00,            3.8908E+00,            2.9680E+00,            2.5822E+00,         5.0
2008-01-07T07:25:51.806,              1.6806E-01,              1.3338E-01,              8.6015E-02,              6.3504E-02,              4.8865E-02,              2.5489E-02,              1.5325E-02,              9.2110E-03,              4.6847E-03,              2.9464E-03,              2.1617E-03,              1.6445E-03,              1.2490E-03,         5.0,            7.7038E+01,            4.2042E+01,            2.3806E+01,            1.2132E+01,            7.9421E+00,            6.3720E+00,            5.0418E+00,            4.0206E+00,            3.0685E+00,            2.6706E+00,         5.0
2008-01-07T07:29:51.806,              1.4560E-01,              1.1554E-01,              7.5486E-02,              5.7511E-02,              4.5137E-02,              3.3444E-02,              2.3674E-02,              1.2103E-02,              6.0842E-03,              3.7991E-03,              2.6516E-03,              1.9312E-03,              1.4172E-03,         5.0,            6.1255E+01,            3.8177E+01,            2.0604E+01,            1.1815E+01,            7.5190E+00,            6.0343E+00,            4.7757E+00,            3.8092E+00,            2.9077E+00,            2.5310E+00,         5.0
2008-01-07T07:33:51.806,              1.2306E-01,              9.7685E-02,              6.5446E-02,              4.9938E-02,              3.8950E-02,              2.8504E-02,              2.0208E-02,              1.0496E-02,              5.2073E-03,              3.3142E-03,              2.3669E-03,              1.7604E-03,              1.3105E-03,         5.0,            6.5973E+01,            3.5392E+01,            1.8881E+01,            8.0912E+00,            7.2464E+00,            5.8223E+00,            4.6123E+00,            3.6816E+00,            2.8119E+00,            2.4487E+00,         5.0
2008-01-07T07:37:52.306,              1.6913E-01,              1.3421E-01,              8.2974E-02,              6.1527E-02,              4.6178E-02,              3.3854E-02,              2.3825E-02,              1.2688E-02,              6.3261E-03,              3.8738E-03,              2.6891E-03,              1.9669E-03,              1.4505E-03,         5.0,            5.8147E+01,            3.1008E+01,            1.6625E+01,            8.9245E+00,            7.9743E+00,            6.3945E+00,            5.0574E+00,            4.0316E+00,            3.0761E+00,            2.6766E+00,         5.0
2008-01-07T07:41:51.806,              1.5243E-01,              1.2095E-01,              7.2167E-02,              5.4351E-02,              4.3536E-02,              3.1585E-02,              2.1605E-02,              1.1172E-02,              5.6027E-03,              3.3921E-03,              2.3842E-03,              1.7864E-03,              1.3415E-03,         5.0,            7.6017E+01,            4.7077E+01,            2.5367E+01,            1.4604E+01,            8.1585E+00,            6.5528E+00,            5.1896E+00,            4.1414E+00,            3.1625E+00,            2.7536E+00,         5.0
2008-01-07T07:45:51.806,              1.6768E-01,              1.3308E-01,              8.5454E-02,              6.3494E-02,              4.8106E-02,              3.3785E-02,              2.3501E-02,              1.2598E-02,              6.2676E-03,              3.8768E-03,              2.7114E-03,              1.9863E-03,              1.4662E-03,         5.0,            6.6790E+01,            3.5619E+01,            1.8900E+01,            8.6494E+00,            7.7418E+00,            6.2171E+00,            4.9231E+00,            3.9283E+00,            2.9995E+00,            2.6115E+00,         5.0
2008-01-07T07:49:51.807,              1.8762E-01,              1.4891E-01,              1.0024E-01,              7.3109E-02,              5.4557E-02,              3.8782E-02,              2.7268E-02,              1.4176E-02,              6.9195E-03,              4.1268E-03,              2.8173E-03,              2.0301E-03,              1.4804E-03,         5.0,            6.1133E+01,            3.0012E+01,            1.2440E+01,            8.3182E+00,            7.4346E+00,            5.9631E+00,            4.7172E+00,            3.7610E+00,            2.8700E+00,            2.4975E+00,         5.0
2008-01-07T07:53:51.807,              1.7992E-01,              1.4279E-01,              9.1554E-02,              6.8955E-02,              5.3270E-02,              3.9188E-02,              2.7628E-02,              1.4118E-02,              6.9697E-03,              4.3003E-03,              2.9765E-03,              2.1526E-03,              1.5659E-03,         5.0,            1.0134E+02,            5.4538E+01,            2.9329E+01,            1.2585E+01,            8.3521E+00,            6.7036E+00,            5.3060E+00,            4.2325E+00,            3.2311E+00,            2.8126E+00,         5.0
2008-01-07T07:57:52.307,              2.2342E-01,              1.7731E-01,              1.1633E-01,              8.3621E-02,              6.3749E-02,              4.4411E-02,              3.0066E-02,              1.5824E-02,              7.6895E-03,              4.4980E-03,              3.0400E-03,              2.1798E-03,              1.5835E-03,         5.0,            8.1427E+01,            4.0935E+01,            1.8697E+01,            9.0508E+00,            8.0809E+00,            6.4758E+00,            5.1190E+00,            4.0791E+00,            3.1114E+00,            2.7067E+00,         5.0
2008-01-07T08:03:56.307,              1.6694E-01,              1.3247E-01,              8.1310E-02,              6.0787E-02,              4.5703E-02,              3.3736E-02,              2.3675E-02,              1.2278E-02,              6.1837E-03,              3.7519E-03,              2.6068E-03,              1.9270E-03,              1.4303E-03,         5.0,            6.7437E+01,            3.9826E+01,            2.1869E+01,            1.1985E+01,            8.3405E+00,            6.6850E+00,            5.2852E+00,            4.2120E+00,            3.2131E+00,            2.7954E+00,         5.0
2008-01-07T08:07:56.307,              1.6384E-01,              1.3003E-01,              8.0693E-02,              5.9799E-02,              4.4475E-02,              3.2575E-02,              2.3150E-02,              1.2082E-02,              6.0619E-03,              3.7387E-03,              2.5831E-03,              1.8673E-03,              1.3619E-03,         5.0,            1.0901E+02,            6.8596E+01,            3.6922E+01,            2.1860E+01,            1.2064E+01,            6.2727E+00,            4.9696E+00,            3.9671E+00,            3.0302E+00,            2.6390E+00,         5.0
2008-01-07T08:11:55.807,              1.8185E-01,              1.4430E-01,              8.7852E-02,              6.5517E-02,              5.0676E-02,              3.7103E-02,              2.5650E-02,              1.3084E-02,              6.4761E-03,              3.8457E-03,              2.6395E-03,              1.9296E-03,              1.4199E-03,         5.0,            6.5909E+01,            4.0026E+01,            2.1694E+01,            1.2036E+01,            7.9063E+00,            6.3381E+00,            5.0116E+00,            3.9944E+00,            3.0473E+00,            2.6514E+00,         5.0
2008-01-07T08:15:55.807,              1.5332E-01,              1.2168E-01,              7.8581E-02,              5.9244E-02,              4.6668E-02,              3.4864E-02,              2.4649E-02,              1.2438E-02,              6.1339E-03,              3.7605E-03,              2.6001E-03,              1.8954E-03,              1.3881E-03,         5.0,            7.4534E+01,            4.0040E+01,            2.1552E+01,            9.3961E+00,            7.0900E+00,            5.6965E+00,            4.5127E+00,            3.6020E+00,            2.7511E+00,            2.3957E+00,         5.0
2008-01-07T08:19:55.807,              1.3947E-01,              1.1068E-01,              7.1370E-02,              5.3548E-02,              4.0666E-02,              2.8981E-02,              2.0200E-02,              1.0522E-02,              5.3100E-03,              3.2988E-03,              2.3303E-03,              1.7340E-03,              1.2934E-03,         5.0,            6.6824E+01,            3.7072E+01,            2.1697E+01,            1.1737E+01,            7.5122E+00,            6.0395E+00,            4.7867E+00,            3.8222E+00,            2.9202E+00,            2.5435E+00,         5.0
2008-01-07T08:23:55.807,              1.7384E-01,              1.3795E-01,              8.8752E-02,              6.7041E-02,              5.2317E-02,              3.6512E-02,              2.4799E-02,              1.2965E-02,              6.4831E-03,              3.9288E-03,              2.7322E-03,              2.0027E-03,              1.4815E-03,         5.0,            5.5723E+01,            2.9511E+01,            1.5354E+01,            8.3555E+00,            7.4805E+00,            6.0085E+00,            4.7586E+00,            3.7975E+00,            2.9000E+00,            2.5250E+00,         5.0
2008-01-07T08:27:56.307,              1.4950E-01,              1.1865E-01,              8.0385E-02,              6.1377E-02,              4.8117E-02,              3.5319E-02,              2.4261E-02,              1.2182E-02,              6.0166E-03,              3.5975E-03,              2.5097E-03,              1.8714E-03,              1.4068E-03,         5.0,            8.7263E+01,            4.6725E+01,            2.4812E+01,            1.0259E+01,            7.6853E+00,            6.1711E+00,            4.8862E+00,            3.8986E+00,            2.9768E+00,            2.5917E+00,         5.0
2008-01-07T08:31:55.807,              1.5128E-01,              1.2005E-01,              7.5932E-02,              5.7899E-02,              4.5795E-02,              3.3692E-02,              2.3407E-02,              1.1509E-02,              5.8232E-03,              3.6205E-03,              2.5575E-03,              1.9040E-03,              1.4275E-03,         5.0,            8.3370E+01,            4.4576E+01,            2.3537E+01,            9.5098E+00,            8.1699E+00,            6.5549E+00,            5.1868E+00,            4.1363E+00,            3.1570E+00,            2.7477E+00,         5.0
2008-01-07T08:35:55.807,              1.4008E-01,              1.1116E-01,              7.4915E-02,              5.8372E-02,              4.5831E-02,              3.3913E-02,              2.3757E-02,              1.2152E-02,              6.1014E-03,              3.7806E-03,              2.6569E-03,              1.9618E-03,              1.4595E-03,         5.0,            4.3074E+01,            2.2899E+01,            1.1983E+01,            8.4870E+00,            7.5792E+00,            6.0749E+00,            4.8029E+00,            3.8277E+00,            2.9199E+00,            2.5403E+00,         5.0
2008-01-07T08:39:55.807,              1.4851E-01,              1.1785E-01,              7.3460E-02,              5.5572E-02,              4.3856E-02,              3.1700E-02,              2.1430E-02,              1.0584E-02,              5.3618E-03,              3.2488E-03,              2.2893E-03,              1.7248E-03,              1.3060E-03,         5.0,            5.9098E+01,            3.6487E+01,            1.9568E+01,            1.1147E+01,            7.9325E+00,            6.3719E+00,            5.0465E+00,            4.0274E+00,            3.0755E+00,            2.6779E+00,         5.0
2008-01-07T08:43:56.307,              1.3165E-01,              1.0449E-01,              6.7413E-02,              5.0893E-02,              4.0492E-02,              2.9049E-02,              2.0043E-02,              1.0436E-02,              5.2242E-03,              3.3026E-03,              2.3524E-03,              1.7503E-03,              1.3053E-03,         5.0,            6.7321E+01,            3.7631E+01,            2.2290E+01,            1.2230E+01,            7.4119E+00,            5.9572E+00,            4.7205E+00,            3.7687E+00,            2.8789E+00,            2.5074E+00,         5.0
2008-01-07T08:47:56.307,              1.6428E-01,              1.3038E-01,              8.1359E-02,              6.0367E-02,              3.6387E-02,              2.5131E-02,              1.8584E-02,              1.0771E-02,              5.6393E-03,              3.5155E-03,              2.4666E-03,              1.8229E-03,              1.3542E-03,         5.0,            8.5055E+01,            5.0796E+01,            2.8738E+01,            1.6247E+01,            8.2382E+00,            6.6121E+00,            5.2335E+00,            4.1747E+00,            3.1869E+00,            2.7741E+00,         5.0
2008-01-07T08:51:55.307,              1.6140E-01,              1.2808E-01,              7.8792E-02,              5.8513E-02,              4.5706E-02,              3.3856E-02,              2.4148E-02,              1.2517E-02,              6.2403E-03,              3.8511E-03,              2.6947E-03,              1.9871E-03,              1.4855E-03,         5.0,            7.1327E+01,            3.7912E+01,            1.9776E+01,            9.1403E+00,            8.1758E+00,            6.5620E+00,            5.1938E+00,            4.1429E+00,            3.1626E+00,            2.7529E+00,         5.0
2008-01-07T08:55:55.807,              1.2244E-01,              9.7196E-02,              6.5228E-02,              4.9585E-02,              3.9400E-02,              2.8923E-02,              2.0242E-02,              1.0075E-02,              5.0309E-03,              3.1475E-03,              2.2312E-03,              1.6602E-03,              1.2410E-03,         5.0,            8.1936E+01,            5.1418E+01,            2.7591E+01,            1.6030E+01,            8.2330E+00,            6.4192E+00,            5.0803E+00,            4.0521E+00,            3.0930E+00,            2.6922E+00,         5.0
2008-01-07T08:59:55.307,              1.4435E-01,              1.1455E-01,              7.4958E-02,              5.5757E-02,              4.1866E-02,              3.0568E-02,              2.1594E-02,              1.1357E-02,              5.6548E-03,              3.4639E-03,              2.4086E-03,              1.7683E-03,              1.3117E-03,         5.0,            7.2069E+01,            3.8254E+01,            1.9983E+01,            8.0197E+00,            7.1784E+00,            5.7649E+00,            4.5650E+00,            3.6427E+00,            2.7815E+00,            2.4217E+00,         5.0
2008-01-07T09:03:56.307,              1.2150E-01,              9.6422E-02,              6.4288E-02,              5.0523E-02,              4.0758E-02,              3.1546E-02,              2.2283E-02,              1.0919E-02,              5.4852E-03,              3.4079E-03,              2.4072E-03,              1.8015E-03,              1.3559E-03,         5.0,            6.9747E+01,            3.8206E+01,            2.1669E+01,            1.0875E+01,            8.2770E+00,            6.6372E+00,            5.2494E+00,            4.1847E+00,            3.1929E+00,            2.7783E+00,         5.0
2008-01-07T09:07:56.307,              1.6348E-01,              1.2974E-01,              8.5217E-02,              6.3981E-02,              5.0658E-02,              3.7423E-02,              2.6234E-02,              1.3486E-02,              6.6456E-03,              4.0851E-03,              2.8270E-03,              2.0479E-03,              1.4935E-03,         5.0,            5.0927E+01,            2.5438E+01,            1.1201E+01,            8.1888E+00,            7.3255E+00,            5.8800E+00,            4.6543E+00,            3.7127E+00,            2.8343E+00,            2.4672E+00,         5.0
2008-01-07T09:11:55.807,              1.4835E-01,              1.1774E-01,              7.4701E-02,              5.7160E-02,              4.4181E-02,              3.2381E-02,              2.2552E-02,              1.1459E-02,              5.7242E-03,              3.4252E-03,              2.3904E-03,              1.7876E-03,              1.3422E-03,         5.0,            6.0326E+01,            3.7682E+01,            2.0262E+01,            1.1816E+01,            7.7374E+00,            6.2122E+00,            4.9183E+00,            3.9239E+00,            2.9959E+00,            2.6081E+00,         5.0
2008-01-07T09:15:55.807,              1.6565E-01,              1.3146E-01,              8.7520E-02,              6.4842E-02,              4.9064E-02,              3.5068E-02,              2.4167E-02,              1.2735E-02,              6.3347E-03,              3.8449E-03,              2.6624E-03,              1.9436E-03,              1.4264E-03,         5.0,            6.1483E+01,            3.7452E+01,            2.0122E+01,            1.1195E+01,            8.1661E+00,            6.5472E+00,            5.1776E+00,            4.1270E+00,            3.1486E+00,            2.7395E+00,         5.0
2008-01-07T09:19:55.307,              1.4073E-01,              1.1170E-01,              7.5454E-02,              5.7521E-02,              4.4908E-02,              3.2653E-02,              2.2812E-02,              1.1681E-02,              5.7762E-03,              3.5924E-03,              2.5367E-03,              1.8763E-03,              1.3919E-03,         5.0,            1.0552E+02,            5.6819E+01,            3.0485E+01,            1.2870E+01,            8.1136E+00,            6.5024E+00,            5.1405E+00,            4.0965E+00,            3.1249E+00,            2.7186E+00,         5.0
2008-01-07T09:23:56.308,              1.5068E-01,              1.1958E-01,              7.6389E-02,              5.8088E-02,              4.5828E-02,              3.3110E-02,              2.2863E-02,              1.1925E-02,              5.9014E-03,              3.6587E-03,              2.5661E-03,              1.8826E-03,              1.3865E-03,         5.0,            6.8923E+01,            3.8023E+01,            2.1904E+01,            1.1372E+01,            7.8185E+00,            6.2667E+00,            4.9546E+00,            3.9485E+00,            3.0121E+00,            2.6205E+00,         5.0
2008-01-07T09:27:55.808,              1.6670E-01,              1.3229E-01,              7.8635E-02,              5.9403E-02,              4.6030E-02,              3.3489E-02,              2.2854E-02,              1.1847E-02,              5.8899E-03,              3.5173E-03,              2.4533E-03,              1.8313E-03,              1.3733E-03,         5.0,            7.2253E+01,            3.9724E+01,            2.2695E+01,            1.1551E+01,            7.6539E+00,            6.1409E+00,            4.8591E+00,            3.8750E+00,            2.9575E+00,            2.5741E+00,         5.0
2008-01-07T09:31:55.808,              1.3765E-01,              1.0923E-01,              7.0830E-02,              5.4036E-02,              4.2234E-02,              3.1860E-02,              2.2925E-02,              1.1662E-02,              5.8493E-03,              3.6999E-03,              2.6034E-03,              1.9084E-03,              1.4079E-03,         5.0,            9.2950E+01,            5.1573E+01,            2.9869E+01,            1.5411E+01,            7.9929E+00,            6.4230E+00,            5.0889E+00,            4.0625E+00,            3.1032E+00,            2.7025E+00,         5.0
2008-01-07T09:35:55.808,              1.6951E-01,              1.3452E-01,              8.9323E-02,              6.5975E-02,              4.9903E-02,              3.6713E-02,              2.5629E-02,              1.3198E-02,              6.5369E-03,              3.9553E-03,              2.7294E-03,              1.9939E-03,              1.4748E-03,         5.0,            5.8420E+01,            2.9800E+01,            1.5208E+01,            8.2307E+00,            7.3758E+00,            5.9292E+00,            4.6990E+00,            3.7520E+00,            2.8664E+00,            2.4966E+00,         5.0
2008-01-07T09:39:55.808,              1.6338E-01,              1.2969E-01,              8.8194E-02,              6.5237E-02,              4.9879E-02,              3.6299E-02,              2.5061E-02,              1.2643E-02,              6.2164E-03,              3.7718E-03,              2.6183E-03,              1.9165E-03,              1.4096E-03,         5.0,            8.4375E+01,            4.5035E+01,            2.3773E+01,            9.7111E+00,            7.3449E+00,            5.9016E+00,            4.6752E+00,            3.7319E+00,            2.8504E+00,            2.4822E+00,         5.0
2008-01-07T09:43:56.308,              1.5396E-01,              1.2217E-01,              7.6538E-02,              5.8074E-02,              4.6049E-02,              3.4610E-02,              2.4248E-02,              1.2249E-02,              6.1050E-03,              3.7629E-03,              2.6252E-03,              1.9342E-03,              1.4290E-03,         5.0,            9.0552E+01,            4.9859E+01,            2.8546E+01,            1.4558E+01,            8.0334E+00,            6.4531E+00,            5.1111E+00,            4.0791E+00,            3.1152E+00,            2.7125E+00,         5.0
2008-01-07T09:47:56.308,              1.7363E-01,              1.3779E-01,              8.3851E-02,              6.2217E-02,              4.8784E-02,              3.5186E-02,              2.4433E-02,              1.2911E-02,              6.4066E-03,              3.9261E-03,              2.7271E-03,              1.9917E-03,              1.4671E-03,         5.0,            4.2988E+01,            2.3038E+01,            1.2525E+01,            8.1656E+00,            7.3163E+00,            5.8805E+00,            4.6597E+00,            3.7202E+00,            2.8418E+00,            2.4750E+00,         5.0
2008-01-07T09:51:55.808,              1.9381E-01,              1.5381E-01,              9.6291E-02,              7.0363E-02,              5.4372E-02,              3.9023E-02,              2.6608E-02,              1.3627E-02,              6.7266E-03,              3.9729E-03,              2.7201E-03,              1.9876E-03,              1.4643E-03,         5.0,            7.6398E+01,            4.1583E+01,            2.3318E+01,            1.1920E+01,            7.8382E+00,            6.2933E+00,            4.9826E+00,            3.9753E+00,            3.0352E+00,            2.6423E+00,         5.0
2008-01-07T09:55:55.308,              1.8725E-01,              1.4861E-01,              9.6290E-02,              7.0106E-02,              5.4214E-02,              3.8678E-02,              2.5935E-02,              1.2948E-02,              6.3303E-03,              3.6552E-03,              2.5011E-03,              1.8409E-03,              1.3649E-03,         5.0,            1.1483E+02,            6.2154E+01,            3.4122E+01,            1.6903E+01,            7.9669E+00,            6.3912E+00,            5.0566E+00,            4.0322E+00,            3.0774E+00,            2.6783E+00,         5.0
