                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-23T05:18:27.092,              1.8221E-01,              1.4460E-01,              9.1476E-02,              6.6546E-02,              4.9815E-02,              3.5460E-02,              2.4287E-02,              1.2733E-02,              6.2649E-03,              3.7104E-03,              2.5233E-03,              1.8133E-03,              1.3138E-03,         5.0,            7.2279E+01,            3.9584E+01,            2.2686E+01,            1.1972E+01,            6.9085E+00,            5.5466E+00,            4.3912E+00,            3.5034E+00,            2.6748E+00,            2.3286E+00,         5.0
2007-11-23T05:22:27.092,              1.6350E-01,              1.2976E-01,              8.1442E-02,              6.0502E-02,              4.7388E-02,              3.4768E-02,              2.4131E-02,              1.1894E-02,              5.9814E-03,              3.6956E-03,              2.5794E-03,              1.8937E-03,              1.3998E-03,         5.0,            7.5554E+01,            4.0391E+01,            2.1448E+01,            9.0973E+00,            7.1911E+00,            5.7808E+00,            4.5813E+00,            3.6580E+00,            2.7946E+00,            2.4341E+00,         5.0
2007-11-23T05:26:27.592,              1.2920E-01,              1.0254E-01,              6.6803E-02,              5.1326E-02,              3.9804E-02,              2.8281E-02,              1.9697E-02,              1.0470E-02,              5.2270E-03,              3.2927E-03,              2.3370E-03,              1.7348E-03,              1.2950E-03,         5.0,            3.7699E+01,            1.9427E+01,            1.0156E+01,            7.3260E+00,            6.5581E+00,            5.2671E+00,            4.1712E+00,            3.3285E+00,            2.5417E+00,            2.2130E+00,         5.0
2007-11-23T05:30:27.092,              1.7598E-01,              1.3966E-01,              8.8398E-02,              6.5458E-02,              4.9519E-02,              3.5442E-02,              2.4543E-02,              1.2859E-02,              6.3200E-03,              3.8292E-03,              2.6438E-03,              1.9182E-03,              1.4009E-03,         5.0,            1.1467E+02,            6.2279E+01,            3.4337E+01,            1.7326E+01,            7.6616E+00,            6.1505E+00,            4.8690E+00,            3.8844E+00,            2.9657E+00,            2.5818E+00,         5.0
2007-11-23T05:34:27.592,              1.6749E-01,              1.3292E-01,              8.4606E-02,              6.3340E-02,              4.9047E-02,              3.4947E-02,              2.3873E-02,              1.2517E-02,              6.1952E-03,              3.7596E-03,              2.6224E-03,              1.9338E-03,              1.4380E-03,         5.0,            8.7405E+01,            4.7465E+01,            2.6880E+01,            1.3750E+01,            8.6521E+00,            6.9347E+00,            5.4826E+00,            4.3694E+00,            3.3331E+00,            2.8998E+00,         5.0
2007-11-23T05:38:27.092,              1.2577E-01,              9.9815E-02,              6.2713E-02,              4.7866E-02,              3.5969E-02,              2.5841E-02,              1.8368E-02,              9.7403E-03,              4.9577E-03,              3.1627E-03,              2.2518E-03,              1.6643E-03,              1.2337E-03,         5.0,            7.2181E+01,            4.5084E+01,            2.4242E+01,            1.3895E+01,            7.5357E+00,            6.0425E+00,            4.7789E+00,            3.8096E+00,            2.9067E+00,            2.5292E+00,         5.0
2007-11-23T05:42:27.092,              1.4870E-01,              1.1803E-01,              8.0295E-02,              5.8888E-02,              4.4249E-02,              2.9313E-02,              1.9428E-02,              1.0537E-02,              5.2093E-03,              3.1271E-03,              2.1970E-03,              1.6387E-03,              1.2262E-03,         5.0,            8.9788E+01,            4.9436E+01,            2.8305E+01,            1.4442E+01,            7.2959E+00,            5.8538E+00,            4.6320E+00,            3.6940E+00,            2.8194E+00,            2.4539E+00,         5.0
2007-11-23T05:46:27.592,              1.3502E-01,              1.0718E-01,              7.1135E-02,              5.3168E-02,              3.9126E-02,              2.7677E-02,              1.9575E-02,              1.0424E-02,              5.2438E-03,              3.3155E-03,              2.3491E-03,              1.7368E-03,              1.2869E-03,         5.0,            6.1968E+01,            3.3863E+01,            1.9174E+01,            1.0034E+01,            7.5862E+00,            6.0800E+00,            4.8065E+00,            3.8303E+00,            2.9217E+00,            2.5417E+00,         5.0
2007-11-23T05:50:23.092,              1.7736E-01,              1.4077E-01,              9.7340E-02,              7.1948E-02,              5.4873E-02,              3.9345E-02,              2.7278E-02,              1.3239E-02,              6.5431E-03,              3.9409E-03,              2.7142E-03,              1.9728E-03,              1.4456E-03,         5.0,            6.6875E+01,            3.3628E+01,            1.5006E+01,            8.0250E+00,            7.1868E+00,            5.7741E+00,            4.5740E+00,            3.6508E+00,            2.7884E+00,            2.4281E+00,         5.0
2007-11-23T05:54:23.092,              1.6429E-01,              1.3038E-01,              8.4567E-02,              6.2627E-02,              4.8921E-02,              3.5428E-02,              2.4734E-02,              1.2848E-02,              6.3105E-03,              3.8199E-03,              2.6284E-03,              1.9064E-03,              1.3931E-03,         5.0,            2.3955E+01,            1.1621E+01,            8.0881E+00,            7.4604E+00,            6.6682E+00,            5.3486E+00,            4.2312E+00,            3.3736E+00,            2.5744E+00,            2.2404E+00,         5.0
2007-11-23T05:58:23.092,              1.7937E-01,              1.4235E-01,              9.4571E-02,              7.0318E-02,              5.2985E-02,              3.6744E-02,              2.4942E-02,              1.3163E-02,              6.4312E-03,              3.8101E-03,              2.6168E-03,              1.9017E-03,              1.3941E-03,         5.0,            6.9792E+01,            3.4751E+01,            1.5120E+01,            7.9971E+00,            7.1410E+00,            5.7231E+00,            4.5244E+00,            3.6055E+00,            2.7503E+00,            2.3926E+00,         5.0
2007-11-23T06:02:23.092,              1.4030E-01,              1.1135E-01,              7.2207E-02,              5.4246E-02,              4.2283E-02,              3.0962E-02,              2.1267E-02,              1.0810E-02,              5.3294E-03,              3.1975E-03,              2.2377E-03,              1.6717E-03,              1.2547E-03,         5.0,            8.2719E+01,            4.5822E+01,            2.6550E+01,            1.3844E+01,            7.3099E+00,            5.8688E+00,            4.6463E+00,            3.7070E+00,            2.8303E+00,            2.4639E+00,         5.0
2007-11-23T06:06:23.592,              1.9571E-01,              1.5532E-01,              1.0029E-01,              7.4055E-02,              5.4770E-02,              3.9560E-02,              2.7214E-02,              1.4104E-02,              6.8644E-03,              4.0456E-03,              2.7532E-03,              1.9901E-03,              1.4561E-03,         5.0,            9.7562E+01,            5.1961E+01,            2.7262E+01,            1.0909E+01,            7.6492E+00,            6.1342E+00,            4.8519E+00,            3.8681E+00,            2.9515E+00,            2.5684E+00,         5.0
2007-11-23T06:10:19.092,              2.0679E-01,              1.6412E-01,              1.1012E-01,              8.0067E-02,              5.9272E-02,              4.1467E-02,              2.8311E-02,              1.4845E-02,              7.2302E-03,              4.2075E-03,              2.8518E-03,              2.0550E-03,              1.4958E-03,         5.0,            7.3806E+01,            3.6318E+01,            1.5074E+01,            8.0689E+00,            7.2154E+00,            5.7897E+00,            4.5816E+00,            3.6540E+00,            2.7890E+00,            2.4275E+00,         5.0
2007-11-23T06:14:19.092,              1.6682E-01,              1.3240E-01,              8.4807E-02,              6.2582E-02,              3.7448E-02,              2.5594E-02,              1.8935E-02,              1.1131E-02,              5.8137E-03,              3.6789E-03,              2.5808E-03,              1.8845E-03,              1.3799E-03,         5.0,            7.0186E+01,            3.9015E+01,            2.2361E+01,            1.1934E+01,            7.7522E+00,            6.2182E+00,            4.9192E+00,            3.9222E+00,            2.9931E+00,            2.6048E+00,         5.0
2007-11-23T06:18:19.092,              1.4203E-01,              1.1271E-01,              6.8877E-02,              5.2207E-02,              4.0891E-02,              2.9929E-02,              2.0851E-02,              1.0740E-02,              5.3578E-03,              3.3006E-03,              2.3103E-03,              1.7016E-03,              1.2591E-03,         5.0,            6.3560E+01,            3.8585E+01,            2.1210E+01,            1.1916E+01,            7.1799E+00,            5.7585E+00,            4.5552E+00,            3.6318E+00,            2.7714E+00,            2.4117E+00,         5.0
2007-11-23T06:22:19.092,              1.2194E-01,              9.6781E-02,              6.0990E-02,              4.5790E-02,              3.5526E-02,              2.5425E-02,              1.7813E-02,              9.3786E-03,              4.7418E-03,              3.0368E-03,              2.1836E-03,              1.6336E-03,              1.2269E-03,         5.0,            7.0183E+01,            3.9162E+01,            2.3075E+01,            1.2484E+01,            7.0817E+00,            5.6865E+00,            4.5025E+00,            3.5926E+00,            2.7431E+00,            2.3882E+00,         5.0
2007-11-23T06:26:19.592,              1.2458E-01,              9.8870E-02,              6.4712E-02,              4.8499E-02,              3.8288E-02,              2.8494E-02,              2.0163E-02,              1.0053E-02,              5.0228E-03,              3.1501E-03,              2.2169E-03,              1.6311E-03,              1.2073E-03,         5.0,            9.8694E+01,            5.5038E+01,            3.2277E+01,            1.7161E+01,            7.0792E+00,            5.6414E+00,            4.4643E+00,            3.5606E+00,            2.7178E+00,            2.3657E+00,         5.0
2007-11-23T06:30:19.592,              1.5991E-01,              1.2690E-01,              8.1379E-02,              6.0609E-02,              4.7791E-02,              3.4790E-02,              2.4024E-02,              1.2122E-02,              6.0230E-03,              3.6693E-03,              2.5509E-03,              1.8752E-03,              1.3879E-03,         5.0,            6.4736E+01,            3.4598E+01,            1.8524E+01,            8.4308E+00,            7.5290E+00,            6.0346E+00,            4.7709E+00,            3.8021E+00,            2.9003E+00,            2.5232E+00,         5.0
2007-11-23T06:34:19.092,              1.4605E-01,              1.1590E-01,              7.4078E-02,              5.6174E-02,              4.3509E-02,              2.3926E-02,              1.4747E-02,              9.0760E-03,              4.5966E-03,              2.9434E-03,              2.1692E-03,              1.6390E-03,              1.2278E-03,         5.0,            7.0255E+01,            3.8798E+01,            2.2654E+01,            1.2307E+01,            7.2425E+00,            5.8158E+00,            4.6051E+00,            3.6744E+00,            2.8056E+00,            2.4426E+00,         5.0
2007-11-23T06:38:18.593,              1.3066E-01,              1.0369E-01,              6.5417E-02,              5.0190E-02,              4.0522E-02,              3.0555E-02,              2.1694E-02,              1.0719E-02,              5.3740E-03,              3.4095E-03,              2.4151E-03,              1.7763E-03,              1.3155E-03,         5.0,            8.3095E+01,            4.6839E+01,            2.8142E+01,            1.5753E+01,            7.2803E+00,            5.8522E+00,            4.6379E+00,            3.7033E+00,            2.8293E+00,            2.4644E+00,         5.0
2007-11-23T06:42:19.093,              1.5623E-01,              1.2400E-01,              8.1544E-02,              5.9805E-02,              4.4541E-02,              2.7769E-02,              1.8081E-02,              1.0278E-02,              5.0435E-03,              3.0712E-03,              2.1652E-03,              1.5983E-03,              1.1838E-03,         5.0,            1.0341E+02,            5.5449E+01,            2.9597E+01,            1.2483E+01,            6.7140E+00,            5.3960E+00,            4.2756E+00,            3.4135E+00,            2.6075E+00,            2.2710E+00,         5.0
2007-11-23T06:46:19.093,              1.4992E-01,              1.1899E-01,              7.8949E-02,              5.9136E-02,              4.5356E-02,              3.2552E-02,              2.2737E-02,              1.1767E-02,              5.7934E-03,              3.5597E-03,              2.4836E-03,              1.8181E-03,              1.3392E-03,         5.0,            8.5258E+01,            4.5462E+01,            2.3949E+01,            9.7333E+00,            7.1213E+00,            5.7225E+00,            4.5337E+00,            3.6191E+00,            2.7644E+00,            2.4074E+00,         5.0
2007-11-23T06:50:19.593,              1.4709E-01,              1.1675E-01,              7.6488E-02,              5.7645E-02,              4.3668E-02,              3.2488E-02,              2.2993E-02,              1.1795E-02,              5.8595E-03,              3.6181E-03,              2.5142E-03,              1.8347E-03,              1.3501E-03,         5.0,            5.6932E+01,            3.5255E+01,            1.8931E+01,            1.0629E+01,            7.4234E+00,            5.9611E+00,            4.7201E+00,            3.7662E+00,            2.8757E+00,            2.5036E+00,         5.0
2007-11-23T06:54:19.093,              1.4794E-01,              1.1742E-01,              7.6751E-02,              5.7802E-02,              4.2107E-02,              2.9395E-02,              2.0583E-02,              1.1191E-02,              5.6168E-03,              3.4919E-03,              2.4548E-03,              1.8071E-03,              1.3364E-03,         5.0,            8.6895E+01,            4.6796E+01,            2.5293E+01,            1.1320E+01,            7.3046E+00,            5.8698E+00,            4.6504E+00,            3.7123E+00,            2.8356E+00,            2.4694E+00,         5.0
2007-11-23T07:00:23.093,              1.5160E-01,              1.2032E-01,              8.1129E-02,              5.9856E-02,              4.6441E-02,              3.3168E-02,              2.2653E-02,              1.1584E-02,              5.6944E-03,              3.3736E-03,              2.3189E-03,              1.6963E-03,              1.2494E-03,         5.0,            5.8696E+01,            3.4575E+01,            1.8657E+01,            1.0295E+01,            7.2283E+00,            5.7995E+00,            4.5889E+00,            3.6595E+00,            2.7929E+00,            2.4307E+00,         5.0
2007-11-23T07:04:23.093,              1.5610E-01,              1.2389E-01,              8.1588E-02,              6.0615E-02,              4.6822E-02,              3.4852E-02,              2.4835E-02,              1.2828E-02,              6.3445E-03,              3.9406E-03,              2.7430E-03,              1.9966E-03,              1.4670E-03,         5.0,            7.4124E+01,            3.9580E+01,            2.0890E+01,            9.0890E+00,            8.1157E+00,            6.5042E+00,            5.1419E+00,            4.0975E+00,            3.1256E+00,            2.7192E+00,         5.0
2007-11-23T07:08:19.093,              1.5285E-01,              1.2130E-01,              7.6735E-02,              5.7311E-02,              4.2814E-02,              3.0763E-02,              2.1743E-02,              1.1479E-02,              5.7580E-03,              3.5109E-03,              2.4428E-03,              1.7981E-03,              1.3378E-03,         5.0,            4.4988E+01,            2.2351E+01,            9.6209E+00,            8.1284E+00,            7.2587E+00,            5.8179E+00,            4.5996E+00,            3.6656E+00,            2.7962E+00,            2.4327E+00,         5.0
2007-11-23T07:12:19.093,              1.3396E-01,              1.0633E-01,              7.2139E-02,              5.4809E-02,              4.0315E-02,              2.9197E-02,              2.0694E-02,              1.0667E-02,              5.3798E-03,              3.3382E-03,              2.3480E-03,              1.7403E-03,              1.2923E-03,         5.0,            6.4524E+01,            3.5768E+01,            2.0772E+01,            1.0902E+01,            7.1430E+00,            5.7280E+00,            4.5304E+00,            3.6116E+00,            2.7558E+00,            2.3980E+00,         5.0
2007-11-23T07:16:19.593,              1.5853E-01,              1.2580E-01,              8.0235E-02,              6.0469E-02,              4.6365E-02,              3.1190E-02,              2.0988E-02,              1.1570E-02,              5.8232E-03,              3.6302E-03,              2.5526E-03,              1.8717E-03,              1.3831E-03,         5.0,            3.8446E+01,            1.9759E+01,            1.0156E+01,            8.1205E+00,            7.2717E+00,            5.8418E+00,            4.6271E+00,            3.6929E+00,            2.8202E+00,            2.4556E+00,         5.0
2007-11-23T07:20:19.593,              1.5203E-01,              1.2065E-01,              7.9758E-02,              6.0503E-02,              4.7046E-02,              3.4525E-02,              2.4332E-02,              1.2172E-02,              6.0346E-03,              3.6860E-03,              2.5480E-03,              1.8552E-03,              1.3643E-03,         5.0,            5.6130E+01,            2.8218E+01,            1.2582E+01,            7.4144E+00,            6.6391E+00,            5.3336E+00,            4.2247E+00,            3.3718E+00,            2.5751E+00,            2.2424E+00,         5.0
2007-11-23T07:24:14.593,              1.5798E-01,              1.2538E-01,              8.5817E-02,              6.4132E-02,              4.8915E-02,              3.2217E-02,              2.1465E-02,              1.1794E-02,              5.7872E-03,              3.5052E-03,              2.4610E-03,              1.8181E-03,              1.3561E-03,         5.0,            5.4906E+01,            2.7723E+01,            1.2488E+01,            7.2620E+00,            6.5088E+00,            5.2330E+00,            4.1477E+00,            3.3121E+00,            2.5306E+00,            2.2042E+00,         5.0
2007-11-23T07:28:15.093,              1.7173E-01,              1.3629E-01,              8.6633E-02,              6.3749E-02,              4.9158E-02,              3.5177E-02,              2.4346E-02,              1.2766E-02,              6.2669E-03,              3.8006E-03,              2.6288E-03,              1.9125E-03,              1.3999E-03,         5.0,            8.8270E+01,            4.7433E+01,            2.5526E+01,            1.1219E+01,            7.3634E+00,            5.9115E+00,            4.6799E+00,            3.7336E+00,            2.8505E+00,            2.4815E+00,         5.0
2007-11-23T07:32:14.593,              1.6946E-01,              1.3448E-01,              8.7690E-02,              6.4517E-02,              5.0028E-02,              3.6598E-02,              2.5251E-02,              1.2976E-02,              6.3370E-03,              3.8089E-03,              2.6250E-03,              1.9111E-03,              1.4021E-03,         5.0,            1.0725E+02,            5.7589E+01,            3.0871E+01,            1.3640E+01,            7.6625E+00,            6.1494E+00,            4.8669E+00,            3.8819E+00,            2.9632E+00,            2.5793E+00,         5.0
2007-11-23T07:36:15.593,              1.3498E-01,              1.0713E-01,              7.0204E-02,              5.2968E-02,              4.2131E-02,              3.0319E-02,              2.0778E-02,              1.0597E-02,              5.2414E-03,              3.1673E-03,              2.2215E-03,              1.6553E-03,              1.2396E-03,         5.0,            8.1697E+01,            4.3845E+01,            2.3507E+01,            1.0262E+01,            7.1413E+00,            5.7250E+00,            4.5270E+00,            3.6082E+00,            2.7528E+00,            2.3951E+00,         5.0
2007-11-23T07:40:15.593,              1.8393E-01,              1.4595E-01,              9.1476E-02,              6.7787E-02,              5.1611E-02,              3.6790E-02,              2.5185E-02,              1.2876E-02,              6.3851E-03,              3.8313E-03,              2.6253E-03,              1.9039E-03,              1.3915E-03,         5.0,            1.0366E+02,            5.5643E+01,            2.9858E+01,            1.3448E+01,            7.3459E+00,            5.8972E+00,            4.6685E+00,            3.7245E+00,            2.8435E+00,            2.4754E+00,         5.0
2007-11-23T07:44:11.093,              1.7295E-01,              1.3726E-01,              9.3139E-02,              7.0518E-02,              5.4447E-02,              3.9627E-02,              2.7680E-02,              1.4160E-02,              6.9271E-03,              4.1666E-03,              2.8486E-03,              2.0555E-03,              1.5001E-03,         5.0,            5.0171E+01,            2.6322E+01,            1.3489E+01,            8.4662E+00,            7.5770E+00,            6.0843E+00,            4.8174E+00,            3.8437E+00,            2.9348E+00,            2.5550E+00,         5.0
2007-11-23T07:48:11.093,              1.4630E-01,              1.1610E-01,              6.9327E-02,              5.1523E-02,              3.9769E-02,              2.8560E-02,              1.9794E-02,              1.0301E-02,              5.1428E-03,              3.0861E-03,              2.1528E-03,              1.6060E-03,              1.2037E-03,         5.0,            7.5159E+01,            4.5007E+01,            2.4935E+01,            1.3933E+01,            7.5079E+00,            6.0314E+00,            4.7773E+00,            3.8129E+00,            2.9119E+00,            2.5356E+00,         5.0
2007-11-23T07:52:11.093,              1.6089E-01,              1.2768E-01,              8.0103E-02,              6.0169E-02,              4.4610E-02,              3.1144E-02,              2.1288E-02,              1.1446E-02,              5.7227E-03,              3.4860E-03,              2.4398E-03,              1.8025E-03,              1.3410E-03,         5.0,            6.3569E+01,            3.4250E+01,            1.8750E+01,            9.0836E+00,            7.3287E+00,            5.8921E+00,            4.6699E+00,            3.7290E+00,            2.8489E+00,            2.4814E+00,         5.0
2007-11-23T07:56:11.593,              1.4835E-01,              1.1773E-01,              7.3780E-02,              5.5451E-02,              4.2085E-02,              3.1111E-02,              2.2133E-02,              1.1413E-02,              5.6439E-03,              3.4714E-03,              2.4202E-03,              1.7774E-03,              1.3163E-03,         5.0,            1.2651E+02,            6.7615E+01,            3.5487E+01,            1.3885E+01,            7.4712E+00,            6.0045E+00,            4.7578E+00,            3.7986E+00,            2.9018E+00,            2.5273E+00,         5.0
2007-11-23T08:00:11.093,              1.3818E-01,              1.0964E-01,              6.8095E-02,              5.2482E-02,              4.1186E-02,              3.0901E-02,              2.1864E-02,              1.1081E-02,              5.5886E-03,              3.4283E-03,              2.3882E-03,              1.7651E-03,              1.3156E-03,         5.0,            4.1681E+01,            2.5527E+01,            1.3669E+01,            8.0234E+00,            7.1856E+00,            5.7732E+00,            4.5732E+00,            3.6502E+00,            2.7878E+00,            2.4275E+00,         5.0
2007-11-23T08:04:11.093,              1.3343E-01,              1.0591E-01,              7.0601E-02,              5.2508E-02,              3.9957E-02,              2.9453E-02,              2.0086E-02,              9.8680E-03,              4.8485E-03,              2.7691E-03,              1.9222E-03,              1.4599E-03,              1.1140E-03,         5.0,            1.0499E+02,            5.8444E+01,            3.4123E+01,            1.7955E+01,            7.1521E+00,            5.7446E+00,            4.5496E+00,            3.6309E+00,            2.7728E+00,            2.4144E+00,         5.0
2007-11-23T08:08:11.094,              1.3915E-01,              1.1045E-01,              7.3602E-02,              5.6391E-02,              4.2190E-02,              3.0589E-02,              2.1595E-02,              1.1360E-02,              5.6521E-03,              3.5358E-03,              2.4937E-03,              1.8350E-03,              1.3617E-03,         5.0,            4.6490E+01,            2.3221E+01,            1.0101E+01,            7.7499E+00,            6.9453E+00,            5.5833E+00,            4.4249E+00,            3.5332E+00,            2.6993E+00,            2.3511E+00,         5.0
2007-11-23T08:12:11.094,              1.1589E-01,              9.2003E-02,              6.1987E-02,              4.7509E-02,              3.8284E-02,              2.9063E-02,              2.0967E-02,              1.0517E-02,              5.2127E-03,              3.3597E-03,              2.3891E-03,              1.7519E-03,              1.2890E-03,         5.0,            5.2248E+01,            3.2479E+01,            1.7377E+01,            9.9708E+00,            7.1115E+00,            5.7127E+00,            4.5247E+00,            3.6111E+00,            2.7578E+00,            2.4013E+00,         5.0
2007-11-23T08:16:11.594,              1.5690E-01,              1.2451E-01,              7.7666E-02,              5.7851E-02,              4.5008E-02,              3.2570E-02,              2.2696E-02,              1.1850E-02,              5.8870E-03,              3.5993E-03,              2.5009E-03,              1.8344E-03,              1.3498E-03,         5.0,            5.1429E+01,            3.1465E+01,            1.6911E+01,            9.5746E+00,            7.5291E+00,            6.0366E+00,            4.7737E+00,            3.8051E+00,            2.9031E+00,            2.5259E+00,         5.0
2007-11-23T08:20:11.594,              1.4759E-01,              1.1715E-01,              7.8533E-02,              5.8899E-02,              4.5029E-02,              3.3289E-02,              2.3482E-02,              1.1914E-02,              5.8271E-03,              3.5687E-03,              2.4885E-03,              1.8254E-03,              1.3477E-03,         5.0,            6.7066E+01,            3.4723E+01,            1.8259E+01,            7.9778E+00,            7.1252E+00,            5.7116E+00,            4.5161E+00,            3.5995E+00,            2.7460E+00,            2.3892E+00,         5.0
2007-11-23T08:24:11.094,              1.2428E-01,              9.8632E-02,              6.4445E-02,              4.8130E-02,              3.7526E-02,              2.8123E-02,              1.9548E-02,              9.8627E-03,              4.8924E-03,              2.9543E-03,              2.0639E-03,              1.5376E-03,              1.1520E-03,         5.0,            5.8629E+01,            3.2471E+01,            1.8930E+01,            1.0154E+01,            6.5519E+00,            5.2610E+00,            4.1655E+00,            3.3236E+00,            2.5377E+00,            2.2093E+00,         5.0
2007-11-23T08:28:10.594,              1.4599E-01,              1.1586E-01,              7.4229E-02,              5.5503E-02,              4.3597E-02,              3.2702E-02,              2.2791E-02,              1.1347E-02,              5.5984E-03,              3.3739E-03,              2.3527E-03,              1.7455E-03,              1.3035E-03,         5.0,            9.9570E+01,            5.5131E+01,            3.1829E+01,            1.6369E+01,            7.7272E+00,            6.1985E+00,            4.9039E+00,            3.9103E+00,            2.9842E+00,            2.5972E+00,         5.0
2007-11-23T08:32:11.094,              1.8715E-01,              1.4852E-01,              9.4294E-02,              6.9675E-02,              5.2623E-02,              3.7119E-02,              2.5627E-02,              1.3522E-02,              6.6629E-03,              4.0223E-03,              2.7586E-03,              1.9935E-03,              1.4531E-03,         5.0,            7.8307E+01,            4.2109E+01,            2.2906E+01,            1.1161E+01,            7.5756E+00,            6.0842E+00,            4.8181E+00,            3.8447E+00,            2.9359E+00,            2.5561E+00,         5.0
2007-11-23T08:36:11.094,              1.5073E-01,              1.1963E-01,              7.2371E-02,              5.2853E-02,              4.1511E-02,              2.9612E-02,              2.0410E-02,              1.0675E-02,              5.2842E-03,              3.2754E-03,              2.2859E-03,              1.6646E-03,              1.2226E-03,         5.0,            9.2056E+01,            5.5046E+01,            3.1032E+01,            1.7536E+01,            8.1604E+00,            5.7138E+00,            4.5221E+00,            3.6070E+00,            2.7534E+00,            2.3968E+00,         5.0
2007-11-23T08:40:11.594,              1.6907E-01,              1.3418E-01,              8.6732E-02,              6.4555E-02,              4.9795E-02,              3.6183E-02,              2.4506E-02,              1.2202E-02,              5.9999E-03,              3.5332E-03,              2.4278E-03,              1.7824E-03,              1.3218E-03,         5.0,            9.2868E+01,            4.9648E+01,            2.6373E+01,            1.1189E+01,            7.3406E+00,            5.8835E+00,            4.6515E+00,            3.7069E+00,            2.8278E+00,            2.4601E+00,         5.0
2007-11-23T08:44:11.094,              1.4541E-01,              1.1540E-01,              7.4995E-02,              5.6080E-02,              4.3127E-02,              3.1368E-02,              2.1801E-02,              1.1063E-02,              5.4408E-03,              3.2586E-03,              2.2664E-03,              1.6789E-03,              1.2538E-03,         5.0,            9.5590E+01,            5.0939E+01,            2.6767E+01,            1.0767E+01,            7.2110E+00,            5.7824E+00,            4.5733E+00,            3.6458E+00,            2.7818E+00,            2.4206E+00,         5.0
2007-11-23T08:48:11.094,              1.7502E-01,              1.3891E-01,              8.9498E-02,              6.5340E-02,              4.9433E-02,              3.5892E-02,              2.5227E-02,              1.2893E-02,              6.3204E-03,              3.8157E-03,              2.6244E-03,              1.9072E-03,              1.3977E-03,         5.0,            1.1121E+02,            5.9786E+01,            3.2028E+01,            1.3546E+01,            7.4494E+00,            5.9757E+00,            4.7277E+00,            3.7699E+00,            2.8771E+00,            2.5040E+00,         5.0
2007-11-23T08:52:11.094,              1.0718E-01,              8.5065E-02,              5.7678E-02,              4.4708E-02,              3.5120E-02,              2.3651E-02,              1.6066E-02,              8.7367E-03,              4.4226E-03,              2.8646E-03,              2.0793E-03,              1.5598E-03,              1.1662E-03,         5.0,            5.9397E+01,            3.2829E+01,            1.8981E+01,            9.9209E+00,            6.9048E+00,            5.5347E+00,            4.3761E+00,            3.4877E+00,            2.6606E+00,            2.3148E+00,         5.0
2007-11-23T08:56:11.594,              1.6597E-01,              1.3172E-01,              8.1294E-02,              6.0298E-02,              4.6506E-02,              3.3668E-02,              2.3335E-02,              1.2167E-02,              6.0101E-03,              3.6870E-03,              2.5621E-03,              1.8683E-03,              1.3724E-03,         5.0,            7.3094E+01,            4.0526E+01,            2.3645E+01,            1.2658E+01,            7.5062E+00,            6.0242E+00,            4.7679E+00,            3.8030E+00,            2.9030E+00,            2.5269E+00,         5.0
2007-11-23T09:00:11.594,              1.7822E-01,              1.4144E-01,              9.2664E-02,              6.8547E-02,              5.1262E-02,              3.6886E-02,              2.5617E-02,              1.3344E-02,              6.5007E-03,              3.8549E-03,              2.6327E-03,              1.9061E-03,              1.3939E-03,         5.0,            9.0589E+01,            4.8299E+01,            2.5595E+01,            1.0764E+01,            7.4299E+00,            5.9715E+00,            4.7317E+00,            3.7775E+00,            2.8856E+00,            2.5131E+00,         5.0
2007-11-23T09:04:10.594,              1.6414E-01,              1.3026E-01,              8.1765E-02,              6.1627E-02,              4.7541E-02,              3.5054E-02,              2.4831E-02,              1.2536E-02,              6.2373E-03,              3.8219E-03,              2.6347E-03,              1.9062E-03,              1.3907E-03,         5.0,            4.7535E+01,            2.3929E+01,            1.1357E+01,            7.6765E+00,            6.8654E+00,            5.5094E+00,            4.3602E+00,            3.4775E+00,            2.6543E+00,            2.3103E+00,         5.0
2007-11-23T09:08:11.094,              1.1282E-01,              8.9552E-02,              5.8807E-02,              4.4662E-02,              3.5139E-02,              2.5969E-02,              1.8257E-02,              9.2033E-03,              4.5662E-03,              2.8088E-03,              1.9878E-03,              1.4916E-03,              1.1229E-03,         5.0,            7.2852E+01,            4.0544E+01,            2.3700E+01,            1.2550E+01,            6.6155E+00,            5.3114E+00,            4.2051E+00,            3.3550E+00,            2.5616E+00,            2.2301E+00,         5.0
