                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-28T05:12:56.146,              1.4871E-01,              1.1801E-01,              7.4458E-02,              5.6476E-02,              4.1710E-02,              3.0358E-02,              2.1698E-02,              1.1521E-02,              5.8080E-03,              3.6077E-03,              2.5315E-03,              1.8735E-03,              1.3940E-03,         5.0,            6.0033E+01,            3.2684E+01,            1.8561E+01,            9.4028E+00,            7.6974E+00,            6.1750E+00,            4.8856E+00,            3.8958E+00,            2.9731E+00,            2.5875E+00,         5.0
2007-12-28T05:16:55.646,              1.7841E-01,              1.4158E-01,              8.8078E-02,              6.4657E-02,              5.0079E-02,              3.7074E-02,              2.4941E-02,              1.2114E-02,              5.9810E-03,              3.3838E-03,              2.3109E-03,              1.7237E-03,              1.2925E-03,         5.0,            1.0199E+02,            6.0158E+01,            3.4212E+01,            1.9252E+01,            8.9160E+00,            6.4987E+00,            5.1392E+00,            4.0965E+00,            3.1255E+00,            2.7196E+00,         5.0
2007-12-28T05:20:51.646,              1.7557E-01,              1.3933E-01,              8.7466E-02,              6.3658E-02,              4.6505E-02,              3.1591E-02,              2.1389E-02,              1.1776E-02,              5.8875E-03,              3.5585E-03,              2.4849E-03,              1.8386E-03,              1.3661E-03,         5.0,            8.1008E+01,            5.0180E+01,            2.7069E+01,            1.5549E+01,            8.0781E+00,            6.4879E+00,            5.1378E+00,            4.0999E+00,            3.1308E+00,            2.7259E+00,         5.0
2007-12-28T05:24:51.646,              1.6039E-01,              1.2729E-01,              8.2296E-02,              6.2315E-02,              4.8357E-02,              3.5376E-02,              2.4698E-02,              1.2618E-02,              6.2359E-03,              3.7728E-03,              2.6196E-03,              1.9291E-03,              1.4299E-03,         5.0,            7.2675E+01,            3.9141E+01,            2.1268E+01,            1.0420E+01,            7.7574E+00,            6.2190E+00,            4.9176E+00,            3.9196E+00,            2.9903E+00,            2.6018E+00,         5.0
2007-12-28T05:28:52.146,              1.5326E-01,              1.2163E-01,              8.0649E-02,              6.0915E-02,              4.6528E-02,              3.2074E-02,              2.1514E-02,              1.1271E-02,              5.5879E-03,              3.3289E-03,              2.3230E-03,              1.7270E-03,              1.2955E-03,         5.0,            7.4036E+01,            3.9238E+01,            2.0430E+01,            8.0903E+00,            7.1712E+00,            5.7593E+00,            4.5607E+00,            3.6393E+00,            2.7789E+00,            2.4195E+00,         5.0
2007-12-28T05:32:52.147,              1.9592E-01,              1.5549E-01,              9.9664E-02,              7.2573E-02,              5.4872E-02,              3.9330E-02,              2.7172E-02,              1.4137E-02,              6.9641E-03,              4.1905E-03,              2.8734E-03,              2.0766E-03,              1.5174E-03,         5.0,            7.0258E+01,            3.7351E+01,            1.9479E+01,            8.4733E+00,            7.5810E+00,            6.0859E+00,            4.8178E+00,            3.8435E+00,            2.9343E+00,            2.5544E+00,         5.0
2007-12-28T05:36:51.647,              1.7259E-01,              1.3696E-01,              8.7678E-02,              6.3528E-02,              4.6811E-02,              3.2586E-02,              2.2187E-02,              1.1560E-02,              5.7418E-03,              3.3202E-03,              2.2779E-03,              1.6872E-03,              1.2613E-03,         5.0,            8.1357E+01,            4.4308E+01,            2.4948E+01,            1.2537E+01,            7.4308E+00,            5.9679E+00,            4.7260E+00,            3.7713E+00,            2.8798E+00,            2.5073E+00,         5.0
2007-12-28T05:40:51.647,              1.8593E-01,              1.4756E-01,              1.0044E-01,              7.5428E-02,              5.6280E-02,              4.0467E-02,              2.8367E-02,              1.4636E-02,              7.2071E-03,              4.3328E-03,              2.9766E-03,              2.1561E-03,              1.5806E-03,         5.0,            6.9204E+01,            3.5287E+01,            1.7951E+01,            9.0695E+00,            8.1132E+00,            6.5123E+00,            5.1548E+00,            4.1120E+00,            3.1391E+00,            2.7325E+00,         5.0
2007-12-28T05:44:51.647,              1.3558E-01,              1.0761E-01,              6.8832E-02,              5.2269E-02,              4.1293E-02,              3.1816E-02,              2.2578E-02,              1.1081E-02,              5.4767E-03,              3.3695E-03,              2.3633E-03,              1.7546E-03,              1.3075E-03,         5.0,            8.6419E+01,            4.7740E+01,            2.7498E+01,            1.4165E+01,            7.7074E+00,            6.1949E+00,            4.9090E+00,            3.9194E+00,            2.9941E+00,            2.6077E+00,         5.0
2007-12-28T05:48:48.147,              1.6467E-01,              1.3069E-01,              8.4568E-02,              6.2760E-02,              4.8464E-02,              3.5051E-02,              2.4481E-02,              1.2739E-02,              6.2069E-03,              3.7812E-03,              2.6211E-03,              1.9066E-03,              1.3925E-03,         5.0,            1.3610E+02,            7.2835E+01,            3.8402E+01,            1.5296E+01,            7.6067E+00,            6.1006E+00,            4.8258E+00,            3.8476E+00,            2.9362E+00,            2.5553E+00,         5.0
2007-12-28T05:52:48.147,              1.7177E-01,              1.3632E-01,              9.0908E-02,              6.9302E-02,              5.4340E-02,              3.9392E-02,              2.7230E-02,              1.4393E-02,              7.1400E-03,              4.4018E-03,              3.0929E-03,              2.2786E-03,              1.6939E-03,         5.0,            1.8803E+01,            1.2775E+01,            1.0822E+01,            9.9974E+00,            8.9481E+00,            7.1858E+00,            5.6901E+00,            4.5403E+00,            3.4669E+00,            3.0184E+00,         5.0
2007-12-28T05:56:47.647,              1.8651E-01,              1.4803E-01,              9.6426E-02,              7.1547E-02,              5.2145E-02,              3.7049E-02,              2.6152E-02,              1.3819E-02,              6.8173E-03,              4.1519E-03,              2.8648E-03,              2.0786E-03,              1.5217E-03,         5.0,            9.9978E+01,            5.3431E+01,            2.8171E+01,            1.1330E+01,            7.7394E+00,            6.2199E+00,            4.9284E+00,            3.9346E+00,            3.0056E+00,            2.6177E+00,         5.0
2007-12-28T06:00:47.647,              1.4330E-01,              1.1372E-01,              7.1689E-02,              5.4663E-02,              4.2359E-02,              3.1245E-02,              2.1711E-02,              1.0930E-02,              5.4842E-03,              3.2774E-03,              2.2841E-03,              1.7064E-03,              1.2781E-03,         5.0,            7.1916E+01,            4.4837E+01,            2.4110E+01,            1.3980E+01,            7.6476E+00,            6.1419E+00,            4.8637E+00,            3.8811E+00,            2.9636E+00,            2.5803E+00,         5.0
2007-12-28T06:04:47.147,              1.8454E-01,              1.4645E-01,              8.9797E-02,              6.6997E-02,              5.0602E-02,              3.5277E-02,              2.4326E-02,              1.3140E-02,              6.5318E-03,              4.0074E-03,              2.7818E-03,              2.0210E-03,              1.4775E-03,         5.0,            5.8552E+01,            3.1241E+01,            1.6773E+01,            8.6976E+00,            7.7658E+00,            6.2234E+00,            4.9196E+00,            3.9202E+00,            2.9902E+00,            2.6013E+00,         5.0
2007-12-28T06:08:52.147,              1.5312E-01,              1.2150E-01,              7.6873E-02,              5.9968E-02,              4.6583E-02,              3.4189E-02,              2.4311E-02,              1.2505E-02,              6.2694E-03,              3.9421E-03,              2.7704E-03,              2.0318E-03,              1.4974E-03,         5.0,            1.0022E+02,            5.3386E+01,            2.7903E+01,            1.0908E+01,            8.0296E+00,            6.4367E+00,            5.0896E+00,            4.0565E+00,            3.0948E+00,            2.6926E+00,         5.0
2007-12-28T06:12:48.147,              1.3950E-01,              1.1072E-01,              7.3110E-02,              5.4818E-02,              4.1098E-02,              2.9214E-02,              2.0466E-02,              1.0834E-02,              5.4074E-03,              3.3489E-03,              2.3583E-03,              1.7447E-03,              1.2957E-03,         5.0,            7.2736E+01,            4.0392E+01,            2.3609E+01,            1.2638E+01,            7.4107E+00,            5.9523E+00,            4.7141E+00,            3.7620E+00,            2.8729E+00,            2.5014E+00,         5.0
2007-12-28T06:16:47.647,              1.5070E-01,              1.1959E-01,              7.3937E-02,              5.4747E-02,              4.2211E-02,              3.1728E-02,              2.2365E-02,              1.1211E-02,              5.5584E-03,              3.3714E-03,              2.3280E-03,              1.6966E-03,              1.2457E-03,         5.0,            1.0335E+02,            5.6749E+01,            3.2619E+01,            1.7476E+01,            7.6455E+00,            6.1306E+00,            4.8487E+00,            3.8653E+00,            2.9493E+00,            2.5664E+00,         5.0
2007-12-28T06:20:47.647,              1.4489E-01,              1.1498E-01,              7.0439E-02,              5.2759E-02,              4.1472E-02,              2.9694E-02,              2.0447E-02,              1.0734E-02,              5.3696E-03,              3.3161E-03,              2.3230E-03,              1.7056E-03,              1.2605E-03,         5.0,            8.1804E+01,            5.1127E+01,            2.7512E+01,            1.6140E+01,            8.5157E+00,            5.9808E+00,            4.7340E+00,            3.7762E+00,            2.8828E+00,            2.5094E+00,         5.0
2007-12-28T06:24:47.147,              1.7967E-01,              1.4258E-01,              9.1795E-02,              6.8823E-02,              5.1710E-02,              3.6607E-02,              2.5509E-02,              1.3370E-02,              6.6043E-03,              3.9708E-03,              2.7337E-03,              1.9908E-03,              1.4630E-03,         5.0,            5.4000E+01,            2.6281E+01,            1.0567E+01,            8.1059E+00,            7.2509E+00,            5.8199E+00,            4.6065E+00,            3.6744E+00,            2.8049E+00,            2.4416E+00,         5.0
2007-12-28T06:28:48.147,              1.8298E-01,              1.4523E-01,              9.6121E-02,              7.1661E-02,              5.4879E-02,              4.0511E-02,              2.8502E-02,              1.4374E-02,              6.9797E-03,              4.1942E-03,              2.8773E-03,              2.0787E-03,              1.5147E-03,         5.0,            1.0618E+02,            5.6662E+01,            2.9748E+01,            1.1785E+01,            7.8738E+00,            6.3273E+00,            5.0130E+00,            4.0019E+00,            3.0569E+00,            2.6622E+00,         5.0
2007-12-28T06:32:47.647,              1.7450E-01,              1.3850E-01,              9.2487E-02,              6.8490E-02,              5.0624E-02,              3.4976E-02,              2.3898E-02,              1.2592E-02,              6.1530E-03,              3.6567E-03,              2.5334E-03,              1.8678E-03,              1.3901E-03,         5.0,            1.3157E+02,            7.0606E+01,            3.7387E+01,            1.4981E+01,            7.7441E+00,            6.2089E+00,            4.9102E+00,            3.9142E+00,            2.9866E+00,            2.5988E+00,         5.0
2007-12-28T06:36:47.647,              1.5053E-01,              1.1945E-01,              7.4147E-02,              5.5060E-02,              4.2347E-02,              3.0020E-02,              2.0704E-02,              1.0930E-02,              5.5008E-03,              3.3882E-03,              2.3782E-03,              1.7596E-03,              1.3082E-03,         5.0,            8.0327E+01,            5.0153E+01,            2.7021E+01,            1.5669E+01,            7.9828E+00,            6.4032E+00,            5.0656E+00,            4.0390E+00,            3.0823E+00,            2.6824E+00,         5.0
2007-12-28T06:40:51.647,              1.7426E-01,              1.3829E-01,              8.7378E-02,              6.4223E-02,              4.9794E-02,              3.6362E-02,              2.4972E-02,              1.2709E-02,              6.2291E-03,              3.6954E-03,              2.5446E-03,              1.8641E-03,              1.3702E-03,         5.0,            1.1167E+02,            6.0166E+01,            3.2475E+01,            1.4745E+01,            7.5681E+00,            6.0700E+00,            4.8017E+00,            3.8285E+00,            2.9216E+00,            2.5425E+00,         5.0
2007-12-28T06:44:47.647,              1.3737E-01,              1.0905E-01,              7.3634E-02,              5.5140E-02,              4.2107E-02,              3.0060E-02,              2.0668E-02,              1.0662E-02,              5.2298E-03,              3.1745E-03,              2.2326E-03,              1.6669E-03,              1.2501E-03,         5.0,            8.7148E+01,            4.7453E+01,            2.6311E+01,            1.3500E+01,            7.2593E+00,            5.8281E+00,            4.6141E+00,            3.6813E+00,            2.8106E+00,            2.4469E+00,         5.0
2007-12-28T06:50:51.647,              1.1340E-01,              8.9990E-02,              5.6918E-02,              4.4731E-02,              3.5797E-02,              2.7519E-02,              2.0037E-02,              1.0041E-02,              5.1193E-03,              3.3521E-03,              2.4056E-03,              1.7856E-03,              1.3237E-03,         5.0,            6.6689E+01,            4.1901E+01,            2.2725E+01,            1.3085E+01,            8.0784E+00,            6.4826E+00,            5.1302E+00,            4.0917E+00,            3.1232E+00,            2.7185E+00,         5.0
2007-12-28T06:54:51.647,              1.6830E-01,              1.3358E-01,              8.8528E-02,              6.6174E-02,              5.0827E-02,              3.6814E-02,              2.5518E-02,              1.3153E-02,              6.4258E-03,              3.9659E-03,              2.7649E-03,              2.0162E-03,              1.4808E-03,         5.0,            8.3450E+01,            4.4671E+01,            2.3641E+01,            9.6086E+00,            8.0020E+00,            6.4137E+00,            5.0708E+00,            4.0413E+00,            3.0829E+00,            2.6822E+00,         5.0
2007-12-28T06:58:52.147,              1.5606E-01,              1.2387E-01,              8.4705E-02,              6.2707E-02,              4.7806E-02,              3.5215E-02,              2.4602E-02,              1.2483E-02,              6.1203E-03,              3.7050E-03,              2.5746E-03,              1.8956E-03,              1.4076E-03,         5.0,            9.2558E+01,            4.9499E+01,            2.6168E+01,            1.0640E+01,            7.6420E+00,            6.1407E+00,            4.8650E+00,            3.8835E+00,            2.9663E+00,            2.5833E+00,         5.0
2007-12-28T07:02:52.148,              1.5585E-01,              1.2369E-01,              8.2189E-02,              6.1488E-02,              4.7397E-02,              3.4787E-02,              2.4180E-02,              1.2449E-02,              6.1102E-03,              3.6818E-03,              2.5564E-03,              1.8817E-03,              1.3966E-03,         5.0,            7.9966E+01,            4.2700E+01,            2.2470E+01,            8.9859E+00,            7.4669E+00,            5.9879E+00,            4.7362E+00,            3.7758E+00,            2.8812E+00,            2.5072E+00,         5.0
2007-12-28T07:06:51.648,              1.5493E-01,              1.2295E-01,              7.9173E-02,              6.0200E-02,              4.6998E-02,              2.9824E-02,              1.9415E-02,              1.0981E-02,              5.4935E-03,              3.4473E-03,              2.4723E-03,              1.8451E-03,              1.3734E-03,         5.0,            8.9074E+01,            4.8426E+01,            2.7558E+01,            1.4151E+01,            7.7745E+00,            6.2439E+00,            4.9447E+00,            3.9458E+00,            3.0131E+00,            2.6235E+00,         5.0
2007-12-28T07:10:51.148,              1.5104E-01,              1.1988E-01,              7.8696E-02,              5.9697E-02,              4.6015E-02,              3.3987E-02,              2.4171E-02,              1.2393E-02,              6.1181E-03,              3.8096E-03,              2.6622E-03,              1.9447E-03,              1.4276E-03,         5.0,            7.3645E+01,            3.9595E+01,            2.1255E+01,            9.0892E+00,            7.5283E+00,            6.0365E+00,            4.7742E+00,            3.8058E+00,            2.9039E+00,            2.5268E+00,         5.0
2007-12-28T07:14:51.648,              1.7365E-01,              1.3782E-01,              8.9355E-02,              6.7494E-02,              5.2636E-02,              3.7235E-02,              2.5464E-02,              1.2656E-02,              6.2844E-03,              3.8678E-03,              2.7012E-03,              1.9812E-03,              1.4664E-03,         5.0,            7.9501E+01,            4.0373E+01,            1.8510E+01,            8.4381E+00,            7.5584E+00,            6.0739E+00,            4.8123E+00,            3.8416E+00,            2.9344E+00,            2.5555E+00,         5.0
2007-12-28T07:18:51.648,              1.1883E-01,              9.4328E-02,              6.5595E-02,              5.0556E-02,              4.0015E-02,              3.0214E-02,              2.1439E-02,              1.0694E-02,              5.2987E-03,              3.3475E-03,              2.3688E-03,              1.7463E-03,              1.2895E-03,         5.0,            6.5609E+01,            3.6289E+01,            2.0967E+01,            1.0881E+01,            7.0695E+00,            5.6818E+00,            4.5021E+00,            3.5943E+00,            2.7457E+00,            2.3913E+00,         5.0
2007-12-28T07:22:52.148,              1.5213E-01,              1.2074E-01,              7.6361E-02,              5.6930E-02,              4.5192E-02,              3.3098E-02,              2.2886E-02,              1.1643E-02,              5.7395E-03,              3.4842E-03,              2.4274E-03,              1.7889E-03,              1.3271E-03,         5.0,            9.4203E+01,            5.2590E+01,            3.0951E+01,            1.6623E+01,            7.8194E+00,            6.2723E+00,            4.9622E+00,            3.9567E+00,            3.0196E+00,            2.6280E+00,         5.0
2007-12-28T07:26:51.648,              1.2180E-01,              9.6672E-02,              6.3647E-02,              4.8664E-02,              3.9016E-02,              2.8903E-02,              2.0575E-02,              1.0441E-02,              5.1801E-03,              3.2881E-03,              2.3446E-03,              1.7413E-03,              1.2989E-03,         5.0,            9.1554E+01,            5.1003E+01,            2.9832E+01,            1.5762E+01,            7.7207E+00,            6.1969E+00,            4.9050E+00,            3.9127E+00,            2.9870E+00,            2.6002E+00,         5.0
2007-12-28T07:30:51.148,              1.2424E-01,              9.8619E-02,              6.7287E-02,              5.1820E-02,              4.1064E-02,              3.0645E-02,              2.1691E-02,              1.0804E-02,              5.3503E-03,              3.3448E-03,              2.3735E-03,              1.7730E-03,              1.3279E-03,         5.0,            7.2666E+01,            3.9156E+01,            2.1118E+01,            9.6038E+00,            7.4474E+00,            5.9749E+00,            4.7275E+00,            3.7699E+00,            2.8773E+00,            2.5042E+00,         5.0
2007-12-28T07:34:51.648,              1.5658E-01,              1.2427E-01,              7.8782E-02,              5.8638E-02,              4.6007E-02,              3.3317E-02,              2.3029E-02,              1.1446E-02,              5.7668E-03,              3.6126E-03,              2.5355E-03,              1.8592E-03,              1.3715E-03,         5.0,            7.4116E+01,            4.1242E+01,            2.4238E+01,            1.3149E+01,            7.7798E+00,            6.2448E+00,            4.9431E+00,            3.9431E+00,            3.0102E+00,            2.6204E+00,         5.0
2007-12-28T07:38:51.648,              1.7492E-01,              1.3883E-01,              9.0245E-02,              6.7639E-02,              5.1692E-02,              3.6726E-02,              2.5336E-02,              1.3387E-02,              6.6203E-03,              4.0334E-03,              2.7887E-03,              2.0244E-03,              1.4824E-03,         5.0,            6.2276E+01,            3.3296E+01,            1.7826E+01,            8.7017E+00,            7.7734E+00,            6.2322E+00,            4.9283E+00,            3.9283E+00,            2.9970E+00,            2.6077E+00,         5.0
2007-12-28T07:42:52.148,              1.6649E-01,              1.3213E-01,              8.2608E-02,              6.1830E-02,              4.6666E-02,              3.4024E-02,              2.3973E-02,              1.2379E-02,              6.1620E-03,              3.7369E-03,              2.5781E-03,              1.8813E-03,              1.3823E-03,         5.0,            7.5878E+01,            4.7025E+01,            2.5355E+01,            1.4485E+01,            8.1779E+00,            6.5701E+00,            5.2043E+00,            4.1539E+00,            3.1725E+00,            2.7625E+00,         5.0
2007-12-28T07:46:51.648,              1.5000E-01,              1.1904E-01,              7.9622E-02,              6.0478E-02,              4.7270E-02,              3.4769E-02,              2.4180E-02,              1.1685E-02,              5.8947E-03,              3.6620E-03,              2.5693E-03,              1.8936E-03,              1.3979E-03,         5.0,            9.5930E+01,            5.2034E+01,            2.8674E+01,            1.4133E+01,            7.9897E+00,            6.4130E+00,            5.0762E+00,            4.0493E+00,            3.0912E+00,            2.6908E+00,         5.0
2007-12-28T07:50:51.648,              1.4376E-01,              1.1411E-01,              7.3943E-02,              5.5860E-02,              4.3596E-02,              3.2370E-02,              2.2797E-02,              1.1524E-02,              5.6496E-03,              3.4581E-03,              2.4267E-03,              1.8011E-03,              1.3410E-03,         5.0,            1.0440E+02,            5.6969E+01,            3.1869E+01,            1.6633E+01,            8.0384E+00,            6.4481E+00,            5.1015E+00,            4.0679E+00,            3.1045E+00,            2.7019E+00,         5.0
2007-12-28T07:54:51.648,              1.6515E-01,              1.3107E-01,              8.3818E-02,              6.1027E-02,              4.3521E-02,              3.1002E-02,              2.2082E-02,              1.1923E-02,              6.0025E-03,              3.6594E-03,              2.5473E-03,              1.8746E-03,              1.3871E-03,         5.0,            6.5938E+01,            4.0913E+01,            2.2038E+01,            1.2535E+01,            7.7578E+00,            6.2221E+00,            4.9220E+00,            3.9242E+00,            2.9946E+00,            2.6059E+00,         5.0
2007-12-28T07:58:52.148,              1.5560E-01,              1.2349E-01,              7.8068E-02,              5.8372E-02,              4.5234E-02,              3.2527E-02,              2.2770E-02,              1.1850E-02,              5.9695E-03,              3.7754E-03,              2.6551E-03,              1.9405E-03,              1.4259E-03,         5.0,            5.7555E+01,            3.5351E+01,            1.8976E+01,            1.0689E+01,            7.8001E+00,            6.2667E+00,            4.9641E+00,            3.9621E+00,            3.0260E+00,            2.6349E+00,         5.0
2007-12-28T08:02:52.148,              1.7270E-01,              1.3707E-01,              8.9739E-02,              6.6404E-02,              5.1153E-02,              3.4937E-02,              2.3640E-02,              1.2753E-02,              6.2535E-03,              3.8113E-03,              2.6568E-03,              1.9423E-03,              1.4297E-03,         5.0,            7.4727E+01,            4.0041E+01,            2.1472E+01,            9.6471E+00,            7.7393E+00,            6.2025E+00,            4.9033E+00,            3.9074E+00,            2.9805E+00,            2.5929E+00,         5.0
2007-12-28T08:06:51.148,              1.4730E-01,              1.1690E-01,              7.3640E-02,              5.5127E-02,              4.1841E-02,              3.0976E-02,              2.1748E-02,              1.1052E-02,              5.5012E-03,              3.3455E-03,              2.3306E-03,              1.7215E-03,              1.2801E-03,         5.0,            1.0863E+02,            6.0071E+01,            3.4661E+01,            1.7897E+01,            7.9755E+00,            6.3959E+00,            5.0590E+00,            4.0332E+00,            3.0776E+00,            2.6781E+00,         5.0
2007-12-28T08:10:51.648,              1.3135E-01,              1.0424E-01,              6.8756E-02,              5.2847E-02,              4.1748E-02,              3.1184E-02,              2.2157E-02,              1.1141E-02,              5.6126E-03,              3.5711E-03,              2.5255E-03,              1.8529E-03,              1.3646E-03,         5.0,            6.8126E+01,            3.9125E+01,            2.2801E+01,            1.2705E+01,            7.5225E+00,            6.0302E+00,            4.7682E+00,            3.8004E+00,            2.8993E+00,            2.5226E+00,         5.0
2007-12-28T08:14:51.648,              1.3280E-01,              1.0539E-01,              6.2470E-02,              4.8229E-02,              3.8911E-02,              3.0167E-02,              2.1656E-02,              1.0815E-02,              5.3646E-03,              3.3877E-03,              2.3890E-03,              1.7589E-03,              1.3003E-03,         5.0,            8.7272E+01,            4.8356E+01,            2.7973E+01,            1.4461E+01,            7.4008E+00,            5.9455E+00,            4.7095E+00,            3.7589E+00,            2.8708E+00,            2.4999E+00,         5.0
2007-12-28T08:18:52.148,              1.2883E-01,              1.0223E-01,              6.2103E-02,              4.6711E-02,              3.6396E-02,              2.6937E-02,              1.9271E-02,              9.9968E-03,              5.0435E-03,              3.1561E-03,              2.2380E-03,              1.6710E-03,              1.2541E-03,         5.0,            7.9428E+01,            4.3805E+01,            2.5108E+01,            1.2759E+01,            7.0957E+00,            5.7030E+00,            4.5191E+00,            3.6079E+00,            2.7561E+00,            2.4004E+00,         5.0
2007-12-28T08:22:52.148,              1.4937E-01,              1.1853E-01,              7.1515E-02,              5.3675E-02,              4.2619E-02,              3.1826E-02,              2.2273E-02,              1.0886E-02,              5.5273E-03,              3.4246E-03,              2.4012E-03,              1.7789E-03,              1.3235E-03,         5.0,            6.3094E+01,            3.8622E+01,            2.0847E+01,            1.1867E+01,            7.8285E+00,            6.2770E+00,            4.9642E+00,            3.9572E+00,            3.0192E+00,            2.6271E+00,         5.0
2007-12-28T08:26:51.648,              1.6311E-01,              1.2943E-01,              7.5826E-02,              5.7616E-02,              3.9099E-02,              2.7872E-02,              2.0338E-02,              1.0733E-02,              5.6505E-03,              3.6692E-03,              2.6115E-03,              1.9315E-03,              1.4300E-03,         5.0,            5.7724E+01,            3.5735E+01,            1.9221E+01,            1.0801E+01,            8.1121E+00,            6.5027E+00,            5.1416E+00,            4.0979E+00,            3.1262E+00,            2.7199E+00,         5.0
2007-12-28T08:30:51.648,              1.6890E-01,              1.3405E-01,              8.6928E-02,              6.3579E-02,              4.7187E-02,              3.3947E-02,              2.3386E-02,              1.2075E-02,              5.9635E-03,              3.5146E-03,              2.4282E-03,              1.7969E-03,              1.3448E-03,         5.0,            9.6956E+01,            5.1731E+01,            2.7218E+01,            1.0934E+01,            7.5355E+00,            6.0504E+00,            4.7903E+00,            3.8220E+00,            2.9182E+00,            2.5405E+00,         5.0
2007-12-28T08:34:51.149,              1.7053E-01,              1.3534E-01,              8.7836E-02,              6.5799E-02,              4.9619E-02,              3.5324E-02,              2.4822E-02,              1.3156E-02,              6.4939E-03,              3.9988E-03,              2.7820E-03,              2.0246E-03,              1.4834E-03,         5.0,            1.0219E+02,            5.4597E+01,            2.8914E+01,            1.1950E+01,            8.1552E+00,            6.5520E+00,            5.1901E+00,            4.1426E+00,            3.1639E+00,            2.7551E+00,         5.0
2007-12-28T08:38:52.149,              1.6196E-01,              1.2855E-01,              8.3443E-02,              6.2232E-02,              4.7909E-02,              3.5345E-02,              2.4750E-02,              1.2426E-02,              6.1440E-03,              3.7563E-03,              2.5963E-03,              1.8871E-03,              1.3849E-03,         5.0,            5.4257E+01,            2.8887E+01,            1.5170E+01,            7.8858E+00,            7.0512E+00,            5.6578E+00,            4.4771E+00,            3.5705E+00,            2.7252E+00,            2.3719E+00,         5.0
2007-12-28T08:42:52.149,              1.4856E-01,              1.1790E-01,              7.7025E-02,              5.8422E-02,              4.3942E-02,              3.1904E-02,              2.2712E-02,              1.1895E-02,              5.9607E-03,              3.7299E-03,              2.6150E-03,              1.9102E-03,              1.4057E-03,         5.0,            8.0929E+01,            4.4841E+01,            2.6029E+01,            1.3672E+01,            7.7555E+00,            6.2180E+00,            4.9172E+00,            3.9196E+00,            2.9905E+00,            2.6021E+00,         5.0
2007-12-28T08:46:51.649,              1.6281E-01,              1.2920E-01,              7.9094E-02,              5.8984E-02,              4.6365E-02,              3.4362E-02,              2.4304E-02,              1.2315E-02,              6.1349E-03,              3.7766E-03,              2.6214E-03,              1.9107E-03,              1.3992E-03,         5.0,            7.8860E+01,            4.3655E+01,            2.5381E+01,            1.3488E+01,            7.7473E+00,            6.2235E+00,            4.9293E+00,            3.9341E+00,            3.0045E+00,            2.6162E+00,         5.0
2007-12-28T08:50:51.649,              1.8666E-01,              1.4813E-01,              9.5296E-02,              7.0964E-02,              5.4027E-02,              3.6371E-02,              2.4264E-02,              1.2943E-02,              6.4214E-03,              3.8891E-03,              2.7028E-03,              1.9723E-03,              1.4449E-03,         5.0,            1.2987E+02,            7.0301E+01,            3.8545E+01,            1.8871E+01,            8.2206E+00,            6.6049E+00,            5.2323E+00,            4.1765E+00,            3.1900E+00,            2.7780E+00,         5.0
2007-12-28T08:54:51.649,              1.5032E-01,              1.1931E-01,              7.9065E-02,              5.9442E-02,              4.6109E-02,              3.4270E-02,              2.4119E-02,              1.2045E-02,              5.9307E-03,              3.5825E-03,              2.4914E-03,              1.8400E-03,              1.3665E-03,         5.0,            9.6371E+01,            5.3539E+01,            3.1117E+01,            1.6207E+01,            7.7517E+00,            6.2208E+00,            4.9233E+00,            3.9269E+00,            2.9976E+00,            2.6093E+00,         5.0
2007-12-28T08:58:52.149,              1.1831E-01,              9.3871E-02,              5.4435E-02,              4.3652E-02,              3.5218E-02,              2.6982E-02,              1.9262E-02,              9.7255E-03,              4.9510E-03,              3.1972E-03,              2.3035E-03,              1.7304E-03,              1.2966E-03,         5.0,            6.0879E+01,            3.8236E+01,            2.0453E+01,            1.2002E+01,            7.6307E+00,            6.1165E+00,            4.8360E+00,            3.8542E+00,            2.9402E+00,            2.5580E+00,         5.0
2007-12-28T09:04:59.149,              1.7062E-01,              1.3539E-01,              8.0549E-02,              5.9408E-02,              4.6178E-02,              3.0969E-02,              2.0592E-02,              1.1274E-02,              5.6522E-03,              3.4399E-03,              2.4168E-03,              1.7847E-03,              1.3169E-03,         5.0,            8.2840E+01,            5.1724E+01,            2.7967E+01,            1.6265E+01,            8.2623E+00,            6.2722E+00,            4.9597E+00,            3.9532E+00,            3.0161E+00,            2.6242E+00,         5.0
