                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-05T05:56:47.282,              1.4362E-01,              1.1399E-01,              7.7663E-02,              5.9709E-02,              4.7210E-02,              3.4699E-02,              2.4457E-02,              1.2456E-02,              6.1817E-03,              3.8417E-03,              2.7008E-03,              1.9968E-03,              1.4880E-03,         5.0,            4.6330E+01,            2.5012E+01,            1.3753E+01,            9.7056E+00,            8.6786E+00,            6.9637E+00,            5.5104E+00,            4.3946E+00,            3.3542E+00,            2.9193E+00,         5.0
2007-12-05T06:00:47.282,              1.7586E-01,              1.3956E-01,              9.2059E-02,              6.8905E-02,              5.3406E-02,              3.9333E-02,              2.7435E-02,              1.4192E-02,              7.0082E-03,              4.3082E-03,              2.9844E-03,              2.1663E-03,              1.5914E-03,         5.0,            5.5047E+01,            2.7070E+01,            1.1229E+01,            9.1859E+00,            8.2073E+00,            6.5809E+00,            5.2047E+00,            4.1489E+00,            3.1656E+00,            2.7544E+00,         5.0
2007-12-05T06:04:47.282,              1.4259E-01,              1.1315E-01,              7.3389E-02,              5.6053E-02,              4.4094E-02,              3.3513E-02,              2.3800E-02,              1.1869E-02,              5.9732E-03,              3.7828E-03,              2.6606E-03,              1.9557E-03,              1.4440E-03,         5.0,            7.2610E+01,            3.9136E+01,            2.1237E+01,            1.0094E+01,            7.9006E+00,            6.3345E+00,            5.0095E+00,            3.9931E+00,            3.0466E+00,            2.6509E+00,         5.0
2007-12-05T06:08:47.282,              1.5286E-01,              1.2132E-01,              8.1027E-02,              6.1704E-02,              4.8664E-02,              3.6528E-02,              2.5847E-02,              1.3122E-02,              6.5245E-03,              4.0398E-03,              2.8143E-03,              2.0586E-03,              1.5191E-03,         5.0,            4.8917E+01,            2.5799E+01,            1.3398E+01,            9.2939E+00,            8.3263E+00,            6.6917E+00,            5.3021E+00,            4.2328E+00,            3.2332E+00,            2.8157E+00,         5.0
2007-12-05T06:12:47.782,              1.5813E-01,              1.2551E-01,              8.6050E-02,              6.5494E-02,              5.0691E-02,              3.7480E-02,              2.6173E-02,              1.3373E-02,              6.5689E-03,              4.0292E-03,              2.8058E-03,              2.0530E-03,              1.5198E-03,         5.0,            5.0740E+01,            2.5727E+01,            1.1877E+01,            8.6176E+00,            7.7240E+00,            6.2101E+00,            4.9222E+00,            3.9306E+00,            3.0030E+00,            2.6157E+00,         5.0
2007-12-05T06:16:47.282,              1.9848E-01,              1.5751E-01,              1.0251E-01,              7.4419E-02,              5.6690E-02,              4.0481E-02,              2.8371E-02,              1.4708E-02,              7.2388E-03,              4.3118E-03,              2.9384E-03,              2.1198E-03,              1.5482E-03,         5.0,            6.4671E+01,            3.2640E+01,            1.5400E+01,            9.0231E+00,            8.0566E+00,            6.4565E+00,            5.1040E+00,            4.0672E+00,            3.1023E+00,            2.6988E+00,         5.0
2007-12-05T06:20:46.783,              1.6119E-01,              1.2792E-01,              8.2723E-02,              6.2146E-02,              4.7554E-02,              3.4403E-02,              2.3705E-02,              1.2297E-02,              6.1303E-03,              3.6907E-03,              2.5774E-03,              1.9190E-03,              1.4447E-03,         5.0,            9.7432E+01,            5.2127E+01,            2.7619E+01,            1.1330E+01,            8.5566E+00,            6.8680E+00,            5.4363E+00,            4.3365E+00,            3.3105E+00,            2.8817E+00,         5.0
2007-12-05T06:24:47.283,              1.6531E-01,              1.3119E-01,              8.5345E-02,              6.4448E-02,              5.0686E-02,              3.6772E-02,              2.5268E-02,              1.3034E-02,              6.4535E-03,              3.8552E-03,              2.6765E-03,              1.9825E-03,              1.4828E-03,         5.0,            7.4401E+01,            3.9620E+01,            2.0969E+01,            9.5319E+00,            8.5330E+00,            6.8534E+00,            5.4275E+00,            4.3311E+00,            3.3073E+00,            2.8796E+00,         5.0
2007-12-05T06:28:46.783,              1.4170E-01,              1.1246E-01,              7.1828E-02,              5.4084E-02,              4.2183E-02,              2.9847E-02,              2.0283E-02,              1.0557E-02,              5.2943E-03,              3.2320E-03,              2.2856E-03,              1.7160E-03,              1.2896E-03,         5.0,            7.8212E+01,            4.4465E+01,            2.6138E+01,            1.4546E+01,            8.0261E+00,            6.4340E+00,            5.0874E+00,            4.0548E+00,            3.0935E+00,            2.6915E+00,         5.0
2007-12-05T06:32:47.783,              1.8798E-01,              1.4917E-01,              9.1515E-02,              6.7525E-02,              5.0823E-02,              3.6040E-02,              2.4839E-02,              1.2824E-02,              6.3919E-03,              3.8289E-03,              2.6347E-03,              1.9234E-03,              1.4175E-03,         5.0,            8.7616E+01,            4.7888E+01,            2.7136E+01,            1.4139E+01,            8.3164E+00,            6.6778E+00,            5.2874E+00,            4.2187E+00,            3.2211E+00,            2.8043E+00,         5.0
2007-12-05T06:36:47.283,              1.6515E-01,              1.3105E-01,              8.0663E-02,              6.0406E-02,              4.6804E-02,              2.9571E-02,              1.9345E-02,              1.1045E-02,              5.5640E-03,              3.4670E-03,              2.4761E-03,              1.8454E-03,              1.3772E-03,         5.0,            7.6218E+01,            4.7446E+01,            2.5577E+01,            1.4723E+01,            8.6150E+00,            6.9126E+00,            5.4700E+00,            4.3624E+00,            3.3296E+00,            2.8980E+00,         5.0
2007-12-05T06:40:47.283,              1.4795E-01,              1.1742E-01,              7.4571E-02,              5.5160E-02,              4.2868E-02,              3.0689E-02,              2.1019E-02,              1.0952E-02,              5.4198E-03,              3.2810E-03,              2.2905E-03,              1.6981E-03,              1.2668E-03,         5.0,            9.9802E+01,            5.5422E+01,            3.2184E+01,            1.6733E+01,            7.6130E+00,            6.1143E+00,            4.8421E+00,            3.8640E+00,            2.9507E+00,            2.5692E+00,         5.0
2007-12-05T06:44:47.283,              1.7661E-01,              1.4016E-01,              9.2321E-02,              6.8517E-02,              5.3362E-02,              3.7164E-02,              2.5398E-02,              1.3422E-02,              6.5620E-03,              3.9816E-03,              2.7696E-03,              2.0275E-03,              1.4987E-03,         5.0,            1.1266E+02,            5.9998E+01,            3.1332E+01,            1.2201E+01,            8.4938E+00,            6.8215E+00,            5.4020E+00,            4.3107E+00,            3.2917E+00,            2.8661E+00,         5.0
2007-12-05T06:48:47.283,              1.5179E-01,              1.2047E-01,              7.9495E-02,              6.0047E-02,              4.7005E-02,              3.4679E-02,              2.4539E-02,              1.2336E-02,              6.1470E-03,              3.8356E-03,              2.6930E-03,              1.9863E-03,              1.4704E-03,         5.0,            8.3824E+01,            4.5492E+01,            2.5019E+01,            1.2633E+01,            8.2980E+00,            6.6632E+00,            5.2759E+00,            4.2097E+00,            3.2143E+00,            2.7985E+00,         5.0
2007-12-05T06:52:47.783,              1.6300E-01,              1.2935E-01,              8.1239E-02,              6.0544E-02,              4.5233E-02,              2.4315E-02,              1.4845E-02,              9.0932E-03,              4.6528E-03,              2.9197E-03,              2.1572E-03,              1.6676E-03,              1.2831E-03,         5.0,            8.3524E+01,            5.2377E+01,            2.8257E+01,            1.6369E+01,            8.4649E+00,            6.7937E+00,            5.3770E+00,            4.2889E+00,            3.2739E+00,            2.8498E+00,         5.0
2007-12-05T06:56:46.783,              1.5863E-01,              1.2589E-01,              8.1165E-02,              6.0758E-02,              4.6534E-02,              3.3539E-02,              2.3542E-02,              1.2224E-02,              6.0933E-03,              3.7629E-03,              2.6319E-03,              1.9369E-03,              1.4397E-03,         5.0,            8.5574E+01,            4.5369E+01,            2.3546E+01,            9.2369E+00,            8.2559E+00,            6.6220E+00,            5.2385E+00,            4.1768E+00,            3.1874E+00,            2.7738E+00,         5.0
2007-12-05T07:00:47.283,              1.6403E-01,              1.3016E-01,              7.8904E-02,              5.8879E-02,              4.7395E-02,              3.4114E-02,              2.3104E-02,              1.1309E-02,              5.7600E-03,              3.5796E-03,              2.5241E-03,              1.8758E-03,              1.4041E-03,         5.0,            5.9957E+01,            3.2501E+01,            1.8092E+01,            9.1806E+00,            8.2118E+00,            6.5909E+00,            5.2166E+00,            4.1610E+00,            3.1763E+00,            2.7648E+00,         5.0
2007-12-05T07:06:50.783,              1.6303E-01,              1.2938E-01,              8.2554E-02,              6.2400E-02,              4.8515E-02,              3.6126E-02,              2.5197E-02,              1.2696E-02,              6.3012E-03,              3.8306E-03,              2.6441E-03,              1.9285E-03,              1.4191E-03,         5.0,            6.5410E+01,            3.5448E+01,            1.9746E+01,            9.6900E+00,            7.9566E+00,            6.3937E+00,            5.0655E+00,            4.0435E+00,            3.0885E+00,            2.6895E+00,         5.0
2007-12-05T07:10:51.283,              1.5013E-01,              1.1913E-01,              7.6030E-02,              5.7225E-02,              4.5296E-02,              3.2328E-02,              2.2346E-02,              1.1787E-02,              5.9260E-03,              3.7019E-03,              2.6201E-03,              1.9462E-03,              1.4561E-03,         5.0,            5.0402E+01,            2.6955E+01,            1.4421E+01,            8.8225E+00,            7.9063E+00,            6.3558E+00,            5.0370E+00,            4.0219E+00,            3.0726E+00,            2.6762E+00,         5.0
2007-12-05T07:14:51.283,              2.0385E-01,              1.6179E-01,              1.0619E-01,              7.8573E-02,              5.9813E-02,              4.3193E-02,              2.9305E-02,              1.4908E-02,              7.2595E-03,              4.1714E-03,              2.8446E-03,              2.0883E-03,              1.5518E-03,         5.0,            8.4020E+01,            4.4084E+01,            2.2808E+01,            9.8718E+00,            8.8294E+00,            7.0861E+00,            5.6083E+00,            4.4733E+00,            3.4146E+00,            2.9721E+00,         5.0
2007-12-05T07:18:51.283,              1.6310E-01,              1.2943E-01,              8.0636E-02,              6.0339E-02,              3.6253E-02,              2.3948E-02,              1.7155E-02,              9.9969E-03,              5.3236E-03,              3.4203E-03,              2.4592E-03,              1.8485E-03,              1.3894E-03,         5.0,            9.3008E+01,            5.1665E+01,            3.0081E+01,            1.5799E+01,            8.3779E+00,            6.7155E+00,            5.3097E+00,            4.2318E+00,            3.2284E+00,            2.8088E+00,         5.0
2007-12-05T07:22:51.783,              1.4366E-01,              1.1401E-01,              7.3147E-02,              5.5528E-02,              4.2677E-02,              3.1201E-02,              2.1531E-02,              1.0913E-02,              5.4348E-03,              3.2459E-03,              2.2603E-03,              1.6846E-03,              1.2664E-03,         5.0,            7.8319E+01,            4.2790E+01,            2.4301E+01,            1.2720E+01,            8.0484E+00,            6.4556E+00,            5.1069E+00,            4.0718E+00,            3.1072E+00,            2.7040E+00,         5.0
2007-12-05T07:26:51.283,              1.4056E-01,              1.1157E-01,              7.6053E-02,              5.8279E-02,              4.5235E-02,              3.3569E-02,              2.3938E-02,              1.2369E-02,              6.0879E-03,              3.7943E-03,              2.6700E-03,              1.9735E-03,              1.4736E-03,         5.0,            5.2600E+01,            2.6576E+01,            1.2030E+01,            9.1723E+00,            8.2149E+00,            6.6006E+00,            5.2290E+00,            4.1739E+00,            3.1879E+00,            2.7761E+00,         5.0
2007-12-05T07:30:51.283,              1.6335E-01,              1.2963E-01,              7.9114E-02,              5.8640E-02,              4.6240E-02,              3.3533E-02,              2.2722E-02,              1.1501E-02,              5.6934E-03,              3.3428E-03,              2.3190E-03,              1.7294E-03,              1.2986E-03,         5.0,            8.6612E+01,            4.7685E+01,            2.7427E+01,            1.4286E+01,            7.8727E+00,            6.3207E+00,            5.0040E+00,            3.9923E+00,            3.0480E+00,            2.6535E+00,         5.0
2007-12-05T07:34:50.783,              1.3476E-01,              1.0696E-01,              6.9787E-02,              5.4368E-02,              4.3595E-02,              3.2636E-02,              2.3170E-02,              1.1841E-02,              5.8829E-03,              3.7369E-03,              2.6623E-03,              1.9804E-03,              1.4835E-03,         5.0,            4.8715E+01,            2.4506E+01,            1.0928E+01,            9.5260E+00,            8.5179E+00,            6.8347E+00,            5.4084E+00,            4.3133E+00,            3.2921E+00,            2.8653E+00,         5.0
2007-12-05T07:38:51.283,              1.1937E-01,              9.4742E-02,              6.4708E-02,              5.0293E-02,              3.8982E-02,              2.9072E-02,              2.0710E-02,              1.0703E-02,              5.3836E-03,              3.4314E-03,              2.4514E-03,              1.8334E-03,              1.3774E-03,         5.0,            8.9283E+01,            4.9459E+01,            2.8593E+01,            1.4747E+01,            9.2734E+00,            7.4432E+00,            5.8914E+00,            4.6995E+00,            3.5875E+00,            3.1228E+00,         5.0
2007-12-05T07:42:51.783,              1.7907E-01,              1.4212E-01,              9.7191E-02,              7.2552E-02,              5.6706E-02,              4.0923E-02,              2.7995E-02,              1.4204E-02,              7.0128E-03,              4.2069E-03,              2.9133E-03,              2.1411E-03,              1.5928E-03,         5.0,            6.6497E+01,            3.3306E+01,            1.4715E+01,            1.0185E+01,            9.1252E+00,            7.3341E+00,            5.8114E+00,            4.6396E+00,            3.5441E+00,            3.0866E+00,         5.0
2007-12-05T07:46:51.283,              1.6695E-01,              1.3248E-01,              8.7904E-02,              6.6339E-02,              5.3204E-02,              3.8607E-02,              2.7199E-02,              1.4112E-02,              7.0418E-03,              4.3613E-03,              3.0583E-03,              2.2492E-03,              1.6719E-03,         5.0,            1.8566E+01,            1.2614E+01,            1.0686E+01,            9.8713E+00,            8.8354E+00,            7.0953E+00,            5.6185E+00,            4.4832E+00,            3.4232E+00,            2.9804E+00,         5.0
2007-12-05T07:50:51.284,              1.7411E-01,              1.3819E-01,              9.5145E-02,              7.1577E-02,              5.3496E-02,              2.7890E-02,              1.6991E-02,              1.0521E-02,              5.2875E-03,              3.3520E-03,              2.4819E-03,              1.8896E-03,              1.4360E-03,         5.0,            1.0690E+02,            5.6962E+01,            2.9855E+01,            1.1819E+01,            9.2557E+00,            7.4368E+00,            5.8914E+00,            4.7026E+00,            3.5917E+00,            3.1278E+00,         5.0
2007-12-05T07:54:51.284,              1.7215E-01,              1.3662E-01,              9.1390E-02,              6.9118E-02,              5.3858E-02,              3.9692E-02,              2.7370E-02,              1.3301E-02,              6.6134E-03,              3.9919E-03,              2.7663E-03,              2.0356E-03,              1.5183E-03,         5.0,            6.4803E+01,            3.1819E+01,            1.2938E+01,            9.4136E+00,            8.4126E+00,            6.7470E+00,            5.3369E+00,            4.2550E+00,            3.2469E+00,            2.8255E+00,         5.0
2007-12-05T07:58:51.284,              1.5070E-01,              1.1961E-01,              8.1631E-02,              6.1604E-02,              4.8228E-02,              3.5228E-02,              2.5067E-02,              1.2853E-02,              6.2675E-03,              3.8209E-03,              2.6765E-03,              1.9790E-03,              1.4814E-03,         5.0,            1.7462E+01,            1.1852E+01,            1.0024E+01,            9.2452E+00,            8.2626E+00,            6.6271E+00,            5.2423E+00,            4.1797E+00,            3.1895E+00,            2.7756E+00,         5.0
2007-12-05T08:02:51.284,              1.6379E-01,              1.2998E-01,              8.1925E-02,              6.2867E-02,              4.1546E-02,              2.9632E-02,              2.1802E-02,              1.2223E-02,              6.3031E-03,              3.9477E-03,              2.7835E-03,              2.0675E-03,              1.5508E-03,         5.0,            1.9778E+01,            1.2216E+01,            1.0344E+01,            9.5515E+00,            8.5457E+00,            6.8603E+00,            5.4308E+00,            4.3325E+00,            3.3076E+00,            2.8794E+00,         5.0
2007-12-05T08:06:51.284,              1.1505E-01,              9.1297E-02,              5.6822E-02,              4.4529E-02,              3.5916E-02,              2.7988E-02,              2.0207E-02,              1.0069E-02,              5.1242E-03,              3.2999E-03,              2.3743E-03,              1.7910E-03,              1.3551E-03,         5.0,            7.7261E+01,            4.4518E+01,            2.6006E+01,            1.4534E+01,            9.4564E+00,            7.5926E+00,            6.0113E+00,            4.7961E+00,            3.6619E+00,            3.1880E+00,         5.0
2007-12-05T08:10:51.284,              1.6754E-01,              1.3297E-01,              8.6735E-02,              6.4743E-02,              4.8027E-02,              3.4360E-02,              2.4237E-02,              1.2732E-02,              6.3849E-03,              3.8792E-03,              2.7050E-03,              2.0028E-03,              1.4995E-03,         5.0,            9.1649E+01,            4.9208E+01,            2.6336E+01,            1.1151E+01,            9.1837E+00,            7.3838E+00,            5.8525E+00,            4.6736E+00,            3.5708E+00,            3.1103E+00,         5.0
2007-12-05T08:14:51.284,              1.8452E-01,              1.4644E-01,              9.5122E-02,              7.1531E-02,              5.2995E-02,              3.7485E-02,              2.5765E-02,              1.3915E-02,              6.9399E-03,              4.2415E-03,              2.9594E-03,              2.1718E-03,              1.6106E-03,         5.0,            6.0100E+01,            2.9971E+01,            1.3194E+01,            1.0683E+01,            9.5487E+00,            7.6593E+00,            6.0593E+00,            4.8313E+00,            3.6868E+00,            3.2084E+00,         5.0
2007-12-05T08:18:51.284,              1.5282E-01,              1.2129E-01,              7.8719E-02,              5.9335E-02,              4.6053E-02,              3.3001E-02,              2.2582E-02,              1.1675E-02,              5.8073E-03,              3.4619E-03,              2.4391E-03,              1.8495E-03,              1.4154E-03,         5.0,            8.3796E+01,            4.6183E+01,            2.6476E+01,            1.3501E+01,            9.5134E+00,            7.6259E+00,            6.0297E+00,            4.8057E+00,            3.6662E+00,            3.1897E+00,         5.0
2007-12-05T08:22:51.284,              1.3834E-01,              1.0980E-01,              7.6758E-02,              5.9313E-02,              4.7482E-02,              3.5897E-02,              2.5389E-02,              1.2689E-02,              6.3131E-03,              3.9219E-03,              2.7641E-03,              2.0568E-03,              1.5453E-03,         5.0,            5.0568E+01,            2.5711E+01,            1.1855E+01,            1.0163E+01,            9.0796E+00,            7.2800E+00,            5.7573E+00,            4.5894E+00,            3.5016E+00,            3.0468E+00,         5.0
2007-12-05T08:26:51.284,              1.6311E-01,              1.2945E-01,              8.4718E-02,              6.4622E-02,              4.8609E-02,              3.4935E-02,              2.4485E-02,              1.1972E-02,              6.0693E-03,              3.7599E-03,              2.6434E-03,              1.9584E-03,              1.4672E-03,         5.0,            6.2252E+01,            3.0983E+01,            1.3243E+01,            9.5032E+00,            8.4966E+00,            6.8169E+00,            5.3939E+00,            4.3015E+00,            3.2830E+00,            2.8573E+00,         5.0
2007-12-05T08:30:50.784,              1.1009E-01,              8.7384E-02,              6.1016E-02,              4.6823E-02,              3.7529E-02,              2.7248E-02,              1.9072E-02,              9.9951E-03,              4.9483E-03,              3.1574E-03,              2.2799E-03,              1.7225E-03,              1.3111E-03,         5.0,            4.4448E+01,            2.1966E+01,            9.4162E+00,            8.6845E+00,            7.7617E+00,            6.2254E+00,            4.9247E+00,            3.9265E+00,            2.9963E+00,            2.6075E+00,         5.0
2007-12-05T08:34:51.284,              1.3479E-01,              1.0697E-01,              7.3090E-02,              5.6266E-02,              4.4607E-02,              3.3285E-02,              2.3910E-02,              1.2099E-02,              6.0614E-03,              3.7529E-03,              2.6476E-03,              1.9704E-03,              1.4807E-03,         5.0,            1.6668E+01,            1.1331E+01,            9.6067E+00,            8.8824E+00,            7.9566E+00,            6.3939E+00,            5.0657E+00,            4.0439E+00,            3.0888E+00,            2.6899E+00,         5.0
2007-12-05T08:38:51.284,              1.5748E-01,              1.2498E-01,              8.2439E-02,              6.2766E-02,              4.9029E-02,              3.1006E-02,              2.0225E-02,              1.1346E-02,              5.6734E-03,              3.5146E-03,              2.5205E-03,              1.8945E-03,              1.4301E-03,         5.0,            6.9480E+01,            3.7045E+01,            1.9414E+01,            9.6720E+00,            8.6355E+00,            6.9202E+00,            5.4704E+00,            4.3591E+00,            3.3250E+00,            2.8925E+00,         5.0
2007-12-05T08:42:51.784,              1.4645E-01,              1.1622E-01,              7.3351E-02,              5.6643E-02,              4.4578E-02,              3.3371E-02,              2.3805E-02,              1.1794E-02,              6.0201E-03,              3.8837E-03,              2.7793E-03,              2.0782E-03,              1.5623E-03,         5.0,            7.2308E+01,            3.9142E+01,            2.1376E+01,            1.0718E+01,            9.5721E+00,            7.6727E+00,            6.0665E+00,            4.8349E+00,            3.6884E+00,            3.2090E+00,         5.0
2007-12-05T08:46:51.284,              1.5828E-01,              1.2562E-01,              8.5184E-02,              6.3911E-02,              5.0926E-02,              3.7527E-02,              2.6216E-02,              1.3164E-02,              6.5641E-03,              3.9575E-03,              2.7702E-03,              2.0716E-03,              1.5642E-03,         5.0,            5.3501E+01,            2.6228E+01,            1.0665E+01,            9.8598E+00,            8.8313E+00,            7.0963E+00,            5.6219E+00,            4.4877E+00,            3.4277E+00,            2.9850E+00,         5.0
2007-12-05T08:50:50.784,              1.6526E-01,              1.3115E-01,              8.5804E-02,              6.4540E-02,              5.0590E-02,              3.6718E-02,              2.5265E-02,              1.3222E-02,              6.5989E-03,              4.0039E-03,              2.8011E-03,              2.0776E-03,              1.5527E-03,         5.0,            2.1570E+01,            1.2394E+01,            1.0512E+01,            9.7226E+00,            8.7118E+00,            7.0025E+00,            5.5490E+00,            4.4303E+00,            3.3844E+00,            2.9475E+00,         5.0
2007-12-05T08:54:51.284,              1.7710E-01,              1.4054E-01,              8.8534E-02,              6.6551E-02,              4.8776E-02,              3.3651E-02,              2.3459E-02,              1.2965E-02,              6.5603E-03,              4.0884E-03,              2.8712E-03,              2.1052E-03,              1.5588E-03,         5.0,            5.5801E+01,            2.9289E+01,            1.5068E+01,            1.0405E+01,            9.3079E+00,            7.4710E+00,            5.9135E+00,            4.7170E+00,            3.6008E+00,            3.1343E+00,         5.0
2007-12-05T08:58:51.284,              1.3081E-01,              1.0381E-01,              6.8917E-02,              5.4408E-02,              4.2573E-02,              3.2053E-02,              2.2811E-02,              1.0987E-02,              5.5677E-03,              3.5560E-03,              2.5372E-03,              1.8892E-03,              1.4179E-03,         5.0,            1.6105E+01,            1.0944E+01,            9.2735E+00,            8.5693E+00,            7.6720E+00,            6.1624E+00,            4.8806E+00,            3.8949E+00,            2.9744E+00,            2.5898E+00,         5.0
2007-12-05T09:02:51.784,              1.4359E-01,              1.1397E-01,              8.0691E-02,              6.2887E-02,              4.9067E-02,              3.7285E-02,              2.6121E-02,              1.3354E-02,              6.5968E-03,              4.0851E-03,              2.8562E-03,              2.0973E-03,              1.5536E-03,         5.0,            1.7865E+01,            1.2139E+01,            1.0285E+01,            9.5032E+00,            8.5073E+00,            6.8327E+00,            5.4111E+00,            4.3180E+00,            3.2973E+00,            2.8709E+00,         5.0
2007-12-05T09:06:51.284,              1.4296E-01,              1.1345E-01,              7.4745E-02,              5.8083E-02,              4.2977E-02,              3.0371E-02,              2.1258E-02,              1.1367E-02,              5.8100E-03,              3.6679E-03,              2.6048E-03,              1.9418E-03,              1.4585E-03,         5.0,            5.9883E+01,            3.2988E+01,            1.8922E+01,            1.0196E+01,            9.1105E+00,            7.3057E+00,            5.7782E+00,            4.6063E+00,            3.5147E+00,            3.0584E+00,         5.0
2007-12-05T09:10:51.284,              1.7839E-01,              1.4159E-01,              9.6933E-02,              7.4000E-02,              5.5962E-02,              4.1040E-02,              2.8692E-02,              1.4592E-02,              7.1252E-03,              4.1659E-03,              2.8704E-03,              2.1182E-03,              1.5778E-03,         5.0,            2.8658E+01,            1.2678E+01,            1.0739E+01,            9.9201E+00,            8.8784E+00,            7.1294E+00,            5.6450E+00,            4.5041E+00,            3.4391E+00,            2.9940E+00,         5.0
2007-12-05T09:14:51.284,              1.3981E-01,              1.1095E-01,              6.9170E-02,              5.2469E-02,              4.2237E-02,              3.1433E-02,              2.2278E-02,              1.1394E-02,              5.7049E-03,              3.6048E-03,              2.5361E-03,              1.8569E-03,              1.3643E-03,         5.0,            6.6014E+01,            4.1304E+01,            2.2177E+01,            1.2817E+01,            7.7416E+00,            6.2197E+00,            4.9268E+00,            3.9324E+00,            3.0034E+00,            2.6153E+00,         5.0
2007-12-05T09:20:58.785,              1.8012E-01,              1.4294E-01,              9.2091E-02,              6.7971E-02,              5.1212E-02,              3.6510E-02,              2.4769E-02,              1.2778E-02,              6.3159E-03,              3.6572E-03,              2.5070E-03,              1.8512E-03,              1.3839E-03,         5.0,            7.7955E+01,            4.2060E+01,            2.3067E+01,            1.1436E+01,            8.1418E+00,            6.5410E+00,            5.1812E+00,            4.1354E+00,            3.1583E+00,            2.7502E+00,         5.0
2007-12-05T09:24:55.285,              1.7831E-01,              1.4151E-01,              9.4777E-02,              6.9592E-02,              5.1153E-02,              3.5911E-02,              2.4537E-02,              1.3130E-02,              6.4655E-03,              3.8329E-03,              2.6459E-03,              1.9473E-03,              1.4506E-03,         5.0,            5.5391E+01,            2.6997E+01,            1.0916E+01,            8.2555E+00,            7.3982E+00,            5.9473E+00,            4.7133E+00,            3.7634E+00,            2.8750E+00,            2.5040E+00,         5.0
2007-12-05T09:28:54.785,              1.7815E-01,              1.4139E-01,              9.2504E-02,              6.9477E-02,              5.2210E-02,              3.6740E-02,              2.4917E-02,              1.2985E-02,              6.4293E-03,              3.8698E-03,              2.6816E-03,              1.9684E-03,              1.4619E-03,         5.0,            6.7300E+01,            3.5704E+01,            1.8623E+01,            9.1096E+00,            8.1361E+00,            6.5218E+00,            5.1566E+00,            4.1098E+00,            3.1352E+00,            2.7277E+00,         5.0
2007-12-05T09:32:55.785,              1.2306E-01,              9.7676E-02,              6.3059E-02,              4.8652E-02,              3.8842E-02,              2.9356E-02,              2.0901E-02,              1.0548E-02,              5.2684E-03,              3.3805E-03,              2.4200E-03,              1.8024E-03,              1.3452E-03,         5.0,            7.2256E+01,            4.0106E+01,            2.3299E+01,            1.2166E+01,            7.9764E+00,            6.4005E+00,            5.0650E+00,            4.0396E+00,            3.0833E+00,            2.6837E+00,         5.0
2007-12-05T09:36:55.285,              1.0239E-01,              8.1245E-02,              4.8957E-02,              3.7881E-02,              3.0580E-02,              2.3158E-02,              1.6428E-02,              8.3650E-03,              4.2923E-03,              2.7815E-03,              2.0114E-03,              1.5269E-03,              1.1629E-03,         5.0,            1.0952E+02,            6.9537E+01,            3.7363E+01,            2.2517E+01,            1.2999E+01,            6.4176E+00,            5.0797E+00,            4.0521E+00,            3.0934E+00,            2.6929E+00,         5.0
2007-12-05T09:40:51.285,              1.3667E-01,              1.0847E-01,              6.8443E-02,              5.2631E-02,              4.1331E-02,              3.1324E-02,              2.2373E-02,              1.1298E-02,              5.6221E-03,              3.5325E-03,              2.4882E-03,              1.8335E-03,              1.3586E-03,         5.0,            6.7708E+01,            3.6139E+01,            1.8999E+01,            8.4952E+00,            7.5852E+00,            6.0788E+00,            4.8055E+00,            3.8294E+00,            2.9211E+00,            2.5412E+00,         5.0
2007-12-05T09:44:51.285,              1.6677E-01,              1.3236E-01,              8.8542E-02,              6.4928E-02,              4.9217E-02,              3.4177E-02,              2.3236E-02,              1.2121E-02,              6.0087E-03,              3.6519E-03,              2.5451E-03,              1.8710E-03,              1.3802E-03,         5.0,            1.1856E+02,            6.3933E+01,            3.4582E+01,            1.5805E+01,            7.9753E+00,            6.4039E+00,            5.0707E+00,            4.0459E+00,            3.0893E+00,            2.6897E+00,         5.0
2007-12-05T09:48:51.285,              1.4314E-01,              1.1361E-01,              7.4431E-02,              5.6917E-02,              4.5450E-02,              3.3937E-02,              2.3854E-02,              1.1569E-02,              5.8294E-03,              3.6484E-03,              2.5895E-03,              1.9418E-03,              1.4679E-03,         5.0,            7.1373E+01,            3.8722E+01,            2.2177E+01,            1.1271E+01,            9.5204E+00,            7.6301E+00,            6.0320E+00,            4.8069E+00,            3.6667E+00,            3.1899E+00,         5.0
