                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-02T06:01:18.268,              1.8234E-01,              1.4472E-01,              9.6438E-02,              6.9972E-02,              5.2465E-02,              3.6805E-02,              2.5169E-02,              1.3020E-02,              6.3680E-03,              3.7386E-03,              2.5653E-03,              1.8787E-03,              1.3915E-03,         5.0,            9.4718E+01,            5.0472E+01,            2.6584E+01,            1.0844E+01,            7.5443E+00,            6.0509E+00,            4.7865E+00,            3.8163E+00,            2.9122E+00,            2.5343E+00,         5.0
2007-10-02T06:05:22.268,              1.3416E-01,              1.0648E-01,              7.0594E-02,              5.3220E-02,              4.2227E-02,              3.1260E-02,              2.2051E-02,              1.1287E-02,              5.5864E-03,              3.5149E-03,              2.4789E-03,              1.8208E-03,              1.3489E-03,         5.0,            7.9950E+01,            4.3290E+01,            2.3621E+01,            1.1077E+01,            7.0272E+00,            5.6425E+00,            4.4676E+00,            3.5647E+00,            2.7219E+00,            2.3698E+00,         5.0
2007-10-02T06:09:22.268,              1.7752E-01,              1.4088E-01,              8.9962E-02,              6.7572E-02,              5.1957E-02,              3.8370E-02,              2.7185E-02,              1.3850E-02,              6.8293E-03,              4.1504E-03,              2.8438E-03,              2.0502E-03,              1.4949E-03,         5.0,            8.2329E+01,            4.3574E+01,            2.2618E+01,            8.8816E+00,            7.7386E+00,            6.2039E+00,            4.9057E+00,            3.9101E+00,            2.9831E+00,            2.5955E+00,         5.0
2007-10-02T06:13:22.268,              1.6378E-01,              1.2999E-01,              8.4395E-02,              6.1949E-02,              4.7372E-02,              3.4055E-02,              2.3535E-02,              1.2138E-02,              5.9457E-03,              3.5502E-03,              2.4616E-03,              1.8170E-03,              1.3548E-03,         5.0,            9.1636E+01,            4.9040E+01,            2.5957E+01,            1.0577E+01,            7.5387E+00,            6.0491E+00,            4.7868E+00,            3.8177E+00,            2.9139E+00,            2.5362E+00,         5.0
2007-10-02T06:17:18.768,              1.8084E-01,              1.4351E-01,              8.8332E-02,              6.4287E-02,              4.8834E-02,              3.4692E-02,              2.3545E-02,              1.2388E-02,              6.1279E-03,              3.6693E-03,              2.5293E-03,              1.8499E-03,              1.3682E-03,         5.0,            6.3306E+01,            3.3976E+01,            1.8523E+01,            8.6622E+00,            7.4419E+00,            5.9680E+00,            4.7204E+00,            3.7631E+00,            2.8714E+00,            2.4985E+00,         5.0
2007-10-02T06:21:21.768,              1.6955E-01,              1.3456E-01,              8.8388E-02,              6.6357E-02,              5.1688E-02,              3.8008E-02,              2.6528E-02,              1.3422E-02,              6.5798E-03,              3.9470E-03,              2.7009E-03,              1.9520E-03,              1.4251E-03,         5.0,            6.8180E+01,            3.6169E+01,            1.8892E+01,            8.2879E+00,            7.4028E+00,            5.9344E+00,            4.6924E+00,            3.7400E+00,            2.8532E+00,            2.4824E+00,         5.0
2007-10-02T06:25:22.268,              1.4312E-01,              1.1357E-01,              7.3035E-02,              5.5233E-02,              4.3308E-02,              2.9723E-02,              2.0114E-02,              1.0823E-02,              5.4462E-03,              3.4162E-03,              2.4264E-03,              1.8001E-03,              1.3368E-03,         5.0,            6.1592E+01,            3.4227E+01,            2.0067E+01,            1.0846E+01,            7.1992E+00,            5.7861E+00,            4.5848E+00,            3.6604E+00,            2.7961E+00,            2.4352E+00,         5.0
2007-10-02T06:29:21.768,              1.4829E-01,              1.1767E-01,              7.0751E-02,              5.2234E-02,              4.0041E-02,              2.8585E-02,              2.0133E-02,              1.0754E-02,              5.3959E-03,              3.3690E-03,              2.3565E-03,              1.7246E-03,              1.2700E-03,         5.0,            4.2536E+01,            2.2836E+01,            1.2513E+01,            7.3821E+00,            6.5953E+00,            5.2882E+00,            4.1821E+00,            3.3336E+00,            2.5434E+00,            2.2130E+00,         5.0
2007-10-02T06:33:18.768,              1.2583E-01,              9.9876E-02,              6.5152E-02,              4.9833E-02,              4.0224E-02,              3.0887E-02,              2.2165E-02,              1.0976E-02,              5.4427E-03,              3.4232E-03,              2.4137E-03,              1.7759E-03,              1.3140E-03,         5.0,            5.5881E+01,            3.4772E+01,            1.8616E+01,            1.0585E+01,            7.3373E+00,            5.8945E+00,            4.6690E+00,            3.7265E+00,            2.8460E+00,            2.4782E+00,         5.0
2007-10-02T06:39:25.768,              1.3153E-01,              1.0438E-01,              6.4930E-02,              4.8860E-02,              3.8288E-02,              2.8062E-02,              1.9619E-02,              9.9712E-03,              4.9653E-03,              3.0425E-03,              2.1407E-03,              1.5934E-03,              1.1898E-03,         5.0,            8.9998E+01,            4.9003E+01,            2.7159E+01,            1.3970E+01,            6.8722E+00,            5.5168E+00,            4.3673E+00,            3.4841E+00,            2.6600E+00,            2.3157E+00,         5.0
2007-10-02T06:43:26.768,              1.4356E-01,              1.1391E-01,              6.9554E-02,              5.1875E-02,              3.9916E-02,              2.9190E-02,              2.0026E-02,              1.0137E-02,              5.1061E-03,              3.0643E-03,              2.1255E-03,              1.5725E-03,              1.1676E-03,         5.0,            6.4598E+01,            3.9932E+01,            2.1552E+01,            1.2347E+01,            6.6883E+00,            5.3705E+00,            4.2522E+00,            3.3928E+00,            2.5905E+00,            2.2553E+00,         5.0
2007-10-02T06:47:26.769,              1.8683E-01,              1.4826E-01,              9.4336E-02,              6.8716E-02,              4.9511E-02,              3.1937E-02,              2.1087E-02,              1.1810E-02,              5.9061E-03,              3.5019E-03,              2.4356E-03,              1.8011E-03,              1.3408E-03,         5.0,            8.3760E+01,            4.5115E+01,            2.4709E+01,            1.1586E+01,            7.3676E+00,            5.9216E+00,            4.6922E+00,            3.7461E+00,            2.8616E+00,            2.4922E+00,         5.0
2007-10-02T06:51:26.269,              1.5685E-01,              1.2448E-01,              7.9768E-02,              5.9772E-02,              4.3415E-02,              3.0874E-02,              2.2019E-02,              1.1796E-02,              5.9810E-03,              3.7627E-03,              2.6346E-03,              1.9271E-03,              1.4133E-03,         5.0,            5.2210E+01,            3.2175E+01,            1.7290E+01,            9.6462E+00,            7.4365E+00,            5.9708E+00,            4.7272E+00,            3.7715E+00,            2.8795E+00,            2.5068E+00,         5.0
2007-10-02T06:55:26.269,              1.8414E-01,              1.4612E-01,              9.3299E-02,              6.9382E-02,              5.2163E-02,              3.7091E-02,              2.5607E-02,              1.3241E-02,              6.5775E-03,              3.9806E-03,              2.7373E-03,              1.9801E-03,              1.4473E-03,         5.0,            7.9271E+01,            4.2153E+01,            2.2094E+01,            8.8871E+00,            7.5741E+00,            6.0775E+00,            4.8092E+00,            3.8354E+00,            2.9274E+00,            2.5479E+00,         5.0
2007-10-02T06:59:26.269,              1.1943E-01,              9.4799E-02,              6.2017E-02,              4.7630E-02,              3.7564E-02,              2.6447E-02,              1.8148E-02,              9.5925E-03,              4.8239E-03,              3.0550E-03,              2.1937E-03,              1.6414E-03,              1.2277E-03,         5.0,            7.0721E+01,            4.4353E+01,            2.4132E+01,            1.3896E+01,            7.3418E+00,            5.8890E+00,            4.6589E+00,            3.7148E+00,            2.8349E+00,            2.4672E+00,         5.0
2007-10-02T07:03:26.769,              1.4612E-01,              1.1594E-01,              7.1251E-02,              5.4161E-02,              4.3182E-02,              3.2783E-02,              2.2904E-02,              1.1428E-02,              5.7105E-03,              3.4520E-03,              2.4045E-03,              1.7845E-03,              1.3273E-03,         5.0,            6.9774E+01,            3.9612E+01,            2.3009E+01,            1.2690E+01,            7.4533E+00,            5.9859E+00,            4.7402E+00,            3.7826E+00,            2.8885E+00,            2.5149E+00,         5.0
2007-10-02T07:07:26.769,              1.5841E-01,              1.2571E-01,              8.0609E-02,              6.0282E-02,              4.5276E-02,              3.1066E-02,              2.1198E-02,              1.1562E-02,              5.8004E-03,              3.5604E-03,              2.4858E-03,              1.8253E-03,              1.3438E-03,         5.0,            6.0495E+01,            3.7018E+01,            1.9978E+01,            1.1085E+01,            7.7044E+00,            6.1760E+00,            4.8833E+00,            3.8920E+00,            2.9691E+00,            2.5832E+00,         5.0
2007-10-02T07:11:22.269,              1.7308E-01,              1.3737E-01,              9.0937E-02,              6.5440E-02,              4.9634E-02,              3.5715E-02,              2.4774E-02,              1.2778E-02,              6.2429E-03,              3.7048E-03,              2.5464E-03,              1.8636E-03,              1.3775E-03,         5.0,            1.0774E+02,            5.7288E+01,            2.9937E+01,            1.1838E+01,            7.4589E+00,            5.9814E+00,            4.7309E+00,            3.7715E+00,            2.8778E+00,            2.5042E+00,         5.0
2007-10-02T07:15:22.269,              1.6246E-01,              1.2891E-01,              7.8920E-02,              5.9153E-02,              4.5371E-02,              3.1359E-02,              2.1016E-02,              1.1143E-02,              5.6235E-03,              3.3660E-03,              2.3408E-03,              1.7343E-03,              1.2903E-03,         5.0,            7.0161E+01,            4.3004E+01,            2.2941E+01,            1.3242E+01,            8.1215E+00,            6.0786E+00,            4.8158E+00,            3.8442E+00,            2.9361E+00,            2.5568E+00,         5.0
2007-10-02T07:19:22.269,              1.6519E-01,              1.3110E-01,              8.7787E-02,              6.5599E-02,              5.0515E-02,              3.5970E-02,              2.4972E-02,              1.3028E-02,              6.3598E-03,              3.8717E-03,              2.6806E-03,              1.9482E-03,              1.4300E-03,         5.0,            7.2761E+01,            3.6746E+01,            1.6619E+01,            8.0388E+00,            7.1947E+00,            5.7775E+00,            4.5747E+00,            3.6503E+00,            2.7872E+00,            2.4266E+00,         5.0
2007-10-02T07:23:22.269,              1.3357E-01,              1.0602E-01,              7.0707E-02,              5.3482E-02,              4.1649E-02,              3.1058E-02,              2.1835E-02,              1.1044E-02,              5.4599E-03,              3.3721E-03,              2.3713E-03,              1.7545E-03,              1.3045E-03,         5.0,            8.4819E+01,            4.7049E+01,            2.7236E+01,            1.4041E+01,            7.3669E+00,            5.9187E+00,            4.6885E+00,            3.7424E+00,            2.8583E+00,            2.4891E+00,         5.0
2007-10-02T07:27:22.769,              1.4098E-01,              1.1188E-01,              6.8774E-02,              5.1904E-02,              4.0682E-02,              3.0311E-02,              2.1428E-02,              1.0277E-02,              5.2258E-03,              3.2998E-03,              2.3429E-03,              1.7498E-03,              1.3071E-03,         5.0,            8.5499E+01,            4.7088E+01,            2.6924E+01,            1.3630E+01,            7.8841E+00,            6.3191E+00,            4.9959E+00,            3.9814E+00,            3.0371E+00,            2.6423E+00,         5.0
2007-10-02T07:31:21.769,              1.9191E-01,              1.5231E-01,              1.0061E-01,              7.3678E-02,              5.2020E-02,              3.6101E-02,              2.5221E-02,              1.3642E-02,              6.8105E-03,              4.0382E-03,              2.7681E-03,              2.0167E-03,              1.4821E-03,         5.0,            6.3542E+01,            3.3933E+01,            1.8147E+01,            8.5792E+00,            7.6628E+00,            6.1426E+00,            4.8570E+00,            3.8711E+00,            2.9532E+00,            2.5694E+00,         5.0
2007-10-02T07:35:26.269,              1.5737E-01,              1.2489E-01,              7.7812E-02,              5.8784E-02,              4.6213E-02,              3.4482E-02,              2.4219E-02,              1.2207E-02,              6.0904E-03,              3.7728E-03,              2.6298E-03,              1.9152E-03,              1.4019E-03,         5.0,            7.8509E+01,            4.8674E+01,            2.6241E+01,            1.4971E+01,            7.9975E+00,            6.4239E+00,            5.0878E+00,            4.0603E+00,            3.1007E+00,            2.6998E+00,         5.0
2007-10-02T07:39:22.269,              1.8326E-01,              1.4543E-01,              9.3134E-02,              6.9505E-02,              5.3613E-02,              3.7880E-02,              2.6085E-02,              1.3758E-02,              6.7752E-03,              4.0546E-03,              2.7770E-03,              2.0071E-03,              1.4638E-03,         5.0,            4.3680E+01,            2.1181E+01,            8.6391E+00,            7.9185E+00,            7.0735E+00,            5.6708E+00,            4.4842E+00,            3.5741E+00,            2.7267E+00,            2.3723E+00,         5.0
2007-10-02T07:43:22.769,              1.4369E-01,              1.1405E-01,              7.6580E-02,              5.8266E-02,              4.4276E-02,              3.1910E-02,              2.2335E-02,              1.1526E-02,              5.7368E-03,              3.5089E-03,              2.4569E-03,              1.8195E-03,              1.3556E-03,         5.0,            6.0442E+01,            3.3059E+01,            1.8697E+01,            9.3404E+00,            7.4374E+00,            5.9664E+00,            4.7205E+00,            3.7641E+00,            2.8727E+00,            2.5001E+00,         5.0
2007-10-02T07:47:22.769,              1.6747E-01,              1.3291E-01,              8.7736E-02,              6.5634E-02,              5.0530E-02,              3.7129E-02,              2.5819E-02,              1.3210E-02,              6.4829E-03,              3.9263E-03,              2.7012E-03,              1.9549E-03,              1.4254E-03,         5.0,            9.5217E+01,            5.1093E+01,            2.7551E+01,            1.2390E+01,            7.9629E+00,            6.3904E+00,            5.0574E+00,            4.0337E+00,            3.0790E+00,            2.6800E+00,         5.0
2007-10-02T07:51:22.269,              1.5210E-01,              1.2072E-01,              7.6188E-02,              5.6864E-02,              4.5200E-02,              3.1169E-02,              2.1026E-02,              1.1271E-02,              5.5986E-03,              3.4843E-03,              2.4803E-03,              1.8504E-03,              1.3826E-03,         5.0,            6.3912E+01,            3.4229E+01,            1.8276E+01,            8.1957E+00,            7.3260E+00,            5.8767E+00,            4.6493E+00,            3.7072E+00,            2.8291E+00,            2.4621E+00,         5.0
2007-10-02T07:55:22.269,              1.9077E-01,              1.5140E-01,              9.6760E-02,              7.1173E-02,              5.3566E-02,              3.7128E-02,              2.4051E-02,              1.2015E-02,              5.9177E-03,              3.2298E-03,              2.1984E-03,              1.6492E-03,              1.2475E-03,         5.0,            9.0329E+01,            5.4488E+01,            2.9561E+01,            1.6264E+01,            7.7596E+00,            6.2384E+00,            4.9443E+00,            3.9481E+00,            3.0163E+00,            2.6272E+00,         5.0
2007-10-02T07:59:21.769,              1.6295E-01,              1.2932E-01,              8.1698E-02,              6.0885E-02,              4.7027E-02,              3.2439E-02,              2.1999E-02,              1.1790E-02,              5.8481E-03,              3.6043E-03,              2.5173E-03,              1.8384E-03,              1.3515E-03,         5.0,            6.2273E+01,            3.8178E+01,            2.0632E+01,            1.1724E+01,            7.3838E+00,            5.9211E+00,            4.6832E+00,            3.7334E+00,            2.8487E+00,            2.4789E+00,         5.0
2007-10-02T08:03:22.769,              1.2221E-01,              9.6954E-02,              5.5874E-02,              4.3250E-02,              3.3833E-02,              2.5591E-02,              1.8642E-02,              9.6880E-03,              5.0081E-03,              3.2662E-03,              2.3482E-03,              1.7570E-03,              1.3140E-03,         5.0,            5.8753E+01,            3.6838E+01,            1.9648E+01,            1.1671E+01,            7.6073E+00,            6.0979E+00,            4.8214E+00,            3.8425E+00,            2.9313E+00,            2.5503E+00,         5.0
2007-10-02T08:07:22.269,              1.6914E-01,              1.3423E-01,              8.5456E-02,              6.2997E-02,              4.8341E-02,              3.5055E-02,              2.4186E-02,              1.2569E-02,              6.1936E-03,              3.7402E-03,              2.5828E-03,              1.8842E-03,              1.3849E-03,         5.0,            9.0184E+01,            4.8746E+01,            2.6663E+01,            1.2810E+01,            7.6067E+00,            6.1043E+00,            4.8310E+00,            3.8532E+00,            2.9412E+00,            2.5601E+00,         5.0
2007-10-02T08:11:22.269,              1.4778E-01,              1.1728E-01,              7.3232E-02,              5.4625E-02,              4.1991E-02,              3.1162E-02,              2.2205E-02,              1.1602E-02,              5.7693E-03,              3.5734E-03,              2.4954E-03,              1.8349E-03,              1.3608E-03,         5.0,            5.4604E+01,            2.8885E+01,            1.4985E+01,            7.8146E+00,            6.9889E+00,            5.6086E+00,            4.4387E+00,            3.5402E+00,            2.7022E+00,            2.3520E+00,         5.0
2007-10-02T08:15:22.270,              1.3878E-01,              1.1012E-01,              7.2028E-02,              5.5240E-02,              4.4558E-02,              3.2857E-02,              2.2409E-02,              1.1123E-02,              5.5583E-03,              3.3237E-03,              2.3227E-03,              1.7374E-03,              1.3067E-03,         5.0,            7.3446E+01,            3.9621E+01,            2.1536E+01,            1.0305E+01,            7.1177E+00,            5.7188E+00,            4.5304E+00,            3.6162E+00,            2.7619E+00,            2.4051E+00,         5.0
2007-10-02T08:19:22.270,              1.5271E-01,              1.2118E-01,              7.6371E-02,              5.7404E-02,              4.1829E-02,              3.0117E-02,              2.1475E-02,              1.1311E-02,              5.7539E-03,              3.5815E-03,              2.4968E-03,              1.8282E-03,              1.3447E-03,         5.0,            5.4459E+01,            3.3429E+01,            1.7936E+01,            1.0147E+01,            7.3403E+00,            5.8965E+00,            4.6703E+00,            3.7273E+00,            2.8464E+00,            2.4785E+00,         5.0
2007-10-02T08:23:22.770,              1.4825E-01,              1.1764E-01,              6.9069E-02,              5.2093E-02,              3.9072E-02,              2.7933E-02,              1.9910E-02,              1.0918E-02,              5.5408E-03,              3.5357E-03,              2.5122E-03,              1.8535E-03,              1.3702E-03,         5.0,            5.7407E+01,            3.5664E+01,            1.9187E+01,            1.0980E+01,            7.4098E+00,            5.9495E+00,            4.7104E+00,            3.7582E+00,            2.8694E+00,            2.4981E+00,         5.0
2007-10-02T08:27:22.770,              1.3541E-01,              1.0747E-01,              6.8951E-02,              5.1374E-02,              4.0153E-02,              2.9690E-02,              2.0799E-02,              1.0671E-02,              5.3016E-03,              3.2659E-03,              2.2865E-03,              1.6854E-03,              1.2509E-03,         5.0,            7.3859E+01,            4.5997E+01,            2.4674E+01,            1.4216E+01,            7.7406E+00,            6.2073E+00,            4.9095E+00,            3.9138E+00,            2.9863E+00,            2.5985E+00,         5.0
2007-10-02T08:31:22.270,              1.5589E-01,              1.2371E-01,              7.8711E-02,              5.8157E-02,              4.4844E-02,              3.2943E-02,              2.2905E-02,              1.1731E-02,              5.7943E-03,              3.5084E-03,              2.4310E-03,              1.7815E-03,              1.3127E-03,         5.0,            8.3515E+01,            4.5113E+01,            2.4554E+01,            1.1180E+01,            6.9982E+00,            5.6160E+00,            4.4445E+00,            3.5449E+00,            2.7059E+00,            2.3553E+00,         5.0
2007-10-02T08:35:21.770,              1.7009E-01,              1.3500E-01,              8.9245E-02,              6.6025E-02,              5.0080E-02,              3.5358E-02,              2.4385E-02,              1.2802E-02,              6.2487E-03,              3.7971E-03,              2.6323E-03,              1.9207E-03,              1.4121E-03,         5.0,            9.2585E+01,            4.9337E+01,            2.5848E+01,            1.0218E+01,            7.4569E+00,            5.9771E+00,            4.7258E+00,            3.7664E+00,            2.8733E+00,            2.4999E+00,         5.0
2007-10-02T08:39:22.270,              1.7507E-01,              1.3894E-01,              9.2325E-02,              6.8241E-02,              5.1628E-02,              3.6044E-02,              2.4311E-02,              1.2619E-02,              6.2115E-03,              3.6272E-03,              2.4834E-03,              1.8199E-03,              1.3461E-03,         5.0,            6.9541E+01,            3.6937E+01,            1.9658E+01,            8.6648E+00,            7.2743E+00,            5.8331E+00,            4.6133E+00,            3.6776E+00,            2.8060E+00,            2.4415E+00,         5.0
2007-10-02T08:43:22.770,              1.5627E-01,              1.2401E-01,              7.7910E-02,              5.8979E-02,              4.4496E-02,              3.2325E-02,              2.3002E-02,              1.2187E-02,              6.1039E-03,              3.8155E-03,              2.6647E-03,              1.9437E-03,              1.4325E-03,         5.0,            3.8164E+01,            1.9092E+01,            8.5142E+00,            7.8078E+00,            6.9947E+00,            5.6214E+00,            4.4539E+00,            3.5556E+00,            2.7159E+00,            2.3652E+00,         5.0
2007-10-02T08:47:22.770,              1.5635E-01,              1.2408E-01,              8.1377E-02,              6.0120E-02,              4.5363E-02,              3.2043E-02,              2.1990E-02,              1.1522E-02,              5.6921E-03,              3.3757E-03,              2.3361E-03,              1.7280E-03,              1.2935E-03,         5.0,            7.6266E+01,            4.0382E+01,            2.1035E+01,            8.4033E+00,            7.2316E+00,            5.8112E+00,            4.6040E+00,            3.6753E+00,            2.8072E+00,            2.4447E+00,         5.0
2007-10-02T08:53:30.270,              1.7550E-01,              1.3928E-01,              9.2163E-02,              6.8377E-02,              5.2384E-02,              3.8764E-02,              2.7703E-02,              1.4225E-02,              7.0327E-03,              4.2873E-03,              2.9552E-03,              2.1411E-03,              1.5667E-03,         5.0,            1.9256E+01,            1.0966E+01,            9.2750E+00,            8.5541E+00,            7.6450E+00,            6.1315E+00,            4.8502E+00,            3.8669E+00,            2.9507E+00,            2.5676E+00,         5.0
2007-10-02T08:57:30.770,              1.1495E-01,              9.1209E-02,              5.7352E-02,              4.5374E-02,              3.6618E-02,              2.7929E-02,              1.9576E-02,              9.4174E-03,              4.8506E-03,              3.1086E-03,              2.2283E-03,              1.6673E-03,              1.2483E-03,         5.0,            7.7272E+01,            4.8636E+01,            2.6197E+01,            1.5413E+01,            8.0523E+00,            6.0788E+00,            4.8120E+00,            3.8387E+00,            2.9307E+00,            2.5512E+00,         5.0
2007-10-02T09:01:30.270,              1.6356E-01,              1.2980E-01,              8.0860E-02,              6.0178E-02,              4.5900E-02,              3.2441E-02,              2.2511E-02,              1.1968E-02,              5.9655E-03,              3.6398E-03,              2.5435E-03,              1.8785E-03,              1.3970E-03,         5.0,            5.9075E+01,            3.1421E+01,            1.6595E+01,            8.1819E+00,            7.3116E+00,            5.8636E+00,            4.6379E+00,            3.6975E+00,            2.8213E+00,            2.4550E+00,         5.0
2007-10-02T09:05:30.270,              1.7307E-01,              1.3734E-01,              8.5636E-02,              6.4198E-02,              4.8924E-02,              3.5938E-02,              2.5442E-02,              1.3105E-02,              6.4827E-03,              3.9322E-03,              2.7019E-03,              1.9602E-03,              1.4309E-03,         5.0,            6.1751E+01,            3.3334E+01,            1.8511E+01,            9.1462E+00,            7.7580E+00,            6.2257E+00,            4.9269E+00,            3.9295E+00,            2.9993E+00,            2.6105E+00,         5.0
2007-10-02T09:09:30.270,              1.4381E-01,              1.1411E-01,              6.8125E-02,              5.1870E-02,              4.1032E-02,              3.0638E-02,              2.1608E-02,              1.0859E-02,              5.4960E-03,              3.4451E-03,              2.4400E-03,              1.8142E-03,              1.3551E-03,         5.0,            1.0376E+02,            5.7960E+01,            3.4073E+01,            1.8158E+01,            7.9384E+00,            6.3668E+00,            5.0364E+00,            4.0155E+00,            3.0644E+00,            2.6668E+00,         5.0
2007-10-02T09:13:34.770,              1.4930E-01,              1.1849E-01,              7.5343E-02,              5.6015E-02,              4.4099E-02,              3.1790E-02,              2.1807E-02,              1.1235E-02,              5.5546E-03,              3.3577E-03,              2.3461E-03,              1.7409E-03,              1.3015E-03,         5.0,            8.5072E+01,            4.7084E+01,            2.7400E+01,            1.4636E+01,            7.9506E+00,            6.3803E+00,            5.0494E+00,            4.0273E+00,            3.0741E+00,            2.6757E+00,         5.0
2007-10-02T09:17:30.770,              1.2598E-01,              9.9967E-02,              5.7165E-02,              4.5292E-02,              3.6537E-02,              2.8689E-02,              2.0701E-02,              1.0132E-02,              5.0958E-03,              3.1576E-03,              2.2375E-03,              1.6829E-03,              1.2635E-03,         5.0,            6.7453E+01,            4.2312E+01,            2.2779E+01,            1.3481E+01,            7.8158E+00,            6.2800E+00,            4.9750E+00,            3.9711E+00,            3.0331E+00,            2.6413E+00,         5.0
2007-10-02T09:21:29.770,              1.6955E-01,              1.3456E-01,              8.9663E-02,              6.6571E-02,              4.9496E-02,              3.5158E-02,              2.4502E-02,              1.2872E-02,              6.3568E-03,              3.8661E-03,              2.6667E-03,              1.9306E-03,              1.4099E-03,         5.0,            9.6768E+01,            5.1654E+01,            2.7121E+01,            1.0730E+01,            7.4559E+00,            5.9765E+00,            4.7255E+00,            3.7663E+00,            2.8733E+00,            2.4999E+00,         5.0
2007-10-02T09:25:30.270,              1.2324E-01,              9.7789E-02,              6.0167E-02,              4.6441E-02,              3.7476E-02,              2.7650E-02,              1.9458E-02,              9.9864E-03,              5.0168E-03,              3.1757E-03,              2.2629E-03,              1.6824E-03,              1.2564E-03,         5.0,            6.8363E+01,            4.2581E+01,            2.2923E+01,            1.3121E+01,            7.5258E+00,            6.0402E+00,            4.7808E+00,            3.8135E+00,            2.9111E+00,            2.5340E+00,         5.0
2007-10-02T09:29:29.770,              1.5525E-01,              1.2321E-01,              8.0441E-02,              6.0595E-02,              4.6852E-02,              3.4154E-02,              2.3925E-02,              1.2229E-02,              6.0293E-03,              3.6522E-03,              2.5178E-03,              1.8307E-03,              1.3414E-03,         5.0,            6.9933E+01,            3.7417E+01,            2.0250E+01,            9.3026E+00,            7.4437E+00,            5.9773E+00,            4.7328E+00,            3.7762E+00,            2.8832E+00,            2.5101E+00,         5.0
2007-10-02T09:33:30.770,              1.5479E-01,              1.2286E-01,              8.3900E-02,              6.2847E-02,              4.4613E-02,              3.2202E-02,              2.2870E-02,              1.2037E-02,              5.9771E-03,              3.6131E-03,              2.5222E-03,              1.8720E-03,              1.3986E-03,         5.0,            9.5530E+01,            5.1162E+01,            2.7068E+01,            1.0944E+01,            7.7939E+00,            6.2497E+00,            4.9430E+00,            3.9405E+00,            3.0067E+00,            2.6164E+00,         5.0
2007-10-02T09:37:30.270,              1.7033E-01,              1.3517E-01,              8.6628E-02,              6.4740E-02,              4.9548E-02,              3.5201E-02,              2.4113E-02,              1.2577E-02,              6.2234E-03,              3.7608E-03,              2.6098E-03,              1.9147E-03,              1.4117E-03,         5.0,            9.4841E+01,            5.2299E+01,            3.0041E+01,            1.5429E+01,            7.6704E+00,            6.1672E+00,            4.8883E+00,            3.9036E+00,            2.9826E+00,            2.5980E+00,         5.0
2007-10-02T09:41:30.270,              1.5429E-01,              1.2246E-01,              8.5613E-02,              6.3190E-02,              4.7468E-02,              3.4365E-02,              2.3954E-02,              1.2258E-02,              6.0627E-03,              3.7244E-03,              2.5869E-03,              1.8862E-03,              1.3842E-03,         5.0,            8.0888E+01,            4.2990E+01,            2.2418E+01,            8.7829E+00,            7.0125E+00,            5.6374E+00,            4.4678E+00,            3.5675E+00,            2.7255E+00,            2.3739E+00,         5.0
2007-10-02T09:45:30.270,              1.6577E-01,              1.3157E-01,              8.4455E-02,              6.2767E-02,              4.8552E-02,              3.5536E-02,              2.5008E-02,              1.2891E-02,              6.3603E-03,              3.9463E-03,              2.7421E-03,              1.9847E-03,              1.4477E-03,         5.0,            8.4340E+01,            4.6452E+01,            2.6617E+01,            1.3606E+01,            7.3528E+00,            5.9107E+00,            4.6843E+00,            3.7403E+00,            2.8575E+00,            2.4889E+00,         5.0
2007-10-02T09:49:30.271,              1.5653E-01,              1.2423E-01,              8.1801E-02,              6.1130E-02,              4.7039E-02,              3.3813E-02,              2.3408E-02,              1.2038E-02,              5.9141E-03,              3.5709E-03,              2.4933E-03,              1.8422E-03,              1.3730E-03,         5.0,            5.9388E+01,            2.9711E+01,            1.2998E+01,            7.6949E+00,            6.8957E+00,            5.5434E+00,            4.3932E+00,            3.5079E+00,            2.6799E+00,            2.3342E+00,         5.0
2007-10-02T09:53:30.771,              1.6759E-01,              1.3301E-01,              8.5320E-02,              6.3891E-02,              4.8515E-02,              3.2222E-02,              2.1593E-02,              1.1990E-02,              5.9498E-03,              3.6525E-03,              2.5626E-03,              1.8834E-03,              1.3918E-03,         5.0,            6.5036E+01,            3.5395E+01,            1.9948E+01,            9.9135E+00,            7.2443E+00,            5.8202E+00,            4.6104E+00,            3.6798E+00,            2.8105E+00,            2.4473E+00,         5.0
