                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-09-21T05:17:06.093,              1.6569E-01,              1.3149E-01,              8.3800E-02,              6.3243E-02,              4.8946E-02,              3.6476E-02,              2.5744E-02,              1.3015E-02,              6.4141E-03,              3.9087E-03,              2.6974E-03,              1.9656E-03,              1.4401E-03,         5.0,            9.4880E+01,            5.1173E+01,            2.7714E+01,            1.2581E+01,            7.8111E+00,            6.2701E+00,            4.9634E+00,            3.9595E+00,            3.0228E+00,            2.6314E+00,         5.0
2007-09-21T05:21:02.093,              1.6301E-01,              1.2937E-01,              8.5187E-02,              6.4630E-02,              4.9901E-02,              3.6200E-02,              2.5215E-02,              1.3248E-02,              6.5257E-03,              4.0081E-03,              2.7713E-03,              2.0081E-03,              1.4703E-03,         5.0,            4.1017E+01,            1.9920E+01,            8.7057E+00,            8.0246E+00,            7.1681E+00,            5.7466E+00,            4.5441E+00,            3.6219E+00,            2.7632E+00,            2.4041E+00,         5.0
2007-09-21T05:25:02.093,              1.4804E-01,              1.1749E-01,              7.5296E-02,              5.6813E-02,              4.3137E-02,              3.1649E-02,              2.2118E-02,              1.1210E-02,              5.5794E-03,              3.4136E-03,              2.3877E-03,              1.7667E-03,              1.3136E-03,         5.0,            1.1277E+02,            6.0851E+01,            3.2930E+01,            1.4371E+01,            7.8213E+00,            6.2819E+00,            4.9750E+00,            3.9703E+00,            3.0319E+00,            2.6400E+00,         5.0
2007-09-21T05:29:02.093,              1.4531E-01,              1.1534E-01,              7.8390E-02,              5.8978E-02,              4.5965E-02,              3.2904E-02,              2.3300E-02,              1.2088E-02,              5.9291E-03,              3.6426E-03,              2.5508E-03,              1.8765E-03,              1.3917E-03,         5.0,            4.6713E+01,            2.3262E+01,            1.0097E+01,            8.2096E+00,            7.3357E+00,            5.8826E+00,            4.6527E+00,            3.7091E+00,            2.8301E+00,            2.4626E+00,         5.0
2007-09-21T05:33:02.593,              1.5597E-01,              1.2379E-01,              8.0552E-02,              6.0650E-02,              4.7960E-02,              3.5499E-02,              2.4552E-02,              1.1981E-02,              5.9853E-03,              3.7390E-03,              2.6293E-03,              1.9390E-03,              1.4355E-03,         5.0,            1.0063E+02,            5.4000E+01,            2.8818E+01,            1.2073E+01,            8.0843E+00,            6.4822E+00,            5.1266E+00,            4.0867E+00,            3.1182E+00,            2.7133E+00,         5.0
2007-09-21T05:37:02.093,              1.9453E-01,              1.5437E-01,              9.7621E-02,              7.2606E-02,              5.4594E-02,              3.6561E-02,              2.4351E-02,              1.3195E-02,              6.5305E-03,              3.8854E-03,              2.6922E-03,              1.9784E-03,              1.4641E-03,         5.0,            1.1683E+02,            6.2736E+01,            3.3766E+01,            1.4751E+01,            8.2659E+00,            6.6424E+00,            5.2627E+00,            4.2012E+00,            3.2090E+00,            2.7947E+00,         5.0
2007-09-21T05:41:01.593,              1.7608E-01,              1.3973E-01,              9.0097E-02,              6.7504E-02,              5.2909E-02,              3.8829E-02,              2.6876E-02,              1.3546E-02,              6.6978E-03,              3.9989E-03,              2.7480E-03,              2.0037E-03,              1.4749E-03,         5.0,            7.6761E+01,            4.1038E+01,            2.2010E+01,            9.8724E+00,            8.2805E+00,            6.6380E+00,            5.2487E+00,            4.1833E+00,            3.1914E+00,            2.7766E+00,         5.0
2007-09-21T05:44:58.094,              1.4589E-01,              1.1578E-01,              7.3795E-02,              5.6155E-02,              4.2643E-02,              3.1722E-02,              2.2776E-02,              1.1692E-02,              5.8919E-03,              3.6840E-03,              2.5660E-03,              1.8731E-03,              1.3776E-03,         5.0,            4.7435E+01,            2.5713E+01,            1.4333E+01,            8.2009E+00,            7.3368E+00,            5.8895E+00,            4.6620E+00,            3.7190E+00,            2.8391E+00,            2.4714E+00,         5.0
2007-09-21T05:48:57.594,              1.3150E-01,              1.0439E-01,              7.0224E-02,              5.3079E-02,              4.1895E-02,              3.0531E-02,              2.1657E-02,              1.1087E-02,              5.4659E-03,              3.4138E-03,              2.4183E-03,              1.7975E-03,              1.3391E-03,         5.0,            6.9133E+01,            3.7270E+01,            2.0125E+01,            9.1723E+00,            7.3515E+00,            5.8990E+00,            4.6681E+00,            3.7230E+00,            2.8417E+00,            2.4734E+00,         5.0
2007-09-21T05:52:58.594,              1.8315E-01,              1.4535E-01,              9.2514E-02,              6.8707E-02,              5.2583E-02,              3.6477E-02,              2.4689E-02,              1.3067E-02,              6.4411E-03,              3.8413E-03,              2.6562E-03,              1.9470E-03,              1.4378E-03,         5.0,            8.6850E+01,            4.6607E+01,            2.5070E+01,            1.1435E+01,            7.4907E+00,            6.0199E+00,            4.7697E+00,            3.8078E+00,            2.9086E+00,            2.5331E+00,         5.0
2007-09-21T05:56:57.594,              2.0931E-01,              1.6610E-01,              1.0292E-01,              7.5775E-02,              5.8019E-02,              4.0942E-02,              2.7894E-02,              1.4649E-02,              7.1798E-03,              4.2161E-03,              2.8681E-03,              2.0741E-03,              1.5156E-03,         5.0,            7.1021E+01,            3.7759E+01,            2.0118E+01,            8.8666E+00,            7.8943E+00,            6.3320E+00,            5.0091E+00,            3.9938E+00,            3.0477E+00,            2.6522E+00,         5.0
2007-09-21T06:00:58.094,              1.7701E-01,              1.4047E-01,              8.8499E-02,              6.5993E-02,              4.9643E-02,              3.5726E-02,              2.4686E-02,              1.2639E-02,              6.3254E-03,              3.8035E-03,              2.6164E-03,              1.9081E-03,              1.3990E-03,         5.0,            6.7486E+01,            3.6793E+01,            2.0786E+01,            1.0540E+01,            7.5550E+00,            6.0617E+00,            4.7965E+00,            3.8251E+00,            2.9195E+00,            2.5409E+00,         5.0
2007-09-21T06:04:58.094,              1.9401E-01,              1.5397E-01,              9.5133E-02,              6.9922E-02,              5.1305E-02,              3.5419E-02,              2.4269E-02,              1.3102E-02,              6.4646E-03,              3.8374E-03,              2.6402E-03,              1.9293E-03,              1.4255E-03,         5.0,            1.0021E+02,            5.3130E+01,            2.7700E+01,            1.1025E+01,            7.6613E+00,            6.1469E+00,            4.8638E+00,            3.8787E+00,            2.9604E+00,            2.5765E+00,         5.0
2007-09-21T06:08:58.094,              1.5937E-01,              1.2650E-01,              8.7578E-02,              6.5967E-02,              5.0884E-02,              3.7910E-02,              2.6763E-02,              1.3427E-02,              6.5065E-03,              3.9365E-03,              2.7159E-03,              1.9713E-03,              1.4474E-03,         5.0,            7.7575E+01,            4.1294E+01,            2.1580E+01,            8.6381E+00,            7.7166E+00,            6.1867E+00,            4.8924E+00,            3.8998E+00,            2.9753E+00,            2.5889E+00,         5.0
2007-09-21T06:12:58.594,              1.4338E-01,              1.1380E-01,              7.4052E-02,              5.5547E-02,              4.3284E-02,              3.1566E-02,              2.2035E-02,              1.1424E-02,              5.6616E-03,              3.4960E-03,              2.4581E-03,              1.8201E-03,              1.3562E-03,         5.0,            7.5383E+01,            4.0134E+01,            2.0951E+01,            8.1574E+00,            7.1641E+00,            5.7499E+00,            4.5510E+00,            3.6302E+00,            2.7712E+00,            2.4122E+00,         5.0
2007-09-21T06:16:58.094,              1.4003E-01,              1.1114E-01,              7.1336E-02,              5.2986E-02,              4.1141E-02,              2.9673E-02,              2.0405E-02,              1.0527E-02,              5.2526E-03,              3.1678E-03,              2.2233E-03,              1.6591E-03,              1.2452E-03,         5.0,            8.1539E+01,            4.9240E+01,            2.7738E+01,            1.5784E+01,            7.3888E+00,            5.8232E+00,            4.6118E+00,            3.6804E+00,            2.8106E+00,            2.4473E+00,         5.0
2007-09-21T06:20:58.094,              1.4388E-01,              1.1421E-01,              7.2575E-02,              5.3834E-02,              4.0728E-02,              2.9231E-02,              2.0590E-02,              1.0854E-02,              5.3781E-03,              3.3218E-03,              2.3463E-03,              1.7415E-03,              1.2995E-03,         5.0,            1.1036E+02,            6.1358E+01,            3.5632E+01,            1.8413E+01,            7.5214E+00,            6.0428E+00,            4.7869E+00,            3.8210E+00,            2.9185E+00,            2.5416E+00,         5.0
2007-09-21T06:24:58.594,              1.4960E-01,              1.1872E-01,              7.4456E-02,              5.5369E-02,              4.2884E-02,              3.0459E-02,              2.0980E-02,              1.1001E-02,              5.5382E-03,              3.4192E-03,              2.3907E-03,              1.7511E-03,              1.2891E-03,         5.0,            7.5126E+01,            4.7028E+01,            2.5256E+01,            1.4943E+01,            8.4603E+00,            5.8137E+00,            4.6066E+00,            3.6777E+00,            2.8094E+00,            2.4467E+00,         5.0
2007-09-21T06:28:58.094,              1.7135E-01,              1.3599E-01,              9.0195E-02,              6.7984E-02,              5.2326E-02,              3.7712E-02,              2.5804E-02,              1.2613E-02,              6.3176E-03,              3.8763E-03,              2.7044E-03,              1.9911E-03,              1.4756E-03,         5.0,            9.1590E+01,            4.9055E+01,            2.6072E+01,            1.0812E+01,            7.9277E+00,            6.3555E+00,            5.0256E+00,            4.0057E+00,            3.0561E+00,            2.6591E+00,         5.0
2007-09-21T06:32:58.594,              1.4650E-01,              1.1628E-01,              7.6870E-02,              5.8140E-02,              4.5940E-02,              3.3269E-02,              2.3368E-02,              1.1949E-02,              5.8488E-03,              3.6000E-03,              2.5345E-03,              1.8808E-03,              1.4061E-03,         5.0,            8.5878E+01,            4.6024E+01,            2.4295E+01,            9.6498E+00,            7.8882E+00,            6.3344E+00,            5.0159E+00,            4.0024E+00,            3.0563E+00,            2.6610E+00,         5.0
2007-09-21T06:36:58.094,              1.5244E-01,              1.2099E-01,              8.3198E-02,              6.1993E-02,              4.6280E-02,              3.3104E-02,              2.2483E-02,              1.1503E-02,              5.6698E-03,              3.2695E-03,              2.2653E-03,              1.7029E-03,              1.2941E-03,         5.0,            6.9181E+01,            3.6789E+01,            1.9221E+01,            8.4492E+00,            7.5522E+00,            6.0578E+00,            4.7924E+00,            3.8212E+00,            2.9160E+00,            2.5377E+00,         5.0
2007-09-21T06:40:58.094,              1.6902E-01,              1.3413E-01,              8.5366E-02,              6.4007E-02,              5.0291E-02,              3.5865E-02,              2.4572E-02,              1.3208E-02,              6.5723E-03,              4.0366E-03,              2.8366E-03,              2.1025E-03,              1.5727E-03,         5.0,            5.1028E+01,            2.5360E+01,            1.0908E+01,            1.0007E+01,            8.9393E+00,            7.1667E+00,            5.6672E+00,            4.5172E+00,            3.4463E+00,            2.9985E+00,         5.0
2007-09-21T06:44:58.094,              1.7239E-01,              1.3681E-01,              8.9249E-02,              6.6616E-02,              5.2439E-02,              3.6738E-02,              2.5295E-02,              1.3284E-02,              6.5695E-03,              4.0161E-03,              2.7883E-03,              2.0335E-03,              1.4967E-03,         5.0,            6.3185E+01,            3.3458E+01,            1.7354E+01,            8.3703E+00,            7.4807E+00,            5.9998E+00,            4.7461E+00,            3.7840E+00,            2.8875E+00,            2.5128E+00,         5.0
2007-09-21T06:48:58.094,              1.6007E-01,              1.2702E-01,              7.8332E-02,              5.8999E-02,              4.6430E-02,              3.4088E-02,              2.3882E-02,              1.2312E-02,              6.1486E-03,              3.7590E-03,              2.6203E-03,              1.9303E-03,              1.4341E-03,         5.0,            5.9389E+01,            3.1448E+01,            1.6427E+01,            8.7036E+00,            7.7731E+00,            6.2305E+00,            4.9261E+00,            3.9259E+00,            2.9949E+00,            2.6055E+00,         5.0
2007-09-21T06:52:58.594,              1.7605E-01,              1.3971E-01,              8.9119E-02,              6.5677E-02,              5.0436E-02,              3.6095E-02,              2.4721E-02,              1.2797E-02,              6.3453E-03,              3.7742E-03,              2.6053E-03,              1.9170E-03,              1.4235E-03,         5.0,            7.1631E+01,            3.8817E+01,            2.1571E+01,            1.0598E+01,            7.7110E+00,            6.1986E+00,            4.9124E+00,            3.9223E+00,            2.9964E+00,            2.6098E+00,         5.0
2007-09-21T06:56:58.094,              1.3350E-01,              1.0593E-01,              6.7441E-02,              5.1678E-02,              4.0175E-02,              2.7881E-02,              1.9147E-02,              1.0291E-02,              5.2364E-03,              3.2932E-03,              2.3530E-03,              1.7619E-03,              1.3223E-03,         5.0,            6.3826E+01,            3.5332E+01,            2.0547E+01,            1.0928E+01,            7.7667E+00,            6.2435E+00,            4.9481E+00,            3.9509E+00,            3.0183E+00,            2.6289E+00,         5.0
2007-09-21T07:00:58.594,              1.5712E-01,              1.2470E-01,              8.0074E-02,              6.0049E-02,              4.6075E-02,              3.3082E-02,              2.2720E-02,              1.1757E-02,              5.8052E-03,              3.4772E-03,              2.4055E-03,              1.7646E-03,              1.3042E-03,         5.0,            6.8187E+01,            3.6700E+01,            2.0131E+01,            9.5423E+00,            7.3038E+00,            5.8687E+00,            4.6492E+00,            3.7111E+00,            2.8344E+00,            2.4682E+00,         5.0
2007-09-21T07:07:02.094,              1.5692E-01,              1.2453E-01,              7.9979E-02,              5.9788E-02,              4.5383E-02,              3.1744E-02,              2.1858E-02,              1.1626E-02,              5.7341E-03,              3.4876E-03,              2.4349E-03,              1.7945E-03,              1.3310E-03,         5.0,            1.1848E+02,            6.2978E+01,            3.2793E+01,            1.2724E+01,            7.6747E+00,            6.1543E+00,            4.8676E+00,            3.8804E+00,            2.9609E+00,            2.5765E+00,         5.0
2007-09-21T07:11:02.094,              1.4752E-01,              1.1708E-01,              7.5836E-02,              5.7230E-02,              4.5338E-02,              3.3193E-02,              2.3479E-02,              1.2201E-02,              6.0303E-03,              3.7646E-03,              2.6462E-03,              1.9481E-03,              1.4480E-03,         5.0,            5.0074E+01,            2.5303E+01,            1.1381E+01,            8.0222E+00,            7.1874E+00,            5.7768E+00,            4.5775E+00,            3.6546E+00,            2.7918E+00,            2.4315E+00,         5.0
2007-09-21T07:15:02.095,              1.7032E-01,              1.3517E-01,              8.6497E-02,              6.4078E-02,              5.0099E-02,              3.4978E-02,              2.3997E-02,              1.2723E-02,              6.2418E-03,              3.7924E-03,              2.6324E-03,              1.9230E-03,              1.4179E-03,         5.0,            5.9338E+01,            3.0439E+01,            1.6042E+01,            8.2923E+00,            7.4295E+00,            5.9714E+00,            4.7317E+00,            3.7777E+00,            2.8857E+00,            2.5133E+00,         5.0
2007-09-21T07:19:01.595,              1.0591E-01,              8.4055E-02,              5.7796E-02,              4.5111E-02,              3.6253E-02,              2.7379E-02,              1.9310E-02,              9.8823E-03,              4.9899E-03,              3.2317E-03,              2.3340E-03,              1.7598E-03,              1.3303E-03,         5.0,            6.5958E+01,            3.8744E+01,            2.1974E+01,            1.2220E+01,            9.1554E+00,            7.3439E+00,            5.8099E+00,            4.6325E+00,            3.5352E+00,            3.0765E+00,         5.0
2007-09-21T07:23:02.595,              1.5395E-01,              1.2217E-01,              7.9923E-02,              6.1496E-02,              4.8602E-02,              3.5853E-02,              2.5587E-02,              1.3215E-02,              6.6232E-03,              4.1769E-03,              2.9391E-03,              2.1524E-03,              1.5952E-03,         5.0,            1.7928E+01,            1.2188E+01,            1.0334E+01,            9.5561E+00,            8.5607E+00,            6.8798E+00,            5.4509E+00,            4.3515E+00,            3.3239E+00,            2.8946E+00,         5.0
2007-09-21T07:27:02.095,              1.8352E-01,              1.4564E-01,              8.9450E-02,              6.4518E-02,              4.8599E-02,              3.3520E-02,              2.2175E-02,              1.1627E-02,              5.7375E-03,              3.2921E-03,              2.2618E-03,              1.6797E-03,              1.2586E-03,         5.0,            8.8628E+01,            5.4604E+01,            2.9608E+01,            1.6730E+01,            8.3551E+00,            6.7059E+00,            5.3077E+00,            4.2337E+00,            3.2318E+00,            2.8131E+00,         5.0
2007-09-21T07:30:58.095,              1.6030E-01,              1.2724E-01,              8.8842E-02,              6.5383E-02,              4.9389E-02,              3.5915E-02,              2.5178E-02,              1.2659E-02,              6.2399E-03,              3.7213E-03,              2.5782E-03,              1.9105E-03,              1.4249E-03,         5.0,            9.2860E+01,            5.0347E+01,            2.7669E+01,            1.3736E+01,            8.2190E+00,            6.5902E+00,            5.2120E+00,            4.1548E+00,            3.1701E+00,            2.7584E+00,         5.0
2007-09-21T07:34:58.095,              1.6737E-01,              1.3283E-01,              8.4714E-02,              6.3171E-02,              4.9130E-02,              3.5568E-02,              2.4689E-02,              1.2823E-02,              6.2933E-03,              3.8478E-03,              2.6732E-03,              1.9531E-03,              1.4368E-03,         5.0,            8.8222E+01,            4.7209E+01,            2.5004E+01,            1.0228E+01,            7.5896E+00,            6.0854E+00,            4.8127E+00,            3.8365E+00,            2.9272E+00,            2.5471E+00,         5.0
2007-09-21T07:38:58.095,              1.7717E-01,              1.4060E-01,              8.6884E-02,              6.4864E-02,              5.0006E-02,              3.6043E-02,              2.4658E-02,              1.2561E-02,              6.1828E-03,              3.6190E-03,              2.4996E-03,              1.8562E-03,              1.3913E-03,         5.0,            1.0017E+02,            5.3665E+01,            2.8626E+01,            1.2090E+01,            7.7941E+00,            6.2492E+00,            4.9421E+00,            3.9395E+00,            3.0057E+00,            2.6154E+00,         5.0
2007-09-21T07:42:54.595,              1.4651E-01,              1.1628E-01,              7.7520E-02,              5.8616E-02,              4.5259E-02,              3.3226E-02,              2.3062E-02,              1.1756E-02,              5.8184E-03,              3.5063E-03,              2.4440E-03,              1.8136E-03,              1.3561E-03,         5.0,            9.3226E+01,            4.9682E+01,            2.6046E+01,            1.0329E+01,            7.6223E+00,            6.1202E+00,            4.8458E+00,            3.8663E+00,            2.9520E+00,            2.5700E+00,         5.0
2007-09-21T07:46:54.095,              1.2861E-01,              1.0209E-01,              6.8264E-02,              5.1922E-02,              4.1326E-02,              3.1348E-02,              2.2269E-02,              1.1064E-02,              5.4735E-03,              3.4647E-03,              2.4545E-03,              1.8128E-03,              1.3438E-03,         5.0,            8.7081E+01,            4.8290E+01,            2.7983E+01,            1.4517E+01,            7.8368E+00,            6.2975E+00,            4.9893E+00,            3.9829E+00,            3.0423E+00,            2.6495E+00,         5.0
2007-09-21T07:50:54.095,              1.7820E-01,              1.4143E-01,              9.6335E-02,              7.0841E-02,              5.2653E-02,              3.6878E-02,              2.5005E-02,              1.3165E-02,              6.4885E-03,              3.7987E-03,              2.6061E-03,              1.9096E-03,              1.4150E-03,         5.0,            7.2277E+01,            3.8216E+01,            1.9768E+01,            8.0770E+00,            7.2357E+00,            5.8150E+00,            4.6073E+00,            3.6781E+00,            2.8096E+00,            2.4468E+00,         5.0
2007-09-21T07:54:54.095,              1.6626E-01,              1.3195E-01,              8.5902E-02,              6.3269E-02,              4.8589E-02,              3.5085E-02,              2.4095E-02,              1.2448E-02,              6.1281E-03,              3.6258E-03,              2.4986E-03,              1.8387E-03,              1.3619E-03,         5.0,            6.5272E+01,            4.0003E+01,            2.1544E+01,            1.2003E+01,            8.0105E+00,            6.4253E+00,            5.0830E+00,            4.0528E+00,            3.0927E+00,            2.6914E+00,         5.0
2007-09-21T07:58:54.095,              1.6996E-01,              1.3488E-01,              8.7377E-02,              6.5042E-02,              5.0818E-02,              3.6438E-02,              2.5245E-02,              1.3196E-02,              6.5023E-03,              3.9977E-03,              2.7718E-03,              2.0114E-03,              1.4732E-03,         5.0,            5.4134E+01,            2.7173E+01,            1.2045E+01,            8.0518E+00,            7.2134E+00,            5.7973E+00,            4.5935E+00,            3.6672E+00,            2.8013E+00,            2.4396E+00,         5.0
2007-09-21T08:02:54.595,              1.3670E-01,              1.0848E-01,              7.1602E-02,              5.4640E-02,              4.3775E-02,              3.3144E-02,              2.3346E-02,              1.1840E-02,              5.9511E-03,              3.6882E-03,              2.6022E-03,              1.9436E-03,              1.4654E-03,         5.0,            6.2566E+01,            3.3363E+01,            1.7516E+01,            9.8042E+00,            8.7767E+00,            7.0492E+00,            5.5826E+00,            4.4549E+00,            3.4019E+00,            2.9620E+00,         5.0
2007-09-21T08:06:50.095,              1.2574E-01,              9.9791E-02,              6.7592E-02,              5.2178E-02,              4.1185E-02,              3.1405E-02,              2.2419E-02,              1.1389E-02,              5.6497E-03,              3.5303E-03,              2.5009E-03,              1.8667E-03,              1.4086E-03,         5.0,            1.6413E+01,            1.1132E+01,            9.4053E+00,            8.6645E+00,            7.7357E+00,            6.1989E+00,            4.9000E+00,            3.9045E+00,            2.9781E+00,            2.5906E+00,         5.0
2007-09-21T08:10:49.595,              1.6443E-01,              1.3049E-01,              8.6480E-02,              6.5548E-02,              5.0287E-02,              3.5666E-02,              2.5046E-02,              1.3139E-02,              6.5501E-03,              3.9828E-03,              2.7784E-03,              2.0499E-03,              1.5257E-03,         5.0,            5.5482E+01,            2.7267E+01,            1.1231E+01,            9.7406E+00,            8.6953E+00,            6.9672E+00,            5.5069E+00,            4.3878E+00,            3.3466E+00,            2.9111E+00,         5.0
2007-09-21T08:14:50.095,              1.5603E-01,              1.2382E-01,              7.9156E-02,              6.0266E-02,              4.7446E-02,              3.4048E-02,              2.3438E-02,              1.2117E-02,              6.0711E-03,              3.7040E-03,              2.6041E-03,              1.9400E-03,              1.4540E-03,         5.0,            7.4671E+01,            4.1311E+01,            2.3919E+01,            1.2507E+01,            8.7869E+00,            7.0529E+00,            5.5826E+00,            4.4532E+00,            3.3995E+00,            2.9592E+00,         5.0
2007-09-21T08:18:50.095,              1.7960E-01,              1.4253E-01,              9.4435E-02,              7.0112E-02,              5.2099E-02,              3.6463E-02,              2.4929E-02,              1.3366E-02,              6.6462E-03,              3.9929E-03,              2.7650E-03,              2.0319E-03,              1.5100E-03,         5.0,            9.6253E+01,            5.1283E+01,            2.7010E+01,            1.1011E+01,            8.8724E+00,            7.1097E+00,            5.6200E+00,            4.4782E+00,            3.4157E+00,            2.9714E+00,         5.0
2007-09-21T08:22:50.595,              1.6317E-01,              1.2950E-01,              8.3056E-02,              6.1491E-02,              4.7161E-02,              3.4528E-02,              2.4381E-02,              1.2525E-02,              6.1482E-03,              3.6976E-03,              2.5481E-03,              1.8604E-03,              1.3763E-03,         5.0,            7.1479E+01,            3.7804E+01,            1.9664E+01,            8.7072E+00,            7.8013E+00,            6.2702E+00,            4.9684E+00,            3.9666E+00,            3.0300E+00,            2.6388E+00,         5.0
2007-09-21T08:26:50.095,              1.7799E-01,              1.4125E-01,              9.2228E-02,              6.8480E-02,              5.1414E-02,              3.6299E-02,              2.5113E-02,              1.2923E-02,              6.4115E-03,              3.8035E-03,              2.6187E-03,              1.9206E-03,              1.4253E-03,         5.0,            7.0265E+01,            3.5155E+01,            1.5398E+01,            8.9705E+00,            8.0130E+00,            6.4240E+00,            5.0799E+00,            4.0490E+00,            3.0891E+00,            2.6878E+00,         5.0
2007-09-21T08:30:50.095,              1.3695E-01,              1.0870E-01,              7.2003E-02,              5.3949E-02,              4.2986E-02,              3.2493E-02,              2.2797E-02,              1.1510E-02,              5.6823E-03,              3.4957E-03,              2.4565E-03,              1.8245E-03,              1.3625E-03,         5.0,            8.3908E+01,            4.5318E+01,            2.4596E+01,            1.1331E+01,            8.0829E+00,            6.4774E+00,            5.1204E+00,            4.0802E+00,            3.1123E+00,            2.7076E+00,         5.0
2007-09-21T08:34:50.095,              1.6516E-01,              1.3107E-01,              8.3071E-02,              6.1381E-02,              4.0879E-02,              2.7336E-02,              1.9355E-02,              1.1174E-02,              5.7966E-03,              3.6559E-03,              2.5828E-03,              1.9030E-03,              1.4127E-03,         5.0,            6.0300E+01,            3.2589E+01,            1.8038E+01,            9.3984E+00,            8.4231E+00,            6.7716E+00,            5.3668E+00,            4.2853E+00,            3.2739E+00,            2.8515E+00,         5.0
2007-09-21T08:38:49.595,              1.4817E-01,              1.1759E-01,              7.4278E-02,              5.6648E-02,              4.4017E-02,              3.2450E-02,              2.2881E-02,              1.1706E-02,              5.8311E-03,              3.5721E-03,              2.4773E-03,              1.8143E-03,              1.3377E-03,         5.0,            6.6684E+01,            3.6513E+01,            2.0765E+01,            1.0968E+01,            7.8430E+00,            6.3040E+00,            4.9954E+00,            3.9883E+00,            3.0467E+00,            2.6535E+00,         5.0
2007-09-21T08:42:50.595,              1.4400E-01,              1.1429E-01,              7.6310E-02,              5.9201E-02,              4.5464E-02,              3.2712E-02,              2.3000E-02,              1.2095E-02,              6.0548E-03,              3.8406E-03,              2.7423E-03,              2.0493E-03,              1.5437E-03,         5.0,            5.8393E+01,            3.1166E+01,            1.6352E+01,            1.0057E+01,            9.0049E+00,            7.2336E+00,            5.7293E+00,            4.5725E+00,            3.4920E+00,            3.0406E+00,         5.0
2007-09-21T08:46:50.096,              1.6484E-01,              1.3082E-01,              8.5693E-02,              6.5376E-02,              5.0233E-02,              3.3774E-02,              2.2901E-02,              1.2568E-02,              6.2550E-03,              3.8797E-03,              2.7502E-03,              2.0351E-03,              1.5130E-03,         5.0,            5.8279E+01,            2.9055E+01,            1.2554E+01,            9.4434E+00,            8.4435E+00,            6.7746E+00,            5.3606E+00,            4.2750E+00,            3.2628E+00,            2.8398E+00,         5.0
2007-09-21T08:50:50.096,              1.4332E-01,              1.1374E-01,              7.6474E-02,              5.8685E-02,              4.6672E-02,              3.4702E-02,              2.4430E-02,              1.2291E-02,              6.0805E-03,              3.7196E-03,              2.6047E-03,              1.9333E-03,              1.4504E-03,         5.0,            7.3164E+01,            3.9074E+01,            2.0547E+01,            9.1989E+00,            8.2232E+00,            6.5968E+00,            5.2194E+00,            4.1620E+00,            3.1764E+00,            2.7645E+00,         5.0
2007-09-21T08:54:50.096,              1.7557E-01,              1.3933E-01,              9.0195E-02,              6.6986E-02,              5.1263E-02,              3.6423E-02,              2.4895E-02,              1.2915E-02,              6.4126E-03,              3.8161E-03,              2.6397E-03,              1.9483E-03,              1.4565E-03,         5.0,            7.4810E+01,            3.9915E+01,            2.1024E+01,            9.1165E+00,            8.1423E+00,            6.5268E+00,            5.1607E+00,            4.1131E+00,            3.1378E+00,            2.7300E+00,         5.0
2007-09-21T08:58:50.096,              1.9762E-01,              1.5683E-01,              1.0214E-01,              7.6237E-02,              5.7343E-02,              4.1334E-02,              2.8332E-02,              1.4829E-02,              7.3018E-03,              4.2898E-03,              2.9270E-03,              2.1300E-03,              1.5699E-03,         5.0,            5.1925E+01,            2.5962E+01,            1.1860E+01,            9.8537E+00,            8.7974E+00,            7.0497E+00,            5.5726E+00,            4.4403E+00,            3.3868E+00,            2.9462E+00,         5.0
2007-09-21T09:02:50.596,              1.8373E-01,              1.4581E-01,              9.5308E-02,              7.1837E-02,              5.4798E-02,              3.9337E-02,              2.7535E-02,              1.4452E-02,              7.1198E-03,              4.3276E-03,              3.0062E-03,              2.1984E-03,              1.6298E-03,         5.0,            2.9733E+01,            1.2667E+01,            1.0710E+01,            9.8728E+00,            8.8200E+00,            7.0716E+00,            5.5923E+00,            4.4577E+00,            3.4010E+00,            2.9592E+00,         5.0
2007-09-21T09:06:49.596,              1.6847E-01,              1.3370E-01,              8.9833E-02,              6.7235E-02,              5.1008E-02,              3.7636E-02,              2.6720E-02,              1.3836E-02,              6.7724E-03,              4.1084E-03,              2.8457E-03,              2.0843E-03,              1.5488E-03,         5.0,            2.1916E+01,            1.1979E+01,            1.0146E+01,            9.3714E+00,            8.3867E+00,            6.7341E+00,            5.3318E+00,            4.2541E+00,            3.2481E+00,            2.8277E+00,         5.0
