                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-30T06:16:19.679,              1.5818E-01,              1.2552E-01,              7.6491E-02,              5.7704E-02,              4.5802E-02,              3.4052E-02,              2.4133E-02,              1.2506E-02,              6.2252E-03,              3.8740E-03,              2.7100E-03,              1.9852E-03,              1.4649E-03,         5.0,            6.8272E+01,            3.6176E+01,            1.8862E+01,            8.5854E+00,            7.6809E+00,            6.1657E+00,            4.8807E+00,            3.8935E+00,            2.9724E+00,            2.5874E+00,         5.0
2007-12-30T06:20:15.179,              1.5656E-01,              1.2424E-01,              7.6871E-02,              5.7078E-02,              4.3543E-02,              3.2185E-02,              2.1995E-02,              1.1109E-02,              5.5036E-03,              3.2192E-03,              2.2310E-03,              1.6695E-03,              1.2562E-03,         5.0,            1.0665E+02,            5.7815E+01,            3.1720E+01,            1.5885E+01,            7.3667E+00,            5.9135E+00,            4.6812E+00,            3.7344E+00,            2.8511E+00,            2.4820E+00,         5.0
2007-12-30T06:24:15.679,              1.5817E-01,              1.2553E-01,              8.2854E-02,              6.2920E-02,              4.8181E-02,              3.5940E-02,              2.5118E-02,              1.2775E-02,              6.3221E-03,              3.9019E-03,              2.7250E-03,              1.9980E-03,              1.4802E-03,         5.0,            6.2994E+01,            3.1477E+01,            1.3666E+01,            8.2743E+00,            7.4042E+00,            5.9449E+00,            4.7068E+00,            3.7553E+00,            2.8672E+00,            2.4961E+00,         5.0
2007-12-30T06:28:15.679,              1.6215E-01,              1.2867E-01,              7.7279E-02,              5.7074E-02,              4.2464E-02,              2.8244E-02,              1.8954E-02,              1.0499E-02,              5.3344E-03,              3.2923E-03,              2.3336E-03,              1.7337E-03,              1.2940E-03,         5.0,            1.0599E+02,            6.6545E+01,            3.5828E+01,            2.1230E+01,            1.2182E+01,            6.5309E+00,            5.0771E+00,            4.0539E+00,            3.0971E+00,            2.6976E+00,         5.0
2007-12-30T06:32:15.679,              1.5184E-01,              1.2048E-01,              7.4903E-02,              5.6830E-02,              4.5208E-02,              3.4335E-02,              2.4799E-02,              1.2484E-02,              6.2557E-03,              3.9146E-03,              2.7320E-03,              1.9986E-03,              1.4729E-03,         5.0,            6.2214E+01,            3.3501E+01,            1.8212E+01,            8.8630E+00,            7.8769E+00,            6.3211E+00,            5.0025E+00,            3.9899E+00,            3.0455E+00,            2.6508E+00,         5.0
2007-12-30T06:36:15.679,              1.6963E-01,              1.3462E-01,              8.4550E-02,              6.2456E-02,              4.8509E-02,              3.4483E-02,              2.3856E-02,              1.2528E-02,              6.1857E-03,              3.7860E-03,              2.6412E-03,              1.9388E-03,              1.4294E-03,         5.0,            9.9165E+01,            5.4592E+01,            3.1455E+01,            1.6131E+01,            8.1435E+00,            6.5322E+00,            5.1678E+00,            4.1206E+00,            3.1447E+00,            2.7367E+00,         5.0
2007-12-30T06:40:15.679,              1.6952E-01,              1.3455E-01,              9.4011E-02,              7.0342E-02,              5.3843E-02,              3.9494E-02,              2.7472E-02,              1.3894E-02,              6.7954E-03,              4.0841E-03,              2.8165E-03,              2.0546E-03,              1.5115E-03,         5.0,            7.9209E+01,            4.0473E+01,            1.8943E+01,            8.7603E+00,            7.8313E+00,            6.2824E+00,            4.9706E+00,            3.9636E+00,            3.0250E+00,            2.6327E+00,         5.0
2007-12-30T06:44:11.679,              1.6798E-01,              1.3330E-01,              8.1448E-02,              6.1406E-02,              4.8116E-02,              3.3987E-02,              2.3440E-02,              1.2377E-02,              6.1548E-03,              3.8003E-03,              2.6539E-03,              1.9371E-03,              1.4220E-03,         5.0,            7.9642E+01,            4.6099E+01,            2.5973E+01,            1.4336E+01,            8.2684E+00,            6.6297E+00,            5.2431E+00,            4.1794E+00,            3.1888E+00,            2.7747E+00,         5.0
2007-12-30T06:48:12.179,              1.8074E-01,              1.4345E-01,              9.7173E-02,              7.1489E-02,              5.4271E-02,              3.9392E-02,              2.7753E-02,              1.4234E-02,              6.9768E-03,              4.2104E-03,              2.8957E-03,              2.1013E-03,              1.5418E-03,         5.0,            6.8124E+01,            3.3398E+01,            1.3737E+01,            8.8582E+00,            7.9136E+00,            6.3449E+00,            5.0177E+00,            3.9996E+00,            3.0515E+00,            2.6550E+00,         5.0
2007-12-30T06:52:11.679,              1.6276E-01,              1.2917E-01,              8.5000E-02,              6.3751E-02,              4.9560E-02,              3.6356E-02,              2.4922E-02,              1.2932E-02,              6.3499E-03,              3.8384E-03,              2.6719E-03,              1.9659E-03,              1.4643E-03,         5.0,            6.3219E+01,            3.2423E+01,            1.6857E+01,            8.6563E+00,            7.7520E+00,            6.2281E+00,            4.9336E+00,            3.9379E+00,            3.0076E+00,            2.6190E+00,         5.0
2007-12-30T06:56:11.179,              1.7697E-01,              1.4045E-01,              9.0905E-02,              6.8004E-02,              5.1859E-02,              3.7830E-02,              2.6338E-02,              1.3496E-02,              6.6322E-03,              4.0444E-03,              2.8001E-03,              2.0405E-03,              1.4989E-03,         5.0,            1.0653E+02,            5.6937E+01,            3.0020E+01,            1.2067E+01,            7.8263E+00,            6.2908E+00,            4.9852E+00,            3.9804E+00,            3.0409E+00,            2.6486E+00,         5.0
2007-12-30T07:00:11.679,              1.3658E-01,              1.0838E-01,              6.8701E-02,              5.2929E-02,              4.2155E-02,              3.2473E-02,              2.3226E-02,              1.1607E-02,              5.8036E-03,              3.6482E-03,              2.5678E-03,              1.8974E-03,              1.4080E-03,         5.0,            6.3648E+01,            3.4140E+01,            1.8325E+01,            8.4000E+00,            7.4705E+00,            5.9911E+00,            4.7388E+00,            3.7779E+00,            2.8827E+00,            2.5085E+00,         5.0
2007-12-30T07:04:11.679,              1.2075E-01,              9.5833E-02,              6.2762E-02,              4.7494E-02,              3.7737E-02,              2.8487E-02,              2.0363E-02,              1.0175E-02,              5.0658E-03,              3.1928E-03,              2.2595E-03,              1.6766E-03,              1.2502E-03,         5.0,            8.3557E+01,            4.5465E+01,            2.5219E+01,            1.2729E+01,            7.3175E+00,            5.8736E+00,            4.6493E+00,            3.7088E+00,            2.8313E+00,            2.4647E+00,         5.0
2007-12-30T07:08:12.179,              1.5792E-01,              1.2532E-01,              7.5989E-02,              5.7293E-02,              4.4978E-02,              3.3224E-02,              2.2917E-02,              1.1451E-02,              5.7081E-03,              3.3800E-03,              2.3443E-03,              1.7431E-03,              1.2992E-03,         5.0,            1.0395E+02,            6.5232E+01,            3.5145E+01,            2.0834E+01,            1.1587E+01,            6.5994E+00,            5.2236E+00,            4.1668E+00,            3.1809E+00,            2.7690E+00,         5.0
2007-12-30T07:12:11.679,              1.7389E-01,              1.3800E-01,              9.2200E-02,              6.9000E-02,              5.3468E-02,              3.8760E-02,              2.7591E-02,              1.4101E-02,              6.8997E-03,              4.1236E-03,              2.8293E-03,              2.0528E-03,              1.5038E-03,         5.0,            2.2986E+01,            1.0125E+01,            8.5759E+00,            7.9210E+00,            7.0886E+00,            5.6918E+00,            4.5066E+00,            3.5956E+00,            2.7453E+00,            2.3901E+00,         5.0
2007-12-30T07:16:11.679,              1.7132E-01,              1.3598E-01,              9.2716E-02,              6.8381E-02,              5.2864E-02,              3.8610E-02,              2.6630E-02,              1.3502E-02,              6.6216E-03,              3.9801E-03,              2.7457E-03,              2.0058E-03,              1.4778E-03,         5.0,            6.9548E+01,            3.7179E+01,            1.9884E+01,            8.6401E+00,            7.6635E+00,            6.1606E+00,            4.8823E+00,            3.8983E+00,            2.9781E+00,            2.5939E+00,         5.0
2007-12-30T07:20:11.679,              1.7086E-01,              1.3560E-01,              8.7196E-02,              6.6981E-02,              4.9366E-02,              3.6028E-02,              2.5845E-02,              1.3697E-02,              6.8084E-03,              4.2076E-03,              2.9073E-03,              2.0914E-03,              1.5133E-03,         5.0,            1.6221E+01,            1.0439E+01,            8.8208E+00,            8.1267E+00,            7.2560E+00,            5.8148E+00,            4.5966E+00,            3.6628E+00,            2.7938E+00,            2.4304E+00,         5.0
2007-12-30T07:24:11.179,              9.2006E-02,              7.2993E-02,              4.8916E-02,              3.9669E-02,              3.2030E-02,              2.5552E-02,              1.8570E-02,              8.9869E-03,              4.6405E-03,              3.1024E-03,              2.2607E-03,              1.6965E-03,              1.2719E-03,         5.0,            6.2214E+01,            3.9100E+01,            2.0861E+01,            1.2404E+01,            7.7776E+00,            6.2393E+00,            4.9363E+00,            3.9362E+00,            3.0039E+00,            2.6143E+00,         5.0
2007-12-30T07:28:12.179,              1.4933E-01,              1.1850E-01,              7.5566E-02,              5.6578E-02,              4.4000E-02,              3.1669E-02,              2.2113E-02,              1.1665E-02,              5.8467E-03,              3.6339E-03,              2.5466E-03,              1.8734E-03,              1.3876E-03,         5.0,            5.3797E+01,            2.8830E+01,            1.5512E+01,            8.1244E+00,            7.2672E+00,            5.8328E+00,            4.6167E+00,            3.6825E+00,            2.8111E+00,            2.4469E+00,         5.0
2007-12-30T07:32:11.680,              1.3212E-01,              1.0482E-01,              6.2756E-02,              4.7730E-02,              3.7296E-02,              2.7175E-02,              1.9244E-02,              1.0127E-02,              5.2170E-03,              3.3785E-03,              2.4100E-03,              1.7809E-03,              1.3213E-03,         5.0,            9.7683E+01,            6.1763E+01,            3.3155E+01,            1.9809E+01,            1.1231E+01,            6.1565E+00,            4.8771E+00,            3.8930E+00,            2.9735E+00,            2.5895E+00,         5.0
2007-12-30T07:36:11.680,              1.6403E-01,              1.3018E-01,              8.5318E-02,              6.4362E-02,              4.9547E-02,              3.6670E-02,              2.5770E-02,              1.2897E-02,              6.3715E-03,              3.8590E-03,              2.6688E-03,              1.9533E-03,              1.4418E-03,         5.0,            6.9916E+01,            3.7611E+01,            2.0483E+01,            9.9921E+00,            7.7716E+00,            6.2437E+00,            4.9457E+00,            3.9474E+00,            3.0147E+00,            2.6251E+00,         5.0
2007-12-30T07:40:11.680,              1.0005E-01,              7.9415E-02,              5.2934E-02,              4.1248E-02,              3.3321E-02,              2.5339E-02,              1.8202E-02,              9.0627E-03,              4.5728E-03,              2.9861E-03,              2.1565E-03,              1.6156E-03,              1.2159E-03,         5.0,            8.0741E+01,            5.0539E+01,            2.7651E+01,            1.5839E+01,            7.9082E+00,            6.3388E+00,            5.0118E+00,            3.9943E+00,            3.0472E+00,            2.6511E+00,         5.0
2007-12-30T07:44:11.180,              1.5009E-01,              1.1911E-01,              7.4395E-02,              5.6242E-02,              4.2868E-02,              2.9844E-02,              2.0465E-02,              1.1032E-02,              5.4976E-03,              3.3877E-03,              2.3875E-03,              1.7748E-03,              1.3244E-03,         5.0,            7.8577E+01,            4.2269E+01,            2.2855E+01,            1.0656E+01,            7.5061E+00,            6.0173E+00,            4.7580E+00,            3.7924E+00,            2.8932E+00,            2.5173E+00,         5.0
2007-12-30T07:48:12.180,              1.6210E-01,              1.2866E-01,              8.4751E-02,              6.3227E-02,              4.7886E-02,              3.1793E-02,              2.1371E-02,              1.1779E-02,              5.8244E-03,              3.5993E-03,              2.5360E-03,              1.8596E-03,              1.3659E-03,         5.0,            1.0268E+02,            5.6596E+01,            3.2415E+01,            1.6461E+01,            7.5736E+00,            6.0887E+00,            4.8257E+00,            3.8535E+00,            2.9441E+00,            2.5644E+00,         5.0
2007-12-30T07:52:11.680,              1.7138E-01,              1.3600E-01,              8.8202E-02,              6.5694E-02,              5.0303E-02,              3.5421E-02,              2.4026E-02,              1.2467E-02,              6.2136E-03,              3.6950E-03,              2.5582E-03,              1.8931E-03,              1.4074E-03,         5.0,            9.4531E+01,            5.2355E+01,            3.0353E+01,            1.5883E+01,            8.0697E+00,            6.4698E+00,            5.1164E+00,            4.0784E+00,            3.1117E+00,            2.7075E+00,         5.0
2007-12-30T07:58:20.180,              1.4583E-01,              1.1572E-01,              7.1412E-02,              5.3094E-02,              3.8833E-02,              2.7713E-02,              1.9231E-02,              1.0197E-02,              5.1933E-03,              3.1516E-03,              2.2111E-03,              1.6538E-03,              1.2417E-03,         5.0,            7.9091E+01,            4.9496E+01,            2.6648E+01,            1.5492E+01,            8.2323E+00,            6.1237E+00,            4.8428E+00,            3.8602E+00,            2.9452E+00,            2.5627E+00,         5.0
2007-12-30T08:02:15.180,              1.8237E-01,              1.4472E-01,              9.1422E-02,              6.8926E-02,              5.3125E-02,              3.8397E-02,              2.6753E-02,              1.3750E-02,              6.8241E-03,              4.1648E-03,              2.8707E-03,              2.0845E-03,              1.5292E-03,         5.0,            8.3841E+01,            4.4715E+01,            2.3675E+01,            9.8856E+00,            7.6793E+00,            6.1728E+00,            4.8918E+00,            3.9057E+00,            2.9838E+00,            2.5988E+00,         5.0
2007-12-30T08:06:15.680,              1.7638E-01,              1.3997E-01,              9.3476E-02,              6.8234E-02,              5.0813E-02,              3.6118E-02,              2.5089E-02,              1.3216E-02,              6.5457E-03,              3.9394E-03,              2.7093E-03,              1.9675E-03,              1.4474E-03,         5.0,            4.9701E+01,            2.4738E+01,            1.0761E+01,            7.8720E+00,            7.0294E+00,            5.6338E+00,            4.4539E+00,            3.5494E+00,            2.7075E+00,            2.3554E+00,         5.0
2007-12-30T08:10:15.680,              1.4313E-01,              1.1359E-01,              7.3989E-02,              5.6584E-02,              4.4812E-02,              3.3226E-02,              2.3093E-02,              1.1463E-02,              5.6872E-03,              3.4739E-03,              2.4276E-03,              1.7951E-03,              1.3356E-03,         5.0,            8.9544E+01,            4.8467E+01,            2.6534E+01,            1.3054E+01,            7.4635E+00,            5.9965E+00,            4.7503E+00,            3.7917E+00,            2.8960E+00,            2.5219E+00,         5.0
2007-12-30T08:14:15.680,              1.6720E-01,              1.3269E-01,              8.7198E-02,              6.4827E-02,              4.9744E-02,              3.5757E-02,              2.4511E-02,              1.2905E-02,              6.4248E-03,              3.9305E-03,              2.7261E-03,              1.9882E-03,              1.4647E-03,         5.0,            5.3583E+01,            2.8161E+01,            1.4533E+01,            8.3985E+00,            7.5110E+00,            6.0276E+00,            4.7702E+00,            3.8045E+00,            2.9039E+00,            2.5275E+00,         5.0
2007-12-30T08:18:16.180,              1.6319E-01,              1.2952E-01,              8.3124E-02,              6.2283E-02,              4.8772E-02,              3.5557E-02,              2.4814E-02,              1.2885E-02,              6.3701E-03,              3.9217E-03,              2.7314E-03,              1.9960E-03,              1.4665E-03,         5.0,            6.5951E+01,            3.5603E+01,            1.9558E+01,            9.6996E+00,            7.9236E+00,            6.3515E+00,            5.0219E+00,            4.0024E+00,            3.0533E+00,            2.6565E+00,         5.0
2007-12-30T08:22:15.680,              1.9405E-01,              1.5402E-01,              9.9516E-02,              7.2950E-02,              5.2885E-02,              3.7753E-02,              2.6283E-02,              1.3641E-02,              6.6818E-03,              3.9413E-03,              2.6841E-03,              1.9447E-03,              1.4216E-03,         5.0,            1.1792E+02,            6.3108E+01,            3.3642E+01,            1.4408E+01,            7.8210E+00,            6.2793E+00,            4.9714E+00,            3.9663E+00,            3.0283E+00,            2.6364E+00,         5.0
2007-12-30T08:26:15.680,              1.7742E-01,              1.4079E-01,              8.6662E-02,              6.4789E-02,              4.9329E-02,              3.5344E-02,              2.4444E-02,              1.2703E-02,              6.3354E-03,              3.8634E-03,              2.6684E-03,              1.9403E-03,              1.4193E-03,         5.0,            8.2739E+01,            4.5647E+01,            2.6312E+01,            1.3693E+01,            7.7721E+00,            6.2328E+00,            4.9299E+00,            3.9303E+00,            2.9991E+00,            2.6098E+00,         5.0
2007-12-30T08:30:16.180,              1.3460E-01,              1.0680E-01,              6.4057E-02,              4.9960E-02,              4.0304E-02,              3.0174E-02,              2.1173E-02,              1.0793E-02,              5.4457E-03,              3.4225E-03,              2.4312E-03,              1.8214E-03,              1.3629E-03,         5.0,            6.9190E+01,            3.8310E+01,            2.2214E+01,            1.1650E+01,            7.7035E+00,            6.1796E+00,            4.8890E+00,            3.8984E+00,            2.9751E+00,            2.5892E+00,         5.0
2007-12-30T08:34:15.680,              1.6978E-01,              1.3473E-01,              8.2260E-02,              6.0238E-02,              4.6934E-02,              3.2233E-02,              2.1749E-02,              1.1704E-02,              5.8455E-03,              3.5913E-03,              2.5124E-03,              1.8407E-03,              1.3558E-03,         5.0,            7.7741E+01,            4.7812E+01,            2.5822E+01,            1.4533E+01,            7.9821E+00,            6.4107E+00,            5.0767E+00,            4.0511E+00,            3.0934E+00,            2.6933E+00,         5.0
2007-12-30T08:38:16.180,              1.7142E-01,              1.3603E-01,              8.5814E-02,              6.4463E-02,              5.0544E-02,              3.6761E-02,              2.5704E-02,              1.3334E-02,              6.6406E-03,              4.0923E-03,              2.8394E-03,              2.0652E-03,              1.5143E-03,         5.0,            5.7703E+01,            3.0414E+01,            1.5688E+01,            8.6486E+00,            7.7348E+00,            6.2073E+00,            4.9125E+00,            3.9181E+00,            2.9907E+00,            2.6031E+00,         5.0
2007-12-30T08:42:15.680,              1.3792E-01,              1.0945E-01,              7.2284E-02,              5.6027E-02,              4.5202E-02,              3.3206E-02,              2.2888E-02,              1.1787E-02,              5.8923E-03,              3.6890E-03,              2.6106E-03,              1.9370E-03,              1.4403E-03,         5.0,            7.2144E+01,            3.9920E+01,            2.3190E+01,            1.2299E+01,            8.5685E+00,            6.8875E+00,            5.4580E+00,            4.3578E+00,            3.3290E+00,            2.8994E+00,         5.0
2007-12-30T08:46:15.680,              1.6245E-01,              1.2891E-01,              7.8812E-02,              5.8209E-02,              4.5377E-02,              3.2790E-02,              2.2819E-02,              1.1839E-02,              5.9048E-03,              3.6113E-03,              2.5078E-03,              1.8319E-03,              1.3479E-03,         5.0,            7.4861E+01,            4.6749E+01,            2.5164E+01,            1.4683E+01,            7.8659E+00,            6.2309E+00,            4.9270E+00,            3.9271E+00,            2.9961E+00,            2.6068E+00,         5.0
2007-12-30T08:50:15.680,              1.6152E-01,              1.2819E-01,              8.3259E-02,              6.1303E-02,              4.7032E-02,              3.3273E-02,              2.2931E-02,              1.2137E-02,              6.0283E-03,              3.6704E-03,              2.5519E-03,              1.8722E-03,              1.3808E-03,         5.0,            7.7688E+01,            4.2035E+01,            2.3016E+01,            1.1179E+01,            7.1824E+00,            5.7689E+00,            4.5689E+00,            3.6462E+00,            2.7845E+00,            2.4245E+00,         5.0
2007-12-30T08:54:15.680,              1.4561E-01,              1.1555E-01,              7.1088E-02,              5.3314E-02,              4.1280E-02,              3.0836E-02,              2.2135E-02,              1.1364E-02,              5.6756E-03,              3.5532E-03,              2.4968E-03,              1.8414E-03,              1.3651E-03,         5.0,            7.5915E+01,            4.1266E+01,            2.3103E+01,            1.1937E+01,            7.6704E+00,            6.1638E+00,            4.8835E+00,            3.8984E+00,            2.9777E+00,            2.5931E+00,         5.0
2007-12-30T08:58:15.680,              1.7010E-01,              1.3500E-01,              8.6898E-02,              6.4601E-02,              4.9264E-02,              3.5151E-02,              2.4389E-02,              1.2757E-02,              6.2674E-03,              3.7874E-03,              2.6258E-03,              1.9231E-03,              1.4182E-03,         5.0,            9.2693E+01,            4.9781E+01,            2.6685E+01,            1.1775E+01,            7.6035E+00,            6.1102E+00,            4.8412E+00,            3.8647E+00,            2.9521E+00,            2.5709E+00,         5.0
2007-12-30T09:02:15.681,              1.7545E-01,              1.3923E-01,              9.0145E-02,              6.7288E-02,              5.1538E-02,              3.8077E-02,              2.6223E-02,              1.3565E-02,              6.7162E-03,              4.0096E-03,              2.7785E-03,              2.0526E-03,              1.5322E-03,         5.0,            6.4663E+01,            3.1961E+01,            1.3436E+01,            9.6445E+00,            8.6100E+00,            6.8991E+00,            5.4533E+00,            4.3452E+00,            3.3142E+00,            2.8830E+00,         5.0
2007-12-30T09:06:15.681,              1.5409E-01,              1.2228E-01,              7.3793E-02,              5.5036E-02,              4.2483E-02,              2.9608E-02,              2.0097E-02,              1.0647E-02,              5.3511E-03,              3.2845E-03,              2.3263E-03,              1.7410E-03,              1.3085E-03,         5.0,            1.1159E+02,            6.2844E+01,            3.7655E+01,            2.0927E+01,            9.4315E+00,            6.4614E+00,            5.1180E+00,            4.0850E+00,            3.1199E+00,            2.7169E+00,         5.0
2007-12-30T09:10:15.681,              1.5949E-01,              1.2658E-01,              8.0553E-02,              5.9479E-02,              4.6054E-02,              3.3675E-02,              2.3583E-02,              1.2162E-02,              5.9753E-03,              3.6368E-03,              2.5269E-03,              1.8586E-03,              1.3741E-03,         5.0,            8.5648E+01,            4.6172E+01,            2.5067E+01,            1.1916E+01,            7.5029E+00,            6.0272E+00,            4.7740E+00,            3.8102E+00,            2.9099E+00,            2.5338E+00,         5.0
2007-12-30T09:14:15.681,              1.3541E-01,              1.0744E-01,              6.5131E-02,              5.0678E-02,              4.0279E-02,              2.9944E-02,              2.1245E-02,              1.0954E-02,              5.6082E-03,              3.5338E-03,              2.5010E-03,              1.8571E-03,              1.3773E-03,         5.0,            5.7345E+01,            3.5723E+01,            1.9070E+01,            1.1303E+01,            7.8663E+00,            6.3120E+00,            4.9949E+00,            3.9834E+00,            3.0404E+00,            2.6462E+00,         5.0
2007-12-30T09:18:16.181,              1.6007E-01,              1.2703E-01,              7.8360E-02,              5.9086E-02,              4.5961E-02,              3.1744E-02,              2.1538E-02,              1.1384E-02,              5.6878E-03,              3.4582E-03,              2.4245E-03,              1.7938E-03,              1.3320E-03,         5.0,            9.2039E+01,            5.1425E+01,            3.0460E+01,            1.6749E+01,            7.9377E+00,            6.3690E+00,            5.0398E+00,            4.0194E+00,            3.0678E+00,            2.6702E+00,         5.0
2007-12-30T09:22:15.681,              1.4051E-01,              1.1151E-01,              6.8782E-02,              5.1835E-02,              3.9939E-02,              2.9226E-02,              2.0488E-02,              1.0570E-02,              5.2920E-03,              3.2206E-03,              2.2477E-03,              1.6619E-03,              1.2332E-03,         5.0,            7.0432E+01,            4.3828E+01,            2.3499E+01,            1.3708E+01,            7.6745E+00,            5.9806E+00,            4.7318E+00,            3.7732E+00,            2.8796E+00,            2.5060E+00,         5.0
2007-12-30T09:26:15.181,              1.9072E-01,              1.5136E-01,              1.0032E-01,              7.2754E-02,              5.2145E-02,              3.7428E-02,              2.5940E-02,              1.3581E-02,              6.7274E-03,              3.9709E-03,              2.7167E-03,              1.9827E-03,              1.4581E-03,         5.0,            9.2771E+01,            4.9814E+01,            2.6798E+01,            1.1683E+01,            7.5552E+00,            6.0688E+00,            4.8066E+00,            3.8361E+00,            2.9296E+00,            2.5509E+00,         5.0
2007-12-30T09:30:15.681,              1.8449E-01,              1.4640E-01,              9.0542E-02,              6.8053E-02,              5.2648E-02,              3.8703E-02,              2.6503E-02,              1.3422E-02,              6.6411E-03,              3.9139E-03,              2.6684E-03,              1.9399E-03,              1.4202E-03,         5.0,            7.2798E+01,            4.4550E+01,            2.3832E+01,            1.3688E+01,            7.8965E+00,            6.3394E+00,            5.0185E+00,            4.0036E+00,            3.0564E+00,            2.6607E+00,         5.0
2007-12-30T09:34:15.681,              1.7607E-01,              1.3973E-01,              8.9242E-02,              6.5197E-02,              4.9290E-02,              3.5982E-02,              2.5280E-02,              1.3213E-02,              6.4941E-03,              3.9327E-03,              2.7109E-03,              1.9759E-03,              1.4552E-03,         5.0,            1.0034E+02,            5.3905E+01,            2.8853E+01,            1.2199E+01,            7.9689E+00,            6.3871E+00,            5.0497E+00,            4.0244E+00,            3.0700E+00,            2.6710E+00,         5.0
2007-12-30T09:38:16.181,              1.5977E-01,              1.2680E-01,              8.3684E-02,              6.2799E-02,              4.7438E-02,              3.3065E-02,              2.2263E-02,              1.1252E-02,              5.6609E-03,              3.4431E-03,              2.4103E-03,              1.7884E-03,              1.3364E-03,         5.0,            7.9578E+01,            4.2723E+01,            2.2920E+01,            1.0005E+01,            7.3463E+00,            5.8921E+00,            4.6609E+00,            3.7161E+00,            2.8358E+00,            2.4678E+00,         5.0
2007-12-30T09:42:15.681,              1.4863E-01,              1.1799E-01,              8.1897E-02,              6.1417E-02,              4.7205E-02,              3.5001E-02,              2.4294E-02,              1.2223E-02,              5.9951E-03,              3.6201E-03,              2.5206E-03,              1.8579E-03,              1.3768E-03,         5.0,            9.0465E+01,            5.0528E+01,            2.9867E+01,            1.6307E+01,            8.2417E+00,            6.6077E+00,            5.2254E+00,            4.1652E+00,            3.1779E+00,            2.7651E+00,         5.0
2007-12-30T09:46:15.681,              1.4711E-01,              1.1676E-01,              7.5592E-02,              5.6559E-02,              4.3475E-02,              3.1289E-02,              2.1828E-02,              1.1616E-02,              5.8033E-03,              3.6579E-03,              2.5905E-03,              1.9123E-03,              1.4163E-03,         5.0,            7.4215E+01,            4.1139E+01,            2.3961E+01,            1.2742E+01,            7.8687E+00,            6.3191E+00,            5.0038E+00,            3.9928E+00,            3.0488E+00,            2.6545E+00,         5.0
2007-12-30T09:50:15.681,              1.7672E-01,              1.4025E-01,              8.7389E-02,              6.4462E-02,              4.8832E-02,              3.5074E-02,              2.4352E-02,              1.2779E-02,              6.2642E-03,              3.7548E-03,              2.5864E-03,              1.8852E-03,              1.3878E-03,         5.0,            7.9342E+01,            4.2209E+01,            2.2065E+01,            8.7121E+00,            7.0965E+00,            5.6942E+00,            4.5060E+00,            3.5936E+00,            2.7429E+00,            2.3874E+00,         5.0
2007-12-30T09:54:15.181,              1.5705E-01,              1.2466E-01,              7.9581E-02,              6.0445E-02,              4.7059E-02,              3.4629E-02,              2.4014E-02,              1.1956E-02,              5.8923E-03,              3.5701E-03,              2.4871E-03,              1.8368E-03,              1.3658E-03,         5.0,            7.7666E+01,            4.1262E+01,            2.1594E+01,            8.6659E+00,            7.5100E+00,            6.0218E+00,            4.7625E+00,            3.7964E+00,            2.8966E+00,            2.5204E+00,         5.0
2007-12-30T09:58:12.181,              1.4040E-01,              1.1143E-01,              7.4355E-02,              5.5847E-02,              4.3643E-02,              3.0711E-02,              2.0944E-02,              1.0889E-02,              5.4418E-03,              3.3544E-03,              2.3643E-03,              1.7569E-03,              1.3093E-03,         5.0,            5.3351E+01,            3.0446E+01,            1.7060E+01,            9.1476E+00,            7.4012E+00,            5.9328E+00,            4.6909E+00,            3.7386E+00,            2.8521E+00,            2.4814E+00,         5.0
2007-12-30T10:02:15.681,              1.8478E-01,              1.4665E-01,              9.8789E-02,              7.3265E-02,              5.4257E-02,              3.8465E-02,              2.6471E-02,              1.3926E-02,              6.8314E-03,              4.0501E-03,              2.7886E-03,              2.0385E-03,              1.5067E-03,         5.0,            5.2096E+01,            2.5300E+01,            9.9805E+00,            8.5706E+00,            7.6812E+00,            6.1752E+00,            4.8942E+00,            3.9080E+00,            2.9857E+00,            2.6005E+00,         5.0
2007-12-30T10:06:15.681,              1.7504E-01,              1.3892E-01,              8.9863E-02,              6.7786E-02,              5.2830E-02,              3.8598E-02,              2.6978E-02,              1.3617E-02,              6.6830E-03,              3.9983E-03,              2.7767E-03,              2.0552E-03,              1.5353E-03,         5.0,            9.3946E+01,            5.0061E+01,            2.6261E+01,            1.0461E+01,            8.3720E+00,            6.7168E+00,            5.3147E+00,            4.2382E+00,            3.2347E+00,            2.8153E+00,         5.0
