                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-11T05:38:27.868,              1.4148E-01,              1.1228E-01,              7.0759E-02,              5.3697E-02,              4.0796E-02,              2.9400E-02,              2.0689E-02,              1.0913E-02,              5.4912E-03,              3.4294E-03,              2.4068E-03,              1.7670E-03,              1.3054E-03,         5.0,            6.7542E+01,            3.7914E+01,            2.2307E+01,            1.2280E+01,            7.3397E+00,            5.8931E+00,            4.6657E+00,            3.7225E+00,            2.8422E+00,            2.4744E+00,         5.0
2008-01-11T05:42:27.868,              1.5068E-01,              1.1958E-01,              7.3011E-02,              5.5206E-02,              4.3994E-02,              3.2700E-02,              2.2783E-02,              1.1664E-02,              5.7461E-03,              3.5323E-03,              2.4594E-03,              1.8025E-03,              1.3244E-03,         5.0,            7.2443E+01,            3.9816E+01,            2.2777E+01,            1.1687E+01,            7.2980E+00,            5.8657E+00,            4.6479E+00,            3.7108E+00,            2.8347E+00,            2.4688E+00,         5.0
2008-01-11T05:46:23.869,              1.9878E-01,              1.5773E-01,              9.5940E-02,              7.0122E-02,              5.3502E-02,              3.8306E-02,              2.5628E-02,              1.3154E-02,              6.4943E-03,              3.7132E-03,              2.5315E-03,              1.8674E-03,              1.3926E-03,         5.0,            6.0693E+01,            3.6637E+01,            1.9722E+01,            1.0915E+01,            7.6744E+00,            6.1660E+00,            4.8845E+00,            3.8987E+00,            2.9776E+00,            2.5929E+00,         5.0
2008-01-11T05:52:27.869,              1.5191E-01,              1.2057E-01,              7.9937E-02,              6.1081E-02,              4.7187E-02,              3.3781E-02,              2.3097E-02,              1.1883E-02,              5.8473E-03,              3.5656E-03,              2.5062E-03,              1.8607E-03,              1.3926E-03,         5.0,            6.4862E+01,            3.3014E+01,            1.5306E+01,            8.4172E+00,            7.5363E+00,            6.0537E+00,            4.7947E+00,            3.8266E+00,            2.9223E+00,            2.5445E+00,         5.0
2008-01-11T05:56:28.369,              2.0562E-01,              1.6317E-01,              9.7683E-02,              7.2605E-02,              5.5300E-02,              3.9776E-02,              2.7793E-02,              1.4607E-02,              7.2072E-03,              4.3181E-03,              2.9345E-03,              2.1059E-03,              1.5332E-03,         5.0,            4.8931E+01,            2.5758E+01,            1.3671E+01,            8.8325E+00,            7.8997E+00,            6.3398E+00,            5.0175E+00,            4.0018E+00,            3.0546E+00,            2.6587E+00,         5.0
2008-01-11T06:00:27.869,              1.5928E-01,              1.2642E-01,              8.3829E-02,              6.1744E-02,              4.7663E-02,              3.3075E-02,              2.2301E-02,              1.1957E-02,              5.8782E-03,              3.5845E-03,              2.4888E-03,              1.8117E-03,              1.3301E-03,         5.0,            5.4017E+01,            2.8762E+01,            1.5353E+01,            8.0346E+00,            7.1786E+00,            5.7560E+00,            4.5522E+00,            3.6287E+00,            2.7686E+00,            2.4089E+00,         5.0
2008-01-11T06:04:27.869,              1.4504E-01,              1.1511E-01,              7.8313E-02,              5.8420E-02,              4.5371E-02,              3.2936E-02,              2.2810E-02,              1.1610E-02,              5.7381E-03,              3.4489E-03,              2.3917E-03,              1.7572E-03,              1.3043E-03,         5.0,            5.3289E+01,            2.8245E+01,            1.4743E+01,            7.6360E+00,            6.8311E+00,            5.4833E+00,            4.3404E+00,            3.4623E+00,            2.6431E+00,            2.3007E+00,         5.0
2008-01-11T06:08:27.869,              1.5128E-01,              1.2007E-01,              7.9656E-02,              5.8777E-02,              4.5056E-02,              3.2287E-02,              2.2371E-02,              1.1464E-02,              5.5753E-03,              3.3311E-03,              2.3003E-03,              1.6845E-03,              1.2420E-03,         5.0,            1.1031E+02,            5.8817E+01,            3.0853E+01,            1.2236E+01,            6.7185E+00,            5.3983E+00,            4.2766E+00,            3.4138E+00,            2.6075E+00,            2.2708E+00,         5.0
2008-01-11T06:12:23.869,              1.7301E-01,              1.3731E-01,              8.6427E-02,              6.2541E-02,              4.3490E-02,              2.9144E-02,              1.9741E-02,              1.0663E-02,              5.4257E-03,              3.3166E-03,              2.3149E-03,              1.7029E-03,              1.2587E-03,         5.0,            6.8552E+01,            4.2602E+01,            2.2949E+01,            1.3285E+01,            7.0543E+00,            5.6660E+00,            4.4879E+00,            3.5819E+00,            2.7355E+00,            2.3819E+00,         5.0
2008-01-11T06:16:24.369,              1.3312E-01,              1.0564E-01,              6.6429E-02,              5.0147E-02,              3.9513E-02,              2.8808E-02,              2.0141E-02,              1.0386E-02,              5.2292E-03,              3.2958E-03,              2.3330E-03,              1.7293E-03,              1.2840E-03,         5.0,            4.5562E+01,            2.7297E+01,            1.4744E+01,            8.2484E+00,            7.0082E+00,            5.6207E+00,            4.4460E+00,            3.5446E+00,            2.7048E+00,            2.3537E+00,         5.0
2008-01-11T06:20:23.869,              1.6133E-01,              1.2802E-01,              7.8875E-02,              5.9919E-02,              4.6816E-02,              3.4079E-02,              2.3844E-02,              1.2449E-02,              6.1469E-03,              3.7755E-03,              2.6223E-03,              1.9114E-03,              1.4066E-03,         5.0,            5.3411E+01,            2.7251E+01,            1.2713E+01,            7.7749E+00,            6.9567E+00,            5.5851E+00,            4.4216E+00,            3.5276E+00,            2.6933E+00,            2.3447E+00,         5.0
2008-01-11T06:24:23.869,              1.3805E-01,              1.0957E-01,              7.1888E-02,              5.2988E-02,              4.0863E-02,              2.9906E-02,              2.0954E-02,              1.0644E-02,              5.2276E-03,              3.1895E-03,              2.2196E-03,              1.6315E-03,              1.2090E-03,         5.0,            9.3295E+01,            5.0121E+01,            2.6830E+01,            1.1354E+01,            6.7494E+00,            5.4168E+00,            4.2873E+00,            3.4197E+00,            2.6105E+00,            2.2723E+00,         5.0
2008-01-11T06:28:23.869,              1.3332E-01,              1.0581E-01,              6.7846E-02,              5.1432E-02,              4.0570E-02,              2.8975E-02,              1.9848E-02,              1.0410E-02,              5.1471E-03,              3.1971E-03,              2.2635E-03,              1.6828E-03,              1.2535E-03,         5.0,            7.9858E+01,            4.3186E+01,            2.3545E+01,            1.0841E+01,            6.9447E+00,            5.5764E+00,            4.4153E+00,            3.5230E+00,            2.6899E+00,            2.3419E+00,         5.0
2008-01-11T06:32:23.869,              1.7162E-01,              1.3620E-01,              8.5304E-02,              6.3797E-02,              4.8675E-02,              3.5885E-02,              2.5088E-02,              1.2731E-02,              6.2878E-03,              3.7519E-03,              2.5867E-03,              1.9004E-03,              1.4043E-03,         5.0,            1.0161E+02,            5.4553E+01,            2.9176E+01,            1.2334E+01,            7.4532E+00,            5.9847E+00,            4.7386E+00,            3.7810E+00,            2.8870E+00,            2.5135E+00,         5.0
2008-01-11T06:36:24.369,              1.4781E-01,              1.1734E-01,              8.0259E-02,              5.9256E-02,              4.6697E-02,              3.4905E-02,              2.4764E-02,              1.2345E-02,              5.9887E-03,              3.6217E-03,              2.5008E-03,              1.8252E-03,              1.3426E-03,         5.0,            7.0303E+01,            3.7512E+01,            2.0013E+01,            8.8972E+00,            7.6299E+00,            6.1149E+00,            4.8341E+00,            3.8523E+00,            2.9384E+00,            2.5563E+00,         5.0
2008-01-11T06:40:19.869,              1.4084E-01,              1.1178E-01,              7.0933E-02,              5.2617E-02,              4.0900E-02,              3.0236E-02,              2.1288E-02,              1.0762E-02,              5.3458E-03,              3.2564E-03,              2.2749E-03,              1.6848E-03,              1.2567E-03,         5.0,            9.6794E+01,            5.5445E+01,            3.2734E+01,            1.8393E+01,            8.3099E+00,            6.1769E+00,            4.8905E+00,            3.9020E+00,            2.9793E+00,            2.5938E+00,         5.0
2008-01-11T06:44:19.869,              1.8118E-01,              1.4379E-01,              8.9423E-02,              6.5562E-02,              4.9076E-02,              3.3113E-02,              2.2045E-02,              1.1867E-02,              5.8431E-03,              3.4268E-03,              2.3543E-03,              1.7233E-03,              1.2678E-03,         5.0,            8.0844E+01,            4.3910E+01,            2.4417E+01,            1.2549E+01,            6.7644E+00,            5.4277E+00,            4.2950E+00,            3.4254E+00,            2.6145E+00,            2.2756E+00,         5.0
2008-01-11T06:48:19.869,              1.2096E-01,              9.6016E-02,              6.1838E-02,              4.6141E-02,              3.1590E-02,              2.2256E-02,              1.5998E-02,              8.8410E-03,              4.4861E-03,              2.7929E-03,              1.9849E-03,              1.4880E-03,              1.1208E-03,         5.0,            1.0786E+02,            6.1858E+01,            3.6827E+01,            2.0798E+01,            9.8423E+00,            6.1282E+00,            4.8509E+00,            3.8698E+00,            2.9544E+00,            2.5720E+00,         5.0
2008-01-11T06:52:19.869,              1.5230E-01,              1.2089E-01,              8.3026E-02,              6.2707E-02,              4.8601E-02,              3.3998E-02,              2.2965E-02,              1.1981E-02,              5.9332E-03,              3.6281E-03,              2.5580E-03,              1.9061E-03,              1.4229E-03,         5.0,            7.5087E+01,            4.0818E+01,            2.2515E+01,            1.1506E+01,            7.6457E+00,            6.1322E+00,            4.8509E+00,            3.8677E+00,            2.9515E+00,            2.5685E+00,         5.0
2008-01-11T06:56:20.369,              1.3804E-01,              1.0956E-01,              6.8877E-02,              5.1562E-02,              4.1068E-02,              3.0393E-02,              2.1295E-02,              1.0836E-02,              5.3883E-03,              3.3610E-03,              2.3586E-03,              1.7323E-03,              1.2787E-03,         5.0,            6.0933E+01,            3.7057E+01,            1.9889E+01,            1.1111E+01,            7.3881E+00,            5.9279E+00,            4.6907E+00,            3.7407E+00,            2.8550E+00,            2.4849E+00,         5.0
2008-01-11T07:00:19.869,              1.6909E-01,              1.3419E-01,              8.0398E-02,              5.8818E-02,              4.4646E-02,              3.1160E-02,              2.1346E-02,              1.1432E-02,              5.6335E-03,              3.4017E-03,              2.3613E-03,              1.7297E-03,              1.2748E-03,         5.0,            1.0064E+02,            5.5385E+01,            3.2481E+01,            1.7372E+01,            7.3435E+00,            5.8920E+00,            4.6623E+00,            3.7182E+00,            2.8380E+00,            2.4702E+00,         5.0
2008-01-11T07:04:15.869,              1.6309E-01,              1.2943E-01,              7.8945E-02,              5.8204E-02,              4.5003E-02,              3.2773E-02,              2.2571E-02,              1.1549E-02,              5.7664E-03,              3.5191E-03,              2.4483E-03,              1.7980E-03,              1.3293E-03,         5.0,            6.9295E+01,            4.3195E+01,            2.3350E+01,            1.3333E+01,            7.5199E+00,            6.0296E+00,            4.7686E+00,            3.8013E+00,            2.9004E+00,            2.5238E+00,         5.0
2008-01-11T07:08:15.369,              1.2922E-01,              1.0257E-01,              6.8077E-02,              5.1154E-02,              4.0682E-02,              3.0083E-02,              2.1223E-02,              1.0712E-02,              5.3031E-03,              3.3278E-03,              2.3430E-03,              1.7236E-03,              1.2693E-03,         5.0,            7.5222E+01,            4.1641E+01,            2.4109E+01,            1.2572E+01,            7.1461E+00,            5.7400E+00,            4.5461E+00,            3.6280E+00,            2.7706E+00,            2.4125E+00,         5.0
2008-01-11T07:12:15.869,              1.0505E-01,              8.3371E-02,              5.5350E-02,              4.2778E-02,              3.4023E-02,              2.6039E-02,              1.8622E-02,              9.2502E-03,              4.6509E-03,              2.9841E-03,              2.1278E-03,              1.5818E-03,              1.1781E-03,         5.0,            5.3284E+01,            2.8463E+01,            1.5063E+01,            7.1751E+00,            6.4224E+00,            5.1577E+00,            4.0843E+00,            3.2591E+00,            2.4886E+00,            2.1667E+00,         5.0
2008-01-11T07:16:19.870,              1.6289E-01,              1.2927E-01,              8.0813E-02,              6.0085E-02,              4.6922E-02,              3.3414E-02,              2.3214E-02,              1.2148E-02,              6.0014E-03,              3.6574E-03,              2.5518E-03,              1.8768E-03,              1.3900E-03,         5.0,            7.3945E+01,            3.9313E+01,            2.0513E+01,            8.0456E+00,            7.1517E+00,            5.7326E+00,            4.5326E+00,            3.6125E+00,            2.7559E+00,            2.3977E+00,         5.0
2008-01-11T07:20:19.870,              1.4262E-01,              1.1317E-01,              7.0657E-02,              5.4376E-02,              4.3156E-02,              3.1760E-02,              2.2189E-02,              1.1283E-02,              5.6493E-03,              3.4658E-03,              2.4280E-03,              1.7988E-03,              1.3387E-03,         5.0,            7.2555E+01,            3.9831E+01,            2.2707E+01,            1.1540E+01,            7.5684E+00,            6.0655E+00,            4.7950E+00,            3.8211E+00,            2.9147E+00,            2.5357E+00,         5.0
2008-01-11T07:24:19.370,              1.6177E-01,              1.2837E-01,              8.1852E-02,              6.1368E-02,              4.7566E-02,              3.5459E-02,              2.5093E-02,              1.2917E-02,              6.3905E-03,              3.9213E-03,              2.7129E-03,              1.9734E-03,              1.4522E-03,         5.0,            4.7833E+01,            2.3271E+01,            9.2759E+00,            8.0427E+00,            7.1848E+00,            5.7603E+00,            4.5552E+00,            3.6309E+00,            2.7702E+00,            2.4103E+00,         5.0
2008-01-11T07:28:19.870,              1.6821E-01,              1.3350E-01,              8.3450E-02,              6.1802E-02,              4.7830E-02,              3.4209E-02,              2.3572E-02,              1.2318E-02,              6.0533E-03,              3.7031E-03,              2.5725E-03,              1.8783E-03,              1.3778E-03,         5.0,            9.0471E+01,            4.9880E+01,            2.8911E+01,            1.5033E+01,            7.5191E+00,            6.0450E+00,            4.7912E+00,            3.8260E+00,            2.9231E+00,            2.5462E+00,         5.0
2008-01-11T07:32:19.370,              1.5584E-01,              1.2368E-01,              8.1225E-02,              5.9381E-02,              4.5718E-02,              3.2742E-02,              2.2621E-02,              1.1825E-02,              5.7942E-03,              3.5172E-03,              2.4351E-03,              1.7789E-03,              1.3063E-03,         5.0,            7.1674E+01,            3.8623E+01,            2.1053E+01,            1.0197E+01,            7.0606E+00,            5.6728E+00,            4.4938E+00,            3.5869E+00,            2.7395E+00,            2.3855E+00,         5.0
2008-01-11T07:36:20.370,              1.7129E-01,              1.3593E-01,              8.3703E-02,              6.1770E-02,              4.8194E-02,              3.5197E-02,              2.4647E-02,              1.2666E-02,              6.2653E-03,              3.7611E-03,              2.5911E-03,              1.8956E-03,              1.3926E-03,         5.0,            6.6575E+01,            3.6430E+01,            2.0751E+01,            1.0693E+01,            7.4944E+00,            6.0119E+00,            4.7563E+00,            3.7925E+00,            2.8943E+00,            2.5188E+00,         5.0
2008-01-11T07:40:19.370,              1.4523E-01,              1.1524E-01,              6.9178E-02,              5.2094E-02,              4.1898E-02,              2.9830E-02,              2.0440E-02,              1.0683E-02,              5.3419E-03,              3.2955E-03,              2.3264E-03,              1.7238E-03,              1.2816E-03,         5.0,            9.0914E+01,            5.6895E+01,            3.0710E+01,            1.7867E+01,            9.0691E+00,            6.3424E+00,            5.0257E+00,            4.0125E+00,            3.0652E+00,            2.6696E+00,         5.0
2008-01-11T07:44:19.870,              1.2360E-01,              9.8092E-02,              6.0640E-02,              4.6264E-02,              3.7285E-02,              2.6349E-02,              1.8214E-02,              9.7601E-03,              4.9288E-03,              3.1836E-03,              2.2970E-03,              1.7124E-03,              1.2793E-03,         5.0,            6.7086E+01,            4.2142E+01,            2.2623E+01,            1.3072E+01,            7.4068E+00,            5.9450E+00,            4.7056E+00,            3.7536E+00,            2.8655E+00,            2.4944E+00,         5.0
2008-01-11T07:48:19.870,              1.6131E-01,              1.2803E-01,              8.5279E-02,              6.3434E-02,              4.8250E-02,              3.3452E-02,              2.2915E-02,              1.1443E-02,              5.7522E-03,              3.5886E-03,              2.5171E-03,              1.8444E-03,              1.3617E-03,         5.0,            5.9289E+01,            3.1670E+01,            1.6716E+01,            7.7979E+00,            6.9779E+00,            5.6025E+00,            4.4357E+00,            3.5390E+00,            2.7020E+00,            2.3523E+00,         5.0
2008-01-11T07:52:19.870,              1.8280E-01,              1.4508E-01,              9.4300E-02,              7.0385E-02,              5.4635E-02,              3.9533E-02,              2.7278E-02,              1.3980E-02,              6.8278E-03,              4.0703E-03,              2.7853E-03,              2.0146E-03,              1.4699E-03,         5.0,            7.6530E+01,            4.1018E+01,            2.2104E+01,            1.0193E+01,            7.5984E+00,            6.1029E+00,            4.8332E+00,            3.8569E+00,            2.9453E+00,            2.5644E+00,         5.0
2008-01-11T07:56:20.370,              1.5538E-01,              1.2332E-01,              8.1861E-02,              6.1142E-02,              4.8222E-02,              3.4646E-02,              2.4199E-02,              1.2401E-02,              6.0715E-03,              3.6710E-03,              2.5517E-03,              1.8726E-03,              1.3894E-03,         5.0,            5.4019E+01,            2.7680E+01,            1.4450E+01,            7.8227E+00,            6.9995E+00,            5.6195E+00,            4.4488E+00,            3.5493E+00,            2.7098E+00,            2.3591E+00,         5.0
2008-01-11T08:00:19.870,              1.6126E-01,              1.2798E-01,              7.8303E-02,              5.8657E-02,              4.5425E-02,              3.2656E-02,              2.2603E-02,              1.1774E-02,              5.8588E-03,              3.5739E-03,              2.4836E-03,              1.8178E-03,              1.3390E-03,         5.0,            6.0980E+01,            3.7647E+01,            2.0279E+01,            1.1432E+01,            7.4133E+00,            5.9495E+00,            4.7087E+00,            3.7557E+00,            2.8668E+00,            2.4953E+00,         5.0
2008-01-11T08:06:24.370,              1.6978E-01,              1.3475E-01,              8.8544E-02,              6.5224E-02,              4.9939E-02,              3.6988E-02,              2.6124E-02,              1.3239E-02,              6.4792E-03,              3.8820E-03,              2.6598E-03,              1.9292E-03,              1.4157E-03,         5.0,            6.4632E+01,            3.4084E+01,            1.7658E+01,            8.3282E+00,            7.4513E+00,            5.9818E+00,            4.7354E+00,            3.7777E+00,            2.8840E+00,            2.5105E+00,         5.0
2008-01-11T08:10:23.870,              1.3649E-01,              1.0832E-01,              6.8419E-02,              5.1188E-02,              4.0006E-02,              2.9030E-02,              2.0348E-02,              1.0603E-02,              5.2699E-03,              3.2797E-03,              2.3097E-03,              1.7106E-03,              1.2689E-03,         5.0,            8.1961E+01,            4.3894E+01,            2.3228E+01,            9.4084E+00,            6.6234E+00,            5.3244E+00,            4.2197E+00,            3.3694E+00,            2.5742E+00,            2.2421E+00,         5.0
2008-01-11T08:14:23.870,              1.7716E-01,              1.4059E-01,              8.8853E-02,              6.6292E-02,              5.0698E-02,              3.6753E-02,              2.5565E-02,              1.2967E-02,              6.3667E-03,              3.7354E-03,              2.5621E-03,              1.8799E-03,              1.3936E-03,         5.0,            1.1185E+02,            5.9304E+01,            3.0818E+01,            1.2030E+01,            7.7487E+00,            6.2125E+00,            4.9128E+00,            3.9160E+00,            2.9877E+00,            2.5996E+00,         5.0
2008-01-11T08:18:23.870,              1.6966E-01,              1.3464E-01,              8.0498E-02,              5.9018E-02,              4.5397E-02,              3.2986E-02,              2.2659E-02,              1.1727E-02,              5.7905E-03,              3.4335E-03,              2.3576E-03,              1.7209E-03,              1.2664E-03,         5.0,            7.6070E+01,            4.7426E+01,            2.5571E+01,            1.4911E+01,            7.9002E+00,            5.5401E+00,            4.3909E+00,            3.5062E+00,            2.6787E+00,            2.3333E+00,         5.0
2008-01-11T08:22:23.870,              1.3042E-01,              1.0352E-01,              6.7519E-02,              5.0224E-02,              3.9455E-02,              2.9488E-02,              2.0622E-02,              1.0298E-02,              5.0814E-03,              3.0545E-03,              2.1289E-03,              1.5820E-03,              1.1835E-03,         5.0,            8.0934E+01,            5.0576E+01,            2.7211E+01,            1.5708E+01,            7.8204E+00,            5.9092E+00,            4.6823E+00,            3.7381E+00,            2.8555E+00,            2.4869E+00,         5.0
2008-01-11T08:26:24.370,              1.8597E-01,              1.4758E-01,              9.6381E-02,              7.1485E-02,              5.3399E-02,              3.8200E-02,              2.6333E-02,              1.3841E-02,              6.7702E-03,              4.0106E-03,              2.7320E-03,              1.9698E-03,              1.4383E-03,         5.0,            5.7006E+01,            2.7784E+01,            1.1235E+01,            7.6955E+00,            6.8796E+00,            5.5190E+00,            4.3666E+00,            3.4819E+00,            2.6573E+00,            2.3126E+00,         5.0
2008-01-11T08:30:19.370,              1.7637E-01,              1.3997E-01,              8.8621E-02,              6.4756E-02,              4.9378E-02,              3.5221E-02,              2.3729E-02,              1.2268E-02,              6.0577E-03,              3.6191E-03,              2.4905E-03,              1.8154E-03,              1.3393E-03,         5.0,            7.7364E+01,            4.1175E+01,            2.1540E+01,            8.5137E+00,            6.9235E+00,            5.5598E+00,            4.4024E+00,            3.5128E+00,            2.6823E+00,            2.3353E+00,         5.0
2008-01-11T08:34:19.870,              1.3669E-01,              1.0847E-01,              6.6230E-02,              5.0332E-02,              3.8906E-02,              2.8174E-02,              1.9897E-02,              1.0567E-02,              5.3256E-03,              3.3801E-03,              2.3970E-03,              1.7701E-03,              1.3102E-03,         5.0,            5.7450E+01,            3.5731E+01,            1.9183E+01,            1.1036E+01,            7.2432E+00,            5.8170E+00,            4.6065E+00,            3.6758E+00,            2.8068E+00,            2.4438E+00,         5.0
2008-01-11T08:38:19.370,              1.7305E-01,              1.3734E-01,              8.8957E-02,              6.4419E-02,              4.6364E-02,              3.2005E-02,              2.1908E-02,              1.1912E-02,              5.8927E-03,              3.4996E-03,              2.4110E-03,              1.7689E-03,              1.3121E-03,         5.0,            6.6885E+01,            3.5590E+01,            1.8865E+01,            8.1589E+00,            6.9638E+00,            5.5895E+00,            4.4242E+00,            3.5291E+00,            2.6940E+00,            2.3450E+00,         5.0
2008-01-11T08:42:19.870,              1.4522E-01,              1.1524E-01,              7.2819E-02,              5.4844E-02,              4.1385E-02,              3.0223E-02,              2.1434E-02,              1.1113E-02,              5.5427E-03,              3.3922E-03,              2.3585E-03,              1.7321E-03,              1.2781E-03,         5.0,            9.1756E+01,            5.0691E+01,            2.9209E+01,            1.5069E+01,            7.4202E+00,            5.9501E+00,            4.7061E+00,            3.7517E+00,            2.8627E+00,            2.4910E+00,         5.0
2008-01-11T08:46:19.871,              1.6331E-01,              1.2959E-01,              7.8687E-02,              5.8398E-02,              4.5809E-02,              3.3858E-02,              2.3962E-02,              1.2390E-02,              6.1264E-03,              3.7987E-03,              2.6346E-03,              1.9120E-03,              1.4022E-03,         5.0,            6.9947E+01,            3.7006E+01,            1.9182E+01,            8.1795E+00,            7.3096E+00,            5.8622E+00,            4.6370E+00,            3.6968E+00,            2.8208E+00,            2.4547E+00,         5.0
2008-01-11T08:50:19.871,              1.5244E-01,              1.2099E-01,              7.6557E-02,              5.7078E-02,              4.3333E-02,              3.1441E-02,              2.1954E-02,              1.1450E-02,              5.6752E-03,              3.4653E-03,              2.4070E-03,              1.7581E-03,              1.2909E-03,         5.0,            8.8495E+01,            4.9044E+01,            2.8473E+01,            1.4947E+01,            7.0763E+00,            5.6879E+00,            4.5074E+00,            3.5989E+00,            2.7494E+00,            2.3946E+00,         5.0
2008-01-11T08:54:19.371,              1.6468E-01,              1.3069E-01,              8.2604E-02,              6.0896E-02,              4.7908E-02,              3.4993E-02,              2.4233E-02,              1.2514E-02,              6.1388E-03,              3.6760E-03,              2.5303E-03,              1.8485E-03,              1.3664E-03,         5.0,            7.7330E+01,            4.0893E+01,            2.1210E+01,            8.3415E+00,            7.2469E+00,            5.8146E+00,            4.6010E+00,            3.6692E+00,            2.8005E+00,            2.4373E+00,         5.0
2008-01-11T08:58:19.871,              1.6804E-01,              1.3335E-01,              8.4862E-02,              6.2933E-02,              4.6753E-02,              3.1705E-02,              2.1465E-02,              1.1673E-02,              5.8080E-03,              3.5206E-03,              2.4522E-03,              1.8020E-03,              1.3352E-03,         5.0,            7.4836E+01,            3.9630E+01,            2.0681E+01,            8.3457E+00,            7.1238E+00,            5.7182E+00,            4.5263E+00,            3.6106E+00,            2.7563E+00,            2.3993E+00,         5.0
2008-01-11T09:02:19.371,              1.5825E-01,              1.2558E-01,              7.6307E-02,              5.7694E-02,              4.4849E-02,              3.2704E-02,              2.2997E-02,              1.1903E-02,              5.9001E-03,              3.5989E-03,              2.4959E-03,              1.8263E-03,              1.3459E-03,         5.0,            6.7449E+01,            3.6429E+01,            1.9957E+01,            9.8381E+00,            7.2116E+00,            5.7941E+00,            4.5899E+00,            3.6636E+00,            2.7981E+00,            2.4366E+00,         5.0
2008-01-11T09:06:20.371,              1.3911E-01,              1.1043E-01,              7.8102E-02,              5.8506E-02,              4.5783E-02,              3.1898E-02,              2.1896E-02,              1.1311E-02,              5.5335E-03,              3.4106E-03,              2.3982E-03,              1.7633E-03,              1.3039E-03,         5.0,            5.8558E+01,            2.9606E+01,            1.3417E+01,            7.5884E+00,            6.7829E+00,            5.4408E+00,            4.3043E+00,            3.4321E+00,            2.6192E+00,            2.2794E+00,         5.0
2008-01-11T09:10:19.371,              1.7000E-01,              1.3493E-01,              9.2222E-02,              6.7533E-02,              5.0839E-02,              3.4410E-02,              2.3078E-02,              1.2215E-02,              5.9828E-03,              3.5799E-03,              2.4696E-03,              1.7947E-03,              1.3160E-03,         5.0,            8.2093E+01,            4.3840E+01,            2.3091E+01,            9.2811E+00,            6.7689E+00,            5.4277E+00,            4.2928E+00,            3.4222E+00,            2.6112E+00,            2.2722E+00,         5.0
2008-01-11T09:14:19.871,              1.5214E-01,              1.2075E-01,              7.9734E-02,              5.9008E-02,              4.4223E-02,              3.1384E-02,              2.1583E-02,              1.0856E-02,              5.3624E-03,              3.2460E-03,              2.2577E-03,              1.6558E-03,              1.2285E-03,         5.0,            7.5998E+01,            3.8559E+01,            1.7666E+01,            7.1595E+00,            6.4172E+00,            5.1595E+00,            4.0895E+00,            3.2658E+00,            2.4952E+00,            2.1734E+00,         5.0
2008-01-11T09:18:19.871,              1.5105E-01,              1.1987E-01,              7.6493E-02,              5.7030E-02,              4.2872E-02,              3.1382E-02,              2.2429E-02,              1.1610E-02,              5.7514E-03,              3.5211E-03,              2.4431E-03,              1.7870E-03,              1.3115E-03,         5.0,            9.0136E+01,            4.8010E+01,            2.5129E+01,            9.9120E+00,            6.7908E+00,            5.4551E+00,            4.3208E+00,            3.4485E+00,            2.6337E+00,            2.2933E+00,         5.0
2008-01-11T09:22:19.871,              1.3133E-01,              1.0423E-01,              6.5860E-02,              4.9611E-02,              3.9556E-02,              2.9071E-02,              2.0427E-02,              1.0482E-02,              5.2448E-03,              3.2980E-03,              2.3214E-03,              1.7056E-03,              1.2587E-03,         5.0,            5.8336E+01,            3.3790E+01,            1.8944E+01,            1.0445E+01,            7.0042E+00,            5.6228E+00,            4.4511E+00,            3.5509E+00,            2.7109E+00,            2.3599E+00,         5.0
2008-01-11T09:26:20.371,              1.2223E-01,              9.6990E-02,              5.7758E-02,              4.4909E-02,              3.6226E-02,              2.7642E-02,              1.9706E-02,              1.0105E-02,              5.0816E-03,              3.2826E-03,              2.3428E-03,              1.7375E-03,              1.2882E-03,         5.0,            5.9432E+01,            3.2809E+01,            1.8869E+01,            9.6866E+00,            7.0798E+00,            5.6778E+00,            4.4910E+00,            3.5804E+00,            2.7321E+00,            2.3774E+00,         5.0
2008-01-11T09:30:19.871,              2.1086E-01,              1.6735E-01,              1.0556E-01,              7.6506E-02,              5.6821E-02,              3.7296E-02,              2.4552E-02,              1.3488E-02,              6.6292E-03,              3.9125E-03,              2.6923E-03,              1.9678E-03,              1.4470E-03,         5.0,            1.0440E+02,            5.6923E+01,            3.2156E+01,            1.6744E+01,            8.2284E+00,            6.5997E+00,            5.2208E+00,            4.1626E+00,            3.1765E+00,            2.7644E+00,         5.0
