                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-21T05:22:19.060,              1.3725E-01,              1.0892E-01,              6.8713E-02,              5.1104E-02,              4.0091E-02,              2.8925E-02,              2.0004E-02,              1.0469E-02,              5.2009E-03,              3.2142E-03,              2.2567E-03,              1.6596E-03,              1.2321E-03,         5.0,            7.2650E+01,            4.5447E+01,            2.4426E+01,            1.4191E+01,            7.4740E+00,            5.7272E+00,            4.5374E+00,            3.6221E+00,            2.7666E+00,            2.4093E+00,         5.0
2007-11-21T05:26:19.060,              1.6136E-01,              1.2806E-01,              8.3596E-02,              6.1822E-02,              4.8205E-02,              3.5159E-02,              2.4438E-02,              1.2651E-02,              6.2594E-03,              3.8244E-03,              2.6299E-03,              1.8998E-03,              1.3882E-03,         5.0,            3.9787E+01,            2.0824E+01,            1.0643E+01,            7.4755E+00,            6.6844E+00,            5.3634E+00,            4.2440E+00,            3.3845E+00,            2.5832E+00,            2.2483E+00,         5.0
2007-11-21T05:30:19.060,              1.2647E-01,              1.0040E-01,              7.0158E-02,              5.2508E-02,              4.0398E-02,              2.8633E-02,              1.9421E-02,              1.0093E-02,              4.9738E-03,              3.0231E-03,              2.1240E-03,              1.5808E-03,              1.1801E-03,         5.0,            5.8027E+01,            3.1796E+01,            1.8057E+01,            9.1083E+00,            6.7102E+00,            5.3794E+00,            4.2537E+00,            3.3904E+00,            2.5866E+00,            2.2505E+00,         5.0
2007-11-21T05:34:19.060,              1.6139E-01,              1.2808E-01,              8.1855E-02,              5.9728E-02,              4.5214E-02,              3.2207E-02,              2.2556E-02,              1.1730E-02,              5.8160E-03,              3.5222E-03,              2.4400E-03,              1.7866E-03,              1.3173E-03,         5.0,            8.2247E+01,            4.4472E+01,            2.4287E+01,            1.1839E+01,            7.0547E+00,            5.6652E+00,            4.4860E+00,            3.5796E+00,            2.7333E+00,            2.3798E+00,         5.0
2007-11-21T05:38:19.560,              1.3590E-01,              1.0787E-01,              7.0705E-02,              5.3135E-02,              4.0599E-02,              2.9915E-02,              2.1293E-02,              1.1066E-02,              5.4943E-03,              3.4281E-03,              2.4018E-03,              1.7641E-03,              1.3025E-03,         5.0,            7.2276E+01,            3.8503E+01,            2.0149E+01,            7.9270E+00,            6.8481E+00,            5.4891E+00,            4.3400E+00,            3.4589E+00,            2.6386E+00,            2.2957E+00,         5.0
2007-11-21T05:42:19.060,              1.4015E-01,              1.1124E-01,              6.8663E-02,              5.0648E-02,              3.9557E-02,              2.7901E-02,              1.8820E-02,              9.8140E-03,              4.8756E-03,              2.9120E-03,              2.0443E-03,              1.5324E-03,              1.1531E-03,         5.0,            9.7232E+01,            6.1284E+01,            3.3016E+01,            1.9538E+01,            1.0326E+01,            5.7815E+00,            4.5816E+00,            3.6582E+00,            2.7948E+00,            2.4343E+00,         5.0
2007-11-21T05:46:19.060,              1.3084E-01,              1.0386E-01,              6.7848E-02,              5.0931E-02,              4.0528E-02,              3.0650E-02,              2.1670E-02,              1.0919E-02,              5.3691E-03,              3.3344E-03,              2.3474E-03,              1.7409E-03,              1.2977E-03,         5.0,            7.3220E+01,            3.9581E+01,            2.1774E+01,            1.1011E+01,            7.6378E+00,            6.1223E+00,            4.8406E+00,            3.8579E+00,            2.9430E+00,            2.5605E+00,         5.0
2007-11-21T05:52:27.060,              1.6279E-01,              1.2919E-01,              8.4651E-02,              6.3404E-02,              4.7093E-02,              3.4192E-02,              2.4270E-02,              1.2635E-02,              6.2673E-03,              3.8012E-03,              2.6319E-03,              1.9240E-03,              1.4232E-03,         5.0,            5.3293E+01,            2.6847E+01,            1.1992E+01,            7.5467E+00,            6.7594E+00,            5.4314E+00,            4.3030E+00,            3.4349E+00,            2.6236E+00,            2.2848E+00,         5.0
2007-11-21T05:56:27.060,              1.1779E-01,              9.3505E-02,              6.3498E-02,              4.8702E-02,              3.8165E-02,              2.5372E-02,              1.7031E-02,              9.2733E-03,              4.6000E-03,              2.9391E-03,              2.1337E-03,              1.6078E-03,              1.2084E-03,         5.0,            7.1838E+01,            3.9845E+01,            2.3115E+01,            1.2040E+01,            7.2121E+00,            5.7978E+00,            4.5950E+00,            3.6691E+00,            2.8031E+00,            2.4415E+00,         5.0
2007-11-21T06:00:27.060,              1.3299E-01,              1.0555E-01,              6.8856E-02,              5.1711E-02,              3.9513E-02,              2.9343E-02,              2.0892E-02,              1.0326E-02,              5.2174E-03,              3.2831E-03,              2.3206E-03,              1.7204E-03,              1.2794E-03,         5.0,            7.8338E+01,            4.3606E+01,            2.5438E+01,            1.3333E+01,            7.0187E+00,            5.6367E+00,            4.4637E+00,            3.5620E+00,            2.7200E+00,            2.3683E+00,         5.0
2007-11-21T06:04:27.560,              1.4173E-01,              1.1247E-01,              7.1138E-02,              5.3494E-02,              4.2032E-02,              3.1378E-02,              2.1460E-02,              1.0316E-02,              5.2112E-03,              3.1393E-03,              2.1830E-03,              1.6247E-03,              1.2146E-03,         5.0,            6.2375E+01,            3.8512E+01,            2.0697E+01,            1.1713E+01,            7.2794E+00,            5.8351E+00,            4.6137E+00,            3.6770E+00,            2.8051E+00,            2.4404E+00,         5.0
2007-11-21T06:08:27.561,              1.4031E-01,              1.1134E-01,              6.9451E-02,              5.2023E-02,              4.0342E-02,              2.8817E-02,              1.9951E-02,              1.0432E-02,              5.2580E-03,              3.2622E-03,              2.2911E-03,              1.6858E-03,              1.2470E-03,         5.0,            1.0284E+02,            6.4551E+01,            3.4787E+01,            2.0451E+01,            1.0952E+01,            6.2300E+00,            4.9329E+00,            3.9360E+00,            3.0054E+00,            2.6166E+00,         5.0
2007-11-21T06:12:26.561,              1.5713E-01,              1.2472E-01,              8.1381E-02,              6.0487E-02,              4.7405E-02,              3.4383E-02,              2.3080E-02,              1.1490E-02,              5.6323E-03,              3.2826E-03,              2.2710E-03,              1.6930E-03,              1.2723E-03,         5.0,            1.0059E+02,            5.3875E+01,            2.8666E+01,            1.1964E+01,            7.3699E+00,            5.9071E+00,            4.6703E+00,            3.7221E+00,            2.8394E+00,            2.4703E+00,         5.0
2007-11-21T06:16:27.061,              1.5620E-01,              1.2394E-01,              7.8730E-02,              5.9307E-02,              4.6636E-02,              3.3752E-02,              2.3123E-02,              1.1861E-02,              5.9401E-03,              3.6143E-03,              2.5079E-03,              1.8399E-03,              1.3541E-03,         5.0,            7.8155E+01,            4.2964E+01,            2.4578E+01,            1.2595E+01,            7.4072E+00,            5.9390E+00,            4.6968E+00,            3.7440E+00,            2.8566E+00,            2.4856E+00,         5.0
2007-11-21T06:20:27.061,              1.2902E-01,              1.0237E-01,              6.5834E-02,              5.0444E-02,              3.9340E-02,              2.9349E-02,              2.0908E-02,              1.0661E-02,              5.4121E-03,              3.4187E-03,              2.4068E-03,              1.7753E-03,              1.3137E-03,         5.0,            6.2961E+01,            3.4680E+01,            1.9916E+01,            1.0278E+01,            7.0368E+00,            5.6568E+00,            4.4831E+00,            3.5796E+00,            2.7347E+00,            2.3818E+00,         5.0
2007-11-21T06:24:27.561,              1.7329E-01,              1.3753E-01,              9.1298E-02,              6.6773E-02,              5.1245E-02,              3.6597E-02,              2.5182E-02,              1.3124E-02,              6.4032E-03,              3.8365E-03,              2.6265E-03,              1.8971E-03,              1.3852E-03,         5.0,            6.6253E+01,            3.5122E+01,            1.8279E+01,            7.7730E+00,            6.9465E+00,            5.5710E+00,            4.4067E+00,            3.5133E+00,            2.6809E+00,            2.3329E+00,         5.0
2007-11-21T06:28:27.561,              1.3947E-01,              1.1069E-01,              6.8264E-02,              5.0336E-02,              3.8822E-02,              2.7295E-02,              1.8504E-02,              9.7992E-03,              4.8858E-03,              2.9810E-03,              2.0973E-03,              1.5568E-03,              1.1615E-03,         5.0,            9.3170E+01,            5.8408E+01,            3.1538E+01,            1.8218E+01,            8.8751E+00,            5.7890E+00,            4.5867E+00,            3.6617E+00,            2.7971E+00,            2.4360E+00,         5.0
2007-11-21T06:32:27.061,              1.5044E-01,              1.1939E-01,              7.3833E-02,              5.5504E-02,              4.2881E-02,              3.2162E-02,              2.2871E-02,              1.1530E-02,              5.6770E-03,              3.4282E-03,              2.3698E-03,              1.7381E-03,              1.2829E-03,         5.0,            8.4562E+01,            4.5580E+01,            2.4700E+01,            1.1060E+01,            7.0037E+00,            5.6208E+00,            4.4486E+00,            3.5483E+00,            2.7086E+00,            2.3577E+00,         5.0
2007-11-21T06:36:27.061,              1.3502E-01,              1.0716E-01,              6.8677E-02,              5.2044E-02,              3.9894E-02,              2.8855E-02,              2.0234E-02,              1.0527E-02,              5.2531E-03,              3.2508E-03,              2.2883E-03,              1.6975E-03,              1.2661E-03,         5.0,            7.8879E+01,            4.3917E+01,            2.5751E+01,            1.3793E+01,            7.2787E+00,            5.8405E+00,            4.6218E+00,            3.6861E+00,            2.8135E+00,            2.4489E+00,         5.0
2007-11-21T06:40:27.061,              1.6841E-01,              1.3367E-01,              8.8939E-02,              6.6916E-02,              5.1605E-02,              3.6458E-02,              2.4920E-02,              1.2972E-02,              6.3584E-03,              3.8313E-03,              2.6398E-03,              1.9162E-03,              1.4046E-03,         5.0,            6.0467E+01,            3.2024E+01,            1.6601E+01,            7.9532E+00,            7.1125E+00,            5.7076E+00,            4.5169E+00,            3.6025E+00,            2.7498E+00,            2.3934E+00,         5.0
2007-11-21T06:44:27.561,              1.5529E-01,              1.2324E-01,              7.7817E-02,              5.8354E-02,              4.5294E-02,              3.2795E-02,              2.2610E-02,              1.1720E-02,              5.7695E-03,              3.4782E-03,              2.4086E-03,              1.7661E-03,              1.3073E-03,         5.0,            7.2307E+01,            3.8625E+01,            2.0528E+01,            8.6623E+00,            7.0841E+00,            5.6801E+00,            4.4921E+00,            3.5809E+00,            2.7321E+00,            2.3773E+00,         5.0
2007-11-21T06:48:31.061,              1.3414E-01,              1.0648E-01,              7.1105E-02,              5.3227E-02,              4.1410E-02,              3.0307E-02,              2.1115E-02,              1.0888E-02,              5.3479E-03,              3.3008E-03,              2.3126E-03,              1.7049E-03,              1.2640E-03,         5.0,            6.1174E+01,            3.2929E+01,            1.7855E+01,            8.2743E+00,            6.9629E+00,            5.5823E+00,            4.4143E+00,            3.5186E+00,            2.6844E+00,            2.3357E+00,         5.0
2007-11-21T06:52:27.061,              1.3614E-01,              1.0803E-01,              6.7429E-02,              5.0735E-02,              3.7573E-02,              2.6892E-02,              1.8929E-02,              1.0236E-02,              5.2412E-03,              3.3061E-03,              2.3326E-03,              1.7166E-03,              1.2695E-03,         5.0,            6.6480E+01,            4.1673E+01,            2.2315E+01,            1.3375E+01,            8.0768E+00,            5.7956E+00,            4.5870E+00,            3.6587E+00,            2.7928E+00,            2.4310E+00,         5.0
2007-11-21T06:56:27.061,              1.2185E-01,              9.6702E-02,              6.1623E-02,              4.7394E-02,              3.6637E-02,              2.7611E-02,              1.9725E-02,              9.9376E-03,              5.0352E-03,              3.2062E-03,              2.2762E-03,              1.6815E-03,              1.2490E-03,         5.0,            7.5123E+01,            4.2027E+01,            2.4884E+01,            1.3577E+01,            7.2465E+00,            5.8130E+00,            4.5990E+00,            3.6672E+00,            2.7987E+00,            2.4357E+00,         5.0
2007-11-21T07:00:27.061,              1.0915E-01,              8.6646E-02,              6.1395E-02,              4.6209E-02,              3.5402E-02,              2.6355E-02,              1.8738E-02,              9.6163E-03,              4.7544E-03,              2.9856E-03,              2.1184E-03,              1.5811E-03,              1.1872E-03,         5.0,            5.0354E+01,            2.6831E+01,            1.4075E+01,            7.2180E+00,            6.4597E+00,            5.1870E+00,            4.1070E+00,            3.2769E+00,            2.5021E+00,            2.1783E+00,         5.0
2007-11-21T07:04:27.561,              1.5596E-01,              1.2378E-01,              7.9789E-02,              5.9297E-02,              4.3908E-02,              3.1679E-02,              2.2194E-02,              1.1364E-02,              5.6280E-03,              3.3931E-03,              2.3495E-03,              1.7243E-03,              1.2766E-03,         5.0,            8.5248E+01,            4.5279E+01,            2.3559E+01,            9.1489E+00,            6.8749E+00,            5.5131E+00,            4.3606E+00,            3.4763E+00,            2.6526E+00,            2.3082E+00,         5.0
2007-11-21T07:08:27.561,              1.0992E-01,              8.7264E-02,              6.0497E-02,              4.6004E-02,              3.7148E-02,              2.8105E-02,              2.0266E-02,              9.9855E-03,              4.9623E-03,              3.1781E-03,              2.2632E-03,              1.6795E-03,              1.2518E-03,         5.0,            4.9969E+01,            2.7647E+01,            1.5997E+01,            8.3434E+00,            6.8554E+00,            5.4976E+00,            4.3484E+00,            3.4667E+00,            2.6452E+00,            2.3018E+00,         5.0
2007-11-21T07:12:27.061,              1.6120E-01,              1.2792E-01,              8.2415E-02,              6.2966E-02,              4.9775E-02,              3.6437E-02,              2.5221E-02,              1.2843E-02,              6.3464E-03,              3.8289E-03,              2.6457E-03,              1.9345E-03,              1.4255E-03,         5.0,            4.1244E+01,            2.1720E+01,            1.1216E+01,            7.9857E+00,            7.1431E+00,            5.7331E+00,            4.5376E+00,            3.6194E+00,            2.7629E+00,            2.4049E+00,         5.0
2007-11-21T07:16:26.561,              1.4836E-01,              1.1774E-01,              7.3967E-02,              5.5021E-02,              4.2604E-02,              2.9128E-02,              1.9508E-02,              1.0531E-02,              5.2801E-03,              3.2797E-03,              2.3215E-03,              1.7144E-03,              1.2702E-03,         5.0,            7.7081E+01,            4.8241E+01,            2.6041E+01,            1.5024E+01,            7.5167E+00,            5.8454E+00,            4.6314E+00,            3.6973E+00,            2.8242E+00,            2.4596E+00,         5.0
2007-11-21T07:20:27.061,              1.4698E-01,              1.1664E-01,              7.3524E-02,              5.6135E-02,              4.4415E-02,              3.2511E-02,              2.2589E-02,              1.1581E-02,              5.7662E-03,              3.5237E-03,              2.4577E-03,              1.8095E-03,              1.3376E-03,         5.0,            4.3108E+01,            2.6367E+01,            1.4167E+01,            8.0607E+00,            7.2045E+00,            5.7786E+00,            4.5713E+00,            3.6447E+00,            2.7812E+00,            2.4203E+00,         5.0
2007-11-21T07:24:27.061,              1.7415E-01,              1.3820E-01,              8.5508E-02,              6.4000E-02,              4.9104E-02,              3.4383E-02,              2.3584E-02,              1.2416E-02,              6.1457E-03,              3.7641E-03,              2.6098E-03,              1.8920E-03,              1.3881E-03,         5.0,            5.9724E+01,            3.1608E+01,            1.6415E+01,            8.0636E+00,            7.2183E+00,            5.7973E+00,            4.5910E+00,            3.6635E+00,            2.7974E+00,            2.4356E+00,         5.0
2007-11-21T07:28:27.561,              1.3285E-01,              1.0544E-01,              6.8339E-02,              5.2117E-02,              4.1575E-02,              2.9771E-02,              2.0493E-02,              1.0575E-02,              5.2628E-03,              3.2949E-03,              2.3346E-03,              1.7296E-03,              1.2807E-03,         5.0,            8.1208E+01,            4.5118E+01,            2.6254E+01,            1.3743E+01,            7.3720E+00,            5.9211E+00,            4.6893E+00,            3.7423E+00,            2.8578E+00,            2.4883E+00,         5.0
2007-11-21T07:32:27.061,              1.2760E-01,              1.0129E-01,              6.8165E-02,              5.2195E-02,              4.1140E-02,              2.9771E-02,              2.0546E-02,              1.0526E-02,              5.1577E-03,              3.1726E-03,              2.2312E-03,              1.6517E-03,              1.2273E-03,         5.0,            7.7246E+01,            4.1443E+01,            2.2125E+01,            9.3072E+00,            6.7160E+00,            5.3990E+00,            4.2789E+00,            3.4167E+00,            2.6103E+00,            2.2736E+00,         5.0
2007-11-21T07:36:27.061,              1.3943E-01,              1.1065E-01,              7.0508E-02,              5.3928E-02,              4.1830E-02,              3.0156E-02,              2.1089E-02,              1.0878E-02,              5.4797E-03,              3.3857E-03,              2.3615E-03,              1.7340E-03,              1.2804E-03,         5.0,            5.1503E+01,            2.8091E+01,            1.5847E+01,            8.0732E+00,            6.8223E+00,            5.4698E+00,            4.3256E+00,            3.4479E+00,            2.6306E+00,            2.2889E+00,         5.0
2007-11-21T07:40:27.062,              1.2991E-01,              1.0310E-01,              6.4098E-02,              4.8047E-02,              3.8122E-02,              2.8207E-02,              1.9869E-02,              1.0256E-02,              5.0946E-03,              3.1731E-03,              2.2287E-03,              1.6385E-03,              1.2079E-03,         5.0,            5.2791E+01,            3.2717E+01,            1.7560E+01,            9.8985E+00,            6.7628E+00,            5.4307E+00,            4.3001E+00,            3.4311E+00,            2.6198E+00,            2.2808E+00,         5.0
2007-11-21T07:44:27.562,              1.6537E-01,              1.3125E-01,              8.9318E-02,              6.6551E-02,              4.7042E-02,              3.3464E-02,              2.3917E-02,              1.2769E-02,              6.3776E-03,              3.8693E-03,              2.6663E-03,              1.9356E-03,              1.4175E-03,         5.0,            6.9581E+01,            3.6914E+01,            1.9216E+01,            8.2090E+00,            7.3328E+00,            5.8786E+00,            4.6485E+00,            3.7052E+00,            2.8267E+00,            2.4595E+00,         5.0
2007-11-21T07:48:27.562,              1.4986E-01,              1.1891E-01,              7.6576E-02,              5.7284E-02,              4.4574E-02,              3.1871E-02,              2.2025E-02,              1.1601E-02,              5.8347E-03,              3.6046E-03,              2.5206E-03,              1.8536E-03,              1.3722E-03,         5.0,            5.7856E+01,            3.1425E+01,            1.7561E+01,            8.7386E+00,            7.4464E+00,            5.9724E+00,            4.7244E+00,            3.7667E+00,            2.8744E+00,            2.5013E+00,         5.0
2007-11-21T07:52:26.562,              1.5244E-01,              1.2098E-01,              7.5925E-02,              5.7305E-02,              4.4120E-02,              3.2480E-02,              2.2991E-02,              1.1711E-02,              5.8208E-03,              3.6262E-03,              2.5380E-03,              1.8597E-03,              1.3709E-03,         5.0,            7.1430E+01,            3.8466E+01,            2.0760E+01,            9.2924E+00,            7.3176E+00,            5.8655E+00,            4.6376E+00,            3.6961E+00,            2.8196E+00,            2.4531E+00,         5.0
2007-11-21T07:56:27.062,              1.3398E-01,              1.0633E-01,              6.5150E-02,              4.9189E-02,              3.7954E-02,              2.6808E-02,              1.8091E-02,              9.1261E-03,              4.6059E-03,              2.7962E-03,              1.9731E-03,              1.4816E-03,              1.1141E-03,         5.0,            9.5435E+01,            5.3291E+01,            3.1424E+01,            1.6998E+01,            7.0049E+00,            5.5126E+00,            4.3683E+00,            3.4877E+00,            2.6644E+00,            2.3206E+00,         5.0
2007-11-21T08:00:27.062,              1.3458E-01,              1.0681E-01,              6.7775E-02,              5.1373E-02,              3.9099E-02,              2.8972E-02,              2.0468E-02,              1.0505E-02,              5.2192E-03,              3.1847E-03,              2.2351E-03,              1.6645E-03,              1.2434E-03,         5.0,            8.1452E+01,            4.4359E+01,            2.4609E+01,            1.2623E+01,            7.0697E+00,            5.6796E+00,            4.4989E+00,            3.5909E+00,            2.7425E+00,            2.3882E+00,         5.0
2007-11-21T08:06:35.062,              1.5725E-01,              1.2478E-01,              7.7389E-02,              5.8408E-02,              4.4907E-02,              3.2138E-02,              2.2431E-02,              1.1691E-02,              5.8813E-03,              3.6230E-03,              2.5215E-03,              1.8436E-03,              1.3514E-03,         5.0,            6.4338E+01,            3.9746E+01,            2.1403E+01,            1.2220E+01,            7.5096E+00,            6.0256E+00,            4.7682E+00,            3.8026E+00,            2.9024E+00,            2.5261E+00,         5.0
2007-11-21T08:10:35.062,              2.0898E-01,              1.6584E-01,              1.0201E-01,              7.3876E-02,              5.5614E-02,              3.8996E-02,              2.6702E-02,              1.4120E-02,              6.9027E-03,              4.0645E-03,              2.7518E-03,              1.9742E-03,              1.4285E-03,         5.0,            7.2400E+01,            3.8952E+01,            2.1279E+01,            1.0142E+01,            7.0854E+00,            5.6897E+00,            4.5052E+00,            3.5947E+00,            2.7448E+00,            2.3897E+00,         5.0
2007-11-21T08:14:35.562,              1.8676E-01,              1.4822E-01,              9.7608E-02,              7.1370E-02,              5.3144E-02,              3.5697E-02,              2.3761E-02,              1.3042E-02,              6.3897E-03,              3.8229E-03,              2.6353E-03,              1.9113E-03,              1.3989E-03,         5.0,            1.0785E+02,            5.7134E+01,            2.9741E+01,            1.1802E+01,            7.6595E+00,            6.1400E+00,            4.8548E+00,            3.8693E+00,            2.9518E+00,            2.5682E+00,         5.0
2007-11-21T08:18:35.062,              1.2569E-01,              9.9775E-02,              6.6163E-02,              4.9847E-02,              3.9146E-02,              2.9644E-02,              2.1058E-02,              1.0483E-02,              5.1815E-03,              3.2458E-03,              2.2909E-03,              1.6900E-03,              1.2537E-03,         5.0,            1.0333E+02,            5.7503E+01,            3.3481E+01,            1.7421E+01,            7.5738E+00,            6.0707E+00,            4.7998E+00,            3.8255E+00,            2.9184E+00,            2.5392E+00,         5.0
2007-11-21T08:22:35.062,              1.3299E-01,              1.0551E-01,              6.0421E-02,              4.7007E-02,              3.7926E-02,              2.8712E-02,              2.0461E-02,              1.0381E-02,              5.2308E-03,              3.3211E-03,              2.3571E-03,              1.7422E-03,              1.2916E-03,         5.0,            6.9668E+01,            4.3548E+01,            2.3457E+01,            1.3522E+01,            7.4751E+00,            5.9922E+00,            4.7381E+00,            3.7764E+00,            2.8810E+00,            2.5067E+00,         5.0
2007-11-21T08:26:35.062,              1.5293E-01,              1.2137E-01,              7.9881E-02,              5.8118E-02,              4.4100E-02,              3.1171E-02,              2.1571E-02,              1.1385E-02,              5.5830E-03,              3.3851E-03,              2.3468E-03,              1.7176E-03,              1.2670E-03,         5.0,            1.1092E+02,            5.9120E+01,            3.1020E+01,            1.2355E+01,            6.8567E+00,            5.5102E+00,            4.3659E+00,            3.4854E+00,            2.6624E+00,            2.3187E+00,         5.0
2007-11-21T08:30:35.062,              1.4739E-01,              1.1697E-01,              7.4211E-02,              5.6180E-02,              4.2296E-02,              3.1094E-02,              2.2115E-02,              1.1411E-02,              5.6995E-03,              3.5239E-03,              2.4466E-03,              1.7846E-03,              1.3124E-03,         5.0,            6.9712E+01,            3.7262E+01,            1.9804E+01,            8.3528E+00,            7.0268E+00,            5.6364E+00,            4.4590E+00,            3.5553E+00,            2.7132E+00,            2.3611E+00,         5.0
2007-11-21T08:34:35.562,              1.5234E-01,              1.2090E-01,              7.6791E-02,              5.7712E-02,              4.4656E-02,              3.1144E-02,              2.1272E-02,              1.1286E-02,              5.6503E-03,              3.4999E-03,              2.4646E-03,              1.8213E-03,              1.3510E-03,         5.0,            8.0869E+01,            4.4115E+01,            2.5437E+01,            1.3212E+01,            7.4394E+00,            5.9811E+00,            4.7406E+00,            3.7855E+00,            2.8923E+00,            2.5193E+00,         5.0
2007-11-21T08:38:34.562,              1.7020E-01,              1.3506E-01,              8.0309E-02,              5.8259E-02,              4.4547E-02,              3.1686E-02,              2.1363E-02,              1.0951E-02,              5.4775E-03,              3.1838E-03,              2.1930E-03,              1.6344E-03,              1.2261E-03,         5.0,            1.0033E+02,            6.2671E+01,            3.3703E+01,            2.0057E+01,            1.1627E+01,            6.6995E+00,            4.8893E+00,            3.8998E+00,            2.9769E+00,            2.5912E+00,         5.0
2007-11-21T08:42:35.062,              1.3058E-01,              1.0363E-01,              6.6458E-02,              5.0584E-02,              3.8725E-02,              2.7619E-02,              1.9331E-02,              1.0333E-02,              5.1497E-03,              3.2451E-03,              2.3039E-03,              1.7034E-03,              1.2620E-03,         5.0,            5.9905E+01,            3.1998E+01,            1.6898E+01,            7.5659E+00,            6.7617E+00,            5.4231E+00,            4.2898E+00,            3.4202E+00,            2.6099E+00,            2.2712E+00,         5.0
2007-11-21T08:46:35.062,              1.5914E-01,              1.2630E-01,              8.0638E-02,              6.0920E-02,              4.7128E-02,              3.4175E-02,              2.3874E-02,              1.2382E-02,              6.1306E-03,              3.7594E-03,              2.6147E-03,              1.9137E-03,              1.4085E-03,         5.0,            6.6161E+01,            3.5535E+01,            1.9125E+01,            8.8624E+00,            7.2535E+00,            5.8164E+00,            4.6003E+00,            3.6673E+00,            2.7982E+00,            2.4349E+00,         5.0
2007-11-21T08:50:35.062,              1.5748E-01,              1.2499E-01,              8.1025E-02,              5.8309E-02,              4.1175E-02,              2.7677E-02,              1.9022E-02,              1.0540E-02,              5.2526E-03,              3.1536E-03,              2.2030E-03,              1.6376E-03,              1.2240E-03,         5.0,            1.0628E+02,            5.6911E+01,            3.0183E+01,            1.2386E+01,            6.9461E+00,            5.5679E+00,            4.4025E+00,            3.5089E+00,            2.6769E+00,            2.3290E+00,         5.0
2007-11-21T08:54:35.562,              1.5445E-01,              1.2258E-01,              7.6748E-02,              5.7308E-02,              4.3579E-02,              3.1120E-02,              2.1766E-02,              1.1359E-02,              5.6420E-03,              3.4838E-03,              2.4380E-03,              1.7877E-03,              1.3166E-03,         5.0,            1.0215E+02,            5.6729E+01,            3.2918E+01,            1.7054E+01,            7.2934E+00,            5.8641E+00,            4.6482E+00,            3.7121E+00,            2.8363E+00,            2.4707E+00,         5.0
2007-11-21T08:58:35.062,              1.5689E-01,              1.2454E-01,              8.5567E-02,              6.3943E-02,              4.8657E-02,              3.6168E-02,              2.5237E-02,              1.2632E-02,              6.1378E-03,              3.6885E-03,              2.5456E-03,              1.8563E-03,              1.3600E-03,         5.0,            1.1479E+02,            6.1811E+01,            3.3152E+01,            1.3976E+01,            7.5730E+00,            6.0723E+00,            4.8026E+00,            3.8286E+00,            2.9213E+00,            2.5421E+00,         5.0
2007-11-21T09:02:35.062,              1.1486E-01,              9.1163E-02,              5.7924E-02,              4.3468E-02,              3.2592E-02,              2.3954E-02,              1.7159E-02,              9.0732E-03,              4.5782E-03,              2.9081E-03,              2.0714E-03,              1.5399E-03,              1.1502E-03,         5.0,            9.8586E+01,            5.5160E+01,            3.2546E+01,            1.7481E+01,            7.5380E+00,            5.6660E+00,            4.4876E+00,            3.5816E+00,            2.7354E+00,            2.3819E+00,         5.0
2007-11-21T09:06:34.562,              1.2002E-01,              9.5222E-02,              5.3712E-02,              4.2132E-02,              3.3988E-02,              2.6436E-02,              1.9559E-02,              9.8650E-03,              5.0260E-03,              3.2892E-03,              2.3653E-03,              1.7631E-03,              1.3156E-03,         5.0,            6.1261E+01,            3.6727E+01,            2.0579E+01,            1.1575E+01,            7.6706E+00,            6.1477E+00,            4.8601E+00,            3.8731E+00,            2.9545E+00,            2.5704E+00,         5.0
2007-11-21T09:10:35.063,              1.6374E-01,              1.2996E-01,              8.4342E-02,              6.2601E-02,              4.8212E-02,              3.2958E-02,              2.2221E-02,              1.1794E-02,              5.8224E-03,              3.5209E-03,              2.4473E-03,              1.7949E-03,              1.3287E-03,         5.0,            6.0009E+01,            3.1669E+01,            1.6582E+01,            8.1212E+00,            7.2634E+00,            5.8290E+00,            4.6132E+00,            3.6793E+00,            2.8084E+00,            2.4444E+00,         5.0
2007-11-21T09:14:35.563,              1.6451E-01,              1.3055E-01,              8.0014E-02,              6.0281E-02,              4.7188E-02,              3.4530E-02,              2.4177E-02,              1.2500E-02,              6.1839E-03,              3.7772E-03,              2.6053E-03,              1.8897E-03,              1.3825E-03,         5.0,            5.4411E+01,            2.9112E+01,            1.5656E+01,            7.6317E+00,            6.8393E+00,            5.4981E+00,            4.3573E+00,            3.4792E+00,            2.6579E+00,            2.3150E+00,         5.0
