                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-14T06:22:06.925,              1.5608E-01,              1.2387E-01,              8.4374E-02,              6.2945E-02,              4.8101E-02,              3.5465E-02,              2.4724E-02,              1.2495E-02,              6.1538E-03,              3.6379E-03,              2.5084E-03,              1.8499E-03,              1.3792E-03,         5.0,            6.3390E+01,            3.1803E+01,            1.4144E+01,            8.4672E+00,            7.5720E+00,            6.0762E+00,            4.8086E+00,            3.8351E+00,            2.9273E+00,            2.5479E+00,         5.0
2007-12-14T06:26:07.425,              1.5189E-01,              1.2054E-01,              8.1295E-02,              6.0595E-02,              4.6244E-02,              3.3357E-02,              2.3275E-02,              1.2064E-02,              5.9852E-03,              3.6233E-03,              2.5115E-03,              1.8448E-03,              1.3706E-03,         5.0,            6.2744E+01,            3.3252E+01,            1.7285E+01,            8.1926E+00,            7.3372E+00,            5.8951E+00,            4.6699E+00,            3.7274E+00,            2.8468E+00,            2.4790E+00,         5.0
2007-12-14T06:30:07.425,              1.5141E-01,              1.2016E-01,              7.7324E-02,              5.7490E-02,              4.2870E-02,              3.0977E-02,              2.1355E-02,              1.1131E-02,              5.5922E-03,              3.3431E-03,              2.3284E-03,              1.7387E-03,              1.3084E-03,         5.0,            7.8001E+01,            4.8341E+01,            2.6024E+01,            1.4992E+01,            8.5157E+00,            6.8306E+00,            5.4037E+00,            4.3085E+00,            3.2879E+00,            2.8613E+00,         5.0
2007-12-14T06:34:07.925,              1.5804E-01,              1.2545E-01,              8.3312E-02,              6.1749E-02,              4.7217E-02,              3.2509E-02,              2.2068E-02,              1.1668E-02,              5.7112E-03,              3.4742E-03,              2.4217E-03,              1.7725E-03,              1.3039E-03,         5.0,            8.7527E+01,            4.7709E+01,            2.7484E+01,            1.4110E+01,            7.5858E+00,            6.0892E+00,            4.8201E+00,            3.8451E+00,            2.9354E+00,            2.5553E+00,         5.0
2007-12-14T06:38:07.425,              1.6545E-01,              1.3131E-01,              8.7314E-02,              6.5138E-02,              5.0576E-02,              3.6258E-02,              2.5299E-02,              1.3123E-02,              6.4759E-03,              3.9419E-03,              2.7409E-03,              2.0088E-03,              1.4846E-03,         5.0,            5.1427E+01,            2.5914E+01,            1.1739E+01,            8.5371E+00,            7.6500E+00,            6.1493E+00,            4.8731E+00,            3.8908E+00,            2.9723E+00,            2.5887E+00,         5.0
2007-12-14T06:42:06.925,              1.7623E-01,              1.3985E-01,              8.8654E-02,              6.6168E-02,              4.8845E-02,              3.4551E-02,              2.4109E-02,              1.2726E-02,              6.2899E-03,              3.7581E-03,              2.5827E-03,              1.8863E-03,              1.3955E-03,         5.0,            5.8914E+01,            2.9129E+01,            1.2418E+01,            8.1215E+00,            7.2699E+00,            5.8385E+00,            4.6235E+00,            3.6893E+00,            2.8171E+00,            2.4527E+00,         5.0
2007-12-14T06:46:07.425,              1.6655E-01,              1.3218E-01,              8.4197E-02,              6.2523E-02,              4.9050E-02,              3.6452E-02,              2.5498E-02,              1.2922E-02,              6.3403E-03,              3.8131E-03,              2.6269E-03,              1.9195E-03,              1.4159E-03,         5.0,            8.2923E+01,            4.4368E+01,            2.3568E+01,            9.8097E+00,            7.7303E+00,            6.1978E+00,            4.9012E+00,            3.9068E+00,            2.9807E+00,            2.5935E+00,         5.0
2007-12-14T06:50:07.425,              1.8972E-01,              1.5056E-01,              9.9956E-02,              7.2713E-02,              5.4289E-02,              3.8002E-02,              2.6281E-02,              1.3977E-02,              6.8576E-03,              4.0943E-03,              2.8036E-03,              2.0294E-03,              1.4880E-03,         5.0,            8.1814E+01,            4.3362E+01,            2.2522E+01,            9.1801E+00,            8.1964E+00,            6.5684E+00,            5.1923E+00,            4.1375E+00,            3.1559E+00,            2.7455E+00,         5.0
2007-12-14T06:54:07.926,              1.4615E-01,              1.1599E-01,              7.6882E-02,              5.7531E-02,              4.3851E-02,              3.1130E-02,              2.1330E-02,              1.0534E-02,              5.3649E-03,              3.3323E-03,              2.3544E-03,              1.7569E-03,              1.3190E-03,         5.0,            6.0628E+01,            3.3272E+01,            1.8931E+01,            9.5487E+00,            7.3053E+00,            5.8698E+00,            4.6500E+00,            3.7117E+00,            2.8349E+00,            2.4687E+00,         5.0
2007-12-14T06:58:07.426,              1.1684E-01,              9.2691E-02,              5.5425E-02,              4.2672E-02,              3.0848E-02,              2.1945E-02,              1.5844E-02,              8.7364E-03,              4.6255E-03,              3.0689E-03,              2.2348E-03,              1.6792E-03,              1.2612E-03,         5.0,            8.1589E+01,            5.1398E+01,            2.7593E+01,            1.6510E+01,            9.5399E+00,            6.2981E+00,            4.9849E+00,            3.9762E+00,            3.0353E+00,            2.6421E+00,         5.0
2007-12-14T07:02:07.426,              1.0219E-01,              8.1083E-02,              4.9218E-02,              3.9027E-02,              3.1494E-02,              2.4319E-02,              1.7367E-02,              8.7001E-03,              4.4237E-03,              2.8434E-03,              2.0471E-03,              1.5408E-03,              1.1630E-03,         5.0,            8.1527E+01,            5.1390E+01,            2.7584E+01,            1.6463E+01,            9.1553E+00,            6.1514E+00,            4.8751E+00,            3.8927E+00,            2.9739E+00,            2.5903E+00,         5.0
2007-12-14T07:06:07.426,              1.5314E-01,              1.2153E-01,              7.9147E-02,              5.9822E-02,              4.6257E-02,              3.3832E-02,              2.3584E-02,              1.2149E-02,              6.0601E-03,              3.6733E-03,              2.5561E-03,              1.8878E-03,              1.4067E-03,         5.0,            7.0953E+01,            3.7801E+01,            1.9921E+01,            8.8033E+00,            7.8738E+00,            6.3193E+00,            5.0015E+00,            3.9893E+00,            3.0452E+00,            2.6507E+00,         5.0
2007-12-14T07:10:06.926,              1.2482E-01,              9.9055E-02,              6.3829E-02,              4.9406E-02,              3.9282E-02,              2.9221E-02,              2.0911E-02,              1.0745E-02,              5.3839E-03,              3.3980E-03,              2.4063E-03,              1.7853E-03,              1.3339E-03,         5.0,            4.7918E+01,            2.5391E+01,            1.3218E+01,            8.6011E+00,            7.6877E+00,            6.1663E+00,            4.8780E+00,            3.8893E+00,            2.9680E+00,            2.5828E+00,         5.0
2007-12-14T07:14:07.926,              1.3766E-01,              1.0923E-01,              6.9300E-02,              5.4239E-02,              4.3741E-02,              3.3380E-02,              2.3450E-02,              1.1906E-02,              6.0063E-03,              3.7831E-03,              2.6597E-03,              1.9563E-03,              1.4477E-03,         5.0,            3.7851E+01,            2.2812E+01,            1.2168E+01,            9.2053E+00,            8.2410E+00,            6.6190E+00,            5.2419E+00,            4.1830E+00,            3.1942E+00,            2.7811E+00,         5.0
2007-12-14T07:18:07.426,              1.5249E-01,              1.2102E-01,              7.9879E-02,              6.0651E-02,              4.6914E-02,              3.3263E-02,              2.2787E-02,              1.1802E-02,              5.8696E-03,              3.5781E-03,              2.4965E-03,              1.8396E-03,              1.3609E-03,         5.0,            7.0956E+01,            3.8390E+01,            2.1098E+01,            1.0593E+01,            7.5444E+00,            6.0519E+00,            4.7879E+00,            3.8177E+00,            2.9135E+00,            2.5355E+00,         5.0
2007-12-14T07:22:07.426,              1.4585E-01,              1.1574E-01,              7.3586E-02,              5.6605E-02,              4.4604E-02,              3.2764E-02,              2.2683E-02,              1.1996E-02,              6.0107E-03,              3.7599E-03,              2.6600E-03,              1.9729E-03,              1.4795E-03,         5.0,            5.1656E+01,            2.7919E+01,            1.5299E+01,            9.6192E+00,            8.6170E+00,            6.9248E+00,            5.4866E+00,            4.3800E+00,            3.3456E+00,            2.9136E+00,         5.0
2007-12-14T07:26:07.426,              1.5462E-01,              1.2270E-01,              7.8314E-02,              6.0371E-02,              4.7965E-02,              3.6202E-02,              2.5400E-02,              1.3116E-02,              6.5701E-03,              4.1442E-03,              2.8910E-03,              2.1045E-03,              1.5440E-03,         5.0,            1.6635E+01,            1.1302E+01,            9.5748E+00,            8.8453E+00,            7.9170E+00,            6.3578E+00,            5.0343E+00,            4.0170E+00,            3.0672E+00,            2.6703E+00,         5.0
2007-12-14T07:30:06.926,              2.0309E-01,              1.6117E-01,              1.0527E-01,              7.7543E-02,              5.8874E-02,              4.0394E-02,              2.7392E-02,              1.4578E-02,              7.2095E-03,              4.3470E-03,              2.9927E-03,              2.1662E-03,              1.5836E-03,         5.0,            9.8801E+01,            5.2545E+01,            2.7688E+01,            1.1459E+01,            8.9388E+00,            7.1798E+00,            5.6863E+00,            4.5379E+00,            3.4653E+00,            3.0173E+00,         5.0
2007-12-14T07:34:07.926,              1.3037E-01,              1.0346E-01,              6.3567E-02,              4.8698E-02,              3.8935E-02,              2.8902E-02,              2.0598E-02,              1.0544E-02,              5.2966E-03,              3.3506E-03,              2.3792E-03,              1.7679E-03,              1.3189E-03,         5.0,            7.4443E+01,            4.0625E+01,            2.3459E+01,            1.2218E+01,            8.0848E+00,            6.4795E+00,            5.1225E+00,            4.0821E+00,            3.1139E+00,            2.7090E+00,         5.0
2007-12-14T07:38:07.426,              1.1651E-01,              9.2485E-02,              6.2751E-02,              4.8541E-02,              3.9182E-02,              2.9430E-02,              2.0744E-02,              1.0372E-02,              5.1646E-03,              3.2877E-03,              2.3530E-03,              1.7640E-03,              1.3227E-03,         5.0,            7.2145E+01,            3.9157E+01,            2.1536E+01,            1.0916E+01,            7.6665E+00,            6.1584E+00,            4.8778E+00,            3.8930E+00,            2.9731E+00,            2.5888E+00,         5.0
2007-12-14T07:44:11.926,              1.5482E-01,              1.2288E-01,              8.1182E-02,              6.1384E-02,              4.8344E-02,              3.5646E-02,              2.4799E-02,              1.2571E-02,              6.2020E-03,              3.8587E-03,              2.7051E-03,              1.9848E-03,              1.4742E-03,         5.0,            6.8952E+01,            3.4699E+01,            1.5367E+01,            8.9273E+00,            7.9861E+00,            6.4104E+00,            5.0743E+00,            4.0479E+00,            3.0902E+00,            2.6900E+00,         5.0
2007-12-14T07:48:10.926,              1.3655E-01,              1.0837E-01,              6.8105E-02,              5.1390E-02,              3.8465E-02,              2.7602E-02,              1.9609E-02,              1.0510E-02,              5.3271E-03,              3.3395E-03,              2.3673E-03,              1.7673E-03,              1.3267E-03,         5.0,            8.4231E+01,            4.6921E+01,            2.7565E+01,            1.4842E+01,            8.3765E+00,            6.7337E+00,            5.3366E+00,            4.2611E+00,            3.2554E+00,            2.8354E+00,         5.0
2007-12-14T07:52:11.426,              1.2789E-01,              1.0152E-01,              6.8461E-02,              5.1422E-02,              3.9676E-02,              2.9074E-02,              2.0423E-02,              1.0559E-02,              5.1874E-03,              3.2019E-03,              2.2519E-03,              1.6677E-03,              1.2463E-03,         5.0,            4.4918E+01,            2.3202E+01,            1.2195E+01,            7.3931E+00,            6.6226E+00,            5.3220E+00,            4.2166E+00,            3.3661E+00,            2.5711E+00,            2.2391E+00,         5.0
2007-12-14T07:56:11.426,              1.4854E-01,              1.1789E-01,              7.8385E-02,              5.9558E-02,              4.5199E-02,              3.2462E-02,              2.2666E-02,              1.1873E-02,              5.8387E-03,              3.5614E-03,              2.4834E-03,              1.8246E-03,              1.3517E-03,         5.0,            7.2514E+01,            3.8779E+01,            2.0454E+01,            8.4307E+00,            7.5482E+00,            6.0631E+00,            4.8021E+00,            3.8325E+00,            2.9268E+00,            2.5485E+00,         5.0
2007-12-14T08:00:11.426,              1.4514E-01,              1.1516E-01,              6.9898E-02,              5.3405E-02,              4.2469E-02,              3.1712E-02,              2.2210E-02,              1.1394E-02,              5.7235E-03,              3.5186E-03,              2.4557E-03,              1.8124E-03,              1.3472E-03,         5.0,            4.5117E+01,            2.7506E+01,            1.4719E+01,            8.7616E+00,            7.8340E+00,            6.2855E+00,            4.9735E+00,            3.9662E+00,            3.0270E+00,            2.6345E+00,         5.0
2007-12-14T08:04:11.926,              1.8530E-01,              1.4706E-01,              9.2005E-02,              6.8702E-02,              5.2256E-02,              3.7090E-02,              2.5712E-02,              1.3505E-02,              6.6315E-03,              3.9506E-03,              2.7079E-03,              1.9673E-03,              1.4480E-03,         5.0,            4.5031E+01,            2.2098E+01,            9.3428E+00,            8.3126E+00,            7.4407E+00,            5.9754E+00,            4.7317E+00,            3.7756E+00,            2.8829E+00,            2.5099E+00,         5.0
2007-12-14T08:08:11.426,              1.2828E-01,              1.0182E-01,              6.6694E-02,              5.0885E-02,              4.0433E-02,              2.9598E-02,              2.0694E-02,              1.0542E-02,              5.2303E-03,              3.2882E-03,              2.3330E-03,              1.7315E-03,              1.2890E-03,         5.0,            6.8610E+01,            3.8105E+01,            2.2226E+01,            1.1781E+01,            7.5582E+00,            6.0591E+00,            4.7912E+00,            3.8188E+00,            2.9134E+00,            2.5349E+00,         5.0
2007-12-14T08:12:11.426,              1.4381E-01,              1.1413E-01,              7.4820E-02,              5.6451E-02,              4.3374E-02,              3.2368E-02,              2.2962E-02,              1.1656E-02,              5.8184E-03,              3.5452E-03,              2.4591E-03,              1.8077E-03,              1.3363E-03,         5.0,            7.9441E+01,            4.9109E+01,            2.6408E+01,            1.5067E+01,            8.8545E+00,            7.1035E+00,            5.6203E+00,            4.4817E+00,            3.4203E+00,            2.9767E+00,         5.0
2007-12-14T08:16:10.926,              1.4786E-01,              1.1735E-01,              7.4806E-02,              5.5954E-02,              4.1783E-02,              2.9353E-02,              2.0075E-02,              1.0450E-02,              5.2099E-03,              3.0468E-03,              2.1267E-03,              1.6065E-03,              1.2229E-03,         5.0,            7.7402E+01,            4.2975E+01,            2.5167E+01,            1.3589E+01,            8.1380E+00,            6.5259E+00,            5.1615E+00,            4.1147E+00,            3.1396E+00,            2.7319E+00,         5.0
2007-12-14T08:20:11.426,              1.2909E-01,              1.0246E-01,              6.9819E-02,              5.2639E-02,              4.1965E-02,              3.0695E-02,              2.1119E-02,              1.0590E-02,              5.2347E-03,              3.2249E-03,              2.2750E-03,              1.6948E-03,              1.2679E-03,         5.0,            8.7771E+01,            4.7460E+01,            2.5871E+01,            1.1924E+01,            7.7597E+00,            6.2262E+00,            4.9269E+00,            3.9293E+00,            2.9991E+00,            2.6103E+00,         5.0
2007-12-14T08:24:11.927,              1.8397E-01,              1.4598E-01,              8.3021E-02,              6.1160E-02,              4.7972E-02,              3.3670E-02,              2.2983E-02,              1.2205E-02,              6.0710E-03,              3.6480E-03,              2.5190E-03,              1.8415E-03,              1.3545E-03,         5.0,            8.2044E+01,            5.0749E+01,            2.7371E+01,            1.5881E+01,            8.5550E+00,            6.8584E+00,            5.4232E+00,            4.3226E+00,            3.2977E+00,            2.8692E+00,         5.0
2007-12-14T08:28:11.427,              1.0920E-01,              8.6671E-02,              5.7679E-02,              4.5059E-02,              3.6362E-02,              2.7640E-02,              1.9811E-02,              9.8959E-03,              4.9598E-03,              3.2156E-03,              2.3284E-03,              1.7529E-03,              1.3240E-03,         5.0,            8.0127E+01,            4.3682E+01,            2.4181E+01,            1.1882E+01,            8.1883E+00,            6.5653E+00,            5.1921E+00,            4.1389E+00,            3.1580E+00,            2.7479E+00,         5.0
2007-12-14T08:32:11.427,              1.4134E-01,              1.1218E-01,              7.4369E-02,              5.6619E-02,              4.4350E-02,              3.3220E-02,              2.3306E-02,              1.1894E-02,              5.8910E-03,              3.6090E-03,              2.5329E-03,              1.8774E-03,              1.4031E-03,         5.0,            7.4613E+01,            3.9918E+01,            2.1202E+01,            9.1249E+00,            8.1628E+00,            6.5521E+00,            5.1863E+00,            4.1371E+00,            3.1583E+00,            2.7492E+00,         5.0
2007-12-14T08:36:10.927,              1.7181E-01,              1.3634E-01,              8.3747E-02,              6.2116E-02,              4.8009E-02,              3.3967E-02,              2.3477E-02,              1.2467E-02,              6.1914E-03,              3.7538E-03,              2.5927E-03,              1.8921E-03,              1.3979E-03,         5.0,            5.4611E+01,            2.9500E+01,            1.6303E+01,            8.5139E+00,            7.6223E+00,            6.1224E+00,            4.8487E+00,            3.8695E+00,            2.9549E+00,            2.5728E+00,         5.0
2007-12-14T08:40:11.427,              1.6715E-01,              1.3264E-01,              8.1124E-02,              6.0819E-02,              4.8402E-02,              3.5337E-02,              2.4816E-02,              1.2905E-02,              6.3916E-03,              3.9513E-03,              2.7417E-03,              1.9896E-03,              1.4546E-03,         5.0,            6.9792E+01,            3.7581E+01,            2.0476E+01,            9.7538E+00,            8.1270E+00,            6.5131E+00,            5.1488E+00,            4.1030E+00,            3.1297E+00,            2.7227E+00,         5.0
2007-12-14T08:44:11.927,              1.1196E-01,              8.8870E-02,              5.9721E-02,              4.6517E-02,              3.7551E-02,              2.8497E-02,              2.0380E-02,              1.0314E-02,              5.1321E-03,              3.3352E-03,              2.3982E-03,              1.7803E-03,              1.3238E-03,         5.0,            6.8889E+01,            3.8401E+01,            2.2549E+01,            1.2079E+01,            8.0032E+00,            6.4321E+00,            5.0966E+00,            4.0689E+00,            3.1081E+00,            2.7069E+00,         5.0
2007-12-14T08:48:11.427,              1.4217E-01,              1.1282E-01,              6.9155E-02,              5.1943E-02,              4.1235E-02,              3.0702E-02,              2.1708E-02,              1.1044E-02,              5.4933E-03,              3.3517E-03,              2.3441E-03,              1.7391E-03,              1.2935E-03,         5.0,            9.1217E+01,            5.1313E+01,            3.0737E+01,            1.7147E+01,            7.9437E+00,            6.3828E+00,            5.0566E+00,            4.0364E+00,            3.0831E+00,            2.6850E+00,         5.0
2007-12-14T08:52:11.427,              1.6596E-01,              1.3172E-01,              8.6500E-02,              6.4703E-02,              4.9817E-02,              3.6095E-02,              2.4990E-02,              1.2748E-02,              6.2737E-03,              3.7519E-03,              2.5814E-03,              1.8787E-03,              1.3756E-03,         5.0,            8.6207E+01,            5.0987E+01,            2.8830E+01,            1.6172E+01,            8.1817E+00,            6.5647E+00,            5.1947E+00,            4.1428E+00,            3.1621E+00,            2.7522E+00,         5.0
2007-12-14T08:56:11.427,              1.6274E-01,              1.2917E-01,              8.6725E-02,              6.4882E-02,              5.0173E-02,              3.6286E-02,              2.5160E-02,              1.2957E-02,              6.3868E-03,              3.9111E-03,              2.7169E-03,              1.9772E-03,              1.4551E-03,         5.0,            5.4612E+01,            2.8959E+01,            1.5047E+01,            8.4168E+00,            7.5354E+00,            6.0526E+00,            4.7935E+00,            3.8254E+00,            2.9213E+00,            2.5436E+00,         5.0
2007-12-14T09:00:11.427,              1.2492E-01,              9.9117E-02,              5.6515E-02,              4.3176E-02,              3.4829E-02,              2.6892E-02,              1.9206E-02,              9.1989E-03,              4.7299E-03,              3.0407E-03,              2.1759E-03,              1.6263E-03,              1.2188E-03,         5.0,            7.2596E+01,            4.5481E+01,            2.4439E+01,            1.4272E+01,            7.5503E+00,            6.0141E+00,            4.7635E+00,            3.8018E+00,            2.9034E+00,            2.5282E+00,         5.0
2007-12-14T09:04:11.427,              1.7520E-01,              1.3904E-01,              9.1672E-02,              6.7551E-02,              4.9942E-02,              3.5671E-02,              2.4265E-02,              1.3055E-02,              6.4196E-03,              3.7869E-03,              2.6217E-03,              1.9422E-03,              1.4572E-03,         5.0,            4.8589E+01,            2.3796E+01,            9.6569E+00,            8.9260E+00,            7.9935E+00,            6.4221E+00,            5.0873E+00,            4.0606E+00,            3.1013E+00,            2.7006E+00,         5.0
2007-12-14T09:08:11.427,              1.4439E-01,              1.1459E-01,              7.7160E-02,              5.8364E-02,              4.5193E-02,              3.2314E-02,              2.2656E-02,              1.2004E-02,              5.9963E-03,              3.7354E-03,              2.6306E-03,              1.9400E-03,              1.4452E-03,         5.0,            7.2352E+01,            3.8639E+01,            2.0406E+01,            1.0204E+01,            9.1131E+00,            7.3051E+00,            5.7760E+00,            4.6035E+00,            3.5119E+00,            3.0554E+00,         5.0
2007-12-14T09:12:11.427,              8.9899E-02,              7.1346E-02,              5.0627E-02,              4.0686E-02,              2.9745E-02,              2.2082E-02,              1.6243E-02,              8.5760E-03,              4.4630E-03,              2.9565E-03,              2.1615E-03,              1.6449E-03,              1.2517E-03,         5.0,            5.2483E+01,            2.8028E+01,            1.4728E+01,            8.4287E+00,            7.5349E+00,            6.0448E+00,            4.7826E+00,            3.8137E+00,            2.9105E+00,            2.5330E+00,         5.0
2007-12-14T09:16:11.427,              1.3901E-01,              1.1033E-01,              7.3458E-02,              5.6217E-02,              3.5052E-02,              2.4821E-02,              1.8638E-02,              1.0837E-02,              5.6715E-03,              3.6830E-03,              2.6284E-03,              1.9513E-03,              1.4553E-03,         5.0,            5.3737E+01,            2.8509E+01,            1.4858E+01,            8.9475E+00,            8.0123E+00,            6.4368E+00,            5.0986E+00,            4.0694E+00,            3.1079E+00,            2.7062E+00,         5.0
2007-12-14T09:20:11.427,              1.5819E-01,              1.2556E-01,              8.4672E-02,              6.2957E-02,              4.8058E-02,              3.5409E-02,              2.4746E-02,              1.2724E-02,              6.1922E-03,              3.7685E-03,              2.6102E-03,              1.9053E-03,              1.4061E-03,         5.0,            8.8824E+01,            4.7535E+01,            2.5123E+01,            1.0145E+01,            7.8110E+00,            6.2802E+00,            4.9780E+00,            3.9753E+00,            3.0374E+00,            2.6457E+00,         5.0
2007-12-14T09:24:11.427,              1.7320E-01,              1.3745E-01,              9.1442E-02,              6.8930E-02,              5.1568E-02,              3.6512E-02,              2.5099E-02,              1.3374E-02,              6.6429E-03,              3.9805E-03,              2.7488E-03,              2.0066E-03,              1.4767E-03,         5.0,            2.0075E+01,            1.0179E+01,            8.6334E+00,            7.9854E+00,            7.1553E+00,            5.7515E+00,            4.5577E+00,            3.6389E+00,            2.7798E+00,            2.4211E+00,         5.0
2007-12-14T09:28:11.427,              1.3915E-01,              1.1043E-01,              7.3938E-02,              5.6651E-02,              4.4664E-02,              3.3280E-02,              2.3647E-02,              1.2012E-02,              6.0151E-03,              3.8024E-03,              2.6801E-03,              1.9739E-03,              1.4620E-03,         5.0,            7.4201E+01,            3.9806E+01,            2.1245E+01,            8.9246E+00,            7.7745E+00,            6.2459E+00,            4.9475E+00,            3.9489E+00,            3.0160E+00,            2.6263E+00,         5.0
2007-12-14T09:32:11.427,              1.2441E-01,              9.8740E-02,              6.3302E-02,              4.8250E-02,              3.7226E-02,              2.1881E-02,              1.3947E-02,              8.1825E-03,              4.2053E-03,              2.7620E-03,              2.0582E-03,              1.5700E-03,              1.1904E-03,         5.0,            4.2252E+01,            2.6189E+01,            1.3952E+01,            8.2987E+00,            7.4098E+00,            5.9382E+00,            4.6942E+00,            3.7406E+00,            2.8533E+00,            2.4821E+00,         5.0
2007-12-14T09:36:11.427,              1.3063E-01,              1.0366E-01,              6.3890E-02,              4.9928E-02,              4.0265E-02,              3.0090E-02,              2.1709E-02,              1.1172E-02,              5.6281E-03,              3.6265E-03,              2.5796E-03,              1.9022E-03,              1.4155E-03,         5.0,            3.7694E+01,            1.9830E+01,            1.0218E+01,            8.8856E+00,            7.9545E+00,            6.3888E+00,            5.0595E+00,            4.0375E+00,            3.0831E+00,            2.6843E+00,         5.0
2007-12-14T09:40:11.427,              1.9086E-01,              1.5147E-01,              9.4552E-02,              6.9874E-02,              5.1708E-02,              3.7031E-02,              2.5187E-02,              1.3107E-02,              6.4993E-03,              3.8770E-03,              2.6581E-03,              1.9294E-03,              1.4169E-03,         5.0,            7.6607E+01,            4.0469E+01,            2.1181E+01,            8.8343E+00,            7.8269E+00,            6.2843E+00,            4.9755E+00,            3.9696E+00,            3.0307E+00,            2.6384E+00,         5.0
2007-12-14T09:44:11.927,              1.7855E-01,              1.4170E-01,              8.8435E-02,              6.3554E-02,              4.8180E-02,              3.3420E-02,              2.2893E-02,              1.2226E-02,              6.0175E-03,              3.5972E-03,              2.4752E-03,              1.8038E-03,              1.3240E-03,         5.0,            9.3055E+01,            5.1607E+01,            3.0138E+01,            1.6176E+01,            7.9747E+00,            6.3936E+00,            5.0561E+00,            4.0302E+00,            3.0749E+00,            2.6755E+00,         5.0
2007-12-14T09:48:11.427,              1.2928E-01,              1.0260E-01,              6.5347E-02,              4.9271E-02,              3.9017E-02,              2.8244E-02,              1.9280E-02,              9.8797E-03,              4.9201E-03,              2.9622E-03,              2.0834E-03,              1.5687E-03,              1.1855E-03,         5.0,            9.2733E+01,            5.8304E+01,            3.1421E+01,            1.8339E+01,            9.2220E+00,            6.4980E+00,            5.1485E+00,            4.1102E+00,            3.1397E+00,            2.7344E+00,         5.0
2007-12-14T09:52:10.927,              1.8827E-01,              1.4940E-01,              9.7156E-02,              7.1390E-02,              5.2635E-02,              3.6044E-02,              2.4495E-02,              1.3437E-02,              6.6541E-03,              3.9927E-03,              2.7570E-03,              2.0124E-03,              1.4848E-03,         5.0,            7.7338E+01,            4.1060E+01,            2.1450E+01,            9.1312E+00,            8.1525E+00,            6.5330E+00,            5.1642E+00,            4.1150E+00,            3.1387E+00,            2.7305E+00,         5.0
2007-12-14T09:58:19.428,              1.2880E-01,              1.0221E-01,              6.4358E-02,              5.0241E-02,              4.0066E-02,              3.0150E-02,              2.1638E-02,              1.0544E-02,              5.3626E-03,              3.4297E-03,              2.4268E-03,              1.7932E-03,              1.3319E-03,         5.0,            5.0683E+01,            2.7153E+01,            1.4616E+01,            8.3387E+00,            7.4566E+00,            5.9832E+00,            4.7347E+00,            3.7760E+00,            2.8820E+00,            2.5084E+00,         5.0
2007-12-14T10:02:19.428,              1.7114E-01,              1.3581E-01,              8.7741E-02,              6.5605E-02,              4.6326E-02,              3.3108E-02,              2.3711E-02,              1.2941E-02,              6.4994E-03,              4.0153E-03,              2.7834E-03,              2.0233E-03,              1.4863E-03,         5.0,            6.6875E+01,            3.5635E+01,            1.8750E+01,            8.7610E+00,            7.8383E+00,            6.2924E+00,            4.9812E+00,            3.9738E+00,            3.0337E+00,            2.6409E+00,         5.0
2007-12-14T10:06:19.428,              1.8982E-01,              1.5063E-01,              9.7866E-02,              7.1239E-02,              5.4140E-02,              3.9339E-02,              2.7189E-02,              1.4221E-02,              6.9902E-03,              4.1608E-03,              2.8321E-03,              2.0388E-03,              1.4877E-03,         5.0,            6.6024E+01,            3.4738E+01,            1.7856E+01,            8.4279E+00,            7.5514E+00,            6.0695E+00,            4.8095E+00,            3.8398E+00,            2.9333E+00,            2.5546E+00,         5.0
2007-12-14T10:10:15.428,              1.3483E-01,              1.0701E-01,              7.3834E-02,              5.6186E-02,              4.4246E-02,              3.3472E-02,              2.3708E-02,              1.2082E-02,              5.9681E-03,              3.7309E-03,              2.6314E-03,              1.9503E-03,              1.4577E-03,         5.0,            4.6440E+01,            2.3705E+01,            1.2032E+01,            9.1478E+00,            8.1726E+00,            6.5528E+00,            5.1822E+00,            4.1309E+00,            3.1518E+00,            2.7425E+00,         5.0
2007-12-14T10:14:15.928,              1.6736E-01,              1.3281E-01,              7.9536E-02,              5.9078E-02,              4.6283E-02,              3.3563E-02,              2.3425E-02,              1.2159E-02,              6.0467E-03,              3.6927E-03,              2.5686E-03,              1.8838E-03,              1.3954E-03,         5.0,            7.3745E+01,            3.9278E+01,            2.0722E+01,            8.6782E+00,            7.7689E+00,            6.2399E+00,            4.9416E+00,            3.9435E+00,            3.0114E+00,            2.6219E+00,         5.0
