                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-31T05:52:23.194,              1.4170E-01,              1.1246E-01,              7.5134E-02,              5.7279E-02,              4.5984E-02,              3.4441E-02,              2.4647E-02,              1.2352E-02,              6.1150E-03,              3.8068E-03,              2.6601E-03,              1.9447E-03,              1.4301E-03,         5.0,            5.6320E+01,            2.8691E+01,            1.3526E+01,            8.2299E+00,            7.3600E+00,            5.9064E+00,            4.6743E+00,            3.7281E+00,            2.8457E+00,            2.4769E+00,         5.0
2007-12-31T05:56:23.694,              1.8909E-01,              1.5007E-01,              1.0040E-01,              7.4239E-02,              5.5120E-02,              3.9194E-02,              2.7105E-02,              1.4065E-02,              6.8618E-03,              4.0544E-03,              2.7906E-03,              2.0450E-03,              1.5167E-03,         5.0,            9.5565E+01,            4.8962E+01,            2.4665E+01,            9.7554E+00,            7.8990E+00,            6.3462E+00,            5.0271E+00,            4.0126E+00,            3.0647E+00,            2.6688E+00,         5.0
2007-12-31T06:00:19.694,              1.8408E-01,              1.4609E-01,              8.8198E-02,              6.5899E-02,              5.0858E-02,              3.4835E-02,              2.3553E-02,              1.2716E-02,              6.3290E-03,              3.8970E-03,              2.7298E-03,              2.0053E-03,              1.4795E-03,         5.0,            8.9281E+01,            5.3323E+01,            2.9771E+01,            1.6691E+01,            8.9264E+00,            7.1688E+00,            5.6769E+00,            4.5300E+00,            3.4591E+00,            3.0118E+00,         5.0
2007-12-31T06:04:20.194,              1.4016E-01,              1.1123E-01,              7.2921E-02,              5.5439E-02,              4.0666E-02,              3.0105E-02,              2.1565E-02,              1.1162E-02,              5.6419E-03,              3.5328E-03,              2.4857E-03,              1.8348E-03,              1.3598E-03,         5.0,            6.8914E+01,            3.7204E+01,            2.0275E+01,            9.7029E+00,            7.5771E+00,            6.0831E+00,            4.8158E+00,            3.8421E+00,            2.9333E+00,            2.5536E+00,         5.0
2007-12-31T06:08:20.194,              1.4049E-01,              1.1150E-01,              7.0945E-02,              5.3928E-02,              3.9456E-02,              2.8827E-02,              2.0420E-02,              1.0694E-02,              5.4155E-03,              3.3555E-03,              2.3766E-03,              1.7826E-03,              1.3429E-03,         5.0,            1.0197E+02,            5.6613E+01,            3.2945E+01,            1.7312E+01,            8.2780E+00,            6.6425E+00,            5.2566E+00,            4.1924E+00,            3.2000E+00,            2.7853E+00,         5.0
2007-12-31T06:12:19.694,              1.4747E-01,              1.1705E-01,              7.6126E-02,              5.7647E-02,              4.6493E-02,              3.4944E-02,              2.4400E-02,              1.2210E-02,              6.0522E-03,              3.7153E-03,              2.5925E-03,              1.9081E-03,              1.4106E-03,         5.0,            5.2761E+01,            2.9252E+01,            1.6766E+01,            8.8945E+00,            7.7441E+00,            6.2153E+00,            4.9192E+00,            3.9237E+00,            2.9951E+00,            2.6071E+00,         5.0
2007-12-31T06:18:23.695,              1.5975E-01,              1.2678E-01,              8.3489E-02,              6.1372E-02,              4.5588E-02,              3.2648E-02,              2.2315E-02,              1.1562E-02,              5.7588E-03,              3.3636E-03,              2.3110E-03,              1.7057E-03,              1.2674E-03,         5.0,            6.1532E+01,            3.7830E+01,            2.0307E+01,            1.1655E+01,            7.4646E+00,            5.9852E+00,            4.7333E+00,            3.7730E+00,            2.8787E+00,            2.5047E+00,         5.0
2007-12-31T06:22:23.695,              1.3473E-01,              1.0693E-01,              6.9845E-02,              5.3311E-02,              4.2416E-02,              3.1113E-02,              2.2159E-02,              1.1441E-02,              5.6716E-03,              3.5555E-03,              2.5161E-03,              1.8637E-03,              1.3943E-03,         5.0,            1.4678E+01,            9.9769E+00,            8.4580E+00,            7.8194E+00,            7.0037E+00,            5.6277E+00,            4.4584E+00,            3.5588E+00,            2.7182E+00,            2.3671E+00,         5.0
2007-12-31T06:26:23.695,              1.4444E-01,              1.1462E-01,              7.4613E-02,              5.7449E-02,              4.4506E-02,              3.3309E-02,              2.3660E-02,              1.1796E-02,              5.9723E-03,              3.7356E-03,              2.6191E-03,              1.9290E-03,              1.4237E-03,         5.0,            4.6650E+01,            2.8029E+01,            1.5027E+01,            8.6512E+00,            7.7350E+00,            6.2059E+00,            4.9104E+00,            3.9158E+00,            2.9885E+00,            2.6010E+00,         5.0
2007-12-31T06:30:23.695,              1.3344E-01,              1.0590E-01,              6.6277E-02,              5.1025E-02,              3.9515E-02,              2.9619E-02,              2.1399E-02,              1.1008E-02,              5.5365E-03,              3.4930E-03,              2.4618E-03,              1.8168E-03,              1.3491E-03,         5.0,            5.4933E+01,            3.3984E+01,            1.8172E+01,            1.0321E+01,            7.9305E+00,            6.3614E+00,            5.0326E+00,            4.0127E+00,            3.0622E+00,            2.6648E+00,         5.0
2007-12-31T06:34:24.195,              1.4073E-01,              1.1169E-01,              7.1957E-02,              5.4620E-02,              4.3945E-02,              3.3652E-02,              2.3974E-02,              1.1809E-02,              5.9171E-03,              3.7120E-03,              2.6019E-03,              1.9128E-03,              1.4119E-03,         5.0,            5.8684E+01,            3.6580E+01,            1.9590E+01,            1.1318E+01,            7.6494E+00,            6.1422E+00,            4.8632E+00,            3.8802E+00,            2.9626E+00,            2.5792E+00,         5.0
2007-12-31T06:38:24.195,              1.9024E-01,              1.5098E-01,              9.7709E-02,              7.1580E-02,              5.3634E-02,              3.7730E-02,              2.5697E-02,              1.3778E-02,              6.8040E-03,              4.0677E-03,              2.8097E-03,              2.0598E-03,              1.5282E-03,         5.0,            8.8652E+01,            4.6933E+01,            2.4289E+01,            9.3458E+00,            7.9948E+00,            6.4225E+00,            5.0870E+00,            4.0600E+00,            3.1007E+00,            2.6999E+00,         5.0
2007-12-31T06:42:23.695,              1.3166E-01,              1.0446E-01,              6.2977E-02,              5.0256E-02,              4.0544E-02,              3.0685E-02,              2.1738E-02,              1.0976E-02,              5.5974E-03,              3.6035E-03,              2.5602E-03,              1.8877E-03,              1.3897E-03,         5.0,            5.8586E+01,            3.6471E+01,            1.9539E+01,            1.1522E+01,            7.9959E+00,            6.4153E+00,            5.0761E+00,            4.0480E+00,            3.0894E+00,            2.6888E+00,         5.0
2007-12-31T06:46:23.695,              2.0703E-01,              1.6431E-01,              1.0591E-01,              7.8116E-02,              5.7565E-02,              4.0939E-02,              2.8519E-02,              1.4993E-02,              7.3252E-03,              4.3329E-03,              2.9435E-03,              2.1156E-03,              1.5353E-03,         5.0,            9.0497E+01,            4.7991E+01,            2.5188E+01,            1.0404E+01,            8.1240E+00,            6.5122E+00,            5.1490E+00,            4.1037E+00,            3.1305E+00,            2.7236E+00,         5.0
2007-12-31T06:50:23.695,              1.4267E-01,              1.1322E-01,              7.2108E-02,              5.5212E-02,              4.3609E-02,              3.2123E-02,              2.2482E-02,              1.1408E-02,              5.7145E-03,              3.5544E-03,              2.4949E-03,              1.8308E-03,              1.3506E-03,         5.0,            9.5628E+01,            5.3437E+01,            3.1510E+01,            1.6986E+01,            7.5778E+00,            6.0928E+00,            4.8294E+00,            3.8568E+00,            2.9469E+00,            2.5670E+00,         5.0
2007-12-31T06:54:24.195,              1.7663E-01,              1.4019E-01,              8.9734E-02,              6.6489E-02,              5.1629E-02,              3.7699E-02,              2.6214E-02,              1.3587E-02,              6.6271E-03,              3.9880E-03,              2.7461E-03,              2.0003E-03,              1.4731E-03,         5.0,            7.2113E+01,            3.8128E+01,            1.9760E+01,            8.6755E+00,            7.7618E+00,            6.2309E+00,            4.9325E+00,            3.9348E+00,            3.0040E+00,            2.6150E+00,         5.0
2007-12-31T06:58:24.195,              1.5126E-01,              1.2005E-01,              8.0685E-02,              6.1579E-02,              4.8321E-02,              3.5918E-02,              2.5405E-02,              1.3010E-02,              6.4522E-03,              3.9803E-03,              2.7852E-03,              2.0506E-03,              1.5238E-03,         5.0,            5.5239E+01,            2.7007E+01,            1.0827E+01,            9.6365E+00,            8.6203E+00,            6.9192E+00,            5.4769E+00,            4.3689E+00,            3.3352E+00,            2.9032E+00,         5.0
2007-12-31T07:02:23.695,              1.5181E-01,              1.2049E-01,              8.1060E-02,              6.2277E-02,              4.8426E-02,              3.4986E-02,              2.4552E-02,              1.2713E-02,              6.3546E-03,              3.9751E-03,              2.7930E-03,              2.0540E-03,              1.5190E-03,         5.0,            5.4737E+01,            2.8993E+01,            1.5107E+01,            8.6180E+00,            7.7230E+00,            6.2083E+00,            4.9201E+00,            3.9285E+00,            3.0012E+00,            2.6139E+00,         5.0
2007-12-31T07:06:24.195,              1.6385E-01,              1.3004E-01,              7.8833E-02,              5.8604E-02,              4.5201E-02,              3.2890E-02,              2.3054E-02,              1.1933E-02,              5.8840E-03,              3.5479E-03,              2.4610E-03,              1.8151E-03,              1.3467E-03,         5.0,            9.1767E+01,            5.0958E+01,            2.9678E+01,            1.5637E+01,            7.6481E+00,            6.1367E+00,            4.8562E+00,            3.8729E+00,            2.9561E+00,            2.5730E+00,         5.0
2007-12-31T07:10:23.695,              1.8034E-01,              1.4312E-01,              9.2418E-02,              6.8024E-02,              5.3158E-02,              3.7999E-02,              2.5883E-02,              1.3565E-02,              6.6746E-03,              4.0329E-03,              2.7906E-03,              2.0401E-03,              1.5074E-03,         5.0,            5.5085E+01,            2.9058E+01,            1.4968E+01,            8.3608E+00,            7.4913E+00,            6.0212E+00,            4.7713E+00,            3.8093E+00,            2.9099E+00,            2.5343E+00,         5.0
2007-12-31T07:14:24.195,              1.9740E-01,              1.5666E-01,              9.8491E-02,              7.4018E-02,              5.4011E-02,              3.8886E-02,              2.7069E-02,              1.4229E-02,              6.9801E-03,              4.1503E-03,              2.8300E-03,              2.0409E-03,              1.4888E-03,         5.0,            7.8445E+01,            3.9861E+01,            1.9076E+01,            8.6778E+00,            7.7709E+00,            6.2430E+00,            4.9452E+00,            3.9469E+00,            3.0144E+00,            2.6248E+00,         5.0
2007-12-31T07:18:24.195,              1.6753E-01,              1.3296E-01,              9.0072E-02,              6.7827E-02,              5.3171E-02,              3.8930E-02,              2.7074E-02,              1.3715E-02,              6.8161E-03,              4.1478E-03,              2.8763E-03,              2.1072E-03,              1.5606E-03,         5.0,            4.5367E+01,            2.2696E+01,            1.0135E+01,            9.1249E+00,            8.1479E+00,            6.5300E+00,            5.1622E+00,            4.1136E+00,            3.1378E+00,            2.7297E+00,         5.0
2007-12-31T07:22:23.695,              1.6969E-01,              1.3467E-01,              8.8017E-02,              6.5048E-02,              4.9570E-02,              3.6330E-02,              2.5574E-02,              1.3341E-02,              6.5982E-03,              4.0472E-03,              2.8023E-03,              2.0387E-03,              1.5003E-03,         5.0,            6.0090E+01,            3.0812E+01,            1.5924E+01,            8.5892E+00,            7.6895E+00,            6.1762E+00,            4.8914E+00,            3.9035E+00,            2.9809E+00,            2.5955E+00,         5.0
2007-12-31T07:26:23.695,              1.8975E-01,              1.5059E-01,              9.8880E-02,              7.3450E-02,              5.5030E-02,              3.8610E-02,              2.6218E-02,              1.3749E-02,              6.7231E-03,              3.9768E-03,              2.7364E-03,              2.0010E-03,              1.4777E-03,         5.0,            8.1763E+01,            4.1514E+01,            1.9005E+01,            8.3518E+00,            7.4859E+00,            6.0188E+00,            4.7708E+00,            3.8098E+00,            2.9109E+00,            2.5356E+00,         5.0
2007-12-31T07:30:23.695,              1.6870E-01,              1.3389E-01,              8.6825E-02,              6.5564E-02,              5.1162E-02,              3.7926E-02,              2.6430E-02,              1.3475E-02,              6.6069E-03,              3.9987E-03,              2.7642E-03,              2.0209E-03,              1.4893E-03,         5.0,            8.4410E+01,            4.5448E+01,            2.4546E+01,            1.0942E+01,            8.0033E+00,            6.4152E+00,            5.0722E+00,            4.0425E+00,            3.0839E+00,            2.6831E+00,         5.0
2007-12-31T07:34:24.195,              1.5556E-01,              1.2347E-01,              8.3491E-02,              6.2747E-02,              4.8524E-02,              3.5331E-02,              2.4881E-02,              1.2938E-02,              6.3696E-03,              3.9039E-03,              2.7095E-03,              1.9772E-03,              1.4565E-03,         5.0,            5.1081E+01,            2.6926E+01,            1.3845E+01,            8.0949E+00,            7.2508E+00,            5.8264E+00,            4.6159E+00,            3.6847E+00,            2.8144E+00,            2.4508E+00,         5.0
2007-12-31T07:38:24.195,              1.7065E-01,              1.3543E-01,              8.8002E-02,              6.3754E-02,              4.8028E-02,              3.2592E-02,              2.1867E-02,              1.1904E-02,              5.8407E-03,              3.4999E-03,              2.4311E-03,              1.7898E-03,              1.3277E-03,         5.0,            1.0540E+02,            5.6487E+01,            3.0117E+01,            1.2659E+01,            7.5090E+00,            6.0211E+00,            4.7621E+00,            3.7962E+00,            2.8966E+00,            2.5205E+00,         5.0
2007-12-31T07:42:23.695,              1.7404E-01,              1.3811E-01,              8.3747E-02,              6.2780E-02,              4.8603E-02,              3.4775E-02,              2.3779E-02,              1.2251E-02,              6.1056E-03,              3.6164E-03,              2.5017E-03,              1.8530E-03,              1.3775E-03,         5.0,            7.5674E+01,            4.7070E+01,            2.5395E+01,            1.4725E+01,            7.9287E+00,            6.3691E+00,            5.0446E+00,            4.0260E+00,            3.0747E+00,            2.6773E+00,         5.0
2007-12-31T07:46:23.696,              1.5976E-01,              1.2680E-01,              8.4791E-02,              6.3981E-02,              4.9575E-02,              3.5996E-02,              2.5092E-02,              1.2930E-02,              6.3573E-03,              3.9302E-03,              2.7478E-03,              2.0145E-03,              1.4845E-03,         5.0,            9.0845E+01,            4.8568E+01,            2.5608E+01,            1.0274E+01,            7.9603E+00,            6.3800E+00,            5.0440E+00,            4.0198E+00,            3.0665E+00,            2.6679E+00,         5.0
2007-12-31T07:50:23.696,              1.9747E-01,              1.5671E-01,              9.9735E-02,              7.5132E-02,              5.6647E-02,              3.6713E-02,              2.4490E-02,              1.3785E-02,              6.8701E-03,              4.1658E-03,              2.9260E-03,              2.1643E-03,              1.6138E-03,         5.0,            8.0194E+01,            4.2550E+01,            2.2212E+01,            1.0968E+01,            9.8257E+00,            7.8963E+00,            6.2564E+00,            4.9945E+00,            3.8150E+00,            3.3224E+00,         5.0
2007-12-31T07:54:20.196,              1.3513E-01,              1.0725E-01,              7.3007E-02,              5.7280E-02,              4.5246E-02,              3.4859E-02,              2.5024E-02,              1.2683E-02,              6.3008E-03,              4.0349E-03,              2.8631E-03,              2.1104E-03,              1.5697E-03,         5.0,            3.8936E+01,            1.8941E+01,            9.6919E+00,            8.9551E+00,            8.0168E+00,            6.4389E+00,            5.0993E+00,            4.0693E+00,            3.1074E+00,            2.7056E+00,         5.0
2007-12-31T07:58:20.196,              1.6621E-01,              1.3190E-01,              8.0638E-02,              6.0269E-02,              4.5515E-02,              3.2679E-02,              2.2558E-02,              1.1876E-02,              5.9281E-03,              3.5879E-03,              2.4984E-03,              1.8474E-03,              1.3737E-03,         5.0,            1.0265E+02,            5.6940E+01,            3.3097E+01,            1.7384E+01,            8.2192E+00,            6.5997E+00,            5.2256E+00,            4.1695E+00,            3.1836E+00,            2.7717E+00,         5.0
2007-12-31T08:02:19.196,              1.8119E-01,              1.4379E-01,              9.2548E-02,              6.8824E-02,              5.2060E-02,              3.7599E-02,              2.6145E-02,              1.3664E-02,              6.7318E-03,              4.0713E-03,              2.7922E-03,              2.0132E-03,              1.4633E-03,         5.0,            8.6738E+01,            4.6804E+01,            2.5519E+01,            1.2049E+01,            7.7776E+00,            6.2443E+00,            4.9436E+00,            3.9441E+00,            3.0113E+00,            2.6215E+00,         5.0
2007-12-31T08:06:19.696,              1.6014E-01,              1.2709E-01,              8.1418E-02,              6.1632E-02,              4.7446E-02,              3.1857E-02,              2.1048E-02,              1.0955E-02,              5.5262E-03,              3.4018E-03,              2.4023E-03,              1.7870E-03,              1.3337E-03,         5.0,            6.4238E+01,            3.9537E+01,            2.1325E+01,            1.2007E+01,            7.9880E+00,            6.4109E+00,            5.0740E+00,            4.0471E+00,            3.0893E+00,            2.6890E+00,         5.0
2007-12-31T08:10:19.196,              1.6395E-01,              1.3011E-01,              8.1068E-02,              6.1322E-02,              4.7419E-02,              3.5014E-02,              2.4662E-02,              1.2690E-02,              6.2927E-03,              3.8489E-03,              2.6643E-03,              1.9475E-03,              1.4380E-03,         5.0,            7.0625E+01,            3.8254E+01,            2.1635E+01,            1.0878E+01,            8.0284E+00,            6.4411E+00,            5.0965E+00,            4.0642E+00,            3.1018E+00,            2.6996E+00,         5.0
2007-12-31T08:14:20.196,              1.5967E-01,              1.2671E-01,              8.0258E-02,              5.9902E-02,              4.6529E-02,              3.4637E-02,              2.4204E-02,              1.2232E-02,              6.0905E-03,              3.6907E-03,              2.5705E-03,              1.9052E-03,              1.4213E-03,         5.0,            8.5548E+01,            4.7453E+01,            2.7493E+01,            1.4230E+01,            7.6439E+00,            6.1455E+00,            4.8709E+00,            3.8897E+00,            2.9719E+00,            2.5887E+00,         5.0
2007-12-31T08:18:20.196,              1.7617E-01,              1.3982E-01,              9.3467E-02,              6.8377E-02,              5.3110E-02,              3.7451E-02,              2.5340E-02,              1.3180E-02,              6.4588E-03,              3.7947E-03,              2.6106E-03,              1.9175E-03,              1.4226E-03,         5.0,            6.8799E+01,            3.6620E+01,            1.9192E+01,            8.1946E+00,            7.3418E+00,            5.9007E+00,            4.6756E+00,            3.7328E+00,            2.8515E+00,            2.4835E+00,         5.0
2007-12-31T08:22:19.696,              1.7494E-01,              1.3884E-01,              9.1345E-02,              6.7263E-02,              5.2468E-02,              3.8501E-02,              2.6999E-02,              1.4010E-02,              6.8581E-03,              4.1849E-03,              2.8892E-03,              2.0955E-03,              1.5358E-03,         5.0,            7.2035E+01,            3.8301E+01,            1.9961E+01,            8.8185E+00,            7.8860E+00,            6.3282E+00,            5.0079E+00,            3.9941E+00,            3.0487E+00,            2.6536E+00,         5.0
2007-12-31T08:26:19.696,              1.4727E-01,              1.1688E-01,              7.6576E-02,              5.7649E-02,              4.5324E-02,              3.3081E-02,              2.2802E-02,              1.1681E-02,              5.7772E-03,              3.5261E-03,              2.4689E-03,              1.8292E-03,              1.3655E-03,         5.0,            8.0082E+01,            4.3419E+01,            2.3845E+01,            1.1896E+01,            7.8848E+00,            6.3328E+00,            5.0152E+00,            4.0023E+00,            3.0563E+00,            2.6611E+00,         5.0
2007-12-31T08:32:27.696,              1.5602E-01,              1.2383E-01,              7.7964E-02,              5.8481E-02,              4.5487E-02,              3.3184E-02,              2.3392E-02,              1.2258E-02,              6.0800E-03,              3.7958E-03,              2.6597E-03,              1.9493E-03,              1.4358E-03,         5.0,            7.9876E+01,            4.3205E+01,            2.3546E+01,            1.0901E+01,            7.8627E+00,            6.3079E+00,            4.9909E+00,            3.9800E+00,            3.0376E+00,            2.6437E+00,         5.0
2007-12-31T08:36:27.696,              1.5535E-01,              1.2328E-01,              7.8610E-02,              5.8746E-02,              4.5846E-02,              3.3022E-02,              2.2675E-02,              1.1484E-02,              5.7146E-03,              3.4702E-03,              2.4366E-03,              1.8170E-03,              1.3675E-03,         5.0,            8.4427E+01,            4.4891E+01,            2.3383E+01,            9.0689E+00,            7.5526E+00,            6.0674E+00,            4.8059E+00,            3.8357E+00,            2.9294E+00,            2.5508E+00,         5.0
2007-12-31T08:40:27.696,              1.6680E-01,              1.3239E-01,              8.6781E-02,              6.3535E-02,              4.9296E-02,              3.5342E-02,              2.4007E-02,              1.2447E-02,              6.1133E-03,              3.6559E-03,              2.5370E-03,              1.8698E-03,              1.3832E-03,         5.0,            9.5912E+01,            5.3367E+01,            3.1108E+01,            1.6283E+01,            7.7196E+00,            6.1955E+00,            4.9036E+00,            3.9114E+00,            2.9859E+00,            2.5992E+00,         5.0
2007-12-31T08:44:28.196,              1.8767E-01,              1.4893E-01,              9.6418E-02,              7.2587E-02,              5.6012E-02,              3.9975E-02,              2.7533E-02,              1.4448E-02,              7.1290E-03,              4.3376E-03,              2.9769E-03,              2.1378E-03,              1.5530E-03,         5.0,            4.5245E+01,            2.2158E+01,            9.2801E+00,            8.5516E+00,            7.6369E+00,            6.1210E+00,            4.8393E+00,            3.8566E+00,            2.9419E+00,            2.5594E+00,         5.0
2007-12-31T08:48:28.196,              1.9401E-01,              1.5394E-01,              9.0640E-02,              6.6981E-02,              5.0309E-02,              3.4975E-02,              2.4216E-02,              1.3237E-02,              6.7199E-03,              4.1850E-03,              2.9250E-03,              2.1444E-03,              1.5796E-03,         5.0,            4.8846E+01,            2.9663E+01,            1.5838E+01,            9.1532E+00,            8.1950E+00,            6.5825E+00,            5.2132E+00,            4.1603E+00,            3.1769E+00,            2.7661E+00,         5.0
2007-12-31T08:52:27.696,              1.4397E-01,              1.1426E-01,              7.5827E-02,              5.7544E-02,              4.2363E-02,              3.0576E-02,              2.1758E-02,              1.1354E-02,              5.7289E-03,              3.5367E-03,              2.4753E-03,              1.8255E-03,              1.3523E-03,         5.0,            7.2268E+01,            4.0060E+01,            2.3340E+01,            1.2430E+01,            7.6604E+00,            6.1577E+00,            4.8798E+00,            3.8962E+00,            2.9765E+00,            2.5925E+00,         5.0
2007-12-31T08:56:27.696,              1.6541E-01,              1.3127E-01,              8.0253E-02,              5.9404E-02,              4.4076E-02,              3.1952E-02,              2.2666E-02,              1.1917E-02,              5.9273E-03,              3.6038E-03,              2.4994E-03,              1.8267E-03,              1.3452E-03,         5.0,            1.1812E+02,            6.6085E+01,            3.9064E+01,            2.1152E+01,            8.9662E+00,            6.4375E+00,            5.0922E+00,            4.0600E+00,            3.0982E+00,            2.6963E+00,         5.0
2007-12-31T09:00:27.696,              1.6570E-01,              1.3151E-01,              8.3395E-02,              6.2105E-02,              4.8468E-02,              3.6512E-02,              2.5598E-02,              1.2894E-02,              6.3344E-03,              3.8427E-03,              2.6582E-03,              1.9449E-03,              1.4285E-03,         5.0,            9.5840E+01,            5.1771E+01,            2.8170E+01,            1.2852E+01,            7.9093E+00,            6.3483E+00,            5.0248E+00,            4.0082E+00,            3.0598E+00,            2.6635E+00,         5.0
2007-12-31T09:04:28.196,              1.5835E-01,              1.2567E-01,              8.0950E-02,              6.0590E-02,              4.4938E-02,              3.2376E-02,              2.2441E-02,              1.1303E-02,              5.6813E-03,              3.4824E-03,              2.4318E-03,              1.7948E-03,              1.3336E-03,         5.0,            9.3739E+01,            5.0449E+01,            2.7249E+01,            1.2075E+01,            7.6322E+00,            6.1349E+00,            4.8617E+00,            3.8817E+00,            2.9654E+00,            2.5827E+00,         5.0
2007-12-31T09:08:23.696,              1.6951E-01,              1.3451E-01,              8.1475E-02,              6.0431E-02,              4.7132E-02,              3.4539E-02,              2.3993E-02,              1.2375E-02,              6.1951E-03,              3.8054E-03,              2.6352E-03,              1.9184E-03,              1.4128E-03,         5.0,            3.7706E+01,            1.9600E+01,            9.8960E+00,            7.8478E+00,            7.0317E+00,            5.6518E+00,            4.4785E+00,            3.5755E+00,            2.7313E+00,            2.3787E+00,         5.0
2007-12-31T09:12:23.696,              1.5668E-01,              1.2433E-01,              7.9995E-02,              6.1192E-02,              4.8921E-02,              3.5468E-02,              2.4196E-02,              1.2356E-02,              6.1684E-03,              3.7054E-03,              2.5781E-03,              1.9067E-03,              1.4175E-03,         5.0,            6.3086E+01,            3.9076E+01,            2.1003E+01,            1.2273E+01,            8.5648E+00,            6.8753E+00,            5.4424E+00,            4.3416E+00,            3.3144E+00,            2.8852E+00,         5.0
2007-12-31T09:16:23.197,              1.5783E-01,              1.2525E-01,              7.8946E-02,              5.9394E-02,              4.5808E-02,              3.2987E-02,              2.2797E-02,              1.1614E-02,              5.7508E-03,              3.4395E-03,              2.3817E-03,              1.7582E-03,              1.3083E-03,         5.0,            7.9453E+01,            4.2805E+01,            2.3359E+01,            1.1150E+01,            7.4152E+00,            5.9606E+00,            4.7236E+00,            3.7715E+00,            2.8812E+00,            2.5094E+00,         5.0
2007-12-31T09:20:23.697,              2.0162E-01,              1.5999E-01,              9.7445E-02,              7.2634E-02,              5.6153E-02,              4.1309E-02,              2.8491E-02,              1.4510E-02,              7.1490E-03,              4.2111E-03,              2.8607E-03,              2.0669E-03,              1.5037E-03,         5.0,            7.4044E+01,            4.5807E+01,            2.4821E+01,            1.4249E+01,            8.0673E+00,            6.4769E+00,            5.1277E+00,            4.0910E+00,            3.1234E+00,            2.7192E+00,         5.0
2007-12-31T09:24:24.197,              1.8754E-01,              1.4882E-01,              9.1391E-02,              6.7231E-02,              5.1330E-02,              3.6240E-02,              2.3911E-02,              1.2174E-02,              6.0344E-03,              3.4134E-03,              2.3346E-03,              1.7410E-03,              1.3038E-03,         5.0,            9.4970E+01,            5.9061E+01,            3.1837E+01,            1.8622E+01,            1.0206E+01,            6.5399E+00,            5.1735E+00,            4.1249E+00,            3.1478E+00,            2.7393E+00,         5.0
2007-12-31T09:28:24.197,              1.4082E-01,              1.1176E-01,              7.2757E-02,              5.4365E-02,              4.2339E-02,              3.0833E-02,              2.1387E-02,              1.0965E-02,              5.4016E-03,              3.3060E-03,              2.3288E-03,              1.7353E-03,              1.3003E-03,         5.0,            8.5335E+01,            4.5787E+01,            2.4451E+01,            1.0293E+01,            7.5603E+00,            6.0626E+00,            4.7950E+00,            3.8226E+00,            2.9167E+00,            2.5380E+00,         5.0
2007-12-31T09:32:23.697,              1.6066E-01,              1.2752E-01,              8.3267E-02,              6.1310E-02,              4.3449E-02,              3.0691E-02,              2.1845E-02,              1.1850E-02,              5.8878E-03,              3.6175E-03,              2.5160E-03,              1.8335E-03,              1.3432E-03,         5.0,            9.9557E+01,            5.5111E+01,            3.1776E+01,            1.6267E+01,            7.6754E+00,            6.1524E+00,            4.8645E+00,            3.8771E+00,            2.9578E+00,            2.5734E+00,         5.0
2007-12-31T09:36:23.697,              1.2096E-01,              9.5997E-02,              6.1786E-02,              4.7504E-02,              3.8338E-02,              2.8472E-02,              2.0186E-02,              1.0301E-02,              5.1925E-03,              3.3489E-03,              2.3947E-03,              1.7727E-03,              1.3135E-03,         5.0,            5.3239E+01,            3.3116E+01,            1.7702E+01,            1.0015E+01,            7.6027E+00,            6.0948E+00,            4.8193E+00,            3.8412E+00,            2.9304E+00,            2.5496E+00,         5.0
2007-12-31T09:40:23.697,              1.8553E-01,              1.4724E-01,              9.3053E-02,              6.8590E-02,              5.1667E-02,              3.6364E-02,              2.5468E-02,              1.3664E-02,              6.7677E-03,              4.1481E-03,              2.8843E-03,              2.1023E-03,              1.5493E-03,         5.0,            8.2048E+01,            4.3823E+01,            2.3087E+01,            9.2764E+00,            8.1206E+00,            6.5176E+00,            5.1586E+00,            4.1148E+00,            3.1411E+00,            2.7343E+00,         5.0
2007-12-31T09:44:23.697,              1.5412E-01,              1.2230E-01,              7.7296E-02,              5.8123E-02,              4.5634E-02,              3.3764E-02,              2.3517E-02,              1.2035E-02,              5.9931E-03,              3.6771E-03,              2.5563E-03,              1.8720E-03,              1.3793E-03,         5.0,            5.1466E+01,            3.1202E+01,            1.6694E+01,            9.3239E+00,            7.8622E+00,            6.3057E+00,            4.9879E+00,            3.9766E+00,            3.0344E+00,            2.6405E+00,         5.0
