                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-12T06:01:54.427,              1.5247E-01,              1.2100E-01,              7.5721E-02,              5.6812E-02,              4.2760E-02,              3.0803E-02,              2.1776E-02,              1.1526E-02,              5.7923E-03,              3.6015E-03,              2.5098E-03,              1.8243E-03,              1.3348E-03,         5.0,            7.0276E+01,            4.3797E+01,            2.3580E+01,            1.3587E+01,            7.2751E+00,            5.8452E+00,            4.6304E+00,            3.6960E+00,            2.8229E+00,            2.4582E+00,         5.0
2007-10-12T06:05:54.427,              1.8602E-01,              1.4763E-01,              9.2081E-02,              6.8405E-02,              5.0531E-02,              3.6017E-02,              2.5383E-02,              1.3526E-02,              6.7342E-03,              4.1049E-03,              2.8330E-03,              2.0620E-03,              1.5070E-03,         5.0,            6.4638E+01,            3.5533E+01,            2.0412E+01,            1.0836E+01,            8.0281E+00,            6.4358E+00,            5.0890E+00,            4.0561E+00,            3.0944E+00,            2.6923E+00,         5.0
2007-10-12T06:09:54.927,              1.6429E-01,              1.3038E-01,              8.0262E-02,              6.0433E-02,              4.5458E-02,              3.1960E-02,              2.2322E-02,              1.2119E-02,              6.0718E-03,              3.7860E-03,              2.6492E-03,              1.9391E-03,              1.4211E-03,         5.0,            6.7159E+01,            3.6185E+01,            1.9695E+01,            9.6197E+00,            7.2049E+00,            5.7920E+00,            4.5903E+00,            3.6652E+00,            2.8002E+00,            2.4389E+00,         5.0
2007-10-12T06:13:54.427,              1.4500E-01,              1.1504E-01,              6.7716E-02,              5.1653E-02,              4.1226E-02,              3.1128E-02,              2.2150E-02,              1.1211E-02,              5.7063E-03,              3.6252E-03,              2.5485E-03,              1.8637E-03,              1.3716E-03,         5.0,            8.8064E+01,            5.5265E+01,            2.9639E+01,            1.7709E+01,            1.0436E+01,            6.4855E+00,            5.1357E+00,            4.0981E+00,            3.1292E+00,            2.7244E+00,         5.0
2007-10-12T06:17:54.427,              1.8924E-01,              1.5018E-01,              9.8944E-02,              7.4380E-02,              5.7509E-02,              3.9589E-02,              2.7131E-02,              1.4356E-02,              7.0396E-03,              4.2953E-03,              2.9744E-03,              2.1550E-03,              1.5753E-03,         5.0,            6.3710E+01,            3.1718E+01,            1.3744E+01,            8.4770E+00,            7.5962E+00,            6.1062E+00,            4.8390E+00,            3.8637E+00,            2.9516E+00,            2.5708E+00,         5.0
2007-10-12T06:21:49.927,              1.7369E-01,              1.3785E-01,              9.0976E-02,              6.8045E-02,              5.2375E-02,              3.8827E-02,              2.7276E-02,              1.3678E-02,              6.7143E-03,              4.0068E-03,              2.7647E-03,              2.0286E-03,              1.5061E-03,         5.0,            5.7801E+01,            2.9437E+01,            1.4530E+01,            8.4686E+00,            7.5830E+00,            6.0917E+00,            4.8250E+00,            3.8509E+00,            2.9409E+00,            2.5608E+00,         5.0
2007-10-12T06:25:50.427,              1.7598E-01,              1.3967E-01,              9.4757E-02,              7.0665E-02,              5.3444E-02,              3.8462E-02,              2.6506E-02,              1.3583E-02,              6.6086E-03,              3.9387E-03,              2.7063E-03,              1.9706E-03,              1.4505E-03,         5.0,            8.4228E+01,            4.2854E+01,            1.9806E+01,            8.4018E+00,            7.5193E+00,            6.0379E+00,            4.7808E+00,            3.8147E+00,            2.9127E+00,            2.5359E+00,         5.0
2007-10-12T06:29:50.927,              1.3187E-01,              1.0464E-01,              6.5199E-02,              5.0352E-02,              4.0627E-02,              3.0532E-02,              2.1706E-02,              1.1008E-02,              5.5477E-03,              3.5681E-03,              2.5337E-03,              1.8649E-03,              1.3793E-03,         5.0,            4.8569E+01,            2.6632E+01,            1.5221E+01,            8.4648E+00,            7.5637E+00,            6.0654E+00,            4.7973E+00,            3.8243E+00,            2.9180E+00,            2.5391E+00,         5.0
2007-10-12T06:33:46.927,              1.7090E-01,              1.3563E-01,              8.7070E-02,              6.4180E-02,              4.8162E-02,              3.4707E-02,              2.4194E-02,              1.2692E-02,              6.3076E-03,              3.7917E-03,              2.6212E-03,              1.9259E-03,              1.4278E-03,         5.0,            5.3773E+01,            3.2217E+01,            1.7346E+01,            9.4626E+00,            7.8407E+00,            6.2961E+00,            4.9852E+00,            3.9776E+00,            3.0370E+00,            2.6440E+00,         5.0
2007-10-12T06:37:46.427,              1.6513E-01,              1.3102E-01,              7.8898E-02,              6.0143E-02,              4.6973E-02,              3.5194E-02,              2.4700E-02,              1.2452E-02,              6.2369E-03,              3.7831E-03,              2.6242E-03,              1.9261E-03,              1.4177E-03,         5.0,            8.3723E+01,            5.1863E+01,            2.8063E+01,            1.5982E+01,            8.0661E+00,            6.4833E+00,            5.1376E+00,            4.1019E+00,            3.1335E+00,            2.7291E+00,         5.0
2007-10-12T06:41:45.927,              1.5353E-01,              1.2184E-01,              7.5318E-02,              5.6024E-02,              4.3590E-02,              3.2587E-02,              2.3116E-02,              1.1855E-02,              5.8657E-03,              3.6124E-03,              2.5096E-03,              1.8328E-03,              1.3452E-03,         5.0,            7.7269E+01,            4.2484E+01,            2.4360E+01,            1.2608E+01,            7.6466E+00,            6.1377E+00,            4.8583E+00,            3.8754E+00,            2.9584E+00,            2.5752E+00,         5.0
2007-10-12T06:45:46.427,              1.3764E-01,              1.0924E-01,              6.9576E-02,              5.2871E-02,              4.1800E-02,              2.7233E-02,              1.7825E-02,              9.8423E-03,              4.9407E-03,              3.0796E-03,              2.2117E-03,              1.6591E-03,              1.2446E-03,         5.0,            7.5254E+01,            4.6964E+01,            2.5317E+01,            1.4665E+01,            7.5905E+00,            6.0869E+00,            4.8144E+00,            3.8381E+00,            2.9286E+00,            2.5484E+00,         5.0
2007-10-12T06:49:46.927,              1.5518E-01,              1.2316E-01,              7.6652E-02,              5.6393E-02,              4.4140E-02,              3.2809E-02,              2.3033E-02,              1.1717E-02,              5.7747E-03,              3.5229E-03,              2.4419E-03,              1.7819E-03,              1.3122E-03,         5.0,            1.1621E+02,            6.6332E+01,            3.9592E+01,            2.2352E+01,            1.0454E+01,            6.0438E+00,            4.7888E+00,            3.8234E+00,            2.9209E+00,            2.5441E+00,         5.0
2007-10-12T06:53:46.927,              1.6466E-01,              1.3068E-01,              8.4628E-02,              6.2768E-02,              4.9037E-02,              3.6404E-02,              2.5740E-02,              1.3127E-02,              6.4544E-03,              3.9611E-03,              2.7438E-03,              2.0001E-03,              1.4719E-03,         5.0,            6.8328E+01,            3.6479E+01,            1.9174E+01,            8.3650E+00,            7.4725E+00,            5.9910E+00,            4.7377E+00,            3.7764E+00,            2.8813E+00,            2.5070E+00,         5.0
2007-10-12T06:57:46.427,              1.2962E-01,              1.0287E-01,              6.8890E-02,              5.2411E-02,              4.0761E-02,              3.0033E-02,              2.1339E-02,              1.1005E-02,              5.5171E-03,              3.4920E-03,              2.4780E-03,              1.8363E-03,              1.3694E-03,         5.0,            7.1114E+01,            3.7802E+01,            1.9796E+01,            8.4848E+00,            7.5866E+00,            6.0872E+00,            4.8167E+00,            3.8412E+00,            2.9318E+00,            2.5516E+00,         5.0
2007-10-12T07:01:46.427,              1.8049E-01,              1.4323E-01,              8.8908E-02,              6.5988E-02,              5.0580E-02,              3.7444E-02,              2.6256E-02,              1.3548E-02,              6.7314E-03,              4.1395E-03,              2.8697E-03,              2.0895E-03,              1.5335E-03,         5.0,            8.2497E+01,            4.3850E+01,            2.2896E+01,            9.0338E+00,            7.9981E+00,            6.4116E+00,            5.0698E+00,            4.0408E+00,            3.0827E+00,            2.6822E+00,         5.0
2007-10-12T07:05:46.427,              1.4116E-01,              1.1203E-01,              7.6502E-02,              5.7838E-02,              4.5330E-02,              3.3040E-02,              2.3187E-02,              1.1677E-02,              5.7549E-03,              3.5252E-03,              2.4616E-03,              1.8084E-03,              1.3362E-03,         5.0,            1.0493E+02,            5.6583E+01,            3.0505E+01,            1.3102E+01,            7.3226E+00,            5.8761E+00,            4.6504E+00,            3.7091E+00,            2.8313E+00,            2.4645E+00,         5.0
2007-10-12T07:09:46.927,              2.0384E-01,              1.6177E-01,              1.0355E-01,              7.4924E-02,              5.4839E-02,              3.8113E-02,              2.6050E-02,              1.4197E-02,              7.0594E-03,              4.2445E-03,              2.9147E-03,              2.1180E-03,              1.5544E-03,         5.0,            4.4853E+01,            2.6445E+01,            1.4191E+01,            9.0619E+00,            8.0969E+00,            6.4926E+00,            5.1348E+00,            4.0932E+00,            3.1231E+00,            2.7174E+00,         5.0
2007-10-12T07:13:46.927,              1.7534E-01,              1.3914E-01,              8.7689E-02,              6.4410E-02,              4.9688E-02,              3.5157E-02,              2.4039E-02,              1.2702E-02,              6.2854E-03,              3.8163E-03,              2.6497E-03,              1.9428E-03,              1.4344E-03,         5.0,            9.0392E+01,            4.9196E+01,            2.8191E+01,            1.4508E+01,            7.9245E+00,            6.3629E+00,            5.0380E+00,            4.0197E+00,            3.0692E+00,            2.6721E+00,         5.0
2007-10-12T07:17:45.927,              1.6770E-01,              1.3309E-01,              8.5182E-02,              6.3504E-02,              4.8617E-02,              3.5055E-02,              2.4947E-02,              1.3019E-02,              6.4625E-03,              3.9656E-03,              2.7481E-03,              2.0058E-03,              1.4785E-03,         5.0,            8.3422E+01,            4.4408E+01,            2.3262E+01,            9.2530E+00,            7.7731E+00,            6.2362E+00,            4.9343E+00,            3.9349E+00,            3.0032E+00,            2.6137E+00,         5.0
2007-10-12T07:21:46.427,              1.3960E-01,              1.1077E-01,              6.9730E-02,              5.3589E-02,              4.1215E-02,              3.0545E-02,              2.1780E-02,              1.1113E-02,              5.7008E-03,              3.6271E-03,              2.5643E-03,              1.8962E-03,              1.4037E-03,         5.0,            5.1017E+01,            3.1428E+01,            1.6815E+01,            9.6707E+00,            7.8156E+00,            6.2677E+00,            4.9575E+00,            3.9521E+00,            3.0156E+00,            2.6240E+00,         5.0
2007-10-12T07:25:46.427,              1.7124E-01,              1.3589E-01,              8.5804E-02,              6.2677E-02,              4.8518E-02,              3.3959E-02,              2.2952E-02,              1.2145E-02,              6.0115E-03,              3.6089E-03,              2.5056E-03,              1.8469E-03,              1.3715E-03,         5.0,            6.6255E+01,            3.6064E+01,            2.0540E+01,            1.0474E+01,            7.1948E+00,            5.7822E+00,            4.5814E+00,            3.6574E+00,            2.7937E+00,            2.4330E+00,         5.0
2007-10-12T07:29:46.927,              1.6378E-01,              1.2997E-01,              8.0431E-02,              5.8933E-02,              4.2199E-02,              2.9878E-02,              2.0889E-02,              1.0777E-02,              5.4757E-03,              3.3535E-03,              2.3377E-03,              1.7213E-03,              1.2735E-03,         5.0,            7.8415E+01,            4.8695E+01,            2.6381E+01,            1.4900E+01,            7.6040E+00,            6.1013E+00,            4.8280E+00,            3.8504E+00,            2.9388E+00,            2.5579E+00,         5.0
2007-10-12T07:33:46.928,              1.3672E-01,              1.0849E-01,              6.5746E-02,              5.0797E-02,              4.0512E-02,              2.9644E-02,              2.0920E-02,              1.0791E-02,              5.4897E-03,              3.5276E-03,              2.5186E-03,              1.8611E-03,              1.3786E-03,         5.0,            7.7605E+01,            4.8381E+01,            2.6001E+01,            1.5146E+01,            8.2735E+00,            6.6347E+00,            5.2477E+00,            4.1835E+00,            3.1921E+00,            2.7777E+00,         5.0
2007-10-12T07:37:45.928,              1.6129E-01,              1.2800E-01,              8.1884E-02,              6.0055E-02,              4.7092E-02,              3.3530E-02,              2.3136E-02,              1.2238E-02,              6.0386E-03,              3.7138E-03,              2.5948E-03,              1.9056E-03,              1.4087E-03,         5.0,            6.3735E+01,            3.4993E+01,            1.9953E+01,            1.0142E+01,            7.3492E+00,            5.9085E+00,            4.6829E+00,            3.7394E+00,            2.8570E+00,            2.4885E+00,         5.0
2007-10-12T07:41:46.428,              1.1804E-01,              9.3708E-02,              6.4147E-02,              4.8485E-02,              3.5860E-02,              2.6612E-02,              1.9287E-02,              1.0123E-02,              5.0578E-03,              3.2230E-03,              2.2832E-03,              1.6870E-03,              1.2518E-03,         5.0,            5.5363E+01,            3.4267E+01,            1.8303E+01,            1.0250E+01,            7.2495E+00,            5.8225E+00,            4.6111E+00,            3.6796E+00,            2.8098E+00,            2.4464E+00,         5.0
2007-10-12T07:45:46.428,              1.2689E-01,              1.0074E-01,              6.9066E-02,              5.2152E-02,              4.0225E-02,              2.9431E-02,              2.0619E-02,              1.0530E-02,              5.2049E-03,              3.2644E-03,              2.3141E-03,              1.7157E-03,              1.2787E-03,         5.0,            1.0938E+02,            6.1159E+01,            3.5967E+01,            1.9107E+01,            8.1586E+00,            6.0340E+00,            4.7802E+00,            3.8158E+00,            2.9146E+00,            2.5383E+00,         5.0
2007-10-12T07:51:54.428,              1.8397E-01,              1.4601E-01,              9.6004E-02,              6.9572E-02,              5.2630E-02,              3.5998E-02,              2.4515E-02,              1.3089E-02,              6.4853E-03,              3.9498E-03,              2.7425E-03,              1.9983E-03,              1.4655E-03,         5.0,            9.9593E+01,            5.3313E+01,            2.8540E+01,            1.2743E+01,            7.9739E+00,            6.4053E+00,            5.0732E+00,            4.0488E+00,            3.0920E+00,            2.6923E+00,         5.0
2007-10-12T07:55:50.428,              1.6941E-01,              1.3445E-01,              8.7488E-02,              6.5920E-02,              5.1145E-02,              3.6431E-02,              2.5010E-02,              1.2914E-02,              6.4006E-03,              3.8707E-03,              2.6869E-03,              1.9778E-03,              1.4643E-03,         5.0,            6.9256E+01,            3.7435E+01,            2.0528E+01,            1.0213E+01,            7.4779E+00,            6.0070E+00,            4.7578E+00,            3.7972E+00,            2.8999E+00,            2.5251E+00,         5.0
2007-10-12T07:59:50.928,              1.6873E-01,              1.3392E-01,              8.7614E-02,              6.4864E-02,              5.0073E-02,              3.6358E-02,              2.5211E-02,              1.2968E-02,              6.3458E-03,              3.8032E-03,              2.6349E-03,              1.9405E-03,              1.4399E-03,         5.0,            7.3052E+01,            3.9317E+01,            2.1583E+01,            1.0587E+01,            8.0650E+00,            6.4640E+00,            5.1104E+00,            4.0726E+00,            3.1066E+00,            2.7027E+00,         5.0
2007-10-12T08:03:50.928,              1.3998E-01,              1.1110E-01,              7.1805E-02,              5.3803E-02,              4.2308E-02,              3.1638E-02,              2.2228E-02,              1.1283E-02,              5.5688E-03,              3.4324E-03,              2.3967E-03,              1.7639E-03,              1.3050E-03,         5.0,            8.2168E+01,            4.3747E+01,            2.2948E+01,            9.1957E+00,            6.9001E+00,            5.5478E+00,            4.3973E+00,            3.5115E+00,            2.6829E+00,            2.3369E+00,         5.0
2007-10-12T08:07:50.428,              1.8250E-01,              1.4483E-01,              9.2038E-02,              6.8281E-02,              4.3498E-02,              3.0100E-02,              2.1871E-02,              1.2533E-02,              6.3725E-03,              3.8662E-03,              2.6753E-03,              1.9540E-03,              1.4433E-03,         5.0,            6.4211E+01,            3.2672E+01,            1.6458E+01,            8.2745E+00,            7.4030E+00,            5.9428E+00,            4.7044E+00,            3.7529E+00,            2.8651E+00,            2.4941E+00,         5.0
2007-10-12T08:11:50.428,              1.1834E-01,              9.3883E-02,              5.6012E-02,              4.3638E-02,              3.5211E-02,              2.5305E-02,              1.7580E-02,              9.3064E-03,              4.7971E-03,              3.1204E-03,              2.2537E-03,              1.6802E-03,              1.2545E-03,         5.0,            8.9127E+01,            5.6460E+01,            3.0294E+01,            1.8441E+01,            1.1326E+01,            6.0610E+00,            4.8054E+00,            3.8357E+00,            2.9304E+00,            2.5524E+00,         5.0
2007-10-12T08:15:45.928,              1.6133E-01,              1.2804E-01,              8.4205E-02,              6.2415E-02,              4.7038E-02,              3.4141E-02,              2.3623E-02,              1.2162E-02,              6.0105E-03,              3.5520E-03,              2.4645E-03,              1.8350E-03,              1.3773E-03,         5.0,            9.0465E+01,            4.8318E+01,            2.5482E+01,            1.0303E+01,            7.5484E+00,            6.0551E+00,            4.7905E+00,            3.8199E+00,            2.9152E+00,            2.5370E+00,         5.0
2007-10-12T08:19:46.928,              1.8050E-01,              1.4326E-01,              9.4102E-02,              7.0188E-02,              5.3622E-02,              3.8338E-02,              2.6549E-02,              1.3906E-02,              6.7938E-03,              4.1345E-03,              2.8643E-03,              2.0860E-03,              1.5330E-03,         5.0,            6.8635E+01,            3.5764E+01,            1.8968E+01,            8.6997E+00,            7.7783E+00,            6.2407E+00,            4.9382E+00,            3.9381E+00,            3.0058E+00,            2.6161E+00,         5.0
2007-10-12T08:23:46.928,              1.4306E-01,              1.1354E-01,              7.3506E-02,              5.4891E-02,              4.2026E-02,              3.0124E-02,              2.0917E-02,              1.1091E-02,              5.5469E-03,              3.4671E-03,              2.4482E-03,              1.8047E-03,              1.3367E-03,         5.0,            8.4287E+01,            4.8157E+01,            2.8232E+01,            1.5744E+01,            7.6247E+00,            6.1296E+00,            4.8580E+00,            3.8792E+00,            2.9637E+00,            2.5815E+00,         5.0
2007-10-12T08:27:46.428,              2.0103E-01,              1.5954E-01,              1.0462E-01,              7.6372E-02,              5.4838E-02,              3.7353E-02,              2.5799E-02,              1.4005E-02,              6.8828E-03,              4.0933E-03,              2.8108E-03,              2.0394E-03,              1.4929E-03,         5.0,            1.2567E+02,            6.7046E+01,            3.5129E+01,            1.3784E+01,            7.6293E+00,            6.1321E+00,            4.8592E+00,            3.8797E+00,            2.9639E+00,            2.5815E+00,         5.0
2007-10-12T08:31:46.428,              1.9080E-01,              1.5142E-01,              9.8419E-02,              7.1857E-02,              5.5409E-02,              3.8475E-02,              2.5759E-02,              1.3508E-02,              6.6009E-03,              3.8913E-03,              2.6841E-03,              1.9714E-03,              1.4594E-03,         5.0,            1.0180E+02,            5.5019E+01,            3.0034E+01,            1.4557E+01,            7.9345E+00,            6.3709E+00,            5.0442E+00,            4.0247E+00,            3.0730E+00,            2.6754E+00,         5.0
2007-10-12T08:35:45.928,              1.3633E-01,              1.0821E-01,              7.3137E-02,              5.6212E-02,              4.3220E-02,              3.2174E-02,              2.2067E-02,              1.0935E-02,              5.3780E-03,              3.1620E-03,              2.2184E-03,              1.6816E-03,              1.2825E-03,         5.0,            5.9219E+01,            3.0666E+01,            1.6229E+01,            7.8455E+00,            7.0238E+00,            5.6416E+00,            4.4681E+00,            3.5657E+00,            2.7230E+00,            2.3709E+00,         5.0
2007-10-12T08:39:46.928,              1.4836E-01,              1.1774E-01,              7.8439E-02,              5.9746E-02,              4.6729E-02,              3.4268E-02,              2.3860E-02,              1.2109E-02,              6.0233E-03,              3.6956E-03,              2.5753E-03,              1.8912E-03,              1.3972E-03,         5.0,            7.6156E+01,            4.0993E+01,            2.2191E+01,            1.0402E+01,            7.2923E+00,            5.8625E+00,            4.6464E+00,            3.7102E+00,            2.8346E+00,            2.4689E+00,         5.0
2007-10-12T08:43:42.428,              1.6009E-01,              1.2705E-01,              8.2169E-02,              6.1370E-02,              4.6764E-02,              3.3934E-02,              2.3796E-02,              1.2214E-02,              6.0240E-03,              3.6779E-03,              2.5590E-03,              1.8798E-03,              1.3873E-03,         5.0,            1.0937E+02,            5.8626E+01,            3.1193E+01,            1.2950E+01,            7.6518E+00,            6.1451E+00,            4.8662E+00,            3.8832E+00,            2.9652E+00,            2.5818E+00,         5.0
2007-10-12T08:47:42.428,              1.5586E-01,              1.2371E-01,              8.2666E-02,              6.2686E-02,              4.8741E-02,              3.4354E-02,              2.3720E-02,              1.2441E-02,              6.1201E-03,              3.7861E-03,              2.6669E-03,              1.9676E-03,              1.4570E-03,         5.0,            1.0765E+02,            5.9830E+01,            3.4749E+01,            1.8004E+01,            8.4954E+00,            6.8174E+00,            5.3953E+00,            4.3033E+00,            3.2848E+00,            2.8592E+00,         5.0
2007-10-12T08:51:42.428,              1.5235E-01,              1.2091E-01,              7.7466E-02,              5.7327E-02,              4.4358E-02,              3.2046E-02,              2.1927E-02,              1.0900E-02,              5.4985E-03,              3.4083E-03,              2.3942E-03,              1.7676E-03,              1.3103E-03,         5.0,            8.3347E+01,            4.9170E+01,            2.7579E+01,            1.5342E+01,            7.7025E+00,            6.1875E+00,            4.9009E+00,            3.9115E+00,            2.9873E+00,            2.6012E+00,         5.0
2007-10-12T08:55:38.428,              1.5715E-01,              1.2475E-01,              8.2742E-02,              6.1480E-02,              4.7233E-02,              3.4053E-02,              2.3731E-02,              1.2164E-02,              5.9547E-03,              3.6092E-03,              2.5176E-03,              1.8508E-03,              1.3702E-03,         5.0,            1.1861E+02,            6.4918E+01,            3.6425E+01,            1.9234E+01,            8.0539E+00,            6.4712E+00,            5.1266E+00,            4.0923E+00,            3.1259E+00,            2.7222E+00,         5.0
2007-10-12T08:59:38.428,              1.5414E-01,              1.2233E-01,              7.8288E-02,              5.8028E-02,              4.5082E-02,              3.1844E-02,              2.1832E-02,              1.1455E-02,              5.6898E-03,              3.4759E-03,              2.4304E-03,              1.7856E-03,              1.3182E-03,         5.0,            9.0078E+01,            5.1046E+01,            2.9929E+01,            1.6592E+01,            7.6976E+00,            6.1813E+00,            4.8945E+00,            3.9054E+00,            2.9821E+00,            2.5964E+00,         5.0
2007-10-12T09:03:38.429,              1.6113E-01,              1.2789E-01,              8.4200E-02,              6.2727E-02,              4.8845E-02,              3.4275E-02,              2.3244E-02,              1.2057E-02,              5.9576E-03,              3.6494E-03,              2.5572E-03,              1.8778E-03,              1.3855E-03,         5.0,            1.1973E+02,            6.6689E+01,            3.8941E+01,            2.0438E+01,            8.3992E+00,            6.4221E+00,            5.0824E+00,            4.0537E+00,            3.0943E+00,            2.6935E+00,         5.0
2007-10-12T09:07:38.429,              1.7437E-01,              1.3839E-01,              9.0806E-02,              6.8228E-02,              5.2178E-02,              3.8590E-02,              2.7513E-02,              1.4012E-02,              6.9436E-03,              4.2630E-03,              2.9392E-03,              2.1207E-03,              1.5462E-03,         5.0,            4.1901E+01,            2.0694E+01,            8.8815E+00,            8.2064E+00,            7.3465E+00,            5.9005E+00,            4.6728E+00,            3.7288E+00,            2.8473E+00,            2.4791E+00,         5.0
2007-10-12T09:11:38.429,              1.6883E-01,              1.3397E-01,              8.4601E-02,              6.2793E-02,              4.6276E-02,              3.2676E-02,              2.2691E-02,              1.2017E-02,              6.0482E-03,              3.7051E-03,              2.5644E-03,              1.8673E-03,              1.3718E-03,         5.0,            6.7540E+01,            3.6206E+01,            1.9502E+01,            9.0685E+00,            7.2960E+00,            5.8479E+00,            4.6234E+00,            3.6846E+00,            2.8107E+00,            2.4453E+00,         5.0
2007-10-12T09:15:38.429,              1.8629E-01,              1.4783E-01,              9.0142E-02,              6.5864E-02,              4.2496E-02,              2.9839E-02,              2.1785E-02,              1.2266E-02,              6.3105E-03,              3.8645E-03,              2.6902E-03,              1.9810E-03,              1.4653E-03,         5.0,            7.6454E+01,            4.1539E+01,            2.3048E+01,            1.1859E+01,            7.7991E+00,            6.2554E+00,            4.9484E+00,            3.9454E+00,            3.0108E+00,            2.6201E+00,         5.0
2007-10-12T09:19:38.429,              1.5637E-01,              1.2409E-01,              7.8219E-02,              5.9277E-02,              4.7824E-02,              3.5738E-02,              2.5173E-02,              1.2627E-02,              6.2795E-03,              3.9286E-03,              2.7550E-03,              2.0182E-03,              1.4854E-03,         5.0,            8.9998E+01,            4.8064E+01,            2.5463E+01,            1.0575E+01,            7.8844E+00,            6.3356E+00,            5.0195E+00,            4.0069E+00,            3.0605E+00,            2.6652E+00,         5.0
2007-10-12T09:23:38.929,              1.4376E-01,              1.1408E-01,              7.0955E-02,              5.3252E-02,              4.1767E-02,              3.0617E-02,              2.1335E-02,              1.1026E-02,              5.5221E-03,              3.4268E-03,              2.4200E-03,              1.8016E-03,              1.3474E-03,         5.0,            7.3844E+01,            4.0984E+01,            2.3928E+01,            1.2783E+01,            7.6082E+00,            6.1085E+00,            4.8362E+00,            3.8585E+00,            2.9460E+00,            2.5647E+00,         5.0
2007-10-12T09:27:38.429,              1.7357E-01,              1.3775E-01,              9.0004E-02,              6.6974E-02,              5.0636E-02,              3.6264E-02,              2.4722E-02,              1.2478E-02,              6.1375E-03,              3.5257E-03,              2.4155E-03,              1.7883E-03,              1.3370E-03,         5.0,            8.5526E+01,            4.5602E+01,            2.4331E+01,            1.0608E+01,            7.6537E+00,            6.1366E+00,            4.8529E+00,            3.8683E+00,            2.9514E+00,            2.5680E+00,         5.0
2007-10-12T09:31:38.429,              1.6526E-01,              1.3112E-01,              7.7673E-02,              5.8684E-02,              4.5583E-02,              3.2869E-02,              2.2804E-02,              1.1501E-02,              5.8716E-03,              3.6734E-03,              2.5821E-03,              1.9073E-03,              1.4087E-03,         5.0,            6.4642E+01,            3.9827E+01,            2.1429E+01,            1.2122E+01,            7.8455E+00,            6.2977E+00,            4.9851E+00,            3.9767E+00,            3.0358E+00,            2.6427E+00,         5.0
2007-10-12T09:35:38.429,              1.6857E-01,              1.3378E-01,              8.3904E-02,              6.1350E-02,              4.5894E-02,              2.4174E-02,              1.4914E-02,              9.4769E-03,              4.8052E-03,              3.0768E-03,              2.2710E-03,              1.7153E-03,              1.2868E-03,         5.0,            9.0933E+01,            5.7112E+01,            3.0810E+01,            1.8031E+01,            9.1975E+00,            6.2997E+00,            4.9921E+00,            3.9858E+00,            3.0449E+00,            2.6521E+00,         5.0
2007-10-12T09:39:37.929,              1.5861E-01,              1.2588E-01,              8.5597E-02,              6.3511E-02,              5.0440E-02,              3.6964E-02,              2.5945E-02,              1.3052E-02,              6.4158E-03,              3.8944E-03,              2.7192E-03,              2.0114E-03,              1.4984E-03,         5.0,            7.6579E+01,            4.0723E+01,            2.1226E+01,            8.6948E+00,            7.7750E+00,            6.2388E+00,            4.9370E+00,            3.9375E+00,            3.0054E+00,            2.6159E+00,         5.0
2007-10-12T09:43:38.929,              1.7086E-01,              1.3561E-01,              9.1602E-02,              6.9044E-02,              5.3176E-02,              3.7774E-02,              2.6133E-02,              1.3575E-02,              6.6621E-03,              4.0347E-03,              2.7989E-03,              2.0469E-03,              1.5128E-03,         5.0,            4.9160E+01,            2.4688E+01,            1.1013E+01,            8.2401E+00,            7.3809E+00,            5.9310E+00,            4.6988E+00,            3.7509E+00,            2.8650E+00,            2.4949E+00,         5.0
2007-10-12T09:47:38.429,              1.5597E-01,              1.2379E-01,              8.2736E-02,              6.0139E-02,              4.5744E-02,              3.2273E-02,              2.2356E-02,              1.1652E-02,              5.6738E-03,              3.3971E-03,              2.3430E-03,              1.7079E-03,              1.2550E-03,         5.0,            1.1108E+02,            5.9315E+01,            3.1259E+01,            1.2608E+01,            6.8370E+00,            5.4929E+00,            4.3511E+00,            3.4730E+00,            2.6525E+00,            2.3099E+00,         5.0
2007-10-12T09:51:38.429,              1.5140E-01,              1.2015E-01,              7.9061E-02,              6.0048E-02,              4.6886E-02,              3.4075E-02,              2.3765E-02,              1.2290E-02,              6.0715E-03,              3.7471E-03,              2.6132E-03,              1.9125E-03,              1.4078E-03,         5.0,            9.0942E+01,            4.9014E+01,            2.6568E+01,            1.2717E+01,            7.7087E+00,            6.1907E+00,            4.9023E+00,            3.9118E+00,            2.9871E+00,            2.6007E+00,         5.0
