"DATA/NONSCI/T20080130203550A.TAB              ","T20080130203550A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-01-30T20:35:50,2008-01-30T20:35:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080220180038A.TAB              ","T20080220180038A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-20T18:00:37,2008-02-20T18:00:37,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080220180039A.TAB              ","T20080220180039A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-20T18:00:38,2008-02-20T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080220180039B.TAB              ","T20080220180039B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-20T18:00:38,2008-02-20T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080220180510A.TAB              ","T20080220180510A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-02-20T18:05:09,2008-02-20T18:05:09,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080312180036A.TAB              ","T20080312180036A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-12T18:00:36,2008-03-12T18:00:36,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080312180037A.TAB              ","T20080312180037A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-12T18:00:37,2008-03-12T18:00:37,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080312180037B.TAB              ","T20080312180037B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-12T18:00:37,2008-03-12T18:00:37,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080312180508A.TAB              ","T20080312180508A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-12T18:05:08,2008-03-12T18:05:08,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080318230900A.TAB              ","T20080318230900A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-18T23:09:00,2008-03-18T23:09:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080319113826A.TAB              ","T20080319113826A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-19T11:38:26,2008-03-19T11:38:26,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080328092046A.TAB              ","T20080328092046A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-03-28T09:20:46,2008-03-28T09:20:46,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080402180040A.TAB              ","T20080402180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-02T18:00:39,2008-04-02T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080402180041A.TAB              ","T20080402180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-02T18:00:40,2008-04-02T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080402180041B.TAB              ","T20080402180041B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-02T18:00:40,2008-04-02T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080402180512A.TAB              ","T20080402180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-02T18:05:11,2008-04-02T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080423180114A.TAB              ","T20080423180114A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-23T18:01:14,2008-04-23T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080423180114B.TAB              ","T20080423180114B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-23T18:01:14,2008-04-23T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080423180115A.TAB              ","T20080423180115A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-23T18:01:15,2008-04-23T18:01:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080423180511A.TAB              ","T20080423180511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-04-23T18:05:11,2008-04-23T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080514180039A.TAB              ","T20080514180039A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-14T18:00:39,2008-05-14T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080514180039B.TAB              ","T20080514180039B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-14T18:00:39,2008-05-14T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080514180040A.TAB              ","T20080514180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-14T18:00:40,2008-05-14T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080514180511A.TAB              ","T20080514180511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-05-14T18:05:11,2008-05-14T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080604180039A.TAB              ","T20080604180039A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-04T18:00:38,2008-06-04T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080604180039B.TAB              ","T20080604180039B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-04T18:00:38,2008-06-04T18:00:38,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080604180040A.TAB              ","T20080604180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-04T18:00:39,2008-06-04T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080604180512A.TAB              ","T20080604180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-04T18:05:11,2008-06-04T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080624180114A.TAB              ","T20080624180114A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-24T18:01:14,2008-06-24T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080624180114B.TAB              ","T20080624180114B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-24T18:01:14,2008-06-24T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080624180115A.TAB              ","T20080624180115A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-24T18:01:15,2008-06-24T18:01:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080624180511A.TAB              ","T20080624180511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-06-24T18:05:11,2008-06-24T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080715180040A.TAB              ","T20080715180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T18:00:39,2008-07-15T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080715180041A.TAB              ","T20080715180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T18:00:40,2008-07-15T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080715180041B.TAB              ","T20080715180041B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T18:00:40,2008-07-15T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080715180512A.TAB              ","T20080715180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T18:05:11,2008-07-15T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080715180519A.TAB              ","T20080715180519A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-07-15T18:05:18,2008-07-15T18:05:18,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080805180114A.TAB              ","T20080805180114A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-05T18:01:14,2008-08-05T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080805180114B.TAB              ","T20080805180114B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-05T18:01:14,2008-08-05T18:01:14,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080805180115A.TAB              ","T20080805180115A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-05T18:01:15,2008-08-05T18:01:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080805180511A.TAB              ","T20080805180511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-05T18:05:11,2008-08-05T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080826180040A.TAB              ","T20080826180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-26T18:00:39,2008-08-26T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080826180040B.TAB              ","T20080826180040B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-26T18:00:39,2008-08-26T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080826180041A.TAB              ","T20080826180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-26T18:00:40,2008-08-26T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080826180512A.TAB              ","T20080826180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-08-26T18:05:11,2008-08-26T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080916180040A.TAB              ","T20080916180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-16T18:00:39,2008-09-16T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080916180040B.TAB              ","T20080916180040B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-16T18:00:39,2008-09-16T18:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080916180041A.TAB              ","T20080916180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-16T18:00:40,2008-09-16T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20080916180512A.TAB              ","T20080916180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-09-16T18:05:11,2008-09-16T18:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20081007180040A.TAB              ","T20081007180040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-10-07T18:00:40,2008-10-07T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20081007180040B.TAB              ","T20081007180040B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-10-07T18:00:40,2008-10-07T18:00:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20081007180041A.TAB              ","T20081007180041A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-10-07T18:00:41,2008-10-07T18:00:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20081007180512A.TAB              ","T20081007180512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2008-10-07T18:05:12,2008-10-07T18:05:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330172458A.TAB              ","T20090330172458A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:24:57,2009-03-30T17:24:57,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330172458B.TAB              ","T20090330172458B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:24:57,2009-03-30T17:24:57,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330172458C.TAB              ","T20090330172458C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:24:57,2009-03-30T17:24:57,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173038A.TAB              ","T20090330173038A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:30:37,2009-03-30T17:30:37,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173055A.TAB              ","T20090330173055A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:30:54,2009-03-30T17:30:54,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173350A.TAB              ","T20090330173350A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:33:49,2009-03-30T17:33:49,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173400A.TAB              ","T20090330173400A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:33:59,2009-03-30T17:33:59,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173407A.TAB              ","T20090330173407A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:34:06,2009-03-30T17:34:06,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173410A.TAB              ","T20090330173410A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:34:09,2009-03-30T17:34:09,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173420A.TAB              ","T20090330173420A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:34:19,2009-03-30T17:34:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090330173437A.TAB              ","T20090330173437A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-03-30T17:34:36,2009-03-30T17:34:36,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090420110040A.TAB              ","T20090420110040A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-04-20T11:00:39,2009-04-20T11:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090420110040B.TAB              ","T20090420110040B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-04-20T11:00:39,2009-04-20T11:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090420110040C.TAB              ","T20090420110040C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-04-20T11:00:39,2009-04-20T11:00:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090420110512A.TAB              ","T20090420110512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-04-20T11:05:11,2009-04-20T11:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090420110529A.TAB              ","T20090420110529A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-04-20T11:05:28,2009-04-20T11:05:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090511110122A.TAB              ","T20090511110122A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-11T11:01:21,2009-05-11T11:01:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090511110122B.TAB              ","T20090511110122B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-11T11:01:21,2009-05-11T11:01:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090511110123A.TAB              ","T20090511110123A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-11T11:01:22,2009-05-11T11:01:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090511110512A.TAB              ","T20090511110512A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-11T11:05:11,2009-05-11T11:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090511110529A.TAB              ","T20090511110529A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-11T11:05:28,2009-05-11T11:05:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090521170550A.TAB              ","T20090521170550A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-05-21T17:05:50,2009-05-21T17:05:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090607110121A.TAB              ","T20090607110121A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-07T11:01:21,2009-06-07T11:01:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090607110121B.TAB              ","T20090607110121B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-07T11:01:21,2009-06-07T11:01:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090607110122A.TAB              ","T20090607110122A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-07T11:01:22,2009-06-07T11:01:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090607110511A.TAB              ","T20090607110511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-07T11:05:11,2009-06-07T11:05:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090607110528A.TAB              ","T20090607110528A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-07T11:05:28,2009-06-07T11:05:28,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090628110119A.TAB              ","T20090628110119A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-28T11:01:18,2009-06-28T11:01:18,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090628110119B.TAB              ","T20090628110119B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-28T11:01:18,2009-06-28T11:01:18,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090628110120A.TAB              ","T20090628110120A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-28T11:01:19,2009-06-28T11:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090628110509A.TAB              ","T20090628110509A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-28T11:05:08,2009-06-28T11:05:08,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090628110526A.TAB              ","T20090628110526A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-06-28T11:05:25,2009-06-28T11:05:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090719110120A.TAB              ","T20090719110120A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-07-19T11:01:19,2009-07-19T11:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090719110120B.TAB              ","T20090719110120B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-07-19T11:01:19,2009-07-19T11:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090719110121A.TAB              ","T20090719110121A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-07-19T11:01:20,2009-07-19T11:01:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090719110510A.TAB              ","T20090719110510A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-07-19T11:05:09,2009-07-19T11:05:09,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090719110527A.TAB              ","T20090719110527A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-07-19T11:05:26,2009-07-19T11:05:26,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195031A.TAB              ","T20090814195031A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:50:31,2009-08-14T19:50:31,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195031B.TAB              ","T20090814195031B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:50:31,2009-08-14T19:50:31,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195031C.TAB              ","T20090814195031C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:50:31,2009-08-14T19:50:31,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195612A.TAB              ","T20090814195612A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:56:12,2009-08-14T19:56:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195629A.TAB              ","T20090814195629A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:56:29,2009-08-14T19:56:29,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195923A.TAB              ","T20090814195923A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:59:23,2009-08-14T19:59:23,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195933A.TAB              ","T20090814195933A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:59:33,2009-08-14T19:59:33,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195940A.TAB              ","T20090814195940A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:59:40,2009-08-14T19:59:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814195943A.TAB              ","T20090814195943A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:59:43,2009-08-14T19:59:43,"NON SCIENCE           ","-1 "
