  393552113.000,2015-06-22T00:03:10.414,  393552153.000,2015-06-22T00:03:50.414,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
  393552479.000,2015-06-22T00:09:16.414,  393552519.000,2015-06-22T00:09:56.414,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
  393552846.000,2015-06-22T00:15:23.414,  393552886.000,2015-06-22T00:16:03.414,"F-SEARCH",1,0,2, 7.03, 83570.1,"DYN"
  393553217.000,2015-06-22T00:21:34.414,  393553257.000,2015-06-22T00:22:14.414,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393553596.000,2015-06-22T00:27:53.414,  393553635.000,2015-06-22T00:28:32.414,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393553975.000,2015-06-22T00:34:12.414,  393554015.000,2015-06-22T00:34:52.414,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393554359.000,2015-06-22T00:40:36.415,  393554398.000,2015-06-22T00:41:15.415,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393554745.000,2015-06-22T00:47:02.415,  393554785.000,2015-06-22T00:47:42.415,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393555132.000,2015-06-22T00:53:29.415,  393555171.000,2015-06-22T00:54:08.415,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393555521.000,2015-06-22T00:59:58.415,  393555561.000,2015-06-22T01:00:38.415,"F-SEARCH",1,0,2, 7.04, 83570.1,"DYN"
  393555913.000,2015-06-22T01:06:30.415,  393555953.000,2015-06-22T01:07:10.415,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393556306.000,2015-06-22T01:13:03.415,  393556343.000,2015-06-22T01:13:40.415,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393556703.000,2015-06-22T01:19:40.415,  393556743.000,2015-06-22T01:20:20.415,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393557106.000,2015-06-22T01:26:23.415,  393557145.000,2015-06-22T01:27:02.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393557503.000,2015-06-22T01:33:00.416,  393557543.000,2015-06-22T01:33:40.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393557896.000,2015-06-22T01:39:33.416,  393557936.000,2015-06-22T01:40:13.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393558297.000,2015-06-22T01:46:14.416,  393558336.000,2015-06-22T01:46:53.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393558692.000,2015-06-22T01:52:49.416,  393558731.000,2015-06-22T01:53:28.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393559074.000,2015-06-22T01:59:11.416,  393559114.000,2015-06-22T01:59:51.416,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393559454.000,2015-06-22T02:05:31.416,  393559494.000,2015-06-22T02:06:11.416,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393559826.000,2015-06-22T02:11:43.416,  393559866.000,2015-06-22T02:12:23.416,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393560191.000,2015-06-22T02:17:48.417,  393560230.000,2015-06-22T02:18:27.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393560557.000,2015-06-22T02:23:54.417,  393560597.000,2015-06-22T02:24:34.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393560932.000,2015-06-22T02:30:09.417,  393560972.000,2015-06-22T02:30:49.417,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393561309.000,2015-06-22T02:36:26.417,  393561349.000,2015-06-22T02:37:06.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393561690.000,2015-06-22T02:42:47.417,  393561729.000,2015-06-22T02:43:26.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393562070.000,2015-06-22T02:49:07.417,  393562110.000,2015-06-22T02:49:47.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393562455.000,2015-06-22T02:55:32.417,  393562494.000,2015-06-22T02:56:11.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393562840.000,2015-06-22T03:01:57.417,  393562879.000,2015-06-22T03:02:36.417,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393563229.000,2015-06-22T03:08:26.418,  393563268.000,2015-06-22T03:09:05.418,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393563618.000,2015-06-22T03:14:55.418,  393563657.000,2015-06-22T03:15:34.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393564003.000,2015-06-22T03:21:20.418,  393564043.000,2015-06-22T03:22:00.418,"F-SEARCH",1,0,2, 7.06, 83570.1,"DYN"
  393564389.000,2015-06-22T03:27:46.418,  393564428.000,2015-06-22T03:28:25.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393564776.000,2015-06-22T03:34:13.418,  393564815.000,2015-06-22T03:34:52.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393565165.000,2015-06-22T03:40:42.418,  393565205.000,2015-06-22T03:41:22.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393565551.000,2015-06-22T03:47:08.418,  393565590.000,2015-06-22T03:47:47.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393565936.000,2015-06-22T03:53:33.418,  393565975.000,2015-06-22T03:54:12.418,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393566321.000,2015-06-22T03:59:58.419,  393566361.000,2015-06-22T04:00:38.419,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393566706.000,2015-06-22T04:06:23.419,  393566745.000,2015-06-22T04:07:02.419,"F-SEARCH",1,0,2, 7.05, 83570.1,"DYN"
  393567091.000,2015-06-22T04:12:48.419,  393567130.000,2015-06-22T04:13:27.419,"F-SEARCH",1,0,2, 7.04, 83571.1,"DYN"
  393567470.000,2015-06-22T04:19:07.419,  393567510.000,2015-06-22T04:19:47.419,"F-SEARCH",1,0,2, 6.98, 83571.1,"DYN"
  393567851.000,2015-06-22T04:25:28.419,  393567891.000,2015-06-22T04:26:08.419,"F-SEARCH",1,0,2, 6.98, 83571.1,"DYN"
  393568227.000,2015-06-22T04:31:44.419,  393568267.000,2015-06-22T04:32:24.419,"F-SEARCH",1,0,2, 6.98, 83571.1,"DYN"
  393568601.000,2015-06-22T04:37:58.419,  393568641.000,2015-06-22T04:38:38.419,"F-SEARCH",1,0,2, 6.99, 83571.1,"DYN"
  393568974.000,2015-06-22T04:44:11.419,  393569014.000,2015-06-22T04:44:51.419,"F-SEARCH",1,0,2, 7.00, 83571.1,"DYN"
  393569348.000,2015-06-22T04:50:25.420,  393569388.000,2015-06-22T04:51:05.420,"F-SEARCH",1,0,2, 7.00, 83571.1,"DYN"
  393569719.000,2015-06-22T04:56:36.420,  393569759.000,2015-06-22T04:57:16.420,"F-SEARCH",1,0,2, 7.00, 83571.1,"DYN"
  393570089.000,2015-06-22T05:02:46.420,  393570129.000,2015-06-22T05:03:26.420,"F-SEARCH",1,0,2, 7.01, 83571.1,"DYN"
  393570458.000,2015-06-22T05:08:55.420,  393570497.000,2015-06-22T05:09:34.420,"F-SEARCH",1,0,2, 7.01, 83571.1,"DYN"
  393570825.000,2015-06-22T05:15:02.420,  393570865.000,2015-06-22T05:15:42.420,"F-SEARCH",1,0,2, 7.01, 83571.1,"DYN"
  393571193.000,2015-06-22T05:21:10.420,  393571232.000,2015-06-22T05:21:49.420,"F-SEARCH",1,0,2, 7.01, 83571.1,"DYN"
  393571558.000,2015-06-22T05:27:15.420,  393571598.000,2015-06-22T05:27:55.420,"F-SEARCH",1,0,2, 7.02, 83571.1,"DYN"
  393571922.000,2015-06-22T05:33:19.420,  393571962.000,2015-06-22T05:33:59.420,"F-SEARCH",1,0,2, 7.02, 83571.1,"DYN"
  393572286.000,2015-06-22T05:39:23.421,  393572326.000,2015-06-22T05:40:03.421,"F-SEARCH",1,0,2, 7.02, 83571.1,"DYN"
  395589831.000,2015-07-15T14:05:08.090,  395589983.000,2015-07-15T14:07:40.090,"F-SEARCH",1,0,2, 7.07, 83569.9,"DYN"
  396277483.000,2015-07-23T13:06:00.317,  396277635.000,2015-07-23T13:08:32.317,"F-SEARCH",1,0,2, 7.02, 83567.2,"DYN"
  396279764.000,2015-07-23T13:44:01.318,  396279921.000,2015-07-23T13:46:38.318,"F-SEARCH",1,0,2, 6.85, 83560.3,"DYN"
  396280993.000,2015-07-23T14:04:30.319,  396297767.000,2015-07-23T18:44:04.324,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  397110283.000,2015-08-02T04:26:00.599,  397110435.000,2015-08-02T04:28:32.599,"F-SEARCH",1,0,2, 7.05, 83569.6,"DYN"
  397112623.000,2015-08-02T05:05:00.600,  397112779.000,2015-08-02T05:07:36.600,"F-SEARCH",1,0,2, 6.99, 83566.9,"DYN"
  397113163.000,2015-08-02T05:14:00.600,  397113319.000,2015-08-02T05:16:36.600,"F-SEARCH",1,0,2, 7.04, 83569.0,"DYN"
  397113704.000,2015-08-02T05:23:01.600,  397113861.000,2015-08-02T05:25:38.600,"F-SEARCH",1,0,2, 7.05, 83569.0,"DYN"
  397114243.000,2015-08-02T05:32:00.600,  397114399.000,2015-08-02T05:34:36.600,"F-SEARCH",1,0,2, 7.04, 83569.0,"DYN"
  397114783.000,2015-08-02T05:41:00.601,  397114939.000,2015-08-02T05:43:36.601,"F-SEARCH",1,0,2, 7.05, 83568.8,"DYN"
  397982031.000,2015-08-12T06:35:08.880,  397982183.000,2015-08-12T06:37:40.880,"F-SEARCH",1,0,2, 7.04, 83565.4,"DYN"
  404630328.000,2015-10-28T05:20:08.078,  404630480.000,2015-10-28T05:22:40.078,"F-SEARCH",1,0,2, 7.10, 83602.7,"DYN"
  405299841.000,2015-11-04T23:18:41.282,  405299993.000,2015-11-04T23:21:13.282,"F-SEARCH",1,0,2, 7.12, 83580.1,"DYN"
  405302121.000,2015-11-04T23:56:41.282,  405302277.000,2015-11-04T23:59:17.282,"F-SEARCH",1,0,2, 7.11, 83579.5,"DYN"
  405307476.000,2015-11-05T01:25:56.284,  405380270.000,2015-11-05T21:39:10.308,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  405398660.000,2015-11-06T02:45:40.314,  405398817.000,2015-11-06T02:48:17.314,"F-SEARCH",1,0,2, 7.13, 83578.3,"DYN"
  405400098.000,2015-11-06T03:09:38.314,  405417566.000,2015-11-06T08:00:46.320,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  405840889.000,2015-11-11T05:36:09.458,  405841041.000,2015-11-11T05:38:41.458,"F-SEARCH",1,0,2, 7.10, 83581.3,"DYN"
  405842372.000,2015-11-11T06:00:52.459,  405842524.000,2015-11-11T06:03:24.459,"F-SEARCH",1,0,2, 7.10, 83581.3,"DYN"
  405844653.000,2015-11-11T06:38:53.459,  405844808.000,2015-11-11T06:41:28.460,"F-SEARCH",1,0,2, 7.09, 83580.4,"DYN"
  405848781.000,2015-11-11T07:47:41.461,  405880474.000,2015-11-11T16:35:54.471,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  405887973.000,2015-11-11T18:40:53.474,  405888129.000,2015-11-11T18:43:29.474,"F-SEARCH",1,0,2, 7.07, 83584.3,"DYN"
  405889034.000,2015-11-11T18:58:34.474,  405896374.000,2015-11-11T21:00:54.476,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  405925653.000,2015-11-12T05:08:53.486,  405925804.000,2015-11-12T05:11:24.486,"F-SEARCH",1,0,2, 7.08, 83583.4,"DYN"
  405927933.000,2015-11-12T05:46:53.487,  405928089.000,2015-11-12T05:49:29.487,"F-SEARCH",1,0,2, 6.90, 83575.3,"DYN"
  405929752.000,2015-11-12T06:17:12.487,  405956096.000,2015-11-12T13:36:16.496,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  406446528.000,2015-11-18T05:50:08.656,  406446680.000,2015-11-18T05:52:40.656,"F-SEARCH",1,0,2, 7.08, 83583.7,"DYN"
  407051329.000,2015-11-25T05:50:09.854,  407051481.000,2015-11-25T05:52:41.854,"F-SEARCH",1,0,2, 7.12, 83579.5,"DYN"
  407223873.000,2015-11-27T05:45:53.910,  407224025.000,2015-11-27T05:48:25.910,"F-SEARCH",1,0,2, 7.13, 83577.4,"DYN"
  407226153.000,2015-11-27T06:23:53.911,  407226309.000,2015-11-27T06:26:29.911,"F-SEARCH",1,0,2, 6.96, 83569.9,"DYN"
  407227970.000,2015-11-27T06:54:10.911,  407254128.000,2015-11-27T14:10:08.920,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407656127.000,2015-12-02T05:50:08.051,  407656279.000,2015-12-02T05:52:40.051,"F-SEARCH",1,0,2, 7.12, 83580.1,"DYN"
  408194679.000,2015-12-08T11:26:00.227,  408194831.000,2015-12-08T11:28:32.227,"F-SEARCH",1,0,2, 7.12, 83579.2,"DYN"
  408196959.000,2015-12-08T12:04:00.228,  408197116.000,2015-12-08T12:06:37.228,"F-SEARCH",1,0,2, 6.93, 83572.0,"DYN"
  408198786.000,2015-12-08T12:34:27.228,  408224964.000,2015-12-08T19:50:45.237,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408260927.000,2015-12-09T05:50:08.249,  408261079.000,2015-12-09T05:52:40.249,"F-SEARCH",1,0,2, 7.12, 83579.5,"DYN"
  408865727.000,2015-12-16T05:50:08.446,  408865879.000,2015-12-16T05:52:40.446,"F-SEARCH",1,0,2, 7.12, 83579.8,"DYN"
  409126359.000,2015-12-19T06:14:00.531,  409126511.000,2015-12-19T06:16:32.531,"F-SEARCH",1,0,2, 7.11, 83581.3,"DYN"
  409128639.000,2015-12-19T06:52:00.532,  409128795.000,2015-12-19T06:54:36.532,"F-SEARCH",1,0,2, 6.90, 83573.5,"DYN"
  409131925.000,2015-12-19T07:46:46.533,  409231829.000,2015-12-20T11:31:50.566,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  409470527.000,2015-12-23T05:50:08.644,  409470679.000,2015-12-23T05:52:40.644,"F-SEARCH",1,0,2, 7.10, 83581.3,"DYN"
  409729786.000,2015-12-26T05:51:07.728,  409729957.000,2015-12-26T05:53:58.728,"F-SEARCH",1,0,2,20.00, 83596.4,"DYN"
  410075327.000,2015-12-30T05:50:08.841,  410075479.000,2015-12-30T05:52:40.841,"F-SEARCH",1,0,2, 7.09, 83582.2,"DYN"
  410680126.000,2016-01-06T05:50:08.039,  410680278.000,2016-01-06T05:52:40.039,"F-SEARCH",1,0,2, 7.12, 83580.7,"DYN"
  411284926.000,2016-01-13T05:50:08.236,  411285078.000,2016-01-13T05:52:40.236,"F-SEARCH",1,0,2, 7.12, 83580.4,"DYN"
  411286830.000,2016-01-13T06:21:52.237,  411286982.000,2016-01-13T06:24:24.237,"F-SEARCH",1,0,2, 7.12, 83580.7,"DYN"
  411289110.000,2016-01-13T06:59:52.238,  411289266.000,2016-01-13T07:02:28.238,"F-SEARCH",1,0,2, 6.91, 83572.9,"DYN"
  411292167.000,2016-01-13T07:50:49.239,  411384808.000,2016-01-14T09:34:50.269,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  411292171.000,2016-01-13T07:50:53.239,  411292215.000,2016-01-13T07:51:37.239,"F-SEARCH",1,0,2, 7.11, 83581.6,"DYN"
  411296882.000,2016-01-13T09:09:24.240,  411296925.000,2016-01-13T09:10:07.240,"F-SEARCH",1,0,2, 7.10, 83582.5,"DYN"
  411889726.000,2016-01-20T05:50:08.409,  411889878.000,2016-01-20T05:52:40.409,"F-SEARCH",1,0,2, 7.09, 83583.1,"DYN"
  412494526.000,2016-01-27T05:50:08.609,  412494678.000,2016-01-27T05:52:40.609,"F-SEARCH",1,0,2, 7.09, 83583.4,"DYN"
  413099326.000,2016-02-03T05:50:08.809,  413099478.000,2016-02-03T05:52:40.809,"F-SEARCH",1,0,2, 7.07, 83586.1,"DYN"
  413704126.000,2016-02-10T05:50:08.995,  413704278.000,2016-02-10T05:52:40.995,"F-SEARCH",1,0,2, 7.08, 83583.4,"DYN"
  414308925.000,2016-02-17T05:50:08.188,  414309077.000,2016-02-17T05:52:40.188,"F-SEARCH",1,0,2, 7.12, 83584.9,"DYN"
  414913726.000,2016-02-24T05:50:09.382,  414913877.000,2016-02-24T05:52:40.382,"F-SEARCH",1,0,2, 7.15, 83581.0,"DYN"
  415518526.000,2016-03-02T05:50:09.575,  415518677.000,2016-03-02T05:52:40.575,"F-SEARCH",1,0,2, 7.11, 83584.3,"DYN"
  416123325.000,2016-03-09T05:50:08.768,  416123477.000,2016-03-09T05:52:40.768,"F-SEARCH",1,0,2, 7.12, 83582.8,"DYN"
  416728125.000,2016-03-16T05:50:08.962,  416728277.000,2016-03-16T05:52:40.962,"F-SEARCH",1,0,2, 7.10, 83584.3,"DYN"
  417332925.000,2016-03-23T05:50:09.155,  417333076.000,2016-03-23T05:52:40.155,"F-SEARCH",1,0,2, 7.10, 83586.1,"DYN"
  417980925.000,2016-03-30T17:50:09.362,  417981076.000,2016-03-30T17:52:40.362,"F-SEARCH",1,0,2, 7.11, 83582.5,"DYN"
