  406818281.000,2015-11-22T13:06:01.777,  406818438.000,2015-11-22T13:08:38.777,"F-SEARCH",3,0,1, 8.79, 89294.4,"DYN"
  406819901.000,2015-11-22T13:33:01.778,  406820053.000,2015-11-22T13:35:33.778,"F-SEARCH",3,0,1, 8.87, 89297.4,"DYN"
  406822241.000,2015-11-22T14:12:01.779,  406822398.000,2015-11-22T14:14:38.779,"F-SEARCH",3,0,1, 8.79, 89294.1,"DYN"
  406823861.000,2015-11-22T14:39:01.779,  406824013.000,2015-11-22T14:41:33.779,"F-SEARCH",3,0,1, 8.90, 89297.4,"DYN"
  406826201.000,2015-11-22T15:18:01.780,  406826358.000,2015-11-22T15:20:38.780,"F-SEARCH",3,0,1, 8.80, 89294.1,"DYN"
  407051501.000,2015-11-25T05:53:01.854,  407051653.000,2015-11-25T05:55:33.854,"F-SEARCH",3,0,1, 9.02, 89301.3,"DYN"
  407190273.000,2015-11-26T20:25:53.899,  407190425.000,2015-11-26T20:28:25.899,"F-SEARCH",3,0,1, 8.87, 89297.7,"DYN"
  407192552.000,2015-11-26T21:03:52.900,  407192709.000,2015-11-26T21:06:29.900,"F-SEARCH",3,0,1, 8.61, 89288.7,"DYN"
  407194386.000,2015-11-26T21:34:26.900,  407221286.000,2015-11-27T05:02:46.909,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407555380.000,2015-12-01T01:51:01.018,  407555532.000,2015-12-01T01:53:33.018,"F-SEARCH",3,0,1, 8.95, 89299.8,"DYN"
  407557659.000,2015-12-01T02:29:00.019,  407557816.000,2015-12-01T02:31:37.019,"F-SEARCH",3,0,1, 8.92, 89298.3,"DYN"
  407563206.000,2015-12-01T04:01:27.021,  407608267.000,2015-12-01T16:32:28.035,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407656299.000,2015-12-02T05:53:00.051,  407656451.000,2015-12-02T05:55:32.051,"F-SEARCH",3,0,1, 9.04, 89302.5,"DYN"
  407658751.000,2015-12-02T06:33:52.052,  407658903.000,2015-12-02T06:36:24.052,"F-SEARCH",3,0,1, 9.04, 89302.2,"DYN"
  407661092.000,2015-12-02T07:12:53.053,  407661251.000,2015-12-02T07:15:32.053,"F-SEARCH",3,0,1, 9.02, 89300.7,"DYN"
  408261100.000,2015-12-09T05:53:01.249,  408261252.000,2015-12-09T05:55:33.249,"F-SEARCH",3,0,1, 9.01, 89301.6,"DYN"
  408865899.000,2015-12-16T05:53:00.446,  408866051.000,2015-12-16T05:55:32.446,"F-SEARCH",3,0,1, 9.04, 89302.2,"DYN"
  409470699.000,2015-12-23T05:53:00.644,  409470851.000,2015-12-23T05:55:32.644,"F-SEARCH",3,0,1, 9.07, 89303.7,"DYN"
  409729959.000,2015-12-26T05:54:00.728,  409730115.000,2015-12-26T05:56:36.728,"F-SEARCH",3,0,1, 4.38, 89176.4,"DYN"
  410075500.000,2015-12-30T05:53:01.841,  410075652.000,2015-12-30T05:55:33.841,"F-SEARCH",3,0,1, 9.10, 89304.6,"DYN"
  410680298.000,2016-01-06T05:53:00.039,  410680450.000,2016-01-06T05:55:32.039,"F-SEARCH",3,0,1, 9.05, 89303.1,"DYN"
  411285098.000,2016-01-13T05:53:00.236,  411285250.000,2016-01-13T05:55:32.236,"F-SEARCH",3,0,1, 9.05, 89302.8,"DYN"
  411889898.000,2016-01-20T05:53:00.409,  411890050.000,2016-01-20T05:55:32.409,"F-SEARCH",3,0,1, 9.15, 89305.8,"DYN"
  412494698.000,2016-01-27T05:53:00.609,  412494850.000,2016-01-27T05:55:32.609,"F-SEARCH",3,0,1, 9.14, 89306.1,"DYN"
  413099498.000,2016-02-03T05:53:00.809,  413099650.000,2016-02-03T05:55:32.809,"F-SEARCH",3,0,1, 9.21, 89309.1,"DYN"
  413704298.000,2016-02-10T05:53:00.995,  413704450.000,2016-02-10T05:55:32.995,"F-SEARCH",3,0,1, 9.15, 89306.4,"DYN"
  414309097.000,2016-02-17T05:53:00.188,  414309249.000,2016-02-17T05:55:32.188,"F-SEARCH",3,0,1, 9.17, 89307.9,"DYN"
  414913897.000,2016-02-24T05:53:00.382,  414914049.000,2016-02-24T05:55:32.382,"F-SEARCH",3,0,1, 9.05, 89303.7,"DYN"
  415518697.000,2016-03-02T05:53:00.575,  415518849.000,2016-03-02T05:55:32.575,"F-SEARCH",3,0,1, 9.17, 89307.0,"DYN"
  416123497.000,2016-03-09T05:53:00.768,  416123649.000,2016-03-09T05:55:32.768,"F-SEARCH",3,0,1, 9.14, 89305.5,"DYN"
  416728297.000,2016-03-16T05:53:00.962,  416728449.000,2016-03-16T05:55:32.962,"F-SEARCH",3,0,1, 9.18, 89307.6,"DYN"
  417333096.000,2016-03-23T05:53:00.155,  417333248.000,2016-03-23T05:55:32.155,"F-SEARCH",3,0,1, 9.20, 89309.1,"DYN"
  417981096.000,2016-03-30T17:53:00.362,  417981248.000,2016-03-30T17:55:32.362,"F-SEARCH",3,0,1, 9.09, 89304.9,"DYN"
